﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
61;1;2;2:06.335;0;;25.190;0;1:01.627;0;39.518;0;119.2;4:38.968;15:14:38.968;0:25.190;1:01.627;0:39.518;204.7;Guillermo FIERRO;;TSRC6B;Disc;;;GF;25.190;61.627;39.518;
61;1;3;2:05.520;0;;25.110;0;1:01.233;0;39.177;0;119.9;6:44.488;15:16:44.488;0:25.110;1:01.233;0:39.177;213.8;Guillermo FIERRO;;TSRC6B;Disc;;;GF;25.110;61.233;39.177;
61;1;4;2:04.804;0;;24.504;2;1:01.140;0;39.160;0;120.6;8:49.292;15:18:49.292;0:24.504;1:01.140;0:39.160;213.8;Guillermo FIERRO;;TSRC6B;Disc;;;GF;24.504;61.140;39.160;
61;1;5;2:05.309;0;;24.738;0;1:01.122;0;39.449;0;120.1;10:54.601;15:20:54.601;0:24.738;1:01.122;0:39.449;209.3;Guillermo FIERRO;;TSRC6B;Disc;;;GF;24.738;61.122;39.449;
61;1;6;2:06.312;0;;25.847;0;1:01.419;0;39.046;0;119.2;13:00.913;15:23:00.913;0:25.847;1:01.419;0:39.046;207.4;Guillermo FIERRO;;TSRC6B;Disc;;;GF;25.847;61.419;39.046;
61;1;7;2:05.071;0;;24.755;0;1:01.130;0;39.186;0;120.4;15:05.984;15:25:05.984;0:24.755;1:01.130;0:39.186;210.9;Guillermo FIERRO;;TSRC6B;Disc;;;GF;24.755;61.130;39.186;
61;1;8;2:04.236;2;;24.826;0;1:00.638;2;38.772;2;121.2;17:10.220;15:27:10.220;0:24.826;1:00.638;0:38.772;211.7;Guillermo FIERRO;;TSRC6B;Disc;;;GF;24.826;60.638;38.772;
61;1;9;2:05.387;0;;24.848;0;1:01.128;0;39.411;0;120.1;19:15.607;15:29:15.607;0:24.848;1:01.128;0:39.411;211.3;Guillermo FIERRO;;TSRC6B;Disc;;;GF;24.848;61.128;39.411;
61;1;10;2:26.938;0;B;27.425;0;1:02.912;0;56.601;0;102.5;21:42.545;15:31:42.545;0:27.425;1:02.912;0:56.601;166.9;Guillermo FIERRO;;TSRC6B;Disc;;;GF;27.425;62.912;56.601;
75;1;1;2:56.706;0;;1:02.179;0;1:11.714;0;42.813;0;85.2;2:56.706;15:12:56.706;1:02.179;1:11.714;0:42.813;;Oliver MATHAI;0:00:28.818;TSRC6A;Disc;;;GF;62.179;71.714;42.813;
75;1;2;2:22.726;0;;27.149;0;1:07.772;0;47.805;0;105.5;5:19.432;15:15:19.432;0:27.149;1:07.772;0:47.805;158.1;Oliver MATHAI;;TSRC6A;Disc;;;GF;27.149;67.772;47.805;
75;1;3;2:12.856;0;;26.347;0;1:05.613;0;40.896;0;113.3;7:32.288;15:17:32.288;0:26.347;1:05.613;0:40.896;174.9;Oliver MATHAI;;TSRC6A;Disc;;;GF;26.347;65.613;40.896;
75;1;4;2:13.538;0;;26.576;0;1:06.033;0;40.929;0;112.7;9:45.826;15:19:45.826;0:26.576;1:06.033;0:40.929;165.9;Oliver MATHAI;;TSRC6A;Disc;;;GF;26.576;66.033;40.929;
75;1;5;2:12.793;2;;26.613;0;1:05.417;2;40.763;2;113.4;11:58.619;15:21:58.619;0:26.613;1:05.417;0:40.763;173.2;Oliver MATHAI;;TSRC6A;Disc;;;GF;26.613;65.417;40.763;
75;1;6;2:38.208;0;B;26.312;2;1:10.676;0;1:01.220;0;95.2;14:36.827;15:24:36.827;0:26.312;1:10.676;1:01.220;173.5;Oliver MATHAI;;TSRC6A;Disc;;;GF;26.312;70.676;61.220;
75;1;7;8:15.532;0;;6:20.616;0;1:11.097;0;43.819;0;30.4;22:52.359;15:32:52.359;6:20.616;1:11.097;0:43.819;;Oliver MATHAI;0:05:53.678;TSRC6A;Disc;;;GF;380.616;71.097;43.819;
75;1;8;2:42.001;0;B;29.759;0;1:10.576;0;1:01.666;0;92.9;25:34.360;15:35:34.360;0:29.759;1:10.576;1:01.666;144.1;Oliver MATHAI;;TSRC6A;Disc;;;GF;29.759;70.576;61.666;
8;1;1;3:20.926;0;;1:06.717;0;1:22.070;0;52.139;0;74.9;3:20.926;15:13:20.926;1:06.717;1:22.070;0:52.139;;Clive JOY;0:00:33.192;GTP12B;Disc;;;GF;66.717;82.070;52.139;
8;1;2;2:33.624;0;;31.507;0;1:15.160;0;46.957;0;98.0;5:54.550;15:15:54.550;0:31.507;1:15.160;0:46.957;145.4;Clive JOY;;GTP12B;Disc;;;GF;31.507;75.160;46.957;
8;1;3;2:29.438;0;;31.009;0;1:11.588;0;46.841;0;100.7;8:23.988;15:18:23.988;0:31.009;1:11.588;0:46.841;144.7;Clive JOY;;GTP12B;Disc;;;GF;31.009;71.588;46.841;
8;1;4;2:27.959;0;;32.900;0;1:10.160;0;44.899;0;101.8;10:51.947;15:20:51.947;0:32.900;1:10.160;0:44.899;143.7;Clive JOY;;GTP12B;Disc;;;GF;32.900;70.160;44.899;
8;1;5;2:32.139;0;;30.488;0;1:13.398;0;48.253;0;99.0;13:24.086;15:23:24.086;0:30.488;1:13.398;0:48.253;166.9;Clive JOY;;GTP12B;Disc;;;GF;30.488;73.398;48.253;
8;1;6;2:29.382;0;;29.867;0;1:14.339;0;45.176;0;100.8;15:53.468;15:25:53.468;0:29.867;1:14.339;0:45.176;161.8;Clive JOY;;GTP12B;Disc;;;GF;29.867;74.339;45.176;
8;1;7;2:26.994;0;;29.716;0;1:11.702;0;45.576;0;102.4;18:20.462;15:28:20.462;0:29.716;1:11.702;0:45.576;164.2;Clive JOY;;GTP12B;Disc;;;GF;29.716;71.702;45.576;
8;1;8;2:28.593;0;;30.548;0;1:12.138;0;45.907;0;101.3;20:49.055;15:30:49.055;0:30.548;1:12.138;0:45.907;161.8;Clive JOY;;GTP12B;Disc;;;GF;30.548;72.138;45.907;
8;1;9;2:28.653;0;;30.298;0;1:11.806;0;46.549;0;101.3;23:17.708;15:33:17.708;0:30.298;1:11.806;0:46.549;159.3;Clive JOY;;GTP12B;Disc;;;GF;30.298;71.806;46.549;
8;1;10;2:24.545;0;;29.196;0;1:10.429;0;44.920;0;104.2;25:42.253;15:35:42.253;0:29.196;1:10.429;0:44.920;165.2;Clive JOY;;GTP12B;Disc;;;GF;29.196;70.429;44.920;
8;1;11;2:27.944;0;;29.915;0;1:11.415;0;46.614;0;101.8;28:10.197;15:38:10.197;0:29.915;1:11.415;0:46.614;165.2;Clive JOY;;GTP12B;Disc;;;GF;29.915;71.415;46.614;
8;1;12;2:29.599;0;;31.829;0;1:12.637;0;45.133;0;100.6;30:39.796;15:40:39.796;0:31.829;1:12.637;0:45.133;158.8;Clive JOY;;GTP12B;Disc;;;GF;31.829;72.637;45.133;
8;1;13;2:23.437;0;;28.885;2;1:08.828;2;45.724;0;105.0;33:03.233;15:43:03.233;0:28.885;1:08.828;0:45.724;166.9;Clive JOY;;GTP12B;Disc;;;GF;28.885;68.828;45.724;
8;1;14;2:22.395;2;;29.195;0;1:09.150;0;44.050;2;105.7;35:25.628;15:45:25.628;0:29.195;1:09.150;0:44.050;165.2;Clive JOY;;GTP12B;Disc;;;FF;29.195;69.150;44.050;
82;1;1;3:51.899;0;;1:33.784;0;1:25.073;0;53.042;0;64.9;3:51.899;15:13:51.899;1:33.784;1:25.073;0:53.042;;François FOUQUET-HATEVILAIN;0:01:01.771;GT3B;Drum;;;GF;93.784;85.073;53.042;
82;1;2;2:44.039;0;;35.303;0;1:19.051;0;49.685;0;91.8;6:35.938;15:16:35.938;0:35.303;1:19.051;0:49.685;127.2;François FOUQUET-HATEVILAIN;;GT3B;Drum;;;GF;35.303;79.051;49.685;
82;1;3;2:43.665;0;;35.971;0;1:17.827;0;49.867;0;92.0;9:19.603;15:19:19.603;0:35.971;1:17.827;0:49.867;132.7;François FOUQUET-HATEVILAIN;;GT3B;Drum;;;GF;35.971;77.827;49.867;
82;1;4;2:40.253;0;;33.376;0;1:17.695;0;49.182;1;93.9;11:59.856;15:21:59.856;0:33.376;1:17.695;0:49.182;135.1;François FOUQUET-HATEVILAIN;;GT3B;Drum;;;GF;33.376;77.695;49.182;
82;1;5;2:40.404;0;;33.086;1;1:17.611;1;49.707;0;93.9;14:40.260;15:24:40.260;0:33.086;1:17.611;0:49.707;137.0;François FOUQUET-HATEVILAIN;;GT3B;Drum;;;GF;33.086;77.611;49.707;
82;1;6;2:43.769;0;;33.557;0;1:20.338;0;49.874;0;91.9;17:24.029;15:27:24.029;0:33.557;1:20.338;0:49.874;135.6;François FOUQUET-HATEVILAIN;;GT3B;Drum;;;GF;33.557;80.338;49.874;
82;1;7;2:48.784;0;B;33.376;0;1:18.431;0;56.977;0;89.2;20:12.813;15:30:12.813;0:33.376;1:18.431;0:56.977;135.6;François FOUQUET-HATEVILAIN;;GT3B;Drum;;;GF;33.376;78.431;56.977;
82;2;8;5:35.163;0;B;1:46.605;0;1:18.538;0;2:30.020;0;44.9;25:47.976;15:35:47.976;1:46.605;1:18.538;2:30.020;;Luc BOUSQUET;0:01:23.005;GT3B;Drum;;;GF;106.605;78.538;150.020;
82;2;9;3:49.675;0;;1:43.940;0;1:17.421;0;48.314;0;65.6;29:37.651;15:39:37.651;1:43.940;1:17.421;0:48.314;;Luc BOUSQUET;0:01:23.681;GT3B;Drum;;;GF;103.940;77.421;48.314;
82;2;10;2:36.435;0;;32.408;0;1:15.956;0;48.071;2;96.2;32:14.086;15:42:14.086;0:32.408;1:15.956;0:48.071;135.4;Luc BOUSQUET;;GT3B;Drum;;;GF;32.408;75.956;48.071;
82;2;11;2:35.942;0;;32.069;2;1:15.710;2;48.163;0;96.5;34:50.028;15:44:50.028;0:32.069;1:15.710;0:48.163;136.3;Luc BOUSQUET;;GT3B;Drum;;;GF;32.069;75.710;48.163;
82;2;12;2:37.876;0;;32.915;0;1:16.294;0;48.667;0;95.4;37:27.904;15:47:27.904;0:32.915;1:16.294;0:48.667;120.4;Luc BOUSQUET;;GT3B;Drum;;;FF;32.915;76.294;48.667;
88;1;1;3:07.120;0;;1:15.877;0;1:10.030;0;41.213;0;80.5;3:07.120;15:13:07.120;1:15.877;1:10.030;0:41.213;;John SPIERS;0:00:44.551;TSRC6B;Disc;;;GF;75.877;70.030;41.213;
88;1;2;2:07.810;0;;24.573;0;1:02.354;0;40.883;0;117.8;5:14.930;15:15:14.930;0:24.573;1:02.354;0:40.883;207.0;John SPIERS;;TSRC6B;Disc;;;GF;24.573;62.354;40.883;
88;1;3;2:22.264;0;B;25.344;0;1:04.479;0;52.441;0;105.8;7:37.194;15:17:37.194;0:25.344;1:04.479;0:52.441;203.2;John SPIERS;;TSRC6B;Disc;;;GF;25.344;64.479;52.441;
88;1;4;5:41.600;0;;3:54.845;0;1:04.708;0;42.047;0;44.1;13:18.794;15:23:18.794;3:54.845;1:04.708;0:42.047;;John SPIERS;0:03:29.011;TSRC6B;Disc;;;GF;234.845;64.708;42.047;
88;1;5;2:10.434;0;;25.165;0;1:05.079;0;40.190;0;115.4;15:29.228;15:25:29.228;0:25.165;1:05.079;0:40.190;211.7;John SPIERS;;TSRC6B;Disc;;;GF;25.165;65.079;40.190;
88;1;6;2:06.841;0;;24.830;0;1:02.680;0;39.331;2;118.7;17:36.069;15:27:36.069;0:24.830;1:02.680;0:39.331;204.7;John SPIERS;;TSRC6B;Disc;;;GF;24.830;62.680;39.331;
88;1;7;2:05.954;0;;24.629;0;1:01.507;0;39.818;0;119.5;19:42.023;15:29:42.023;0:24.629;1:01.507;0:39.818;210.5;John SPIERS;;TSRC6B;Disc;;;GF;24.629;61.507;39.818;
88;1;8;2:04.943;2;;24.400;3;1:01.099;2;39.444;0;120.5;21:46.966;15:31:46.966;0:24.400;1:01.099;0:39.444;207.4;John SPIERS;;TSRC6B;Disc;;;GF;24.400;61.099;39.444;
88;1;9;2:21.814;0;B;25.351;0;1:05.482;0;50.981;0;106.2;24:08.780;15:34:08.780;0:25.351;1:05.482;0:50.981;202.8;John SPIERS;;TSRC6B;Disc;;;GF;25.351;65.482;50.981;
