﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
27;0;7;3:27.504;0;B;53.721;0;1:27.837;2;1:05.946;0;121.5;23:31.306;14:23;0:53.721;1:27.837;1:05.946;;Jean-François RENAULT;;GTS12;GT4;;;
27;0;8;8:38.037;0;;6:06.971;0;1:33.665;0;57.401;0;48.7;32:09.343;14:32;6:06.971;1:33.665;0:57.401;;Jean-François RENAULT;;GTS12;GT4;;;
27;0;9;3:22.846;0;;59.241;0;1:31.903;0;51.702;0;124.3;35:32.189;14:35;0:59.241;1:31.903;0:51.702;;Jean-François RENAULT;;GTS12;GT4;;;
27;0;10;3:15.608;0;;55.168;0;1:29.892;0;50.548;0;128.9;38:47.797;14:38;0:55.168;1:29.892;0:50.548;;Jean-François RENAULT;;GTS12;GT4;;;
27;0;11;4:01.798;0;B;53.769;0;1:46.695;0;1:21.334;0;104.3;42:49.595;14:42;0:53.769;1:46.695;1:21.334;;Jean-François RENAULT;;GTS12;GT4;;;
3;0;1;7:31.520;0;;4:35.656;0;1:53.081;0;1:02.783;0;55.8;7:31.520;14:07;4:35.656;1:53.081;1:02.783;;Serge KRIKNOFF;;TSRC3A;SP2;;;
3;0;2;3:24.544;2;;1:00.700;0;1:31.673;0;52.171;0;123.3;10:56.064;14:10;1:00.700;1:31.673;0:52.171;;Serge KRIKNOFF;;TSRC3A;SP2;;;
3;0;3;3:34.208;0;B;56.225;0;1:29.308;0;1:08.675;0;117.7;14:30.272;14:14;0:56.225;1:29.308;1:08.675;;Serge KRIKNOFF;;TSRC3A;SP2;;;
3;0;4;5:48.871;0;;3:30.634;0;1:27.683;0;50.554;2;72.3;20:19.143;14:20;3:30.634;1:27.683;0:50.554;;Serge KRIKNOFF;;TSRC3A;SP2;;;
3;0;5;3:23.007;0;B;53.975;2;1:27.113;2;1:01.919;0;124.2;23:42.150;14:23;0:53.975;1:27.113;1:01.919;;Serge KRIKNOFF;;TSRC3A;SP2;;;
30;0;1;6:09.887;0;;3:04.048;0;1:57.458;0;1:08.381;0;68.2;6:09.887;14:06;3:04.048;1:57.458;1:08.381;;Alain OLLEVIER;;GTS7B;GT3;;;
30;0;2;4:10.143;0;;1:08.773;0;1:55.484;0;1:05.886;0;100.8;10:20.030;14:10;1:08.773;1:55.484;1:05.886;;Alain OLLEVIER;;GTS7B;GT3;;;
30;0;3;4:06.169;0;;1:07.075;0;1:53.082;0;1:06.012;0;102.4;14:26.199;14:14;1:07.075;1:53.082;1:06.012;;Alain OLLEVIER;;GTS7B;GT3;;;
30;0;4;4:01.840;0;;1:06.706;0;1:52.091;0;1:03.043;0;104.3;18:28.039;14:18;1:06.706;1:52.091;1:03.043;;Alain OLLEVIER;;GTS7B;GT3;;;
30;0;5;3:55.831;2;;1:05.785;0;1:46.485;0;1:03.561;0;106.9;22:23.870;14:22;1:05.785;1:46.485;1:03.561;;Alain OLLEVIER;;GTS7B;GT3;;;
30;0;6;3:56.049;0;;1:06.405;0;1:47.103;0;1:02.541;0;106.8;26:19.919;14:26;1:06.405;1:47.103;1:02.541;;Alain OLLEVIER;;GTS7B;GT3;;;
30;0;7;4:26.754;0;B;1:06.286;0;1:51.389;0;1:29.079;0;94.5;30:46.673;14:30;1:06.286;1:51.389;1:29.079;;Alain OLLEVIER;;GTS7B;GT3;;;
30;0;8;6:44.031;0;;3:59.555;0;1:43.954;2;1:00.522;2;62.4;37:30.704;14:37;3:59.555;1:43.954;1:00.522;;Alain OLLEVIER;;GTS7B;GT3;;;
30;0;9;4:18.806;0;B;1:04.640;2;1:45.155;0;1:29.011;0;97.4;41:49.510;14:41;1:04.640;1:45.155;1:29.011;;Alain OLLEVIER;;GTS7B;GT3;;;
31;0;1;5:10.718;0;;2:40.128;0;1:35.482;0;55.108;0;81.1;5:10.718;14:05;2:40.128;1:35.482;0:55.108;;Charles FIRMENICH;;GTS12;GT5;;;
31;0;2;3:17.575;0;;58.425;0;1:26.171;0;52.979;0;127.6;8:28.293;14:08;0:58.425;1:26.171;0:52.979;;Charles FIRMENICH;;GTS12;GT5;;;
31;0;3;3:18.413;0;;53.452;0;1:30.734;0;54.227;0;127.1;11:46.706;14:11;0:53.452;1:30.734;0:54.227;;Charles FIRMENICH;;GTS12;GT5;;;
31;0;4;3:28.422;0;B;54.597;0;1:27.851;0;1:05.974;0;121.0;15:15.128;14:15;0:54.597;1:27.851;1:05.974;;Charles FIRMENICH;;GTS12;GT5;;;
31;0;5;8:26.055;0;;6:07.862;0;1:29.145;0;49.048;0;49.8;23:41.183;14:23;6:07.862;1:29.145;0:49.048;;Charles FIRMENICH;;GTS12;GT5;;;
31;0;6;3:07.516;0;;56.526;0;1:22.458;2;48.532;0;134.5;26:48.699;14:26;0:56.526;1:22.458;0:48.532;;Charles FIRMENICH;;GTS12;GT5;;;
31;0;7;3:01.096;2;;50.023;0;1:24.315;0;46.758;2;139.2;29:49.795;14:29;0:50.023;1:24.315;0:46.758;;Charles FIRMENICH;;GTS12;GT5;;;
31;0;8;3:02.621;0;;49.944;2;1:24.832;0;47.845;0;138.1;32:52.416;14:32;0:49.944;1:24.832;0:47.845;;Charles FIRMENICH;;GTS12;GT5;;;
31;0;9;3:04.677;0;;50.488;0;1:26.451;0;47.738;0;136.5;35:57.093;14:35;0:50.488;1:26.451;0:47.738;;Charles FIRMENICH;;GTS12;GT5;;;
31;0;10;3:03.461;0;;50.589;0;1:25.816;0;47.056;0;137.4;39:00.554;14:39;0:50.589;1:25.816;0:47.056;;Charles FIRMENICH;;GTS12;GT5;;;
31;0;11;4:00.015;0;B;53.455;0;1:38.551;0;1:28.009;0;105.1;43:00.569;14:43;0:53.455;1:38.551;1:28.009;;Charles FIRMENICH;;GTS12;GT5;;;
32;0;1;5:07.215;0;;2:19.797;0;1:46.444;0;1:00.974;0;82.1;5:07.215;14:05;2:19.797;1:46.444;1:00.974;;Marie-Claude FIRMENICH;;GTS11;GT2;;;
32;0;2;3:47.705;0;;1:03.989;2;1:42.510;0;1:01.206;0;110.7;8:54.920;14:08;1:03.989;1:42.510;1:01.206;;Marie-Claude FIRMENICH;;GTS11;GT2;;;
32;0;3;3:51.169;0;;1:04.639;0;1:42.246;0;1:04.284;0;109.1;12:46.089;14:12;1:04.639;1:42.246;1:04.284;;Marie-Claude FIRMENICH;;GTS11;GT2;;;
32;0;4;3:45.083;2;;1:04.562;0;1:40.804;0;59.717;2;112.0;16:31.172;14:16;1:04.562;1:40.804;0:59.717;;Marie-Claude FIRMENICH;;GTS11;GT2;;;
32;0;5;3:51.161;0;B;1:04.174;0;1:38.506;2;1:08.481;0;109.1;20:22.333;14:20;1:04.174;1:38.506;1:08.481;;Marie-Claude FIRMENICH;;GTS11;GT2;;;
32;0;6;7:53.159;0;;5:00.568;0;1:50.477;0;1:02.114;0;53.3;28:15.492;14:28;5:00.568;1:50.477;1:02.114;;Marie-Claude FIRMENICH;;GTS11;GT2;;;
32;0;7;3:53.122;0;;1:06.606;0;1:44.479;0;1:02.037;0;108.2;32:08.614;14:32;1:06.606;1:44.479;1:02.037;;Marie-Claude FIRMENICH;;GTS11;GT2;;;
32;0;8;3:49.196;0;;1:04.563;0;1:44.008;0;1:00.625;0;110.0;35:57.810;14:35;1:04.563;1:44.008;1:00.625;;Marie-Claude FIRMENICH;;GTS11;GT2;;;
32;0;9;4:05.248;0;B;1:05.224;0;1:42.402;0;1:17.622;0;102.8;40:03.058;14:40;1:05.224;1:42.402;1:17.622;;Marie-Claude FIRMENICH;;GTS11;GT2;;;
37;0;1;5:32.550;0;;2:53.522;0;1:40.075;0;58.953;0;75.8;5:32.550;14:05;2:53.522;1:40.075;0:58.953;;Jean BRANDENBURG;;GTS12;GT4;;;
37;0;2;3:35.781;0;;1:02.192;0;1:37.132;0;56.457;0;116.9;9:08.331;14:09;1:02.192;1:37.132;0:56.457;;Jean BRANDENBURG;;GTS12;GT4;;;
37;0;3;3:34.340;0;;59.263;0;1:37.228;0;57.849;0;117.6;12:42.671;14:12;0:59.263;1:37.228;0:57.849;;Jean BRANDENBURG;;GTS12;GT4;;;
37;0;4;3:33.363;0;;59.182;0;1:36.877;0;57.304;0;118.2;16:16.034;14:16;0:59.182;1:36.877;0:57.304;;Jean BRANDENBURG;;GTS12;GT4;;;
37;0;5;3:29.708;2;;59.043;0;1:34.814;2;55.851;0;120.2;19:45.742;14:19;0:59.043;1:34.814;0:55.851;;Jean BRANDENBURG;;GTS12;GT4;;;
37;0;6;3:31.734;0;;59.816;0;1:35.354;0;56.564;0;119.1;23:17.476;14:23;0:59.816;1:35.354;0:56.564;;Jean BRANDENBURG;;GTS12;GT4;;;
37;0;7;3:31.294;0;;1:00.292;0;1:35.966;0;55.036;2;119.3;26:48.770;14:26;1:00.292;1:35.966;0:55.036;;Jean BRANDENBURG;;GTS12;GT4;;;
37;0;8;3:31.500;0;;58.462;2;1:37.439;0;55.599;0;119.2;30:20.270;14:30;0:58.462;1:37.439;0:55.599;;Jean BRANDENBURG;;GTS12;GT4;;;
37;0;9;3:42.932;0;;1:07.280;0;1:39.733;0;55.919;0;113.1;34:03.202;14:34;1:07.280;1:39.733;0:55.919;;Jean BRANDENBURG;;GTS12;GT4;;;
37;0;10;3:32.493;0;;58.833;0;1:37.748;0;55.912;0;118.7;37:35.695;14:37;0:58.833;1:37.748;0:55.912;;Jean BRANDENBURG;;GTS12;GT4;;;
37;0;11;4:17.460;0;B;1:00.654;0;1:46.905;0;1:29.901;0;97.9;41:53.155;14:41;1:00.654;1:46.905;1:29.901;;Jean BRANDENBURG;;GTS12;GT4;;;
38;0;1;7:36.865;0;;4:47.444;0;1:49.435;0;59.986;0;55.2;7:36.865;14:07;4:47.444;1:49.435;0:59.986;;Jean Michel GODET;;GTS11;GT2;;;
38;0;2;3:38.337;2;;1:04.027;2;1:37.628;2;56.682;2;115.5;11:15.202;14:11;1:04.027;1:37.628;0:56.682;;Jean Michel GODET;;GTS11;GT2;;;
39;0;1;3:56.608;0;;57.404;0;1:55.456;0;1:03.748;0;106.6;3:56.608;14:03;0:57.404;1:55.456;1:03.748;;Michel VERLIEFDEN;;GTS7A;GT3;;;
39;0;2;3:52.932;0;;1:07.523;0;1:45.404;0;1:00.005;0;108.2;7:49.540;14:07;1:07.523;1:45.404;1:00.005;;Michel VERLIEFDEN;;GTS7A;GT3;;;
39;0;3;3:55.980;0;;1:06.344;0;1:49.111;0;1:00.525;0;106.8;11:45.520;14:11;1:06.344;1:49.111;1:00.525;;Michel VERLIEFDEN;;GTS7A;GT3;;;
39;0;4;3:45.196;2;;1:04.697;0;1:41.905;0;58.594;2;112.0;15:30.716;14:15;1:04.697;1:41.905;0:58.594;;Michel VERLIEFDEN;;GTS7A;GT3;;;
39;0;5;3:47.848;0;;1:06.126;0;1:40.838;2;1:00.884;0;110.7;19:18.564;14:19;1:06.126;1:40.838;1:00.884;;Michel VERLIEFDEN;;GTS7A;GT3;;;
39;0;6;4:04.356;0;B;1:04.697;0;1:42.403;0;1:17.256;0;103.2;23:22.920;14:23;1:04.697;1:42.403;1:17.256;;Michel VERLIEFDEN;;GTS7A;GT3;;;
39;0;7;6:00.540;0;;3:14.858;0;1:45.637;0;1:00.045;0;69.9;29:23.460;14:29;3:14.858;1:45.637;1:00.045;;Michel VERLIEFDEN;;GTS7A;GT3;;;
39;0;8;3:47.024;0;;1:05.102;0;1:42.633;0;59.289;0;111.1;33:10.484;14:33;1:05.102;1:42.633;0:59.289;;Michel VERLIEFDEN;;GTS7A;GT3;;;
39;0;9;3:50.307;0;;1:04.586;0;1:43.539;0;1:02.182;0;109.5;37:00.791;14:37;1:04.586;1:43.539;1:02.182;;Michel VERLIEFDEN;;GTS7A;GT3;;;
39;0;10;4:17.119;0;B;1:03.920;2;1:44.247;0;1:28.952;0;98.1;41:17.910;14:41;1:03.920;1:44.247;1:28.952;;Michel VERLIEFDEN;;GTS7A;GT3;;;
4;0;1;3:03.115;0;;45.217;0;1:28.689;0;49.209;0;137.7;3:03.115;14:03;0:45.217;1:28.689;0:49.209;;Alexis DE BEAUMONT;;GTS12;GT4;;;
4;0;2;3:05.160;0;;51.910;0;1:23.612;0;49.638;0;136.2;6:08.275;14:06;0:51.910;1:23.612;0:49.638;;Alexis DE BEAUMONT;;GTS12;GT4;;;
4;0;3;3:02.357;0;;51.421;0;1:23.645;0;47.291;0;138.3;9:10.632;14:09;0:51.421;1:23.645;0:47.291;;Alexis DE BEAUMONT;;GTS12;GT4;;;
4;0;4;3:01.238;2;;50.633;0;1:21.946;0;48.659;0;139.1;12:11.870;14:12;0:50.633;1:21.946;0:48.659;;Alexis DE BEAUMONT;;GTS12;GT4;;;
4;0;5;3:02.014;0;;49.994;2;1:25.075;0;46.945;2;138.5;15:13.884;14:15;0:49.994;1:25.075;0:46.945;;Alexis DE BEAUMONT;;GTS12;GT4;;;
4;0;6;3:08.766;0;B;50.064;0;1:21.843;2;56.859;0;133.6;18:22.650;14:18;0:50.064;1:21.843;0:56.859;;Alexis DE BEAUMONT;;GTS12;GT4;;;
4;0;7;5:46.546;0;;3:26.551;0;1:28.624;0;51.371;0;72.8;24:09.196;14:24;3:26.551;1:28.624;0:51.371;;Alexis DE BEAUMONT;;GTS12;GT4;;;
4;0;8;3:06.927;0;;55.241;0;1:23.813;0;47.873;0;134.9;27:16.123;14:27;0:55.241;1:23.813;0:47.873;;Alexis DE BEAUMONT;;GTS12;GT4;;;
4;0;9;3:04.820;0;;51.452;0;1:24.910;0;48.458;0;136.4;30:20.943;14:30;0:51.452;1:24.910;0:48.458;;Alexis DE BEAUMONT;;GTS12;GT4;;;
4;0;10;3:09.377;0;;53.012;0;1:27.272;0;49.093;0;133.1;33:30.320;14:33;0:53.012;1:27.272;0:49.093;;Alexis DE BEAUMONT;;GTS12;GT4;;;
4;0;11;3:03.247;0;;51.301;0;1:24.306;0;47.640;0;137.6;36:33.567;14:36;0:51.301;1:24.306;0:47.640;;Alexis DE BEAUMONT;;GTS12;GT4;;;
4;0;12;3:04.568;0;;51.183;0;1:23.701;0;49.684;0;136.6;39:38.135;14:39;0:51.183;1:23.701;0:49.684;;Alexis DE BEAUMONT;;GTS12;GT4;;;
4;0;13;4:29.306;0;B;1:17.482;0;1:50.105;0;1:21.719;0;93.6;44:07.441;14:44;1:17.482;1:50.105;1:21.719;;Alexis DE BEAUMONT;;GTS12;GT4;;;
40;0;1;4:31.963;0;;1:42.443;0;1:48.915;0;1:00.605;0;92.7;4:31.963;14:04;1:42.443;1:48.915;1:00.605;;Kim GAYER;;GTS7B;GT3;;;
40;0;2;3:32.166;0;;1:02.708;0;1:34.985;0;54.473;0;118.8;8:04.129;14:08;1:02.708;1:34.985;0:54.473;;Kim GAYER;;GTS7B;GT3;;;
40;0;3;3:33.033;0;;58.798;0;1:40.141;0;54.094;0;118.4;11:37.162;14:11;0:58.798;1:40.141;0:54.094;;Kim GAYER;;GTS7B;GT3;;;
40;0;4;3:23.083;0;;58.310;0;1:31.364;0;53.409;0;124.2;15:00.245;14:15;0:58.310;1:31.364;0:53.409;;Kim GAYER;;GTS7B;GT3;;;
40;0;5;3:53.916;0;B;59.651;0;1:43.582;0;1:10.683;0;107.8;18:54.161;14:18;0:59.651;1:43.582;1:10.683;;Kim GAYER;;GTS7B;GT3;;;
40;0;6;5:51.291;0;;3:17.199;0;1:36.833;0;57.259;0;71.8;24:45.452;14:24;3:17.199;1:36.833;0:57.259;;Kim GAYER;;GTS7B;GT3;;;
40;0;7;3:24.050;0;;57.947;0;1:32.830;0;53.273;0;123.6;28:09.502;14:28;0:57.947;1:32.830;0:53.273;;Kim GAYER;;GTS7B;GT3;;;
40;0;8;3:17.990;2;;55.448;2;1:30.425;2;52.117;2;127.4;31:27.492;14:31;0:55.448;1:30.425;0:52.117;;Kim GAYER;;GTS7B;GT3;;;
40;0;9;3:24.595;0;;55.548;0;1:35.976;0;53.071;0;123.2;34:52.087;14:34;0:55.548;1:35.976;0:53.071;;Kim GAYER;;GTS7B;GT3;;;
40;0;10;3:23.140;0;;56.762;0;1:31.167;0;55.211;0;124.1;38:15.227;14:38;0:56.762;1:31.167;0:55.211;;Kim GAYER;;GTS7B;GT3;;;
40;0;11;3:52.551;0;B;55.586;0;1:36.386;0;1:20.579;0;108.4;42:07.778;14:42;0:55.586;1:36.386;1:20.579;;Kim GAYER;;GTS7B;GT3;;;
42;1;1;4:47.698;0;;2:10.015;0;1:37.870;0;59.813;2;87.6;4:47.698;14:04;2:10.015;1:37.870;0:59.813;;Amaury LATHAM;;GTS6B;GT2;;;
42;1;2;3:46.076;2;;1:06.586;0;1:37.281;0;1:02.209;0;111.5;8:33.774;14:08;1:06.586;1:37.281;1:02.209;;Amaury LATHAM;;GTS6B;GT2;;;
42;1;3;3:48.826;0;;1:06.230;2;1:37.953;0;1:04.643;0;110.2;12:22.600;14:12;1:06.230;1:37.953;1:04.643;;Amaury LATHAM;;GTS6B;GT2;;;
42;1;4;4:01.317;0;B;1:08.497;0;1:40.065;0;1:12.755;0;104.5;16:23.917;14:16;1:08.497;1:40.065;1:12.755;;Amaury LATHAM;;GTS6B;GT2;;;
42;1;5;7:34.563;0;;4:36.569;0;1:48.523;0;1:09.471;0;55.5;23:58.480;14:23;4:36.569;1:48.523;1:09.471;;Amaury LATHAM;;GTS6B;GT2;;;
42;1;6;4:14.078;0;;1:20.094;0;1:49.616;0;1:04.368;0;99.2;28:12.558;14:28;1:20.094;1:49.616;1:04.368;;Amaury LATHAM;;GTS6B;GT2;;;
42;1;7;3:49.459;0;;1:08.308;0;1:39.505;0;1:01.646;0;109.9;32:02.017;14:32;1:08.308;1:39.505;1:01.646;;Amaury LATHAM;;GTS6B;GT2;;;
42;1;8;3:52.132;0;;1:07.896;0;1:40.943;0;1:03.293;0;108.6;35:54.149;14:35;1:07.896;1:40.943;1:03.293;;Amaury LATHAM;;GTS6B;GT2;;;
42;1;9;3:42.499;0;;1:06.863;0;1:35.989;2;59.647;0;113.3;39:36.648;14:39;1:06.863;1:35.989;0:59.647;;Amaury LATHAM;;GTS6B;GT2;;;
42;1;10;4:28.640;0;B;1:17.773;0;1:50.061;0;1:20.806;0;93.9;44:05.288;14:44;1:17.773;1:50.061;1:20.806;;Amaury LATHAM;;GTS6B;GT2;;;
43;0;1;3:43.224;0;;1:12.872;0;1:38.914;0;51.438;0;113.0;3:43.224;14:03;1:12.872;1:38.914;0:51.438;;Thierry de LATRE DU BOSQUEAU;;GTS12;GT4;;;
43;0;2;3:27.714;0;;59.918;0;1:33.871;0;53.925;0;121.4;7:10.938;14:07;0:59.918;1:33.871;0:53.925;;Thierry de LATRE DU BOSQUEAU;;GTS12;GT4;;;
43;0;3;3:19.038;0;;55.352;0;1:32.478;0;51.208;0;126.7;10:29.976;14:10;0:55.352;1:32.478;0:51.208;;Thierry de LATRE DU BOSQUEAU;;GTS12;GT4;;;
43;0;4;3:08.229;0;;54.065;0;1:25.551;0;48.613;0;134.0;13:38.205;14:13;0:54.065;1:25.551;0:48.613;;Thierry de LATRE DU BOSQUEAU;;GTS12;GT4;;;
43;0;5;3:19.947;0;B;51.906;2;1:24.608;2;1:03.433;0;126.1;16:58.152;14:16;0:51.906;1:24.608;1:03.433;;Thierry de LATRE DU BOSQUEAU;;GTS12;GT4;;;
43;0;6;9:05.051;0;;6:44.948;0;1:30.679;0;49.424;0;46.3;26:03.203;14:26;6:44.948;1:30.679;0:49.424;;Thierry de LATRE DU BOSQUEAU;;GTS12;GT4;;;
43;0;7;3:08.458;0;;52.362;0;1:27.021;0;49.075;0;133.8;29:11.661;14:29;0:52.362;1:27.021;0:49.075;;Thierry de LATRE DU BOSQUEAU;;GTS12;GT4;;;
43;0;8;3:06.767;2;;51.917;0;1:27.344;0;47.506;2;135.0;32:18.428;14:32;0:51.917;1:27.344;0:47.506;;Thierry de LATRE DU BOSQUEAU;;GTS12;GT4;;;
43;0;9;3:21.919;0;B;52.237;0;1:27.439;0;1:02.243;0;124.9;35:40.347;14:35;0:52.237;1:27.439;1:02.243;;Thierry de LATRE DU BOSQUEAU;;GTS12;GT4;;;
44;0;1;5:17.495;0;;2:48.575;0;1:36.173;0;52.747;0;79.4;5:17.495;14:05;2:48.575;1:36.173;0:52.747;;Paul CHASE-GARDENER;;GTS12;GT5;;;
44;0;2;3:15.683;0;;55.324;0;1:29.514;0;50.845;0;128.9;8:33.178;14:08;0:55.324;1:29.514;0:50.845;;Paul CHASE-GARDENER;;GTS12;GT5;;;
44;0;3;3:17.272;0;;54.509;0;1:30.740;0;52.023;0;127.8;11:50.450;14:11;0:54.509;1:30.740;0:52.023;;Paul CHASE-GARDENER;;GTS12;GT5;;;
44;0;4;3:12.052;0;;54.866;0;1:27.084;0;50.102;0;131.3;15:02.502;14:15;0:54.866;1:27.084;0:50.102;;Paul CHASE-GARDENER;;GTS12;GT5;;;
44;0;5;3:23.551;0;B;54.779;0;1:28.128;0;1:00.644;0;123.9;18:26.053;14:18;0:54.779;1:28.128;1:00.644;;Paul CHASE-GARDENER;;GTS12;GT5;;;
44;0;6;6:17.567;0;;3:56.701;0;1:29.695;0;51.171;0;66.8;24:43.620;14:24;3:56.701;1:29.695;0:51.171;;Paul CHASE-GARDENER;;GTS12;GT5;;;
44;0;7;3:08.660;2;;54.401;0;1:25.853;2;48.406;0;133.6;27:52.280;14:27;0:54.401;1:25.853;0:48.406;;Paul CHASE-GARDENER;;GTS12;GT5;;;
44;0;8;3:10.243;0;;56.057;0;1:26.197;0;47.989;2;132.5;31:02.523;14:31;0:56.057;1:26.197;0:47.989;;Paul CHASE-GARDENER;;GTS12;GT5;;;
44;0;9;3:09.123;0;;51.713;2;1:27.781;0;49.629;0;133.3;34:11.646;14:34;0:51.713;1:27.781;0:49.629;;Paul CHASE-GARDENER;;GTS12;GT5;;;
44;0;10;3:11.582;0;;53.091;0;1:27.836;0;50.655;0;131.6;37:23.228;14:37;0:53.091;1:27.836;0:50.655;;Paul CHASE-GARDENER;;GTS12;GT5;;;
44;0;11;3:46.254;0;B;53.313;0;1:30.159;0;1:22.782;0;111.4;41:09.482;14:41;0:53.313;1:30.159;1:22.782;;Paul CHASE-GARDENER;;GTS12;GT5;;;
45;0;1;3:31.570;0;;1:02.526;0;1:36.295;0;52.749;0;119.2;3:31.570;14:03;1:02.526;1:36.295;0:52.749;;Eric MESTDAGH;;TSRC5A;SP3;;;
45;0;2;3:10.456;0;;55.172;0;1:25.641;2;49.643;0;132.4;6:42.026;14:06;0:55.172;1:25.641;0:49.643;;Eric MESTDAGH;;TSRC5A;SP3;;;
45;0;3;3:25.948;0;B;53.869;0;1:28.264;0;1:03.815;0;122.4;10:07.974;14:10;0:53.869;1:28.264;1:03.815;;Eric MESTDAGH;;TSRC5A;SP3;;;
45;0;4;10:25.278;0;B;7:53.218;0;1:26.951;0;1:05.109;0;40.3;20:33.252;14:20;7:53.218;1:26.951;1:05.109;;Eric MESTDAGH;;TSRC5A;SP3;;;
45;0;5;4:01.851;0;B;1:19.170;0;1:34.003;0;1:08.678;0;104.3;24:35.103;14:24;1:19.170;1:34.003;1:08.678;;Eric MESTDAGH;;TSRC5A;SP3;;;
45;0;6;11:19.388;0;;9:04.138;0;1:27.043;0;48.207;0;37.1;35:54.491;14:35;9:04.138;1:27.043;0:48.207;;Eric MESTDAGH;0:12:38.127;TSRC5A;SP3;;;
45;0;7;3:05.675;2;;51.527;2;1:26.210;0;47.938;2;135.8;39:00.166;14:39;0:51.527;1:26.210;0:47.938;;Eric MESTDAGH;;TSRC5A;SP3;;;
45;0;8;4:04.115;0;B;54.369;0;1:39.909;0;1:29.837;0;103.3;43:04.281;14:43;0:54.369;1:39.909;1:29.837;;Eric MESTDAGH;;TSRC5A;SP3;;;
46;0;1;6:36.554;0;;4:07.487;0;1:35.557;0;53.510;0;63.6;6:36.554;14:06;4:07.487;1:35.557;0:53.510;;Christian BOURIEZ;;TC8;GT2;;;
46;0;2;3:18.304;0;;57.509;0;1:27.824;0;52.971;0;127.1;9:54.858;14:09;0:57.509;1:27.824;0:52.971;;Christian BOURIEZ;;TC8;GT2;;;
46;0;3;3:17.653;0;;57.831;0;1:27.949;0;51.873;0;127.6;13:12.511;14:13;0:57.831;1:27.949;0:51.873;;Christian BOURIEZ;;TC8;GT2;;;
46;0;4;3:18.112;0;;57.016;0;1:27.576;0;53.520;0;127.3;16:30.623;14:16;0:57.016;1:27.576;0:53.520;;Christian BOURIEZ;;TC8;GT2;;;
46;0;5;3:16.918;0;;57.027;0;1:27.785;0;52.106;0;128.0;19:47.541;14:19;0:57.027;1:27.785;0:52.106;;Christian BOURIEZ;;TC8;GT2;;;
46;0;6;3:39.548;0;B;57.132;0;1:29.185;0;1:13.231;0;114.8;23:27.089;14:23;0:57.132;1:29.185;1:13.231;;Christian BOURIEZ;;TC8;GT2;;;
46;0;7;5:56.680;0;;3:36.657;0;1:27.874;0;52.149;0;70.7;29:23.769;14:29;3:36.657;1:27.874;0:52.149;;Christian BOURIEZ;;TC8;GT2;;;
46;0;8;3:13.201;2;;56.859;0;1:26.625;0;49.717;2;130.5;32:36.970;14:32;0:56.859;1:26.625;0:49.717;;Christian BOURIEZ;;TC8;GT2;;;
46;0;9;3:13.684;0;;55.794;0;1:26.446;2;51.444;0;130.2;35:50.654;14:35;0:55.794;1:26.446;0:51.444;;Christian BOURIEZ;;TC8;GT2;;;
46;0;10;3:17.444;0;;55.575;2;1:28.228;0;53.641;0;127.7;39:08.098;14:39;0:55.575;1:28.228;0:53.641;;Christian BOURIEZ;;TC8;GT2;;;
46;0;11;4:10.729;0;B;55.776;0;1:52.691;0;1:22.262;0;100.6;43:18.827;14:43;0:55.776;1:52.691;1:22.262;;Christian BOURIEZ;;TC8;GT2;;;
47;0;1;7:58.643;0;;5:26.808;0;1:35.396;0;56.439;0;52.7;7:58.643;14:07;5:26.808;1:35.396;0:56.439;;Eugène DELEPLANQUE;;GTS11;GT2;;;
47;0;2;3:29.601;0;;58.971;0;1:38.479;0;52.151;0;120.3;11:28.244;14:11;0:58.971;1:38.479;0:52.151;;Eugène DELEPLANQUE;;GTS11;GT2;;;
47;0;3;3:20.630;0;;58.257;0;1:30.019;0;52.354;0;125.7;14:48.874;14:14;0:58.257;1:30.019;0:52.354;;Eugène DELEPLANQUE;;GTS11;GT2;;;
47;0;4;3:15.796;0;;57.561;0;1:26.774;2;51.461;0;128.8;18:04.670;14:18;0:57.561;1:26.774;0:51.461;;Eugène DELEPLANQUE;;GTS11;GT2;;;
47;0;5;3:20.879;0;;57.805;0;1:29.971;0;53.103;0;125.5;21:25.549;14:21;0:57.805;1:29.971;0:53.103;;Eugène DELEPLANQUE;;GTS11;GT2;;;
47;0;6;3:21.917;0;;57.726;0;1:29.658;0;54.533;0;124.9;24:47.466;14:24;0:57.726;1:29.658;0:54.533;;Eugène DELEPLANQUE;;GTS11;GT2;;;
47;0;7;3:19.122;0;;57.198;0;1:28.790;0;53.134;0;126.6;28:06.588;14:28;0:57.198;1:28.790;0:53.134;;Eugène DELEPLANQUE;;GTS11;GT2;;;
47;0;8;3:15.055;2;;56.685;2;1:27.256;0;51.114;2;129.3;31:21.643;14:31;0:56.685;1:27.256;0:51.114;;Eugène DELEPLANQUE;;GTS11;GT2;;;
