﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
57;0;5;2:16.159;0;;41.190;0;33.672;0;1:01.297;0;153.1;13:37.528;11:33:37.528;0:41.190;0:33.672;1:01.297;;Alexander RITTWEGER;;GT2;GT2;;;
57;0;6;2:18.331;0;;41.707;0;34.235;0;1:02.389;0;150.7;15:55.859;11:35:55.859;0:41.707;0:34.235;1:02.389;;Alexander RITTWEGER;;GT2;GT2;;;
57;0;7;2:14.598;0;;40.472;0;33.832;0;1:00.294;0;154.9;18:10.457;11:38:10.457;0:40.472;0:33.832;1:00.294;;Alexander RITTWEGER;;GT2;GT2;;;
57;0;8;2:15.582;0;;40.335;2;34.208;0;1:01.039;0;153.8;20:26.039;11:40:26.039;0:40.335;0:34.208;1:01.039;;Alexander RITTWEGER;;GT2;GT2;;;
57;0;9;2:14.146;2;;40.562;0;33.349;2;1:00.235;2;155.4;22:40.185;11:42:40.185;0:40.562;0:33.349;1:00.235;;Alexander RITTWEGER;;GT2;GT2;;;
57;0;10;2:18.191;0;;42.688;0;33.917;0;1:01.586;0;150.9;24:58.376;11:44:58.376;0:42.688;0:33.917;1:01.586;;Alexander RITTWEGER;;GT2;GT2;;;
57;0;11;2:16.763;0;;41.091;0;34.153;0;1:01.519;0;152.4;27:15.139;11:47:15.139;0:41.091;0:34.153;1:01.519;;Alexander RITTWEGER;;GT2;GT2;;;
57;0;12;2:33.589;0;;50.073;0;39.126;0;1:04.390;0;135.7;29:48.728;11:49:48.728;0:50.073;0:39.126;1:04.390;;Alexander RITTWEGER;;GT2;GT2;;;
57;0;13;2:15.924;0;;40.996;0;33.665;0;1:01.263;0;153.4;32:04.652;11:52:04.652;0:40.996;0:33.665;1:01.263;;Alexander RITTWEGER;;GT2;GT2;;;
58;0;1;3:58.698;0;;1:59.582;0;46.715;0;1:12.401;0;87.3;3:58.698;11:23:58.698;1:59.582;0:46.715;1:12.401;;Urs BECK;0:01:03.982;GT2;GT2;;;
58;0;2;2:19.176;0;;46.178;0;33.159;0;59.839;0;149.8;6:17.874;11:26:17.874;0:46.178;0:33.159;0:59.839;;Urs BECK;;GT2;GT2;;;
58;0;3;2:05.754;0;;37.618;0;30.522;0;57.614;0;165.8;8:23.628;11:28:23.628;0:37.618;0:30.522;0:57.614;;Urs BECK;;GT2;GT2;;;
58;0;4;2:03.963;2;;37.070;2;30.226;2;56.667;2;168.2;10:27.591;11:30:27.591;0:37.070;0:30.226;0:56.667;;Urs BECK;;GT2;GT2;;;
58;0;5;3:46.400;0;B;47.355;0;36.950;0;2:22.095;0;92.1;14:13.991;11:34:13.991;0:47.355;0:36.950;2:22.095;;Urs BECK;;GT2;GT2;;;
58;0;6;2:34.918;0;;1:01.675;0;32.699;0;1:00.544;0;134.6;16:48.909;11:36:48.909;1:01.675;0:32.699;1:00.544;;Urs BECK;0:01:37.609;GT2;GT2;;;
58;0;7;2:12.411;0;;39.849;0;31.384;0;1:01.178;0;157.4;19:01.320;11:39:01.320;0:39.849;0:31.384;1:01.178;;Urs BECK;;GT2;GT2;;;
58;0;8;2:11.116;0;;39.821;0;31.152;0;1:00.143;0;159.0;21:12.436;11:41:12.436;0:39.821;0:31.152;1:00.143;;Urs BECK;;GT2;GT2;;;
58;0;9;2:12.230;0;;39.980;0;31.286;0;1:00.964;0;157.7;23:24.666;11:43:24.666;0:39.980;0:31.286;1:00.964;;Urs BECK;;GT2;GT2;;;
58;0;10;2:11.868;0;;39.346;0;31.352;0;1:01.170;0;158.1;25:36.534;11:45:36.534;0:39.346;0:31.352;1:01.170;;Urs BECK;;GT2;GT2;;;
58;0;11;2:11.106;0;;39.658;0;31.271;0;1:00.177;0;159.0;27:47.640;11:47:47.640;0:39.658;0:31.271;1:00.177;;Urs BECK;;GT2;GT2;;;
58;0;12;2:09.908;0;;38.801;0;31.381;0;59.726;0;160.5;29:57.548;11:49:57.548;0:38.801;0:31.381;0:59.726;;Urs BECK;;GT2;GT2;;;
58;0;13;2:10.052;0;;38.506;0;30.839;0;1:00.707;0;160.3;32:07.600;11:52:07.600;0:38.506;0:30.839;1:00.707;;Urs BECK;;GT2;GT2;;;
59;0;1;2:41.280;0;;1:01.551;0;36.190;0;1:03.539;0;129.3;2:41.280;11:22:41.280;1:01.551;0:36.190;1:03.539;;Beat EGGIMANN;0:00:16.892;P-2L;PROTO 2 -2L;;;
59;0;2;2:14.763;0;;40.853;0;33.326;0;1:00.584;0;154.7;4:56.043;11:24:56.043;0:40.853;0:33.326;1:00.584;;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
59;0;3;2:12.633;0;;39.949;0;32.726;0;59.958;0;157.2;7:08.676;11:27:08.676;0:39.949;0:32.726;0:59.958;;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
59;0;4;2:10.994;0;;39.248;0;32.098;0;59.648;0;159.1;9:19.670;11:29:19.670;0:39.248;0:32.098;0:59.648;;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
59;0;5;2:11.472;0;;40.203;0;32.542;0;58.727;0;158.6;11:31.142;11:31:31.142;0:40.203;0:32.542;0:58.727;;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
59;0;6;3:35.509;0;B;39.186;0;32.465;0;2:23.858;0;96.7;15:06.651;11:35:06.651;0:39.186;0:32.465;2:23.858;;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
59;0;7;2:32.031;0;;58.827;0;32.985;0;1:00.219;0;137.1;17:38.682;11:37:38.682;0:58.827;0:32.985;1:00.219;;Beat EGGIMANN;0:01:44.484;P-2L;PROTO 2 -2L;;;
59;0;8;2:14.696;0;;40.189;0;34.569;0;59.938;0;154.8;19:53.378;11:39:53.378;0:40.189;0:34.569;0:59.938;;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
59;0;9;2:10.331;0;;39.445;0;32.241;0;58.645;0;160.0;22:03.709;11:42:03.709;0:39.445;0:32.241;0:58.645;;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
59;0;10;2:10.124;0;;38.852;0;32.443;0;58.829;0;160.2;24:13.833;11:44:13.833;0:38.852;0:32.443;0:58.829;;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
59;0;11;2:08.062;0;;38.955;0;32.119;0;56.988;2;162.8;26:21.895;11:46:21.895;0:38.955;0:32.119;0:56.988;;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
59;0;12;2:08.013;2;;38.243;2;31.824;2;57.946;0;162.9;28:29.908;11:48:29.908;0:38.243;0:31.824;0:57.946;;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
59;0;13;2:10.252;0;;38.716;0;33.604;0;57.932;0;160.1;30:40.160;11:50:40.160;0:38.716;0:33.604;0:57.932;;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
6;0;1;2:52.960;0;;1:10.722;0;36.232;0;1:06.006;0;120.5;2:52.960;11:22:52.960;1:10.722;0:36.232;1:06.006;;Roberto TURRIZIANI;0:00:24.369;P-2L;PROTO 2 -2L;;;
6;0;2;2:18.619;0;;41.685;0;34.381;0;1:02.553;0;150.4;5:11.579;11:25:11.579;0:41.685;0:34.381;1:02.553;;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
6;0;3;6:32.161;0;B;42.123;0;36.262;0;5:13.776;0;53.2;11:43.740;11:31:43.740;0:42.123;0:36.262;5:13.776;;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
6;0;4;2:39.027;0;;1:02.788;0;33.899;0;1:02.340;0;131.1;14:22.767;11:34:22.767;1:02.788;0:33.899;1:02.340;;Roberto TURRIZIANI;0:04:26.228;P-2L;PROTO 2 -2L;;;
6;0;5;2:05.702;0;;37.429;0;32.970;0;55.303;0;165.8;16:28.469;11:36:28.469;0:37.429;0:32.970;0:55.303;;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
6;0;6;2:03.700;2;;36.681;2;32.723;2;54.296;2;168.5;18:32.169;11:38:32.169;0:36.681;0:32.723;0:54.296;;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
6;0;7;7:32.039;0;B;44.609;0;49.211;0;5:58.219;0;46.1;26:04.208;11:46:04.208;0:44.609;0:49.211;5:58.219;;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
60;0;1;6:01.163;0;;3:49.187;0;48.476;0;1:23.500;0;57.7;6:01.163;11:26:01.163;3:49.187;0:48.476;1:23.500;;Peter MUELDER;0:02:53.656;GT2;GT2;;;
60;0;2;2:34.356;0;;49.075;0;39.091;0;1:06.190;0;135.1;8:35.519;11:28:35.519;0:49.075;0:39.091;1:06.190;;Peter MUELDER;;GT2;GT2;;;
60;0;3;2:21.241;0;;42.705;0;34.371;0;1:04.165;0;147.6;10:56.760;11:30:56.760;0:42.705;0:34.371;1:04.165;;Peter MUELDER;;GT2;GT2;;;
60;0;4;2:20.211;0;;42.151;0;34.681;0;1:03.379;0;148.7;13:16.971;11:33:16.971;0:42.151;0:34.681;1:03.379;;Peter MUELDER;;GT2;GT2;;;
60;0;5;2:19.497;0;;42.578;0;34.436;0;1:02.483;0;149.4;15:36.468;11:35:36.468;0:42.578;0:34.436;1:02.483;;Peter MUELDER;;GT2;GT2;;;
60;0;6;2:36.111;0;B;41.320;0;33.813;0;1:20.978;0;133.5;18:12.579;11:38:12.579;0:41.320;0:33.813;1:20.978;;Peter MUELDER;;GT2;GT2;;;
60;0;7;4:16.067;0;;2:37.973;0;36.415;0;1:01.679;0;81.4;22:28.646;11:42:28.646;2:37.973;0:36.415;1:01.679;;Peter MUELDER;0:02:01.846;GT2;GT2;;;
60;0;8;2:12.611;0;;40.093;0;33.391;0;59.127;0;157.2;24:41.257;11:44:41.257;0:40.093;0:33.391;0:59.127;;Peter MUELDER;;GT2;GT2;;;
60;0;9;2:11.275;2;;39.952;2;32.963;2;58.360;2;158.8;26:52.532;11:46:52.532;0:39.952;0:32.963;0:58.360;;Peter MUELDER;;GT2;GT2;;;
60;0;10;2:53.305;0;B;47.134;0;40.267;0;1:25.904;0;120.3;29:45.837;11:49:45.837;0:47.134;0:40.267;1:25.904;;Peter MUELDER;;GT2;GT2;;;
63;0;1;3:51.073;0;;1:49.831;0;44.751;0;1:16.491;0;90.2;3:51.073;11:23:51.073;1:49.831;0:44.751;1:16.491;;Wolf ZWEIFLER;0:00:51.679;P-2L;PROTO 2 -2L;;;
63;0;2;2:30.517;0;;45.291;0;37.350;0;1:07.876;0;138.5;6:21.590;11:26:21.590;0:45.291;0:37.350;1:07.876;;Wolf ZWEIFLER;;P-2L;PROTO 2 -2L;;;
63;0;3;2:26.599;0;;42.958;0;37.008;0;1:06.633;0;142.2;8:48.189;11:28:48.189;0:42.958;0:37.008;1:06.633;;Wolf ZWEIFLER;;P-2L;PROTO 2 -2L;;;
63;0;4;2:23.468;0;;42.767;0;36.100;2;1:04.601;0;145.3;11:11.657;11:31:11.657;0:42.767;0:36.100;1:04.601;;Wolf ZWEIFLER;;P-2L;PROTO 2 -2L;;;
63;0;5;2:22.360;2;;42.634;2;36.378;0;1:03.348;2;146.4;13:34.017;11:33:34.017;0:42.634;0:36.378;1:03.348;;Wolf ZWEIFLER;;P-2L;PROTO 2 -2L;;;
63;0;6;4:34.294;0;B;42.774;0;36.472;0;3:15.048;0;76.0;18:08.311;11:38:08.311;0:42.774;0:36.472;3:15.048;;Wolf ZWEIFLER;;P-2L;PROTO 2 -2L;;;
63;0;7;2:46.461;0;;1:03.152;0;37.835;0;1:05.474;0;125.2;20:54.772;11:40:54.772;1:03.152;0:37.835;1:05.474;;Wolf ZWEIFLER;0:02:28.252;P-2L;PROTO 2 -2L;;;
63;0;8;2:30.125;0;;45.870;0;38.103;0;1:06.152;0;138.9;23:24.897;11:43:24.897;0:45.870;0:38.103;1:06.152;;Wolf ZWEIFLER;;P-2L;PROTO 2 -2L;;;
63;0;9;3:23.322;0;B;50.076;0;42.137;0;1:51.109;0;102.5;26:48.219;11:46:48.219;0:50.076;0:42.137;1:51.109;;Wolf ZWEIFLER;;P-2L;PROTO 2 -2L;;;
63;0;10;2:46.651;0;;1:01.407;0;37.962;0;1:07.282;0;125.1;29:34.870;11:49:34.870;1:01.407;0:37.962;1:07.282;;Wolf ZWEIFLER;0:00:49.344;P-2L;PROTO 2 -2L;;;
63;0;11;2:27.346;0;;43.898;0;37.379;0;1:06.069;0;141.5;32:02.216;11:52:02.216;0:43.898;0:37.379;1:06.069;;Wolf ZWEIFLER;;P-2L;PROTO 2 -2L;;;
64;0;1;3:36.859;0;;;0;;0;;0;96.1;3:36.859;11:23:36.859;;;;;Hans-Jörg HÜBNER;0:00:30.325;GT2;GT2;;;
64;0;2;2:56.725;0;;;0;;0;;0;118.0;6:33.584;11:26:33.584;;;;;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;0;3;3:12.678;0;B;;0;;0;;0;108.2;9:46.262;11:29:46.262;;;;;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;0;4;6:38.816;0;;4:39.167;0;41.893;0;1:17.756;2;52.3;16:25.078;11:36:25.078;4:39.167;0:41.893;1:17.756;;Hans-Jörg HÜBNER;0:04:05.251;GT2;GT2;;;
64;0;5;2:51.678;2;;51.550;0;42.256;0;1:17.872;0;121.4;19:16.756;11:39:16.756;0:51.550;0:42.256;1:17.872;;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;0;6;3:08.012;0;B;50.029;2;41.236;2;1:36.747;0;110.9;22:24.768;11:42:24.768;0:50.029;0:41.236;1:36.747;;Hans-Jörg HÜBNER;;GT2;GT2;;;
67;0;1;2:35.903;0;;55.003;0;33.894;0;1:07.006;0;133.7;2:35.903;11:22:35.903;0:55.003;0:33.894;1:07.006;;Michele LIGUORI;;P+2L;PROTO 2 +2L;;;
67;0;2;2:05.431;0;;38.311;0;30.463;0;56.657;0;166.2;4:41.334;11:24:41.334;0:38.311;0:30.463;0:56.657;;Michele LIGUORI;;P+2L;PROTO 2 +2L;;;
67;0;3;2:04.262;0;;38.097;0;29.570;2;56.595;0;167.8;6:45.596;11:26:45.596;0:38.097;0:29.570;0:56.595;;Michele LIGUORI;;P+2L;PROTO 2 +2L;;;
67;0;4;18:01.773;0;B;48.479;0;35.017;0;16:38.277;0;19.3;24:47.369;11:44:47.369;0:48.479;0:35.017;16:38.277;;Michele LIGUORI;;P+2L;PROTO 2 +2L;;;
67;0;5;2:38.729;0;;1:03.207;0;34.146;0;1:01.376;0;131.3;27:26.098;11:47:26.098;1:03.207;0:34.146;1:01.376;;Michele LIGUORI;;P+2L;PROTO 2 +2L;;;
67;0;6;2:04.424;0;;37.425;0;30.102;0;56.897;0;167.6;29:30.522;11:49:30.522;0:37.425;0:30.102;0:56.897;;Michele LIGUORI;;P+2L;PROTO 2 +2L;;;
67;0;7;2:03.147;2;;37.304;2;29.827;0;56.016;2;169.3;31:33.669;11:51:33.669;0:37.304;0:29.827;0:56.016;;Michele LIGUORI;;P+2L;PROTO 2 +2L;;;
7;0;1;3:38.766;0;;1:45.581;0;40.352;0;1:12.833;0;95.3;3:38.766;11:23:38.766;1:45.581;0:40.352;1:12.833;;Jean LEGRAS;0:00:54.829;P-2L;PROTO 2 -2L;;;
7;0;2;2:18.378;0;;43.233;0;34.083;0;1:01.062;0;150.7;5:57.144;11:25:57.144;0:43.233;0:34.083;1:01.062;;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;3;2:13.424;0;;39.880;0;33.790;0;59.754;0;156.3;8:10.568;11:28:10.568;0:39.880;0:33.790;0:59.754;;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;4;2:12.911;0;;40.249;0;33.709;0;58.953;0;156.9;10:23.479;11:30:23.479;0:40.249;0:33.709;0:58.953;;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;5;2:11.904;0;;39.051;0;33.452;0;59.401;0;158.1;12:35.383;11:32:35.383;0:39.051;0:33.452;0:59.401;;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;6;3:19.987;0;B;39.882;0;33.739;0;2:06.366;0;104.2;15:55.370;11:35:55.370;0:39.882;0:33.739;2:06.366;;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;7;2:30.902;0;;58.201;0;33.967;0;58.734;0;138.2;18:26.272;11:38:26.272;0:58.201;0:33.967;0:58.734;;Jean LEGRAS;0:01:26.265;P-2L;PROTO 2 -2L;;;
7;0;8;2:10.083;2;;38.880;2;33.570;0;57.633;2;160.3;20:36.355;11:40:36.355;0:38.880;0:33.570;0:57.633;;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;9;2:12.775;0;;39.929;0;33.769;0;59.077;0;157.0;22:49.130;11:42:49.130;0:39.929;0:33.769;0:59.077;;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;10;2:11.528;0;;40.207;0;33.262;0;58.059;0;158.5;25:00.658;11:45:00.658;0:40.207;0:33.262;0:58.059;;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;11;2:12.261;0;;39.991;0;33.476;0;58.794;0;157.6;27:12.919;11:47:12.919;0:39.991;0:33.476;0:58.794;;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;12;2:11.017;0;;39.192;0;33.534;0;58.291;0;159.1;29:23.936;11:49:23.936;0:39.192;0:33.534;0:58.291;;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;13;2:11.486;0;;39.469;0;33.253;2;58.764;0;158.6;31:35.422;11:51:35.422;0:39.469;0:33.253;0:58.764;;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
71;0;1;3:23.004;0;;1:26.417;0;46.568;0;1:10.019;0;102.7;3:23.004;11:23:23.004;1:26.417;0:46.568;1:10.019;;Fabio SPIRGI;0:00:39.889;GT2;GT2;;;
71;0;2;2:22.515;0;;42.204;2;35.354;0;1:04.957;0;146.3;5:45.519;11:25:45.519;0:42.204;0:35.354;1:04.957;;Fabio SPIRGI;;GT2;GT2;;;
71;0;3;2:20.069;2;;42.579;0;34.378;2;1:03.112;2;148.8;8:05.588;11:28:05.588;0:42.579;0:34.378;1:03.112;;Fabio SPIRGI;;GT2;GT2;;;
71;0;4;2:53.823;0;B;45.709;0;39.682;0;1:28.432;0;119.9;10:59.411;11:30:59.411;0:45.709;0:39.682;1:28.432;;Fabio SPIRGI;;GT2;GT2;;;
76;0;1;3:42.554;0;;;0;;0;;0;93.7;3:42.554;11:23:42.554;;;;;Dereck BELL;0:01:17.695;P+2L;PROTO 2 +2L;;;
76;0;2;2:06.710;0;;;0;;0;;0;164.5;5:49.264;11:25:49.264;;;;;Dereck BELL;;P+2L;PROTO 2 +2L;;;
76;0;3;2:04.821;2;;;0;;0;;0;167.0;7:54.085;11:27:54.085;;;;;Dereck BELL;;P+2L;PROTO 2 +2L;;;
76;0;4;2:38.751;0;B;;0;;0;;0;131.3;10:32.836;11:30:32.836;;;;;Dereck BELL;;P+2L;PROTO 2 +2L;;;
76;0;5;10:51.374;0;B;;0;;0;;0;32.0;21:24.210;11:41:24.210;;;;;Dereck BELL;;P+2L;PROTO 2 +2L;;;
76;0;6;2:53.300;0;;;0;;0;;0;120.3;24:17.510;11:44:17.510;;;;;Dereck BELL;;P+2L;PROTO 2 +2L;;;
76;0;7;2:20.495;0;;;0;;0;;0;148.4;26:38.005;11:46:38.005;;;;;Dereck BELL;;P+2L;PROTO 2 +2L;;;
76;0;8;2:18.117;0;;;0;;0;;0;150.9;28:56.122;11:48:56.122;;;;;Dereck BELL;;P+2L;PROTO 2 +2L;;;
76;0;9;2:13.341;0;;;0;;0;;0;156.3;31:09.463;11:51:09.463;;;;;Dereck BELL;;P+2L;PROTO 2 +2L;;;
8;0;1;2:28.001;0;;55.995;0;31.862;0;1:00.144;0;140.9;2:28.001;11:22:28.001;0:55.995;0:31.862;1:00.144;;Philippe SCEMAMA;0:00:11.431;P+2L;PROTO 2 +2L;;;
8;0;2;2:06.505;0;;37.999;0;30.995;0;57.511;2;164.8;4:34.506;11:24:34.506;0:37.999;0:30.995;0:57.511;;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
8;0;3;2:05.635;2;;37.449;2;30.281;2;57.905;0;165.9;6:40.141;11:26:40.141;0:37.449;0:30.281;0:57.905;;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
8;0;4;2:22.879;0;B;38.793;0;30.603;0;1:13.483;0;145.9;9:03.020;11:29:03.020;0:38.793;0:30.603;1:13.483;;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
81;0;1;2:56.741;0;;1:12.936;0;37.819;0;1:05.986;0;118.0;2:56.741;11:22:56.741;1:12.936;0:37.819;1:05.986;;Paul SINGER;0:00:21.733;GT2;GT2;;;
81;0;2;2:26.061;0;;44.619;0;36.655;0;1:04.787;0;142.7;5:22.802;11:25:22.802;0:44.619;0:36.655;1:04.787;;Paul SINGER;;GT2;GT2;;;
81;0;3;2:21.938;0;;43.042;0;35.019;0;1:03.877;0;146.9;7:44.740;11:27:44.740;0:43.042;0:35.019;1:03.877;;Paul SINGER;;GT2;GT2;;;
81;0;4;2:21.887;0;;43.116;0;34.700;0;1:04.071;0;146.9;10:06.627;11:30:06.627;0:43.116;0:34.700;1:04.071;;Paul SINGER;;GT2;GT2;;;
81;0;5;2:21.282;0;;42.896;0;34.469;2;1:03.917;0;147.6;12:27.909;11:32:27.909;0:42.896;0:34.469;1:03.917;;Paul SINGER;;GT2;GT2;;;
81;0;6;2:47.779;0;B;47.200;0;41.464;0;1:19.115;0;124.3;15:15.688;11:35:15.688;0:47.200;0:41.464;1:19.115;;Paul SINGER;;GT2;GT2;;;
81;0;7;4:09.794;0;;2:28.115;0;35.615;0;1:06.064;0;83.5;19:25.482;11:39:25.482;2:28.115;0:35.615;1:06.064;;Paul SINGER;0:01:56.009;GT2;GT2;;;
81;0;8;2:24.740;0;;41.877;2;37.552;0;1:05.311;0;144.0;21:50.222;11:41:50.222;0:41.877;0:37.552;1:05.311;;Paul SINGER;;GT2;GT2;;;
81;0;9;2:19.723;2;;42.600;0;34.496;0;1:02.627;2;149.2;24:09.945;11:44:09.945;0:42.600;0:34.496;1:02.627;;Paul SINGER;;GT2;GT2;;;
81;0;10;2:20.917;0;;43.504;0;34.586;0;1:02.827;0;147.9;26:30.862;11:46:30.862;0:43.504;0:34.586;1:02.827;;Paul SINGER;;GT2;GT2;;;
81;0;11;2:49.116;0;B;45.590;0;40.589;0;1:22.937;0;123.3;29:19.978;11:49:19.978;0:45.590;0:40.589;1:22.937;;Paul SINGER;;GT2;GT2;;;
82;0;1;2:56.963;0;;1:16.185;0;35.668;0;1:05.110;0;117.8;2:56.963;11:22:56.963;1:16.185;0:35.668;1:05.110;;Maxime GUENAT;0:00:26.874;GT2;GT2;;;
82;0;2;2:15.403;0;;42.116;0;32.310;0;1:00.977;0;154.0;5:12.366;11:25:12.366;0:42.116;0:32.310;1:00.977;;Maxime GUENAT;;GT2;GT2;;;
82;0;3;2:08.775;2;;39.597;0;31.078;2;58.100;2;161.9;7:21.141;11:27:21.141;0:39.597;0:31.078;0:58.100;;Maxime GUENAT;;GT2;GT2;;;
82;0;4;2:26.585;0;B;39.833;0;31.571;0;1:15.181;0;142.2;9:47.726;11:29:47.726;0:39.833;0:31.571;1:15.181;;Maxime GUENAT;;GT2;GT2;;;
82;0;5;4:42.148;0;;3:12.130;0;31.340;0;58.678;0;73.9;14:29.874;11:34:29.874;3:12.130;0:31.340;0:58.678;;Maxime GUENAT;0:02:45.207;GT2;GT2;;;
82;0;6;2:08.929;0;;38.908;0;31.182;0;58.839;0;161.7;16:38.803;11:36:38.803;0:38.908;0:31.182;0:58.839;;Maxime GUENAT;;GT2;GT2;;;
82;0;7;2:09.635;0;;38.981;0;31.916;0;58.738;0;160.8;18:48.438;11:38:48.438;0:38.981;0:31.916;0:58.738;;Maxime GUENAT;;GT2;GT2;;;
82;0;8;2:09.828;0;;38.875;2;31.192;0;59.761;0;160.6;20:58.266;11:40:58.266;0:38.875;0:31.192;0:59.761;;Maxime GUENAT;;GT2;GT2;;;
82;0;9;2:13.555;0;;41.553;0;33.118;0;58.884;0;156.1;23:11.821;11:43:11.821;0:41.553;0:33.118;0:58.884;;Maxime GUENAT;;GT2;GT2;;;
82;0;10;2:19.030;0;B;39.222;0;31.150;0;1:08.658;0;150.0;25:30.851;11:45:30.851;0:39.222;0:31.150;1:08.658;;Maxime GUENAT;;GT2;GT2;;;
82;0;11;5:39.180;0;;4:08.529;0;31.443;0;59.208;0;61.5;31:10.031;11:51:10.031;4:08.529;0:31.443;0:59.208;;Maxime GUENAT;0:03:37.874;GT2;GT2;;;
84;0;1;3:52.054;0;;1:55.096;0;49.884;0;1:07.074;0;89.8;3:52.054;11:23:52.054;1:55.096;0:49.884;1:07.074;;Sebastian GLASER;;GT2;GT2;;;
84;0;2;2:14.423;0;;42.270;0;33.301;0;58.852;2;155.1;6:06.477;11:26:06.477;0:42.270;0:33.301;0:58.852;;Sebastian GLASER;;GT2;GT2;;;
84;0;3;2:12.127;0;;39.455;2;32.849;2;59.823;0;157.8;8:18.604;11:28:18.604;0:39.455;0:32.849;0:59.823;;Sebastian GLASER;;GT2;GT2;;;
84;0;4;2:11.539;2;;39.471;0;33.207;0;58.861;0;158.5;10:30.143;11:30:30.143;0:39.471;0:33.207;0:58.861;;Sebastian GLASER;;GT2;GT2;;;
84;0;5;2:25.543;0;B;39.905;0;33.531;0;1:12.107;0;143.2;12:55.686;11:32:55.686;0:39.905;0:33.531;1:12.107;;Sebastian GLASER;;GT2;GT2;;;
85;0;1;2:39.617;0;;59.419;0;35.737;0;1:04.461;0;130.6;2:39.617;11:22:39.617;0:59.419;0:35.737;1:04.461;;Roald GOETHE;0:00:13.596;P+2L;PROTO 2 +2L;;;
85;0;2;2:14.775;0;;40.550;0;34.405;0;59.820;0;154.7;4:54.392;11:24:54.392;0:40.550;0:34.405;0:59.820;;Roald GOETHE;;P+2L;PROTO 2 +2L;;;
85;0;3;2:15.586;0;;39.776;0;33.884;0;1:01.926;0;153.8;7:09.978;11:27:09.978;0:39.776;0:33.884;1:01.926;;Roald GOETHE;;P+2L;PROTO 2 +2L;;;
85;0;4;2:12.793;0;;39.708;0;33.263;0;59.822;0;157.0;9:22.771;11:29:22.771;0:39.708;0:33.263;0:59.822;;Roald GOETHE;;P+2L;PROTO 2 +2L;;;
85;0;5;2:11.508;0;;39.284;0;33.058;0;59.166;0;158.5;11:34.279;11:31:34.279;0:39.284;0:33.058;0:59.166;;Roald GOETHE;;P+2L;PROTO 2 +2L;;;
85;0;6;2:29.962;0;B;39.158;0;33.905;0;1:16.899;0;139.0;14:04.241;11:34:04.241;0:39.158;0:33.905;1:16.899;;Roald GOETHE;;P+2L;PROTO 2 +2L;;;
85;0;7;3:50.912;0;;2:15.575;0;34.034;0;1:01.303;0;90.3;17:55.153;11:37:55.153;2:15.575;0:34.034;1:01.303;;Roald GOETHE;0:01:51.594;P+2L;PROTO 2 +2L;;;
85;0;8;2:11.547;0;;39.380;0;32.764;0;59.403;0;158.5;20:06.700;11:40:06.700;0:39.380;0:32.764;0:59.403;;Roald GOETHE;;P+2L;PROTO 2 +2L;;;
