﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
146;0;51;1:49.816;0;;31.257;0;38.806;0;39.753;0;124.6;1:49:59.367;18:51:33.393;0:31.257;0:38.806;0:39.753;179.1;Vincent GLEYZE;;GT5;GTS12;;;
146;0;52;1:50.233;0;;30.965;0;38.692;0;40.576;0;124.1;1:51:49.600;18:53:23.626;0:30.965;0:38.692;0:40.576;179.4;Vincent GLEYZE;;GT5;GTS12;;;
146;0;53;2:03.977;0;;30.992;0;38.392;0;54.593;0;110.4;1:53:53.577;18:55:27.603;0:30.992;0:38.392;0:54.593;40.0;Vincent GLEYZE;;GT5;GTS12;;;
150;0;1;1:39.536;0;;31.208;0;34.403;0;33.925;0;137.5;1:39.536;17:03:13.562;0:31.208;0:34.403;0:33.925;243.8;Dominique GUENAT;;Invitation;;;;
150;0;2;1:35.388;2;;26.804;0;34.712;0;33.872;0;143.5;3:14.924;17:04:48.950;0:26.804;0:34.712;0:33.872;243.8;Dominique GUENAT;;Invitation;;;;
150;0;3;1:36.105;0;;27.337;0;34.877;0;33.891;0;142.4;4:51.029;17:06:25.055;0:27.337;0:34.877;0:33.891;244.3;Dominique GUENAT;;Invitation;;;;
150;0;4;1:50.283;0;;27.012;0;34.618;0;48.653;0;124.1;6:41.312;17:08:15.338;0:27.012;0:34.618;0:48.653;189.8;Dominique GUENAT;;Invitation;;;;
150;0;5;2:41.292;0;;31.430;0;56.684;0;1:13.178;0;84.8;9:22.604;17:10:56.630;0:31.430;0:56.684;1:13.178;75.5;Dominique GUENAT;;Invitation;;;;
150;0;6;2:12.331;0;;45.356;0;43.762;0;43.213;0;103.4;11:34.935;17:13:08.961;0:45.356;0:43.762;0:43.213;185.6;Dominique GUENAT;;Invitation;;;;
150;0;7;1:35.986;0;;27.915;0;34.311;0;33.760;0;142.6;13:10.921;17:14:44.947;0:27.915;0:34.311;0:33.760;244.9;Dominique GUENAT;;Invitation;;;;
150;0;8;1:47.800;0;;28.320;0;35.189;0;44.291;0;126.9;14:58.721;17:16:32.747;0:28.320;0:35.189;0:44.291;148.8;Dominique GUENAT;;Invitation;;;;
150;0;9;2:32.057;0;;33.987;0;57.229;0;1:00.841;0;90.0;17:30.778;17:19:04.804;0:33.987;0:57.229;1:00.841;96.1;Dominique GUENAT;;Invitation;;;;
150;0;10;2:04.899;0;;42.431;0;42.119;0;40.349;0;109.6;19:35.677;17:21:09.703;0:42.431;0:42.119;0:40.349;218.2;Dominique GUENAT;;Invitation;;;;
150;0;11;1:36.209;0;;27.681;0;34.702;0;33.826;0;142.2;21:11.886;17:22:45.912;0:27.681;0:34.702;0:33.826;246.6;Dominique GUENAT;;Invitation;;;;
150;0;12;1:36.737;0;;27.357;0;34.922;0;34.458;0;141.5;22:48.623;17:24:22.649;0:27.357;0:34.922;0:34.458;246.0;Dominique GUENAT;;Invitation;;;;
150;0;13;1:35.858;0;;27.386;0;34.388;0;34.084;0;142.7;24:24.481;17:25:58.507;0:27.386;0:34.388;0:34.084;248.3;Dominique GUENAT;;Invitation;;;;
150;0;14;1:38.241;0;;29.568;0;34.782;0;33.891;0;139.3;26:02.722;17:27:36.748;0:29.568;0:34.782;0:33.891;248.3;Dominique GUENAT;;Invitation;;;;
150;0;15;1:36.231;0;;27.619;0;34.649;0;33.963;0;142.2;27:38.953;17:29:12.979;0:27.619;0:34.649;0:33.963;248.3;Dominique GUENAT;;Invitation;;;;
150;0;16;1:37.063;0;;27.487;0;34.249;2;35.327;0;141.0;29:16.016;17:30:50.042;0:27.487;0:34.249;0:35.327;227.4;Dominique GUENAT;;Invitation;;;;
150;0;17;1:35.426;0;;27.058;0;34.697;0;33.671;0;143.4;30:51.442;17:32:25.468;0:27.058;0:34.697;0:33.671;248.8;Dominique GUENAT;;Invitation;;;;
150;0;18;1:37.404;0;;28.251;0;34.878;0;34.275;0;140.5;32:28.846;17:34:02.872;0:28.251;0:34.878;0:34.275;248.3;Dominique GUENAT;;Invitation;;;;
150;0;19;1:36.361;0;;27.834;0;34.832;0;33.695;0;142.0;34:05.207;17:35:39.233;0:27.834;0:34.832;0:33.695;248.3;Dominique GUENAT;;Invitation;;;;
150;0;20;1:36.760;0;;27.080;0;35.613;0;34.067;0;141.4;35:41.967;17:37:15.993;0:27.080;0:35.613;0:34.067;248.3;Dominique GUENAT;;Invitation;;;;
150;0;21;1:36.110;0;;27.098;0;35.052;0;33.960;0;142.4;37:18.077;17:38:52.103;0:27.098;0:35.052;0:33.960;248.3;Dominique GUENAT;;Invitation;;;;
150;0;22;1:36.412;0;;27.392;0;34.797;0;34.223;0;141.9;38:54.489;17:40:28.515;0:27.392;0:34.797;0:34.223;246.0;Dominique GUENAT;;Invitation;;;;
150;0;23;1:42.537;0;;27.307;0;41.631;0;33.599;2;133.5;40:37.026;17:42:11.052;0:27.307;0:41.631;0:33.599;246.6;Dominique GUENAT;;Invitation;;;;
150;0;24;1:35.797;0;;26.729;2;34.814;0;34.254;0;142.8;42:12.823;17:43:46.849;0:26.729;0:34.814;0:34.254;245.5;Dominique GUENAT;;Invitation;;;;
150;0;25;1:35.783;0;;27.183;0;34.621;0;33.979;0;142.9;43:48.606;17:45:22.632;0:27.183;0:34.621;0:33.979;247.7;Dominique GUENAT;;Invitation;;;;
150;0;26;1:35.674;0;;27.007;0;34.580;0;34.087;0;143.0;45:24.280;17:46:58.306;0:27.007;0:34.580;0:34.087;246.6;Dominique GUENAT;;Invitation;;;;
150;0;27;1:36.337;0;;27.177;0;34.698;0;34.462;0;142.0;47:00.617;17:48:34.643;0:27.177;0:34.698;0:34.462;244.3;Dominique GUENAT;;Invitation;;;;
150;0;28;1:36.186;0;;27.092;0;35.372;0;33.722;0;142.3;48:36.803;17:50:10.829;0:27.092;0:35.372;0:33.722;250.0;Dominique GUENAT;;Invitation;;;;
150;0;29;1:36.565;0;;27.490;0;34.968;0;34.107;0;141.7;50:13.368;17:51:47.394;0:27.490;0:34.968;0:34.107;247.1;Dominique GUENAT;;Invitation;;;;
150;0;30;1:36.922;0;;27.883;0;34.896;0;34.143;0;141.2;51:50.290;17:53:24.316;0:27.883;0:34.896;0:34.143;246.0;Dominique GUENAT;;Invitation;;;;
150;0;31;1:36.055;0;;27.262;0;34.496;0;34.297;0;142.5;53:26.345;17:55:00.371;0:27.262;0:34.496;0:34.297;246.0;Dominique GUENAT;;Invitation;;;;
150;0;32;1:38.097;0;;27.714;0;35.779;0;34.604;0;139.5;55:04.442;17:56:38.468;0:27.714;0:35.779;0:34.604;243.2;Dominique GUENAT;;Invitation;;;;
150;0;33;1:37.293;0;;27.462;0;35.403;0;34.428;0;140.6;56:41.735;17:58:15.761;0:27.462;0:35.403;0:34.428;243.8;Dominique GUENAT;;Invitation;;;;
150;0;34;1:37.574;0;;28.099;0;35.238;0;34.237;0;140.2;58:19.309;17:59:53.335;0:28.099;0:35.238;0:34.237;241.6;Dominique GUENAT;;Invitation;;;;
150;0;35;7:02.068;0;B;28.645;0;35.491;0;5:57.932;0;32.4;1:05:21.377;18:06:55.403;0:28.645;0:35.491;5:57.932;;Dominique GUENAT;0:05:23.072;Invitation;;;;
150;0;36;1:47.249;0;;35.456;0;36.735;0;35.058;0;127.6;1:07:08.626;18:08:42.652;0:35.456;0:36.735;0:35.058;244.9;Dominique GUENAT;;Invitation;;;;
150;0;37;1:40.517;0;;29.012;0;36.232;0;35.273;0;136.1;1:08:49.143;18:10:23.169;0:29.012;0:36.232;0:35.273;241.6;Dominique GUENAT;;Invitation;;;;
150;0;38;1:40.169;0;;28.353;0;36.380;0;35.436;0;136.6;1:10:29.312;18:12:03.338;0:28.353;0:36.380;0:35.436;244.3;Dominique GUENAT;;Invitation;;;;
150;0;39;1:39.033;0;;28.288;0;36.061;0;34.684;0;138.2;1:12:08.345;18:13:42.371;0:28.288;0:36.061;0:34.684;247.1;Dominique GUENAT;;Invitation;;;;
150;0;40;1:39.350;0;;28.075;0;36.320;0;34.955;0;137.7;1:13:47.695;18:15:21.721;0:28.075;0:36.320;0:34.955;246.0;Dominique GUENAT;;Invitation;;;;
150;0;41;1:38.316;0;;27.862;0;35.679;0;34.775;0;139.2;1:15:26.011;18:17:00.037;0:27.862;0:35.679;0:34.775;247.1;Dominique GUENAT;;Invitation;;;;
150;0;42;1:38.771;0;;27.944;0;35.802;0;35.025;0;138.5;1:17:04.782;18:18:38.808;0:27.944;0:35.802;0:35.025;244.3;Dominique GUENAT;;Invitation;;;;
150;0;43;1:39.194;0;;27.816;0;35.589;0;35.789;0;137.9;1:18:43.976;18:20:18.002;0:27.816;0:35.589;0:35.789;242.7;Dominique GUENAT;;Invitation;;;;
150;0;44;1:37.446;0;;27.687;0;35.200;0;34.559;0;140.4;1:20:21.422;18:21:55.448;0:27.687;0:35.200;0:34.559;246.6;Dominique GUENAT;;Invitation;;;;
150;0;45;1:39.223;0;;27.670;0;36.189;0;35.364;0;137.9;1:22:00.645;18:23:34.671;0:27.670;0:36.189;0:35.364;244.3;Dominique GUENAT;;Invitation;;;;
150;0;46;1:38.287;0;;27.969;0;35.734;0;34.584;0;139.2;1:23:38.932;18:25:12.958;0:27.969;0:35.734;0:34.584;245.5;Dominique GUENAT;;Invitation;;;;
150;0;47;1:38.977;0;;28.265;0;35.995;0;34.717;0;138.3;1:25:17.909;18:26:51.935;0:28.265;0:35.995;0:34.717;242.7;Dominique GUENAT;;Invitation;;;;
150;0;48;1:37.889;0;;27.744;0;35.523;0;34.622;0;139.8;1:26:55.798;18:28:29.824;0:27.744;0:35.523;0:34.622;244.3;Dominique GUENAT;;Invitation;;;;
150;0;49;1:38.136;0;;27.640;0;36.046;0;34.450;0;139.4;1:28:33.934;18:30:07.960;0:27.640;0:36.046;0:34.450;246.6;Dominique GUENAT;;Invitation;;;;
150;0;50;1:39.767;0;;28.958;0;36.163;0;34.646;0;137.2;1:30:13.701;18:31:47.727;0:28.958;0:36.163;0:34.646;244.3;Dominique GUENAT;;Invitation;;;;
150;0;51;1:40.189;0;;30.170;0;35.371;0;34.648;0;136.6;1:31:53.890;18:33:27.916;0:30.170;0:35.371;0:34.648;245.5;Dominique GUENAT;;Invitation;;;;
150;0;52;1:37.566;0;;27.867;0;35.481;0;34.218;0;140.2;1:33:31.456;18:35:05.482;0:27.867;0:35.481;0:34.218;248.8;Dominique GUENAT;;Invitation;;;;
150;0;53;1:38.334;0;;27.788;0;36.294;0;34.252;0;139.2;1:35:09.790;18:36:43.816;0:27.788;0:36.294;0:34.252;248.8;Dominique GUENAT;;Invitation;;;;
150;0;54;1:39.089;0;;28.316;0;36.189;0;34.584;0;138.1;1:36:48.879;18:38:22.905;0:28.316;0:36.189;0:34.584;247.1;Dominique GUENAT;;Invitation;;;;
150;0;55;1:40.129;0;;28.618;0;36.340;0;35.171;0;136.7;1:38:29.008;18:40:03.034;0:28.618;0:36.340;0:35.171;241.1;Dominique GUENAT;;Invitation;;;;
150;0;56;1:42.488;0;;31.151;0;36.821;0;34.516;0;133.5;1:40:11.496;18:41:45.522;0:31.151;0:36.821;0:34.516;247.1;Dominique GUENAT;;Invitation;;;;
150;0;57;1:39.800;0;;28.521;0;36.294;0;34.985;0;137.1;1:41:51.296;18:43:25.322;0:28.521;0:36.294;0:34.985;246.0;Dominique GUENAT;;Invitation;;;;
150;0;58;1:40.012;0;;28.732;0;35.816;0;35.464;0;136.8;1:43:31.308;18:45:05.334;0:28.732;0:35.816;0:35.464;245.5;Dominique GUENAT;;Invitation;;;;
150;0;59;1:38.066;0;;27.673;0;36.065;0;34.328;0;139.5;1:45:09.374;18:46:43.400;0:27.673;0:36.065;0:34.328;247.1;Dominique GUENAT;;Invitation;;;;
150;0;60;1:38.376;0;;28.016;0;36.052;0;34.308;0;139.1;1:46:47.750;18:48:21.776;0:28.016;0:36.052;0:34.308;246.6;Dominique GUENAT;;Invitation;;;;
150;0;61;1:39.956;0;;29.278;0;35.979;0;34.699;0;136.9;1:48:27.706;18:50:01.732;0:29.278;0:35.979;0:34.699;244.3;Dominique GUENAT;;Invitation;;;;
150;0;62;1:37.920;0;;27.767;0;35.804;0;34.349;0;139.7;1:50:05.626;18:51:39.652;0:27.767;0:35.804;0:34.349;247.7;Dominique GUENAT;;Invitation;;;;
150;0;63;1:38.576;0;;28.225;0;35.700;0;34.651;0;138.8;1:51:44.202;18:53:18.228;0:28.225;0:35.700;0:34.651;246.6;Dominique GUENAT;;Invitation;;;;
150;0;64;1:38.030;0;;27.973;0;35.864;0;34.193;0;139.6;1:53:22.232;18:54:56.258;0:27.973;0:35.864;0:34.193;248.3;Dominique GUENAT;;Invitation;;;;
150;0;65;1:37.991;0;;28.028;0;35.581;0;34.382;0;139.6;1:55:00.223;18:56:34.249;0:28.028;0:35.581;0:34.382;248.3;Dominique GUENAT;;Invitation;;;;
150;0;66;1:38.639;0;;27.765;0;36.246;0;34.628;0;138.7;1:56:38.862;18:58:12.888;0:27.765;0:36.246;0:34.628;247.7;Dominique GUENAT;;Invitation;;;;
150;0;67;1:38.943;0;;28.661;0;36.081;0;34.201;0;138.3;1:58:17.805;18:59:51.831;0:28.661;0:36.081;0:34.201;246.0;Dominique GUENAT;;Invitation;;;;
150;0;68;1:37.148;0;;27.322;0;35.775;0;34.051;0;140.9;1:59:54.953;19:01:28.979;0:27.322;0:35.775;0:34.051;248.8;Dominique GUENAT;;Invitation;;;;
150;0;69;1:40.911;0;;30.052;0;36.394;0;34.465;0;135.6;2:01:35.864;19:03:09.890;0:30.052;0:36.394;0:34.465;238.9;Dominique GUENAT;;Invitation;;;;
152;0;1;2:00.794;0;;42.049;0;39.224;0;39.521;0;113.3;2:00.794;17:03:34.820;0:42.049;0:39.224;0:39.521;188.2;Gonzague RUCHAUD;;GT2;GTS6B;;;
152;0;2;1:47.271;0;;29.480;0;37.826;0;39.965;0;127.6;3:48.065;17:05:22.091;0:29.480;0:37.826;0:39.965;185.9;Gonzague RUCHAUD;;GT2;GTS6B;;;
152;0;3;1:47.260;0;;29.133;0;38.381;0;39.746;0;127.6;5:35.325;17:07:09.351;0:29.133;0:38.381;0:39.746;184.6;Gonzague RUCHAUD;;GT2;GTS6B;;;
152;0;4;1:53.987;0;;30.141;0;40.902;0;42.944;0;120.0;7:29.312;17:09:03.338;0:30.141;0:40.902;0:42.944;158.6;Gonzague RUCHAUD;;GT2;GTS6B;;;
152;0;5;2:15.483;0;;31.480;0;39.842;0;1:04.161;0;101.0;9:44.795;17:11:18.821;0:31.480;0:39.842;1:04.161;122.0;Gonzague RUCHAUD;;GT2;GTS6B;;;
152;0;6;2:12.944;0;;45.937;0;45.911;0;41.096;0;102.9;11:57.739;17:13:31.765;0:45.937;0:45.911;0:41.096;181.5;Gonzague RUCHAUD;;GT2;GTS6B;;;
152;0;7;1:45.996;2;;28.975;2;37.579;2;39.442;2;129.1;13:43.735;17:15:17.761;0:28.975;0:37.579;0:39.442;185.9;Gonzague RUCHAUD;;GT2;GTS6B;;;
152;0;8;1:57.693;0;;30.640;0;43.569;0;43.484;0;116.3;15:41.428;17:17:15.454;0:30.640;0:43.569;0:43.484;155.8;Gonzague RUCHAUD;;GT2;GTS6B;;;
152;0;9;2:18.360;0;;35.060;0;42.719;0;1:00.581;0;98.9;17:59.788;17:19:33.814;0:35.060;0:42.719;1:00.581;115.3;Gonzague RUCHAUD;;GT2;GTS6B;;;
152;0;10;2:07.759;0;;42.415;0;45.282;0;40.062;0;107.1;20:07.547;17:21:41.573;0:42.415;0:45.282;0:40.062;185.2;Gonzague RUCHAUD;;GT2;GTS6B;;;
152;0;11;3:35.157;0;B;30.468;0;40.873;0;2:23.816;0;63.6;23:42.704;17:25:16.730;0:30.468;0:40.873;2:23.816;;Gonzague RUCHAUD;0:01:47.218;GT2;GTS6B;;;
152;0;12;4:17.256;0;B;34.002;0;37.870;0;3:05.384;0;53.2;27:59.960;17:29:33.986;0:34.002;0:37.870;3:05.384;;Gonzague RUCHAUD;0:02:27.476;GT2;GTS6B;;;
152;0;13;1:53.428;0;;34.544;0;38.741;0;40.143;0;120.6;29:53.388;17:31:27.414;0:34.544;0:38.741;0:40.143;183.1;Gonzague RUCHAUD;;GT2;GTS6B;;;
152;0;14;1:47.412;0;;29.389;0;38.000;0;40.023;0;127.4;31:40.800;17:33:14.826;0:29.389;0:38.000;0:40.023;183.4;Gonzague RUCHAUD;;GT2;GTS6B;;;
152;0;15;6:13.087;0;B;30.072;0;38.718;0;5:04.297;0;36.7;37:53.887;17:39:27.913;0:30.072;0:38.718;5:04.297;;Gonzague RUCHAUD;0:04:25.655;GT2;GTS6B;;;
152;0;16;1:55.335;0;;34.735;0;39.928;0;40.672;0;118.6;39:49.222;17:41:23.248;0:34.735;0:39.928;0:40.672;181.2;Gonzague RUCHAUD;;GT2;GTS6B;;;
152;0;17;1:48.872;0;;29.465;0;38.575;0;40.832;0;125.7;41:38.094;17:43:12.120;0:29.465;0:38.575;0:40.832;181.8;Gonzague RUCHAUD;;GT2;GTS6B;;;
152;0;18;7:54.620;0;B;29.642;0;38.401;0;6:46.577;0;28.8;49:32.714;17:51:06.740;0:29.642;0:38.401;6:46.577;;Gonzague RUCHAUD;0:06:08.332;GT2;GTS6B;;;
152;0;19;1:54.934;0;;35.746;0;38.468;0;40.720;0;119.1;51:27.648;17:53:01.674;0:35.746;0:38.468;0:40.720;178.8;Gonzague RUCHAUD;;GT2;GTS6B;;;
152;0;20;1:49.535;0;;30.041;0;38.714;0;40.780;0;124.9;53:17.183;17:54:51.209;0:30.041;0:38.714;0:40.780;177.9;Gonzague RUCHAUD;;GT2;GTS6B;;;
152;0;21;1:49.867;0;;30.467;0;38.559;0;40.841;0;124.5;55:07.050;17:56:41.076;0:30.467;0:38.559;0:40.841;177.9;Gonzague RUCHAUD;;GT2;GTS6B;;;
152;0;22;1:49.504;0;;29.882;0;38.920;0;40.702;0;125.0;56:56.554;17:58:30.580;0:29.882;0:38.920;0:40.702;180.6;Gonzague RUCHAUD;;GT2;GTS6B;;;
160;0;1;1:45.317;0;;33.464;0;35.851;0;36.002;0;129.9;1:45.317;17:03:19.343;0:33.464;0:35.851;0:36.002;214.7;Gareth BURNETT;;GT2;GTS11;;;
160;0;2;1:40.931;0;;27.715;0;36.110;0;37.106;0;135.6;3:26.248;17:05:00.274;0:27.715;0:36.110;0:37.106;215.6;Gareth BURNETT;;GT2;GTS11;;;
160;0;3;1:42.554;0;;28.336;0;37.280;0;36.938;0;133.4;5:08.802;17:06:42.828;0:28.336;0:37.280;0:36.938;213.4;Gareth BURNETT;;GT2;GTS11;;;
160;0;4;1:50.740;0;;28.992;0;38.634;0;43.114;0;123.6;6:59.542;17:08:33.568;0:28.992;0:38.634;0:43.114;142.9;Gareth BURNETT;;GT2;GTS11;;;
160;0;5;2:31.951;0;;33.082;0;46.445;0;1:12.424;0;90.1;9:31.493;17:11:05.519;0:33.082;0:46.445;1:12.424;99.7;Gareth BURNETT;;GT2;GTS11;;;
160;0;6;2:10.046;0;;47.849;0;41.879;0;40.318;0;105.2;11:41.539;17:13:15.565;0:47.849;0:41.879;0:40.318;203.0;Gareth BURNETT;;GT2;GTS11;;;
160;0;7;1:44.586;0;;29.439;0;38.887;0;36.260;0;130.8;13:26.125;17:15:00.151;0:29.439;0:38.887;0:36.260;214.7;Gareth BURNETT;;GT2;GTS11;;;
160;0;8;1:56.030;0;;28.136;0;41.114;0;46.780;0;117.9;15:22.155;17:16:56.181;0:28.136;0:41.114;0:46.780;151.0;Gareth BURNETT;;GT2;GTS11;;;
160;0;9;2:25.071;0;;35.798;0;47.428;0;1:01.845;0;94.3;17:47.226;17:19:21.252;0:35.798;0:47.428;1:01.845;106.1;Gareth BURNETT;;GT2;GTS11;;;
160;0;10;2:13.217;0;;42.456;0;46.852;0;43.909;0;102.7;20:00.443;17:21:34.469;0:42.456;0:46.852;0:43.909;170.9;Gareth BURNETT;;GT2;GTS11;;;
160;0;11;1:46.205;0;;32.663;0;37.139;0;36.403;0;128.8;21:46.648;17:23:20.674;0:32.663;0:37.139;0:36.403;203.8;Gareth BURNETT;;GT2;GTS11;;;
160;0;12;1:46.289;0;;31.850;0;37.588;0;36.851;0;128.7;23:32.937;17:25:06.963;0:31.850;0:37.588;0:36.851;211.4;Gareth BURNETT;;GT2;GTS11;;;
160;0;13;1:43.150;0;;28.792;0;36.264;0;38.094;0;132.7;25:16.087;17:26:50.113;0:28.792;0:36.264;0:38.094;207.3;Gareth BURNETT;;GT2;GTS11;;;
160;0;14;1:44.266;0;;29.492;0;37.050;0;37.724;0;131.2;27:00.353;17:28:34.379;0:29.492;0:37.050;0:37.724;210.5;Gareth BURNETT;;GT2;GTS11;;;
160;0;15;1:41.791;0;;28.528;0;36.262;0;37.001;0;134.4;28:42.144;17:30:16.170;0:28.528;0:36.262;0:37.001;208.5;Gareth BURNETT;;GT2;GTS11;;;
160;0;16;2:07.619;0;;53.036;0;37.099;0;37.484;0;107.2;30:49.763;17:32:23.789;0:53.036;0:37.099;0:37.484;195.3;Gareth BURNETT;;GT2;GTS11;;;
160;0;17;1:45.356;0;;30.281;0;37.999;0;37.076;0;129.9;32:35.119;17:34:09.145;0:30.281;0:37.999;0:37.076;177.6;Gareth BURNETT;;GT2;GTS11;;;
160;0;18;1:45.620;0;;30.185;0;37.823;0;37.612;0;129.6;34:20.739;17:35:54.765;0:30.185;0:37.823;0:37.612;192.5;Gareth BURNETT;;GT2;GTS11;;;
160;0;19;1:43.631;0;;29.838;0;36.919;0;36.874;0;132.0;36:04.370;17:37:38.396;0:29.838;0:36.919;0:36.874;213.9;Gareth BURNETT;;GT2;GTS11;;;
160;0;20;1:43.610;0;;29.098;0;37.664;0;36.848;0;132.1;37:47.980;17:39:22.006;0:29.098;0:37.664;0:36.848;212.6;Gareth BURNETT;;GT2;GTS11;;;
160;0;21;1:45.032;0;;29.374;0;38.096;0;37.562;0;130.3;39:33.012;17:41:07.038;0:29.374;0:38.096;0:37.562;207.3;Gareth BURNETT;;GT2;GTS11;;;
160;0;22;1:44.024;0;;29.046;0;37.363;0;37.615;0;131.5;41:17.036;17:42:51.062;0:29.046;0:37.363;0:37.615;204.9;Gareth BURNETT;;GT2;GTS11;;;
160;0;23;1:44.687;0;;30.185;0;37.666;0;36.836;0;130.7;43:01.723;17:44:35.749;0:30.185;0:37.666;0:36.836;206.9;Gareth BURNETT;;GT2;GTS11;;;
160;0;24;1:44.192;0;;29.407;0;37.632;0;37.153;0;131.3;44:45.915;17:46:19.941;0:29.407;0:37.632;0:37.153;200.7;Gareth BURNETT;;GT2;GTS11;;;
160;0;25;1:46.495;0;;29.632;0;39.091;0;37.772;0;128.5;46:32.410;17:48:06.436;0:29.632;0:39.091;0:37.772;200.7;Gareth BURNETT;;GT2;GTS11;;;
160;0;26;1:46.524;0;;30.569;0;38.656;0;37.299;0;128.5;48:18.934;17:49:52.960;0:30.569;0:38.656;0:37.299;205.3;Gareth BURNETT;;GT2;GTS11;;;
160;0;27;1:46.609;0;;28.996;0;38.212;0;39.401;0;128.4;50:05.543;17:51:39.569;0:28.996;0:38.212;0:39.401;198.9;Gareth BURNETT;;GT2;GTS11;;;
160;0;28;1:44.304;0;;29.487;0;37.369;0;37.448;0;131.2;51:49.847;17:53:23.873;0:29.487;0:37.369;0:37.448;197.1;Gareth BURNETT;;GT2;GTS11;;;
160;0;29;1:45.763;0;;29.301;0;38.669;0;37.793;0;129.4;53:35.610;17:55:09.636;0:29.301;0:38.669;0:37.793;193.2;Gareth BURNETT;;GT2;GTS11;;;
160;0;30;1:45.966;0;;29.845;0;38.851;0;37.270;0;129.1;55:21.576;17:56:55.602;0:29.845;0:38.851;0:37.270;206.1;Gareth BURNETT;;GT2;GTS11;;;
160;0;31;12:17.507;0;B;29.320;0;37.714;0;11:10.473;0;18.6;1:07:39.083;18:09:13.109;0:29.320;0:37.714;11:10.473;;Gareth BURNETT;0:10:34.356;GT2;GTS11;;;
160;0;32;1:44.545;0;;33.357;0;35.302;0;35.886;0;130.9;1:09:23.628;18:10:57.654;0:33.357;0:35.302;0:35.886;217.3;Gareth BURNETT;;GT2;GTS11;;;
160;0;33;1:36.151;2;;26.807;0;34.611;2;34.733;2;142.3;1:10:59.779;18:12:33.805;0:26.807;0:34.611;0:34.733;220.4;Gareth BURNETT;;GT2;GTS11;;;
160;0;34;1:39.694;0;;26.992;0;35.930;0;36.772;0;137.3;1:12:39.473;18:14:13.499;0:26.992;0:35.930;0:36.772;220.9;Gareth BURNETT;;GT2;GTS11;;;
160;0;35;1:38.531;0;;27.917;0;35.877;0;34.737;0;138.9;1:14:18.004;18:15:52.030;0:27.917;0:35.877;0:34.737;219.5;Gareth BURNETT;;GT2;GTS11;;;
160;0;36;1:36.594;0;;26.806;2;34.646;0;35.142;0;141.7;1:15:54.598;18:17:28.624;0:26.806;0:34.646;0:35.142;220.4;Gareth BURNETT;;GT2;GTS11;;;
160;0;37;1:38.044;0;;28.023;0;34.857;0;35.164;0;139.6;1:17:32.642;18:19:06.668;0:28.023;0:34.857;0:35.164;217.3;Gareth BURNETT;;GT2;GTS11;;;
160;0;38;1:39.294;0;;27.644;0;34.966;0;36.684;0;137.8;1:19:11.936;18:20:45.962;0:27.644;0:34.966;0:36.684;215.1;Gareth BURNETT;;GT2;GTS11;;;
160;0;39;1:38.592;0;;27.389;0;35.470;0;35.733;0;138.8;1:20:50.528;18:22:24.554;0:27.389;0:35.470;0:35.733;219.5;Gareth BURNETT;;GT2;GTS11;;;
160;0;40;1:38.743;0;;28.298;0;35.394;0;35.051;0;138.6;1:22:29.271;18:24:03.297;0:28.298;0:35.394;0:35.051;221.3;Gareth BURNETT;;GT2;GTS11;;;
160;0;41;1:37.901;0;;27.342;0;35.271;0;35.288;0;139.8;1:24:07.172;18:25:41.198;0:27.342;0:35.271;0:35.288;215.6;Gareth BURNETT;;GT2;GTS11;;;
160;0;42;1:38.357;0;;28.044;0;34.988;0;35.325;0;139.1;1:25:45.529;18:27:19.555;0:28.044;0:34.988;0:35.325;221.8;Gareth BURNETT;;GT2;GTS11;;;
160;0;43;1:37.310;0;;26.923;0;35.327;0;35.060;0;140.6;1:27:22.839;18:28:56.865;0:26.923;0:35.327;0:35.060;220.0;Gareth BURNETT;;GT2;GTS11;;;
160;0;44;1:38.291;0;;28.074;0;35.219;0;34.998;0;139.2;1:29:01.130;18:30:35.156;0:28.074;0:35.219;0:34.998;219.1;Gareth BURNETT;;GT2;GTS11;;;
160;0;45;1:37.573;0;;27.554;0;35.066;0;34.953;0;140.2;1:30:38.703;18:32:12.729;0:27.554;0:35.066;0:34.953;219.5;Gareth BURNETT;;GT2;GTS11;;;
160;0;46;1:38.900;0;;27.322;0;35.582;0;35.996;0;138.4;1:32:17.603;18:33:51.629;0:27.322;0:35.582;0:35.996;222.2;Gareth BURNETT;;GT2;GTS11;;;
160;0;47;1:37.141;0;;26.949;0;35.131;0;35.061;0;140.9;1:33:54.744;18:35:28.770;0:26.949;0:35.131;0:35.061;220.9;Gareth BURNETT;;GT2;GTS11;;;
160;0;48;1:38.126;0;;26.842;0;36.096;0;35.188;0;139.4;1:35:32.870;18:37:06.896;0:26.842;0:36.096;0:35.188;218.2;Gareth BURNETT;;GT2;GTS11;;;
160;0;49;1:37.962;0;;27.027;0;35.572;0;35.363;0;139.7;1:37:10.832;18:38:44.858;0:27.027;0:35.572;0:35.363;219.5;Gareth BURNETT;;GT2;GTS11;;;
