﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
25;1;9;1:41.523;0;;19.552;0;49.974;0;31.997;0;148.3;16:15.736;18:07:35.606;0:19.552;0:49.974;0:31.997;274.2;Mike NEWTON;;LMP2B;;;;GF;19.552;49.974;31.997;
25;1;10;1:42.873;0;;19.600;0;51.868;0;31.405;0;146.3;17:58.609;18:09:18.479;0:19.600;0:51.868;0:31.405;272.2;Mike NEWTON;;LMP2B;;;;GF;19.600;51.868;31.405;
25;1;11;1:38.617;2;;19.131;3;48.758;0;30.728;0;152.7;19:37.226;18:10:57.096;0:19.131;0:48.758;0:30.728;271.5;Mike NEWTON;;LMP2B;;;;GF;19.131;48.758;30.728;
25;1;12;1:38.700;0;;19.188;0;48.485;2;31.027;0;152.5;21:15.926;18:12:35.796;0:19.188;0:48.485;0:31.027;272.9;Mike NEWTON;;LMP2B;;;;GF;19.188;48.485;31.027;
25;1;13;1:46.055;0;B;19.543;0;50.139;0;36.373;0;142.0;23:01.981;18:14:21.851;0:19.543;0:50.139;0:36.373;273.6;Mike NEWTON;;LMP2B;;;;GF;19.543;50.139;36.373;
25;1;14;3:10.118;0;;1:46.708;0;52.106;0;31.304;0;79.2;26:12.099;18:17:31.969;1:46.708;0:52.106;0:31.304;;Mike NEWTON;0:01:23.673;LMP2B;;;;GF;106.708;52.106;31.304;
25;1;15;1:40.706;0;;19.523;0;50.303;0;30.880;0;149.5;27:52.805;18:19:12.675;0:19.523;0:50.303;0:30.880;270.9;Mike NEWTON;;LMP2B;;;;GF;19.523;50.303;30.880;
25;1;16;1:41.517;0;;19.269;0;49.743;0;32.505;0;148.3;29:34.322;18:20:54.192;0:19.269;0:49.743;0:32.505;272.9;Mike NEWTON;;LMP2B;;;;GF;19.269;49.743;32.505;
25;1;17;1:42.787;0;;19.757;0;52.161;0;30.869;0;146.5;31:17.109;18:22:36.979;0:19.757;0:52.161;0:30.869;274.9;Mike NEWTON;;LMP2B;;;;GF;19.757;52.161;30.869;
25;1;18;1:45.693;0;;21.044;0;51.658;0;32.991;0;142.4;33:02.802;18:24:22.672;0:21.044;0:51.658;0:32.991;272.9;Mike NEWTON;;LMP2B;;;;GF;21.044;51.658;32.991;
25;1;19;1:40.091;0;;19.189;0;49.105;0;31.797;0;150.4;34:42.893;18:26:02.763;0:19.189;0:49.105;0:31.797;270.9;Mike NEWTON;;LMP2B;;;;GF;19.189;49.105;31.797;
25;1;20;1:42.409;0;;19.816;0;51.361;0;31.232;0;147.0;36:25.302;18:27:45.172;0:19.816;0:51.361;0:31.232;274.9;Mike NEWTON;;LMP2B;;;;GF;19.816;51.361;31.232;
25;1;21;1:41.726;0;;19.322;0;50.325;0;32.079;0;148.0;38:07.028;18:29:26.898;0:19.322;0:50.325;0:32.079;271.5;Mike NEWTON;;LMP2B;;;;GF;19.322;50.325;32.079;
25;1;22;1:40.803;0;;19.393;0;49.416;0;31.994;0;149.4;39:47.831;18:31:07.701;0:19.393;0:49.416;0:31.994;269.6;Mike NEWTON;;LMP2B;;;;GF;19.393;49.416;31.994;
25;1;23;1:41.075;0;;19.560;0;49.426;0;32.089;0;149.0;41:28.906;18:32:48.776;0:19.560;0:49.426;0:32.089;270.9;Mike NEWTON;;LMP2B;;;;FF;19.560;49.426;32.089;
29;1;1;2:00.154;0;;29.397;0;56.833;0;33.924;0;125.3;2:00.154;17:53:20.024;0:29.397;0:56.833;0:33.924;;Christian TRABER;;GT2C;;;;GF;29.397;56.833;33.924;
29;1;2;1:50.654;0;;23.284;0;53.780;0;33.590;0;136.1;3:50.808;17:55:10.678;0:23.284;0:53.780;0:33.590;227.4;Christian TRABER;;GT2C;;;;GF;23.284;53.780;33.590;
29;1;3;1:48.364;0;;21.967;0;52.909;0;33.488;0;138.9;5:39.172;17:56:59.042;0:21.967;0:52.909;0:33.488;218.9;Christian TRABER;;GT2C;;;;GF;21.967;52.909;33.488;
29;1;4;1:49.596;0;;21.890;0;53.412;0;34.294;0;137.4;7:28.768;17:58:48.638;0:21.890;0:53.412;0:34.294;237.7;Christian TRABER;;GT2C;;;;GF;21.890;53.412;34.294;
29;1;5;1:50.237;0;;22.628;0;53.412;0;34.197;0;136.6;9:19.005;18:00:38.875;0:22.628;0:53.412;0:34.197;227.9;Christian TRABER;;GT2C;;;;GF;22.628;53.412;34.197;
29;1;6;1:48.406;0;;21.872;0;52.552;0;33.982;0;138.9;11:07.411;18:02:27.281;0:21.872;0:52.552;0:33.982;231.2;Christian TRABER;;GT2C;;;;GF;21.872;52.552;33.982;
29;1;7;1:49.448;0;;22.583;0;53.207;0;33.658;0;137.6;12:56.859;18:04:16.729;0:22.583;0:53.207;0:33.658;241.3;Christian TRABER;;GT2C;;;;GF;22.583;53.207;33.658;
29;1;8;1:46.822;0;;21.273;0;52.128;0;33.421;0;140.9;14:43.681;18:06:03.551;0:21.273;0:52.128;0:33.421;252.3;Christian TRABER;;GT2C;;;;GF;21.273;52.128;33.421;
29;1;9;1:47.044;0;;21.283;0;51.992;2;33.769;0;140.6;16:30.725;18:07:50.595;0:21.283;0:51.992;0:33.769;226.5;Christian TRABER;;GT2C;;;;GF;21.283;51.992;33.769;
29;1;10;1:47.136;0;;22.070;0;52.007;0;33.059;2;140.5;18:17.861;18:09:37.731;0:22.070;0:52.007;0:33.059;234.2;Christian TRABER;;GT2C;;;;GF;22.070;52.007;33.059;
29;1;11;1:58.740;0;B;22.891;0;53.533;0;42.316;0;126.8;20:16.601;18:11:36.471;0:22.891;0:53.533;0:42.316;217.6;Christian TRABER;;GT2C;;;;GF;22.891;53.533;42.316;
29;1;12;3:09.627;0;;1:42.134;0;53.507;0;33.986;0;79.4;23:26.228;18:14:46.098;1:42.134;0:53.507;0:33.986;;Christian TRABER;0:01:21.802;GT2C;;;;GF;102.134;53.507;33.986;
29;1;13;1:46.586;0;;21.280;0;52.063;0;33.243;0;141.2;25:12.814;18:16:32.684;0:21.280;0:52.063;0:33.243;248.4;Christian TRABER;;GT2C;;;;GF;21.280;52.063;33.243;
29;1;14;1:46.319;2;;20.864;2;52.059;0;33.396;0;141.6;26:59.133;18:18:19.003;0:20.864;0:52.059;0:33.396;247.2;Christian TRABER;;GT2C;;;;GF;20.864;52.059;33.396;
29;1;15;1:48.213;0;;21.146;0;53.065;0;34.002;0;139.1;28:47.346;18:20:07.216;0:21.146;0:53.065;0:34.002;240.8;Christian TRABER;;GT2C;;;;GF;21.146;53.065;34.002;
29;1;16;1:49.579;0;;21.273;0;54.353;0;33.953;0;137.4;30:36.925;18:21:56.795;0:21.273;0:54.353;0:33.953;241.8;Christian TRABER;;GT2C;;;;GF;21.273;54.353;33.953;
29;1;17;1:48.131;0;;21.494;0;52.803;0;33.834;0;139.2;32:25.056;18:23:44.926;0:21.494;0:52.803;0:33.834;242.9;Christian TRABER;;GT2C;;;;GF;21.494;52.803;33.834;
29;1;18;1:47.385;0;;21.068;0;52.882;0;33.435;0;140.2;34:12.441;18:25:32.311;0:21.068;0:52.882;0:33.435;246.1;Christian TRABER;;GT2C;;;;GF;21.068;52.882;33.435;
29;1;19;1:52.259;0;;21.461;0;55.136;0;35.662;0;134.1;36:04.700;18:27:24.570;0:21.461;0:55.136;0:35.662;241.3;Christian TRABER;;GT2C;;;;GF;21.461;55.136;35.662;
29;1;20;1:47.228;0;;21.538;0;52.249;0;33.441;0;140.4;37:51.928;18:29:11.798;0:21.538;0:52.249;0:33.441;236.7;Christian TRABER;;GT2C;;;;GF;21.538;52.249;33.441;
29;1;21;1:47.095;0;;21.212;0;52.020;0;33.863;0;140.6;39:39.023;18:30:58.893;0:21.212;0:52.020;0:33.863;238.2;Christian TRABER;;GT2C;;;;GF;21.212;52.020;33.863;
29;1;22;1:47.039;0;;21.052;0;52.911;0;33.076;0;140.7;41:26.062;18:32:45.932;0:21.052;0:52.911;0:33.076;245.6;Christian TRABER;;GT2C;;;;FF;21.052;52.911;33.076;
311;1;1;2:10.091;0;;31.914;0;1:02.420;0;35.757;0;115.7;2:10.091;17:53:29.961;0:31.914;1:02.420;0:35.757;;Heiko OSTMANN;;GT2B;;;;GF;31.914;62.420;35.757;
311;1;2;1:53.732;0;;22.934;0;55.427;0;35.371;0;132.4;4:03.823;17:55:23.693;0:22.934;0:55.427;0:35.371;227.9;Heiko OSTMANN;;GT2B;;;;GF;22.934;55.427;35.371;
311;1;3;1:53.161;0;;22.548;0;55.140;0;35.473;0;133.0;5:56.984;17:57:16.854;0:22.548;0:55.140;0:35.473;232.7;Heiko OSTMANN;;GT2B;;;;GF;22.548;55.140;35.473;
311;1;4;1:55.973;0;;23.773;0;56.455;0;35.745;0;129.8;7:52.957;17:59:12.827;0:23.773;0:56.455;0:35.745;212.9;Heiko OSTMANN;;GT2B;;;;GF;23.773;56.455;35.745;
311;1;5;1:54.265;0;;23.356;0;55.463;0;35.446;0;131.8;9:47.222;18:01:07.092;0:23.356;0:55.463;0:35.446;218.9;Heiko OSTMANN;;GT2B;;;;GF;23.356;55.463;35.446;
311;1;6;1:53.672;0;;22.624;0;55.535;0;35.513;0;132.4;11:40.894;18:03:00.764;0:22.624;0:55.535;0:35.513;241.3;Heiko OSTMANN;;GT2B;;;;GF;22.624;55.535;35.513;
311;1;7;1:55.103;0;;22.888;0;56.228;0;35.987;0;130.8;13:35.997;18:04:55.867;0:22.888;0:56.228;0:35.987;224.2;Heiko OSTMANN;;GT2B;;;;GF;22.888;56.228;35.987;
311;1;8;1:54.630;0;;22.712;0;55.947;0;35.971;0;131.3;15:30.627;18:06:50.497;0:22.712;0:55.947;0:35.971;236.7;Heiko OSTMANN;;GT2B;;;;GF;22.712;55.947;35.971;
311;1;9;1:52.638;0;;22.343;0;54.948;0;35.347;0;133.7;17:23.265;18:08:43.135;0:22.343;0:54.948;0:35.347;236.2;Heiko OSTMANN;;GT2B;;;;GF;22.343;54.948;35.347;
311;1;10;1:54.844;0;;22.670;0;56.420;0;35.754;0;131.1;19:18.109;18:10:37.979;0:22.670;0:56.420;0:35.754;233.7;Heiko OSTMANN;;GT2B;;;;GF;22.670;56.420;35.754;
311;1;11;1:54.008;0;;22.471;0;55.801;0;35.736;0;132.1;21:12.117;18:12:31.987;0:22.471;0:55.801;0:35.736;234.6;Heiko OSTMANN;;GT2B;;;;GF;22.471;55.801;35.736;
311;1;12;2:02.204;0;B;22.289;0;55.346;0;44.569;0;123.2;23:14.321;18:14:34.191;0:22.289;0:55.346;0:44.569;233.2;Heiko OSTMANN;;GT2B;;;;GF;22.289;55.346;44.569;
311;1;13;3:15.907;0;;1:44.911;0;55.870;0;35.126;0;76.8;26:30.228;18:17:50.098;1:44.911;0:55.870;0:35.126;;Heiko OSTMANN;0:01:22.707;GT2B;;;;GF;104.911;55.870;35.126;
311;1;14;1:53.584;0;;22.280;2;55.683;0;35.621;0;132.5;28:23.812;18:19:43.682;0:22.280;0:55.683;0:35.621;236.7;Heiko OSTMANN;;GT2B;;;;GF;22.280;55.683;35.621;
311;1;15;1:52.147;2;;22.561;0;54.746;2;34.840;2;134.2;30:15.959;18:21:35.829;0:22.561;0:54.746;0:34.840;236.7;Heiko OSTMANN;;GT2B;;;;GF;22.561;54.746;34.840;
311;1;16;1:56.483;0;;22.769;0;57.480;0;36.234;0;129.2;32:12.442;18:23:32.312;0:22.769;0:57.480;0:36.234;240.3;Heiko OSTMANN;;GT2B;;;;GF;22.769;57.480;36.234;
311;1;17;1:55.600;0;;23.983;0;55.876;0;35.741;0;130.2;34:08.042;18:25:27.912;0:23.983;0:55.876;0:35.741;241.8;Heiko OSTMANN;;GT2B;;;;GF;23.983;55.876;35.741;
311;1;18;1:53.484;0;;22.610;0;55.610;0;35.264;0;132.7;36:01.526;18:27:21.396;0:22.610;0:55.610;0:35.264;227.9;Heiko OSTMANN;;GT2B;;;;GF;22.610;55.610;35.264;
311;1;19;1:54.335;0;;22.489;0;55.789;0;36.057;0;131.7;37:55.861;18:29:15.731;0:22.489;0:55.789;0:36.057;237.2;Heiko OSTMANN;;GT2B;;;;GF;22.489;55.789;36.057;
311;1;20;1:53.246;0;;22.429;0;55.308;0;35.509;0;132.9;39:49.107;18:31:08.977;0:22.429;0:55.308;0:35.509;236.2;Heiko OSTMANN;;GT2B;;;;GF;22.429;55.308;35.509;
311;1;21;1:54.607;0;;22.940;0;55.831;0;35.836;0;131.4;41:43.714;18:33:03.584;0:22.940;0:55.831;0:35.836;240.8;Heiko OSTMANN;;GT2B;;;;FF;22.940;55.831;35.836;
35;1;1;1:57.379;0;;28.929;0;54.792;0;33.658;2;128.3;1:57.379;17:53:17.249;0:28.929;0:54.792;0:33.658;;Paul MCLEAN;;GT2A;;;;GF;28.929;54.792;33.658;
35;1;2;1:49.713;0;;21.463;0;53.908;0;34.342;0;137.2;3:47.092;17:55:06.962;0:21.463;0:53.908;0:34.342;250.6;Paul MCLEAN;;GT2A;;;;GF;21.463;53.908;34.342;
35;1;3;1:50.981;0;;21.719;0;53.986;0;35.276;0;135.7;5:38.073;17:56:57.943;0:21.719;0:53.986;0:35.276;244.0;Paul MCLEAN;;GT2A;;;;GF;21.719;53.986;35.276;
35;1;4;1:50.237;0;;21.759;0;53.839;0;34.639;0;136.6;7:28.310;17:58:48.180;0:21.759;0:53.839;0:34.639;241.8;Paul MCLEAN;;GT2A;;;;GF;21.759;53.839;34.639;
35;1;5;1:50.375;0;;21.816;0;54.257;0;34.302;0;136.4;9:18.685;18:00:38.555;0:21.816;0:54.257;0:34.302;242.9;Paul MCLEAN;;GT2A;;;;GF;21.816;54.257;34.302;
35;1;6;1:48.407;2;;21.604;0;52.685;2;34.118;0;138.9;11:07.092;18:02:26.962;0:21.604;0:52.685;0:34.118;250.0;Paul MCLEAN;;GT2A;;;;GF;21.604;52.685;34.118;
35;1;7;1:52.541;0;;21.571;0;56.138;0;34.832;0;133.8;12:59.633;18:04:19.503;0:21.571;0:56.138;0:34.832;248.4;Paul MCLEAN;;GT2A;;;;GF;21.571;56.138;34.832;
35;1;8;1:53.400;0;;22.250;0;55.137;0;36.013;0;132.8;14:53.033;18:06:12.903;0:22.250;0:55.137;0:36.013;250.0;Paul MCLEAN;;GT2A;;;;GF;22.250;55.137;36.013;
35;1;9;1:59.236;0;B;21.661;0;54.220;0;43.355;0;126.3;16:52.269;18:08:12.139;0:21.661;0:54.220;0:43.355;235.1;Paul MCLEAN;;GT2A;;;;GF;21.661;54.220;43.355;
35;1;10;3:17.919;0;;1:48.153;0;55.623;0;34.143;0;76.1;20:10.188;18:11:30.058;1:48.153;0:55.623;0:34.143;;Paul MCLEAN;0:01:23.461;GT2A;;;;GF;108.153;55.623;34.143;
35;1;11;1:49.881;0;;21.525;0;54.038;0;34.318;0;137.0;22:00.069;18:13:19.939;0:21.525;0:54.038;0:34.318;251.8;Paul MCLEAN;;GT2A;;;;GF;21.525;54.038;34.318;
35;1;12;1:49.300;0;;21.529;0;53.306;0;34.465;0;137.7;23:49.369;18:15:09.239;0:21.529;0:53.306;0:34.465;244.0;Paul MCLEAN;;GT2A;;;;GF;21.529;53.306;34.465;
35;1;13;1:49.766;0;;21.304;0;54.187;0;34.275;0;137.2;25:39.135;18:16:59.005;0:21.304;0:54.187;0:34.275;255.2;Paul MCLEAN;;GT2A;;;;GF;21.304;54.187;34.275;
35;1;14;1:49.634;0;;21.227;2;54.232;0;34.175;0;137.3;27:28.769;18:18:48.639;0:21.227;0:54.232;0:34.175;251.2;Paul MCLEAN;;GT2A;;;;GF;21.227;54.232;34.175;
35;1;15;1:49.043;0;;21.285;0;53.396;0;34.362;0;138.1;29:17.812;18:20:37.682;0:21.285;0:53.396;0:34.362;250.6;Paul MCLEAN;;GT2A;;;;GF;21.285;53.396;34.362;
35;1;16;1:52.432;0;;21.917;0;55.553;0;34.962;0;133.9;31:10.244;18:22:30.114;0:21.917;0:55.553;0:34.962;240.3;Paul MCLEAN;;GT2A;;;;GF;21.917;55.553;34.962;
35;1;17;1:53.462;0;;21.998;0;55.922;0;35.542;0;132.7;33:03.706;18:24:23.576;0:21.998;0:55.922;0:35.542;235.1;Paul MCLEAN;;GT2A;;;;GF;21.998;55.922;35.542;
35;1;18;1:51.369;0;;22.044;0;54.218;0;35.107;0;135.2;34:55.075;18:26:14.945;0:22.044;0:54.218;0:35.107;227.9;Paul MCLEAN;;GT2A;;;;GF;22.044;54.218;35.107;
35;1;19;1:51.567;0;;22.181;0;54.881;0;34.505;0;134.9;36:46.642;18:28:06.512;0:22.181;0:54.881;0:34.505;233.7;Paul MCLEAN;;GT2A;;;;GF;22.181;54.881;34.505;
35;1;20;1:53.089;0;;21.710;0;55.302;0;36.077;0;133.1;38:39.731;18:29:59.601;0:21.710;0:55.302;0:36.077;246.1;Paul MCLEAN;;GT2A;;;;GF;21.710;55.302;36.077;
35;1;21;1:52.213;0;;22.700;0;54.904;0;34.609;0;134.2;40:31.944;18:31:51.814;0:22.700;0:54.904;0:34.609;234.2;Paul MCLEAN;;GT2A;;;;GF;22.700;54.904;34.609;
35;1;22;1:49.538;0;;21.484;0;53.985;0;34.069;0;137.4;42:21.482;18:33:41.352;0:21.484;0:53.985;0:34.069;246.1;Paul MCLEAN;;GT2A;;;;FF;21.484;53.985;34.069;
38;1;1;2:09.230;0;;30.437;0;1:03.191;0;35.602;0;116.5;2:09.230;17:53:29.100;0:30.437;1:03.191;0:35.602;;Dominique GUENAT;;GT2C;;;;GF;30.437;63.191;35.602;
38;1;2;1:52.463;0;;22.368;0;54.849;0;35.246;0;133.9;4:01.693;17:55:21.563;0:22.368;0:54.849;0:35.246;218.4;Dominique GUENAT;;GT2C;;;;GF;22.368;54.849;35.246;
38;1;3;1:52.126;0;;22.575;0;55.058;0;34.493;0;134.3;5:53.819;17:57:13.689;0:22.575;0:55.058;0:34.493;221.0;Dominique GUENAT;;GT2C;;;;GF;22.575;55.058;34.493;
38;1;4;1:50.657;0;;21.923;0;54.160;0;34.574;0;136.1;7:44.476;17:59:04.346;0:21.923;0:54.160;0:34.574;215.0;Dominique GUENAT;;GT2C;;;;GF;21.923;54.160;34.574;
38;1;5;1:52.353;0;;22.531;0;55.266;0;34.556;0;134.0;9:36.829;18:00:56.699;0:22.531;0:55.266;0:34.556;216.3;Dominique GUENAT;;GT2C;;;;GF;22.531;55.266;34.556;
38;1;6;1:50.996;0;;21.921;0;54.461;0;34.614;0;135.6;11:27.825;18:02:47.695;0:21.921;0:54.461;0:34.614;223.7;Dominique GUENAT;;GT2C;;;;GF;21.921;54.461;34.614;
38;1;7;1:51.271;0;;22.291;0;54.310;0;34.670;0;135.3;13:19.096;18:04:38.966;0:22.291;0:54.310;0:34.670;231.7;Dominique GUENAT;;GT2C;;;;GF;22.291;54.310;34.670;
38;1;8;1:50.536;0;;21.894;0;54.066;0;34.576;0;136.2;15:09.632;18:06:29.502;0:21.894;0:54.066;0:34.576;224.2;Dominique GUENAT;;GT2C;;;;GF;21.894;54.066;34.576;
38;1;9;1:50.620;0;;21.835;0;54.050;0;34.735;0;136.1;17:00.252;18:08:20.122;0:21.835;0:54.050;0:34.735;228.8;Dominique GUENAT;;GT2C;;;;GF;21.835;54.050;34.735;
38;1;10;1:57.978;0;B;21.866;0;54.042;0;42.070;0;127.6;18:58.230;18:10:18.100;0:21.866;0:54.042;0:42.070;220.2;Dominique GUENAT;;GT2C;;;;GF;21.866;54.042;42.070;
38;1;11;3:13.020;0;;1:44.910;0;53.922;0;34.188;0;78.0;22:11.250;18:13:31.120;1:44.910;0:53.922;0:34.188;;Dominique GUENAT;0:01:23.813;GT2C;;;;GF;104.910;53.922;34.188;
38;1;12;1:50.439;0;;21.856;0;54.107;0;34.476;0;136.3;24:01.689;18:15:21.559;0:21.856;0:54.107;0:34.476;235.1;Dominique GUENAT;;GT2C;;;;GF;21.856;54.107;34.476;
38;1;13;1:49.993;0;;21.667;0;54.035;0;34.291;0;136.9;25:51.682;18:17:11.552;0:21.667;0:54.035;0:34.291;233.7;Dominique GUENAT;;GT2C;;;;GF;21.667;54.035;34.291;
38;1;14;1:49.274;0;;21.478;2;53.677;0;34.119;0;137.8;27:40.956;18:19:00.826;0:21.478;0:53.677;0:34.119;235.7;Dominique GUENAT;;GT2C;;;;GF;21.478;53.677;34.119;
38;1;15;1:50.416;0;;21.691;0;54.355;0;34.370;0;136.3;29:31.372;18:20:51.242;0:21.691;0:54.355;0:34.370;242.4;Dominique GUENAT;;GT2C;;;;GF;21.691;54.355;34.370;
38;1;16;1:51.047;0;;21.992;0;55.077;0;33.978;0;135.6;31:22.419;18:22:42.289;0:21.992;0:55.077;0:33.978;225.6;Dominique GUENAT;;GT2C;;;;GF;21.992;55.077;33.978;
38;1;17;1:51.015;0;;21.655;0;54.821;0;34.539;0;135.6;33:13.434;18:24:33.304;0:21.655;0:54.821;0:34.539;239.2;Dominique GUENAT;;GT2C;;;;GF;21.655;54.821;34.539;
38;1;18;1:49.112;0;;21.581;0;53.626;0;33.905;0;138.0;35:02.546;18:26:22.416;0:21.581;0:53.626;0:33.905;232.2;Dominique GUENAT;;GT2C;;;;GF;21.581;53.626;33.905;
38;1;19;1:48.739;2;;21.740;0;53.198;2;33.801;2;138.5;36:51.285;18:28:11.155;0:21.740;0:53.198;0:33.801;228.8;Dominique GUENAT;;GT2C;;;;GF;21.740;53.198;33.801;
38;1;20;1:50.885;0;;22.771;0;53.905;0;34.209;0;135.8;38:42.170;18:30:02.040;0:22.771;0:53.905;0:34.209;230.7;Dominique GUENAT;;GT2C;;;;GF;22.771;53.905;34.209;
38;1;21;1:50.210;0;;21.659;0;53.903;0;34.648;0;136.6;40:32.380;18:31:52.250;0:21.659;0:53.903;0:34.648;226.9;Dominique GUENAT;;GT2C;;;;GF;21.659;53.903;34.648;
38;1;22;1:49.569;0;;21.503;0;53.973;0;34.093;0;137.4;42:21.949;18:33:41.819;0:21.503;0:53.973;0:34.093;238.2;Dominique GUENAT;;GT2C;;;;FF;21.503;53.973;34.093;
40;1;1;2:06.393;0;;27.263;0;1:04.686;0;34.444;0;119.1;2:06.393;17:53:26.263;0:27.263;1:04.686;0:34.444;;Philippe SCEMAMA;;GT1B;;;;GF;27.263;64.686;34.444;
40;1;2;1:49.437;0;;22.714;0;53.321;0;33.402;0;137.6;3:55.830;17:55:15.700;0:22.714;0:53.321;0:33.402;224.2;Philippe SCEMAMA;;GT1B;;;;GF;22.714;53.321;33.402;
40;1;3;1:46.433;0;;21.191;0;52.512;0;32.730;0;141.5;5:42.263;17:57:02.133;0:21.191;0:52.512;0:32.730;247.2;Philippe SCEMAMA;;GT1B;;;;GF;21.191;52.512;32.730;
40;1;4;1:46.644;0;;20.877;0;51.925;0;33.842;0;141.2;7:28.907;17:58:48.777;0:20.877;0:51.925;0:33.842;259.4;Philippe SCEMAMA;;GT1B;;;;GF;20.877;51.925;33.842;
40;1;5;1:47.679;0;;22.027;0;52.493;0;33.159;0;139.8;9:16.586;18:00:36.456;0:22.027;0:52.493;0:33.159;232.7;Philippe SCEMAMA;;GT1B;;;;GF;22.027;52.493;33.159;
40;1;6;1:47.299;0;;21.885;0;52.304;0;33.110;0;140.3;11:03.885;18:02:23.755;0:21.885;0:52.304;0:33.110;236.7;Philippe SCEMAMA;;GT1B;;;;GF;21.885;52.304;33.110;
40;1;7;1:46.882;0;;21.953;0;52.199;0;32.730;0;140.9;12:50.767;18:04:10.637;0:21.953;0:52.199;0:32.730;260.7;Philippe SCEMAMA;;GT1B;;;;GF;21.953;52.199;32.730;
40;1;8;1:46.651;0;;20.876;0;52.840;0;32.935;0;141.2;14:37.418;18:05:57.288;0:20.876;0:52.840;0:32.935;257.0;Philippe SCEMAMA;;GT1B;;;;GF;20.876;52.840;32.935;
40;1;9;1:47.063;0;;20.835;0;52.966;0;33.262;0;140.6;16:24.481;18:07:44.351;0:20.835;0:52.966;0:33.262;257.6;Philippe SCEMAMA;;GT1B;;;;GF;20.835;52.966;33.262;
40;1;10;1:45.193;0;;20.708;0;51.901;0;32.584;0;143.1;18:09.674;18:09:29.544;0:20.708;0:51.901;0:32.584;257.0;Philippe SCEMAMA;;GT1B;;;;GF;20.708;51.901;32.584;
40;1;11;1:56.408;0;B;22.270;0;52.475;0;41.663;0;129.3;20:06.082;18:11:25.952;0:22.270;0:52.475;0:41.663;233.2;Philippe SCEMAMA;;GT1B;;;;GF;22.270;52.475;41.663;
40;1;12;3:08.250;0;;1:43.053;0;52.312;0;32.885;0;80.0;23:14.332;18:14:34.202;1:43.053;0:52.312;0:32.885;;Philippe SCEMAMA;0:01:22.304;GT1B;;;;GF;103.053;52.312;32.885;
40;1;13;1:46.135;0;;20.993;0;52.156;0;32.986;0;141.8;25:00.467;18:16:20.337;0:20.993;0:52.156;0:32.986;258.8;Philippe SCEMAMA;;GT1B;;;;GF;20.993;52.156;32.986;
40;1;14;1:47.276;0;;21.215;0;52.704;0;33.357;0;140.3;26:47.743;18:18:07.613;0:21.215;0:52.704;0:33.357;247.8;Philippe SCEMAMA;;GT1B;;;;GF;21.215;52.704;33.357;
40;1;15;1:45.972;0;;20.882;0;52.256;0;32.834;0;142.1;28:33.715;18:19:53.585;0:20.882;0:52.256;0:32.834;245.6;Philippe SCEMAMA;;GT1B;;;;GF;20.882;52.256;32.834;
40;1;16;1:45.713;0;;20.615;0;52.683;0;32.415;2;142.4;30:19.428;18:21:39.298;0:20.615;0:52.683;0:32.415;260.7;Philippe SCEMAMA;;GT1B;;;;GF;20.615;52.683;32.415;
40;1;17;1:46.069;0;;21.514;0;51.895;0;32.660;0;141.9;32:05.497;18:23:25.367;0:21.514;0:51.895;0:32.660;235.7;Philippe SCEMAMA;;GT1B;;;;GF;21.514;51.895;32.660;
40;1;18;1:45.642;0;;20.777;0;51.461;2;33.404;0;142.5;33:51.139;18:25:11.009;0:20.777;0:51.461;0:33.404;255.2;Philippe SCEMAMA;;GT1B;;;;GF;20.777;51.461;33.404;
40;1;19;1:45.082;2;;20.884;0;51.644;0;32.554;0;143.3;35:36.221;18:26:56.091;0:20.884;0:51.644;0:32.554;254.7;Philippe SCEMAMA;;GT1B;;;;GF;20.884;51.644;32.554;
40;1;20;1:45.209;0;;20.525;2;51.978;0;32.706;0;143.1;37:21.430;18:28:41.300;0:20.525;0:51.978;0:32.706;248.4;Philippe SCEMAMA;;GT1B;;;;GF;20.525;51.978;32.706;
40;1;21;1:46.183;0;;21.399;0;51.975;0;32.809;0;141.8;39:07.613;18:30:27.483;0:21.399;0:51.975;0:32.809;240.8;Philippe SCEMAMA;;GT1B;;;;GF;21.399;51.975;32.809;
40;1;22;1:46.310;0;;20.984;0;51.913;0;33.413;0;141.6;40:53.923;18:32:13.793;0:20.984;0:51.913;0:33.413;238.7;Philippe SCEMAMA;;GT1B;;;;FF;20.984;51.913;33.413;
5;1;1;1:51.493;0;;25.021;0;54.125;0;32.347;0;135.0;1:51.493;17:53:11.363;0:25.021;0:54.125;0:32.347;;Franz WUNDERLICH;;GT1B;;;;GF;25.021;54.125;32.347;
5;1;2;1:44.095;0;;20.541;0;51.269;0;32.285;0;144.6;3:35.588;17:54:55.458;0:20.541;0:51.269;0:32.285;241.3;Franz WUNDERLICH;;GT1B;;;;GF;20.541;51.269;32.285;
