﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
31;0;8;2:30.591;0;;42.131;0;1:10.239;0;38.221;0;167.4;20:08.707;10:03;0:42.131;1:10.239;0:38.221;;Carlos BARBOT;;PROTO 2;H1;;;
31;0;9;2:29.433;0;;41.956;0;1:09.031;0;38.446;0;168.7;22:38.140;10:05;0:41.956;1:09.031;0:38.446;;Carlos BARBOT;;PROTO 2;H1;;;
31;0;10;2:28.455;0;;41.819;0;1:08.626;0;38.010;0;169.8;25:06.595;10:08;0:41.819;1:08.626;0:38.010;;Carlos BARBOT;;PROTO 2;H1;;;
31;0;11;2:30.316;0;;41.859;0;1:08.927;0;39.530;0;167.7;27:36.911;10:10;0:41.859;1:08.927;0:39.530;;Carlos BARBOT;;PROTO 2;H1;;;
31;0;12;2:31.044;0;;41.687;0;1:09.314;0;40.043;0;166.9;30:07.955;10:13;0:41.687;1:09.314;0:40.043;;Carlos BARBOT;;PROTO 2;H1;;;
31;0;13;4:03.955;0;;2:16.081;0;1:09.910;0;37.964;0;103.4;34:11.910;10:17;2:16.081;1:09.910;0:37.964;;Carlos BARBOT;0:01:26.451;PROTO 2;H1;;;
31;0;14;2:27.722;2;;41.428;2;1:08.365;2;37.929;2;170.7;36:39.632;10:20;0:41.428;1:08.365;0:37.929;;Carlos BARBOT;;PROTO 2;H1;;;
31;0;15;2:30.919;0;;43.640;0;1:09.082;0;38.197;0;167.1;39:10.551;10:22;0:43.640;1:09.082;0:38.197;;Carlos BARBOT;;PROTO 2;H1;;;
31;0;16;2:32.512;0;;41.959;0;1:10.907;0;39.646;0;165.3;41:43.063;10:25;0:41.959;1:10.907;0:39.646;;Carlos BARBOT;;PROTO 2;H1;;;
31;0;17;2:32.282;0;;42.955;0;1:10.530;0;38.797;0;165.6;44:15.345;10:27;0:42.955;1:10.530;0:38.797;;Carlos BARBOT;;PROTO 2;H1;;;
31;0;18;2:37.516;0;;47.620;0;1:10.998;0;38.898;0;160.1;46:52.861;10:30;0:47.620;1:10.998;0:38.898;;Carlos BARBOT;;PROTO 2;H1;;;
31;0;19;2:32.405;0;;43.077;0;1:10.397;0;38.931;0;165.4;49:25.266;10:32;0:43.077;1:10.397;0:38.931;;Carlos BARBOT;;PROTO 2;H1;;;
31;0;20;2:30.468;0;;42.695;0;1:09.698;0;38.075;0;167.6;51:55.734;10:35;0:42.695;1:09.698;0:38.075;;Carlos BARBOT;;PROTO 2;H1;;;
31;0;21;2:31.458;0;;42.571;0;1:09.353;0;39.534;0;166.5;54:27.192;10:37;0:42.571;1:09.353;0:39.534;;Carlos BARBOT;;PROTO 2;H1;;;
31;0;22;2:34.325;0;;42.546;0;1:12.564;0;39.215;0;163.4;57:01.517;10:40;0:42.546;1:12.564;0:39.215;;Carlos BARBOT;;PROTO 2;H1;;;
31;0;23;2:33.610;0;;42.365;0;1:10.955;0;40.290;0;164.1;59:35.127;10:42;0:42.365;1:10.955;0:40.290;;Carlos BARBOT;;PROTO 2;H1;;;
31;0;24;2:33.783;0;;42.460;0;1:11.067;0;40.256;0;164.0;1:02:08.910;10:45;0:42.460;1:11.067;0:40.256;;Carlos BARBOT;;PROTO 2;H1;;;
36;0;1;2:45.584;0;;49.086;0;1:15.778;0;40.720;0;152.3;2:45.584;09:46;0:49.086;1:15.778;0:40.720;;Stephan MEYERS;;GT 2;I;;;
36;0;2;2:39.270;0;;43.423;0;1:15.105;0;40.742;0;158.3;5:24.854;09:48;0:43.423;1:15.105;0:40.742;;Stephan MEYERS;;GT 2;I;;;
36;0;3;2:38.969;2;;43.746;0;1:13.986;2;41.237;0;158.6;8:03.823;09:51;0:43.746;1:13.986;0:41.237;;Stephan MEYERS;;GT 2;I;;;
36;0;4;2:41.018;0;;43.418;2;1:16.386;0;41.214;0;156.6;10:44.841;09:54;0:43.418;1:16.386;0:41.214;;Stephan MEYERS;;GT 2;I;;;
36;0;5;2:41.104;0;;44.087;0;1:15.433;0;41.584;0;156.5;13:25.945;09:56;0:44.087;1:15.433;0:41.584;;Stephan MEYERS;;GT 2;I;;;
36;0;6;2:40.067;0;;43.527;0;1:16.070;0;40.470;2;157.5;16:06.012;09:59;0:43.527;1:16.070;0:40.470;;Stephan MEYERS;;GT 2;I;;;
36;0;7;3:06.362;0;;43.601;0;1:17.180;0;1:05.581;0;135.3;19:12.374;10:02;0:43.601;1:17.180;1:05.581;;Stephan MEYERS;;GT 2;I;;;
37;0;1;2:47.070;0;;50.552;0;1:15.078;0;41.440;0;150.9;2:47.070;09:46;0:50.552;1:15.078;0:41.440;;Marc DE SIEBENTHAL;;GT 2;I;;;
37;0;2;2:38.567;0;;44.135;0;1:13.424;0;41.008;0;159.0;5:25.637;09:48;0:44.135;1:13.424;0:41.008;;Marc DE SIEBENTHAL;;GT 2;I;;;
37;0;3;2:37.047;0;;44.445;0;1:12.727;2;39.875;2;160.6;8:02.684;09:51;0:44.445;1:12.727;0:39.875;;Marc DE SIEBENTHAL;;GT 2;I;;;
37;0;4;2:36.414;2;;43.423;2;1:12.790;0;40.201;0;161.2;10:39.098;09:54;0:43.423;1:12.790;0:40.201;;Marc DE SIEBENTHAL;;GT 2;I;;;
37;0;5;2:37.268;0;;43.839;0;1:13.211;0;40.218;0;160.3;13:16.366;09:56;0:43.839;1:13.211;0:40.218;;Marc DE SIEBENTHAL;;GT 2;I;;;
37;0;6;3:13.656;0;;48.578;0;1:28.562;0;56.516;0;130.2;16:30.022;09:59;0:48.578;1:28.562;0:56.516;;Marc DE SIEBENTHAL;;GT 2;I;;;
39;0;1;2:48.864;0;;52.538;0;1:14.627;0;41.699;0;149.3;2:48.864;09:46;0:52.538;1:14.627;0:41.699;;Louis ZURSTRASSEN;;PROTO 2;H1;;;
39;0;2;2:38.578;0;;44.981;0;1:12.465;0;41.132;0;159.0;5:27.442;09:48;0:44.981;1:12.465;0:41.132;;Louis ZURSTRASSEN;;PROTO 2;H1;;;
39;0;3;2:38.441;0;;44.598;0;1:12.476;0;41.367;0;159.1;8:05.883;09:51;0:44.598;1:12.476;0:41.367;;Louis ZURSTRASSEN;;PROTO 2;H1;;;
39;0;4;2:39.269;0;;44.433;0;1:13.810;0;41.026;0;158.3;10:45.152;09:54;0:44.433;1:13.810;0:41.026;;Louis ZURSTRASSEN;;PROTO 2;H1;;;
39;0;5;2:35.727;0;;44.354;0;1:11.703;0;39.670;0;161.9;13:20.879;09:56;0:44.354;1:11.703;0:39.670;;Louis ZURSTRASSEN;;PROTO 2;H1;;;
39;0;6;2:35.521;0;;44.926;0;1:10.481;0;40.114;0;162.1;15:56.400;09:59;0:44.926;1:10.481;0:40.114;;Louis ZURSTRASSEN;;PROTO 2;H1;;;
39;0;7;2:33.782;2;;44.199;0;1:09.784;0;39.799;0;164.0;18:30.182;10:01;0:44.199;1:09.784;0:39.799;;Louis ZURSTRASSEN;;PROTO 2;H1;;;
39;0;8;2:34.498;0;;44.252;0;1:10.706;0;39.540;2;163.2;21:04.680;10:04;0:44.252;1:10.706;0:39.540;;Louis ZURSTRASSEN;;PROTO 2;H1;;;
39;0;9;2:34.102;0;;44.561;0;1:09.852;0;39.689;0;163.6;23:38.782;10:07;0:44.561;1:09.852;0:39.689;;Louis ZURSTRASSEN;;PROTO 2;H1;;;
39;0;10;2:35.093;0;;44.848;0;1:09.613;2;40.632;0;162.6;26:13.875;10:09;0:44.848;1:09.613;0:40.632;;Louis ZURSTRASSEN;;PROTO 2;H1;;;
39;0;11;2:37.045;0;;44.525;0;1:10.924;0;41.596;0;160.6;28:50.920;10:12;0:44.525;1:10.924;0:41.596;;Louis ZURSTRASSEN;;PROTO 2;H1;;;
39;0;12;4:21.852;0;;2:27.800;0;1:13.931;0;40.121;0;96.3;33:12.772;10:16;2:27.800;1:13.931;0:40.121;;Louis ZURSTRASSEN;0:01:37.595;PROTO 2;H1;;;
39;0;13;2:35.827;0;;45.049;0;1:10.036;0;40.742;0;161.8;35:48.599;10:19;0:45.049;1:10.036;0:40.742;;Louis ZURSTRASSEN;;PROTO 2;H1;;;
39;0;14;2:36.156;0;;44.615;0;1:11.329;0;40.212;0;161.5;38:24.755;10:21;0:44.615;1:11.329;0:40.212;;Louis ZURSTRASSEN;;PROTO 2;H1;;;
39;0;15;2:34.868;0;;44.726;0;1:10.290;0;39.852;0;162.8;40:59.623;10:24;0:44.726;1:10.290;0:39.852;;Louis ZURSTRASSEN;;PROTO 2;H1;;;
39;0;16;2:35.942;0;;44.335;0;1:10.455;0;41.152;0;161.7;43:35.565;10:26;0:44.335;1:10.455;0:41.152;;Louis ZURSTRASSEN;;PROTO 2;H1;;;
39;0;17;2:35.044;0;;44.463;0;1:10.546;0;40.035;0;162.6;46:10.609;10:29;0:44.463;1:10.546;0:40.035;;Louis ZURSTRASSEN;;PROTO 2;H1;;;
39;0;18;2:35.217;0;;43.969;2;1:11.441;0;39.807;0;162.4;48:45.826;10:32;0:43.969;1:11.441;0:39.807;;Louis ZURSTRASSEN;;PROTO 2;H1;;;
39;0;19;2:38.102;0;;44.852;0;1:12.530;0;40.720;0;159.5;51:23.928;10:34;0:44.852;1:12.530;0:40.720;;Louis ZURSTRASSEN;;PROTO 2;H1;;;
39;0;20;2:37.772;0;;44.637;0;1:12.199;0;40.936;0;159.8;54:01.700;10:37;0:44.637;1:12.199;0:40.936;;Louis ZURSTRASSEN;;PROTO 2;H1;;;
39;0;21;2:35.602;0;;45.014;0;1:10.961;0;39.627;0;162.0;56:37.302;10:39;0:45.014;1:10.961;0:39.627;;Louis ZURSTRASSEN;;PROTO 2;H1;;;
39;0;22;2:37.200;0;;44.720;0;1:12.538;0;39.942;0;160.4;59:14.502;10:42;0:44.720;1:12.538;0:39.942;;Louis ZURSTRASSEN;;PROTO 2;H1;;;
39;0;23;2:36.121;0;;44.444;0;1:11.768;0;39.909;0;161.5;1:01:50.623;10:45;0:44.444;1:11.768;0:39.909;;Louis ZURSTRASSEN;;PROTO 2;H1;;;
42;0;1;2:49.690;0;;52.854;0;1:14.958;0;41.878;0;148.6;2:49.690;09:46;0:52.854;1:14.958;0:41.878;;Valerio LEONE;;PROTO 2;H1;;;
42;0;2;2:38.396;0;;45.225;0;1:12.250;0;40.921;0;159.2;5:28.086;09:48;0:45.225;1:12.250;0:40.921;;Valerio LEONE;;PROTO 2;H1;;;
42;0;3;2:38.291;2;;45.390;0;1:11.619;2;41.282;0;159.3;8:06.377;09:51;0:45.390;1:11.619;0:41.282;;Valerio LEONE;;PROTO 2;H1;;;
42;0;4;2:39.546;0;;44.912;0;1:13.520;0;41.114;0;158.0;10:45.923;09:54;0:44.912;1:13.520;0:41.114;;Valerio LEONE;;PROTO 2;H1;;;
42;0;5;2:40.711;0;;44.896;0;1:13.801;0;42.014;0;156.9;13:26.634;09:56;0:44.896;1:13.801;0:42.014;;Valerio LEONE;;PROTO 2;H1;;;
42;0;6;2:40.751;0;;44.690;2;1:14.456;0;41.605;0;156.9;16:07.385;09:59;0:44.690;1:14.456;0:41.605;;Valerio LEONE;;PROTO 2;H1;;;
42;0;7;2:41.172;0;;44.794;0;1:13.018;0;43.360;0;156.4;18:48.557;10:02;0:44.794;1:13.018;0:43.360;;Valerio LEONE;;PROTO 2;H1;;;
42;0;8;2:41.394;0;;46.062;0;1:14.021;0;41.311;0;156.2;21:29.951;10:04;0:46.062;1:14.021;0:41.311;;Valerio LEONE;;PROTO 2;H1;;;
42;0;9;2:40.664;0;;45.095;0;1:14.475;0;41.094;0;156.9;24:10.615;10:07;0:45.095;1:14.475;0:41.094;;Valerio LEONE;;PROTO 2;H1;;;
42;0;10;2:39.564;0;;44.929;0;1:13.307;0;41.328;0;158.0;26:50.179;10:10;0:44.929;1:13.307;0:41.328;;Valerio LEONE;;PROTO 2;H1;;;
42;0;11;4:44.661;0;;2:45.552;0;1:16.917;0;42.192;0;88.6;31:34.840;10:14;2:45.552;1:16.917;0:42.192;;Valerio LEONE;0:01:49.502;PROTO 2;H1;;;
42;0;12;2:41.584;0;;46.293;0;1:13.601;0;41.690;0;156.0;34:16.424;10:17;0:46.293;1:13.601;0:41.690;;Valerio LEONE;;PROTO 2;H1;;;
42;0;13;2:39.024;0;;45.619;0;1:12.418;0;40.987;0;158.6;36:55.448;10:20;0:45.619;1:12.418;0:40.987;;Valerio LEONE;;PROTO 2;H1;;;
42;0;14;3:01.303;0;;46.188;0;1:23.895;0;51.220;0;139.1;39:56.751;10:23;0:46.188;1:23.895;0:51.220;;Valerio LEONE;;PROTO 2;H1;;;
42;0;15;2:43.024;0;;47.314;0;1:13.925;0;41.785;0;154.7;42:39.775;10:26;0:47.314;1:13.925;0:41.785;;Valerio LEONE;;PROTO 2;H1;;;
42;0;16;3:35.838;0;;1:43.168;0;1:12.176;0;40.494;0;116.8;46:15.613;10:29;1:43.168;1:12.176;0:40.494;;Valerio LEONE;0:00:50.971;PROTO 2;H1;;;
42;0;17;2:38.601;0;;44.937;0;1:13.403;0;40.261;0;159.0;48:54.214;10:32;0:44.937;1:13.403;0:40.261;;Valerio LEONE;;PROTO 2;H1;;;
42;0;18;2:39.921;0;;45.136;0;1:13.889;0;40.896;0;157.7;51:34.135;10:34;0:45.136;1:13.889;0:40.896;;Valerio LEONE;;PROTO 2;H1;;;
42;0;19;2:39.296;0;;45.580;0;1:12.345;0;41.371;0;158.3;54:13.431;10:37;0:45.580;1:12.345;0:41.371;;Valerio LEONE;;PROTO 2;H1;;;
42;0;20;2:38.574;0;;45.841;0;1:12.408;0;40.325;0;159.0;56:52.005;10:40;0:45.841;1:12.408;0:40.325;;Valerio LEONE;;PROTO 2;H1;;;
42;0;21;2:39.629;0;;44.929;0;1:14.474;0;40.226;2;158.0;59:31.634;10:42;0:44.929;1:14.474;0:40.226;;Valerio LEONE;;PROTO 2;H1;;;
42;0;22;2:39.397;0;;45.861;0;1:13.278;0;40.258;0;158.2;1:02:11.031;10:45;0:45.861;1:13.278;0:40.258;;Valerio LEONE;;PROTO 2;H1;;;
46;0;1;2:59.472;0;;1:02.530;0;1:15.260;0;41.682;0;140.5;2:59.472;09:46;1:02.530;1:15.260;0:41.682;;Christian BOURIEZ;;GT 2;I;;;
46;0;2;2:41.091;0;;45.363;0;1:14.462;0;41.266;0;156.5;5:40.563;09:49;0:45.363;1:14.462;0:41.266;;Christian BOURIEZ;;GT 2;I;;;
46;0;3;2:41.806;0;;44.559;0;1:16.682;0;40.565;0;155.8;8:22.369;09:51;0:44.559;1:16.682;0:40.565;;Christian BOURIEZ;;GT 2;I;;;
46;0;4;2:39.361;2;;44.434;0;1:14.181;0;40.746;0;158.2;11:01.730;09:54;0:44.434;1:14.181;0:40.746;;Christian BOURIEZ;;GT 2;I;;;
46;0;5;2:39.836;0;;45.279;0;1:14.163;2;40.394;2;157.8;13:41.566;09:57;0:45.279;1:14.163;0:40.394;;Christian BOURIEZ;;GT 2;I;;;
46;0;6;2:43.074;0;;44.315;2;1:14.884;0;43.875;0;154.6;16:24.640;09:59;0:44.315;1:14.884;0:43.875;;Christian BOURIEZ;;GT 2;I;;;
46;0;7;2:46.847;0;;45.787;0;1:16.486;0;44.574;0;151.1;19:11.487;10:02;0:45.787;1:16.486;0:44.574;;Christian BOURIEZ;;GT 2;I;;;
46;0;8;2:43.101;0;;46.379;0;1:15.546;0;41.176;0;154.6;21:54.588;10:05;0:46.379;1:15.546;0:41.176;;Christian BOURIEZ;;GT 2;I;;;
46;0;9;2:41.932;0;;44.617;0;1:15.578;0;41.737;0;155.7;24:36.520;10:07;0:44.617;1:15.578;0:41.737;;Christian BOURIEZ;;GT 2;I;;;
46;0;10;2:42.318;0;;44.645;0;1:16.247;0;41.426;0;155.3;27:18.838;10:10;0:44.645;1:16.247;0:41.426;;Christian BOURIEZ;;GT 2;I;;;
46;0;11;2:42.566;0;;45.030;0;1:15.748;0;41.788;0;155.1;30:01.404;10:13;0:45.030;1:15.748;0:41.788;;Christian BOURIEZ;;GT 2;I;;;
46;0;12;4:22.638;0;;2:25.440;0;1:15.901;0;41.297;0;96.0;34:24.042;10:17;2:25.440;1:15.901;0:41.297;;Christian BOURIEZ;0:01:33.377;GT 2;I;;;
46;0;13;2:41.139;0;;44.772;0;1:15.621;0;40.746;0;156.5;37:05.181;10:20;0:44.772;1:15.621;0:40.746;;Christian BOURIEZ;;GT 2;I;;;
46;0;14;2:43.996;0;;45.082;0;1:16.948;0;41.966;0;153.7;39:49.177;10:23;0:45.082;1:16.948;0:41.966;;Christian BOURIEZ;;GT 2;I;;;
46;0;15;2:44.802;0;;45.919;0;1:16.504;0;42.379;0;153.0;42:33.979;10:25;0:45.919;1:16.504;0:42.379;;Christian BOURIEZ;;GT 2;I;;;
46;0;16;2:43.127;0;;45.722;0;1:15.949;0;41.456;0;154.6;45:17.106;10:28;0:45.722;1:15.949;0:41.456;;Christian BOURIEZ;;GT 2;I;;;
46;0;17;2:42.027;0;;45.085;0;1:15.625;0;41.317;0;155.6;47:59.133;10:31;0:45.085;1:15.625;0:41.317;;Christian BOURIEZ;;GT 2;I;;;
46;0;18;2:45.522;0;;44.950;0;1:18.217;0;42.355;0;152.3;50:44.655;10:34;0:44.950;1:18.217;0:42.355;;Christian BOURIEZ;;GT 2;I;;;
46;0;19;2:43.708;0;;45.915;0;1:16.127;0;41.666;0;154.0;53:28.363;10:36;0:45.915;1:16.127;0:41.666;;Christian BOURIEZ;;GT 2;I;;;
46;0;20;2:46.565;0;;45.982;0;1:17.159;0;43.424;0;151.4;56:14.928;10:39;0:45.982;1:17.159;0:43.424;;Christian BOURIEZ;;GT 2;I;;;
46;0;21;2:45.476;0;;46.023;0;1:16.838;0;42.615;0;152.4;59:00.404;10:42;0:46.023;1:16.838;0:42.615;;Christian BOURIEZ;;GT 2;I;;;
46;0;22;2:45.016;0;;45.848;0;1:16.889;0;42.279;0;152.8;1:01:45.420;10:45;0:45.848;1:16.889;0:42.279;;Christian BOURIEZ;;GT 2;I;;;
49;0;1;2:46.846;0;;50.665;0;1:15.234;0;40.947;0;151.1;2:46.846;09:46;0:50.665;1:15.234;0:40.947;;James FARLEY;;PROTO 2;I;;;
49;0;2;2:40.017;0;;45.237;0;1:13.801;0;40.979;0;157.6;5:26.863;09:48;0:45.237;1:13.801;0:40.979;;James FARLEY;;PROTO 2;I;;;
49;0;3;2:38.326;0;;44.260;0;1:13.035;0;41.031;0;159.3;8:05.189;09:51;0:44.260;1:13.035;0:41.031;;James FARLEY;;PROTO 2;I;;;
49;0;4;2:38.674;0;;44.349;0;1:14.292;0;40.033;0;158.9;10:43.863;09:54;0:44.349;1:14.292;0:40.033;;James FARLEY;;PROTO 2;I;;;
49;0;5;2:33.742;0;;43.714;0;1:10.385;0;39.643;0;164.0;13:17.605;09:56;0:43.714;1:10.385;0:39.643;;James FARLEY;;PROTO 2;I;;;
49;0;6;2:35.068;0;;45.769;0;1:10.230;0;39.069;2;162.6;15:52.673;09:59;0:45.769;1:10.230;0:39.069;;James FARLEY;;PROTO 2;I;;;
49;0;7;2:33.199;0;;44.041;0;1:09.638;0;39.520;0;164.6;18:25.872;10:01;0:44.041;1:09.638;0:39.520;;James FARLEY;;PROTO 2;I;;;
49;0;8;2:32.813;0;;42.876;0;1:09.841;0;40.096;0;165.0;20:58.685;10:04;0:42.876;1:09.841;0:40.096;;James FARLEY;;PROTO 2;I;;;
49;0;9;2:32.699;0;;43.740;0;1:09.598;2;39.361;0;165.1;23:31.384;10:06;0:43.740;1:09.598;0:39.361;;James FARLEY;;PROTO 2;I;;;
49;0;10;2:32.672;0;;42.912;0;1:10.392;0;39.368;0;165.2;26:04.056;10:09;0:42.912;1:10.392;0:39.368;;James FARLEY;;PROTO 2;I;;;
49;0;11;2:37.044;0;;44.499;0;1:12.363;0;40.182;0;160.6;28:41.100;10:12;0:44.499;1:12.363;0:40.182;;James FARLEY;;PROTO 2;I;;;
49;0;12;2:32.077;2;;43.013;0;1:09.832;0;39.232;0;165.8;31:13.177;10:14;0:43.013;1:09.832;0:39.232;;James FARLEY;;PROTO 2;I;;;
49;0;13;2:35.017;0;;43.885;0;1:10.972;0;40.160;0;162.7;33:48.194;10:17;0:43.885;1:10.972;0:40.160;;James FARLEY;;PROTO 2;I;;;
49;0;14;4:08.386;0;;2:16.307;0;1:12.308;0;39.771;0;101.5;37:56.580;10:21;2:16.307;1:12.308;0:39.771;;James FARLEY;0:01:27.085;PROTO 2;I;;;
49;0;15;2:33.417;0;;43.854;0;1:10.152;0;39.411;0;164.4;40:29.997;10:23;0:43.854;1:10.152;0:39.411;;James FARLEY;;PROTO 2;I;;;
49;0;16;2:33.554;0;;43.057;0;1:10.782;0;39.715;0;164.2;43:03.551;10:26;0:43.057;1:10.782;0:39.715;;James FARLEY;;PROTO 2;I;;;
49;0;17;2:32.767;0;;42.961;0;1:09.852;0;39.954;0;165.0;45:36.318;10:28;0:42.961;1:09.852;0:39.954;;James FARLEY;;PROTO 2;I;;;
49;0;18;2:34.631;0;;43.829;0;1:11.702;0;39.100;0;163.1;48:10.949;10:31;0:43.829;1:11.702;0:39.100;;James FARLEY;;PROTO 2;I;;;
49;0;19;2:33.682;0;;42.676;2;1:10.593;0;40.413;0;164.1;50:44.631;10:34;0:42.676;1:10.593;0:40.413;;James FARLEY;;PROTO 2;I;;;
49;0;20;2:33.181;0;;43.210;0;1:10.279;0;39.692;0;164.6;53:17.812;10:36;0:43.210;1:10.279;0:39.692;;James FARLEY;;PROTO 2;I;;;
49;0;21;2:32.875;0;;43.114;0;1:10.600;0;39.161;0;164.9;55:50.687;10:39;0:43.114;1:10.600;0:39.161;;James FARLEY;;PROTO 2;I;;;
49;0;22;2:32.283;0;;43.077;0;1:09.928;0;39.278;0;165.6;58:22.970;10:41;0:43.077;1:09.928;0:39.278;;James FARLEY;;PROTO 2;I;;;
49;0;23;2:33.207;0;;43.904;0;1:10.044;0;39.259;0;164.6;1:00:56.177;10:44;0:43.904;1:10.044;0:39.259;;James FARLEY;;PROTO 2;I;;;
5;0;1;2:56.867;0;;54.629;0;1:19.130;0;43.108;0;142.6;2:56.867;09:46;0:54.629;1:19.130;0:43.108;;Henrik LINDBERG;;GT 2;I;;;
5;0;2;2:42.954;0;;44.835;0;1:16.742;0;41.377;0;154.7;5:39.821;09:49;0:44.835;1:16.742;0:41.377;;Henrik LINDBERG;;GT 2;I;;;
5;0;3;2:47.555;0;;44.583;0;1:20.445;0;42.527;0;150.5;8:27.376;09:51;0:44.583;1:20.445;0:42.527;;Henrik LINDBERG;;GT 2;I;;;
5;0;4;2:42.769;0;;44.538;0;1:16.584;0;41.647;0;154.9;11:10.145;09:54;0:44.538;1:16.584;0:41.647;;Henrik LINDBERG;;GT 2;I;;;
5;0;5;2:40.583;2;;44.419;0;1:15.519;2;40.645;2;157.0;13:50.728;09:57;0:44.419;1:15.519;0:40.645;;Henrik LINDBERG;;GT 2;I;;;
5;0;6;2:42.180;0;;44.256;0;1:15.944;0;41.980;0;155.5;16:32.908;09:59;0:44.256;1:15.944;0:41.980;;Henrik LINDBERG;;GT 2;I;;;
5;0;7;2:41.892;0;;44.458;0;1:16.321;0;41.113;0;155.7;19:14.800;10:02;0:44.458;1:16.321;0:41.113;;Henrik LINDBERG;;GT 2;I;;;
5;0;8;2:40.677;0;;43.827;2;1:16.066;0;40.784;0;156.9;21:55.477;10:05;0:43.827;1:16.066;0:40.784;;Henrik LINDBERG;;GT 2;I;;;
5;0;9;2:42.707;0;;44.555;0;1:16.609;0;41.543;0;155.0;24:38.184;10:07;0:44.555;1:16.609;0:41.543;;Henrik LINDBERG;;GT 2;I;;;
5;0;10;2:44.353;0;;44.559;0;1:17.657;0;42.137;0;153.4;27:22.537;10:10;0:44.559;1:17.657;0:42.137;;Henrik LINDBERG;;GT 2;I;;;
5;0;11;4:24.477;0;;2:24.525;0;1:17.898;0;42.054;0;95.3;31:47.014;10:15;2:24.525;1:17.898;0:42.054;;Henrik LINDBERG;0:01:32.787;GT 2;I;;;
5;0;12;2:43.610;0;;44.693;0;1:17.521;0;41.396;0;154.1;34:30.624;10:17;0:44.693;1:17.521;0:41.396;;Henrik LINDBERG;;GT 2;I;;;
5;0;13;2:41.616;0;;44.602;0;1:16.332;0;40.682;0;156.0;37:12.240;10:20;0:44.602;1:16.332;0:40.682;;Henrik LINDBERG;;GT 2;I;;;
5;0;14;2:43.093;0;;44.087;0;1:16.425;0;42.581;0;154.6;39:55.333;10:23;0:44.087;1:16.425;0:42.581;;Henrik LINDBERG;;GT 2;I;;;
5;0;15;2:42.550;0;;44.125;0;1:17.022;0;41.403;0;155.1;42:37.883;10:25;0:44.125;1:17.022;0:41.403;;Henrik LINDBERG;;GT 2;I;;;
5;0;16;2:42.216;0;;44.179;0;1:17.095;0;40.942;0;155.4;45:20.099;10:28;0:44.179;1:17.095;0:40.942;;Henrik LINDBERG;;GT 2;I;;;
5;0;17;2:42.626;0;;43.948;0;1:16.567;0;42.111;0;155.0;48:02.725;10:31;0:43.948;1:16.567;0:42.111;;Henrik LINDBERG;;GT 2;I;;;
5;0;18;2:46.285;0;;45.022;0;1:18.991;0;42.272;0;151.6;50:49.010;10:34;0:45.022;1:18.991;0:42.272;;Henrik LINDBERG;;GT 2;I;;;
5;0;19;2:46.417;0;;44.758;0;1:18.981;0;42.678;0;151.5;53:35.427;10:36;0:44.758;1:18.981;0:42.678;;Henrik LINDBERG;;GT 2;I;;;
5;0;20;2:43.897;0;;44.932;0;1:16.802;0;42.163;0;153.8;56:19.324;10:39;0:44.932;1:16.802;0:42.163;;Henrik LINDBERG;;GT 2;I;;;
50;0;1;2:31.592;0;;45.750;0;1:08.245;0;37.597;0;166.3;2:31.592;09:45;0:45.750;1:08.245;0:37.597;;Dominique GUENAT;;PROTO 2;I;;;
50;0;2;2:26.410;0;;41.268;0;1:07.729;0;37.413;0;172.2;4:58.002;09:48;0:41.268;1:07.729;0:37.413;;Dominique GUENAT;;PROTO 2;I;;;
50;0;3;2:26.192;2;;41.222;0;1:07.870;0;37.100;0;172.5;7:24.194;09:50;0:41.222;1:07.870;0:37.100;;Dominique GUENAT;;PROTO 2;I;;;
50;0;4;2:28.372;0;;40.897;2;1:10.213;0;37.262;0;169.9;9:52.566;09:53;0:40.897;1:10.213;0:37.262;;Dominique GUENAT;;PROTO 2;I;;;
50;0;5;2:26.537;0;;41.635;0;1:07.652;0;37.250;0;172.1;12:19.103;09:55;0:41.635;1:07.652;0:37.250;;Dominique GUENAT;;PROTO 2;I;;;
50;0;6;2:26.568;0;;41.585;0;1:07.843;0;37.140;0;172.0;14:45.671;09:58;0:41.585;1:07.843;0:37.140;;Dominique GUENAT;;PROTO 2;I;;;
50;0;7;2:27.429;0;;41.388;0;1:08.398;0;37.643;0;171.0;17:13.100;10:00;0:41.388;1:08.398;0:37.643;;Dominique GUENAT;;PROTO 2;I;;;
50;0;8;2:26.270;0;;41.110;0;1:07.840;0;37.320;0;172.4;19:39.370;10:03;0:41.110;1:07.840;0:37.320;;Dominique GUENAT;;PROTO 2;I;;;
50;0;9;2:26.712;0;;41.133;0;1:07.623;0;37.956;0;171.9;22:06.082;10:05;0:41.133;1:07.623;0:37.956;;Dominique GUENAT;;PROTO 2;I;;;
50;0;10;2:26.398;0;;41.078;0;1:08.139;0;37.181;0;172.2;24:32.480;10:07;0:41.078;1:08.139;0:37.181;;Dominique GUENAT;;PROTO 2;I;;;
