﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
40;2;23;1:54.180;2;;33.314;2;29.380;0;51.486;0;182.6;47:26.012;19:52:13.950;0:33.314;0:29.380;0:51.486;256.5;Martin O'CONNELL;;C1a;C1;;;FF;33.314;29.380;51.486;
51;1;1;2:18.923;0;;44.633;0;32.941;0;1:01.349;0;150.1;2:18.923;19:07:06.861;0:44.633;0:32.941;1:01.349;;Hans-Jörg HÜBNER;;C3a;C3;;;GF;44.633;32.941;61.349;
51;1;2;2:12.814;0;;39.404;0;32.441;1;1:00.969;0;157.0;4:31.737;19:09:19.675;0:39.404;0:32.441;1:00.969;225.5;Hans-Jörg HÜBNER;;C3a;C3;;;GF;39.404;32.441;60.969;
51;1;3;2:12.485;0;;38.850;0;32.962;0;1:00.673;0;157.4;6:44.222;19:11:32.160;0:38.850;0:32.962;1:00.673;227.8;Hans-Jörg HÜBNER;;C3a;C3;;;GF;38.850;32.962;60.673;
51;1;4;2:13.543;0;;39.015;0;32.855;0;1:01.673;0;156.1;8:57.765;19:13:45.703;0:39.015;0:32.855;1:01.673;217.7;Hans-Jörg HÜBNER;;C3a;C3;;;GF;39.015;32.855;61.673;
51;1;5;2:15.449;0;;40.268;0;33.145;0;1:02.036;0;153.9;11:13.214;19:16:01.152;0:40.268;0:33.145;1:02.036;201.9;Hans-Jörg HÜBNER;;C3a;C3;;;GF;40.268;33.145;62.036;
51;1;6;2:10.974;0;;38.706;0;32.697;0;59.571;1;159.2;13:24.188;19:18:12.126;0:38.706;0:32.697;0:59.571;213.9;Hans-Jörg HÜBNER;;C3a;C3;;;GF;38.706;32.697;59.571;
51;1;7;2:11.796;0;;38.229;1;32.673;0;1:00.894;0;158.2;15:35.984;19:20:23.922;0:38.229;0:32.673;1:00.894;234.3;Hans-Jörg HÜBNER;;C3a;C3;;;GF;38.229;32.673;60.894;
51;1;8;2:13.685;0;;39.273;0;32.736;0;1:01.676;0;155.9;17:49.669;19:22:37.607;0:39.273;0:32.736;1:01.676;227.8;Hans-Jörg HÜBNER;;C3a;C3;;;GF;39.273;32.736;61.676;
51;1;9;2:14.516;0;;39.169;0;33.632;0;1:01.715;0;155.0;20:04.185;19:24:52.123;0:39.169;0:33.632;1:01.715;220.9;Hans-Jörg HÜBNER;;C3a;C3;;;GF;39.169;33.632;61.715;
51;1;10;2:28.089;0;B;39.389;0;32.601;0;1:16.099;0;140.8;22:32.274;19:27:20.212;0:39.389;0:32.601;1:16.099;205.3;Hans-Jörg HÜBNER;;C3a;C3;;;GF;39.389;32.601;76.099;
51;2;11;4:35.719;0;;3:10.031;0;30.888;0;54.800;0;75.6;27:07.993;19:31:55.931;3:10.031;0:30.888;0:54.800;120.1;Arnd MEIER;0:02:54.098;C3a;C3;;;GF;190.031;30.888;54.800;
51;2;12;2:00.783;0;;35.686;0;30.405;0;54.692;0;172.6;29:08.776;19:33:56.714;0:35.686;0:30.405;0:54.692;254.1;Arnd MEIER;;C3a;C3;;;GF;35.686;30.405;54.692;
51;2;13;2:00.072;0;;35.800;0;30.314;0;53.958;0;173.6;31:08.848;19:35:56.786;0:35.800;0:30.314;0:53.958;252.3;Arnd MEIER;;C3a;C3;;;GF;35.800;30.314;53.958;
51;2;14;1:59.601;0;;35.504;0;30.390;0;53.707;0;174.3;33:08.449;19:37:56.387;0:35.504;0:30.390;0:53.707;254.1;Arnd MEIER;;C3a;C3;;;GF;35.504;30.390;53.707;
51;2;15;1:59.560;0;;35.570;0;30.322;0;53.668;2;174.4;35:08.009;19:39:55.947;0:35.570;0:30.322;0:53.668;254.1;Arnd MEIER;;C3a;C3;;;GF;35.570;30.322;53.668;
51;2;16;1:59.064;2;;35.281;2;30.110;2;53.673;0;175.1;37:07.073;19:41:55.011;0:35.281;0:30.110;0:53.673;254.7;Arnd MEIER;;C3a;C3;;;GF;35.281;30.110;53.673;
51;2;17;1:59.791;0;;35.628;0;30.328;0;53.835;0;174.0;39:06.864;19:43:54.802;0:35.628;0:30.328;0:53.835;254.1;Arnd MEIER;;C3a;C3;;;GF;35.628;30.328;53.835;
51;2;18;2:00.541;0;;35.543;0;30.442;0;54.556;0;173.0;41:07.405;19:45:55.343;0:35.543;0:30.442;0:54.556;254.7;Arnd MEIER;;C3a;C3;;;GF;35.543;30.442;54.556;
51;2;19;2:00.679;0;;36.188;0;30.675;0;53.816;0;172.8;43:08.084;19:47:56.022;0:36.188;0:30.675;0:53.816;239.5;Arnd MEIER;;C3a;C3;;;GF;36.188;30.675;53.816;
51;2;20;1:59.823;0;;35.355;0;30.453;0;54.015;0;174.0;45:07.907;19:49:55.845;0:35.355;0:30.453;0:54.015;252.9;Arnd MEIER;;C3a;C3;;;GF;35.355;30.453;54.015;
51;2;21;1:59.792;0;;35.521;0;30.371;0;53.900;0;174.0;47:07.699;19:51:55.637;0:35.521;0:30.371;0:53.900;254.1;Arnd MEIER;;C3a;C3;;;FF;35.521;30.371;53.900;
66;1;1;1:52.875;0;;34.403;0;28.750;0;49.722;0;184.7;1:52.875;19:06:40.813;0:34.403;0:28.750;0:49.722;;Alex MÜLLER;;C3a;C3;;;GF;34.403;28.750;49.722;
66;1;2;1:50.981;0;;32.573;0;28.786;0;49.622;0;187.8;3:43.856;19:08:31.794;0:32.573;0:28.786;0:49.622;261.5;Alex MÜLLER;;C3a;C3;;;GF;32.573;28.786;49.622;
66;1;3;1:51.073;0;;32.628;0;28.853;0;49.592;0;187.7;5:34.929;19:10:22.867;0:32.628;0:28.853;0:49.592;261.5;Alex MÜLLER;;C3a;C3;;;GF;32.628;28.853;49.592;
66;1;4;1:51.700;0;;32.820;0;28.783;0;50.097;0;186.6;7:26.629;19:12:14.567;0:32.820;0:28.783;0:50.097;261.5;Alex MÜLLER;;C3a;C3;;;GF;32.820;28.783;50.097;
66;1;5;1:51.243;0;;32.854;0;28.844;0;49.545;0;187.4;9:17.872;19:14:05.810;0:32.854;0:28.844;0:49.545;261.5;Alex MÜLLER;;C3a;C3;;;GF;32.854;28.844;49.545;
66;1;6;1:51.769;0;;32.955;0;28.740;0;50.074;0;186.5;11:09.641;19:15:57.579;0:32.955;0:28.740;0:50.074;263.4;Alex MÜLLER;;C3a;C3;;;GF;32.955;28.740;50.074;
66;1;7;1:50.681;0;;32.812;0;28.625;0;49.244;0;188.4;13:00.322;19:17:48.260;0:32.812;0:28.625;0:49.244;262.1;Alex MÜLLER;;C3a;C3;;;GF;32.812;28.625;49.244;
66;1;8;1:52.293;0;;34.089;0;28.803;0;49.401;0;185.7;14:52.615;19:19:40.553;0:34.089;0:28.803;0:49.401;262.1;Alex MÜLLER;;C3a;C3;;;GF;34.089;28.803;49.401;
66;1;9;1:51.181;0;;32.571;0;28.752;0;49.858;0;187.5;16:43.796;19:21:31.734;0:32.571;0:28.752;0:49.858;262.8;Alex MÜLLER;;C3a;C3;;;GF;32.571;28.752;49.858;
66;1;10;1:49.914;3;;32.375;3;28.593;0;48.946;3;189.7;18:33.710;19:23:21.648;0:32.375;0:28.593;0:48.946;262.1;Alex MÜLLER;;C3a;C3;;;GF;32.375;28.593;48.946;
66;1;11;1:51.684;0;;32.641;0;28.705;0;50.338;0;186.7;20:25.394;19:25:13.332;0:32.641;0:28.705;0:50.338;262.8;Alex MÜLLER;;C3a;C3;;;GF;32.641;28.705;50.338;
66;1;12;1:51.451;0;;32.971;0;28.628;0;49.852;0;187.1;22:16.845;19:27:04.783;0:32.971;0:28.628;0:49.852;262.1;Alex MÜLLER;;C3a;C3;;;GF;32.971;28.628;49.852;
66;1;13;4:24.399;0;B;32.871;0;28.576;0;3:22.952;0;78.8;26:41.244;19:31:29.182;0:32.871;0:28.576;3:22.952;263.4;Alex MÜLLER;;C3a;C3;;;GF;32.871;28.576;202.952;
66;1;14;2:09.234;0;;50.935;0;28.773;0;49.526;0;161.3;28:50.478;19:33:38.416;0:50.935;0:28.773;0:49.526;162.7;Alex MÜLLER;0:02:58.966;C3a;C3;;;GF;50.935;28.773;49.526;
66;1;15;1:51.172;0;;32.589;0;28.688;0;49.895;0;187.5;30:41.650;19:35:29.588;0:32.589;0:28.688;0:49.895;263.4;Alex MÜLLER;;C3a;C3;;;GF;32.589;28.688;49.895;
66;1;16;1:50.346;0;;32.505;0;28.443;2;49.398;0;188.9;32:31.996;19:37:19.934;0:32.505;0:28.443;0:49.398;263.4;Alex MÜLLER;;C3a;C3;;;GF;32.505;28.443;49.398;
66;1;17;1:51.585;0;;32.687;0;28.844;0;50.054;0;186.8;34:23.581;19:39:11.519;0:32.687;0:28.844;0:50.054;263.4;Alex MÜLLER;;C3a;C3;;;GF;32.687;28.844;50.054;
66;1;18;1:52.978;0;;34.449;0;28.757;0;49.772;0;184.5;36:16.559;19:41:04.497;0:34.449;0:28.757;0:49.772;265.4;Alex MÜLLER;;C3a;C3;;;GF;34.449;28.757;49.772;
66;1;19;1:51.766;0;;33.071;0;28.702;0;49.993;0;186.5;38:08.325;19:42:56.263;0:33.071;0:28.702;0:49.993;264.1;Alex MÜLLER;;C3a;C3;;;GF;33.071;28.702;49.993;
66;1;20;1:52.146;0;;33.282;0;28.889;0;49.975;0;185.9;40:00.471;19:44:48.409;0:33.282;0:28.889;0:49.975;262.1;Alex MÜLLER;;C3a;C3;;;GF;33.282;28.889;49.975;
66;1;21;1:52.952;0;;33.359;0;28.812;0;50.781;0;184.6;41:53.423;19:46:41.361;0:33.359;0:28.812;0:50.781;262.1;Alex MÜLLER;;C3a;C3;;;GF;33.359;28.812;50.781;
66;1;22;1:52.152;0;;33.277;0;28.755;0;50.120;0;185.9;43:45.575;19:48:33.513;0:33.277;0:28.755;0:50.120;262.8;Alex MÜLLER;;C3a;C3;;;GF;33.277;28.755;50.120;
66;1;23;1:52.430;0;;33.335;0;28.785;0;50.310;0;185.4;45:38.005;19:50:25.943;0:33.335;0:28.785;0:50.310;263.4;Alex MÜLLER;;C3a;C3;;;FF;33.335;28.785;50.310;
7;2;1;4:15.080;0;B;;0;;0;;0;81.7;4:15.080;19:09:03.018;;;;;Ralf KELLENERS;;C3a;C3;;;GF;;;;
82;1;1;1:57.087;0;;36.143;0;28.307;1;52.637;1;178.1;1:57.087;19:06:45.025;0:36.143;0:28.307;0:52.637;;Michel LECOURT;;C1a;C1;;;GF;36.143;28.307;52.637;
82;1;2;1:57.364;0;;34.974;1;29.055;0;53.335;0;177.6;3:54.451;19:08:42.389;0:34.974;0:29.055;0:53.335;271.4;Michel LECOURT;;C1a;C1;;;GF;34.974;29.055;53.335;
82;1;3;1:57.477;0;;35.140;0;29.101;0;53.236;0;177.5;5:51.928;19:10:39.866;0:35.140;0:29.101;0:53.236;269.3;Michel LECOURT;;C1a;C1;;;GF;35.140;29.101;53.236;
82;1;4;1:58.173;0;;35.478;0;28.682;0;54.013;0;176.4;7:50.101;19:12:38.039;0:35.478;0:28.682;0:54.013;270.7;Michel LECOURT;;C1a;C1;;;GF;35.478;28.682;54.013;
82;1;5;1:58.381;0;;35.567;0;28.591;0;54.223;0;176.1;9:48.482;19:14:36.420;0:35.567;0:28.591;0:54.223;267.3;Michel LECOURT;;C1a;C1;;;GF;35.567;28.591;54.223;
82;1;6;1:58.580;0;;35.641;0;28.649;0;54.290;0;175.8;11:47.062;19:16:35.000;0:35.641;0:28.649;0:54.290;270.0;Michel LECOURT;;C1a;C1;;;GF;35.641;28.649;54.290;
82;1;7;1:59.354;0;;35.348;0;28.531;0;55.475;0;174.7;13:46.416;19:18:34.354;0:35.348;0:28.531;0:55.475;269.3;Michel LECOURT;;C1a;C1;;;GF;35.348;28.531;55.475;
82;1;8;1:57.613;0;;35.359;0;28.484;0;53.770;0;177.3;15:44.029;19:20:31.967;0:35.359;0:28.484;0:53.770;270.7;Michel LECOURT;;C1a;C1;;;GF;35.359;28.484;53.770;
82;1;9;2:07.625;0;B;35.296;0;28.863;0;1:03.466;0;163.4;17:51.654;19:22:39.592;0:35.296;0:28.863;1:03.466;269.3;Michel LECOURT;;C1a;C1;;;GF;35.296;28.863;63.466;
82;2;10;4:28.362;0;;3:09.382;0;27.889;0;51.091;0;77.7;22:20.016;19:27:07.954;3:09.382;0:27.889;0:51.091;154.5;Raymond NARAC;0:02:53.378;C1a;C1;;;GF;189.382;27.889;51.091;
82;2;11;1:52.152;0;;33.231;0;27.668;0;51.253;0;185.9;24:12.168;19:29:00.106;0:33.231;0:27.668;0:51.253;274.1;Raymond NARAC;;C1a;C1;;;GF;33.231;27.668;51.253;
82;2;12;1:52.298;0;;33.711;0;27.731;0;50.856;0;185.6;26:04.466;19:30:52.404;0:33.711;0:27.731;0:50.856;272.0;Raymond NARAC;;C1a;C1;;;GF;33.711;27.731;50.856;
82;2;13;1:52.769;0;;33.475;0;27.797;0;51.497;0;184.9;27:57.235;19:32:45.173;0:33.475;0:27.797;0:51.497;272.7;Raymond NARAC;;C1a;C1;;;GF;33.475;27.797;51.497;
82;2;14;1:59.596;0;;34.978;0;31.371;0;53.247;0;174.3;29:56.831;19:34:44.769;0:34.978;0:31.371;0:53.247;267.3;Raymond NARAC;;C1a;C1;;;GF;34.978;31.371;53.247;
82;2;15;1:51.818;0;;33.177;0;27.685;0;50.956;0;186.4;31:48.649;19:36:36.587;0:33.177;0:27.685;0:50.956;273.4;Raymond NARAC;;C1a;C1;;;GF;33.177;27.685;50.956;
82;2;16;1:51.924;0;;33.088;2;27.854;0;50.982;0;186.3;33:40.573;19:38:28.511;0:33.088;0:27.854;0:50.982;276.2;Raymond NARAC;;C1a;C1;;;GF;33.088;27.854;50.982;
82;2;17;1:51.720;0;;33.565;0;27.238;0;50.917;0;186.6;35:32.293;19:40:20.231;0:33.565;0:27.238;0:50.917;274.8;Raymond NARAC;;C1a;C1;;;GF;33.565;27.238;50.917;
82;2;18;1:51.509;2;;33.279;0;27.264;0;50.966;0;187.0;37:23.802;19:42:11.740;0:33.279;0:27.264;0:50.966;280.5;Raymond NARAC;;C1a;C1;;;GF;33.279;27.264;50.966;
82;2;19;1:51.539;0;;33.421;0;27.419;0;50.699;2;186.9;39:15.341;19:44:03.279;0:33.421;0:27.419;0:50.699;281.2;Raymond NARAC;;C1a;C1;;;GF;33.421;27.419;50.699;
82;2;20;1:51.894;0;;33.313;0;27.476;0;51.105;0;186.3;41:07.235;19:45:55.173;0:33.313;0:27.476;0:51.105;276.2;Raymond NARAC;;C1a;C1;;;GF;33.313;27.476;51.105;
82;2;21;1:51.840;0;;33.156;0;27.061;3;51.623;0;186.4;42:59.075;19:47:47.013;0:33.156;0:27.061;0:51.623;281.2;Raymond NARAC;;C1a;C1;;;GF;33.156;27.061;51.623;
82;2;22;1:52.309;0;;33.453;0;27.631;0;51.225;0;185.6;44:51.384;19:49:39.322;0:33.453;0:27.631;0:51.225;282.0;Raymond NARAC;;C1a;C1;;;GF;33.453;27.631;51.225;
82;2;23;1:53.931;0;;34.071;0;27.953;0;51.907;0;183.0;46:45.315;19:51:33.253;0:34.071;0:27.953;0:51.907;266.0;Raymond NARAC;;C1a;C1;;;FF;34.071;27.953;51.907;
90;1;1;2:03.474;0;;39.768;0;29.476;0;54.230;0;168.8;2:03.474;19:06:51.412;0:39.768;0:29.476;0:54.230;;Lars Erik NIELSEN;;C1a;C1;;;GF;39.768;29.476;54.230;
90;1;2;1:59.329;0;;35.348;0;29.049;0;54.932;0;174.7;4:02.803;19:08:50.741;0:35.348;0:29.049;0:54.932;268.7;Lars Erik NIELSEN;;C1a;C1;;;GF;35.348;29.049;54.932;
90;1;3;1:59.474;0;;35.698;0;29.269;0;54.507;0;174.5;6:02.277;19:10:50.215;0:35.698;0:29.269;0:54.507;263.4;Lars Erik NIELSEN;;C1a;C1;;;GF;35.698;29.269;54.507;
90;1;4;2:01.724;0;;35.942;0;29.359;0;56.423;0;171.3;8:04.001;19:12:51.939;0:35.942;0:29.359;0:56.423;270.0;Lars Erik NIELSEN;;C1a;C1;;;GF;35.942;29.359;56.423;
90;1;5;1:59.958;0;;36.352;0;29.239;0;54.367;0;173.8;10:03.959;19:14:51.897;0:36.352;0:29.239;0:54.367;257.8;Lars Erik NIELSEN;;C1a;C1;;;GF;36.352;29.239;54.367;
90;1;6;2:01.217;0;;35.916;0;29.428;0;55.873;0;172.0;12:05.176;19:16:53.114;0:35.916;0:29.428;0:55.873;260.2;Lars Erik NIELSEN;;C1a;C1;;;GF;35.916;29.428;55.873;
90;1;7;1:59.688;0;;35.784;0;29.348;0;54.556;0;174.2;14:04.864;19:18:52.802;0:35.784;0:29.348;0:54.556;254.7;Lars Erik NIELSEN;;C1a;C1;;;GF;35.784;29.348;54.556;
90;1;8;1:59.482;0;;35.552;0;29.276;0;54.654;0;174.5;16:04.346;19:20:52.284;0:35.552;0:29.276;0:54.654;260.9;Lars Erik NIELSEN;;C1a;C1;;;GF;35.552;29.276;54.654;
90;1;9;2:00.237;0;;36.101;0;29.334;0;54.802;0;173.4;18:04.583;19:22:52.521;0:36.101;0:29.334;0:54.802;259.6;Lars Erik NIELSEN;;C1a;C1;;;GF;36.101;29.334;54.802;
90;1;10;1:59.510;0;;35.358;0;29.091;0;55.061;0;174.4;20:04.093;19:24:52.031;0:35.358;0:29.091;0:55.061;262.1;Lars Erik NIELSEN;;C1a;C1;;;GF;35.358;29.091;55.061;
90;1;11;1:59.540;0;;35.586;0;28.987;0;54.967;0;174.4;22:03.633;19:26:51.571;0:35.586;0:28.987;0:54.967;262.8;Lars Erik NIELSEN;;C1a;C1;;;GF;35.586;28.987;54.967;
90;1;12;4:02.941;0;B;35.264;0;28.801;2;2:58.876;0;85.8;26:06.574;19:30:54.512;0:35.264;0:28.801;2:58.876;260.9;Lars Erik NIELSEN;;C1a;C1;;;GF;35.264;28.801;178.876;
90;1;13;2:19.542;0;;57.109;0;29.043;0;53.390;2;149.4;28:26.116;19:33:14.054;0:57.109;0:29.043;0:53.390;144.6;Lars Erik NIELSEN;0:02:35.559;C1a;C1;;;GF;57.109;29.043;53.390;
90;1;14;1:58.561;0;;35.199;0;29.104;0;54.258;0;175.8;30:24.677;19:35:12.615;0:35.199;0:29.104;0:54.258;263.4;Lars Erik NIELSEN;;C1a;C1;;;GF;35.199;29.104;54.258;
90;1;15;1:58.867;0;;35.177;2;29.134;0;54.556;0;175.4;32:23.544;19:37:11.482;0:35.177;0:29.134;0:54.556;264.7;Lars Erik NIELSEN;;C1a;C1;;;GF;35.177;29.134;54.556;
90;1;16;1:59.754;0;;35.876;0;28.986;0;54.892;0;174.1;34:23.298;19:39:11.236;0:35.876;0:28.986;0:54.892;263.4;Lars Erik NIELSEN;;C1a;C1;;;GF;35.876;28.986;54.892;
90;1;17;2:00.522;0;;36.323;0;29.824;0;54.375;0;173.0;36:23.820;19:41:11.758;0:36.323;0:29.824;0:54.375;264.7;Lars Erik NIELSEN;;C1a;C1;;;GF;36.323;29.824;54.375;
90;1;18;1:59.779;0;;35.828;0;29.068;0;54.883;0;174.1;38:23.599;19:43:11.537;0:35.828;0:29.068;0:54.883;262.8;Lars Erik NIELSEN;;C1a;C1;;;GF;35.828;29.068;54.883;
90;1;19;1:58.650;0;;35.549;0;29.011;0;54.090;0;175.7;40:22.249;19:45:10.187;0:35.549;0:29.011;0:54.090;261.5;Lars Erik NIELSEN;;C1a;C1;;;GF;35.549;29.011;54.090;
90;1;20;1:59.140;0;;35.682;0;29.056;0;54.402;0;175.0;42:21.389;19:47:09.327;0:35.682;0:29.056;0:54.402;264.1;Lars Erik NIELSEN;;C1a;C1;;;GF;35.682;29.056;54.402;
90;1;21;1:59.734;0;;35.548;0;29.066;0;55.120;0;174.1;44:21.123;19:49:09.061;0:35.548;0:29.066;0:55.120;264.1;Lars Erik NIELSEN;;C1a;C1;;;GF;35.548;29.066;55.120;
90;1;22;1:58.285;2;;35.643;0;28.882;0;53.760;0;176.2;46:19.408;19:51:07.346;0:35.643;0:28.882;0:53.760;262.8;Lars Erik NIELSEN;;C1a;C1;;;FF;35.643;28.882;53.760;
