﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
31;1;12;1:55.994;0;;32.406;2;42.474;0;41.114;2;118.0;25:36.719;10:42:45.063;0:32.406;0:42.474;0:41.114;168.2;Peter EDBROOKE;;C2;1960;;;
31;1;13;1:55.059;2;;32.969;0;40.262;2;41.828;0;118.9;27:31.778;10:44:40.122;0:32.969;0:40.262;0:41.828;166.4;Peter EDBROOKE;;C2;1960;;;
32;1;1;2:29.170;0;;41.489;0;40.872;0;1:06.809;0;91.7;2:29.170;10:19:37.514;0:41.489;0:40.872;1:06.809;92.7;Gilbert LENOIR;;C2;1960;;;
32;1;2;2:51.294;0;;50.421;0;54.552;0;1:06.321;0;79.9;5:20.464;10:22:28.808;0:50.421;0:54.552;1:06.321;88.4;Gilbert LENOIR;;C2;1960;;;
32;1;3;2:24.609;0;;44.951;0;53.503;0;46.155;0;94.6;7:45.073;10:24:53.417;0:44.951;0:53.503;0:46.155;176.2;Gilbert LENOIR;;C2;1960;;;
32;1;4;1:51.821;0;;31.892;0;40.322;0;39.607;0;122.4;9:36.894;10:26:45.238;0:31.892;0:40.322;0:39.607;183.1;Gilbert LENOIR;;C2;1960;;;
32;1;5;1:50.826;0;;32.568;0;39.050;0;39.208;0;123.5;11:27.720;10:28:36.064;0:32.568;0:39.050;0:39.208;185.6;Gilbert LENOIR;;C2;1960;;;
32;1;6;1:49.322;2;;31.853;2;38.571;2;38.898;2;125.2;13:17.042;10:30:25.386;0:31.853;0:38.571;0:38.898;179.1;Gilbert LENOIR;;C2;1960;;;
32;1;7;1:51.291;0;;32.387;0;38.863;0;40.041;0;123.0;15:08.333;10:32:16.677;0:32.387;0:38.863;0:40.041;182.7;Gilbert LENOIR;;C2;1960;;;
32;1;8;1:52.546;0;;32.743;0;39.635;0;40.168;0;121.6;17:00.879;10:34:09.223;0:32.743;0:39.635;0:40.168;181.2;Gilbert LENOIR;;C2;1960;;;
32;1;9;1:51.842;0;;32.402;0;39.430;0;40.010;0;122.3;18:52.721;10:36:01.065;0:32.402;0:39.430;0:40.010;182.7;Gilbert LENOIR;;C2;1960;;;
32;1;10;1:52.775;0;;33.131;0;39.874;0;39.770;0;121.3;20:45.496;10:37:53.840;0:33.131;0:39.874;0:39.770;180.0;Gilbert LENOIR;;C2;1960;;;
32;1;11;1:53.466;0;;32.902;0;39.635;0;40.929;0;120.6;22:38.962;10:39:47.306;0:32.902;0:39.635;0:40.929;180.3;Gilbert LENOIR;;C2;1960;;;
32;1;12;1:53.768;0;;33.574;0;39.615;0;40.579;0;120.3;24:32.730;10:41:41.074;0:33.574;0:39.615;0:40.579;180.3;Gilbert LENOIR;;C2;1960;;;
32;1;13;1:53.176;0;;33.437;0;38.887;0;40.852;0;120.9;26:25.906;10:43:34.250;0:33.437;0:38.887;0:40.852;179.4;Gilbert LENOIR;;C2;1960;;;
4;1;1;2:26.937;0;;38.282;0;42.456;0;1:06.199;0;93.1;2:26.937;10:19:35.281;0:38.282;0:42.456;1:06.199;98.5;Floris-Jan HEKKER;;B2;1959;;;
4;1;2;2:50.726;0;;50.117;0;53.790;0;1:06.819;0;80.1;5:17.663;10:22:26.007;0:50.117;0:53.790;1:06.819;94.7;Floris-Jan HEKKER;;B2;1959;;;
4;1;3;2:26.561;0;;45.078;0;54.027;0;47.456;0;93.4;7:44.224;10:24:52.568;0:45.078;0:54.027;0:47.456;172.2;Floris-Jan HEKKER;;B2;1959;;;
4;1;4;1:47.468;0;;30.158;0;38.470;0;38.840;0;127.3;9:31.692;10:26:40.036;0:30.158;0:38.470;0:38.840;179.4;Floris-Jan HEKKER;;B2;1959;;;
4;1;5;1:46.892;0;;29.456;0;38.986;0;38.450;2;128.0;11:18.584;10:28:26.928;0:29.456;0:38.986;0:38.450;178.8;Floris-Jan HEKKER;;B2;1959;;;
4;1;6;1:49.582;0;;29.633;0;39.642;0;40.307;0;124.9;13:08.166;10:30:16.510;0:29.633;0:39.642;0:40.307;175.3;Floris-Jan HEKKER;;B2;1959;;;
4;1;7;1:46.183;0;;29.285;0;38.206;0;38.692;0;128.9;14:54.349;10:32:02.693;0:29.285;0:38.206;0:38.692;176.2;Floris-Jan HEKKER;;B2;1959;;;
4;1;8;1:46.350;0;;29.343;0;38.101;0;38.906;0;128.7;16:40.699;10:33:49.043;0:29.343;0:38.101;0:38.906;175.3;Floris-Jan HEKKER;;B2;1959;;;
4;1;9;1:45.749;2;;29.236;0;37.913;2;38.600;0;129.4;18:26.448;10:35:34.792;0:29.236;0:37.913;0:38.600;176.2;Floris-Jan HEKKER;;B2;1959;;;
4;1;10;1:45.865;0;;28.995;0;38.123;0;38.747;0;129.3;20:12.313;10:37:20.657;0:28.995;0:38.123;0:38.747;175.9;Floris-Jan HEKKER;;B2;1959;;;
4;1;11;1:47.233;0;;28.703;2;39.096;0;39.434;0;127.6;21:59.546;10:39:07.890;0:28.703;0:39.096;0:39.434;174.8;Floris-Jan HEKKER;;B2;1959;;;
4;1;12;1:47.212;0;;29.166;0;39.208;0;38.838;0;127.6;23:46.758;10:40:55.102;0:29.166;0:39.208;0:38.838;176.8;Floris-Jan HEKKER;;B2;1959;;;
4;1;13;1:46.338;0;;28.939;0;38.720;0;38.679;0;128.7;25:33.096;10:42:41.440;0:28.939;0:38.720;0:38.679;175.0;Floris-Jan HEKKER;;B2;1959;;;
4;1;14;1:46.394;0;;28.906;0;38.778;0;38.710;0;128.6;27:19.490;10:44:27.834;0:28.906;0:38.778;0:38.710;176.2;Floris-Jan HEKKER;;B2;1959;;;
40;1;1;2:31.177;0;;43.091;0;42.101;0;1:05.985;0;90.5;2:31.177;10:19:39.521;0:43.091;0:42.101;1:05.985;93.9;Peter FENICHEL;;C2;1961;;;
40;1;2;2:50.451;0;;49.936;0;55.345;0;1:05.170;0;80.3;5:21.628;10:22:29.972;0:49.936;0:55.345;1:05.170;85.3;Peter FENICHEL;;C2;1961;;;
40;1;3;2:25.084;0;;45.255;0;54.048;0;45.781;0;94.3;7:46.712;10:24:55.056;0:45.255;0:54.048;0:45.781;176.2;Peter FENICHEL;;C2;1961;;;
40;1;4;1:49.575;0;;30.991;0;39.033;0;39.551;0;124.9;9:36.287;10:26:44.631;0:30.991;0:39.033;0:39.551;178.2;Peter FENICHEL;;C2;1961;;;
40;1;5;1:49.181;2;;30.373;0;38.765;0;40.043;0;125.3;11:25.468;10:28:33.812;0:30.373;0:38.765;0:40.043;177.3;Peter FENICHEL;;C2;1961;;;
40;1;6;1:50.989;0;;30.732;0;39.697;0;40.560;0;123.3;13:16.457;10:30:24.801;0:30.732;0:39.697;0:40.560;174.8;Peter FENICHEL;;C2;1961;;;
40;1;7;1:51.646;0;;31.743;0;39.447;0;40.456;0;122.6;15:08.103;10:32:16.447;0:31.743;0:39.447;0:40.456;177.3;Peter FENICHEL;;C2;1961;;;
40;1;8;1:52.864;0;;32.113;0;40.022;0;40.729;0;121.2;17:00.967;10:34:09.311;0:32.113;0:40.022;0:40.729;173.1;Peter FENICHEL;;C2;1961;;;
40;1;9;1:50.741;0;;32.683;0;38.638;2;39.420;0;123.6;18:51.708;10:36:00.052;0:32.683;0:38.638;0:39.420;174.2;Peter FENICHEL;;C2;1961;;;
40;1;10;1:50.103;0;;30.177;2;39.356;0;40.570;0;124.3;20:41.811;10:37:50.155;0:30.177;0:39.356;0:40.570;171.7;Peter FENICHEL;;C2;1961;;;
40;1;11;1:49.600;0;;31.199;0;38.967;0;39.434;0;124.9;22:31.411;10:39:39.755;0:31.199;0:38.967;0:39.434;173.9;Peter FENICHEL;;C2;1961;;;
40;1;12;1:49.513;0;;31.429;0;38.815;0;39.269;2;124.9;24:20.924;10:41:29.268;0:31.429;0:38.815;0:39.269;175.6;Peter FENICHEL;;C2;1961;;;
40;1;13;1:49.684;0;;30.897;0;38.881;0;39.906;0;124.8;26:10.608;10:43:18.952;0:30.897;0:38.881;0:39.906;174.8;Peter FENICHEL;;C2;1961;;;
40;1;14;1:52.283;0;;31.502;0;39.463;0;41.318;0;121.9;28:02.891;10:45:11.235;0:31.502;0:39.463;0:41.318;171.7;Peter FENICHEL;;C2;1961;;;
41;1;1;2:28.272;0;;39.973;0;41.533;0;1:06.766;0;92.3;2:28.272;10:19:36.616;0:39.973;0:41.533;1:06.766;93.6;Peter KNOEFEL;;C2;1960;;;
41;1;2;2:50.999;0;;49.831;0;54.686;0;1:06.482;0;80.0;5:19.271;10:22:27.615;0:49.831;0:54.686;1:06.482;91.0;Peter KNOEFEL;;C2;1960;;;
41;1;3;2:25.130;0;;44.614;0;53.540;0;46.976;0;94.3;7:44.401;10:24:52.745;0:44.614;0:53.540;0:46.976;182.7;Peter KNOEFEL;;C2;1960;;;
41;1;4;1:45.754;0;;29.420;0;38.193;0;38.141;0;129.4;9:30.155;10:26:38.499;0:29.420;0:38.193;0:38.141;191.8;Peter KNOEFEL;;C2;1960;;;
41;1;5;1:46.199;0;;30.035;0;38.566;0;37.598;0;128.8;11:16.354;10:28:24.698;0:30.035;0:38.566;0:37.598;191.2;Peter KNOEFEL;;C2;1960;;;
41;1;6;1:44.746;0;;30.348;0;37.215;0;37.183;0;130.6;13:01.100;10:30:09.444;0:30.348;0:37.215;0:37.183;185.9;Peter KNOEFEL;;C2;1960;;;
41;1;7;1:45.783;0;;30.404;0;38.535;0;36.844;0;129.4;14:46.883;10:31:55.227;0:30.404;0:38.535;0:36.844;192.5;Peter KNOEFEL;;C2;1960;;;
41;1;8;1:44.136;0;;29.036;0;37.445;0;37.655;0;131.4;16:31.019;10:33:39.363;0:29.036;0:37.445;0:37.655;186.5;Peter KNOEFEL;;C2;1960;;;
41;1;9;1:44.853;0;;29.761;0;38.480;0;36.612;2;130.5;18:15.872;10:35:24.216;0:29.761;0:38.480;0:36.612;190.8;Peter KNOEFEL;;C2;1960;;;
41;1;10;1:42.787;2;;29.455;0;36.604;2;36.728;0;133.1;19:58.659;10:37:07.003;0:29.455;0:36.604;0:36.728;191.2;Peter KNOEFEL;;C2;1960;;;
41;1;11;1:46.035;0;;30.217;0;37.745;0;38.073;0;129.0;21:44.694;10:38:53.038;0:30.217;0:37.745;0:38.073;186.2;Peter KNOEFEL;;C2;1960;;;
41;1;12;1:46.499;0;;30.833;0;38.550;0;37.116;0;128.5;23:31.193;10:40:39.537;0:30.833;0:38.550;0:37.116;186.2;Peter KNOEFEL;;C2;1960;;;
41;1;13;1:43.973;0;;28.790;2;37.412;0;37.771;0;131.6;25:15.166;10:42:23.510;0:28.790;0:37.412;0:37.771;186.5;Peter KNOEFEL;;C2;1960;;;
41;1;14;1:44.764;0;;28.994;0;38.604;0;37.166;0;130.6;26:59.930;10:44:08.274;0:28.994;0:38.604;0:37.166;186.9;Peter KNOEFEL;;C2;1960;;;
46;1;1;2:32.799;0;;44.383;0;43.914;0;1:04.502;0;89.6;2:32.799;10:19:41.143;0:44.383;0:43.914;1:04.502;85.8;Carlo Maria DEL CONTE;;C2;1960;;;
46;1;2;2:50.074;0;;49.545;0;55.588;0;1:04.941;0;80.5;5:22.873;10:22:31.217;0:49.545;0:55.588;1:04.941;89.0;Carlo Maria DEL CONTE;;C2;1960;;;
46;1;3;2:26.726;0;;45.407;0;55.089;0;46.230;0;93.3;7:49.599;10:24:57.943;0:45.407;0:55.089;0:46.230;164.4;Carlo Maria DEL CONTE;;C2;1960;;;
46;1;4;1:53.620;0;;31.975;0;40.361;0;41.284;0;120.4;9:43.219;10:26:51.563;0:31.975;0:40.361;0:41.284;158.6;Carlo Maria DEL CONTE;;C2;1960;;;
46;1;5;1:51.728;0;;30.697;0;40.603;0;40.428;0;122.5;11:34.947;10:28:43.291;0:30.697;0:40.603;0:40.428;163.4;Carlo Maria DEL CONTE;;C2;1960;;;
46;1;6;1:54.336;0;;32.592;0;40.787;0;40.957;0;119.7;13:29.283;10:30:37.627;0:32.592;0:40.787;0:40.957;166.2;Carlo Maria DEL CONTE;;C2;1960;;;
46;1;7;1:53.721;0;;32.140;0;40.207;0;41.374;0;120.3;15:23.004;10:32:31.348;0:32.140;0:40.207;0:41.374;163.1;Carlo Maria DEL CONTE;;C2;1960;;;
46;1;8;1:53.331;0;;31.193;0;40.355;0;41.783;0;120.7;17:16.335;10:34:24.679;0:31.193;0:40.355;0:41.783;150.8;Carlo Maria DEL CONTE;;C2;1960;;;
46;1;9;1:52.144;0;;31.089;0;40.053;0;41.002;0;122.0;19:08.479;10:36:16.823;0:31.089;0:40.053;0:41.002;157.4;Carlo Maria DEL CONTE;;C2;1960;;;
46;1;10;1:51.868;0;;30.515;0;39.937;0;41.416;0;122.3;21:00.347;10:38:08.691;0:30.515;0:39.937;0:41.416;154.7;Carlo Maria DEL CONTE;;C2;1960;;;
46;1;11;1:51.826;0;;30.778;0;39.830;2;41.218;0;122.4;22:52.173;10:40:00.517;0:30.778;0:39.830;0:41.218;157.0;Carlo Maria DEL CONTE;;C2;1960;;;
46;1;12;1:51.251;0;;30.626;0;39.839;0;40.786;0;123.0;24:43.424;10:41:51.768;0:30.626;0:39.839;0:40.786;158.1;Carlo Maria DEL CONTE;;C2;1960;;;
46;1;13;1:51.081;2;;30.213;2;40.567;0;40.301;2;123.2;26:34.505;10:43:42.849;0:30.213;0:40.567;0:40.301;164.1;Carlo Maria DEL CONTE;;C2;1960;;;
63;1;1;2:26.019;0;;39.248;0;40.632;0;1:06.139;0;93.7;2:26.019;10:19:34.363;0:39.248;0:40.632;1:06.139;99.8;Daniele SALODINI;;A;1960;;;
63;1;2;2:49.967;0;;50.240;0;53.356;0;1:06.371;0;80.5;5:15.986;10:22:24.330;0:50.240;0:53.356;1:06.371;116.9;Daniele SALODINI;;A;1960;;;
63;1;3;2:26.404;0;;45.755;0;53.894;0;46.755;0;93.5;7:42.390;10:24:50.734;0:45.755;0:53.894;0:46.755;177.0;Daniele SALODINI;;A;1960;;;
63;1;4;1:47.031;0;;31.138;0;37.791;0;38.102;0;127.8;9:29.421;10:26:37.765;0:31.138;0:37.791;0:38.102;197.1;Daniele SALODINI;;A;1960;;;
63;1;5;1:46.196;0;;30.485;0;38.288;0;37.423;0;128.9;11:15.617;10:28:23.961;0:30.485;0:38.288;0:37.423;197.1;Daniele SALODINI;;A;1960;;;
63;1;6;1:45.043;0;;30.294;0;36.764;0;37.985;0;130.3;13:00.660;10:30:09.004;0:30.294;0:36.764;0:37.985;191.8;Daniele SALODINI;;A;1960;;;
63;1;7;1:44.275;0;;29.875;0;36.762;0;37.638;0;131.2;14:44.935;10:31:53.279;0:29.875;0:36.762;0:37.638;192.9;Daniele SALODINI;;A;1960;;;
63;1;8;1:45.608;0;;30.683;0;37.270;0;37.655;0;129.6;16:30.543;10:33:38.887;0:30.683;0:37.270;0:37.655;191.5;Daniele SALODINI;;A;1960;;;
63;1;9;1:43.905;0;;29.954;0;36.646;0;37.305;2;131.7;18:14.448;10:35:22.792;0:29.954;0:36.646;0:37.305;194.9;Daniele SALODINI;;A;1960;;;
63;1;10;1:43.848;2;;29.759;2;36.507;2;37.582;0;131.8;19:58.296;10:37:06.640;0:29.759;0:36.507;0:37.582;194.2;Daniele SALODINI;;A;1960;;;
63;1;11;2:32.350;0;;30.211;0;1:22.165;0;39.974;0;89.8;22:30.646;10:39:38.990;0:30.211;1:22.165;0:39.974;180.3;Daniele SALODINI;;A;1960;;;
63;1;12;1:47.898;0;;31.625;0;37.591;0;38.682;0;126.8;24:18.544;10:41:26.888;0:31.625;0:37.591;0:38.682;185.9;Daniele SALODINI;;A;1960;;;
63;1;13;1:46.456;0;;30.396;0;37.279;0;38.781;0;128.5;26:05.000;10:43:13.344;0:30.396;0:37.279;0:38.781;186.9;Daniele SALODINI;;A;1960;;;
63;1;14;1:48.857;0;;31.718;0;37.997;0;39.142;0;125.7;27:53.857;10:45:02.201;0:31.718;0:37.997;0:39.142;165.4;Daniele SALODINI;;A;1960;;;
7;1;1;2:30.382;0;;42.286;0;42.017;0;1:06.079;0;91.0;2:30.382;10:19:38.726;0:42.286;0:42.017;1:06.079;90.8;Duncan RABAGLIATI;;B2;1959;;;
7;1;2;2:51.054;0;;50.111;0;55.588;0;1:05.355;0;80.0;5:21.436;10:22:29.780;0:50.111;0:55.588;1:05.355;87.4;Duncan RABAGLIATI;;B2;1959;;;
7;1;3;2:25.287;0;;44.846;0;54.066;0;46.375;0;94.2;7:46.723;10:24:55.067;0:44.846;0:54.066;0:46.375;171.2;Duncan RABAGLIATI;;B2;1959;;;
7;1;4;1:53.358;0;;32.593;0;39.844;0;40.921;0;120.7;9:40.081;10:26:48.425;0:32.593;0:39.844;0:40.921;171.4;Duncan RABAGLIATI;;B2;1959;;;
7;1;5;1:53.800;0;;32.688;0;40.049;0;41.063;0;120.2;11:33.881;10:28:42.225;0:32.688;0:40.049;0:41.063;172.8;Duncan RABAGLIATI;;B2;1959;;;
7;1;6;1:54.554;0;;33.157;0;40.274;0;41.123;0;119.5;13:28.435;10:30:36.779;0:33.157;0:40.274;0:41.123;169.8;Duncan RABAGLIATI;;B2;1959;;;
7;1;7;1:54.124;0;;32.587;0;40.209;0;41.328;0;119.9;15:22.559;10:32:30.903;0:32.587;0:40.209;0:41.328;168.2;Duncan RABAGLIATI;;B2;1959;;;
7;1;8;1:54.228;0;;32.549;0;40.287;0;41.392;0;119.8;17:16.787;10:34:25.131;0:32.549;0:40.287;0:41.392;163.4;Duncan RABAGLIATI;;B2;1959;;;
7;1;9;1:52.455;2;;32.460;0;39.703;2;40.292;2;121.7;19:09.242;10:36:17.586;0:32.460;0:39.703;0:40.292;170.9;Duncan RABAGLIATI;;B2;1959;;;
7;1;10;1:52.646;0;;31.456;2;40.158;0;41.032;0;121.5;21:01.888;10:38:10.232;0:31.456;0:40.158;0:41.032;170.9;Duncan RABAGLIATI;;B2;1959;;;
7;1;11;1:53.519;0;;32.138;0;40.184;0;41.197;0;120.5;22:55.407;10:40:03.751;0:32.138;0:40.184;0:41.197;169.3;Duncan RABAGLIATI;;B2;1959;;;
7;1;12;1:53.269;0;;31.774;0;40.048;0;41.447;0;120.8;24:48.676;10:41:57.020;0:31.774;0:40.048;0:41.447;170.6;Duncan RABAGLIATI;;B2;1959;;;
7;1;13;1:52.770;0;;32.077;0;40.175;0;40.518;0;121.3;26:41.446;10:43:49.790;0:32.077;0:40.175;0:40.518;167.7;Duncan RABAGLIATI;;B2;1959;;;
74;1;1;2:33.492;0;;44.840;0;44.495;0;1:04.157;0;89.1;2:33.492;10:19:41.836;0:44.840;0:44.495;1:04.157;84.6;Malcolm WISHART;;A;1959;;;
74;1;2;2:49.851;0;;49.316;0;55.592;0;1:04.943;0;80.6;5:23.343;10:22:31.687;0:49.316;0:55.592;1:04.943;90.3;Malcolm WISHART;;A;1959;;;
74;1;3;2:28.542;0;;45.404;0;55.148;0;47.990;0;92.1;7:51.885;10:25:00.229;0:45.404;0:55.148;0:47.990;145.0;Malcolm WISHART;;A;1959;;;
74;1;4;2:09.160;0;;37.504;0;44.258;0;47.398;0;105.9;10:01.045;10:27:09.389;0:37.504;0:44.258;0:47.398;141.2;Malcolm WISHART;;A;1959;;;
74;1;5;2:02.327;0;;34.273;0;41.789;0;46.265;0;111.9;12:03.372;10:29:11.716;0:34.273;0:41.789;0:46.265;141.5;Malcolm WISHART;;A;1959;;;
74;1;6;1:58.717;0;;34.293;0;41.424;0;43.000;0;115.3;14:02.089;10:31:10.433;0:34.293;0:41.424;0:43.000;146.5;Malcolm WISHART;;A;1959;;;
74;1;7;1:57.369;2;;33.320;0;41.160;0;42.889;2;116.6;15:59.458;10:33:07.802;0:33.320;0:41.160;0:42.889;147.3;Malcolm WISHART;;A;1959;;;
74;1;8;1:58.327;0;;32.839;0;41.601;0;43.887;0;115.6;17:57.785;10:35:06.129;0:32.839;0:41.601;0:43.887;144.6;Malcolm WISHART;;A;1959;;;
74;1;9;1:58.748;0;;32.987;0;41.616;0;44.145;0;115.2;19:56.533;10:37:04.877;0:32.987;0:41.616;0:44.145;146.9;Malcolm WISHART;;A;1959;;;
74;1;10;1:57.820;0;;33.882;0;40.690;2;43.248;0;116.1;21:54.353;10:39:02.697;0:33.882;0:40.690;0:43.248;146.1;Malcolm WISHART;;A;1959;;;
74;1;11;1:59.280;0;;32.295;2;42.402;0;44.583;0;114.7;23:53.633;10:41:01.977;0:32.295;0:42.402;0:44.583;144.2;Malcolm WISHART;;A;1959;;;
74;1;12;1:58.025;0;;32.409;0;41.714;0;43.902;0;115.9;25:51.658;10:43:00.002;0:32.409;0:41.714;0:43.902;144.0;Malcolm WISHART;;A;1959;;;
8;1;1;2:29.752;0;;42.313;0;40.713;0;1:06.726;0;91.4;2:29.752;10:19:38.096;0:42.313;0:40.713;1:06.726;91.0;Larry KINCH;;B2;1960;;;
8;1;2;2:51.130;0;;50.197;0;54.884;0;1:06.049;0;80.0;5:20.882;10:22:29.226;0:50.197;0:54.884;1:06.049;87.8;Larry KINCH;;B2;1960;;;
8;1;3;2:24.510;0;;44.687;0;53.710;0;46.113;0;94.7;7:45.392;10:24:53.736;0:44.687;0:53.710;0:46.113;178.5;Larry KINCH;;B2;1960;;;
8;1;4;1:51.040;0;;31.956;0;38.786;0;40.298;0;123.2;9:36.432;10:26:44.776;0:31.956;0:38.786;0:40.298;178.2;Larry KINCH;;B2;1960;;;
8;1;5;1:50.237;0;;31.649;0;38.607;2;39.981;2;124.1;11:26.669;10:28:35.013;0:31.649;0:38.607;0:39.981;179.1;Larry KINCH;;B2;1960;;;
8;1;6;1:49.774;2;;30.778;2;38.912;0;40.084;0;124.7;13:16.443;10:30:24.787;0:30.778;0:38.912;0:40.084;179.4;Larry KINCH;;B2;1960;;;
8;1;7;1:51.221;0;;31.191;0;39.176;0;40.854;0;123.0;15:07.664;10:32:16.008;0:31.191;0:39.176;0:40.854;176.2;Larry KINCH;;B2;1960;;;
8;1;8;1:53.424;0;;32.171;0;40.073;0;41.180;0;120.6;17:01.088;10:34:09.432;0:32.171;0:40.073;0:41.180;170.1;Larry KINCH;;B2;1960;;;
8;1;9;1:54.101;0;;32.888;0;40.177;0;41.036;0;119.9;18:55.189;10:36:03.533;0:32.888;0:40.177;0:41.036;175.9;Larry KINCH;;B2;1960;;;
8;1;10;1:52.953;0;;31.792;0;39.767;0;41.394;0;121.1;20:48.142;10:37:56.486;0:31.792;0:39.767;0:41.394;173.9;Larry KINCH;;B2;1960;;;
8;1;11;1:53.418;0;;31.630;0;40.481;0;41.307;0;120.6;22:41.560;10:39:49.904;0:31.630;0:40.481;0:41.307;176.2;Larry KINCH;;B2;1960;;;
8;1;12;1:54.006;0;;32.098;0;40.210;0;41.698;0;120.0;24:35.566;10:41:43.910;0:32.098;0:40.210;0:41.698;178.8;Larry KINCH;;B2;1960;;;
8;1;13;1:53.231;0;;31.668;0;40.066;0;41.497;0;120.8;26:28.797;10:43:37.141;0:31.668;0:40.066;0:41.497;175.3;Larry KINCH;;B2;1960;;;
96;1;1;2:26.341;0;;39.641;0;40.621;0;1:06.079;0;93.5;2:26.341;10:19:34.685;0:39.641;0:40.621;1:06.079;99.4;Christian LANGE;;C2;1959;;;
96;1;2;2:50.414;0;;50.241;0;53.442;0;1:06.731;0;80.3;5:16.755;10:22:25.099;0:50.241;0:53.442;1:06.731;107.6;Christian LANGE;;C2;1959;;;
96;1;3;2:25.827;0;;45.446;0;53.809;0;46.572;0;93.8;7:42.582;10:24:50.926;0:45.446;0:53.809;0:46.572;187.8;Christian LANGE;;C2;1959;;;
96;1;4;1:44.973;0;;29.386;0;38.549;0;37.038;0;130.4;9:27.555;10:26:35.899;0:29.386;0:38.549;0:37.038;188.5;Christian LANGE;;C2;1959;;;
96;1;5;1:44.557;0;;29.248;0;38.371;0;36.938;2;130.9;11:12.112;10:28:20.456;0:29.248;0:38.371;0:36.938;185.6;Christian LANGE;;C2;1959;;;
96;1;6;1:43.802;2;;28.871;2;37.275;0;37.656;0;131.8;12:55.914;10:30:04.258;0:28.871;0:37.275;0:37.656;184.9;Christian LANGE;;C2;1959;;;
96;1;7;1:44.230;0;;28.874;0;37.990;0;37.366;0;131.3;14:40.144;10:31:48.488;0:28.874;0:37.990;0:37.366;185.9;Christian LANGE;;C2;1959;;;
96;1;8;1:44.836;0;;29.236;0;37.843;0;37.757;0;130.5;16:24.980;10:33:33.324;0:29.236;0:37.843;0:37.757;187.5;Christian LANGE;;C2;1959;;;
96;1;9;1:44.651;0;;29.087;0;37.760;0;37.804;0;130.8;18:09.631;10:35:17.975;0:29.087;0:37.760;0:37.804;188.5;Christian LANGE;;C2;1959;;;
96;1;10;1:44.545;0;;29.039;0;37.805;0;37.701;0;130.9;19:54.176;10:37:02.520;0:29.039;0:37.805;0:37.701;187.5;Christian LANGE;;C2;1959;;;
96;1;11;1:44.174;0;;29.451;0;37.084;2;37.639;0;131.4;21:38.350;10:38:46.694;0:29.451;0:37.084;0:37.639;186.5;Christian LANGE;;C2;1959;;;
96;1;12;1:45.322;0;;29.380;0;37.619;0;38.323;0;129.9;23:23.672;10:40:32.016;0:29.380;0:37.619;0:38.323;186.9;Christian LANGE;;C2;1959;;;
96;1;13;1:45.241;0;;29.466;0;38.184;0;37.591;0;130.0;25:08.913;10:42:17.257;0:29.466;0:38.184;0:37.591;186.5;Christian LANGE;;C2;1959;;;
96;1;14;1:44.913;0;;29.630;0;37.517;0;37.766;0;130.4;26:53.826;10:44:02.170;0:29.630;0:37.517;0:37.766;184.9;Christian LANGE;;C2;1959;;;
