﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
169;1;3;2:16.655;0;;28.460;0;1:06.118;2;42.077;0;110.2;8:37.446;19:17:37.446;0:28.460;1:06.118;0:42.077;176.3;Jean-Marc AVEZOU;;GT3;Pre63-GT;;;
169;1;4;2:17.981;0;;28.871;0;1:06.555;0;42.555;0;109.1;10:55.427;19:19:55.427;0:28.871;1:06.555;0:42.555;161.1;Jean-Marc AVEZOU;;GT3;Pre63-GT;;;
169;1;5;2:33.311;0;B;28.933;0;1:10.821;0;53.557;0;98.2;13:28.738;19:22:28.738;0:28.933;1:10.821;0:53.557;166.7;Jean-Marc AVEZOU;;GT3;Pre63-GT;;;
169;1;6;3:35.363;0;;1:29.096;0;1:17.752;0;48.515;0;69.9;17:04.101;19:26:04.101;1:29.096;1:17.752;0:48.515;;Jean-Marc AVEZOU;0:01:06.907;GT3;Pre63-GT;;;
169;1;7;2:22.390;0;;29.332;0;1:10.722;0;42.336;0;105.7;19:26.491;19:28:26.491;0:29.332;1:10.722;0:42.336;183.6;Jean-Marc AVEZOU;;GT3;Pre63-GT;;;
169;1;8;2:25.721;0;;31.381;0;1:08.319;0;46.021;0;103.3;21:52.212;19:30:52.212;0:31.381;1:08.319;0:46.021;187.3;Jean-Marc AVEZOU;;GT3;Pre63-GT;;;
169;1;9;2:16.346;2;;27.993;0;1:06.554;0;41.799;2;110.4;24:08.558;19:33:08.558;0:27.993;1:06.554;0:41.799;192.9;Jean-Marc AVEZOU;;GT3;Pre63-GT;;;
169;1;10;2:16.451;0;;28.024;0;1:06.511;0;41.916;0;110.3;26:25.009;19:35:25.009;0:28.024;1:06.511;0:41.916;190.2;Jean-Marc AVEZOU;;GT3;Pre63-GT;;;
169;1;11;2:51.650;0;;33.603;0;1:18.552;0;59.495;0;87.7;29:16.659;19:38:16.659;0:33.603;1:18.552;0:59.495;151.2;Jean-Marc AVEZOU;;GT3;Pre63-GT;;;
169;1;12;2:24.313;0;;29.103;0;1:11.537;0;43.673;0;104.3;31:40.972;19:40:40.972;0:29.103;1:11.537;0:43.673;184.8;Jean-Marc AVEZOU;;GT3;Pre63-GT;;;
169;1;13;2:17.586;0;;27.920;2;1:07.285;0;42.381;0;109.4;33:58.558;19:42:58.558;0:27.920;1:07.285;0:42.381;190.2;Jean-Marc AVEZOU;;GT3;Pre63-GT;;;
169;1;14;2:20.886;0;;29.786;0;1:08.338;0;42.762;0;106.9;36:19.444;19:45:19.444;0:29.786;1:08.338;0:42.762;178.8;Jean-Marc AVEZOU;;GT3;Pre63-GT;;;
20;1;1;2:45.842;0;;57.927;0;1:06.453;0;41.462;0;90.8;2:45.842;19:11:45.842;0:57.927;1:06.453;0:41.462;;Christian DUMOLIN;0:00:30.451;GT5;;;;
20;1;2;2:14.190;0;;29.197;0;1:04.579;0;40.414;1;112.2;5:00.032;19:14:00.032;0:29.197;1:04.579;0:40.414;175.4;Christian DUMOLIN;;GT5;;;;
20;1;3;2:14.130;0;;29.077;0;1:04.097;0;40.956;0;112.2;7:14.162;19:16:14.162;0:29.077;1:04.097;0:40.956;184.2;Christian DUMOLIN;;GT5;;;;
20;1;4;2:24.186;0;B;28.424;1;1:03.931;1;51.831;0;104.4;9:38.348;19:18:38.348;0:28.424;1:03.931;0:51.831;167.5;Christian DUMOLIN;;GT5;;;;
20;2;5;4:38.760;0;;2:52.979;0;1:06.520;0;39.261;0;54.0;14:17.108;19:23:17.108;2:52.979;1:06.520;0:39.261;;Pierre-Alain THIBAUT;0:02:27.678;GT5;;;;
20;2;6;2:07.757;0;;26.691;0;1:01.890;0;39.176;0;117.8;16:24.865;19:25:24.865;0:26.691;1:01.890;0:39.176;194.6;Pierre-Alain THIBAUT;;GT5;;;;
20;2;7;2:04.663;2;;26.221;2;1:00.279;2;38.163;2;120.8;18:29.528;19:27:29.528;0:26.221;1:00.279;0:38.163;182.1;Pierre-Alain THIBAUT;;GT5;;;;
20;2;8;2:43.396;0;B;28.866;0;1:09.613;0;1:04.917;0;92.1;21:12.924;19:30:12.924;0:28.866;1:09.613;1:04.917;156.5;Pierre-Alain THIBAUT;;GT5;;;;
22;1;1;2:26.401;0;;43.639;0;1:03.433;0;39.329;0;102.8;2:26.401;19:11:26.401;0:43.639;1:03.433;0:39.329;;Carlos BARBOT;0:00:16.728;GT2;;;;
22;1;2;2:07.598;0;;26.675;0;1:01.466;1;39.457;0;118.0;4:33.999;19:13:33.999;0:26.675;1:01.466;0:39.457;178.3;Carlos BARBOT;;GT2;;;;
22;1;3;2:09.286;0;;26.847;0;1:02.110;0;40.329;0;116.4;6:43.285;19:15:43.285;0:26.847;1:02.110;0:40.329;183.9;Carlos BARBOT;;GT2;;;;
22;1;4;2:07.769;0;;26.232;1;1:01.634;0;39.903;0;117.8;8:51.054;19:17:51.054;0:26.232;1:01.634;0:39.903;198.8;Carlos BARBOT;;GT2;;;;
22;1;5;2:07.469;0;;26.341;0;1:01.894;0;39.234;1;118.1;10:58.523;19:19:58.523;0:26.341;1:01.894;0:39.234;179.7;Carlos BARBOT;;GT2;;;;
22;1;6;2:20.320;0;B;26.253;0;1:01.750;0;52.317;0;107.3;13:18.843;19:22:18.843;0:26.253;1:01.750;0:52.317;185.4;Carlos BARBOT;;GT2;;;;
22;2;7;3:47.158;0;;2:02.785;0;1:04.782;0;39.591;0;66.3;17:06.001;19:26:06.001;2:02.785;1:04.782;0:39.591;;Diogo MATOS;0:01:39.809;GT2;;;;
22;2;8;2:05.137;0;;26.346;0;1:00.517;0;38.274;0;120.3;19:11.138;19:28:11.138;0:26.346;1:00.517;0:38.274;205.4;Diogo MATOS;;GT2;;;;
22;2;9;2:04.211;0;;25.596;0;1:00.091;0;38.524;0;121.2;21:15.349;19:30:15.349;0:25.596;1:00.091;0:38.524;207.0;Diogo MATOS;;GT2;;;;
22;2;10;2:02.729;2;;24.858;2;59.828;2;38.043;2;122.7;23:18.078;19:32:18.078;0:24.858;0:59.828;0:38.043;211.7;Diogo MATOS;;GT2;;;;
22;2;11;2:05.812;0;;24.944;0;1:02.126;0;38.742;0;119.7;25:23.890;19:34:23.890;0:24.944;1:02.126;0:38.742;214.2;Diogo MATOS;;GT2;;;;
22;2;12;2:03.932;0;;24.891;0;59.901;0;39.140;0;121.5;27:27.822;19:36:27.822;0:24.891;0:59.901;0:39.140;212.1;Diogo MATOS;;GT2;;;;
22;2;13;2:06.955;0;;25.645;0;1:02.781;0;38.529;0;118.6;29:34.777;19:38:34.777;0:25.645;1:02.781;0:38.529;210.9;Diogo MATOS;;GT2;;;;
22;2;14;7:13.284;0;B;24.896;0;1:00.602;0;5:47.786;0;34.7;36:48.061;19:45:48.061;0:24.896;1:00.602;5:47.786;212.1;Diogo MATOS;;GT2;;;;
227;2;1;3:22.620;0;;1:29.027;0;1:11.104;0;42.489;0;74.3;3:22.620;19:12:22.620;1:29.027;1:11.104;0:42.489;;Stanislas GURDJIAN;0:00:59.752;GT4;;;;
227;2;2;2:21.692;2;;31.323;0;1:09.847;0;40.522;2;106.3;5:44.312;19:14:44.312;0:31.323;1:09.847;0:40.522;137.6;Stanislas GURDJIAN;;GT4;;;;
227;2;3;2:32.026;0;B;28.766;2;1:08.103;2;55.157;0;99.0;8:16.338;19:17:16.338;0:28.766;1:08.103;0:55.157;146.6;Stanislas GURDJIAN;;GT4;;;;
227;1;4;4:42.178;0;;2:39.327;0;1:15.628;0;47.223;0;53.4;12:58.516;19:21:58.516;2:39.327;1:15.628;0:47.223;;Laurent SAGLIO;0:02:08.335;GT4;;;;
227;1;5;2:34.292;0;;31.120;0;1:15.292;0;47.880;0;97.6;15:32.808;19:24:32.808;0:31.120;1:15.292;0:47.880;160.9;Laurent SAGLIO;;GT4;;;;
227;1;6;2:31.394;0;;32.059;0;1:13.760;0;45.575;0;99.4;18:04.202;19:27:04.202;0:32.059;1:13.760;0:45.575;146.8;Laurent SAGLIO;;GT4;;;;
227;1;7;2:29.578;0;;31.275;0;1:13.492;0;44.811;0;100.7;20:33.780;19:29:33.780;0:31.275;1:13.492;0:44.811;150.8;Laurent SAGLIO;;GT4;;;;
227;1;8;2:29.753;0;;31.021;0;1:14.889;0;43.843;0;100.5;23:03.533;19:32:03.533;0:31.021;1:14.889;0:43.843;157.9;Laurent SAGLIO;;GT4;;;;
227;1;9;2:31.071;0;;31.406;0;1:14.691;0;44.974;0;99.7;25:34.604;19:34:34.604;0:31.406;1:14.691;0:44.974;169.0;Laurent SAGLIO;;GT4;;;;
227;1;10;2:29.821;0;;33.711;0;1:12.513;0;43.597;0;100.5;28:04.425;19:37:04.425;0:33.711;1:12.513;0:43.597;133.0;Laurent SAGLIO;;GT4;;;;
227;1;11;2:26.056;0;;30.962;0;1:11.712;0;43.382;0;103.1;30:30.481;19:39:30.481;0:30.962;1:11.712;0:43.382;166.9;Laurent SAGLIO;;GT4;;;;
227;1;12;2:29.350;0;;32.375;0;1:12.587;0;44.388;0;100.8;32:59.831;19:41:59.831;0:32.375;1:12.587;0:44.388;144.7;Laurent SAGLIO;;GT4;;;;
227;1;13;2:29.228;0;;31.217;0;1:12.000;0;46.011;0;100.9;35:29.059;19:44:29.059;0:31.217;1:12.000;0:46.011;146.2;Laurent SAGLIO;;GT4;;;;
227;1;14;2:24.769;0;;30.835;0;1:10.013;0;43.921;0;104.0;37:53.828;19:46:53.828;0:30.835;1:10.013;0:43.921;173.0;Laurent SAGLIO;;GT4;;;;
227;1;15;2:23.832;0;;30.570;1;1:09.992;1;43.270;1;104.7;40:17.660;19:49:17.660;0:30.570;1:09.992;0:43.270;166.9;Laurent SAGLIO;;GT4;;;;
26;1;1;3:07.137;0;;1:14.989;0;1:10.662;0;41.486;0;80.5;3:07.137;19:12:07.137;1:14.989;1:10.662;0:41.486;;Charles de VILLAUCOURT;0:00:46.689;GT5;;;;
26;1;2;2:17.788;0;;29.642;0;1:06.659;0;41.487;0;109.3;5:24.925;19:14:24.925;0:29.642;1:06.659;0:41.487;162.3;Charles de VILLAUCOURT;;GT5;;;;
26;1;3;2:14.403;0;;27.618;0;1:03.569;0;43.216;0;112.0;7:39.328;19:16:39.328;0:27.618;1:03.569;0:43.216;184.5;Charles de VILLAUCOURT;;GT5;;;;
26;1;4;2:13.075;0;;29.317;0;1:03.436;0;40.322;0;113.1;9:52.403;19:18:52.403;0:29.317;1:03.436;0:40.322;173.5;Charles de VILLAUCOURT;;GT5;;;;
26;1;5;2:10.711;2;;27.332;2;1:02.942;2;40.437;0;115.2;12:03.114;19:21:03.114;0:27.332;1:02.942;0:40.437;195.3;Charles de VILLAUCOURT;;GT5;;;;
26;1;6;2:12.203;0;;28.057;0;1:03.876;0;40.270;0;113.9;14:15.317;19:23:15.317;0:28.057;1:03.876;0:40.270;178.0;Charles de VILLAUCOURT;;GT5;;;;
26;1;7;2:13.496;0;;28.059;0;1:04.802;0;40.635;0;112.8;16:28.813;19:25:28.813;0:28.059;1:04.802;0:40.635;188.9;Charles de VILLAUCOURT;;GT5;;;;
26;1;8;2:25.297;0;B;27.776;0;1:03.971;0;53.550;0;103.6;18:54.110;19:27:54.110;0:27.776;1:03.971;0:53.550;187.0;Charles de VILLAUCOURT;;GT5;;;;
26;1;9;8:59.719;0;B;7:01.310;0;1:05.123;0;53.286;0;27.9;27:53.829;19:36:53.829;7:01.310;1:05.123;0:53.286;;Charles de VILLAUCOURT;0:06:36.708;GT5;;;;
26;1;10;13:27.928;0;;11:43.795;0;1:04.214;0;39.919;2;18.6;41:21.757;19:50:21.757;11:43.795;1:04.214;0:39.919;;Charles de VILLAUCOURT;0:11:21.472;GT5;;;;
265;1;1;2:49.272;0;;1:02.149;0;1:06.499;0;40.624;0;88.9;2:49.272;19:11:49.272;1:02.149;1:06.499;0:40.624;;Eric-Olivier ETIENNE;0:00:31.965;GT4;;;;
265;1;2;2:12.922;0;;28.296;0;1:04.258;0;40.368;0;113.3;5:02.194;19:14:02.194;0:28.296;1:04.258;0:40.368;169.8;Eric-Olivier ETIENNE;;GT4;;;;
265;1;3;2:12.762;0;;28.111;0;1:03.324;0;41.327;0;113.4;7:14.956;19:16:14.956;0:28.111;1:03.324;0:41.327;169.0;Eric-Olivier ETIENNE;;GT4;;;;
265;1;4;2:15.955;0;;28.131;0;1:04.196;0;43.628;0;110.7;9:30.911;19:18:30.911;0:28.131;1:04.196;0:43.628;182.4;Eric-Olivier ETIENNE;;GT4;;;;
265;1;5;2:10.943;2;;27.448;2;1:03.672;0;39.823;2;115.0;11:41.854;19:20:41.854;0:27.448;1:03.672;0:39.823;178.3;Eric-Olivier ETIENNE;;GT4;;;;
265;1;6;2:20.817;0;B;27.517;0;1:02.293;2;51.007;0;106.9;14:02.671;19:23:02.671;0:27.517;1:02.293;0:51.007;186.7;Eric-Olivier ETIENNE;;GT4;;;;
28;1;1;2:25.354;0;;38.112;0;1:04.984;0;42.258;0;103.6;2:25.354;19:11:25.354;0:38.112;1:04.984;0:42.258;;Sébastien DEMOLE;0:00:12.697;GT5;;;;
28;1;2;2:08.154;2;;26.980;0;1:01.259;2;39.915;2;117.5;4:33.508;19:13:33.508;0:26.980;1:01.259;0:39.915;189.2;Sébastien DEMOLE;;GT5;;;;
28;1;3;2:11.150;0;;26.814;0;1:02.162;0;42.174;0;114.8;6:44.658;19:15:44.658;0:26.814;1:02.162;0:42.174;197.4;Sébastien DEMOLE;;GT5;;;;
28;1;4;2:17.378;0;;26.967;0;1:08.516;0;41.895;0;109.6;9:02.036;19:18:02.036;0:26.967;1:08.516;0:41.895;181.8;Sébastien DEMOLE;;GT5;;;;
28;1;5;2:09.302;0;;26.981;0;1:02.382;0;39.939;0;116.4;11:11.338;19:20:11.338;0:26.981;1:02.382;0:39.939;182.7;Sébastien DEMOLE;;GT5;;;;
28;1;6;2:32.387;0;B;28.867;0;1:07.493;0;56.027;0;98.8;13:43.725;19:22:43.725;0:28.867;1:07.493;0:56.027;169.0;Sébastien DEMOLE;;GT5;;;;
28;1;7;4:08.374;0;;2:22.960;0;1:04.355;0;41.059;0;60.6;17:52.099;19:26:52.099;2:22.960;1:04.355;0:41.059;;Sébastien DEMOLE;0:02:00.427;GT5;;;;
28;1;8;2:11.883;0;;26.566;2;1:04.728;0;40.589;0;114.2;20:03.982;19:29:03.982;0:26.566;1:04.728;0:40.589;197.0;Sébastien DEMOLE;;GT5;;;;
28;1;9;2:08.379;0;;26.916;0;1:01.396;0;40.067;0;117.3;22:12.361;19:31:12.361;0:26.916;1:01.396;0:40.067;183.9;Sébastien DEMOLE;;GT5;;;;
28;1;10;2:44.199;0;B;27.838;0;1:13.439;0;1:02.922;0;91.7;24:56.560;19:33:56.560;0:27.838;1:13.439;1:02.922;196.7;Sébastien DEMOLE;;GT5;;;;
3;1;1;3:03.820;0;;1:12.027;0;1:10.025;0;41.768;0;81.9;3:03.820;19:12:03.820;1:12.027;1:10.025;0:41.768;;Armand MILLE;0:00:43.305;GT4;;;;
3;1;2;2:09.656;0;;27.533;0;1:02.763;0;39.360;0;116.1;5:13.476;19:14:13.476;0:27.533;1:02.763;0:39.360;166.2;Armand MILLE;;GT4;;;;
3;1;3;2:07.689;0;;27.168;0;1:01.934;0;38.587;1;117.9;7:21.165;19:16:21.165;0:27.168;1:01.934;0:38.587;182.7;Armand MILLE;;GT4;;;;
3;1;4;2:17.963;0;B;26.449;1;1:00.781;1;50.733;0;109.1;9:39.128;19:18:39.128;0:26.449;1:00.781;0:50.733;174.6;Armand MILLE;;GT4;;;;
3;2;5;3:43.662;0;;2:02.217;0;1:02.210;0;39.235;0;67.3;13:22.790;19:22:22.790;2:02.217;1:02.210;0:39.235;;Yves SCEMAMA;0:01:41.403;GT4;;;;
3;2;6;2:07.825;0;;26.308;0;1:01.256;0;40.261;0;117.8;15:30.615;19:24:30.615;0:26.308;1:01.256;0:40.261;173.8;Yves SCEMAMA;;GT4;;;;
3;2;7;2:07.479;0;;26.156;0;1:01.265;0;40.058;0;118.1;17:38.094;19:26:38.094;0:26.156;1:01.265;0:40.058;171.3;Yves SCEMAMA;;GT4;;;;
3;2;8;2:06.154;0;;26.341;0;1:01.082;0;38.731;0;119.3;19:44.248;19:28:44.248;0:26.341;1:01.082;0:38.731;176.8;Yves SCEMAMA;;GT4;;;;
3;2;9;2:05.157;0;;26.184;0;1:00.593;0;38.380;0;120.3;21:49.405;19:30:49.405;0:26.184;1:00.593;0:38.380;185.4;Yves SCEMAMA;;GT4;;;;
3;2;10;2:05.758;0;;26.903;0;1:00.356;2;38.499;0;119.7;23:55.163;19:32:55.163;0:26.903;1:00.356;0:38.499;174.9;Yves SCEMAMA;;GT4;;;;
3;2;11;2:30.221;0;B;29.505;0;1:08.130;0;52.586;0;100.2;26:25.384;19:35:25.384;0:29.505;1:08.130;0:52.586;166.4;Yves SCEMAMA;;GT4;;;;
3;2;12;4:35.792;0;;2:55.010;0;1:01.949;0;38.833;0;54.6;31:01.176;19:40:01.176;2:55.010;1:01.949;0:38.833;;Yves SCEMAMA;0:02:32.324;GT4;;;;
3;2;13;2:08.829;0;;26.639;0;1:02.013;0;40.177;0;116.9;33:10.005;19:42:10.005;0:26.639;1:02.013;0:40.177;176.8;Yves SCEMAMA;;GT4;;;;
3;2;14;2:06.399;0;;26.425;0;1:01.340;0;38.634;0;119.1;35:16.404;19:44:16.404;0:26.425;1:01.340;0:38.634;178.8;Yves SCEMAMA;;GT4;;;;
3;2;15;2:05.751;0;;26.429;0;1:00.726;0;38.596;0;119.7;37:22.155;19:46:22.155;0:26.429;1:00.726;0:38.596;183.9;Yves SCEMAMA;;GT4;;;;
3;2;16;2:05.063;2;;25.995;0;1:00.512;0;38.556;0;120.4;39:27.218;19:48:27.218;0:25.995;1:00.512;0:38.556;192.9;Yves SCEMAMA;;GT4;;;;
3;2;17;2:05.204;0;;25.793;2;1:01.048;0;38.363;2;120.2;41:32.422;19:50:32.422;0:25.793;1:01.048;0:38.363;193.2;Yves SCEMAMA;;GT4;;;;
304;2;1;3:27.813;0;;1:33.306;0;1:10.429;0;44.078;0;72.4;3:27.813;19:12:27.813;1:33.306;1:10.429;0:44.078;;Jérémy DA ROCHA;0:01:04.053;GT3;Pre63-GT;;;
304;2;2;2:21.741;0;;30.208;0;1:09.151;0;42.382;0;106.2;5:49.554;19:14:49.554;0:30.208;1:09.151;0:42.382;152.7;Jérémy DA ROCHA;;GT3;Pre63-GT;;;
304;2;3;2:21.162;0;;29.733;0;1:09.000;0;42.429;0;106.7;8:10.716;19:17:10.716;0:29.733;1:09.000;0:42.429;159.5;Jérémy DA ROCHA;;GT3;Pre63-GT;;;
304;2;4;2:18.522;0;;28.323;2;1:07.172;0;43.027;0;108.7;10:29.238;19:19:29.238;0:28.323;1:07.172;0:43.027;181.8;Jérémy DA ROCHA;;GT3;Pre63-GT;;;
304;2;5;2:19.056;0;;28.999;0;1:07.246;0;42.811;0;108.3;12:48.294;19:21:48.294;0:28.999;1:07.246;0:42.811;159.0;Jérémy DA ROCHA;;GT3;Pre63-GT;;;
304;2;6;2:19.721;0;;29.080;0;1:06.631;0;44.010;0;107.8;15:08.015;19:24:08.015;0:29.080;1:06.631;0:44.010;169.2;Jérémy DA ROCHA;;GT3;Pre63-GT;;;
304;2;7;2:17.276;0;;28.461;0;1:06.557;1;42.258;1;109.7;17:25.291;19:26:25.291;0:28.461;1:06.557;0:42.258;177.7;Jérémy DA ROCHA;;GT3;Pre63-GT;;;
304;2;8;2:32.626;0;B;31.361;0;1:09.073;0;52.192;0;98.6;19:57.917;19:28:57.917;0:31.361;1:09.073;0:52.192;170.0;Jérémy DA ROCHA;;GT3;Pre63-GT;;;
304;1;9;4:12.962;0;;2:21.625;0;1:10.145;0;41.192;0;59.5;24:10.879;19:33:10.879;2:21.625;1:10.145;0:41.192;;José DA ROCHA;0:01:52.908;GT3;Pre63-GT;;;
304;1;10;2:15.729;2;;28.448;1;1:06.273;0;41.008;2;110.9;26:26.608;19:35:26.608;0:28.448;1:06.273;0:41.008;172.4;José DA ROCHA;;GT3;Pre63-GT;;;
304;1;11;2:17.391;0;;29.940;0;1:06.021;0;41.430;0;109.6;28:43.999;19:37:43.999;0:29.940;1:06.021;0:41.430;149.1;José DA ROCHA;;GT3;Pre63-GT;;;
304;1;12;2:16.798;0;;28.460;0;1:05.220;2;43.118;0;110.1;31:00.797;19:40:00.797;0:28.460;1:05.220;0:43.118;169.5;José DA ROCHA;;GT3;Pre63-GT;;;
304;1;13;2:22.149;0;;29.383;0;1:09.545;0;43.221;0;105.9;33:22.946;19:42:22.946;0:29.383;1:09.545;0:43.221;159.9;José DA ROCHA;;GT3;Pre63-GT;;;
304;1;14;2:25.272;0;;30.159;0;1:10.654;0;44.459;0;103.6;35:48.218;19:44:48.218;0:30.159;1:10.654;0:44.459;157.2;José DA ROCHA;;GT3;Pre63-GT;;;
304;1;15;2:26.282;0;;32.042;0;1:10.647;0;43.593;0;102.9;38:14.500;19:47:14.500;0:32.042;1:10.647;0:43.593;150.0;José DA ROCHA;;GT3;Pre63-GT;;;
304;1;16;2:26.905;0;;29.965;0;1:10.232;0;46.708;0;102.5;40:41.405;19:49:41.405;0:29.965;1:10.232;0:46.708;160.4;José DA ROCHA;;GT3;Pre63-GT;;;
31;1;1;2:20.587;0;;34.588;0;1:05.434;0;40.565;0;107.1;2:20.587;19:11:20.587;0:34.588;1:05.434;0:40.565;;Charles FIRMENICH;0:00:09.023;GT5;;;;
31;1;2;2:08.505;0;;26.621;0;1:01.561;0;40.323;0;117.2;4:29.092;19:13:29.092;0:26.621;1:01.561;0:40.323;179.4;Charles FIRMENICH;;GT5;;;;
31;1;3;2:06.635;0;;26.488;0;1:01.590;0;38.557;2;118.9;6:35.727;19:15:35.727;0:26.488;1:01.590;0:38.557;186.7;Charles FIRMENICH;;GT5;;;;
31;1;4;2:06.425;2;;26.213;2;1:01.053;2;39.159;0;119.1;8:42.152;19:17:42.152;0:26.213;1:01.053;0:39.159;184.8;Charles FIRMENICH;;GT5;;;;
31;1;5;2:08.242;0;;26.367;0;1:02.937;0;38.938;0;117.4;10:50.394;19:19:50.394;0:26.367;1:02.937;0:38.938;189.2;Charles FIRMENICH;;GT5;;;;
31;1;6;2:23.559;0;B;28.701;0;1:01.760;0;53.098;0;104.9;13:13.953;19:22:13.953;0:28.701;1:01.760;0:53.098;163.5;Charles FIRMENICH;;GT5;;;;
33;2;1;2:15.860;0;;34.589;0;1:02.855;0;38.416;0;110.8;2:15.860;19:11:15.860;0:34.589;1:02.855;0:38.416;;Raymond NARAC;0:00:10.102;GT5;;;;
33;2;2;2:01.685;0;;25.254;0;58.442;0;37.989;0;123.7;4:17.545;19:13:17.545;0:25.254;0:58.442;0:37.989;188.0;Raymond NARAC;;GT5;;;;
33;2;3;2:00.548;2;;24.793;2;58.508;0;37.247;2;124.9;6:18.093;19:15:18.093;0:24.793;0:58.508;0:37.247;199.5;Raymond NARAC;;GT5;;;;
33;2;4;2:01.095;0;;24.923;0;58.006;2;38.166;0;124.3;8:19.188;19:17:19.188;0:24.923;0:58.006;0:38.166;203.5;Raymond NARAC;;GT5;;;;
33;2;5;2:11.580;0;B;24.880;0;59.615;0;47.085;0;114.4;10:30.768;19:19:30.768;0:24.880;0:59.615;0:47.085;199.9;Raymond NARAC;;GT5;;;;
33;1;6;6:22.545;0;;4:35.480;0;1:05.758;0;41.307;0;39.4;16:53.313;19:25:53.313;4:35.480;1:05.758;0:41.307;;Michel LECOURT;0:04:15.233;GT5;;;;
33;1;7;2:12.313;0;;27.519;0;1:04.531;0;40.263;0;113.8;19:05.626;19:28:05.626;0:27.519;1:04.531;0:40.263;168.5;Michel LECOURT;;GT5;;;;
33;1;8;2:20.099;0;B;26.397;0;1:02.196;0;51.506;0;107.5;21:25.725;19:30:25.725;0:26.397;1:02.196;0:51.506;184.8;Michel LECOURT;;GT5;;;;
33;1;9;6:31.832;0;;4:48.809;0;1:03.753;0;39.270;0;38.4;27:57.557;19:36:57.557;4:48.809;1:03.753;0:39.270;;Michel LECOURT;0:04:27.814;GT5;;;;
33;1;10;2:07.248;0;;26.835;0;1:01.630;0;38.783;0;118.3;30:04.805;19:39:04.805;0:26.835;1:01.630;0:38.783;176.0;Michel LECOURT;;GT5;;;;
33;1;11;2:05.319;0;;25.875;0;1:00.527;0;38.917;0;120.1;32:10.124;19:41:10.124;0:25.875;1:00.527;0:38.917;183.9;Michel LECOURT;;GT5;;;;
33;1;12;2:06.127;0;;26.247;0;1:01.181;0;38.699;0;119.4;34:16.251;19:43:16.251;0:26.247;1:01.181;0:38.699;183.6;Michel LECOURT;;GT5;;;;
33;1;13;2:07.443;0;;25.886;0;1:02.992;0;38.565;0;118.1;36:23.694;19:45:23.694;0:25.886;1:02.992;0:38.565;186.7;Michel LECOURT;;GT5;;;;
33;1;14;2:06.117;0;;26.163;0;1:01.340;0;38.614;0;119.4;38:29.811;19:47:29.811;0:26.163;1:01.340;0:38.614;186.7;Michel LECOURT;;GT5;;;;
33;1;15;2:04.589;0;;25.825;1;1:00.242;1;38.522;1;120.8;40:34.400;19:49:34.400;0:25.825;1:00.242;0:38.522;183.3;Michel LECOURT;;GT5;;;;
376;1;1;2:41.523;0;;1:00.961;0;1:00.910;0;39.652;0;93.2;2:41.523;19:11:41.523;1:00.961;1:00.910;0:39.652;;David HART;0:00:33.223;SP4;;;;
376;1;2;2:02.499;0;;25.560;0;59.052;0;37.887;0;122.9;4:44.022;19:13:44.022;0:25.560;0:59.052;0:37.887;190.6;David HART;;SP4;;;;
376;1;3;2:02.798;0;;25.668;0;58.952;1;38.178;0;122.6;6:46.820;19:15:46.820;0:25.668;0:58.952;0:38.178;188.3;David HART;;SP4;;;;
376;1;4;2:07.548;0;;25.117;1;59.741;0;42.690;0;118.0;8:54.368;19:17:54.368;0:25.117;0:59.741;0:42.690;201.7;David HART;;SP4;;;;
376;1;5;2:02.111;0;;25.292;0;59.068;0;37.751;1;123.3;10:56.479;19:19:56.479;0:25.292;0:59.068;0:37.751;200.2;David HART;;SP4;;;;
376;1;6;2:13.262;0;B;25.786;0;59.539;0;47.937;0;113.0;13:09.741;19:22:09.741;0:25.786;0:59.539;0:47.937;208.9;David HART;;SP4;;;;
376;2;7;3:50.585;0;;2:12.822;0;59.775;0;37.988;0;65.3;17:00.326;19:26:00.326;2:12.822;0:59.775;0:37.988;;Nicky PASTORELLI;0:01:53.172;SP4;;;;
376;2;8;2:01.709;0;;25.160;0;58.781;0;37.768;0;123.7;19:02.035;19:28:02.035;0:25.160;0:58.781;0:37.768;206.6;Nicky PASTORELLI;;SP4;;;;
376;2;9;2:00.575;0;;25.172;0;57.901;0;37.502;0;124.9;21:02.610;19:30:02.610;0:25.172;0:57.901;0:37.502;203.5;Nicky PASTORELLI;;SP4;;;;
376;2;10;2:00.819;0;;25.086;2;58.442;0;37.291;2;124.6;23:03.429;19:32:03.429;0:25.086;0:58.442;0:37.291;200.9;Nicky PASTORELLI;;SP4;;;;
376;2;11;2:00.308;3;;25.279;0;57.671;2;37.358;0;125.1;25:03.737;19:34:03.737;0:25.279;0:57.671;0:37.358;200.2;Nicky PASTORELLI;;SP4;;;;
376;2;12;2:00.998;0;;25.116;0;58.364;0;37.518;0;124.4;27:04.735;19:36:04.735;0:25.116;0:58.364;0:37.518;190.2;Nicky PASTORELLI;;SP4;;;;
