﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
181;1;11;2:40.508;0;;45.034;0;1:13.669;0;41.805;0;157.1;29:31.209;14:31:15.927;0:45.034;1:13.669;0:41.805;220.8;Emile BREITTMAYER;;GT2;GT2;;;GF;45.034;73.669;41.805;
181;1;12;5:25.354;0;B;3:30.113;0;1:13.832;0;41.409;0;77.5;34:56.563;14:36:41.281;3:30.113;1:13.832;0:41.409;202.5;Emile BREITTMAYER;0:02:37.068;GT2;GT2;;;GF;210.113;73.832;41.409;
181;1;13;2:41.740;0;;44.797;0;1:13.864;0;43.079;0;155.9;37:38.303;14:39:23.021;0:44.797;1:13.864;0:43.079;214.3;Emile BREITTMAYER;;GT2;GT2;;;GF;44.797;73.864;43.079;
181;1;14;2:40.653;0;;44.924;0;1:13.237;0;42.492;0;156.9;40:18.956;14:42:03.674;0:44.924;1:13.237;0:42.492;221.3;Emile BREITTMAYER;;GT2;GT2;;;GF;44.924;73.237;42.492;
181;1;15;2:43.892;0;;44.482;2;1:13.216;0;46.194;0;153.8;43:02.848;14:44:47.566;0:44.482;1:13.216;0:46.194;216.2;Emile BREITTMAYER;;GT2;GT2;;;SF;44.482;73.216;46.194;
181;1;16;4:21.222;0;;1:00.602;0;2:05.665;0;1:14.955;0;96.5;47:24.070;14:49:08.788;1:00.602;2:05.665;1:14.955;85.6;Emile BREITTMAYER;;GT2;GT2;;;SF;60.602;125.665;74.955;
181;1;17;3:56.482;0;;1:05.255;0;1:47.399;0;1:03.828;0;106.6;51:20.552;14:53:05.270;1:05.255;1:47.399;1:03.828;126.2;Emile BREITTMAYER;;GT2;GT2;;;GF;65.255;107.399;63.828;
2;1;1;2:49.533;0;;51.803;0;1:14.548;0;43.182;0;148.7;2:49.533;14:04:34.251;0:51.803;1:14.548;0:43.182;;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;51.803;74.548;43.182;
2;1;2;2:40.598;0;;45.593;0;1:12.992;0;42.013;0;157.0;5:30.131;14:07:14.849;0:45.593;1:12.992;0:42.013;230.8;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;45.593;72.992;42.013;
2;1;3;2:40.108;0;;44.715;0;1:13.834;0;41.559;0;157.5;8:10.239;14:09:54.957;0:44.715;1:13.834;0:41.559;227.2;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;44.715;73.834;41.559;
2;1;4;2:44.165;0;;45.863;0;1:17.177;0;41.125;0;153.6;10:54.404;14:12:39.122;0:45.863;1:17.177;0:41.125;219.9;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;45.863;77.177;41.125;
2;1;5;2:38.906;0;;44.972;0;1:12.955;0;40.979;0;158.7;13:33.310;14:15:18.028;0:44.972;1:12.955;0:40.979;228.7;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;44.972;72.955;40.979;
2;1;6;2:37.797;0;;44.749;0;1:11.944;0;41.104;0;159.8;16:11.107;14:17:55.825;0:44.749;1:11.944;0:41.104;230.8;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;44.749;71.944;41.104;
2;1;7;2:37.916;0;;44.689;0;1:11.712;0;41.515;0;159.7;18:49.023;14:20:33.741;0:44.689;1:11.712;0:41.515;231.8;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;44.689;71.712;41.515;
2;1;8;2:38.508;0;;44.691;0;1:12.346;0;41.471;0;159.1;21:27.531;14:23:12.249;0:44.691;1:12.346;0:41.471;230.8;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;44.691;72.346;41.471;
2;1;9;2:42.546;0;;46.246;0;1:14.805;0;41.495;0;155.1;24:10.077;14:25:54.795;0:46.246;1:14.805;0:41.495;229.2;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;46.246;74.805;41.495;
2;1;10;2:41.508;0;;45.015;0;1:14.192;0;42.301;0;156.1;26:51.585;14:28:36.303;0:45.015;1:14.192;0:42.301;224.2;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;45.015;74.192;42.301;
2;1;11;5:16.282;0;B;3:21.900;0;1:13.984;0;40.398;0;79.7;32:07.867;14:33:52.585;3:21.900;1:13.984;0:40.398;211.2;Frédéric DA ROCHA;0:02:26.147;P-2L;PROTO 2 -2L;;;GF;201.900;73.984;40.398;
2;1;12;2:36.314;2;;44.430;2;1:11.422;0;40.462;0;161.3;34:44.181;14:36:28.899;0:44.430;1:11.422;0:40.462;229.2;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;44.430;71.422;40.462;
2;1;13;2:40.028;0;;45.999;0;1:11.377;2;42.652;0;157.6;37:24.209;14:39:08.927;0:45.999;1:11.377;0:42.652;223.2;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;45.999;71.377;42.652;
2;1;14;2:37.369;0;;44.857;0;1:12.203;0;40.309;2;160.2;40:01.578;14:41:46.296;0:44.857;1:12.203;0:40.309;224.2;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;44.857;72.203;40.309;
2;1;15;2:41.668;0;;44.809;0;1:11.992;0;44.867;0;156.0;42:43.246;14:44:27.964;0:44.809;1:11.992;0:44.867;230.8;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;SF;44.809;71.992;44.867;
2;1;16;4:37.170;0;;1:15.660;0;2:06.589;0;1:14.921;0;91.0;47:20.416;14:49:05.134;1:15.660;2:06.589;1:14.921;81.6;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;SF;75.660;126.589;74.921;
2;1;17;3:58.169;0;;1:04.982;0;1:48.128;0;1:05.059;0;105.9;51:18.585;14:53:03.303;1:04.982;1:48.128;1:05.059;130.7;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;64.982;108.128;65.059;
21;1;1;2:48.715;0;;49.749;0;1:15.640;0;43.326;0;149.4;2:48.715;14:04:33.433;0:49.749;1:15.640;0:43.326;;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;49.749;75.640;43.326;
21;1;2;2:42.651;0;;45.297;0;1:15.040;0;42.314;0;155.0;5:31.366;14:07:16.084;0:45.297;1:15.040;0:42.314;192.2;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;45.297;75.040;42.314;
21;1;3;2:42.844;0;;45.271;0;1:14.800;0;42.773;0;154.8;8:14.210;14:09:58.928;0:45.271;1:14.800;0:42.773;207.0;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;45.271;74.800;42.773;
21;1;4;2:42.024;0;;45.225;0;1:14.777;0;42.022;0;155.6;10:56.234;14:12:40.952;0:45.225;1:14.777;0:42.022;181.9;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;45.225;74.777;42.022;
21;1;5;2:39.578;0;;45.052;0;1:13.149;0;41.377;0;158.0;13:35.812;14:15:20.530;0:45.052;1:13.149;0:41.377;189.7;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;45.052;73.149;41.377;
21;1;6;2:40.427;0;;45.117;0;1:13.455;0;41.855;0;157.2;16:16.239;14:18:00.957;0:45.117;1:13.455;0:41.855;191.8;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;45.117;73.455;41.855;
21;1;7;2:41.041;0;;45.007;0;1:13.317;0;42.717;0;156.6;18:57.280;14:20:41.998;0:45.007;1:13.317;0:42.717;197.8;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;45.007;73.317;42.717;
21;1;8;2:39.542;0;;45.067;0;1:12.720;1;41.755;0;158.0;21:36.822;14:23:21.540;0:45.067;1:12.720;0:41.755;197.8;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;45.067;72.720;41.755;
21;1;9;2:38.775;0;;44.425;1;1:13.087;0;41.263;1;158.8;24:15.597;14:26:00.315;0:44.425;1:13.087;0:41.263;194.4;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;44.425;73.087;41.263;
21;1;10;2:40.236;0;;45.261;0;1:13.161;0;41.814;0;157.4;26:55.833;14:28:40.551;0:45.261;1:13.161;0:41.814;194.4;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;45.261;73.161;41.814;
21;1;11;2:39.673;0;;44.822;0;1:13.134;0;41.717;0;157.9;29:35.506;14:31:20.224;0:44.822;1:13.134;0:41.717;187.9;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;44.822;73.134;41.717;
21;2;12;5:39.310;0;B;3:48.681;0;1:10.309;0;40.320;0;74.3;35:14.816;14:36:59.534;3:48.681;1:10.309;0:40.320;207.0;Nigel GREENSALL;0:02:54.211;P-2L;PROTO 2 -2L;;;GF;228.681;70.309;40.320;
21;2;13;2:31.538;0;;43.189;0;1:09.060;0;39.289;0;166.4;37:46.354;14:39:31.072;0:43.189;1:09.060;0:39.289;213.0;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;43.189;69.060;39.289;
21;2;14;2:31.713;0;;42.650;2;1:09.071;0;39.992;0;166.2;40:18.067;14:42:02.785;0:42.650;1:09.071;0:39.992;226.2;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;42.650;69.071;39.992;
21;2;15;2:30.571;2;;42.656;0;1:08.731;2;39.184;2;167.5;42:48.638;14:44:33.356;0:42.656;1:08.731;0:39.184;231.8;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;SF;42.656;68.731;39.184;
21;2;16;4:33.301;0;;1:12.022;0;2:06.705;0;1:14.574;0;92.3;47:21.939;14:49:06.657;1:12.022;2:06.705;1:14.574;84.2;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;SF;72.022;126.705;74.574;
21;2;17;3:56.868;0;;1:04.754;0;1:48.704;0;1:03.410;0;106.4;51:18.807;14:53:03.525;1:04.754;1:48.704;1:03.410;123.8;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;64.754;108.704;63.410;
22;1;1;2:50.519;0;;55.548;0;1:13.751;0;41.220;0;147.9;2:50.519;14:04:35.237;0:55.548;1:13.751;0:41.220;;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;55.548;73.751;41.220;
22;1;2;2:37.886;0;;45.083;0;1:12.526;0;40.277;0;159.7;5:28.405;14:07:13.123;0:45.083;1:12.526;0:40.277;225.7;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;45.083;72.526;40.277;
22;1;3;2:35.933;0;;44.241;0;1:12.079;0;39.613;0;161.7;8:04.338;14:09:49.056;0:44.241;1:12.079;0:39.613;225.2;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;44.241;72.079;39.613;
22;1;4;2:31.866;2;;42.966;0;1:09.521;0;39.379;2;166.0;10:36.204;14:12:20.922;0:42.966;1:09.521;0:39.379;216.2;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;42.966;69.521;39.379;
22;1;5;2:34.111;0;;44.753;0;1:09.820;0;39.538;0;163.6;13:10.315;14:14:55.033;0:44.753;1:09.820;0:39.538;223.2;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;44.753;69.820;39.538;
22;1;6;2:32.303;0;;42.748;0;1:09.411;2;40.144;0;165.6;15:42.618;14:17:27.336;0:42.748;1:09.411;0:40.144;223.7;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;42.748;69.411;40.144;
22;1;7;2:34.019;0;;43.618;0;1:10.356;0;40.045;0;163.7;18:16.637;14:20:01.355;0:43.618;1:10.356;0:40.045;203.3;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;43.618;70.356;40.045;
22;1;8;2:33.328;0;;43.176;0;1:10.424;0;39.728;0;164.4;20:49.965;14:22:34.683;0:43.176;1:10.424;0:39.728;203.7;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;43.176;70.424;39.728;
22;1;9;2:33.127;0;;43.694;0;1:09.918;0;39.515;0;164.7;23:23.092;14:25:07.810;0:43.694;1:09.918;0:39.515;227.2;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;43.694;69.918;39.515;
22;1;10;2:33.731;0;;42.529;2;1:10.487;0;40.715;0;164.0;25:56.823;14:27:41.541;0:42.529;1:10.487;0:40.715;227.2;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;42.529;70.487;40.715;
22;1;11;2:32.432;0;;43.162;0;1:09.513;0;39.757;0;165.4;28:29.255;14:30:13.973;0:43.162;1:09.513;0:39.757;229.8;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;43.162;69.513;39.757;
22;1;12;5:01.909;0;B;3:12.536;0;1:09.750;0;39.623;0;83.5;33:31.164;14:35:15.882;3:12.536;1:09.750;0:39.623;213.0;Russell BÜSST;0:02:22.652;P-2L;PROTO 2 -2L;;;GF;192.536;69.750;39.623;
22;1;13;2:32.457;0;;43.157;0;1:09.626;0;39.674;0;165.4;36:03.621;14:37:48.339;0:43.157;1:09.626;0:39.674;229.2;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;43.157;69.626;39.674;
22;1;14;2:35.639;0;;44.413;0;1:09.552;0;41.674;0;162.0;38:39.260;14:40:23.978;0:44.413;1:09.552;0:41.674;223.2;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;44.413;69.552;41.674;
23;1;1;2:51.930;0;;55.279;0;1:13.588;0;43.063;0;146.7;2:51.930;14:04:36.648;0:55.279;1:13.588;0:43.063;;Greg HART;;P-2L;PROTO 2 -2L;;;GF;55.279;73.588;43.063;
23;1;2;2:42.168;0;;45.506;0;1:14.247;0;42.415;0;155.5;5:34.098;14:07:18.816;0:45.506;1:14.247;0:42.415;221.8;Greg HART;;P-2L;PROTO 2 -2L;;;GF;45.506;74.247;42.415;
23;1;3;2:41.762;0;;45.666;0;1:13.769;0;42.327;0;155.9;8:15.860;14:10:00.578;0:45.666;1:13.769;0:42.327;221.8;Greg HART;;P-2L;PROTO 2 -2L;;;GF;45.666;73.769;42.327;
23;1;4;2:41.677;0;;45.745;0;1:13.836;0;42.096;0;156.0;10:57.537;14:12:42.255;0:45.745;1:13.836;0:42.096;217.5;Greg HART;;P-2L;PROTO 2 -2L;;;GF;45.745;73.836;42.096;
23;1;5;2:39.577;2;;45.014;0;1:12.590;0;41.973;0;158.0;13:37.114;14:15:21.832;0:45.014;1:12.590;0:41.973;223.7;Greg HART;;P-2L;PROTO 2 -2L;;;GF;45.014;72.590;41.973;
23;1;6;2:40.385;0;;45.312;0;1:13.044;0;42.029;0;157.2;16:17.499;14:18:02.217;0:45.312;1:13.044;0:42.029;218.0;Greg HART;;P-2L;PROTO 2 -2L;;;GF;45.312;73.044;42.029;
23;1;7;2:40.972;0;;45.559;0;1:13.251;0;42.162;0;156.6;18:58.471;14:20:43.189;0:45.559;1:13.251;0:42.162;206.5;Greg HART;;P-2L;PROTO 2 -2L;;;GF;45.559;73.251;42.162;
23;1;8;2:40.760;0;;45.465;0;1:12.798;0;42.497;0;156.8;21:39.231;14:23:23.949;0:45.465;1:12.798;0:42.497;218.9;Greg HART;;P-2L;PROTO 2 -2L;;;GF;45.465;72.798;42.497;
23;1;9;2:41.277;0;;45.401;0;1:14.028;0;41.848;0;156.3;24:20.508;14:26:05.226;0:45.401;1:14.028;0:41.848;220.3;Greg HART;;P-2L;PROTO 2 -2L;;;GF;45.401;74.028;41.848;
23;1;10;2:40.306;0;;45.849;0;1:12.448;2;42.009;0;157.3;27:00.814;14:28:45.532;0:45.849;1:12.448;0:42.009;219.9;Greg HART;;P-2L;PROTO 2 -2L;;;GF;45.849;72.448;42.009;
23;1;11;2:39.992;0;;45.654;0;1:12.738;0;41.600;2;157.6;29:40.806;14:31:25.524;0:45.654;1:12.738;0:41.600;218.0;Greg HART;;P-2L;PROTO 2 -2L;;;GF;45.654;72.738;41.600;
23;1;12;5:14.159;0;B;3:19.030;0;1:13.111;0;42.018;0;80.3;34:54.965;14:36:39.683;3:19.030;1:13.111;0:42.018;210.4;Greg HART;0:02:27.891;P-2L;PROTO 2 -2L;;;GF;199.030;73.111;42.018;
23;1;13;2:42.978;0;;45.345;0;1:14.483;0;43.150;0;154.7;37:37.943;14:39:22.661;0:45.345;1:14.483;0:43.150;216.2;Greg HART;;P-2L;PROTO 2 -2L;;;GF;45.345;74.483;43.150;
23;1;14;2:43.442;0;;46.367;0;1:14.349;0;42.726;0;154.3;40:21.385;14:42:06.103;0:46.367;1:14.349;0:42.726;211.2;Greg HART;;P-2L;PROTO 2 -2L;;;GF;46.367;74.349;42.726;
23;1;15;2:43.760;0;;44.933;2;1:12.870;0;45.957;0;154.0;43:05.145;14:44:49.863;0:44.933;1:12.870;0:45.957;217.1;Greg HART;;P-2L;PROTO 2 -2L;;;SF;44.933;72.870;45.957;
23;1;16;4:26.353;0;;1:00.349;0;2:04.644;0;1:21.360;0;94.7;47:31.498;14:49:16.216;1:00.349;2:04.644;1:21.360;85.3;Greg HART;;P-2L;PROTO 2 -2L;;;SF;60.349;124.644;81.360;
23;1;17;3:49.891;0;;59.083;0;1:46.797;0;1:04.011;0;109.7;51:21.389;14:53:06.107;0:59.083;1:46.797;1:04.011;125.1;Greg HART;;P-2L;PROTO 2 -2L;;;GF;59.083;106.797;64.011;
24;1;1;2:45.565;0;;48.699;0;1:14.176;0;42.690;0;152.3;2:45.565;14:04:30.283;0:48.699;1:14.176;0:42.690;;Alexander RITTWEGER;;GT2;GT2;;;GF;48.699;74.176;42.690;
24;1;2;2:42.748;0;;46.412;0;1:13.992;0;42.344;0;154.9;5:28.313;14:07:13.031;0:46.412;1:13.992;0:42.344;207.0;Alexander RITTWEGER;;GT2;GT2;;;GF;46.412;73.992;42.344;
24;1;3;2:40.918;0;;46.071;0;1:13.135;0;41.712;0;156.7;8:09.231;14:09:53.949;0:46.071;1:13.135;0:41.712;213.0;Alexander RITTWEGER;;GT2;GT2;;;GF;46.071;73.135;41.712;
24;1;4;2:39.399;0;;45.455;0;1:12.471;2;41.473;2;158.2;10:48.630;14:12:33.348;0:45.455;1:12.471;0:41.473;213.0;Alexander RITTWEGER;;GT2;GT2;;;GF;45.455;72.471;41.473;
24;1;5;2:39.214;0;;44.759;0;1:12.592;0;41.863;0;158.4;13:27.844;14:15:12.562;0:44.759;1:12.592;0:41.863;219.9;Alexander RITTWEGER;;GT2;GT2;;;GF;44.759;72.592;41.863;
24;1;6;2:39.570;0;;44.831;0;1:12.928;0;41.811;0;158.0;16:07.414;14:17:52.132;0:44.831;1:12.928;0:41.811;222.3;Alexander RITTWEGER;;GT2;GT2;;;GF;44.831;72.928;41.811;
24;1;7;2:39.007;2;;44.778;0;1:12.738;0;41.491;0;158.6;18:46.421;14:20:31.139;0:44.778;1:12.738;0:41.491;223.7;Alexander RITTWEGER;;GT2;GT2;;;GF;44.778;72.738;41.491;
24;1;8;2:39.966;0;;44.428;2;1:13.249;0;42.289;0;157.6;21:26.387;14:23:11.105;0:44.428;1:13.249;0:42.289;222.7;Alexander RITTWEGER;;GT2;GT2;;;GF;44.428;73.249;42.289;
24;1;9;2:42.420;0;;45.410;0;1:14.957;0;42.053;0;155.2;24:08.807;14:25:53.525;0:45.410;1:14.957;0:42.053;221.3;Alexander RITTWEGER;;GT2;GT2;;;GF;45.410;74.957;42.053;
24;1;10;2:41.517;0;;45.425;0;1:13.829;0;42.263;0;156.1;26:50.324;14:28:35.042;0:45.425;1:13.829;0:42.263;214.3;Alexander RITTWEGER;;GT2;GT2;;;GF;45.425;73.829;42.263;
24;2;11;5:00.601;0;B;3:04.476;0;1:14.190;0;41.935;0;83.9;31:50.925;14:33:35.643;3:04.476;1:14.190;0:41.935;209.9;Sam HANCOCK;0:02:11.441;GT2;GT2;;;GF;184.476;74.190;41.935;
24;2;12;2:42.234;0;;45.659;0;1:13.650;0;42.925;0;155.4;34:33.159;14:36:17.877;0:45.659;1:13.650;0:42.925;216.6;Sam HANCOCK;;GT2;GT2;;;GF;45.659;73.650;42.925;
24;2;13;2:40.250;0;;44.989;1;1:13.345;1;41.916;1;157.3;37:13.409;14:38:58.127;0:44.989;1:13.345;0:41.916;219.9;Sam HANCOCK;;GT2;GT2;;;GF;44.989;73.345;41.916;
24;2;14;2:41.978;0;;44.994;0;1:14.509;0;42.475;0;155.7;39:55.387;14:41:40.105;0:44.994;1:14.509;0:42.475;219.9;Sam HANCOCK;;GT2;GT2;;;GF;44.994;74.509;42.475;
24;2;15;2:42.568;0;;45.037;0;1:14.321;0;43.210;0;155.1;42:37.955;14:44:22.673;0:45.037;1:14.321;0:43.210;214.8;Sam HANCOCK;;GT2;GT2;;;SF;45.037;74.321;43.210;
24;2;16;4:40.472;0;;1:18.667;0;2:07.002;0;1:14.803;0;89.9;47:18.427;14:49:03.145;1:18.667;2:07.002;1:14.803;82.4;Sam HANCOCK;;GT2;GT2;;;SF;78.667;127.002;74.803;
24;2;17;3:58.149;0;;1:05.435;0;1:48.461;0;1:04.253;0;105.9;51:16.576;14:53:01.294;1:05.435;1:48.461;1:04.253;118.3;Sam HANCOCK;;GT2;GT2;;;GF;65.435;108.461;64.253;
26;1;1;3:17.456;0;;1:06.126;0;1:23.598;0;47.732;0;127.7;3:17.456;14:05:02.174;1:06.126;1:23.598;0:47.732;;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;66.126;83.598;47.732;
26;1;2;2:53.543;0;;49.036;0;1:19.270;0;45.237;0;145.3;6:10.999;14:07:55.717;0:49.036;1:19.270;0:45.237;176.3;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;49.036;79.270;45.237;
26;1;3;2:53.637;0;;49.158;0;1:18.972;0;45.507;0;145.2;9:04.636;14:10:49.354;0:49.158;1:18.972;0:45.507;194.4;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;49.158;78.972;45.507;
26;1;4;2:54.423;0;;48.494;0;1:20.687;0;45.242;0;144.6;11:59.059;14:13:43.777;0:48.494;1:20.687;0:45.242;169.3;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;48.494;80.687;45.242;
26;1;5;2:56.673;0;;48.497;0;1:19.769;0;48.407;0;142.7;14:55.732;14:16:40.450;0:48.497;1:19.769;0:48.407;181.3;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;48.497;79.769;48.407;
26;1;6;2:50.845;0;;48.121;0;1:18.329;0;44.395;2;147.6;17:46.577;14:19:31.295;0:48.121;1:18.329;0:44.395;199.7;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;48.121;78.329;44.395;
26;1;7;2:53.368;0;;47.975;0;1:19.036;0;46.357;0;145.4;20:39.945;14:22:24.663;0:47.975;1:19.036;0:46.357;194.4;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;47.975;79.036;46.357;
26;1;8;2:53.279;0;;48.390;0;1:20.362;0;44.527;0;145.5;23:33.224;14:25:17.942;0:48.390;1:20.362;0:44.527;190.4;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;48.390;80.362;44.527;
26;1;9;2:50.437;2;;47.700;2;1:17.293;2;45.444;0;147.9;26:23.661;14:28:08.379;0:47.700;1:17.293;0:45.444;188.6;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;47.700;77.293;45.444;
26;1;10;3:09.712;0;;48.054;0;1:18.234;0;1:03.424;0;132.9;29:33.373;14:31:18.091;0:48.054;1:18.234;1:03.424;189.0;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;48.054;78.234;63.424;
26;2;11;7:09.028;0;B;5:01.233;0;1:22.250;0;45.545;0;58.8;36:42.401;14:38:27.119;5:01.233;1:22.250;0:45.545;186.6;Lucien ROSSIAUD;0:03:54.147;P-2L;PROTO 2 -2L;;;GF;301.233;82.250;45.545;
26;2;12;3:01.918;0;;48.566;0;1:28.310;0;45.042;1;138.6;39:44.319;14:41:29.037;0:48.566;1:28.310;0:45.042;192.9;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;48.566;88.310;45.042;
26;2;13;2:57.759;0;;48.258;1;1:21.448;1;48.053;0;141.8;42:42.078;14:44:26.796;0:48.258;1:21.448;0:48.053;191.5;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;SF;48.258;81.448;48.053;
26;2;14;4:37.375;0;;1:15.896;0;2:06.782;0;1:14.697;0;90.9;47:19.453;14:49:04.171;1:15.896;2:06.782;1:14.697;80.5;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;SF;75.896;126.782;74.697;
26;2;15;3:59.005;0;;1:05.300;0;1:48.265;0;1:05.440;0;105.5;51:18.458;14:53:03.176;1:05.300;1:48.265;1:05.440;125.1;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;65.300;108.265;65.440;
3;1;1;2:46.365;0;;49.235;0;1:14.609;0;42.521;0;151.6;2:46.365;14:04:31.083;0:49.235;1:14.609;0:42.521;;Emmanuel BRIGAND;;GT2;GT2;;;GF;49.235;74.609;42.521;
3;1;2;2:40.935;0;;43.387;0;1:14.528;0;43.020;0;156.7;5:27.300;14:07:12.018;0:43.387;1:14.528;0:43.020;226.2;Emmanuel BRIGAND;;GT2;GT2;;;GF;43.387;74.528;43.020;
3;1;3;2:40.769;0;;43.391;0;1:14.607;0;42.771;0;156.8;8:08.069;14:09:52.787;0:43.391;1:14.607;0:42.771;219.9;Emmanuel BRIGAND;;GT2;GT2;;;GF;43.391;74.607;42.771;
3;1;4;2:39.433;0;;43.999;0;1:13.602;0;41.832;0;158.1;10:47.502;14:12:32.220;0:43.999;1:13.602;0:41.832;205.3;Emmanuel BRIGAND;;GT2;GT2;;;GF;43.999;73.602;41.832;
3;1;5;2:39.617;0;;43.827;0;1:14.265;0;41.525;0;158.0;13:27.119;14:15:11.837;0:43.827;1:14.265;0:41.525;223.7;Emmanuel BRIGAND;;GT2;GT2;;;GF;43.827;74.265;41.525;
3;1;6;2:37.554;0;;43.086;0;1:13.373;0;41.095;0;160.0;16:04.673;14:17:49.391;0:43.086;1:13.373;0:41.095;228.2;Emmanuel BRIGAND;;GT2;GT2;;;GF;43.086;73.373;41.095;
3;1;7;2:37.892;0;;42.915;0;1:13.497;0;41.480;0;159.7;18:42.565;14:20:27.283;0:42.915;1:13.497;0:41.480;242.9;Emmanuel BRIGAND;;GT2;GT2;;;GF;42.915;73.497;41.480;
3;1;8;2:37.763;0;;42.442;0;1:13.770;0;41.551;0;159.8;21:20.328;14:23:05.046;0:42.442;1:13.770;0:41.551;237.8;Emmanuel BRIGAND;;GT2;GT2;;;GF;42.442;73.770;41.551;
3;1;9;2:37.690;0;;42.839;0;1:13.507;0;41.344;0;159.9;23:58.018;14:25:42.736;0:42.839;1:13.507;0:41.344;233.4;Emmanuel BRIGAND;;GT2;GT2;;;GF;42.839;73.507;41.344;
3;1;10;2:36.274;2;;42.780;0;1:12.724;0;40.770;0;161.3;26:34.292;14:28:19.010;0:42.780;1:12.724;0:40.770;236.7;Emmanuel BRIGAND;;GT2;GT2;;;GF;42.780;72.724;40.770;
3;1;11;2:36.571;0;;42.457;0;1:12.966;0;41.148;0;161.0;29:10.863;14:30:55.581;0:42.457;1:12.966;0:41.148;237.2;Emmanuel BRIGAND;;GT2;GT2;;;GF;42.457;72.966;41.148;
