﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
27;2;3;1:56.091;0;;35.076;0;28.693;0;52.322;0;179.6;6:16.755;16:02:02.104;0:35.076;0:28.693;0:52.322;270.0;Erwin FRANCE;;C3a;C3;;;
27;2;4;1:55.836;0;;34.282;0;28.389;0;53.165;0;180.0;8:12.591;16:03:57.940;0:34.282;0:28.389;0:53.165;272.0;Erwin FRANCE;;C3a;C3;;;
27;2;5;1:55.568;0;;35.496;0;28.434;0;51.638;2;180.4;10:08.159;16:05:53.508;0:35.496;0:28.434;0:51.638;271.4;Erwin FRANCE;;C3a;C3;;;
27;2;6;1:54.175;2;;33.812;0;28.310;0;52.053;0;182.6;12:02.334;16:07:47.683;0:33.812;0:28.310;0:52.053;271.4;Erwin FRANCE;;C3a;C3;;;
27;2;7;1:55.617;0;;34.263;0;28.879;0;52.475;0;180.3;13:57.951;16:09:43.300;0:34.263;0:28.879;0:52.475;273.4;Erwin FRANCE;;C3a;C3;;;
27;2;8;1:54.872;0;;33.480;2;28.306;0;53.086;0;181.5;15:52.823;16:11:38.172;0:33.480;0:28.306;0:53.086;274.1;Erwin FRANCE;;C3a;C3;;;
27;2;9;1:56.790;0;;35.696;0;28.739;0;52.355;0;178.5;17:49.613;16:13:34.962;0:35.696;0:28.739;0:52.355;276.9;Erwin FRANCE;;C3a;C3;;;
27;2;10;1:54.443;0;;33.601;0;28.512;0;52.330;0;182.2;19:44.056;16:15:29.405;0:33.601;0:28.512;0:52.330;274.1;Erwin FRANCE;;C3a;C3;;;
27;2;11;1:55.773;0;;34.010;0;28.804;0;52.959;0;180.1;21:39.829;16:17:25.178;0:34.010;0:28.804;0:52.959;274.1;Erwin FRANCE;;C3a;C3;;;
27;2;12;1:55.192;0;;33.977;0;28.583;0;52.632;0;181.0;23:35.021;16:19:20.370;0:33.977;0:28.583;0:52.632;273.4;Erwin FRANCE;;C3a;C3;;;
27;2;13;2:03.054;0;B;33.964;0;28.263;2;1:00.827;0;169.4;25:38.075;16:21:23.424;0:33.964;0:28.263;1:00.827;272.7;Erwin FRANCE;;C3a;C3;;;
27;2;14;4:26.091;0;;3:00.626;0;30.093;0;55.372;0;78.3;30:04.166;16:25:49.515;3:00.626;0:30.093;0:55.372;;Erwin FRANCE;0:02:41.160;C3a;C3;;;
27;2;15;2:02.042;0;;36.310;0;30.091;0;55.641;0;170.8;32:06.208;16:27:51.557;0:36.310;0:30.091;0:55.641;249.4;Erwin FRANCE;;C3a;C3;;;
27;2;16;2:04.033;0;;35.816;0;29.868;0;58.349;0;168.1;34:10.241;16:29:55.590;0:35.816;0:29.868;0:58.349;260.2;Erwin FRANCE;;C3a;C3;;;
27;2;17;2:02.684;0;;35.931;0;29.891;0;56.862;0;169.9;36:12.925;16:31:58.274;0:35.931;0:29.891;0:56.862;260.2;Erwin FRANCE;;C3a;C3;;;
27;2;18;2:01.609;0;;35.991;0;29.448;0;56.170;0;171.4;38:14.534;16:33:59.883;0:35.991;0:29.448;0:56.170;258.4;Erwin FRANCE;;C3a;C3;;;
27;2;19;2:00.699;0;;36.308;0;30.355;0;54.036;0;172.7;40:15.233;16:36:00.582;0:36.308;0:30.355;0:54.036;254.1;Erwin FRANCE;;C3a;C3;;;
27;2;20;2:02.788;0;;35.623;0;30.777;0;56.388;0;169.8;42:18.021;16:38:03.370;0:35.623;0:30.777;0:56.388;260.2;Erwin FRANCE;;C3a;C3;;;
27;2;21;2:10.195;0;;37.078;0;31.398;0;1:01.719;0;160.1;44:28.216;16:40:13.565;0:37.078;0:31.398;1:01.719;252.9;Erwin FRANCE;;C3a;C3;;;
27;2;22;2:30.220;0;;42.451;0;41.079;0;1:06.690;0;138.8;46:58.436;16:42:43.785;0:42.451;0:41.079;1:06.690;172.5;Erwin FRANCE;;C3a;C3;;;
30;1;1;2:33.749;0;;53.984;0;33.411;0;1:06.354;0;135.6;2:33.749;15:58:19.098;0:53.984;0:33.411;1:06.354;;Peter GARROD;;C3a;C3;;;
30;1;2;2:27.961;0;;43.534;0;36.403;0;1:08.024;0;140.9;5:01.710;16:00:47.059;0:43.534;0:36.403;1:08.024;225.0;Peter GARROD;;C3a;C3;;;
30;1;3;2:19.524;0;;40.852;0;33.990;0;1:04.682;0;149.4;7:21.234;16:03:06.583;0:40.852;0:33.990;1:04.682;221.8;Peter GARROD;;C3a;C3;;;
30;1;4;2:18.149;0;;41.645;0;33.925;0;1:02.579;0;150.9;9:39.383;16:05:24.732;0:41.645;0:33.925;1:02.579;226.9;Peter GARROD;;C3a;C3;;;
30;1;5;2:16.305;0;;39.672;0;34.114;0;1:02.519;0;152.9;11:55.688;16:07:41.037;0:39.672;0:34.114;1:02.519;235.3;Peter GARROD;;C3a;C3;;;
30;1;6;2:17.782;0;;41.007;0;34.083;0;1:02.692;0;151.3;14:13.470;16:09:58.819;0:41.007;0:34.083;1:02.692;219.5;Peter GARROD;;C3a;C3;;;
30;1;7;2:19.584;0;;41.515;0;34.086;0;1:03.983;0;149.4;16:33.054;16:12:18.403;0:41.515;0:34.086;1:03.983;231.8;Peter GARROD;;C3a;C3;;;
30;1;8;2:41.745;0;B;40.583;0;39.984;0;1:21.178;0;128.9;19:14.799;16:15:00.148;0:40.583;0:39.984;1:21.178;227.4;Peter GARROD;;C3a;C3;;;
30;1;9;4:56.685;0;;3:16.013;0;35.201;0;1:05.471;0;70.3;24:11.484;16:19:56.833;3:16.013;0:35.201;1:05.471;;Peter GARROD;0:02:55.088;C3a;C3;;;
30;1;10;2:17.008;0;;41.220;0;33.764;0;1:02.024;0;152.2;26:28.492;16:22:13.841;0:41.220;0:33.764;1:02.024;223.6;Peter GARROD;;C3a;C3;;;
30;1;11;2:16.835;0;;39.236;0;34.379;0;1:03.220;0;152.4;28:45.327;16:24:30.676;0:39.236;0:34.379;1:03.220;231.8;Peter GARROD;;C3a;C3;;;
30;1;12;2:19.255;0;;40.661;0;35.376;0;1:03.218;0;149.7;31:04.582;16:26:49.931;0:40.661;0:35.376;1:03.218;229.8;Peter GARROD;;C3a;C3;;;
30;1;13;2:16.565;0;;39.668;0;33.335;0;1:03.562;0;152.7;33:21.147;16:29:06.496;0:39.668;0:33.335;1:03.562;226.4;Peter GARROD;;C3a;C3;;;
30;1;14;2:17.706;0;;40.975;0;33.316;0;1:03.415;0;151.4;35:38.853;16:31:24.202;0:40.975;0:33.316;1:03.415;218.6;Peter GARROD;;C3a;C3;;;
30;1;15;2:15.359;0;;40.599;0;32.714;2;1:02.046;0;154.0;37:54.212;16:33:39.561;0:40.599;0:32.714;1:02.046;228.3;Peter GARROD;;C3a;C3;;;
30;1;16;2:14.291;0;;39.194;0;33.659;0;1:01.438;0;155.2;40:08.503;16:35:53.852;0:39.194;0:33.659;1:01.438;213.9;Peter GARROD;;C3a;C3;;;
30;1;17;2:14.709;0;;38.288;2;32.937;0;1:03.484;0;154.8;42:23.212;16:38:08.561;0:38.288;0:32.937;1:03.484;229.8;Peter GARROD;;C3a;C3;;;
30;1;18;2:15.596;0;;39.815;0;33.689;0;1:02.092;0;153.7;44:38.808;16:40:24.157;0:39.815;0:33.689;1:02.092;227.8;Peter GARROD;;C3a;C3;;;
30;1;19;2:14.095;2;;38.933;0;34.172;0;1:00.990;2;155.5;46:52.903;16:42:38.252;0:38.933;0:34.172;1:00.990;225.9;Peter GARROD;;C3a;C3;;;
35;2;1;1:56.694;0;;38.245;0;28.769;0;49.680;0;178.7;1:56.694;15:57:42.043;0:38.245;0:28.769;0:49.680;;Eric HELARY;;C3a;C3;;;
35;2;2;1:50.159;0;;32.684;0;28.237;0;49.238;0;189.3;3:46.853;15:59:32.202;0:32.684;0:28.237;0:49.238;268.0;Eric HELARY;;C3a;C3;;;
35;2;3;1:49.453;0;;32.251;0;27.944;0;49.258;0;190.5;5:36.306;16:01:21.655;0:32.251;0:27.944;0:49.258;268.7;Eric HELARY;;C3a;C3;;;
35;2;4;1:50.305;0;;32.262;0;27.934;0;50.109;0;189.0;7:26.611;16:03:11.960;0:32.262;0:27.934;0:50.109;268.7;Eric HELARY;;C3a;C3;;;
35;2;5;1:53.310;0;;35.471;0;28.249;0;49.590;0;184.0;9:19.921;16:05:05.270;0:35.471;0:28.249;0:49.590;269.3;Eric HELARY;;C3a;C3;;;
35;2;6;1:49.554;0;;32.337;0;27.758;2;49.459;0;190.3;11:09.475;16:06:54.824;0:32.337;0:27.758;0:49.459;270.0;Eric HELARY;;C3a;C3;;;
35;2;7;1:48.788;0;;32.319;0;27.981;0;48.488;3;191.6;12:58.263;16:08:43.612;0:32.319;0:27.981;0:48.488;268.7;Eric HELARY;;C3a;C3;;;
35;2;8;1:48.492;3;;31.876;3;27.987;0;48.629;0;192.2;14:46.755;16:10:32.104;0:31.876;0:27.987;0:48.629;270.0;Eric HELARY;;C3a;C3;;;
51;1;1;2:24.151;0;;48.789;0;32.599;0;1:02.763;0;144.6;2:24.151;15:58:09.500;0:48.789;0:32.599;1:02.763;;Hans-Jörg HÜBNER;;C3a;C3;;;
51;1;2;2:13.912;0;;39.384;0;31.897;0;1:02.631;0;155.7;4:38.063;16:00:23.412;0:39.384;0:31.897;1:02.631;244.3;Hans-Jörg HÜBNER;;C3a;C3;;;
51;1;3;2:13.374;0;;38.676;2;32.733;0;1:01.965;0;156.3;6:51.437;16:02:36.786;0:38.676;0:32.733;1:01.965;237.9;Hans-Jörg HÜBNER;;C3a;C3;;;
51;1;4;2:11.662;0;;39.233;0;31.556;0;1:00.873;0;158.3;9:03.099;16:04:48.448;0:39.233;0:31.556;1:00.873;232.3;Hans-Jörg HÜBNER;;C3a;C3;;;
51;1;5;2:11.190;2;;38.936;0;31.302;0;1:00.952;0;158.9;11:14.289;16:06:59.638;0:38.936;0:31.302;1:00.952;241.1;Hans-Jörg HÜBNER;;C3a;C3;;;
51;1;6;2:11.665;0;;38.989;0;31.504;0;1:01.172;0;158.3;13:25.954;16:09:11.303;0:38.989;0:31.504;1:01.172;238.9;Hans-Jörg HÜBNER;;C3a;C3;;;
51;1;7;2:13.426;0;;39.482;0;32.027;0;1:01.917;0;156.2;15:39.380;16:11:24.729;0:39.482;0:32.027;1:01.917;211.8;Hans-Jörg HÜBNER;;C3a;C3;;;
51;1;8;2:16.924;0;;38.909;0;34.541;0;1:03.474;0;152.3;17:56.304;16:13:41.653;0:38.909;0:34.541;1:03.474;227.8;Hans-Jörg HÜBNER;;C3a;C3;;;
51;1;9;4:33.590;0;B;40.717;0;32.046;0;3:20.827;0;76.2;22:29.894;16:18:15.243;0:40.717;0:32.046;3:20.827;234.8;Hans-Jörg HÜBNER;;C3a;C3;;;
51;1;10;2:32.751;0;;56.865;0;33.855;0;1:02.031;0;136.5;25:02.645;16:20:47.994;0:56.865;0:33.855;1:02.031;;Hans-Jörg HÜBNER;0:02:44.204;C3a;C3;;;
51;1;11;2:12.163;0;;39.033;0;31.670;0;1:01.460;0;157.7;27:14.808;16:23:00.157;0:39.033;0:31.670;1:01.460;237.9;Hans-Jörg HÜBNER;;C3a;C3;;;
51;1;12;2:11.378;0;;39.407;0;31.199;2;1:00.772;2;158.7;29:26.186;16:25:11.535;0:39.407;0:31.199;1:00.772;228.3;Hans-Jörg HÜBNER;;C3a;C3;;;
51;1;13;2:12.441;0;;39.884;0;31.246;0;1:01.311;0;157.4;31:38.627;16:27:23.976;0:39.884;0:31.246;1:01.311;213.9;Hans-Jörg HÜBNER;;C3a;C3;;;
51;1;14;2:11.207;0;;38.760;0;31.289;0;1:01.158;0;158.9;33:49.834;16:29:35.183;0:38.760;0:31.289;1:01.158;232.3;Hans-Jörg HÜBNER;;C3a;C3;;;
51;1;15;2:15.262;0;;40.247;0;32.251;0;1:02.764;0;154.1;36:05.096;16:31:50.445;0:40.247;0:32.251;1:02.764;238.9;Hans-Jörg HÜBNER;;C3a;C3;;;
51;1;16;2:12.915;0;;39.155;0;31.747;0;1:02.013;0;156.8;38:18.011;16:34:03.360;0:39.155;0:31.747;1:02.013;231.8;Hans-Jörg HÜBNER;;C3a;C3;;;
51;1;17;2:13.839;0;;39.896;0;31.935;0;1:02.008;0;155.8;40:31.850;16:36:17.199;0:39.896;0:31.935;1:02.008;234.3;Hans-Jörg HÜBNER;;C3a;C3;;;
51;1;18;2:14.602;0;;39.306;0;32.406;0;1:02.890;0;154.9;42:46.452;16:38:31.801;0:39.306;0:32.406;1:02.890;220.0;Hans-Jörg HÜBNER;;C3a;C3;;;
51;1;19;2:12.382;0;;38.964;0;32.097;0;1:01.321;0;157.5;44:58.834;16:40:44.183;0:38.964;0:32.097;1:01.321;224.5;Hans-Jörg HÜBNER;;C3a;C3;;;
51;1;20;2:14.122;0;;39.145;0;32.428;0;1:02.549;0;155.4;47:12.956;16:42:58.305;0:39.145;0:32.428;1:02.549;224.5;Hans-Jörg HÜBNER;;C3a;C3;;;
65;1;1;2:08.469;0;;43.625;0;29.783;0;55.061;0;162.3;2:08.469;15:57:53.818;0:43.625;0:29.783;0:55.061;;Mike WRIGLEY;;C1a;C1;;;
65;1;2;2:03.226;0;;37.777;0;29.906;0;55.543;0;169.2;4:11.695;15:59:57.044;0:37.777;0:29.906;0:55.543;254.7;Mike WRIGLEY;;C1a;C1;;;
65;1;3;2:00.093;0;;36.270;0;29.532;0;54.291;0;173.6;6:11.788;16:01:57.137;0:36.270;0:29.532;0:54.291;242.2;Mike WRIGLEY;;C1a;C1;;;
65;1;4;2:00.164;0;;35.573;0;30.169;0;54.422;0;173.5;8:11.952;16:03:57.301;0:35.573;0:30.169;0:54.422;262.8;Mike WRIGLEY;;C1a;C1;;;
65;1;5;1:59.862;0;;36.991;0;28.908;0;53.963;0;173.9;10:11.814;16:05:57.163;0:36.991;0:28.908;0:53.963;246.0;Mike WRIGLEY;;C1a;C1;;;
65;1;6;2:00.082;0;;35.805;0;28.766;0;55.511;0;173.6;12:11.896;16:07:57.245;0:35.805;0:28.766;0:55.511;253.5;Mike WRIGLEY;;C1a;C1;;;
65;1;7;1:58.361;0;;35.692;0;28.686;0;53.983;0;176.1;14:10.257;16:09:55.606;0:35.692;0:28.686;0:53.983;244.9;Mike WRIGLEY;;C1a;C1;;;
65;1;8;1:58.863;0;;35.312;0;28.817;0;54.734;0;175.4;16:09.120;16:11:54.469;0:35.312;0:28.817;0:54.734;270.7;Mike WRIGLEY;;C1a;C1;;;
65;1;9;2:00.947;0;;35.653;0;29.092;0;56.202;0;172.4;18:10.067;16:13:55.416;0:35.653;0:29.092;0:56.202;265.4;Mike WRIGLEY;;C1a;C1;;;
65;1;10;2:12.079;0;B;35.702;0;29.158;0;1:07.219;0;157.8;20:22.146;16:16:07.495;0:35.702;0:29.158;1:07.219;270.7;Mike WRIGLEY;;C1a;C1;;;
65;1;11;4:17.703;0;;2:54.412;0;28.789;0;54.502;0;80.9;24:39.849;16:20:25.198;2:54.412;0:28.789;0:54.502;;Mike WRIGLEY;0:02:38.150;C1a;C1;;;
65;1;12;1:58.058;0;;35.778;0;28.821;0;53.459;0;176.6;26:37.907;16:22:23.256;0:35.778;0:28.821;0:53.459;271.4;Mike WRIGLEY;;C1a;C1;;;
65;1;13;2:01.229;0;;36.740;0;30.189;0;54.300;0;172.0;28:39.136;16:24:24.485;0:36.740;0:30.189;0:54.300;274.8;Mike WRIGLEY;;C1a;C1;;;
65;1;14;1:57.567;0;;35.277;0;28.803;0;53.487;0;177.3;30:36.703;16:26:22.052;0:35.277;0:28.803;0:53.487;268.7;Mike WRIGLEY;;C1a;C1;;;
65;1;15;1:56.930;2;;35.154;0;28.601;0;53.175;2;178.3;32:33.633;16:28:18.982;0:35.154;0:28.601;0:53.175;270.0;Mike WRIGLEY;;C1a;C1;;;
65;1;16;1:59.271;0;;36.328;0;29.029;0;53.914;0;174.8;34:32.904;16:30:18.253;0:36.328;0:29.029;0:53.914;249.4;Mike WRIGLEY;;C1a;C1;;;
65;1;17;1:58.257;0;;35.524;0;28.958;0;53.775;0;176.3;36:31.161;16:32:16.510;0:35.524;0:28.958;0:53.775;266.0;Mike WRIGLEY;;C1a;C1;;;
65;1;18;1:58.244;0;;35.029;2;28.576;2;54.639;0;176.3;38:29.405;16:34:14.754;0:35.029;0:28.576;0:54.639;270.0;Mike WRIGLEY;;C1a;C1;;;
65;1;19;1:58.936;0;;35.607;0;28.815;0;54.514;0;175.3;40:28.341;16:36:13.690;0:35.607;0:28.815;0:54.514;257.1;Mike WRIGLEY;;C1a;C1;;;
65;1;20;1:58.082;0;;35.594;0;28.830;0;53.658;0;176.6;42:26.423;16:38:11.772;0:35.594;0:28.830;0:53.658;270.7;Mike WRIGLEY;;C1a;C1;;;
65;1;21;1:58.869;0;;35.760;0;29.729;0;53.380;0;175.4;44:25.292;16:40:10.641;0:35.760;0:29.729;0:53.380;264.7;Mike WRIGLEY;;C1a;C1;;;
65;1;22;1:59.169;0;;36.045;0;29.032;0;54.092;0;174.9;46:24.461;16:42:09.810;0:36.045;0:29.032;0:54.092;257.8;Mike WRIGLEY;;C1a;C1;;;
65;1;23;1:58.674;0;;35.196;0;29.588;0;53.890;0;175.7;48:23.135;16:44:08.484;0:35.196;0:29.588;0:53.890;260.9;Mike WRIGLEY;;C1a;C1;;;
82;1;1;2:04.578;0;;42.022;0;28.944;0;53.612;0;167.3;2:04.578;15:57:49.927;0:42.022;0:28.944;0:53.612;;Michel LECOURT;;C1a;C1;;;
82;1;2;1:59.216;0;;35.632;0;29.597;0;53.987;0;174.9;4:03.794;15:59:49.143;0:35.632;0:29.597;0:53.987;260.9;Michel LECOURT;;C1a;C1;;;
82;1;3;1:58.997;0;;35.279;0;29.468;0;54.250;0;175.2;6:02.791;16:01:48.140;0:35.279;0:29.468;0:54.250;265.4;Michel LECOURT;;C1a;C1;;;
82;1;4;1:57.918;0;;35.176;0;29.369;0;53.373;0;176.8;8:00.709;16:03:46.058;0:35.176;0:29.369;0:53.373;265.4;Michel LECOURT;;C1a;C1;;;
82;1;5;1:57.793;0;;35.101;0;29.643;0;53.049;0;177.0;9:58.502;16:05:43.851;0:35.101;0:29.643;0:53.049;264.7;Michel LECOURT;;C1a;C1;;;
82;1;6;1:57.131;0;;35.088;0;29.192;0;52.851;0;178.0;11:55.633;16:07:40.982;0:35.088;0:29.192;0:52.851;266.7;Michel LECOURT;;C1a;C1;;;
82;1;7;1:58.523;0;;34.798;0;29.274;0;54.451;0;175.9;13:54.156;16:09:39.505;0:34.798;0:29.274;0:54.451;265.4;Michel LECOURT;;C1a;C1;;;
82;1;8;1:58.199;0;;35.122;0;29.285;0;53.792;0;176.4;15:52.355;16:11:37.704;0:35.122;0:29.285;0:53.792;264.7;Michel LECOURT;;C1a;C1;;;
82;1;9;1:58.728;0;;36.556;0;29.335;0;52.837;0;175.6;17:51.083;16:13:36.432;0:36.556;0:29.335;0:52.837;264.7;Michel LECOURT;;C1a;C1;;;
82;1;10;4:07.226;0;B;35.738;0;29.117;0;3:02.371;0;84.3;21:58.309;16:17:43.658;0:35.738;0:29.117;3:02.371;266.0;Michel LECOURT;;C1a;C1;;;
82;1;11;2:13.069;0;;53.516;0;28.535;0;51.018;0;156.7;24:11.378;16:19:56.727;0:53.516;0:28.535;0:51.018;;Michel LECOURT;0:02:35.924;C1a;C1;;;
82;1;12;1:52.587;2;;33.202;2;28.654;0;50.731;0;185.2;26:03.965;16:21:49.314;0:33.202;0:28.654;0:50.731;262.8;Michel LECOURT;;C1a;C1;;;
82;1;13;1:56.239;0;;35.974;0;29.288;0;50.977;0;179.4;28:00.204;16:23:45.553;0:35.974;0:29.288;0:50.977;261.5;Michel LECOURT;;C1a;C1;;;
82;1;14;1:52.838;0;;33.539;0;28.416;0;50.883;0;184.8;29:53.042;16:25:38.391;0:33.539;0:28.416;0:50.883;260.9;Michel LECOURT;;C1a;C1;;;
82;1;15;1:53.863;0;;34.016;0;28.190;2;51.657;0;183.1;31:46.905;16:27:32.254;0:34.016;0:28.190;0:51.657;260.9;Michel LECOURT;;C1a;C1;;;
82;1;16;1:53.632;0;;33.576;0;28.546;0;51.510;0;183.5;33:40.537;16:29:25.886;0:33.576;0:28.546;0:51.510;261.5;Michel LECOURT;;C1a;C1;;;
82;1;17;1:53.068;0;;33.407;0;28.648;0;51.013;0;184.4;35:33.605;16:31:18.954;0:33.407;0:28.648;0:51.013;259.6;Michel LECOURT;;C1a;C1;;;
82;1;18;1:52.716;0;;33.440;0;28.557;0;50.719;0;185.0;37:26.321;16:33:11.670;0:33.440;0:28.557;0:50.719;255.3;Michel LECOURT;;C1a;C1;;;
82;1;19;1:53.435;0;;33.610;0;28.693;0;51.132;0;183.8;39:19.756;16:35:05.105;0:33.610;0:28.693;0:51.132;257.1;Michel LECOURT;;C1a;C1;;;
82;1;20;1:52.767;0;;33.528;0;28.585;0;50.654;2;184.9;41:12.523;16:36:57.872;0:33.528;0:28.585;0:50.654;257.8;Michel LECOURT;;C1a;C1;;;
82;1;21;1:56.440;0;;33.875;0;29.376;0;53.189;0;179.0;43:08.963;16:38:54.312;0:33.875;0:29.376;0:53.189;253.5;Michel LECOURT;;C1a;C1;;;
82;1;22;1:57.370;0;;35.035;0;30.003;0;52.332;0;177.6;45:06.333;16:40:51.682;0:35.035;0:30.003;0:52.332;238.9;Michel LECOURT;;C1a;C1;;;
82;1;23;2:04.648;0;;36.463;0;30.569;0;57.616;0;167.3;47:10.981;16:42:56.330;0:36.463;0:30.569;0:57.616;236.3;Michel LECOURT;;C1a;C1;;;
85;1;1;2:08.354;0;;42.685;0;29.730;0;55.939;0;162.4;2:08.354;15:57:53.703;0:42.685;0:29.730;0:55.939;;Tony SINCLAIR;;C1a;C1;;;
85;1;2;2:02.260;0;;37.561;0;29.977;0;54.722;0;170.5;4:10.614;15:59:55.963;0:37.561;0:29.977;0:54.722;235.3;Tony SINCLAIR;;C1a;C1;;;
85;1;3;1:59.628;0;;35.788;0;29.850;0;53.990;0;174.3;6:10.242;16:01:55.591;0:35.788;0:29.850;0:53.990;241.1;Tony SINCLAIR;;C1a;C1;;;
85;1;4;2:00.969;0;;36.145;0;30.572;0;54.252;0;172.3;8:11.211;16:03:56.560;0:36.145;0:30.572;0:54.252;252.3;Tony SINCLAIR;;C1a;C1;;;
85;1;5;1:59.957;0;;36.345;0;29.674;0;53.938;0;173.8;10:11.168;16:05:56.517;0:36.345;0:29.674;0:53.938;243.8;Tony SINCLAIR;;C1a;C1;;;
85;1;6;1:59.529;0;;34.942;0;29.277;0;55.310;0;174.4;12:10.697;16:07:56.046;0:34.942;0:29.277;0:55.310;253.5;Tony SINCLAIR;;C1a;C1;;;
85;1;7;1:58.513;0;;35.549;0;29.589;0;53.375;0;175.9;14:09.210;16:09:54.559;0:35.549;0:29.589;0:53.375;237.4;Tony SINCLAIR;;C1a;C1;;;
85;1;8;1:59.022;0;;35.204;0;29.509;0;54.309;0;175.2;16:08.232;16:11:53.581;0:35.204;0:29.509;0:54.309;254.1;Tony SINCLAIR;;C1a;C1;;;
85;1;9;2:10.592;0;B;35.676;0;29.678;0;1:05.238;0;159.6;18:18.824;16:14:04.173;0:35.676;0:29.678;1:05.238;251.7;Tony SINCLAIR;;C1a;C1;;;
85;1;10;4:35.310;0;;3:09.056;0;29.652;0;56.602;0;75.7;22:54.134;16:18:39.483;3:09.056;0:29.652;0:56.602;;Tony SINCLAIR;0:02:48.053;C1a;C1;;;
85;1;11;2:00.455;0;;36.216;0;29.761;0;54.478;0;173.1;24:54.589;16:20:39.938;0:36.216;0:29.761;0:54.478;251.2;Tony SINCLAIR;;C1a;C1;;;
85;1;12;1:59.889;0;;35.585;0;29.198;0;55.106;0;173.9;26:54.478;16:22:39.827;0:35.585;0:29.198;0:55.106;257.8;Tony SINCLAIR;;C1a;C1;;;
85;1;13;1:59.351;0;;34.897;2;29.092;2;55.362;0;174.7;28:53.829;16:24:39.178;0:34.897;0:29.092;0:55.362;252.3;Tony SINCLAIR;;C1a;C1;;;
85;1;14;1:58.420;2;;35.796;0;29.322;0;53.302;2;176.0;30:52.249;16:26:37.598;0:35.796;0:29.322;0:53.302;244.9;Tony SINCLAIR;;C1a;C1;;;
85;1;15;2:02.201;0;;35.170;0;29.211;0;57.820;0;170.6;32:54.450;16:28:39.799;0:35.170;0:29.211;0:57.820;253.5;Tony SINCLAIR;;C1a;C1;;;
85;1;16;2:02.494;0;;36.736;0;29.683;0;56.075;0;170.2;34:56.944;16:30:42.293;0:36.736;0:29.683;0:56.075;236.8;Tony SINCLAIR;;C1a;C1;;;
85;1;17;2:02.642;0;;36.559;0;29.848;0;56.235;0;170.0;36:59.586;16:32:44.935;0:36.559;0:29.848;0:56.235;244.9;Tony SINCLAIR;;C1a;C1;;;
85;1;18;2:03.989;0;;37.053;0;31.317;0;55.619;0;168.1;39:03.575;16:34:48.924;0:37.053;0:31.317;0:55.619;243.2;Tony SINCLAIR;;C1a;C1;;;
85;1;19;2:01.708;0;;36.215;0;30.207;0;55.286;0;171.3;41:05.283;16:36:50.632;0:36.215;0:30.207;0:55.286;248.8;Tony SINCLAIR;;C1a;C1;;;
85;1;20;2:08.614;0;;37.003;0;30.687;0;1:00.924;0;162.1;43:13.897;16:38:59.246;0:37.003;0:30.687;1:00.924;244.3;Tony SINCLAIR;;C1a;C1;;;
85;1;21;2:27.589;0;;45.661;0;38.674;0;1:03.254;0;141.3;45:41.486;16:41:26.835;0:45.661;0:38.674;1:03.254;167.7;Tony SINCLAIR;;C1a;C1;;;
85;1;22;2:49.161;0;;43.814;0;34.626;0;1:30.721;0;123.2;48:30.647;16:44:15.996;0:43.814;0:34.626;1:30.721;178.5;Tony SINCLAIR;;C1a;C1;;;
88;2;1;2:17.900;0;;55.597;0;29.535;0;52.768;0;151.2;2:17.900;15:58:03.249;0:55.597;0:29.535;0:52.768;;Alex MÜLLER;;C3a;C3;;;
88;2;2;1:53.699;0;;33.064;0;28.050;0;52.585;0;183.4;4:11.599;15:59:56.948;0:33.064;0:28.050;0:52.585;274.1;Alex MÜLLER;;C3a;C3;;;
88;2;3;1:52.429;0;;33.657;0;27.975;0;50.797;2;185.4;6:04.028;16:01:49.377;0:33.657;0:27.975;0:50.797;270.7;Alex MÜLLER;;C3a;C3;;;
88;2;4;1:54.326;0;;34.602;0;28.469;0;51.255;0;182.4;7:58.354;16:03:43.703;0:34.602;0:28.469;0:51.255;274.1;Alex MÜLLER;;C3a;C3;;;
88;2;5;1:52.206;0;;32.984;2;27.883;2;51.339;0;185.8;9:50.560;16:05:35.909;0:32.984;0:27.883;0:51.339;272.7;Alex MÜLLER;;C3a;C3;;;
88;2;6;1:52.273;0;;33.101;0;28.009;0;51.163;0;185.7;11:42.833;16:07:28.182;0:33.101;0:28.009;0:51.163;273.4;Alex MÜLLER;;C3a;C3;;;
88;2;7;1:52.126;2;;33.277;0;27.913;0;50.936;0;185.9;13:34.959;16:09:20.308;0:33.277;0:27.913;0:50.936;272.7;Alex MÜLLER;;C3a;C3;;;
88;2;8;1:54.668;0;;35.027;0;28.119;0;51.522;0;181.8;15:29.627;16:11:14.976;0:35.027;0:28.119;0:51.522;269.3;Alex MÜLLER;;C3a;C3;;;
88;2;9;1:53.702;0;;33.603;0;28.408;0;51.691;0;183.4;17:23.329;16:13:08.678;0:33.603;0:28.408;0:51.691;273.4;Alex MÜLLER;;C3a;C3;;;
