﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
161;1;26;2:19.001;0;;49.400;0;51.115;0;38.486;0;113.5;1:07:54.793;17:53:40.309;0:49.400;0:51.115;0:38.486;178.5;Christophe VAN RIET;;GT3;Pre63-GT;;;
161;1;27;2:18.544;0;;49.190;0;50.838;0;38.516;0;113.8;1:10:13.337;17:55:58.853;0:49.190;0:50.838;0:38.516;179.4;Christophe VAN RIET;;GT3;Pre63-GT;;;
161;1;28;2:19.968;0;;49.288;0;51.030;0;39.650;0;112.7;1:12:33.305;17:58:18.821;0:49.288;0:51.030;0:39.650;179.1;Christophe VAN RIET;;GT3;Pre63-GT;;;
161;1;29;2:19.346;0;;49.379;0;51.324;0;38.643;0;113.2;1:14:52.651;18:00:38.167;0:49.379;0:51.324;0:38.643;180.3;Christophe VAN RIET;;GT3;Pre63-GT;;;
161;1;30;2:20.526;0;;49.891;0;51.793;0;38.842;0;112.2;1:17:13.177;18:02:58.693;0:49.891;0:51.793;0:38.842;181.2;Christophe VAN RIET;;GT3;Pre63-GT;;;
161;1;31;2:19.451;0;;49.151;0;51.580;0;38.720;0;113.1;1:19:32.628;18:05:18.144;0:49.151;0:51.580;0:38.720;180.0;Christophe VAN RIET;;GT3;Pre63-GT;;;
161;1;32;2:25.013;0;;51.522;0;54.003;0;39.488;0;108.8;1:21:57.641;18:07:43.157;0:51.522;0:54.003;0:39.488;172.6;Christophe VAN RIET;;GT3;Pre63-GT;;;
161;1;33;2:35.535;0;;52.189;0;56.464;0;46.882;0;101.4;1:24:33.176;18:10:18.692;0:52.189;0:56.464;0:46.882;168.6;Christophe VAN RIET;;GT3;Pre63-GT;;;
161;1;34;2:38.018;0;;1:01.287;0;57.209;0;39.522;0;99.8;1:27:11.194;18:12:56.710;1:01.287;0:57.209;0:39.522;114.4;Christophe VAN RIET;;GT3;Pre63-GT;;;
161;1;35;2:18.519;0;;49.237;0;51.110;0;38.172;0;113.9;1:29:29.713;18:15:15.229;0:49.237;0:51.110;0:38.172;177.4;Christophe VAN RIET;;GT3;Pre63-GT;;;
161;1;36;2:23.163;0;;48.892;0;53.754;0;40.517;0;110.2;1:31:52.876;18:17:38.392;0:48.892;0:53.754;0:40.517;182.4;Christophe VAN RIET;;GT3;Pre63-GT;;;
161;1;37;2:27.298;0;;52.542;0;54.722;0;40.034;0;107.1;1:34:20.174;18:20:05.690;0:52.542;0:54.722;0:40.034;165.5;Christophe VAN RIET;;GT3;Pre63-GT;;;
161;1;38;2:36.969;0;;52.611;0;1:01.587;0;42.771;0;100.5;1:36:57.143;18:22:42.659;0:52.611;1:01.587;0:42.771;171.2;Christophe VAN RIET;;GT3;Pre63-GT;;;
161;1;39;2:20.034;0;;48.859;0;52.153;0;39.022;0;112.6;1:39:17.177;18:25:02.693;0:48.859;0:52.153;0:39.022;178.5;Christophe VAN RIET;;GT3;Pre63-GT;;;
161;1;40;2:17.679;0;;49.272;0;50.320;2;38.087;0;114.6;1:41:34.856;18:27:20.372;0:49.272;0:50.320;0:38.087;181.2;Christophe VAN RIET;;GT3;Pre63-GT;;;
161;1;41;2:16.522;2;;48.287;2;50.493;0;37.742;2;115.5;1:43:51.378;18:29:36.894;0:48.287;0:50.493;0:37.742;183.3;Christophe VAN RIET;;GT3;Pre63-GT;;;
161;1;42;2:18.259;0;;48.822;0;51.341;0;38.096;0;114.1;1:46:09.637;18:31:55.153;0:48.822;0:51.341;0:38.096;183.6;Christophe VAN RIET;;GT3;Pre63-GT;;;
161;1;43;2:17.854;0;;48.455;0;50.955;0;38.444;0;114.4;1:48:27.491;18:34:13.007;0:48.455;0:50.955;0:38.444;183.0;Christophe VAN RIET;;GT3;Pre63-GT;;;
161;1;44;2:18.064;0;;48.836;0;51.037;0;38.191;0;114.2;1:50:45.555;18:36:31.071;0:48.836;0:51.037;0:38.191;181.2;Christophe VAN RIET;;GT3;Pre63-GT;;;
161;1;45;2:18.957;0;;49.130;0;51.182;0;38.645;0;113.5;1:53:04.512;18:38:50.028;0:49.130;0:51.182;0:38.645;183.3;Christophe VAN RIET;;GT3;Pre63-GT;;;
161;1;46;2:19.283;0;;49.257;0;51.250;0;38.776;0;113.2;1:55:23.795;18:41:09.311;0:49.257;0:51.250;0:38.776;180.0;Christophe VAN RIET;;GT3;Pre63-GT;;;
161;1;47;2:19.885;0;;49.806;0;51.582;0;38.497;0;112.7;1:57:43.680;18:43:29.196;0:49.806;0:51.582;0:38.497;180.9;Christophe VAN RIET;;GT3;Pre63-GT;;;
161;1;48;2:18.789;0;;49.520;0;50.822;0;38.447;0;113.6;2:00:02.469;18:45:47.985;0:49.520;0:50.822;0:38.447;178.2;Christophe VAN RIET;;GT3;Pre63-GT;;;
161;1;49;2:18.798;0;;48.997;0;51.651;0;38.150;0;113.6;2:02:21.267;18:48:06.783;0:48.997;0:51.651;0:38.150;182.1;Christophe VAN RIET;;GT3;Pre63-GT;;;
163;1;1;2:38.037;0;;1:05.257;0;53.438;0;39.342;0;98.9;2:38.037;16:48:23.553;1:05.257;0:53.438;0:39.342;;Patrick JACK;;GT2;;;;
163;1;2;2:23.821;0;;50.933;0;53.077;0;39.811;0;109.7;5:01.858;16:50:47.374;0:50.933;0:53.077;0:39.811;181.5;Patrick JACK;;GT2;;;;
163;1;3;2:24.406;0;;51.023;0;53.676;0;39.707;0;109.2;7:26.264;16:53:11.780;0:51.023;0:53.676;0:39.707;178.5;Patrick JACK;;GT2;;;;
163;1;4;2:30.415;0;;50.966;0;54.144;0;45.305;0;104.9;9:56.679;16:55:42.195;0:50.966;0:54.144;0:45.305;181.2;Patrick JACK;;GT2;;;;
163;1;5;2:28.343;0;;52.125;0;54.476;0;41.742;0;106.3;12:25.022;16:58:10.538;0:52.125;0:54.476;0:41.742;179.7;Patrick JACK;;GT2;;;;
163;1;6;2:32.258;0;;53.968;0;54.248;0;44.042;0;103.6;14:57.280;17:00:42.796;0:53.968;0:54.248;0:44.042;175.4;Patrick JACK;;GT2;;;;
163;1;7;2:35.427;0;;55.496;0;55.262;0;44.669;0;101.5;17:32.707;17:03:18.223;0:55.496;0:55.262;0:44.669;172.6;Patrick JACK;;GT2;;;;
163;1;8;2:35.470;0;;55.754;0;55.720;0;43.996;0;101.4;20:08.177;17:05:53.693;0:55.754;0:55.720;0:43.996;168.3;Patrick JACK;;GT2;;;;
163;1;9;2:35.884;0;;56.089;0;55.423;0;44.372;0;101.2;22:44.061;17:08:29.577;0:56.089;0:55.423;0:44.372;169.1;Patrick JACK;;GT2;;;;
163;1;10;2:31.704;0;;54.259;0;54.152;0;43.293;0;104.0;25:15.765;17:11:01.281;0:54.259;0:54.152;0:43.293;175.6;Patrick JACK;;GT2;;;;
163;1;11;2:34.959;0;;55.285;0;55.568;0;44.106;0;101.8;27:50.724;17:13:36.240;0:55.285;0:55.568;0:44.106;175.1;Patrick JACK;;GT2;;;;
163;1;12;2:33.124;0;;56.026;0;54.235;0;42.863;0;103.0;30:23.848;17:16:09.364;0:56.026;0:54.235;0:42.863;172.3;Patrick JACK;;GT2;;;;
163;1;13;2:32.120;0;;54.982;0;55.229;0;41.909;0;103.7;32:55.968;17:18:41.484;0:54.982;0:55.229;0:41.909;174.2;Patrick JACK;;GT2;;;;
163;1;14;2:28.907;0;;53.270;0;54.797;0;40.840;0;105.9;35:24.875;17:21:10.391;0:53.270;0:54.797;0:40.840;176.5;Patrick JACK;;GT2;;;;
163;1;15;2:26.223;0;;52.635;0;53.217;0;40.371;0;107.9;37:51.098;17:23:36.614;0:52.635;0:53.217;0:40.371;175.9;Patrick JACK;;GT2;;;;
163;1;16;2:25.039;0;;51.736;0;52.321;0;40.982;0;108.7;40:16.137;17:26:01.653;0:51.736;0:52.321;0:40.982;179.4;Patrick JACK;;GT2;;;;
163;1;17;2:24.136;0;;52.570;0;52.352;0;39.214;0;109.4;42:40.273;17:28:25.789;0:52.570;0:52.352;0:39.214;179.1;Patrick JACK;;GT2;;;;
163;1;18;2:23.222;0;;51.174;0;52.742;0;39.306;0;110.1;45:03.495;17:30:49.011;0:51.174;0:52.742;0:39.306;179.4;Patrick JACK;;GT2;;;;
163;1;19;2:29.724;0;B;51.097;0;53.376;0;45.251;0;105.3;47:33.219;17:33:18.735;0:51.097;0:53.376;0:45.251;178.8;Patrick JACK;;GT2;;;;
163;1;20;7:55.780;0;;6:17.990;0;56.775;0;41.015;0;33.1;55:28.999;17:41:14.515;6:17.990;0:56.775;0:41.015;;Patrick JACK;0:05:30.146;GT2;;;;
163;1;21;2:28.506;0;;53.148;0;55.109;0;40.249;0;106.2;57:57.505;17:43:43.021;0:53.148;0:55.109;0:40.249;177.9;Patrick JACK;;GT2;;;;
163;1;22;2:24.064;0;;51.149;0;53.687;0;39.228;0;109.5;1:00:21.569;17:46:07.085;0:51.149;0:53.687;0:39.228;178.2;Patrick JACK;;GT2;;;;
163;1;23;2:21.702;0;;50.937;0;52.116;0;38.649;0;111.3;1:02:43.271;17:48:28.787;0:50.937;0:52.116;0:38.649;177.9;Patrick JACK;;GT2;;;;
163;1;24;2:21.366;0;;50.247;0;52.590;0;38.529;0;111.6;1:05:04.637;17:50:50.153;0:50.247;0:52.590;0:38.529;180.0;Patrick JACK;;GT2;;;;
163;1;25;2:20.560;0;;49.842;0;51.940;0;38.778;0;112.2;1:07:25.197;17:53:10.713;0:49.842;0:51.940;0:38.778;180.9;Patrick JACK;;GT2;;;;
163;1;26;2:22.555;0;;50.879;0;53.032;0;38.644;0;110.6;1:09:47.752;17:55:33.268;0:50.879;0:53.032;0:38.644;179.4;Patrick JACK;;GT2;;;;
163;1;27;2:20.703;0;;50.252;0;52.048;0;38.403;0;112.1;1:12:08.455;17:57:53.971;0:50.252;0:52.048;0:38.403;180.6;Patrick JACK;;GT2;;;;
163;1;28;2:21.194;0;;50.529;0;52.097;0;38.568;0;111.7;1:14:29.649;18:00:15.165;0:50.529;0:52.097;0:38.568;179.1;Patrick JACK;;GT2;;;;
163;1;29;2:20.110;0;;49.789;0;52.029;0;38.292;0;112.6;1:16:49.759;18:02:35.275;0:49.789;0:52.029;0:38.292;178.5;Patrick JACK;;GT2;;;;
163;1;30;2:21.034;0;;50.177;0;52.109;0;38.748;0;111.8;1:19:10.793;18:04:56.309;0:50.177;0:52.109;0:38.748;180.6;Patrick JACK;;GT2;;;;
163;1;31;2:32.769;0;;55.285;0;55.965;0;41.519;0;103.2;1:21:43.562;18:07:29.078;0:55.285;0:55.965;0:41.519;138.1;Patrick JACK;;GT2;;;;
163;1;32;2:47.574;0;;56.455;0;1:03.526;0;47.593;0;94.1;1:24:31.136;18:10:16.652;0:56.455;1:03.526;0:47.593;154.4;Patrick JACK;;GT2;;;;
163;1;33;2:38.316;0;;1:01.707;0;56.525;0;40.084;0;99.6;1:27:09.452;18:12:54.968;1:01.707;0:56.525;0:40.084;119.6;Patrick JACK;;GT2;;;;
163;1;34;2:23.567;0;;49.932;0;53.897;0;39.738;0;109.9;1:29:33.019;18:15:18.535;0:49.932;0:53.897;0:39.738;181.8;Patrick JACK;;GT2;;;;
163;1;35;2:22.547;0;;49.358;0;53.651;0;39.538;0;110.6;1:31:55.566;18:17:41.082;0:49.358;0:53.651;0:39.538;181.5;Patrick JACK;;GT2;;;;
163;1;36;2:27.313;0;;52.753;0;54.790;0;39.770;0;107.1;1:34:22.879;18:20:08.395;0:52.753;0:54.790;0:39.770;161.5;Patrick JACK;;GT2;;;;
163;1;37;2:35.555;0;;52.125;0;1:00.959;0;42.471;0;101.4;1:36:58.434;18:22:43.950;0:52.125;1:00.959;0:42.471;178.5;Patrick JACK;;GT2;;;;
163;1;38;2:20.974;0;;49.595;0;52.997;0;38.382;0;111.9;1:39:19.408;18:25:04.924;0:49.595;0:52.997;0:38.382;186.2;Patrick JACK;;GT2;;;;
163;1;39;2:18.850;0;;49.274;0;51.312;0;38.264;0;113.6;1:41:38.258;18:27:23.774;0:49.274;0:51.312;0:38.264;182.7;Patrick JACK;;GT2;;;;
163;1;40;2:28.910;0;;58.880;0;51.799;0;38.231;0;105.9;1:44:07.168;18:29:52.684;0:58.880;0:51.799;0:38.231;183.0;Patrick JACK;;GT2;;;;
163;1;41;2:19.861;0;;49.552;0;51.983;0;38.326;0;112.8;1:46:27.029;18:32:12.545;0:49.552;0:51.983;0:38.326;181.2;Patrick JACK;;GT2;;;;
163;1;42;2:18.883;0;;49.097;0;51.594;0;38.192;0;113.6;1:48:45.912;18:34:31.428;0:49.097;0:51.594;0:38.192;182.1;Patrick JACK;;GT2;;;;
163;1;43;2:19.024;0;;49.302;0;51.092;0;38.630;0;113.4;1:51:04.936;18:36:50.452;0:49.302;0:51.092;0:38.630;182.1;Patrick JACK;;GT2;;;;
163;1;44;2:20.698;0;;50.541;0;52.028;0;38.129;0;112.1;1:53:25.634;18:39:11.150;0:50.541;0:52.028;0:38.129;182.7;Patrick JACK;;GT2;;;;
163;1;45;2:18.600;2;;49.419;0;51.065;2;38.116;2;113.8;1:55:44.234;18:41:29.750;0:49.419;0:51.065;0:38.116;181.5;Patrick JACK;;GT2;;;;
163;1;46;2:20.318;0;;49.225;0;52.664;0;38.429;0;112.4;1:58:04.552;18:43:50.068;0:49.225;0:52.664;0:38.429;183.3;Patrick JACK;;GT2;;;;
163;1;47;2:21.650;0;;50.804;0;52.551;0;38.295;0;111.3;2:00:26.202;18:46:11.718;0:50.804;0:52.551;0:38.295;179.1;Patrick JACK;;GT2;;;;
163;1;48;2:26.006;0;;48.953;2;51.180;0;45.873;0;108.0;2:02:52.208;18:48:37.724;0:48.953;0:51.180;0:45.873;183.3;Patrick JACK;;GT2;;;;
165;1;1;3:11.051;0;;1:21.688;0;1:02.502;0;46.861;0;81.8;3:11.051;16:48:56.567;1:21.688;1:02.502;0:46.861;;Régis MASSON;;GT2;Pre63-GT;;;
165;1;2;2:51.499;0;;1:02.671;0;1:02.189;0;46.639;0;92.0;6:02.550;16:51:48.066;1:02.671;1:02.189;0:46.639;124.1;Régis MASSON;;GT2;Pre63-GT;;;
165;1;3;2:53.348;0;;1:02.564;0;1:03.193;0;47.591;0;91.0;8:55.898;16:54:41.414;1:02.564;1:03.193;0:47.591;123.5;Régis MASSON;;GT2;Pre63-GT;;;
165;1;4;2:57.788;0;;1:04.120;0;1:05.240;0;48.428;0;88.7;11:53.686;16:57:39.202;1:04.120;1:05.240;0:48.428;124.1;Régis MASSON;;GT2;Pre63-GT;;;
165;1;5;2:57.222;0;;1:04.216;0;1:03.936;0;49.070;0;89.0;14:50.908;17:00:36.424;1:04.216;1:03.936;0:49.070;123.8;Régis MASSON;;GT2;Pre63-GT;;;
165;1;6;2:57.788;0;;1:05.109;0;1:02.863;0;49.816;0;88.7;17:48.696;17:03:34.212;1:05.109;1:02.863;0:49.816;122.8;Régis MASSON;;GT2;Pre63-GT;;;
165;1;7;2:55.926;0;;1:04.316;0;1:02.409;0;49.201;0;89.6;20:44.622;17:06:30.138;1:04.316;1:02.409;0:49.201;123.1;Régis MASSON;;GT2;Pre63-GT;;;
165;1;8;2:57.108;0;;1:04.086;0;1:03.532;0;49.490;0;89.1;23:41.730;17:09:27.246;1:04.086;1:03.532;0:49.490;123.4;Régis MASSON;;GT2;Pre63-GT;;;
165;1;9;2:55.462;0;;1:04.164;0;1:01.895;0;49.403;0;89.9;26:37.192;17:12:22.708;1:04.164;1:01.895;0:49.403;123.4;Régis MASSON;;GT2;Pre63-GT;;;
165;1;10;2:56.997;0;;1:03.575;0;1:04.038;0;49.384;0;89.1;29:34.189;17:15:19.705;1:03.575;1:04.038;0:49.384;123.4;Régis MASSON;;GT2;Pre63-GT;;;
165;1;11;2:53.933;0;;1:03.415;0;1:02.278;0;48.240;0;90.7;32:28.122;17:18:13.638;1:03.415;1:02.278;0:48.240;123.5;Régis MASSON;;GT2;Pre63-GT;;;
165;1;12;2:53.687;0;;1:03.543;0;1:02.094;0;48.050;0;90.8;35:21.809;17:21:07.325;1:03.543;1:02.094;0:48.050;124.0;Régis MASSON;;GT2;Pre63-GT;;;
165;1;13;2:53.358;0;;1:03.378;0;1:02.749;0;47.231;0;91.0;38:15.167;17:24:00.683;1:03.378;1:02.749;0:47.231;123.8;Régis MASSON;;GT2;Pre63-GT;;;
165;1;14;2:52.061;0;;1:02.728;0;1:01.795;0;47.538;0;91.7;41:07.228;17:26:52.744;1:02.728;1:01.795;0:47.538;122.7;Régis MASSON;;GT2;Pre63-GT;;;
165;1;15;2:53.216;0;;1:03.750;0;1:02.748;0;46.718;0;91.1;44:00.444;17:29:45.960;1:03.750;1:02.748;0:46.718;122.7;Régis MASSON;;GT2;Pre63-GT;;;
165;1;16;2:50.883;0;;1:02.612;0;1:00.905;2;47.366;0;92.3;46:51.327;17:32:36.843;1:02.612;1:00.905;0:47.366;122.7;Régis MASSON;;GT2;Pre63-GT;;;
165;1;17;2:51.656;0;;1:02.498;0;1:01.475;0;47.683;0;91.9;49:42.983;17:35:28.499;1:02.498;1:01.475;0:47.683;123.5;Régis MASSON;;GT2;Pre63-GT;;;
165;1;18;2:49.542;2;;1:01.860;2;1:01.210;0;46.472;2;93.0;52:32.525;17:38:18.041;1:01.860;1:01.210;0:46.472;124.3;Régis MASSON;;GT2;Pre63-GT;;;
165;1;19;2:50.408;0;;1:02.812;0;1:01.107;0;46.489;0;92.6;55:22.933;17:41:08.449;1:02.812;1:01.107;0:46.489;124.8;Régis MASSON;;GT2;Pre63-GT;;;
165;1;20;2:50.095;0;;1:02.345;0;1:01.200;0;46.550;0;92.7;58:13.028;17:43:58.544;1:02.345;1:01.200;0:46.550;123.3;Régis MASSON;;GT2;Pre63-GT;;;
165;1;21;2:50.725;0;;1:02.465;0;1:01.493;0;46.767;0;92.4;1:01:03.753;17:46:49.269;1:02.465;1:01.493;0:46.767;122.4;Régis MASSON;;GT2;Pre63-GT;;;
165;1;22;2:58.345;0;B;1:02.573;0;1:01.463;0;54.309;0;88.4;1:04:02.098;17:49:47.614;1:02.573;1:01.463;0:54.309;123.5;Régis MASSON;;GT2;Pre63-GT;;;
165;1;23;8:23.873;0;;6:26.406;0;1:08.260;0;49.207;0;31.3;1:12:25.971;17:58:11.487;6:26.406;1:08.260;0:49.207;;Régis MASSON;0:05:27.507;GT2;Pre63-GT;;;
165;1;24;3:01.920;0;;1:05.973;0;1:06.420;0;49.527;0;86.7;1:15:27.891;18:01:13.407;1:05.973;1:06.420;0:49.527;124.1;Régis MASSON;;GT2;Pre63-GT;;;
165;1;25;3:02.019;0;;1:05.496;0;1:08.135;0;48.388;0;86.6;1:18:29.910;18:04:15.426;1:05.496;1:08.135;0:48.388;123.1;Régis MASSON;;GT2;Pre63-GT;;;
165;1;26;2:59.619;0;;1:04.867;0;1:05.914;0;48.838;0;87.8;1:21:29.529;18:07:15.045;1:04.867;1:05.914;0:48.838;123.1;Régis MASSON;;GT2;Pre63-GT;;;
165;1;27;2:58.455;0;;1:05.187;0;1:05.174;0;48.094;0;88.4;1:24:27.984;18:10:13.500;1:05.187;1:05.174;0:48.094;122.2;Régis MASSON;;GT2;Pre63-GT;;;
165;1;28;3:01.593;0;;1:07.338;0;1:06.527;0;47.728;0;86.9;1:27:29.577;18:13:15.093;1:07.338;1:06.527;0:47.728;122.8;Régis MASSON;;GT2;Pre63-GT;;;
165;1;29;2:58.899;0;;1:04.581;0;1:05.635;0;48.683;0;88.2;1:30:28.476;18:16:13.992;1:04.581;1:05.635;0:48.683;123.1;Régis MASSON;;GT2;Pre63-GT;;;
165;1;30;3:06.252;0;;1:11.769;0;1:05.984;0;48.499;0;84.7;1:33:34.728;18:19:20.244;1:11.769;1:05.984;0:48.499;120.9;Régis MASSON;;GT2;Pre63-GT;;;
165;1;31;2:58.482;0;;1:04.839;0;1:05.492;0;48.151;0;88.4;1:36:33.210;18:22:18.726;1:04.839;1:05.492;0:48.151;121.9;Régis MASSON;;GT2;Pre63-GT;;;
165;1;32;3:03.670;0;;1:06.351;0;1:08.722;0;48.597;0;85.9;1:39:36.880;18:25:22.396;1:06.351;1:08.722;0:48.597;121.6;Régis MASSON;;GT2;Pre63-GT;;;
165;1;33;2:58.165;0;;1:04.045;0;1:05.791;0;48.329;0;88.5;1:42:35.045;18:28:20.561;1:04.045;1:05.791;0:48.329;123.4;Régis MASSON;;GT2;Pre63-GT;;;
165;1;34;3:00.614;0;;1:05.252;0;1:06.146;0;49.216;0;87.3;1:45:35.659;18:31:21.175;1:05.252;1:06.146;0:49.216;122.0;Régis MASSON;;GT2;Pre63-GT;;;
165;1;35;2:59.170;0;;1:04.593;0;1:05.417;0;49.160;0;88.0;1:48:34.829;18:34:20.345;1:04.593;1:05.417;0:49.160;123.4;Régis MASSON;;GT2;Pre63-GT;;;
165;1;36;2:59.066;0;;1:04.849;0;1:05.372;0;48.845;0;88.1;1:51:33.895;18:37:19.411;1:04.849;1:05.372;0:48.845;122.7;Régis MASSON;;GT2;Pre63-GT;;;
165;1;37;2:58.985;0;;1:05.154;0;1:04.531;0;49.300;0;88.1;1:54:32.880;18:40:18.396;1:05.154;1:04.531;0:49.300;122.7;Régis MASSON;;GT2;Pre63-GT;;;
165;1;38;3:01.276;0;;1:04.395;0;1:07.273;0;49.608;0;87.0;1:57:34.156;18:43:19.672;1:04.395;1:07.273;0:49.608;123.5;Régis MASSON;;GT2;Pre63-GT;;;
165;1;39;2:56.695;0;;1:03.966;0;1:03.980;0;48.749;0;89.3;2:00:30.851;18:46:16.367;1:03.966;1:03.980;0:48.749;124.3;Régis MASSON;;GT2;Pre63-GT;;;
165;1;40;2:59.024;0;;1:04.346;0;1:05.131;0;49.547;0;88.1;2:03:29.875;18:49:15.391;1:04.346;1:05.131;0:49.547;123.7;Régis MASSON;;GT2;Pre63-GT;;;
18;1;1;2:38.645;0;;1:08.968;0;53.153;0;36.524;0;98.5;2:38.645;16:48:24.161;1:08.968;0:53.153;0:36.524;;Beat EGGIMANN;;INV;;;;
18;1;2;2:36.006;0;B;53.298;0;57.630;0;45.078;0;101.1;5:14.651;16:51:00.167;0:53.298;0:57.630;0:45.078;183.0;Beat EGGIMANN;;INV;;;;
18;1;3;5:27.520;0;;3:51.534;0;55.902;0;40.084;0;48.2;10:42.171;16:56:27.687;3:51.534;0:55.902;0:40.084;;Beat EGGIMANN;0:03:05.907;INV;;;;
18;1;4;2:30.389;0;;53.339;0;55.287;0;41.763;0;104.9;13:12.560;16:58:58.076;0:53.339;0:55.287;0:41.763;196.6;Beat EGGIMANN;;INV;;;;
18;1;5;2:30.979;0;;54.207;0;54.327;0;42.445;0;104.5;15:43.539;17:01:29.055;0:54.207;0:54.327;0:42.445;176.5;Beat EGGIMANN;;INV;;;;
18;1;6;2:29.264;0;;54.593;0;52.799;0;41.872;0;105.7;18:12.803;17:03:58.319;0:54.593;0:52.799;0:41.872;184.9;Beat EGGIMANN;;INV;;;;
18;1;7;2:26.352;0;;52.661;0;52.497;0;41.194;0;107.8;20:39.155;17:06:24.671;0:52.661;0:52.497;0:41.194;190.4;Beat EGGIMANN;;INV;;;;
18;1;8;2:22.396;0;;50.360;0;51.223;0;40.813;0;110.8;23:01.551;17:08:47.067;0:50.360;0:51.223;0:40.813;208.3;Beat EGGIMANN;;INV;;;;
18;1;9;2:21.450;0;;50.170;0;50.597;0;40.683;0;111.5;25:23.001;17:11:08.517;0:50.170;0:50.597;0:40.683;210.3;Beat EGGIMANN;;INV;;;;
18;1;10;2:18.705;0;;49.639;0;49.479;0;39.587;0;113.7;27:41.706;17:13:27.222;0:49.639;0:49.479;0:39.587;206.7;Beat EGGIMANN;;INV;;;;
18;1;11;2:19.414;0;;49.001;0;50.607;0;39.806;0;113.1;30:01.120;17:15:46.636;0:49.001;0:50.607;0:39.806;204.0;Beat EGGIMANN;;INV;;;;
18;1;12;2:20.883;0;;50.304;0;51.017;0;39.562;0;111.9;32:22.003;17:18:07.519;0:50.304;0:51.017;0:39.562;207.9;Beat EGGIMANN;;INV;;;;
18;1;13;2:17.828;0;;48.186;0;49.448;0;40.194;0;114.4;34:39.831;17:20:25.347;0:48.186;0:49.448;0:40.194;205.1;Beat EGGIMANN;;INV;;;;
18;1;14;2:18.248;0;;48.291;0;49.961;0;39.996;0;114.1;36:58.079;17:22:43.595;0:48.291;0:49.961;0:39.996;209.9;Beat EGGIMANN;;INV;;;;
18;1;15;2:17.420;0;;48.781;0;50.469;0;38.170;0;114.8;39:15.499;17:25:01.015;0:48.781;0:50.469;0:38.170;195.2;Beat EGGIMANN;;INV;;;;
18;1;16;2:13.581;0;;47.321;0;49.231;0;37.029;0;118.1;41:29.080;17:27:14.596;0:47.321;0:49.231;0:37.029;202.8;Beat EGGIMANN;;INV;;;;
18;1;17;2:16.395;0;;47.737;0;51.022;0;37.636;0;115.6;43:45.475;17:29:30.991;0:47.737;0:51.022;0:37.636;214.0;Beat EGGIMANN;;INV;;;;
18;1;18;2:13.668;0;;47.159;0;49.255;0;37.254;0;118.0;45:59.143;17:31:44.659;0:47.159;0:49.255;0:37.254;214.9;Beat EGGIMANN;;INV;;;;
18;1;19;2:14.252;0;;47.410;0;49.326;0;37.516;0;117.5;48:13.395;17:33:58.911;0:47.410;0:49.326;0:37.516;211.5;Beat EGGIMANN;;INV;;;;
18;1;20;2:14.253;0;;47.975;0;49.552;0;36.726;0;117.5;50:27.648;17:36:13.164;0:47.975;0:49.552;0:36.726;210.7;Beat EGGIMANN;;INV;;;;
18;1;21;2:13.189;0;;46.952;0;49.764;0;36.473;0;118.4;52:40.837;17:38:26.353;0:46.952;0:49.764;0:36.473;200.6;Beat EGGIMANN;;INV;;;;
18;1;22;2:15.008;0;;46.645;0;50.536;0;37.827;0;116.8;54:55.845;17:40:41.361;0:46.645;0:50.536;0:37.827;212.3;Beat EGGIMANN;;INV;;;;
18;1;23;2:12.647;0;;46.689;0;49.405;0;36.553;0;118.9;57:08.492;17:42:54.008;0:46.689;0:49.405;0:36.553;215.3;Beat EGGIMANN;;INV;;;;
18;1;24;2:14.431;0;;47.245;0;50.367;0;36.819;0;117.3;59:22.923;17:45:08.439;0:47.245;0:50.367;0:36.819;216.6;Beat EGGIMANN;;INV;;;;
18;1;25;2:14.199;0;;47.240;0;50.357;0;36.602;0;117.5;1:01:37.122;17:47:22.638;0:47.240;0:50.357;0:36.602;205.9;Beat EGGIMANN;;INV;;;;
18;1;26;2:14.596;0;;47.859;0;50.092;0;36.645;0;117.2;1:03:51.718;17:49:37.234;0:47.859;0:50.092;0:36.645;195.5;Beat EGGIMANN;;INV;;;;
18;1;27;2:19.340;0;B;46.958;0;49.179;0;43.203;0;113.2;1:06:11.058;17:51:56.574;0:46.958;0:49.179;0:43.203;210.3;Beat EGGIMANN;;INV;;;;
18;1;28;7:40.863;0;;6:11.915;0;51.346;0;37.602;0;34.2;1:13:51.921;17:59:37.437;6:11.915;0:51.346;0:37.602;;Beat EGGIMANN;0:05:28.252;INV;;;;
18;1;29;2:12.156;0;;46.792;0;49.425;0;35.939;0;119.3;1:16:04.077;18:01:49.593;0:46.792;0:49.425;0:35.939;213.6;Beat EGGIMANN;;INV;;;;
18;1;30;2:13.309;0;;45.924;0;50.495;0;36.890;0;118.3;1:18:17.386;18:04:02.902;0:45.924;0:50.495;0:36.890;216.1;Beat EGGIMANN;;INV;;;;
