﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
4;1;6;3:53.718;0;;36.024;2;1:28.126;0;1:49.568;0;209.9;31:31.520;08:01:41.316;0:36.024;1:28.126;1:49.568;260.1;David HART;;C3a;C3;;;FF;36.024;88.126;109.568;
40;1;1;4:24.973;0;;48.952;0;1:36.468;0;1:59.553;0;183.2;4:24.973;07:34:34.769;0:48.952;1:36.468;1:59.553;252.9;Marc DEVIS;;C1a;C1;;;SF;48.952;96.468;119.553;
40;1;2;7:00.468;0;;50.677;0;1:59.537;0;4:10.254;0;116.7;11:25.441;07:41:35.237;0:50.677;1:59.537;4:10.254;209.3;Marc DEVIS;;C1a;C1;;;SF;50.677;119.537;250.254;
40;1;3;7:13.061;0;;1:13.380;0;3:14.506;0;2:45.175;0;113.3;18:38.502;07:48:48.298;1:13.380;3:14.506;2:45.175;87.8;Marc DEVIS;;C1a;C1;;;SF;73.380;194.506;165.175;
40;1;4;5:22.699;0;;58.530;0;2:27.952;0;1:56.217;0;152.0;24:01.201;07:54:10.997;0:58.530;2:27.952;1:56.217;97.5;Marc DEVIS;;C1a;C1;;;SF;58.530;147.952;116.217;
40;1;5;4:06.844;0;;39.775;0;1:33.386;0;1:53.683;2;198.7;28:08.045;07:58:17.841;0:39.775;1:33.386;1:53.683;283.8;Marc DEVIS;;C1a;C1;;;GF;39.775;93.386;113.683;
40;1;6;4:05.838;2;;39.113;2;1:31.961;2;1:54.764;0;199.5;32:13.883;08:02:23.679;0:39.113;1:31.961;1:54.764;296.9;Marc DEVIS;;C1a;C1;;;FF;39.113;91.961;114.764;
5;1;1;4:11.055;0;;45.209;0;1:32.047;0;1:53.799;0;193.3;4:11.055;07:34:20.851;0:45.209;1:32.047;1:53.799;231.0;Shaun LYNN;;C1a;C1;;;GF;45.209;92.047;113.799;
5;1;2;7:07.982;0;;42.452;0;2:05.634;0;4:19.896;0;114.6;11:19.037;07:41:28.833;0:42.452;2:05.634;4:19.896;169.7;Shaun LYNN;;C1a;C1;;;SF;42.452;125.634;259.896;
5;1;3;7:14.962;0;;1:15.320;0;3:11.783;0;2:47.859;0;112.8;18:33.999;07:48:43.795;1:15.320;3:11.783;2:47.859;90.7;Shaun LYNN;;C1a;C1;;;SF;75.320;191.783;167.859;
5;1;4;5:17.292;0;;58.539;0;2:25.406;0;1:53.347;0;154.6;23:51.291;07:54:01.087;0:58.539;2:25.406;1:53.347;117.2;Shaun LYNN;;C1a;C1;;;SF;58.539;145.406;113.347;
5;1;5;4:02.243;2;;38.350;2;1:31.057;2;1:52.836;0;202.5;27:53.534;07:58:03.330;0:38.350;1:31.057;1:52.836;276.6;Shaun LYNN;;C1a;C1;;;GF;38.350;91.057;112.836;
5;1;6;4:03.153;0;;39.029;0;1:31.778;0;1:52.346;2;201.7;31:56.687;08:02:06.483;0:39.029;1:31.778;1:52.346;278.0;Shaun LYNN;;C1a;C1;;;FF;39.029;91.778;112.346;
51;1;1;4:59.358;0;;58.538;0;1:41.881;2;2:18.939;0;162.1;4:59.358;07:35:09.154;0:58.538;1:41.881;2:18.939;266.5;Hans-Jörg HÜBNER;;C3a;C3;;;SF;58.538;101.881;138.939;
51;1;2;10:19.850;0;;1:15.622;0;4:48.896;0;4:15.332;0;79.1;15:19.208;07:45:29.004;1:15.622;4:48.896;4:15.332;74.9;Hans-Jörg HÜBNER;;C3a;C3;;;SF;75.622;288.896;255.332;
51;1;3;6:08.442;0;;54.338;0;2:30.182;0;2:43.922;0;133.1;21:27.650;07:51:37.446;0:54.338;2:30.182;2:43.922;137.1;Hans-Jörg HÜBNER;;C3a;C3;;;GF;54.338;150.182;163.922;
51;1;4;4:47.746;0;;45.597;2;1:44.927;0;2:17.222;0;170.5;26:15.396;07:56:25.192;0:45.597;1:44.927;2:17.222;179.7;Hans-Jörg HÜBNER;;C3a;C3;;;GF;45.597;104.927;137.222;
51;1;5;4:47.258;2;;45.755;0;1:45.169;0;2:16.334;2;170.8;31:02.654;08:01:12.450;0:45.755;1:45.169;2:16.334;183.6;Hans-Jörg HÜBNER;;C3a;C3;;;GF;45.755;105.169;136.334;
53;1;1;5:19.019;0;;1:07.280;0;1:47.628;0;2:24.111;0;152.1;5:19.019;07:35:28.815;1:07.280;1:47.628;2:24.111;250.0;Adrian AKHURST;;C1a;C1;;;SF;67.280;107.628;144.111;
53;1;2;10:04.605;0;;57.784;0;4:49.245;0;4:17.576;0;81.1;15:23.624;07:45:33.420;0:57.784;4:49.245;4:17.576;70.8;Adrian AKHURST;;C1a;C1;;;SF;57.784;289.245;257.576;
53;1;3;6:04.824;0;;52.952;0;2:29.553;0;2:42.319;0;134.5;21:28.448;07:51:38.244;0:52.952;2:29.553;2:42.319;123.5;Adrian AKHURST;;C1a;C1;;;GF;52.952;149.553;162.319;
53;1;4;4:45.311;2;;48.022;2;1:44.068;2;2:13.221;2;171.9;26:13.759;07:56:23.555;0:48.022;1:44.068;2:13.221;221.6;Adrian AKHURST;;C1a;C1;;;GF;48.022;104.068;133.221;
53;1;5;4:59.164;0;;59.978;0;1:44.781;0;2:14.405;0;164.0;31:12.923;08:01:22.719;0:59.978;1:44.781;2:14.405;262.0;Adrian AKHURST;;C1a;C1;;;FF;59.978;104.781;134.405;
69;1;1;4:58.338;0;B;1:06.187;0;1:30.685;2;2:21.466;0;162.7;4:58.338;07:35:08.134;1:06.187;1:30.685;2:21.466;286.0;Philip KADOORIE;;C1a;C1;;;SF;66.187;90.685;141.466;
7;1;1;3:48.936;0;;36.220;0;1:27.250;0;1:45.466;0;212.0;3:48.936;07:33:58.732;0:36.220;1:27.250;1:45.466;312.2;Ivan VERCOUTERE;;C3a;C3;;;GF;36.220;87.250;105.466;
7;1;2;7:17.288;0;;36.205;0;1:41.071;0;5:00.012;0;112.2;11:06.224;07:41:16.020;0:36.205;1:41.071;5:00.012;214.7;Ivan VERCOUTERE;;C3a;C3;;;SF;36.205;101.071;300.012;
7;1;3;7:20.514;0;;1:18.650;0;3:11.946;0;2:49.918;0;111.4;18:26.738;07:48:36.534;1:18.650;3:11.946;2:49.918;103.0;Ivan VERCOUTERE;;C3a;C3;;;SF;78.650;191.946;169.918;
7;1;4;5:06.097;0;;57.368;0;2:23.346;0;1:45.383;0;160.3;23:32.835;07:53:42.631;0:57.368;2:23.346;1:45.383;104.1;Ivan VERCOUTERE;;C3a;C3;;;SF;57.368;143.346;105.383;
7;1;5;3:45.167;0;;35.682;0;1:25.462;0;1:44.023;3;217.9;27:18.002;07:57:27.798;0:35.682;1:25.462;1:44.023;315.8;Ivan VERCOUTERE;;C3a;C3;;;GF;35.682;85.462;104.023;
7;1;6;3:45.014;3;;35.319;3;1:25.309;3;1:44.386;0;218.0;31:03.016;08:01:12.812;0:35.319;1:25.309;1:44.386;316.7;Ivan VERCOUTERE;;C3a;C3;;;FF;35.319;85.309;104.386;
82;1;1;4:10.072;0;;43.440;0;1:32.633;0;1:53.999;0;194.1;4:10.072;07:34:19.868;0:43.440;1:32.633;1:53.999;258.9;Michel LECOURT;;C1a;C1;;;GF;43.440;92.633;113.999;
82;1;2;7:05.805;0;;42.480;0;2:06.136;0;4:17.189;0;115.2;11:15.877;07:41:25.673;0:42.480;2:06.136;4:17.189;157.7;Michel LECOURT;;C1a;C1;;;SF;42.480;126.136;257.189;
82;1;3;7:16.992;0;;1:17.266;0;3:12.136;0;2:47.590;0;112.3;18:32.869;07:48:42.665;1:17.266;3:12.136;2:47.590;92.3;Michel LECOURT;;C1a;C1;;;SF;77.266;192.136;167.590;
82;1;4;5:19.214;0;;58.509;0;2:26.054;0;1:54.651;0;153.7;23:52.083;07:54:01.879;0:58.509;2:26.054;1:54.651;112.5;Michel LECOURT;;C1a;C1;;;SF;58.509;146.054;114.651;
82;1;5;3:58.245;2;;39.475;2;1:27.571;0;1:51.199;2;205.9;27:50.328;07:58:00.124;0:39.475;1:27.571;1:51.199;269.1;Michel LECOURT;;C1a;C1;;;GF;39.475;87.571;111.199;
82;1;6;3:58.879;0;;39.809;0;1:27.533;2;1:51.537;0;205.3;31:49.207;08:01:59.003;0:39.809;1:27.533;1:51.537;310.4;Michel LECOURT;;C1a;C1;;;FF;39.809;87.533;111.537;
90;1;1;4:03.451;0;;42.804;0;1:29.298;0;1:51.349;0;199.3;4:03.451;07:34:13.247;0:42.804;1:29.298;1:51.349;306.1;Lars Erik NIELSEN;;C1a;C1;;;GF;42.804;89.298;111.349;
90;1;2;7:07.133;0;;38.679;0;1:48.863;0;4:39.591;0;114.8;11:10.584;07:41:20.380;0:38.679;1:48.863;4:39.591;181.2;Lars Erik NIELSEN;;C1a;C1;;;SF;38.679;108.863;279.591;
90;1;3;7:18.580;0;;1:17.556;0;3:12.085;0;2:48.939;0;111.8;18:29.164;07:48:38.960;1:17.556;3:12.085;2:48.939;106.8;Lars Erik NIELSEN;;C1a;C1;;;SF;77.556;192.085;168.939;
90;1;4;5:13.778;0;;58.045;0;2:25.275;0;1:50.458;2;156.3;23:42.942;07:53:52.738;0:58.045;2:25.275;1:50.458;105.6;Lars Erik NIELSEN;;C1a;C1;;;SF;58.045;145.275;110.458;
90;1;5;3:58.131;0;;37.840;0;1:28.560;2;1:51.731;0;206.0;27:41.073;07:57:50.869;0:37.840;1:28.560;1:51.731;302.7;Lars Erik NIELSEN;;C1a;C1;;;GF;37.840;88.560;111.731;
90;1;6;3:56.713;2;;37.576;2;1:28.674;0;1:50.463;0;207.2;31:37.786;08:01:47.582;0:37.576;1:28.674;1:50.463;329.1;Lars Erik NIELSEN;;C1a;C1;;;FF;37.576;88.674;110.463;
