﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
29;1;1;4:36.699;0;;48.160;0;1:39.404;0;2:09.135;0;175.4;4:36.699;22:03:37.100;0:48.160;1:39.404;2:09.135;252.9;Patrick JACK;;TSRC18B;;;;GF;48.160;99.404;129.135;
29;1;2;4:27.226;2;;43.313;0;1:38.611;0;2:05.302;2;183.6;9:03.925;22:08:04.326;0:43.313;1:38.611;2:05.302;243.9;Patrick JACK;;TSRC18B;;;;GF;43.313;98.611;125.302;
29;1;3;4:51.616;0;;1:04.891;0;1:39.213;0;2:07.512;0;168.2;13:55.541;22:12:55.942;1:04.891;1:39.213;2:07.512;255.3;Patrick JACK;;TSRC18B;;;;GF;64.891;99.213;127.512;
29;1;4;5:32.944;0;B;1:21.827;0;1:40.186;0;2:30.931;0;147.3;19:28.485;22:18:28.886;1:21.827;1:40.186;2:30.931;248.3;Patrick JACK;;TSRC18B;;;;GF;81.827;100.186;150.931;
29;1;5;6:59.226;0;;2:06.727;0;1:37.931;2;3:14.568;0;117.0;26:27.711;22:25:28.112;2:06.727;1:37.931;3:14.568;255.3;Patrick JACK;0:01:40.599;TSRC18B;;;;GF;126.727;97.931;194.568;
29;1;6;5:04.141;0;;42.981;2;1:39.112;0;2:42.048;0;161.3;31:31.852;22:30:32.253;0:42.981;1:39.112;2:42.048;250.0;Patrick JACK;;TSRC18B;;;;GF;42.981;99.112;162.048;
29;1;7;7:01.167;0;;43.237;0;2:20.308;0;3:57.622;0;116.5;38:33.019;22:37:33.420;0:43.237;2:20.308;3:57.622;243.3;Patrick JACK;;TSRC18B;;;;GF;43.237;140.308;237.622;
29;1;8;5:45.162;0;;47.499;0;2:16.883;0;2:40.780;0;142.1;44:18.181;22:43:18.582;0:47.499;2:16.883;2:40.780;234.5;Patrick JACK;;TSRC18B;;;;FF;47.499;136.883;160.780;
3;1;1;5:32.663;0;;1:22.742;0;1:48.608;0;2:21.313;0;145.9;5:32.663;22:04:33.064;1:22.742;1:48.608;2:21.313;230.5;Massimo PEDRAZZI;;TSRC24;;;;GF;82.742;108.608;141.313;
3;1;2;4:50.691;2;;46.094;2;1:46.357;0;2:18.240;0;168.7;10:23.354;22:09:23.755;0:46.094;1:46.357;2:18.240;211.7;Massimo PEDRAZZI;;TSRC24;;;;GF;46.094;106.357;138.240;
3;1;3;5:24.281;0;;1:25.263;0;1:42.797;2;2:16.221;2;151.3;15:47.635;22:14:48.036;1:25.263;1:42.797;2:16.221;244.4;Massimo PEDRAZZI;;TSRC24;;;;GF;85.263;102.797;136.221;
3;1;4;6:24.048;0;B;1:17.686;0;1:45.013;0;3:21.349;0;127.7;22:11.683;22:21:12.084;1:17.686;1:45.013;3:21.349;196.2;Massimo PEDRAZZI;;TSRC24;;;;GF;77.686;105.013;201.349;
30;1;1;5:32.443;0;;1:11.747;0;1:56.357;0;2:24.339;0;146.0;5:32.443;22:04:32.844;1:11.747;1:56.357;2:24.339;193.0;David FRANKLIN;;GTS27C;;;;GF;71.747;116.357;144.339;
30;1;2;5:04.526;2;;49.777;0;1:52.361;0;2:22.388;2;161.1;10:36.969;22:09:37.370;0:49.777;1:52.361;2:22.388;201.2;David FRANKLIN;;GTS27C;;;;GF;49.777;112.361;142.388;
30;1;3;5:43.854;0;;1:27.165;0;1:51.918;2;2:24.771;0;142.7;16:20.823;22:15:21.224;1:27.165;1:51.918;2:24.771;200.5;David FRANKLIN;;GTS27C;;;;GF;87.165;111.918;144.771;
30;1;4;6:54.520;0;B;1:18.005;0;1:53.060;0;3:43.455;0;118.3;23:15.343;22:22:15.744;1:18.005;1:53.060;3:43.455;186.5;David FRANKLIN;;GTS27C;;;;GF;78.005;113.060;223.455;
30;1;5;7:10.240;0;;2:12.250;0;1:54.448;0;3:03.542;0;114.0;30:25.583;22:29:25.984;2:12.250;1:54.448;3:03.542;197.2;David FRANKLIN;0:01:41.243;GTS27C;;;;GF;132.250;114.448;183.542;
30;1;6;7:25.711;0;;50.100;0;2:35.590;0;4:00.021;0;110.1;37:51.294;22:36:51.695;0:50.100;2:35.590;4:00.021;183.6;David FRANKLIN;;GTS27C;;;;GF;50.100;155.590;240.021;
30;1;7;6:26.200;0;;49.628;2;2:32.386;0;3:04.186;0;127.0;44:17.494;22:43:17.895;0:49.628;2:32.386;3:04.186;190.3;David FRANKLIN;;GTS27C;;;;FF;49.628;152.386;184.186;
31;1;1;4:52.417;0;;53.658;0;1:45.906;0;2:12.853;0;166.0;4:52.417;22:03:52.818;0:53.658;1:45.906;2:12.853;243.9;Franco MEINERS;;TSRC16;;;;GF;53.658;105.906;132.853;
31;1;2;4:40.341;0;;45.966;0;1:45.132;2;2:09.243;0;175.0;9:32.758;22:08:33.159;0:45.966;1:45.132;2:09.243;243.9;Franco MEINERS;;TSRC16;;;;GF;45.966;105.132;129.243;
31;1;3;5:17.149;0;;1:19.650;0;1:46.476;0;2:11.023;0;154.7;14:49.907;22:13:50.308;1:19.650;1:46.476;2:11.023;260.8;Franco MEINERS;;TSRC16;;;;GF;79.650;106.476;131.023;
31;1;4;6:21.406;0;B;1:21.349;0;1:46.334;0;3:13.723;0;128.6;21:11.313;22:20:11.714;1:21.349;1:46.334;3:13.723;241.7;Franco MEINERS;;TSRC16;;;;GF;81.349;106.334;193.723;
31;1;5;6:42.719;0;;2:09.872;0;1:47.241;0;2:45.606;0;121.8;27:54.032;22:26:54.433;2:09.872;1:47.241;2:45.606;229.5;Franco MEINERS;0:01:39.656;TSRC16;;;;GF;129.872;107.241;165.606;
31;1;6;6:37.963;0;;44.186;0;2:11.241;0;3:42.536;0;123.3;34:31.995;22:33:32.396;0:44.186;2:11.241;3:42.536;249.5;Franco MEINERS;;TSRC16;;;;GF;44.186;131.241;222.536;
31;1;7;6:53.202;0;;44.683;0;2:20.964;0;3:47.555;0;118.7;41:25.197;22:40:25.598;0:44.683;2:20.964;3:47.555;264.6;Franco MEINERS;;TSRC16;;;;GF;44.683;140.964;227.555;
31;1;8;4:38.608;2;;44.068;2;1:46.172;0;2:08.368;2;176.1;46:03.805;22:45:04.206;0:44.068;1:46.172;2:08.368;253.5;Franco MEINERS;;TSRC16;;;;FF;44.068;106.172;128.368;
32;1;1;5:21.156;0;;1:09.364;0;1:51.324;2;2:20.468;2;151.1;5:21.156;22:04:21.557;1:09.364;1:51.324;2:20.468;211.3;Alexander RITTWEGER;;GTS27C;;;;GF;69.364;111.324;140.468;
32;1;2;5:23.262;0;B;49.370;0;1:53.367;0;2:40.525;0;151.7;10:44.418;22:09:44.819;0:49.370;1:53.367;2:40.525;213.0;Alexander RITTWEGER;;GTS27C;;;;GF;49.370;113.367;160.525;
32;1;3;14:46.048;0;;8:24.422;0;1:57.669;0;4:23.957;0;55.4;25:30.466;22:24:30.867;8:24.422;1:57.669;4:23.957;186.8;Alexander RITTWEGER;0:07:47.746;GTS27C;;;;GF;504.422;117.669;263.957;
32;1;4;6:14.698;0;B;48.296;2;2:01.864;0;3:24.538;0;130.9;31:45.164;22:30:45.565;0:48.296;2:01.864;3:24.538;200.5;Alexander RITTWEGER;;GTS27C;;;;GF;48.296;121.864;204.538;
33;1;1;7:03.651;0;;1:41.459;0;2:20.847;2;3:01.345;2;114.6;7:03.651;22:06:04.052;1:41.459;2:20.847;3:01.345;170.5;Jean-Marc AVEZOU;;TC20;;;;GF;101.459;140.847;181.345;
33;1;2;6:27.770;2;;1:02.140;0;2:22.382;0;3:03.248;0;126.5;13:31.421;22:12:31.822;1:02.140;2:22.382;3:03.248;188.4;Jean-Marc AVEZOU;;TC20;;;;GF;62.140;142.382;183.248;
33;1;3;7:16.822;0;;1:23.773;0;2:26.131;0;3:26.918;0;112.3;20:48.243;22:19:48.644;1:23.773;2:26.131;3:26.918;184.6;Jean-Marc AVEZOU;;TC20;;;;GF;83.773;146.131;206.918;
33;1;4;7:17.369;0;B;1:01.798;0;2:23.804;0;3:51.767;0;112.2;28:05.612;22:27:06.013;1:01.798;2:23.804;3:51.767;187.1;Jean-Marc AVEZOU;;TC20;;;;GF;61.798;143.804;231.767;
33;1;5;9:42.039;0;;2:52.337;0;2:46.216;0;4:03.486;0;84.3;37:47.651;22:36:48.052;2:52.337;2:46.216;4:03.486;181.5;Jean-Marc AVEZOU;0:02:09.129;TC20;;;;GF;172.337;166.216;243.486;
33;1;6;6:53.625;0;;54.997;2;2:46.058;0;3:12.570;0;118.6;44:41.276;22:43:41.677;0:54.997;2:46.058;3:12.570;208.5;Jean-Marc AVEZOU;;TC20;;;;FF;54.997;166.058;192.570;
34;1;1;5:13.106;0;;1:02.072;0;1:52.785;0;2:18.249;2;155.0;5:13.106;22:04:13.507;1:02.072;1:52.785;2:18.249;227.2;Paolo CAVALIERI;;GTS27C;;;;GF;62.072;112.785;138.249;
34;1;2;4:59.163;2;;48.140;2;1:51.235;2;2:19.788;0;164.0;10:12.269;22:09:12.670;0:48.140;1:51.235;2:19.788;195.8;Paolo CAVALIERI;;GTS27C;;;;GF;48.140;111.235;139.788;
34;1;3;6:00.865;0;B;1:29.289;0;1:51.535;0;2:40.041;0;135.9;16:13.134;22:15:13.535;1:29.289;1:51.535;2:40.041;210.9;Paolo CAVALIERI;;GTS27C;;;;GF;89.289;111.535;160.041;
34;1;4;8:14.024;0;;2:44.203;0;1:53.494;0;3:36.327;0;99.3;24:27.158;22:23:27.559;2:44.203;1:53.494;3:36.327;215.9;Paolo CAVALIERI;0:02:08.150;GTS27C;;;;GF;164.203;113.494;216.327;
34;1;5;5:48.492;0;;50.463;0;1:52.983;0;3:05.046;0;140.8;30:15.650;22:29:16.051;0:50.463;1:52.983;3:05.046;195.1;Paolo CAVALIERI;;GTS27C;;;;GF;50.463;112.983;185.046;
34;1;6;7:23.690;0;;49.620;0;2:34.416;0;3:59.654;0;110.6;37:39.340;22:36:39.741;0:49.620;2:34.416;3:59.654;195.1;Paolo CAVALIERI;;GTS27C;;;;GF;49.620;154.416;239.654;
34;1;7;6:25.907;0;;49.559;0;2:32.959;0;3:03.389;0;127.1;44:05.247;22:43:05.648;0:49.559;2:32.959;3:03.389;186.1;Paolo CAVALIERI;;GTS27C;;;;FF;49.559;152.959;183.389;
35;1;1;4:19.456;0;;43.418;0;1:35.410;2;2:00.628;0;187.1;4:19.456;22:03:19.857;0:43.418;1:35.410;2:00.628;284.5;Armand MILLE;;TSRC18;;;;GF;43.418;95.410;120.628;
35;1;2;4:16.604;2;;40.904;0;1:35.636;0;2:00.064;2;191.2;8:36.060;22:07:36.461;0:40.904;1:35.636;2:00.064;280.9;Armand MILLE;;TSRC18;;;;GF;40.904;95.636;120.064;
35;1;3;4:43.202;0;;1:05.837;0;1:36.221;0;2:01.144;0;173.2;13:19.262;22:12:19.663;1:05.837;1:36.221;2:01.144;282.3;Armand MILLE;;TSRC18;;;;GF;65.837;96.221;121.144;
35;1;4;5:22.622;0;B;1:27.877;0;1:37.259;0;2:17.486;0;152.0;18:41.884;22:17:42.285;1:27.877;1:37.259;2:17.486;279.4;Armand MILLE;;TSRC18;;;;GF;87.877;97.259;137.486;
35;1;5;6:58.567;0;;1:57.722;0;1:35.895;0;3:24.950;0;117.2;25:40.451;22:24:40.852;1:57.722;1:35.895;3:24.950;279.4;Armand MILLE;0:01:30.492;TSRC18;;;;GF;117.722;95.895;204.950;
35;1;6;5:03.760;0;;40.807;2;1:39.257;0;2:43.696;0;161.5;30:44.211;22:29:44.612;0:40.807;1:39.257;2:43.696;280.2;Armand MILLE;;TSRC18;;;;GF;40.807;99.257;163.696;
35;1;7;6:56.521;0;;41.538;0;2:21.608;0;3:53.375;0;117.8;37:40.732;22:36:41.133;0:41.538;2:21.608;3:53.375;269.1;Armand MILLE;;TSRC18;;;;GF;41.538;141.608;233.375;
35;1;8;6:04.329;0;;41.458;0;2:27.024;0;2:55.847;0;134.6;43:45.061;22:42:45.462;0:41.458;2:27.024;2:55.847;278.0;Armand MILLE;;TSRC18;;;;FF;41.458;147.024;175.847;
37;1;1;6:10.522;0;;1:24.992;0;2:10.367;0;2:35.163;0;131.0;6:10.522;22:05:10.923;1:24.992;2:10.367;2:35.163;188.4;Dave HAGAN;;TSRC16;;;;GF;84.992;130.367;155.163;
37;1;2;5:32.134;0;;53.185;0;2:05.033;0;2:33.916;2;147.7;11:42.656;22:10:43.057;0:53.185;2:05.033;2:33.916;195.5;Dave HAGAN;;TSRC16;;;;GF;53.185;125.033;153.916;
37;1;3;6:30.829;0;;1:28.302;0;2:06.548;0;2:55.979;0;125.5;18:13.485;22:17:13.886;1:28.302;2:06.548;2:55.979;216.8;Dave HAGAN;;TSRC16;;;;GF;88.302;126.548;175.979;
37;1;4;7:36.590;0;B;55.930;0;2:03.093;2;4:37.567;0;107.4;25:50.075;22:24:50.476;0:55.930;2:03.093;4:37.567;192.0;Dave HAGAN;;TSRC16;;;;GF;55.930;123.093;277.567;
37;1;5;8:39.438;0;;2:24.152;0;2:14.092;0;4:01.194;0;94.4;34:29.513;22:33:29.914;2:24.152;2:14.092;4:01.194;209.3;Dave HAGAN;0:01:49.595;TSRC16;;;;GF;144.152;134.092;241.194;
37;1;6;7:37.324;0;;51.355;2;2:45.509;0;4:00.460;0;107.3;42:06.837;22:41:07.238;0:51.355;2:45.509;4:00.460;221.6;Dave HAGAN;;TSRC16;;;;GF;51.355;165.509;240.460;
37;1;7;5:29.173;2;;51.473;0;2:03.362;0;2:34.338;0;149.0;47:36.010;22:46:36.411;0:51.473;2:03.362;2:34.338;218.1;Dave HAGAN;;TSRC16;;;;FF;51.473;123.362;154.338;
38;1;1;6:10.538;0;;1:27.356;0;2:06.907;0;2:36.275;0;131.0;6:10.538;22:05:10.939;1:27.356;2:06.907;2:36.275;174.0;Jan GIJZEN;;TSRC18;;;;GF;87.356;126.907;156.275;
38;1;2;5:31.763;2;;54.799;0;2:01.872;0;2:35.092;2;147.9;11:42.301;22:10:42.702;0:54.799;2:01.872;2:35.092;194.4;Jan GIJZEN;;TSRC18;;;;GF;54.799;121.872;155.092;
38;1;3;6:39.193;0;B;1:20.227;0;2:00.084;2;3:18.882;0;122.9;18:21.494;22:17:21.895;1:20.227;2:00.084;3:18.882;210.5;Jan GIJZEN;;TSRC18;;;;GF;80.227;120.084;198.882;
38;1;4;7:43.263;0;;2:13.181;0;2:00.444;0;3:29.638;0;105.9;26:04.757;22:25:05.158;2:13.181;2:00.444;3:29.638;224.8;Jan GIJZEN;0:01:35.758;TSRC18;;;;GF;133.181;120.444;209.638;
38;1;5;6:09.627;0;;54.750;0;2:09.052;0;3:05.825;0;132.7;32:14.384;22:31:14.785;0:54.750;2:09.052;3:05.825;153.0;Jan GIJZEN;;TSRC18;;;;GF;54.750;129.052;185.825;
38;1;6;7:22.884;0;;53.569;2;2:34.699;0;3:54.616;0;110.8;39:37.268;22:38:37.669;0:53.569;2:34.699;3:54.616;173.7;Jan GIJZEN;;TSRC18;;;;GF;53.569;154.699;234.616;
38;1;7;5:41.954;0;;54.103;0;2:07.708;0;2:40.143;0;143.5;45:19.222;22:44:19.623;0:54.103;2:07.708;2:40.143;177.1;Jan GIJZEN;;TSRC18;;;;FF;54.103;127.708;160.143;
39;1;1;5:07.731;0;;58.534;0;1:51.828;0;2:17.369;0;157.7;5:07.731;22:04:08.132;0:58.534;1:51.828;2:17.369;238.0;François BOURDIN;;TSRC16;;;;GF;58.534;111.828;137.369;
39;1;2;4:55.937;2;;48.111;0;1:51.010;0;2:16.816;2;165.8;10:03.668;22:09:04.069;0:48.111;1:51.010;2:16.816;247.8;François BOURDIN;;TSRC16;;;;GF;48.111;111.010;136.816;
39;1;3;5:35.347;0;;1:25.768;0;1:50.249;2;2:19.330;0;146.3;15:39.015;22:14:39.416;1:25.768;1:50.249;2:19.330;244.4;François BOURDIN;;TSRC16;;;;GF;85.768;110.249;139.330;
39;1;4;6:44.438;0;;1:26.079;0;1:53.492;0;3:24.867;0;121.3;22:23.453;22:21:23.854;1:26.079;1:53.492;3:24.867;247.2;François BOURDIN;;TSRC16;;;;GF;86.079;113.492;204.867;
39;1;5;5:49.826;0;B;47.088;2;1:58.692;0;3:04.046;0;140.2;28:13.279;22:27:13.680;0:47.088;1:58.692;3:04.046;171.5;François BOURDIN;;TSRC16;;;;GF;47.088;118.692;184.046;
39;1;6;8:40.179;0;B;2:07.945;0;2:28.291;0;4:03.943;0;94.3;36:53.458;22:35:53.859;2:07.945;2:28.291;4:03.943;250.0;François BOURDIN;0:01:37.328;TSRC16;;;;GF;127.945;148.291;243.943;
40;1;1;5:37.143;0;;1:16.463;0;1:53.841;0;2:26.839;0;143.9;5:37.143;22:04:37.544;1:16.463;1:53.841;2:26.839;263.9;Christophe SCHWARTZ;;TSRC12;;;;GF;76.463;113.841;146.839;
40;1;2;5:06.085;2;;50.530;0;1:51.256;0;2:24.299;2;160.3;10:43.228;22:09:43.629;0:50.530;1:51.256;2:24.299;212.2;Christophe SCHWARTZ;;TSRC12;;;;GF;50.530;111.256;144.299;
40;1;3;5:45.694;0;;1:23.234;0;1:52.588;0;2:29.872;0;141.9;16:28.922;22:15:29.323;1:23.234;1:52.588;2:29.872;208.9;Christophe SCHWARTZ;;TSRC12;;;;GF;83.234;112.588;149.872;
40;1;4;6:49.230;0;B;1:14.850;0;1:49.989;2;3:44.391;0;119.9;23:18.152;22:22:18.553;1:14.850;1:49.989;3:44.391;217.2;Christophe SCHWARTZ;;TSRC12;;;;GF;74.850;109.989;224.391;
40;1;5;7:22.231;0;;2:23.565;0;1:52.979;0;3:05.687;0;110.9;30:40.383;22:29:40.784;2:23.565;1:52.979;3:05.687;218.1;Christophe SCHWARTZ;0:01:50.025;TSRC12;;;;GF;143.565;112.979;185.687;
40;1;6;7:29.241;0;;49.804;2;2:33.070;0;4:06.367;0;109.2;38:09.624;22:37:10.025;0:49.804;2:33.070;4:06.367;207.3;Christophe SCHWARTZ;;TSRC12;;;;GF;49.804;153.070;246.367;
40;1;7;6:13.925;0;;49.821;0;2:30.232;0;2:53.872;0;131.2;44:23.549;22:43:23.950;0:49.821;2:30.232;2:53.872;221.6;Christophe SCHWARTZ;;TSRC12;;;;FF;49.821;150.232;173.872;
41;1;1;5:20.182;0;;1:03.743;0;1:52.188;0;2:24.251;0;151.6;5:20.182;22:04:20.583;1:03.743;1:52.188;2:24.251;211.3;Roderick JACK;;TSRC16;;;;GF;63.743;112.188;144.251;
41;1;2;4:53.485;2;;46.329;2;1:50.464;2;2:16.692;2;167.1;10:13.667;22:09:14.068;0:46.329;1:50.464;2:16.692;212.2;Roderick JACK;;TSRC16;;;;GF;46.329;110.464;136.692;
41;1;3;5:49.779;0;;1:28.549;0;1:52.021;0;2:29.209;0;140.2;16:03.446;22:15:03.847;1:28.549;1:52.021;2:29.209;223.0;Roderick JACK;;TSRC16;;;;GF;88.549;112.021;149.209;
41;1;4;6:41.309;0;B;1:18.566;0;1:51.049;0;3:31.694;0;122.2;22:44.755;22:21:45.156;1:18.566;1:51.049;3:31.694;210.9;Roderick JACK;;TSRC16;;;;GF;78.566;111.049;211.694;
41;1;5;7:00.498;0;;2:20.615;0;1:51.436;0;2:48.447;0;116.7;29:45.253;22:28:45.654;2:20.615;1:51.436;2:48.447;224.4;Roderick JACK;0:01:51.553;TSRC16;;;;GF;140.615;111.436;168.447;
41;1;6;7:05.069;0;;46.505;0;2:31.014;0;3:47.550;0;115.4;36:50.322;22:35:50.723;0:46.505;2:31.014;3:47.550;213.0;Roderick JACK;;TSRC16;;;;GF;46.505;151.014;227.550;
41;1;7;6:41.439;0;;46.687;0;2:31.039;0;3:23.713;0;122.2;43:31.761;22:42:32.162;0:46.687;2:31.039;3:23.713;229.5;Roderick JACK;;TSRC16;;;;GF;46.687;151.039;203.713;
41;1;8;4:58.771;0;;48.277;0;1:50.932;0;2:19.562;0;164.2;48:30.532;22:47:30.933;0:48.277;1:50.932;2:19.562;224.8;Roderick JACK;;TSRC16;;;;FF;48.277;110.932;139.562;
42;1;1;5:07.690;0;;1:14.003;0;1:44.050;0;2:09.637;0;157.7;5:07.690;22:04:08.091;1:14.003;1:44.050;2:09.637;266.5;Kyle TILLEY;;TSRC22;;;;GF;74.003;104.050;129.637;
42;1;2;4:33.506;2;;43.213;2;1:43.595;2;2:06.698;0;179.4;9:41.196;22:08:41.597;0:43.213;1:43.595;2:06.698;226.7;Kyle TILLEY;;TSRC22;;;;GF;43.213;103.595;126.698;
42;1;3;5:15.371;0;;1:24.583;0;1:46.251;0;2:04.537;2;155.5;14:56.567;22:13:56.968;1:24.583;1:46.251;2:04.537;250.6;Kyle TILLEY;;TSRC22;;;;GF;84.583;106.251;124.537;
42;1;4;6:22.634;0;B;1:24.266;0;1:44.648;0;3:13.720;0;128.2;21:19.201;22:20:19.602;1:24.266;1:44.648;3:13.720;256.5;Kyle TILLEY;;TSRC22;;;;GF;84.266;104.648;193.720;
42;1;5;7:11.898;0;;2:37.773;0;1:48.355;0;2:45.770;0;113.6;28:31.099;22:27:31.500;2:37.773;1:48.355;2:45.770;195.5;Kyle TILLEY;0:02:02.361;TSRC22;;;;GF;157.773;108.355;165.770;
42;1;6;7:13.067;0;;45.518;0;2:28.586;0;3:58.963;0;113.3;35:44.166;22:34:44.567;0:45.518;2:28.586;3:58.963;248.9;Kyle TILLEY;;TSRC22;;;;GF;45.518;148.586;238.963;
42;1;7;6:53.262;0;;44.349;0;2:23.251;0;3:45.662;0;118.7;42:37.428;22:41:37.829;0:44.349;2:23.251;3:45.662;248.9;Kyle TILLEY;;TSRC22;;;;GF;44.349;143.251;225.662;
42;1;8;4:37.745;0;;43.960;0;1:44.572;0;2:09.213;0;176.6;47:15.173;22:46:15.574;0:43.960;1:44.572;2:09.213;262.0;Kyle TILLEY;;TSRC22;;;;FF;43.960;104.572;129.213;
43;1;1;4:50.298;0;;50.254;0;1:44.427;0;2:15.617;0;167.2;4:50.298;22:03:50.699;0:50.254;1:44.427;2:15.617;258.9;Gonçalo GOMES;;TSRC22;;;;GF;50.254;104.427;135.617;
43;1;2;4:35.989;0;;43.411;0;1:43.480;0;2:09.098;0;177.7;9:26.287;22:08:26.688;0:43.411;1:43.480;2:09.098;245.5;Gonçalo GOMES;;TSRC22;;;;GF;43.411;103.480;129.098;
43;1;3;5:26.118;0;B;1:14.658;0;1:45.653;0;2:25.807;0;150.4;14:52.405;22:13:52.806;1:14.658;1:45.653;2:25.807;238.0;Gonçalo GOMES;;TSRC22;;;;GF;74.658;105.653;145.807;
43;1;4;7:59.718;0;;2:44.365;0;1:49.339;0;3:26.014;0;102.3;22:52.123;22:21:52.524;2:44.365;1:49.339;3:26.014;259.5;Gonçalo GOMES;0:01:42.123;TSRC22;;;;GF;164.365;109.339;206.014;
43;1;5;5:13.066;0;;43.203;0;1:43.485;0;2:46.378;0;156.7;28:05.189;22:27:05.590;0:43.203;1:43.485;2:46.378;255.3;Gonçalo GOMES;;TSRC22;;;;GF;43.203;103.485;166.378;
43;1;6;6:35.056;0;;43.308;0;2:16.453;0;3:35.295;0;124.2;34:40.245;22:33:40.646;0:43.308;2:16.453;3:35.295;223.0;Gonçalo GOMES;;TSRC22;;;;GF;43.308;136.453;215.295;
43;1;7;6:47.428;0;;42.647;2;2:24.555;0;3:40.226;0;120.4;41:27.673;22:40:28.074;0:42.647;2:24.555;3:40.226;252.3;Gonçalo GOMES;;TSRC22;;;;GF;42.647;144.555;220.226;
43;1;8;4:31.273;2;;42.924;0;1:43.073;2;2:05.276;2;180.8;45:58.946;22:44:59.347;0:42.924;1:43.073;2:05.276;263.9;Gonçalo GOMES;;TSRC22;;;;FF;42.924;103.073;125.276;
44;1;1;5:04.657;0;;1:02.732;0;1:48.661;0;2:13.264;0;159.3;5:04.657;22:04:05.058;1:02.732;1:48.661;2:13.264;218.1;Christian LIMMER;;TSRC24;;;;GF;62.732;108.661;133.264;
44;1;2;4:43.951;2;;45.850;2;1:46.843;0;2:11.258;2;172.8;9:48.608;22:08:49.009;0:45.850;1:46.843;2:11.258;198.7;Christian LIMMER;;TSRC24;;;;GF;45.850;106.843;131.258;
45;1;1;5:11.437;0;;1:03.172;0;1:51.305;0;2:16.960;0;155.8;5:11.437;22:04:11.838;1:03.172;1:51.305;2:16.960;215.1;Joao Paulo CAMPOS COSTA;;TSRC22;;;;GF;63.172;111.305;136.960;
45;1;2;4:47.599;2;;46.205;0;1:47.645;0;2:13.749;2;170.6;9:59.036;22:08:59.437;0:46.205;1:47.645;2:13.749;208.1;Joao Paulo CAMPOS COSTA;;TSRC22;;;;GF;46.205;107.645;133.749;
45;1;3;5:35.756;0;;1:28.357;0;1:50.809;0;2:16.590;0;146.1;15:34.792;22:14:35.193;1:28.357;1:50.809;2:16.590;250.0;Joao Paulo CAMPOS COSTA;;TSRC22;;;;GF;88.357;110.809;136.590;
45;1;4;6:40.805;0;B;1:24.146;0;1:49.732;0;3:26.927;0;122.4;22:15.597;22:21:15.998;1:24.146;1:49.732;3:26.927;251.8;Joao Paulo CAMPOS COSTA;;TSRC22;;;;GF;84.146;109.732;206.927;
45;1;5;7:30.526;0;;2:58.858;0;1:44.961;2;2:46.707;0;108.9;29:46.123;22:28:46.524;2:58.858;1:44.961;2:46.707;260.1;Joao Paulo CAMPOS COSTA;0:02:28.961;TSRC22;;;;GF;178.858;104.961;166.707;
46;1;1;5:54.838;0;;1:19.692;0;2:00.259;0;2:34.887;2;136.8;5:54.838;22:04:55.239;1:19.692;2:00.259;2:34.887;213.8;Mario SALA;;TSRC16;;;;GF;79.692;120.259;154.887;
46;1;2;5:30.625;2;;54.374;2;2:00.031;2;2:36.220;0;148.4;11:25.463;22:10:25.864;0:54.374;2:00.031;2:36.220;220.7;Mario SALA;;TSRC16;;;;GF;54.374;120.031;156.220;
46;1;3;6:45.886;0;;1:28.914;0;2:06.134;0;3:10.838;0;120.9;18:11.349;22:17:11.750;1:28.914;2:06.134;3:10.838;221.2;Mario SALA;;TSRC16;;;;GF;88.914;126.134;190.838;
46;1;4;7:44.652;0;B;56.307;0;2:10.253;0;4:38.092;0;105.6;25:56.001;22:24:56.402;0:56.307;2:10.253;4:38.092;194.8;Mario SALA;;TSRC16;;;;GF;56.307;130.253;278.092;
46;1;5;10:06.084;0;;3:02.484;0;2:47.949;0;4:15.651;0;80.9;36:02.085;22:35:02.486;3:02.484;2:47.949;4:15.651;173.4;Mario SALA;0:02:17.737;TSRC16;;;;GF;182.484;167.949;255.651;
46;1;6;7:37.619;0;;59.063;0;2:42.103;0;3:56.453;0;107.2;43:39.704;22:42:40.105;0:59.063;2:42.103;3:56.453;178.8;Mario SALA;;TSRC16;;;;GF;59.063;162.103;236.453;
47;1;1;7:26.226;0;;1:43.204;0;;0;;0;108.8;7:26.226;22:06:26.627;1:43.204;;;155.6;Luis DELSO;;GTS12B;;;;GF;103.204;;;
47;1;2;7:00.541;0;B;1:03.154;2;;0;;0;116.6;14:26.767;22:13:27.168;1:03.154;;;155.4;Luis DELSO;;GTS12B;;;;GF;63.154;;;
47;1;3;11:33.488;0;;4:58.576;0;;0;;0;70.7;26:00.255;22:25:00.656;4:58.576;;;154.3;Luis DELSO;0:04:05.691;GTS12B;;;;GF;298.576;;;
