﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
6;0;2;2:24.241;0;;43.240;0;48.752;0;52.249;0;144.6;6:16.337;10:01:16.337;0:43.240;0:48.752;0:52.249;193.8;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
6;0;3;2:15.065;0;;42.141;0;46.193;0;46.731;0;154.4;8:31.402;10:03:31.402;0:42.141;0:46.193;0:46.731;191.7;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
6;0;4;2:11.423;0;;41.132;0;44.447;0;45.844;0;158.7;10:42.825;10:05:42.825;0:41.132;0:44.447;0:45.844;218.8;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
6;0;5;2:25.658;0;B;40.381;0;46.578;0;58.699;0;143.2;13:08.483;10:08:08.483;0:40.381;0:46.578;0:58.699;210.3;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
6;0;6;3:49.631;0;;2:17.556;0;44.810;0;47.265;0;90.8;16:58.114;10:11:58.114;2:17.556;0:44.810;0:47.265;108.6;Roberto TURRIZIANI;0:01:36.038;P-2L;PROTO 2 -2L;;;
6;0;7;2:10.674;0;;41.608;0;44.265;0;44.801;0;159.6;19:08.788;10:14:08.788;0:41.608;0:44.265;0:44.801;207.9;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
6;0;8;2:08.526;0;;40.765;0;43.205;0;44.556;2;162.3;21:17.314;10:16:17.314;0:40.765;0:43.205;0:44.556;225.6;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
6;0;9;2:07.807;2;;40.062;2;43.099;0;44.646;0;163.2;23:25.121;10:18:25.121;0:40.062;0:43.099;0:44.646;211.9;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
6;0;10;2:18.018;0;B;40.843;0;43.076;2;54.099;0;151.1;25:43.139;10:20:43.139;0:40.843;0:43.076;0:54.099;202.1;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
60;0;1;4:55.779;0;;2:52.562;0;1:04.640;0;58.577;0;70.5;4:55.779;09:59:55.779;2:52.562;1:04.640;0:58.577;106.2;Peter MUELDER;0:01:52.393;GT2;GT2;;;
60;0;2;2:38.481;0;;51.571;0;54.270;0;52.640;0;131.6;7:34.260;10:02:34.260;0:51.571;0:54.270;0:52.640;142.9;Peter MUELDER;;GT2;GT2;;;
60;0;3;2:23.806;0;;43.827;0;49.521;0;50.458;0;145.0;9:58.066;10:04:58.066;0:43.827;0:49.521;0:50.458;190.7;Peter MUELDER;;GT2;GT2;;;
60;0;4;2:33.433;0;B;46.414;0;49.646;0;57.373;0;135.9;12:31.499;10:07:31.499;0:46.414;0:49.646;0:57.373;159.6;Peter MUELDER;;GT2;GT2;;;
60;0;5;10:14.127;0;;8:41.840;0;47.977;0;44.310;0;34.0;22:45.626;10:17:45.626;8:41.840;0:47.977;0:44.310;111.3;Peter MUELDER;0:07:53.421;GT2;GT2;;;
60;0;6;2:07.376;2;;40.462;0;43.618;2;43.296;2;163.7;24:53.002;10:19:53.002;0:40.462;0:43.618;0:43.296;207.9;Peter MUELDER;;GT2;GT2;;;
60;0;7;2:09.664;0;;39.849;2;45.262;0;44.553;0;160.8;27:02.666;10:22:02.666;0:39.849;0:45.262;0:44.553;207.5;Peter MUELDER;;GT2;GT2;;;
60;0;8;2:36.712;0;B;44.900;0;50.504;0;1:01.308;0;133.1;29:39.378;10:24:39.378;0:44.900;0:50.504;1:01.308;205.5;Peter MUELDER;;GT2;GT2;;;
61;0;1;3:53.324;0;;2:08.602;0;52.821;0;51.901;0;89.4;3:53.324;09:58:53.324;2:08.602;0:52.821;0:51.901;150.8;Pietro SILVA;0:01:21.562;P-2L;PROTO 2 -2L;;;
61;0;2;2:21.694;0;;44.719;0;48.213;0;48.762;0;147.2;6:15.018;10:01:15.018;0:44.719;0:48.213;0:48.762;175.6;Pietro SILVA;;P-2L;PROTO 2 -2L;;;
61;0;3;2:10.141;0;;41.426;0;43.918;0;44.797;0;160.2;8:25.159;10:03:25.159;0:41.426;0:43.918;0:44.797;194.1;Pietro SILVA;;P-2L;PROTO 2 -2L;;;
61;0;4;2:07.978;0;;40.278;0;43.554;0;44.146;0;163.0;10:33.137;10:05:33.137;0:40.278;0:43.554;0:44.146;205.9;Pietro SILVA;;P-2L;PROTO 2 -2L;;;
61;0;5;2:06.422;2;;39.889;0;42.503;2;44.030;2;165.0;12:39.559;10:07:39.559;0:39.889;0:42.503;0:44.030;225.1;Pietro SILVA;;P-2L;PROTO 2 -2L;;;
61;0;6;2:46.155;0;B;45.422;0;49.592;0;1:11.141;0;125.5;15:25.714;10:10:25.714;0:45.422;0:49.592;1:11.141;222.3;Pietro SILVA;;P-2L;PROTO 2 -2L;;;
61;0;7;6:56.628;0;;5:26.527;0;44.791;0;45.310;0;50.1;22:22.342;10:17:22.342;5:26.527;0:44.791;0:45.310;153.8;Pietro SILVA;0:04:50.136;P-2L;PROTO 2 -2L;;;
61;0;8;2:08.686;0;;40.648;0;43.302;0;44.736;0;162.1;24:31.028;10:19:31.028;0:40.648;0:43.302;0:44.736;199.1;Pietro SILVA;;P-2L;PROTO 2 -2L;;;
61;0;9;2:09.866;0;;39.798;2;45.222;0;44.846;0;160.6;26:40.894;10:21:40.894;0:39.798;0:45.222;0:44.846;227.4;Pietro SILVA;;P-2L;PROTO 2 -2L;;;
61;0;10;2:10.354;0;;40.895;0;43.888;0;45.571;0;160.0;28:51.248;10:23:51.248;0:40.895;0:43.888;0:45.571;218.8;Pietro SILVA;;P-2L;PROTO 2 -2L;;;
62;0;1;4:12.782;0;;2:30.753;0;52.015;0;50.014;0;82.5;4:12.782;09:59:12.782;2:30.753;0:52.015;0:50.014;132.9;Antoine VANDROMME;0:01:42.579;P-2L;PROTO 2 -2L;;;
62;0;2;2:32.288;0;B;44.687;0;47.650;0;59.951;0;136.9;6:45.070;10:01:45.070;0:44.687;0:47.650;0:59.951;180.9;Antoine VANDROMME;;P-2L;PROTO 2 -2L;;;
62;0;3;5:44.139;0;;4:11.184;0;45.838;0;47.117;0;60.6;12:29.209;10:07:29.209;4:11.184;0:45.838;0:47.117;152.7;Antoine VANDROMME;0:03:34.008;P-2L;PROTO 2 -2L;;;
62;0;4;2:11.695;0;;42.224;0;44.326;0;45.145;0;158.4;14:40.904;10:09:40.904;0:42.224;0:44.326;0:45.145;197.7;Antoine VANDROMME;;P-2L;PROTO 2 -2L;;;
62;0;5;2:11.068;0;;40.648;0;45.745;0;44.675;0;159.1;16:51.972;10:11:51.972;0:40.648;0:45.745;0:44.675;194.8;Antoine VANDROMME;;P-2L;PROTO 2 -2L;;;
62;0;6;2:22.835;0;B;40.396;0;43.997;0;58.442;0;146.0;19:14.807;10:14:14.807;0:40.396;0:43.997;0:58.442;212.3;Antoine VANDROMME;;P-2L;PROTO 2 -2L;;;
62;0;7;4:22.000;0;;2:49.257;0;46.449;0;46.294;0;79.6;23:36.807;10:18:36.807;2:49.257;0:46.449;0:46.294;164.0;Antoine VANDROMME;0:02:10.096;P-2L;PROTO 2 -2L;;;
62;0;8;2:05.250;0;;38.987;0;43.007;0;43.256;0;166.5;25:42.057;10:20:42.057;0:38.987;0:43.007;0:43.256;221.4;Antoine VANDROMME;;P-2L;PROTO 2 -2L;;;
62;0;9;2:04.018;0;;39.660;0;42.000;2;42.358;0;168.2;27:46.075;10:22:46.075;0:39.660;0:42.000;0:42.358;212.8;Antoine VANDROMME;;P-2L;PROTO 2 -2L;;;
62;0;10;2:02.994;2;;38.688;2;42.433;0;41.873;2;169.6;29:49.069;10:24:49.069;0:38.688;0:42.433;0:41.873;233.3;Antoine VANDROMME;;P-2L;PROTO 2 -2L;;;
64;0;1;4:26.998;0;;2:38.086;0;53.502;0;55.410;0;78.1;4:26.998;09:59:26.998;2:38.086;0:53.502;0:55.410;143.2;Hans-Jörg HÜBNER;0:01:47.147;GT2;GT2;;;
64;0;2;2:32.444;0;;51.799;0;49.165;0;51.480;0;136.8;6:59.442;10:01:59.442;0:51.799;0:49.165;0:51.480;127.0;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;0;3;2:34.401;0;;50.188;0;52.907;0;51.306;0;135.1;9:33.843;10:04:33.843;0:50.188;0:52.907;0:51.306;162.3;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;0;4;2:21.557;0;;46.355;0;46.889;0;48.313;0;147.3;11:55.400;10:06:55.400;0:46.355;0:46.889;0:48.313;156.7;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;0;5;2:20.890;0;;44.036;0;47.377;0;49.477;0;148.0;14:16.290;10:09:16.290;0:44.036;0:47.377;0:49.477;164.0;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;0;6;2:28.151;0;B;44.242;0;45.861;0;58.048;0;140.8;16:44.441;10:11:44.441;0:44.242;0:45.861;0:58.048;186.5;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;0;7;3:16.446;0;;1:42.966;0;45.388;0;48.092;0;106.2;20:00.887;10:15:00.887;1:42.966;0:45.388;0:48.092;158.3;Hans-Jörg HÜBNER;0:01:01.109;GT2;GT2;;;
64;0;8;2:16.602;0;;43.719;0;45.450;0;47.433;0;152.7;22:17.489;10:17:17.489;0:43.719;0:45.450;0:47.433;186.8;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;0;9;2:20.845;0;B;42.783;0;44.512;0;53.550;0;148.1;24:38.334;10:19:38.334;0:42.783;0:44.512;0:53.550;188.7;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;0;10;3:27.722;0;;1:55.289;0;46.603;0;45.830;2;100.4;28:06.056;10:23:06.056;1:55.289;0:46.603;0:45.830;151.2;Hans-Jörg HÜBNER;0:01:16.302;GT2;GT2;;;
64;0;11;2:14.035;2;;41.213;2;44.365;2;48.457;0;155.6;30:20.091;10:25:20.091;0:41.213;0:44.365;0:48.457;201.7;Hans-Jörg HÜBNER;;GT2;GT2;;;
65;0;1;3:11.300;0;;1:29.638;0;53.226;0;48.436;0;109.0;3:11.300;09:58:11.300;1:29.638;0:53.226;0:48.436;111.3;Franco MEINERS;0:00:33.468;GT2;GT2;;;
65;0;2;2:12.234;0;;40.779;0;46.498;0;44.957;0;157.7;5:23.534;10:00:23.534;0:40.779;0:46.498;0:44.957;205.9;Franco MEINERS;;GT2;GT2;;;
65;0;3;2:10.262;0;;39.719;0;44.584;0;45.959;0;160.1;7:33.796;10:02:33.796;0:39.719;0:44.584;0:45.959;214.0;Franco MEINERS;;GT2;GT2;;;
65;0;4;2:08.377;0;;39.578;0;45.569;0;43.230;0;162.4;9:42.173;10:04:42.173;0:39.578;0:45.569;0:43.230;203.6;Franco MEINERS;;GT2;GT2;;;
65;0;5;2:07.545;0;;39.329;0;45.358;0;42.858;0;163.5;11:49.718;10:06:49.718;0:39.329;0:45.358;0:42.858;204.0;Franco MEINERS;;GT2;GT2;;;
65;0;6;2:18.160;0;B;38.877;0;43.599;0;55.684;0;150.9;14:07.878;10:09:07.878;0:38.877;0:43.599;0:55.684;211.5;Franco MEINERS;;GT2;GT2;;;
65;0;7;4:14.615;0;;2:44.959;0;45.640;0;44.016;0;81.9;18:22.493;10:13:22.493;2:44.959;0:45.640;0:44.016;163.0;Franco MEINERS;0:02:06.201;GT2;GT2;;;
65;0;8;2:04.302;0;;38.684;0;43.172;0;42.446;0;167.8;20:26.795;10:15:26.795;0:38.684;0:43.172;0:42.446;221.9;Franco MEINERS;;GT2;GT2;;;
65;0;9;2:07.455;0;;39.617;0;42.544;2;45.294;0;163.6;22:34.250;10:17:34.250;0:39.617;0:42.544;0:45.294;202.8;Franco MEINERS;;GT2;GT2;;;
65;0;10;2:03.683;2;;38.971;0;42.760;0;41.952;2;168.6;24:37.933;10:19:37.933;0:38.971;0:42.760;0:41.952;222.8;Franco MEINERS;;GT2;GT2;;;
65;0;11;2:59.769;0;B;37.995;2;59.437;0;1:22.337;0;116.0;27:37.702;10:22:37.702;0:37.995;0:59.437;1:22.337;238.9;Franco MEINERS;;GT2;GT2;;;
66;0;1;3:13.497;0;;1:31.866;0;51.528;0;50.103;0;107.8;3:13.497;09:58:13.497;1:31.866;0:51.528;0:50.103;118.6;Alex CAFFI;0:00:38.721;GT2;GT2;;;
66;0;2;2:15.531;0;;42.508;0;47.113;0;45.910;0;153.9;5:29.028;10:00:29.028;0:42.508;0:47.113;0:45.910;181.8;Alex CAFFI;;GT2;GT2;;;
66;0;3;2:12.872;0;;43.371;0;45.352;0;44.149;0;157.0;7:41.900;10:02:41.900;0:43.371;0:45.352;0:44.149;165.0;Alex CAFFI;;GT2;GT2;;;
66;0;4;2:07.803;0;;39.524;0;44.620;0;43.659;0;163.2;9:49.703;10:04:49.703;0:39.524;0:44.620;0:43.659;207.1;Alex CAFFI;;GT2;GT2;;;
66;0;5;2:05.729;0;;39.103;0;43.482;0;43.144;0;165.9;11:55.432;10:06:55.432;0:39.103;0:43.482;0:43.144;217.4;Alex CAFFI;;GT2;GT2;;;
66;0;6;2:13.944;0;B;38.573;2;43.128;0;52.243;0;155.7;14:09.376;10:09:09.376;0:38.573;0:43.128;0:52.243;229.9;Alex CAFFI;;GT2;GT2;;;
66;0;7;4:17.832;0;;2:48.921;0;44.623;0;44.288;0;80.9;18:27.208;10:13:27.208;2:48.921;0:44.623;0:44.288;144.0;Alex CAFFI;0:02:11.206;GT2;GT2;;;
66;0;8;2:03.686;0;;38.713;0;42.486;0;42.487;0;168.6;20:30.894;10:15:30.894;0:38.713;0:42.486;0:42.487;229.4;Alex CAFFI;;GT2;GT2;;;
66;0;9;2:04.572;0;;38.690;0;43.151;0;42.731;0;167.4;22:35.466;10:17:35.466;0:38.690;0:43.151;0:42.731;223.2;Alex CAFFI;;GT2;GT2;;;
66;0;10;2:03.445;2;;38.671;0;42.314;2;42.460;2;168.9;24:38.911;10:19:38.911;0:38.671;0:42.314;0:42.460;217.0;Alex CAFFI;;GT2;GT2;;;
66;0;11;2:28.180;0;B;39.246;0;49.523;0;59.411;0;140.7;27:07.091;10:22:07.091;0:39.246;0:49.523;0:59.411;221.9;Alex CAFFI;;GT2;GT2;;;
66;0;12;4:03.564;0;;2:34.109;0;44.078;0;45.377;0;85.6;31:10.655;10:26:10.655;2:34.109;0:44.078;0:45.377;140.8;Alex CAFFI;0:01:55.708;GT2;GT2;;;
67;0;1;5:24.315;0;;3:27.163;0;1:00.321;0;56.831;0;64.3;5:24.315;10:00:24.315;3:27.163;1:00.321;0:56.831;86.6;Michele LIGUORI;0:02:26.556;P+2L;PROTO 2 +2L;;;
67;0;2;2:26.770;0;;47.700;0;49.868;0;49.202;0;142.1;7:51.085;10:02:51.085;0:47.700;0:49.868;0:49.202;154.9;Michele LIGUORI;;P+2L;PROTO 2 +2L;;;
67;0;3;2:08.204;0;;41.712;0;42.960;0;43.532;0;162.7;9:59.289;10:04:59.289;0:41.712;0:42.960;0:43.532;174.8;Michele LIGUORI;;P+2L;PROTO 2 +2L;;;
67;0;4;2:03.229;0;;38.261;0;42.356;0;42.612;0;169.2;12:02.518;10:07:02.518;0:38.261;0:42.356;0:42.612;186.5;Michele LIGUORI;;P+2L;PROTO 2 +2L;;;
67;0;5;2:04.742;0;;38.178;0;43.762;0;42.802;0;167.2;14:07.260;10:09:07.260;0:38.178;0:43.762;0:42.802;204.7;Michele LIGUORI;;P+2L;PROTO 2 +2L;;;
67;0;6;2:16.288;0;B;40.061;0;41.661;0;54.566;0;153.0;16:23.548;10:11:23.548;0:40.061;0:41.661;0:54.566;229.4;Michele LIGUORI;;P+2L;PROTO 2 +2L;;;
67;0;7;3:56.197;0;;2:33.221;0;41.583;0;41.393;0;88.3;20:19.745;10:15:19.745;2:33.221;0:41.583;0:41.393;137.3;Michele LIGUORI;0:01:57.070;P+2L;PROTO 2 +2L;;;
67;0;8;1:57.690;0;;36.440;0;40.105;0;41.145;0;177.2;22:17.435;10:17:17.435;0:36.440;0:40.105;0:41.145;214.9;Michele LIGUORI;;P+2L;PROTO 2 +2L;;;
67;0;9;1:59.079;0;;35.731;0;42.444;0;40.904;0;175.1;24:16.514;10:19:16.514;0:35.731;0:42.444;0:40.904;229.4;Michele LIGUORI;;P+2L;PROTO 2 +2L;;;
67;0;10;1:56.262;0;;35.322;3;40.080;0;40.860;0;179.4;26:12.776;10:21:12.776;0:35.322;0:40.080;0:40.860;235.3;Michele LIGUORI;;P+2L;PROTO 2 +2L;;;
67;0;11;2:04.294;0;;40.834;0;42.228;0;41.232;0;167.8;28:17.070;10:23:17.070;0:40.834;0:42.228;0:41.232;206.3;Michele LIGUORI;;P+2L;PROTO 2 +2L;;;
67;0;12;1:54.102;2;;35.324;0;39.017;2;39.761;2;182.8;30:11.172;10:25:11.172;0:35.324;0:39.017;0:39.761;215.7;Michele LIGUORI;;P+2L;PROTO 2 +2L;;;
88;0;1;3:25.729;0;;1:45.918;0;51.679;0;48.132;0;101.4;3:25.729;09:58:25.729;1:45.918;0:51.679;0:48.132;105.7;Louis KOLLY;0:00:52.622;P-2L;PROTO 2 -2L;;;
88;0;2;2:12.263;0;;42.478;0;44.965;0;44.820;0;157.7;5:37.992;10:00:37.992;0:42.478;0:44.965;0:44.820;181.2;Louis KOLLY;;P-2L;PROTO 2 -2L;;;
88;0;3;2:11.882;0;;40.921;0;44.660;0;46.301;0;158.1;7:49.874;10:02:49.874;0:40.921;0:44.660;0:46.301;188.7;Louis KOLLY;;P-2L;PROTO 2 -2L;;;
88;0;4;2:05.950;0;;39.869;0;42.934;0;43.147;0;165.6;9:55.824;10:04:55.824;0:39.869;0:42.934;0:43.147;189.1;Louis KOLLY;;P-2L;PROTO 2 -2L;;;
88;0;5;2:05.626;0;;39.417;0;43.689;0;42.520;0;166.0;12:01.450;10:07:01.450;0:39.417;0:43.689;0:42.520;209.1;Louis KOLLY;;P-2L;PROTO 2 -2L;;;
88;0;6;4:09.075;0;;38.760;0;43.576;0;2:46.739;0;83.7;16:10.525;10:11:10.525;0:38.760;0:43.576;2:46.739;219.6;Louis KOLLY;;P-2L;PROTO 2 -2L;;;
88;0;7;2:04.136;0;;38.782;0;42.942;0;42.412;2;168.0;18:14.661;10:13:14.661;0:38.782;0:42.942;0:42.412;224.2;Louis KOLLY;;P-2L;PROTO 2 -2L;;;
88;0;8;2:04.370;0;;39.479;0;42.097;0;42.794;0;167.7;20:19.031;10:15:19.031;0:39.479;0:42.097;0:42.794;212.3;Louis KOLLY;;P-2L;PROTO 2 -2L;;;
88;0;9;4:08.309;0;;39.678;0;41.529;2;2:47.102;0;84.0;24:27.340;10:19:27.340;0:39.678;0:41.529;2:47.102;206.7;Louis KOLLY;;P-2L;PROTO 2 -2L;;;
88;0;10;2:09.377;0;;38.860;0;47.404;0;43.113;0;161.2;26:36.717;10:21:36.717;0:38.860;0:47.404;0:43.113;228.4;Louis KOLLY;;P-2L;PROTO 2 -2L;;;
88;0;11;2:03.820;2;;38.373;2;42.998;0;42.449;0;168.4;28:40.537;10:23:40.537;0:38.373;0:42.998;0:42.449;226.5;Louis KOLLY;;P-2L;PROTO 2 -2L;;;
96;0;1;3:39.524;0;B;1:47.074;0;50.628;0;1:01.822;0;95.0;3:39.524;09:58:39.524;1:47.074;0:50.628;1:01.822;95.2;Doug HART;0:00:54.259;P-2L;PROTO 2 -2L;;;
96;0;2;4:20.378;0;B;2:37.518;2;45.709;2;57.151;0;80.1;7:59.902;10:02:59.902;2:37.518;0:45.709;0:57.151;150.4;Doug HART;0:02:00.199;P-2L;PROTO 2 -2L;;;
96;0;3;11:05.261;0;B;9:21.902;0;46.756;0;56.603;2;31.3;19:05.163;10:14:05.163;9:21.902;0:46.756;0:56.603;153.6;Doug HART;0:08:44.748;P-2L;PROTO 2 -2L;;;
96;0;4;6:28.711;0;B;4:37.470;0;48.141;0;1:03.100;0;53.7;25:33.874;10:20:33.874;4:37.470;0:48.141;1:03.100;141.0;Doug HART;0:03:55.186;P-2L;PROTO 2 -2L;;;
