﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
124;0;1;3:14.180;0;;1:02.777;0;54.852;0;1:16.551;0;108.3;3:14.180;17:43:14.180;1:02.777;0:54.852;1:16.551;;Dion KREMER;0:00:14.624;GT2;GTS11;;;
124;0;2;2:52.602;0;;47.863;0;51.329;2;1:13.410;0;121.8;6:06.782;17:46:06.782;0:47.863;0:51.329;1:13.410;;Dion KREMER;;GT2;GTS11;;;
124;0;3;2:50.423;2;;47.681;0;51.990;0;1:10.752;2;123.4;8:57.205;17:48:57.205;0:47.681;0:51.990;1:10.752;;Dion KREMER;;GT2;GTS11;;;
124;0;4;2:51.507;0;;47.678;2;52.601;0;1:11.228;0;122.6;11:48.712;17:51:48.712;0:47.678;0:52.601;1:11.228;;Dion KREMER;;GT2;GTS11;;;
124;0;5;3:09.461;0;B;54.169;0;52.433;0;1:22.859;0;111.0;14:58.173;17:54:58.173;0:54.169;0:52.433;1:22.859;;Dion KREMER;;GT2;GTS11;;;
124;0;6;7:59.748;0;;5:19.185;0;1:04.468;0;1:36.095;0;43.8;22:57.921;18:02:57.921;5:19.185;1:04.468;1:36.095;;Dion KREMER;0:04:31.089;GT2;GTS11;;;
124;0;7;3:40.281;0;;1:02.459;0;1:03.521;0;1:34.301;0;95.5;26:38.202;18:06:38.202;1:02.459;1:03.521;1:34.301;;Dion KREMER;;GT2;GTS11;;;
124;0;8;3:35.720;0;;1:00.531;0;1:03.819;0;1:31.370;0;97.5;30:13.922;18:10:13.922;1:00.531;1:03.819;1:31.370;;Dion KREMER;;GT2;GTS11;;;
124;0;9;3:40.232;0;;57.925;0;1:05.402;0;1:36.905;0;95.5;33:54.154;18:13:54.154;0:57.925;1:05.402;1:36.905;;Dion KREMER;;GT2;GTS11;;;
124;0;10;3:56.267;0;B;58.599;0;1:05.537;0;1:52.131;0;89.0;37:50.421;18:17:50.421;0:58.599;1:05.537;1:52.131;;Dion KREMER;;GT2;GTS11;;;
125;0;1;4:15.949;0;;1:47.756;0;1:04.319;0;1:23.874;0;82.2;4:15.949;17:44:15.949;1:47.756;1:04.319;1:23.874;;Martin HALUSA;0:00:46.754;GT2;TC8;;;
125;0;2;3:23.959;0;;58.165;0;1:01.777;0;1:24.017;0;103.1;7:39.908;17:47:39.908;0:58.165;1:01.777;1:24.017;;Martin HALUSA;;GT2;TC8;;;
125;0;3;3:13.370;0;;54.792;0;58.701;0;1:19.877;0;108.8;10:53.278;17:50:53.278;0:54.792;0:58.701;1:19.877;;Martin HALUSA;;GT2;TC8;;;
125;0;4;3:15.227;0;;56.261;0;58.449;0;1:20.517;0;107.7;14:08.505;17:54:08.505;0:56.261;0:58.449;1:20.517;;Martin HALUSA;;GT2;TC8;;;
125;0;5;3:08.807;0;;52.846;0;57.193;0;1:18.768;0;111.4;17:17.312;17:57:17.312;0:52.846;0:57.193;1:18.768;;Martin HALUSA;;GT2;TC8;;;
125;0;6;3:24.777;0;B;55.277;0;57.197;0;1:32.303;0;102.7;20:42.089;18:00:42.089;0:55.277;0:57.197;1:32.303;;Martin HALUSA;;GT2;TC8;;;
125;0;7;4:21.708;0;;2:07.054;0;58.571;0;1:16.083;0;80.4;25:03.797;18:05:03.797;2:07.054;0:58.571;1:16.083;;Martin HALUSA;0:01:27.167;GT2;TC8;;;
125;0;8;3:05.884;0;;53.389;0;55.842;0;1:16.653;0;113.1;28:09.681;18:08:09.681;0:53.389;0:55.842;1:16.653;;Martin HALUSA;;GT2;TC8;;;
125;0;9;3:02.303;0;;51.407;0;54.774;0;1:16.122;0;115.4;31:11.984;18:11:11.984;0:51.407;0:54.774;1:16.122;;Martin HALUSA;;GT2;TC8;;;
125;0;10;3:02.033;0;;51.647;0;54.979;0;1:15.407;0;115.5;34:14.017;18:14:14.017;0:51.647;0:54.979;1:15.407;;Martin HALUSA;;GT2;TC8;;;
125;0;11;3:01.183;0;;50.833;0;54.445;0;1:15.905;0;116.1;37:15.200;18:17:15.200;0:50.833;0:54.445;1:15.905;;Martin HALUSA;;GT2;TC8;;;
125;0;12;2:56.873;2;;49.896;2;53.133;2;1:13.844;2;118.9;40:12.073;18:20:12.073;0:49.896;0:53.133;1:13.844;;Martin HALUSA;;GT2;TC8;;;
127;0;1;6:33.992;0;;4:25.187;0;54.133;0;1:14.672;0;53.4;6:33.992;17:46:33.992;4:25.187;0:54.133;1:14.672;;Charles DE VILLAUCOURT;;GT4;GTS12;;;
127;0;2;2:45.441;0;;45.803;0;48.130;0;1:11.508;0;127.1;9:19.433;17:49:19.433;0:45.803;0:48.130;1:11.508;;Charles DE VILLAUCOURT;;GT4;GTS12;;;
127;0;3;2:42.668;0;;45.577;0;47.506;2;1:09.585;0;129.3;12:02.101;17:52:02.101;0:45.577;0:47.506;1:09.585;;Charles DE VILLAUCOURT;;GT4;GTS12;;;
127;0;4;2:46.197;0;;45.553;0;50.655;0;1:09.989;0;126.5;14:48.298;17:54:48.298;0:45.553;0:50.655;1:09.989;;Charles DE VILLAUCOURT;;GT4;GTS12;;;
127;0;5;2:41.939;2;;44.506;2;48.540;0;1:08.893;2;129.9;17:30.237;17:57:30.237;0:44.506;0:48.540;1:08.893;;Charles DE VILLAUCOURT;;GT4;GTS12;;;
127;0;6;2:43.675;0;;45.108;0;48.758;0;1:09.809;0;128.5;20:13.912;18:00:13.912;0:45.108;0:48.758;1:09.809;;Charles DE VILLAUCOURT;;GT4;GTS12;;;
127;0;7;3:11.604;0;B;47.338;0;53.635;0;1:30.631;0;109.8;23:25.516;18:03:25.516;0:47.338;0:53.635;1:30.631;;Charles DE VILLAUCOURT;;GT4;GTS12;;;
127;0;8;4:32.261;0;;2:32.286;0;50.322;0;1:09.653;0;77.2;27:57.777;18:07:57.777;2:32.286;0:50.322;1:09.653;;Charles DE VILLAUCOURT;;GT4;GTS12;;;
127;0;9;2:43.835;0;;45.752;0;47.856;0;1:10.227;0;128.4;30:41.612;18:10:41.612;0:45.752;0:47.856;1:10.227;;Charles DE VILLAUCOURT;;GT4;GTS12;;;
127;0;10;2:46.063;0;;46.121;0;48.818;0;1:11.124;0;126.6;33:27.675;18:13:27.675;0:46.121;0:48.818;1:11.124;;Charles DE VILLAUCOURT;;GT4;GTS12;;;
131;0;1;5:09.917;0;;2:48.660;0;59.152;0;1:22.105;0;67.9;5:09.917;17:45:09.917;2:48.660;0:59.152;1:22.105;;Jérôme BARRE;0:01:55.397;GT2;GTS11;;;
131;0;2;3:13.228;2;;53.655;2;57.562;2;1:22.011;2;108.8;8:23.145;17:48:23.145;0:53.655;0:57.562;1:22.011;;Jérôme BARRE;;GT2;GTS11;;;
131;0;3;3:34.230;0;B;54.459;0;59.282;0;1:40.489;0;98.2;11:57.375;17:51:57.375;0:54.459;0:59.282;1:40.489;;Jérôme BARRE;;GT2;GTS11;;;
131;0;4;6:37.843;0;;4:14.819;0;58.762;0;1:24.262;0;52.9;18:35.218;17:58:35.218;4:14.819;0:58.762;1:24.262;;Jérôme BARRE;0:03:40.519;GT2;GTS11;;;
131;0;5;3:48.441;0;B;53.996;0;57.997;0;1:56.448;0;92.1;22:23.659;18:02:23.659;0:53.996;0:57.997;1:56.448;;Jérôme BARRE;;GT2;GTS11;;;
131;0;6;7:16.289;0;;4:50.577;0;1:01.914;0;1:23.798;0;48.2;29:39.948;18:09:39.948;4:50.577;1:01.914;1:23.798;;Jérôme BARRE;0:04:10.356;GT2;GTS11;;;
131;0;7;3:23.603;0;;55.839;0;1:03.864;0;1:23.900;0;103.3;33:03.551;18:13:03.551;0:55.839;1:03.864;1:23.900;;Jérôme BARRE;;GT2;GTS11;;;
131;0;8;3:24.122;0;;56.590;0;1:02.824;0;1:24.708;0;103.0;36:27.673;18:16:27.673;0:56.590;1:02.824;1:24.708;;Jérôme BARRE;;GT2;GTS11;;;
131;0;9;3:31.103;0;;56.923;0;1:05.253;0;1:28.927;0;99.6;39:58.776;18:19:58.776;0:56.923;1:05.253;1:28.927;;Jérôme BARRE;;GT2;GTS11;;;
131;0;10;3:46.429;0;B;57.584;0;1:05.789;0;1:43.056;0;92.9;43:45.205;18:23:45.205;0:57.584;1:05.789;1:43.056;;Jérôme BARRE;;GT2;GTS11;;;
135;0;1;6:37.500;0;;4:16.406;0;58.355;0;1:22.739;0;52.9;6:37.500;17:46:37.500;4:16.406;0:58.355;1:22.739;;Eric EVERARD;0:03:23.277;GT2;TC8;;;
135;0;2;2:59.705;0;;50.466;0;54.378;0;1:14.861;0;117.0;9:37.205;17:49:37.205;0:50.466;0:54.378;1:14.861;;Eric EVERARD;;GT2;TC8;;;
135;0;3;2:58.905;0;;50.587;0;54.023;0;1:14.295;2;117.6;12:36.110;17:52:36.110;0:50.587;0:54.023;1:14.295;;Eric EVERARD;;GT2;TC8;;;
135;0;4;2:58.410;0;;49.853;0;53.781;0;1:14.776;0;117.9;15:34.520;17:55:34.520;0:49.853;0:53.781;1:14.776;;Eric EVERARD;;GT2;TC8;;;
135;0;5;2:58.156;2;;48.861;2;53.963;0;1:15.332;0;118.0;18:32.676;17:58:32.676;0:48.861;0:53.963;1:15.332;;Eric EVERARD;;GT2;TC8;;;
135;0;6;2:58.691;0;;49.621;0;53.630;2;1:15.440;0;117.7;21:31.367;18:01:31.367;0:49.621;0:53.630;1:15.440;;Eric EVERARD;;GT2;TC8;;;
135;0;7;3:02.015;0;;50.828;0;54.351;0;1:16.836;0;115.5;24:33.382;18:04:33.382;0:50.828;0:54.351;1:16.836;;Eric EVERARD;;GT2;TC8;;;
135;0;8;3:17.965;0;B;49.107;0;54.082;0;1:34.776;0;106.2;27:51.347;18:07:51.347;0:49.107;0:54.082;1:34.776;;Eric EVERARD;;GT2;TC8;;;
136;0;1;6:11.066;0;;3:54.708;0;57.774;0;1:18.584;0;56.7;6:11.066;17:46:11.066;3:54.708;0:57.774;1:18.584;;Moritz WERNER;0:03:01.722;GT2;TC8;;;
136;0;2;3:14.151;0;B;53.284;0;53.257;0;1:27.610;0;108.3;9:25.217;17:49:25.217;0:53.284;0:53.257;1:27.610;;Moritz WERNER;;GT2;TC8;;;
136;0;3;4:37.003;0;;2:30.196;0;53.378;0;1:13.429;0;75.9;14:02.220;17:54:02.220;2:30.196;0:53.378;1:13.429;;Moritz WERNER;0:01:52.329;GT2;TC8;;;
136;0;4;2:54.873;0;;49.143;0;51.958;0;1:13.772;0;120.3;16:57.093;17:56:57.093;0:49.143;0:51.958;1:13.772;;Moritz WERNER;;GT2;TC8;;;
136;0;5;2:55.517;0;;49.123;0;52.926;0;1:13.468;0;119.8;19:52.610;17:59:52.610;0:49.123;0:52.926;1:13.468;;Moritz WERNER;;GT2;TC8;;;
136;0;6;2:55.974;0;;49.382;0;51.807;0;1:14.785;0;119.5;22:48.584;18:02:48.584;0:49.382;0:51.807;1:14.785;;Moritz WERNER;;GT2;TC8;;;
136;0;7;2:52.625;0;;48.793;0;51.096;0;1:12.736;0;121.8;25:41.209;18:05:41.209;0:48.793;0:51.096;1:12.736;;Moritz WERNER;;GT2;TC8;;;
136;0;8;2:53.750;0;;47.719;0;52.335;0;1:13.696;0;121.0;28:34.959;18:08:34.959;0:47.719;0:52.335;1:13.696;;Moritz WERNER;;GT2;TC8;;;
136;0;9;2:50.189;0;;47.960;0;50.501;2;1:11.728;0;123.6;31:25.148;18:11:25.148;0:47.960;0:50.501;1:11.728;;Moritz WERNER;;GT2;TC8;;;
136;0;10;2:49.518;2;;47.248;0;50.805;0;1:11.465;2;124.1;34:14.666;18:14:14.666;0:47.248;0:50.805;1:11.465;;Moritz WERNER;;GT2;TC8;;;
136;0;11;2:55.352;0;;47.178;2;54.054;0;1:14.120;0;119.9;37:10.018;18:17:10.018;0:47.178;0:54.054;1:14.120;;Moritz WERNER;;GT2;TC8;;;
136;0;12;2:51.907;0;;47.910;0;51.480;0;1:12.517;0;122.3;40:01.925;18:20:01.925;0:47.910;0:51.480;1:12.517;;Moritz WERNER;;GT2;TC8;;;
137;0;1;5:26.025;0;;3:05.476;0;59.222;0;1:21.327;0;64.5;5:26.025;17:45:26.025;3:05.476;0:59.222;1:21.327;;Pierre MELLINGER;0:02:13.739;GT2;TC8;;;
137;0;2;3:15.333;0;;52.853;0;58.607;0;1:23.873;0;107.7;8:41.358;17:48:41.358;0:52.853;0:58.607;1:23.873;;Pierre MELLINGER;;GT2;TC8;;;
137;0;3;3:11.394;0;;53.524;0;58.445;0;1:19.425;0;109.9;11:52.752;17:51:52.752;0:53.524;0:58.445;1:19.425;;Pierre MELLINGER;;GT2;TC8;;;
137;0;4;3:09.808;0;;53.080;0;57.138;0;1:19.590;0;110.8;15:02.560;17:55:02.560;0:53.080;0:57.138;1:19.590;;Pierre MELLINGER;;GT2;TC8;;;
137;0;5;3:09.091;0;;52.434;0;57.779;0;1:18.878;0;111.2;18:11.651;17:58:11.651;0:52.434;0:57.779;1:18.878;;Pierre MELLINGER;;GT2;TC8;;;
137;0;6;3:23.187;0;B;52.258;0;57.109;0;1:33.820;0;103.5;21:34.838;18:01:34.838;0:52.258;0:57.109;1:33.820;;Pierre MELLINGER;;GT2;TC8;;;
137;0;7;5:02.873;0;;2:48.523;0;56.225;0;1:18.125;0;69.4;26:37.711;18:06:37.711;2:48.523;0:56.225;1:18.125;;Pierre MELLINGER;0:02:13.524;GT2;TC8;;;
137;0;8;3:33.087;0;B;51.390;0;55.675;0;1:46.022;0;98.7;30:10.798;18:10:10.798;0:51.390;0:55.675;1:46.022;;Pierre MELLINGER;;GT2;TC8;;;
137;0;9;5:42.890;0;;3:31.069;0;55.484;0;1:16.337;0;61.3;35:53.688;18:15:53.688;3:31.069;0:55.484;1:16.337;;Pierre MELLINGER;0:02:57.833;GT2;TC8;;;
137;0;10;2:59.076;2;;49.716;2;53.908;2;1:15.452;2;117.4;38:52.764;18:18:52.764;0:49.716;0:53.908;1:15.452;;Pierre MELLINGER;;GT2;TC8;;;
137;0;11;3:34.067;0;B;49.852;0;55.449;0;1:48.766;0;98.2;42:26.831;18:22:26.831;0:49.852;0:55.449;1:48.766;;Pierre MELLINGER;;GT2;TC8;;;
138;0;1;4:44.838;0;;2:32.213;0;58.613;0;1:14.012;0;73.8;4:44.838;17:44:44.838;2:32.213;0:58.613;1:14.012;;Lucien GUITTENY;0:01:42.230;GT2;TC8;;;
138;0;2;2:54.843;0;;48.415;0;52.715;0;1:13.713;0;120.3;7:39.681;17:47:39.681;0:48.415;0:52.715;1:13.713;;Lucien GUITTENY;;GT2;TC8;;;
138;0;3;2:56.305;0;;47.985;0;55.181;0;1:13.139;0;119.3;10:35.986;17:50:35.986;0:47.985;0:55.181;1:13.139;;Lucien GUITTENY;;GT2;TC8;;;
138;0;4;2:54.869;0;;48.275;0;52.716;0;1:13.878;0;120.3;13:30.855;17:53:30.855;0:48.275;0:52.716;1:13.878;;Lucien GUITTENY;;GT2;TC8;;;
138;0;5;3:21.705;0;B;51.078;0;58.903;0;1:31.724;0;104.3;16:52.560;17:56:52.560;0:51.078;0:58.903;1:31.724;;Lucien GUITTENY;;GT2;TC8;;;
138;0;6;5:19.585;0;;3:13.692;0;53.450;0;1:12.443;0;65.8;22:12.145;18:02:12.145;3:13.692;0:53.450;1:12.443;;Lucien GUITTENY;0:02:34.783;GT2;TC8;;;
138;0;7;2:53.051;0;;47.206;2;52.310;0;1:13.535;0;121.5;25:05.196;18:05:05.196;0:47.206;0:52.310;1:13.535;;Lucien GUITTENY;;GT2;TC8;;;
138;0;8;2:51.892;0;;47.496;0;52.345;0;1:12.051;0;122.4;27:57.088;18:07:57.088;0:47.496;0:52.345;1:12.051;;Lucien GUITTENY;;GT2;TC8;;;
138;0;9;2:51.250;2;;47.849;0;51.296;2;1:12.105;0;122.8;30:48.338;18:10:48.338;0:47.849;0:51.296;1:12.105;;Lucien GUITTENY;;GT2;TC8;;;
138;0;10;2:53.968;0;;47.234;0;52.920;0;1:13.814;0;120.9;33:42.306;18:13:42.306;0:47.234;0:52.920;1:13.814;;Lucien GUITTENY;;GT2;TC8;;;
138;0;11;2:52.194;0;;47.822;0;51.846;0;1:12.526;0;122.1;36:34.500;18:16:34.500;0:47.822;0:51.846;1:12.526;;Lucien GUITTENY;;GT2;TC8;;;
138;0;12;2:51.374;0;;47.804;0;51.645;0;1:11.925;2;122.7;39:25.874;18:19:25.874;0:47.804;0:51.645;1:11.925;;Lucien GUITTENY;;GT2;TC8;;;
138;0;13;3:47.540;0;B;54.741;0;1:04.904;0;1:47.895;0;92.4;43:13.414;18:23:13.414;0:54.741;1:04.904;1:47.895;;Lucien GUITTENY;;GT2;TC8;;;
14;0;1;6:08.963;0;;3:52.283;0;57.234;0;1:19.446;0;57.0;6:08.963;17:46:08.963;3:52.283;0:57.234;1:19.446;;Jan GIJZEN;0:02:59.887;SP4;TSRC5B;;;
14;0;2;2:58.500;0;;51.879;0;52.784;0;1:13.837;0;117.8;9:07.463;17:49:07.463;0:51.879;0:52.784;1:13.837;;Jan GIJZEN;;SP4;TSRC5B;;;
14;0;3;2:56.487;0;;48.853;0;51.984;0;1:15.650;0;119.2;12:03.950;17:52:03.950;0:48.853;0:51.984;1:15.650;;Jan GIJZEN;;SP4;TSRC5B;;;
14;0;4;2:54.221;0;;49.117;0;51.244;0;1:13.860;0;120.7;14:58.171;17:54:58.171;0:49.117;0:51.244;1:13.860;;Jan GIJZEN;;SP4;TSRC5B;;;
14;0;5;4:47.464;0;B;50.663;0;50.820;0;3:05.981;0;73.2;19:45.635;17:59:45.635;0:50.663;0:50.820;3:05.981;;Jan GIJZEN;;SP4;TSRC5B;;;
14;0;6;3:11.305;0;;1:09.457;0;49.892;0;1:11.956;0;109.9;22:56.940;18:02:56.940;1:09.457;0:49.892;1:11.956;;Jan GIJZEN;0:02:13.056;SP4;TSRC5B;;;
14;0;7;2:46.620;0;;47.611;0;48.667;0;1:10.342;0;126.2;25:43.560;18:05:43.560;0:47.611;0:48.667;1:10.342;;Jan GIJZEN;;SP4;TSRC5B;;;
14;0;8;2:47.097;0;;47.140;0;49.471;0;1:10.486;0;125.9;28:30.657;18:08:30.657;0:47.140;0:49.471;1:10.486;;Jan GIJZEN;;SP4;TSRC5B;;;
14;0;9;2:44.200;0;;46.173;0;48.599;0;1:09.428;2;128.1;31:14.857;18:11:14.857;0:46.173;0:48.599;1:09.428;;Jan GIJZEN;;SP4;TSRC5B;;;
14;0;10;2:46.017;0;;47.305;0;48.648;0;1:10.064;0;126.7;34:00.874;18:14:00.874;0:47.305;0:48.648;1:10.064;;Jan GIJZEN;;SP4;TSRC5B;;;
14;0;11;2:46.679;0;;47.095;0;49.431;0;1:10.153;0;126.2;36:47.553;18:16:47.553;0:47.095;0:49.431;1:10.153;;Jan GIJZEN;;SP4;TSRC5B;;;
14;0;12;2:44.171;2;;46.108;2;48.563;2;1:09.500;0;128.1;39:31.724;18:19:31.724;0:46.108;0:48.563;1:09.500;;Jan GIJZEN;;SP4;TSRC5B;;;
14;0;13;2:45.260;0;;46.385;0;49.135;0;1:09.740;0;127.3;42:16.984;18:22:16.984;0:46.385;0:49.135;1:09.740;;Jan GIJZEN;;SP4;TSRC5B;;;
141;0;1;3:41.716;0;;1:43.276;0;49.268;0;1:09.172;0;94.9;3:41.716;17:43:41.716;1:43.276;0:49.268;1:09.172;;Thorkild STAMP;0:00:58.755;GT2;GTP11;;;
141;0;2;2:50.900;0;;45.906;0;51.134;0;1:13.860;0;123.1;6:32.616;17:46:32.616;0:45.906;0:51.134;1:13.860;;Thorkild STAMP;;GT2;GTP11;;;
141;0;3;2:44.076;0;;46.396;0;47.173;2;1:10.507;0;128.2;9:16.692;17:49:16.692;0:46.396;0:47.173;1:10.507;;Thorkild STAMP;;GT2;GTP11;;;
141;0;4;2:41.747;0;;45.158;0;47.447;0;1:09.142;0;130.0;11:58.439;17:51:58.439;0:45.158;0:47.447;1:09.142;;Thorkild STAMP;;GT2;GTP11;;;
141;0;5;2:41.831;0;;44.950;0;48.442;0;1:08.439;0;130.0;14:40.270;17:54:40.270;0:44.950;0:48.442;1:08.439;;Thorkild STAMP;;GT2;GTP11;;;
141;0;6;2:41.602;2;;46.318;0;47.930;0;1:07.354;0;130.1;17:21.872;17:57:21.872;0:46.318;0:47.930;1:07.354;;Thorkild STAMP;;GT2;GTP11;;;
141;0;7;2:43.941;0;;47.819;0;48.955;0;1:07.167;2;128.3;20:05.813;18:00:05.813;0:47.819;0:48.955;1:07.167;;Thorkild STAMP;;GT2;GTP11;;;
141;0;8;2:42.495;0;;44.812;2;47.664;0;1:10.019;0;129.4;22:48.308;18:02:48.308;0:44.812;0:47.664;1:10.019;;Thorkild STAMP;;GT2;GTP11;;;
141;0;9;2:57.935;0;B;45.239;0;48.990;0;1:23.706;0;118.2;25:46.243;18:05:46.243;0:45.239;0:48.990;1:23.706;;Thorkild STAMP;;GT2;GTP11;;;
141;0;10;5:11.282;0;;3:04.002;0;53.345;0;1:13.935;0;67.6;30:57.525;18:10:57.525;3:04.002;0:53.345;1:13.935;;Thorkild STAMP;0:02:30.303;GT2;GTP11;;;
141;0;11;3:02.990;0;;49.659;0;56.386;0;1:16.945;0;114.9;34:00.515;18:14:00.515;0:49.659;0:56.386;1:16.945;;Thorkild STAMP;;GT2;GTP11;;;
141;0;12;3:05.418;0;;52.658;0;55.080;0;1:17.680;0;113.4;37:05.933;18:17:05.933;0:52.658;0:55.080;1:17.680;;Thorkild STAMP;;GT2;GTP11;;;
141;0;13;3:00.920;0;;50.970;0;54.468;0;1:15.482;0;116.2;40:06.853;18:20:06.853;0:50.970;0:54.468;1:15.482;;Thorkild STAMP;;GT2;GTP11;;;
143;0;1;6:37.905;0;;4:00.169;0;1:07.660;0;1:30.076;0;52.9;6:37.905;17:46:37.905;4:00.169;1:07.660;1:30.076;;Jean-Michel VILLOT;0:03:03.677;GT2;GTS5A;;;
143;0;2;3:33.914;0;;58.958;0;1:04.552;0;1:30.404;0;98.3;10:11.819;17:50:11.819;0:58.958;1:04.552;1:30.404;;Jean-Michel VILLOT;;GT2;GTS5A;;;
143;0;3;3:29.831;0;;58.035;0;1:04.080;0;1:27.716;0;100.2;13:41.650;17:53:41.650;0:58.035;1:04.080;1:27.716;;Jean-Michel VILLOT;;GT2;GTS5A;;;
143;0;4;3:29.291;0;;58.246;0;1:04.005;0;1:27.040;0;100.5;17:10.941;17:57:10.941;0:58.246;1:04.005;1:27.040;;Jean-Michel VILLOT;;GT2;GTS5A;;;
143;0;5;3:26.386;0;;56.156;2;1:03.359;0;1:26.871;0;101.9;20:37.327;18:00:37.327;0:56.156;1:03.359;1:26.871;;Jean-Michel VILLOT;;GT2;GTS5A;;;
143;0;6;3:29.398;0;;57.607;0;1:02.848;0;1:28.943;0;100.4;24:06.725;18:04:06.725;0:57.607;1:02.848;1:28.943;;Jean-Michel VILLOT;;GT2;GTS5A;;;
143;0;7;3:25.641;2;;56.998;0;1:02.231;0;1:26.412;2;102.3;27:32.366;18:07:32.366;0:56.998;1:02.231;1:26.412;;Jean-Michel VILLOT;;GT2;GTS5A;;;
143;0;8;3:37.982;0;B;56.629;0;1:01.942;2;1:39.411;0;96.5;31:10.348;18:11:10.348;0:56.629;1:01.942;1:39.411;;Jean-Michel VILLOT;;GT2;GTS5A;;;
144;0;1;5:05.650;0;;2:42.290;0;59.837;0;1:23.523;0;68.8;5:05.650;17:45:05.650;2:42.290;0:59.837;1:23.523;;Mathieu PERSONNAZ;0:01:49.426;GT2;GTS11;;;
144;0;2;3:12.293;0;;53.888;0;58.174;0;1:20.231;0;109.4;8:17.943;17:48:17.943;0:53.888;0:58.174;1:20.231;;Mathieu PERSONNAZ;;GT2;GTS11;;;
144;0;3;3:07.702;2;;51.465;2;57.900;2;1:18.337;2;112.0;11:25.645;17:51:25.645;0:51.465;0:57.900;1:18.337;;Mathieu PERSONNAZ;;GT2;GTS11;;;
144;0;4;4:43.270;0;B;2:11.302;0;58.446;0;1:33.522;0;74.2;16:08.915;17:56:08.915;2:11.302;0:58.446;1:33.522;;Mathieu PERSONNAZ;;GT2;GTS11;;;
144;0;5;5:43.135;0;;3:12.232;0;1:05.625;0;1:25.278;0;61.3;21:52.050;18:01:52.050;3:12.232;1:05.625;1:25.278;;Mathieu PERSONNAZ;0:02:30.490;GT2;GTS11;;;
144;0;6;3:23.072;0;;56.638;0;1:02.847;0;1:23.587;0;103.6;25:15.122;18:05:15.122;0:56.638;1:02.847;1:23.587;;Mathieu PERSONNAZ;;GT2;GTS11;;;
144;0;7;3:17.037;0;;53.385;0;58.539;0;1:25.113;0;106.7;28:32.159;18:08:32.159;0:53.385;0:58.539;1:25.113;;Mathieu PERSONNAZ;;GT2;GTS11;;;
144;0;8;3:15.833;0;;52.964;0;59.738;0;1:23.131;0;107.4;31:47.992;18:11:47.992;0:52.964;0:59.738;1:23.131;;Mathieu PERSONNAZ;;GT2;GTS11;;;
144;0;9;3:14.113;0;;52.986;0;57.946;0;1:23.181;0;108.3;35:02.105;18:15:02.105;0:52.986;0:57.946;1:23.181;;Mathieu PERSONNAZ;;GT2;GTS11;;;
144;0;10;3:14.821;0;;52.947;0;58.780;0;1:23.094;0;108.0;38:16.926;18:18:16.926;0:52.947;0:58.780;1:23.094;;Mathieu PERSONNAZ;;GT2;GTS11;;;
144;0;11;3:09.936;0;;52.861;0;58.091;0;1:18.984;0;110.7;41:26.862;18:21:26.862;0:52.861;0:58.091;1:18.984;;Mathieu PERSONNAZ;;GT2;GTS11;;;
148;0;1;4:06.256;0;;1:22.882;0;1:08.073;0;1:35.301;0;85.4;4:06.256;17:44:06.256;1:22.882;1:08.073;1:35.301;;Wolf ZWEIFLER;0:00:18.925;SP4;TSRC6B;;;
148;0;2;3:38.525;0;;1:04.570;0;1:03.220;0;1:30.735;0;96.2;7:44.781;17:47:44.781;1:04.570;1:03.220;1:30.735;;Wolf ZWEIFLER;;SP4;TSRC6B;;;
148;0;3;3:34.149;0;;1:01.559;0;1:03.726;0;1:28.864;0;98.2;11:18.930;17:51:18.930;1:01.559;1:03.726;1:28.864;;Wolf ZWEIFLER;;SP4;TSRC6B;;;
148;0;4;5:51.632;0;B;1:00.903;0;1:03.351;0;3:47.378;0;59.8;17:10.562;17:57:10.562;1:00.903;1:03.351;3:47.378;;Wolf ZWEIFLER;;SP4;TSRC6B;;;
148;0;5;3:39.207;0;;1:20.290;0;57.669;0;1:21.248;0;95.9;20:49.769;18:00:49.769;1:20.290;0:57.669;1:21.248;;Wolf ZWEIFLER;0:02:36.744;SP4;TSRC6B;;;
148;0;6;3:12.689;0;;52.991;0;56.645;0;1:23.053;0;109.1;24:02.458;18:04:02.458;0:52.991;0:56.645;1:23.053;;Wolf ZWEIFLER;;SP4;TSRC6B;;;
148;0;7;3:09.874;0;;54.282;0;56.557;0;1:19.035;0;110.8;27:12.332;18:07:12.332;0:54.282;0:56.557;1:19.035;;Wolf ZWEIFLER;;SP4;TSRC6B;;;
148;0;8;3:05.669;0;;52.686;0;54.276;0;1:18.707;0;113.3;30:18.001;18:10:18.001;0:52.686;0:54.276;1:18.707;;Wolf ZWEIFLER;;SP4;TSRC6B;;;
148;0;9;3:10.490;0;;54.037;0;56.676;0;1:19.777;0;110.4;33:28.491;18:13:28.491;0:54.037;0:56.676;1:19.777;;Wolf ZWEIFLER;;SP4;TSRC6B;;;
