﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
217;0;32;2:20.863;0;;30.663;0;47.137;0;1:03.063;0;125.5;1:18:55.204;17:39:37.322;0:30.663;0:47.137;1:03.063;179.1;Gavin HENDERSON;;GT5;GTS12;;;
217;0;33;2:25.073;0;;30.675;0;48.792;0;1:05.606;0;121.8;1:21:20.277;17:42:02.395;0:30.675;0:48.792;1:05.606;176.5;Gavin HENDERSON;;GT5;GTS12;;;
217;0;34;2:23.130;0;;32.343;0;46.062;0;1:04.725;0;123.5;1:23:43.407;17:44:25.525;0:32.343;0:46.062;1:04.725;186.2;Gavin HENDERSON;;GT5;GTS12;;;
217;0;35;2:36.647;0;;42.282;0;49.629;0;1:04.736;0;112.8;1:26:20.054;17:47:02.172;0:42.282;0:49.629;1:04.736;173.9;Gavin HENDERSON;;GT5;GTS12;;;
217;0;36;2:22.707;0;;32.425;0;46.407;0;1:03.875;0;123.8;1:28:42.761;17:49:24.879;0:32.425;0:46.407;1:03.875;165.9;Gavin HENDERSON;;GT5;GTS12;;;
217;0;37;2:41.550;0;;43.161;0;49.202;0;1:09.187;0;109.4;1:31:24.311;17:52:06.429;0:43.161;0:49.202;1:09.187;118.8;Gavin HENDERSON;;GT5;GTS12;;;
217;0;38;2:30.127;0;;36.008;0;48.293;0;1:05.826;0;117.7;1:33:54.438;17:54:36.556;0:36.008;0:48.293;1:05.826;143.6;Gavin HENDERSON;;GT5;GTS12;;;
217;0;39;2:29.589;0;;32.799;0;49.159;0;1:07.631;0;118.1;1:36:24.027;17:57:06.145;0:32.799;0:49.159;1:07.631;140.6;Gavin HENDERSON;;GT5;GTS12;;;
217;0;40;2:24.888;0;;32.795;0;47.550;0;1:04.543;0;122.0;1:38:48.915;17:59:31.033;0:32.795;0:47.550;1:04.543;166.4;Gavin HENDERSON;;GT5;GTS12;;;
217;0;41;2:23.850;0;;31.339;0;47.703;0;1:04.808;0;122.9;1:41:12.765;18:01:54.883;0:31.339;0:47.703;1:04.808;165.4;Gavin HENDERSON;;GT5;GTS12;;;
217;0;42;2:20.574;0;;30.960;0;46.125;0;1:03.489;0;125.7;1:43:33.339;18:04:15.457;0:30.960;0:46.125;1:03.489;172.5;Gavin HENDERSON;;GT5;GTS12;;;
217;0;43;2:21.966;0;;32.356;0;46.172;0;1:03.438;0;124.5;1:45:55.305;18:06:37.423;0:32.356;0:46.172;1:03.438;168.5;Gavin HENDERSON;;GT5;GTS12;;;
217;0;44;2:23.700;0;;32.688;0;45.981;0;1:05.031;0;123.0;1:48:19.005;18:09:01.123;0:32.688;0:45.981;1:05.031;173.6;Gavin HENDERSON;;GT5;GTS12;;;
217;0;45;2:23.850;0;;30.741;0;47.624;0;1:05.485;0;122.9;1:50:42.855;18:11:24.973;0:30.741;0:47.624;1:05.485;181.8;Gavin HENDERSON;;GT5;GTS12;;;
217;0;46;2:19.473;0;;30.226;0;46.244;0;1:03.003;0;126.7;1:53:02.328;18:13:44.446;0:30.226;0:46.244;1:03.003;182.1;Gavin HENDERSON;;GT5;GTS12;;;
217;0;47;2:23.627;0;;30.699;0;47.338;0;1:05.590;0;123.0;1:55:25.955;18:16:08.073;0:30.699;0:47.338;1:05.590;173.9;Gavin HENDERSON;;GT5;GTS12;;;
217;0;48;2:25.351;0;;31.460;0;48.757;0;1:05.134;0;121.6;1:57:51.306;18:18:33.424;0:31.460;0:48.757;1:05.134;186.5;Gavin HENDERSON;;GT5;GTS12;;;
217;0;49;2:25.822;0;;30.476;0;49.103;0;1:06.243;0;121.2;2:00:17.128;18:20:59.246;0:30.476;0:49.103;1:06.243;183.1;Gavin HENDERSON;;GT5;GTS12;;;
217;0;50;2:22.753;0;;30.553;0;46.814;0;1:05.386;0;123.8;2:02:39.881;18:23:21.999;0:30.553;0:46.814;1:05.386;182.4;Gavin HENDERSON;;GT5;GTS12;;;
219;0;1;2:55.145;0;;51.803;0;51.323;0;1:12.019;0;100.9;2:55.145;16:23:37.263;0:51.803;0:51.323;1:12.019;;Jose Juben ZANCHETTA;;GT2;GTS11;;;
219;0;2;2:32.660;0;;32.623;0;49.876;0;1:10.161;0;115.8;5:27.805;16:26:09.923;0:32.623;0:49.876;1:10.161;164.6;Jose Juben ZANCHETTA;;GT2;GTS11;;;
219;0;3;2:31.818;0;;32.036;0;49.401;0;1:10.381;0;116.4;7:59.623;16:28:41.741;0:32.036;0:49.401;1:10.381;168.5;Jose Juben ZANCHETTA;;GT2;GTS11;;;
219;0;4;2:32.811;0;;32.456;0;48.921;0;1:11.434;0;115.6;10:32.434;16:31:14.552;0:32.456;0:48.921;1:11.434;182.1;Jose Juben ZANCHETTA;;GT2;GTS11;;;
219;0;5;2:32.494;0;;31.895;0;50.234;0;1:10.365;0;115.9;13:04.928;16:33:47.046;0:31.895;0:50.234;1:10.365;184.6;Jose Juben ZANCHETTA;;GT2;GTS11;;;
219;0;6;2:30.386;0;;31.765;0;49.114;0;1:09.507;0;117.5;15:35.314;16:36:17.432;0:31.765;0:49.114;1:09.507;183.7;Jose Juben ZANCHETTA;;GT2;GTS11;;;
219;0;7;2:32.611;0;;31.896;0;49.848;0;1:10.867;0;115.8;18:07.925;16:38:50.043;0:31.896;0:49.848;1:10.867;187.8;Jose Juben ZANCHETTA;;GT2;GTS11;;;
219;0;8;2:33.255;0;;32.017;0;49.566;0;1:11.672;0;115.3;20:41.180;16:41:23.298;0:32.017;0:49.566;1:11.672;184.0;Jose Juben ZANCHETTA;;GT2;GTS11;;;
219;0;9;2:30.855;0;;31.348;0;48.267;0;1:11.240;0;117.1;23:12.035;16:43:54.153;0:31.348;0:48.267;1:11.240;189.5;Jose Juben ZANCHETTA;;GT2;GTS11;;;
219;0;10;2:33.138;0;;33.718;0;49.162;0;1:10.258;0;115.4;25:45.173;16:46:27.291;0:33.718;0:49.162;1:10.258;181.8;Jose Juben ZANCHETTA;;GT2;GTS11;;;
219;0;11;2:34.891;0;;32.357;0;50.451;0;1:12.083;0;114.1;28:20.064;16:49:02.182;0:32.357;0:50.451;1:12.083;183.7;Jose Juben ZANCHETTA;;GT2;GTS11;;;
219;0;12;2:30.937;0;;32.096;0;48.585;0;1:10.256;0;117.1;30:51.001;16:51:33.119;0:32.096;0:48.585;1:10.256;189.8;Jose Juben ZANCHETTA;;GT2;GTS11;;;
219;0;13;2:31.564;0;;31.794;0;50.408;0;1:09.362;0;116.6;33:22.565;16:54:04.683;0:31.794;0:50.408;1:09.362;186.5;Jose Juben ZANCHETTA;;GT2;GTS11;;;
219;0;14;2:29.783;0;;32.126;0;48.784;0;1:08.873;0;118.0;35:52.348;16:56:34.466;0:32.126;0:48.784;1:08.873;196.4;Jose Juben ZANCHETTA;;GT2;GTS11;;;
219;0;15;2:29.047;0;;31.209;0;48.858;0;1:08.980;0;118.6;38:21.395;16:59:03.513;0:31.209;0:48.858;1:08.980;191.2;Jose Juben ZANCHETTA;;GT2;GTS11;;;
219;0;16;2:32.000;0;;32.499;0;49.934;0;1:09.567;0;116.3;40:53.395;17:01:35.513;0:32.499;0:49.934;1:09.567;184.6;Jose Juben ZANCHETTA;;GT2;GTS11;;;
219;0;17;2:30.412;0;;31.465;0;48.687;0;1:10.260;0;117.5;43:23.807;17:04:05.925;0:31.465;0:48.687;1:10.260;195.3;Jose Juben ZANCHETTA;;GT2;GTS11;;;
219;0;18;2:32.211;0;;31.859;0;50.730;0;1:09.622;0;116.1;45:56.018;17:06:38.136;0:31.859;0:50.730;1:09.622;196.7;Jose Juben ZANCHETTA;;GT2;GTS11;;;
219;0;19;2:27.465;0;;31.996;0;47.692;0;1:07.777;0;119.8;48:23.483;17:09:05.601;0:31.996;0:47.692;1:07.777;182.1;Jose Juben ZANCHETTA;;GT2;GTS11;;;
219;0;20;2:29.387;0;;31.366;0;49.286;0;1:08.735;0;118.3;50:52.870;17:11:34.988;0:31.366;0:49.286;1:08.735;188.8;Jose Juben ZANCHETTA;;GT2;GTS11;;;
219;0;21;2:30.672;0;;31.328;0;48.969;0;1:10.375;0;117.3;53:23.542;17:14:05.660;0:31.328;0:48.969;1:10.375;192.5;Jose Juben ZANCHETTA;;GT2;GTS11;;;
219;0;22;2:34.312;0;;34.233;0;49.637;0;1:10.442;0;114.5;55:57.854;17:16:39.972;0:34.233;0:49.637;1:10.442;194.9;Jose Juben ZANCHETTA;;GT2;GTS11;;;
219;0;23;2:27.066;0;;31.127;0;47.308;2;1:08.631;0;120.2;58:24.920;17:19:07.038;0:31.127;0:47.308;1:08.631;189.5;Jose Juben ZANCHETTA;;GT2;GTS11;;;
219;0;24;2:29.582;0;;31.819;0;48.855;0;1:08.908;0;118.1;1:00:54.502;17:21:36.620;0:31.819;0:48.855;1:08.908;181.2;Jose Juben ZANCHETTA;;GT2;GTS11;;;
219;0;25;2:28.943;0;;32.488;0;47.625;0;1:08.830;0;118.7;1:03:23.445;17:24:05.563;0:32.488;0:47.625;1:08.830;174.5;Jose Juben ZANCHETTA;;GT2;GTS11;;;
219;0;26;8:06.385;0;B;32.290;0;50.663;0;6:43.432;0;36.3;1:11:29.830;17:32:11.948;0:32.290;0:50.663;6:43.432;188.5;Jose Juben ZANCHETTA;;GT2;GTS11;;;
219;0;27;2:48.316;0;;50.284;0;49.868;0;1:08.164;0;105.0;1:14:18.146;17:35:00.264;0:50.284;0:49.868;1:08.164;117.4;Jose Juben ZANCHETTA;0:05:50.309;GT2;GTS11;;;
219;0;28;2:28.618;0;;31.845;0;48.710;0;1:08.063;0;118.9;1:16:46.764;17:37:28.882;0:31.845;0:48.710;1:08.063;182.1;Jose Juben ZANCHETTA;;GT2;GTS11;;;
219;0;29;2:26.587;0;;30.975;0;48.204;0;1:07.408;0;120.6;1:19:13.351;17:39:55.469;0:30.975;0:48.204;1:07.408;198.2;Jose Juben ZANCHETTA;;GT2;GTS11;;;
219;0;30;2:26.251;0;;30.936;0;47.776;0;1:07.539;0;120.8;1:21:39.602;17:42:21.720;0:30.936;0:47.776;1:07.539;195.7;Jose Juben ZANCHETTA;;GT2;GTS11;;;
219;0;31;2:28.345;0;;32.785;0;47.930;0;1:07.630;0;119.1;1:24:07.947;17:44:50.065;0:32.785;0:47.930;1:07.630;185.6;Jose Juben ZANCHETTA;;GT2;GTS11;;;
219;0;32;2:24.873;2;;30.254;2;47.591;0;1:07.028;0;122.0;1:26:32.820;17:47:14.938;0:30.254;0:47.591;1:07.028;203.8;Jose Juben ZANCHETTA;;GT2;GTS11;;;
219;0;33;2:26.246;0;;32.637;0;47.358;0;1:06.251;0;120.8;1:28:59.066;17:49:41.184;0:32.637;0:47.358;1:06.251;182.7;Jose Juben ZANCHETTA;;GT2;GTS11;;;
219;0;34;2:27.824;0;;31.159;0;47.920;0;1:08.745;0;119.6;1:31:26.890;17:52:09.008;0:31.159;0:47.920;1:08.745;188.2;Jose Juben ZANCHETTA;;GT2;GTS11;;;
219;0;35;2:26.160;0;;31.924;0;48.189;0;1:06.047;2;120.9;1:33:53.050;17:54:35.168;0:31.924;0:48.189;1:06.047;181.8;Jose Juben ZANCHETTA;;GT2;GTS11;;;
219;0;36;2:30.732;0;;32.217;0;50.076;0;1:08.439;0;117.2;1:36:23.782;17:57:05.900;0:32.217;0:50.076;1:08.439;205.7;Jose Juben ZANCHETTA;;GT2;GTS11;;;
219;0;37;2:29.635;0;;31.577;0;47.496;0;1:10.562;0;118.1;1:38:53.417;17:59:35.535;0:31.577;0:47.496;1:10.562;192.5;Jose Juben ZANCHETTA;;GT2;GTS11;;;
219;0;38;2:26.839;0;;32.014;0;47.918;0;1:06.907;0;120.4;1:41:20.256;18:02:02.374;0:32.014;0:47.918;1:06.907;181.2;Jose Juben ZANCHETTA;;GT2;GTS11;;;
219;0;39;2:27.242;0;;31.087;0;48.060;0;1:08.095;0;120.0;1:43:47.498;18:04:29.616;0:31.087;0:48.060;1:08.095;202.6;Jose Juben ZANCHETTA;;GT2;GTS11;;;
219;0;40;2:30.787;0;;31.582;0;49.862;0;1:09.343;0;117.2;1:46:18.285;18:07:00.403;0:31.582;0:49.862;1:09.343;197.1;Jose Juben ZANCHETTA;;GT2;GTS11;;;
219;0;41;2:46.953;0;;31.244;0;48.880;0;1:26.829;0;105.9;1:49:05.238;18:09:47.356;0:31.244;0:48.880;1:26.829;195.3;Jose Juben ZANCHETTA;;GT2;GTS11;;;
219;0;42;2:31.356;0;;31.713;0;49.124;0;1:10.519;0;116.8;1:51:36.594;18:12:18.712;0:31.713;0:49.124;1:10.519;187.2;Jose Juben ZANCHETTA;;GT2;GTS11;;;
219;0;43;2:27.543;0;;32.616;0;47.982;0;1:06.945;0;119.8;1:54:04.137;18:14:46.255;0:32.616;0:47.982;1:06.945;183.7;Jose Juben ZANCHETTA;;GT2;GTS11;;;
219;0;44;2:29.584;0;;31.774;0;48.040;0;1:09.770;0;118.1;1:56:33.721;18:17:15.839;0:31.774;0:48.040;1:09.770;188.8;Jose Juben ZANCHETTA;;GT2;GTS11;;;
219;0;45;2:29.221;0;;32.131;0;48.726;0;1:08.364;0;118.4;1:59:02.942;18:19:45.060;0:32.131;0:48.726;1:08.364;183.4;Jose Juben ZANCHETTA;;GT2;GTS11;;;
219;0;46;2:36.762;0;;32.085;0;49.791;0;1:14.886;0;112.7;2:01:39.704;18:22:21.822;0:32.085;0:49.791;1:14.886;183.7;Jose Juben ZANCHETTA;;GT2;GTS11;;;
220;0;1;2:02.898;0;;25.059;0;41.327;0;56.512;3;143.8;2:02.898;16:22:45.016;0:25.059;0:41.327;0:56.512;;Christophe VAN RIET;;GT5;GTS12;;;
220;0;2;2:04.688;3;;26.484;0;41.251;0;56.953;0;141.7;4:07.586;16:24:49.704;0:26.484;0:41.251;0:56.953;230.8;Christophe VAN RIET;;GT5;GTS12;;;
220;0;3;2:05.067;0;;26.512;0;41.538;0;57.017;0;141.3;6:12.653;16:26:54.771;0:26.512;0:41.538;0:57.017;223.1;Christophe VAN RIET;;GT5;GTS12;;;
220;0;4;2:05.172;0;;26.298;3;41.052;3;57.822;0;141.2;8:17.825;16:28:59.943;0:26.298;0:41.052;0:57.822;228.3;Christophe VAN RIET;;GT5;GTS12;;;
220;0;5;2:06.038;0;;26.648;0;41.872;0;57.518;0;140.2;10:23.863;16:31:05.981;0:26.648;0:41.872;0:57.518;218.2;Christophe VAN RIET;;GT5;GTS12;;;
220;0;6;2:05.980;0;;26.624;0;42.386;0;56.970;0;140.3;12:29.843;16:33:11.961;0:26.624;0:42.386;0:56.970;219.5;Christophe VAN RIET;;GT5;GTS12;;;
220;0;7;2:06.073;0;;26.656;0;41.351;0;58.066;0;140.2;14:35.916;16:35:18.034;0:26.656;0:41.351;0:58.066;216.9;Christophe VAN RIET;;GT5;GTS12;;;
220;0;8;2:26.114;0;B;28.791;0;42.343;0;1:14.980;0;120.9;17:02.030;16:37:44.148;0:28.791;0:42.343;1:14.980;187.8;Christophe VAN RIET;;GT5;GTS12;;;
220;0;9;2:19.809;0;;40.126;0;41.845;0;57.838;0;126.4;19:21.839;16:40:03.957;0:40.126;0:41.845;0:57.838;171.2;Christophe VAN RIET;0:00:33.864;GT5;GTS12;;;
220;0;10;2:07.298;0;;27.744;0;42.170;0;57.384;0;138.8;21:29.137;16:42:11.255;0:27.744;0:42.170;0:57.384;204.5;Christophe VAN RIET;;GT5;GTS12;;;
220;0;11;2:06.984;0;;27.362;0;41.598;0;58.024;0;139.2;23:36.121;16:44:18.239;0:27.362;0:41.598;0:58.024;214.7;Christophe VAN RIET;;GT5;GTS12;;;
220;0;12;2:08.323;0;;27.636;0;42.047;0;58.640;0;137.7;25:44.444;16:46:26.562;0:27.636;0:42.047;0:58.640;194.9;Christophe VAN RIET;;GT5;GTS12;;;
220;0;13;2:06.943;0;;26.723;0;41.416;0;58.804;0;139.2;27:51.387;16:48:33.505;0:26.723;0:41.416;0:58.804;220.4;Christophe VAN RIET;;GT5;GTS12;;;
220;0;14;2:06.541;0;;26.993;0;41.979;0;57.569;0;139.7;29:57.928;16:50:40.046;0:26.993;0:41.979;0:57.569;216.0;Christophe VAN RIET;;GT5;GTS12;;;
220;0;15;2:06.536;0;;26.956;0;41.544;0;58.036;0;139.7;32:04.464;16:52:46.582;0:26.956;0:41.544;0:58.036;220.9;Christophe VAN RIET;;GT5;GTS12;;;
220;0;16;2:06.727;0;;26.678;0;41.803;0;58.246;0;139.5;34:11.191;16:54:53.309;0:26.678;0:41.803;0:58.246;224.5;Christophe VAN RIET;;GT5;GTS12;;;
220;0;17;2:08.496;0;;27.066;0;42.589;0;58.841;0;137.5;36:19.687;16:57:01.805;0:27.066;0:42.589;0:58.841;219.5;Christophe VAN RIET;;GT5;GTS12;;;
220;0;18;2:07.157;0;;26.653;0;42.062;0;58.442;0;139.0;38:26.844;16:59:08.962;0:26.653;0:42.062;0:58.442;225.5;Christophe VAN RIET;;GT5;GTS12;;;
220;0;19;2:09.833;0;;27.499;0;44.297;0;58.037;0;136.1;40:36.677;17:01:18.795;0:27.499;0:44.297;0:58.037;203.0;Christophe VAN RIET;;GT5;GTS12;;;
220;0;20;2:07.919;0;;27.046;0;42.034;0;58.839;0;138.2;42:44.596;17:03:26.714;0:27.046;0:42.034;0:58.839;203.0;Christophe VAN RIET;;GT5;GTS12;;;
220;0;21;2:07.489;0;;26.920;0;42.217;0;58.352;0;138.6;44:52.085;17:05:34.203;0:26.920;0:42.217;0:58.352;208.5;Christophe VAN RIET;;GT5;GTS12;;;
220;0;22;2:08.274;0;;27.531;0;42.359;0;58.384;0;137.8;47:00.359;17:07:42.477;0:27.531;0:42.359;0:58.384;208.1;Christophe VAN RIET;;GT5;GTS12;;;
220;0;23;7:13.015;0;B;27.013;0;42.606;0;6:03.396;0;40.8;54:13.374;17:14:55.492;0:27.013;0:42.606;6:03.396;213.9;Christophe VAN RIET;;GT5;GTS12;;;
220;0;24;2:36.703;0;;53.958;0;42.902;0;59.843;0;112.8;56:50.077;17:17:32.195;0:53.958;0:42.902;0:59.843;156.3;Christophe VAN RIET;0:05:34.907;GT5;GTS12;;;
220;0;25;2:11.984;0;;27.692;0;44.311;0;59.981;0;133.9;59:02.061;17:19:44.179;0:27.692;0:44.311;0:59.981;212.2;Christophe VAN RIET;;GT5;GTS12;;;
220;0;26;2:08.509;0;;27.001;0;42.186;0;59.322;0;137.5;1:01:10.570;17:21:52.688;0:27.001;0:42.186;0:59.322;220.4;Christophe VAN RIET;;GT5;GTS12;;;
220;0;27;2:07.900;0;;27.239;0;42.156;0;58.505;0;138.2;1:03:18.470;17:24:00.588;0:27.239;0:42.156;0:58.505;207.7;Christophe VAN RIET;;GT5;GTS12;;;
220;0;28;2:07.376;0;;27.134;0;41.996;0;58.246;0;138.7;1:05:25.846;17:26:07.964;0:27.134;0:41.996;0:58.246;210.9;Christophe VAN RIET;;GT5;GTS12;;;
220;0;29;2:06.461;0;;26.629;0;42.216;0;57.616;0;139.7;1:07:32.307;17:28:14.425;0:26.629;0:42.216;0:57.616;224.1;Christophe VAN RIET;;GT5;GTS12;;;
220;0;30;2:07.210;0;;26.707;0;42.283;0;58.220;0;138.9;1:09:39.517;17:30:21.635;0:26.707;0:42.283;0:58.220;219.5;Christophe VAN RIET;;GT5;GTS12;;;
220;0;31;2:07.023;0;;26.777;0;42.330;0;57.916;0;139.1;1:11:46.540;17:32:28.658;0:26.777;0:42.330;0:57.916;222.2;Christophe VAN RIET;;GT5;GTS12;;;
220;0;32;2:07.091;0;;26.884;0;42.160;0;58.047;0;139.1;1:13:53.631;17:34:35.749;0:26.884;0:42.160;0:58.047;221.8;Christophe VAN RIET;;GT5;GTS12;;;
220;0;33;2:06.896;0;;26.720;0;41.995;0;58.181;0;139.3;1:16:00.527;17:36:42.645;0:26.720;0:41.995;0:58.181;228.3;Christophe VAN RIET;;GT5;GTS12;;;
220;0;34;2:06.570;0;;27.099;0;41.932;0;57.539;0;139.6;1:18:07.097;17:38:49.215;0:27.099;0:41.932;0:57.539;212.2;Christophe VAN RIET;;GT5;GTS12;;;
220;0;35;2:06.245;0;;26.643;0;41.836;0;57.766;0;140.0;1:20:13.342;17:40:55.460;0:26.643;0:41.836;0:57.766;222.7;Christophe VAN RIET;;GT5;GTS12;;;
220;0;36;2:06.797;0;;26.781;0;42.158;0;57.858;0;139.4;1:22:20.139;17:43:02.257;0:26.781;0:42.158;0:57.858;224.5;Christophe VAN RIET;;GT5;GTS12;;;
220;0;37;2:07.756;0;;27.073;0;41.922;0;58.761;0;138.3;1:24:27.895;17:45:10.013;0:27.073;0:41.922;0:58.761;218.2;Christophe VAN RIET;;GT5;GTS12;;;
220;0;38;2:07.083;0;;26.750;0;41.980;0;58.353;0;139.1;1:26:34.978;17:47:17.096;0:26.750;0:41.980;0:58.353;223.1;Christophe VAN RIET;;GT5;GTS12;;;
220;0;39;2:07.811;0;;27.646;0;42.173;0;57.992;0;138.3;1:28:42.789;17:49:24.907;0:27.646;0:42.173;0:57.992;202.2;Christophe VAN RIET;;GT5;GTS12;;;
220;0;40;2:06.540;0;;26.951;0;41.910;0;57.679;0;139.7;1:30:49.329;17:51:31.447;0:26.951;0:41.910;0:57.679;210.1;Christophe VAN RIET;;GT5;GTS12;;;
220;0;41;2:07.694;0;;27.061;0;41.886;0;58.747;0;138.4;1:32:57.023;17:53:39.141;0:27.061;0:41.886;0:58.747;216.4;Christophe VAN RIET;;GT5;GTS12;;;
220;0;42;2:06.413;0;;26.735;0;42.233;0;57.445;0;139.8;1:35:03.436;17:55:45.554;0:26.735;0:42.233;0:57.445;219.1;Christophe VAN RIET;;GT5;GTS12;;;
220;0;43;2:08.512;0;;27.071;0;42.391;0;59.050;0;137.5;1:37:11.948;17:57:54.066;0:27.071;0:42.391;0:59.050;209.7;Christophe VAN RIET;;GT5;GTS12;;;
220;0;44;2:07.301;0;;26.794;0;42.004;0;58.503;0;138.8;1:39:19.249;18:00:01.367;0:26.794;0:42.004;0:58.503;212.2;Christophe VAN RIET;;GT5;GTS12;;;
220;0;45;2:08.934;0;;26.966;0;42.750;0;59.218;0;137.1;1:41:28.183;18:02:10.301;0:26.966;0:42.750;0:59.218;219.5;Christophe VAN RIET;;GT5;GTS12;;;
220;0;46;2:08.014;0;;27.349;0;42.128;0;58.537;0;138.1;1:43:36.197;18:04:18.315;0:27.349;0:42.128;0:58.537;207.7;Christophe VAN RIET;;GT5;GTS12;;;
220;0;47;2:09.619;0;;28.990;0;41.968;0;58.661;0;136.3;1:45:45.816;18:06:27.934;0:28.990;0:41.968;0:58.661;204.9;Christophe VAN RIET;;GT5;GTS12;;;
220;0;48;2:08.037;0;;27.103;0;42.419;0;58.515;0;138.0;1:47:53.853;18:08:35.971;0:27.103;0:42.419;0:58.515;217.7;Christophe VAN RIET;;GT5;GTS12;;;
220;0;49;2:08.952;0;;28.015;0;42.132;0;58.805;0;137.0;1:50:02.805;18:10:44.923;0:28.015;0:42.132;0:58.805;200.4;Christophe VAN RIET;;GT5;GTS12;;;
220;0;50;2:08.163;0;;26.935;0;42.381;0;58.847;0;137.9;1:52:10.968;18:12:53.086;0:26.935;0:42.381;0:58.847;214.7;Christophe VAN RIET;;GT5;GTS12;;;
220;0;51;2:09.216;0;;27.628;0;43.204;0;58.384;0;136.8;1:54:20.184;18:15:02.302;0:27.628;0:43.204;0:58.384;207.3;Christophe VAN RIET;;GT5;GTS12;;;
220;0;52;2:09.808;0;;27.807;0;42.396;0;59.605;0;136.1;1:56:29.992;18:17:12.110;0:27.807;0:42.396;0:59.605;199.6;Christophe VAN RIET;;GT5;GTS12;;;
220;0;53;2:09.868;0;;27.022;0;43.132;0;59.714;0;136.1;1:58:39.860;18:19:21.978;0:27.022;0:43.132;0:59.714;219.5;Christophe VAN RIET;;GT5;GTS12;;;
220;0;54;2:11.108;0;;28.111;0;43.356;0;59.641;0;134.8;2:00:50.968;18:21:33.086;0:28.111;0:43.356;0:59.641;201.5;Christophe VAN RIET;;GT5;GTS12;;;
23;0;1;2:23.990;0;;36.341;0;45.184;0;1:02.465;0;122.7;2:23.990;16:23:06.108;0:36.341;0:45.184;1:02.465;;Frédéric LEMOS;;GT4;GTS12;;;
23;0;2;2:13.746;0;;28.018;0;44.643;0;1:01.085;0;132.1;4:37.736;16:25:19.854;0:28.018;0:44.643;1:01.085;210.1;Frédéric LEMOS;;GT4;GTS12;;;
23;0;3;2:14.104;0;;28.144;0;44.334;0;1:01.626;0;131.8;6:51.840;16:27:33.958;0:28.144;0:44.334;1:01.626;210.1;Frédéric LEMOS;;GT4;GTS12;;;
23;0;4;2:13.761;0;;28.266;0;44.462;0;1:01.033;0;132.1;9:05.601;16:29:47.719;0:28.266;0:44.462;1:01.033;189.5;Frédéric LEMOS;;GT4;GTS12;;;
23;0;5;2:13.876;0;;28.541;0;44.283;0;1:01.052;0;132.0;11:19.477;16:32:01.595;0:28.541;0:44.283;1:01.052;203.4;Frédéric LEMOS;;GT4;GTS12;;;
23;0;6;2:14.950;0;;29.049;0;44.254;0;1:01.647;0;131.0;13:34.427;16:34:16.545;0:29.049;0:44.254;1:01.647;187.2;Frédéric LEMOS;;GT4;GTS12;;;
23;0;7;2:14.093;0;;28.217;0;44.192;0;1:01.684;0;131.8;15:48.520;16:36:30.638;0:28.217;0:44.192;1:01.684;207.3;Frédéric LEMOS;;GT4;GTS12;;;
23;0;8;2:13.567;0;;28.119;0;44.371;0;1:01.077;0;132.3;18:02.087;16:38:44.205;0:28.119;0:44.371;1:01.077;201.1;Frédéric LEMOS;;GT4;GTS12;;;
23;0;9;2:12.834;0;;28.315;0;43.906;0;1:00.613;0;133.0;20:14.921;16:40:57.039;0:28.315;0:43.906;1:00.613;209.3;Frédéric LEMOS;;GT4;GTS12;;;
23;0;10;2:13.623;0;;28.377;0;44.111;0;1:01.135;0;132.3;22:28.544;16:43:10.662;0:28.377;0:44.111;1:01.135;204.5;Frédéric LEMOS;;GT4;GTS12;;;
23;0;11;2:13.978;0;;28.396;0;44.186;0;1:01.396;0;131.9;24:42.522;16:45:24.640;0:28.396;0:44.186;1:01.396;210.1;Frédéric LEMOS;;GT4;GTS12;;;
23;0;12;2:12.712;0;;28.001;0;44.106;0;1:00.605;0;133.2;26:55.234;16:47:37.352;0:28.001;0:44.106;1:00.605;203.4;Frédéric LEMOS;;GT4;GTS12;;;
23;0;13;2:15.337;0;;28.309;0;44.442;0;1:02.586;0;130.6;29:10.571;16:49:52.689;0:28.309;0:44.442;1:02.586;211.4;Frédéric LEMOS;;GT4;GTS12;;;
23;0;14;2:12.558;0;;28.315;0;43.854;0;1:00.389;0;133.3;31:23.129;16:52:05.247;0:28.315;0:43.854;1:00.389;204.5;Frédéric LEMOS;;GT4;GTS12;;;
23;0;15;2:13.248;0;;28.108;0;44.008;0;1:01.132;0;132.6;33:36.377;16:54:18.495;0:28.108;0:44.008;1:01.132;208.5;Frédéric LEMOS;;GT4;GTS12;;;
23;0;16;2:13.374;0;;28.664;0;43.820;0;1:00.890;0;132.5;35:49.751;16:56:31.869;0:28.664;0:43.820;1:00.890;194.9;Frédéric LEMOS;;GT4;GTS12;;;
23;0;17;2:12.707;0;;28.403;0;43.627;0;1:00.677;0;133.2;38:02.458;16:58:44.576;0:28.403;0:43.627;1:00.677;202.2;Frédéric LEMOS;;GT4;GTS12;;;
