﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
24;0;2;4:03.791;0;;1:10.580;0;1:16.250;0;1:36.961;2;86.3;9:24.894;17:14;1:10.580;1:16.250;1:36.961;;Olivier BLANPAIN;;GTS7B;GT3;;;
24;0;3;4:02.077;0;;1:15.007;0;1:06.427;2;1:40.643;0;86.9;13:26.971;17:18;1:15.007;1:06.427;1:40.643;;Olivier BLANPAIN;;GTS7B;GT3;;;
24;0;4;3:50.010;2;;58.485;2;1:06.881;0;1:44.644;0;91.4;17:16.981;17:22;0:58.485;1:06.881;1:44.644;;Olivier BLANPAIN;;GTS7B;GT3;;;
24;0;5;4:37.623;0;;1:17.929;0;1:28.969;0;1:50.725;0;75.8;21:54.604;17:26;1:17.929;1:28.969;1:50.725;;Olivier BLANPAIN;;GTS7B;GT3;;;
25;0;1;4:51.881;0;;1:39.190;0;1:23.323;0;1:49.368;0;72.1;4:51.881;17:09;1:39.190;1:23.323;1:49.368;;Eric EVERARD;;GTS12;GT5;;;
25;0;2;4:00.307;0;;1:05.507;0;1:15.101;0;1:39.699;0;87.5;8:52.188;17:13;1:05.507;1:15.101;1:39.699;;Eric EVERARD;;GTS12;GT5;;;
25;0;3;4:10.293;0;;1:07.850;0;1:15.304;0;1:47.139;0;84.0;13:02.481;17:18;1:07.850;1:15.304;1:47.139;;Eric EVERARD;;GTS12;GT5;;;
25;0;4;3:17.772;2;;53.754;2;1:00.602;2;1:23.416;2;106.3;16:20.253;17:21;0:53.754;1:00.602;1:23.416;;Eric EVERARD;;GTS12;GT5;;;
25;0;5;4:27.006;0;;59.407;0;1:35.374;0;1:52.225;0;78.8;20:47.259;17:25;0:59.407;1:35.374;1:52.225;;Eric EVERARD;;GTS12;GT5;;;
31;0;1;5:05.056;0;;1:52.886;0;1:25.260;0;1:46.910;0;68.9;5:05.056;17:10;1:52.886;1:25.260;1:46.910;;Charles FIRMENICH;;GTS12;GT5;;;
31;0;2;4:04.292;0;;1:07.411;0;1:13.177;0;1:43.704;0;86.1;9:09.348;17:14;1:07.411;1:13.177;1:43.704;;Charles FIRMENICH;;GTS12;GT5;;;
31;0;3;4:02.390;0;;1:05.314;0;1:12.186;0;1:44.890;0;86.8;13:11.738;17:18;1:05.314;1:12.186;1:44.890;;Charles FIRMENICH;;GTS12;GT5;;;
31;0;4;3:37.161;2;;58.615;2;1:06.368;2;1:32.178;2;96.8;16:48.899;17:21;0:58.615;1:06.368;1:32.178;;Charles FIRMENICH;;GTS12;GT5;;;
31;0;5;4:28.211;0;;1:09.137;0;1:26.879;0;1:52.195;0;78.4;21:17.110;17:26;1:09.137;1:26.879;1:52.195;;Charles FIRMENICH;;GTS12;GT5;;;
34;0;1;5:06.672;0;;1:55.207;0;1:25.672;0;1:45.793;0;68.6;5:06.672;17:10;1:55.207;1:25.672;1:45.793;;Jean-François RENAULT;;GTS12;GT4;;;
34;0;2;4:04.191;0;;1:09.424;0;1:11.883;0;1:42.884;2;86.1;9:10.863;17:14;1:09.424;1:11.883;1:42.884;;Jean-François RENAULT;;GTS12;GT4;;;
34;0;3;4:02.864;0;;1:06.804;0;1:11.326;0;1:44.734;0;86.6;13:13.727;17:18;1:06.804;1:11.326;1:44.734;;Jean-François RENAULT;;GTS12;GT4;;;
34;0;4;3:58.003;2;;1:01.889;2;1:08.961;2;1:47.153;0;88.4;17:11.730;17:22;1:01.889;1:08.961;1:47.153;;Jean-François RENAULT;;GTS12;GT4;;;
34;0;5;4:36.004;0;;1:17.664;0;1:26.708;0;1:51.632;0;76.2;21:47.734;17:26;1:17.664;1:26.708;1:51.632;;Jean-François RENAULT;;GTS12;GT4;;;
38;0;1;5:34.878;0;;2:25.595;0;1:22.963;0;1:46.320;0;62.8;5:34.878;17:10;2:25.595;1:22.963;1:46.320;;Jean Michel GODET;;GTS11;GT2;;;
38;0;2;4:15.345;0;;1:10.935;0;1:18.687;0;1:45.723;0;82.4;9:50.223;17:14;1:10.935;1:18.687;1:45.723;;Jean Michel GODET;;GTS11;GT2;;;
38;0;3;4:05.032;0;;1:06.569;0;1:14.536;0;1:43.927;2;85.8;13:55.255;17:18;1:06.569;1:14.536;1:43.927;;Jean Michel GODET;;GTS11;GT2;;;
38;0;4;4:00.921;2;;1:01.407;2;1:07.925;2;1:51.589;0;87.3;17:56.176;17:22;1:01.407;1:07.925;1:51.589;;Jean Michel GODET;;GTS11;GT2;;;
38;0;5;4:41.600;0;;1:16.968;0;1:30.838;0;1:53.794;0;74.7;22:37.776;17:27;1:16.968;1:30.838;1:53.794;;Jean Michel GODET;;GTS11;GT2;;;
43;0;1;5:43.558;0;;2:28.288;0;1:26.356;0;1:48.914;0;61.2;5:43.558;17:10;2:28.288;1:26.356;1:48.914;;Xavier BEAUMARTIN;;TC8;GT2;;;
43;0;2;4:14.116;0;;1:10.852;0;1:17.855;0;1:45.409;0;82.8;9:57.674;17:14;1:10.852;1:17.855;1:45.409;;Xavier BEAUMARTIN;;TC8;GT2;;;
43;0;3;4:05.374;2;;1:08.792;0;1:15.627;0;1:40.955;2;85.7;14:03.048;17:19;1:08.792;1:15.627;1:40.955;;Xavier BEAUMARTIN;;TC8;GT2;;;
43;0;4;4:13.411;0;;1:04.011;2;1:13.666;2;1:55.734;0;83.0;18:16.459;17:23;1:04.011;1:13.666;1:55.734;;Xavier BEAUMARTIN;;TC8;GT2;;;
43;0;5;4:35.478;0;;1:18.763;0;1:24.516;0;1:52.199;0;76.3;22:51.937;17:27;1:18.763;1:24.516;1:52.199;;Xavier BEAUMARTIN;;TC8;GT2;;;
46;0;1;5:40.860;0;;2:26.529;0;1:27.179;0;1:47.152;0;61.7;5:40.860;17:10;2:26.529;1:27.179;1:47.152;;Christian BOURIEZ;;TC8;GT2;;;
46;0;2;4:15.051;0;;1:11.257;0;1:17.290;0;1:46.504;0;82.5;9:55.911;17:14;1:11.257;1:17.290;1:46.504;;Christian BOURIEZ;;TC8;GT2;;;
46;0;3;4:03.396;2;;1:08.779;0;1:14.559;0;1:40.058;2;86.4;13:59.307;17:18;1:08.779;1:14.559;1:40.058;;Christian BOURIEZ;;TC8;GT2;;;
46;0;4;4:04.432;0;;1:02.301;2;1:09.389;2;1:52.742;0;86.0;18:03.739;17:23;1:02.301;1:09.389;1:52.742;;Christian BOURIEZ;;TC8;GT2;;;
46;0;5;4:38.314;0;;1:18.450;0;1:27.976;0;1:51.888;0;75.6;22:42.053;17:27;1:18.450;1:27.976;1:51.888;;Christian BOURIEZ;;TC8;GT2;;;
47;0;1;5:08.716;0;;1:57.900;0;1:26.727;0;1:44.089;0;68.1;5:08.716;17:10;1:57.900;1:26.727;1:44.089;;Eugène DELEPLANQUE;;GTS11;GT2;;;
47;0;2;4:06.958;0;;1:11.112;0;1:11.185;0;1:44.661;0;85.2;9:15.674;17:14;1:11.112;1:11.185;1:44.661;;Eugène DELEPLANQUE;;GTS11;GT2;;;
47;0;3;4:01.120;0;;1:05.899;0;1:12.626;0;1:42.595;0;87.2;13:16.794;17:18;1:05.899;1:12.626;1:42.595;;Eugène DELEPLANQUE;;GTS11;GT2;;;
47;0;4;3:50.534;2;;59.704;2;1:08.995;2;1:41.835;2;91.2;17:07.328;17:22;0:59.704;1:08.995;1:41.835;;Eugène DELEPLANQUE;;GTS11;GT2;;;
47;0;5;4:32.687;0;;1:14.562;0;1:26.085;0;1:52.040;0;77.1;21:40.015;17:26;1:14.562;1:26.085;1:52.040;;Eugène DELEPLANQUE;;GTS11;GT2;;;
49;0;1;5:08.520;0;;1:57.212;0;1:25.962;0;1:45.346;0;68.2;5:08.520;17:10;1:57.212;1:25.962;1:45.346;;Bill STEPHENS;;GTS10;GT2;;;
49;0;2;4:06.408;0;;1:10.142;0;1:11.436;0;1:44.830;0;85.4;9:14.928;17:14;1:10.142;1:11.436;1:44.830;;Bill STEPHENS;;GTS10;GT2;;;
49;0;3;4:00.934;0;;1:05.852;0;1:12.333;0;1:42.749;0;87.3;13:15.862;17:18;1:05.852;1:12.333;1:42.749;;Bill STEPHENS;;GTS10;GT2;;;
49;0;4;3:44.020;2;;59.274;2;1:06.393;2;1:38.353;2;93.9;16:59.882;17:21;0:59.274;1:06.393;1:38.353;;Bill STEPHENS;;GTS10;GT2;;;
49;0;5;4:29.019;0;;1:09.219;0;1:25.967;0;1:53.833;0;78.2;21:28.901;17:26;1:09.219;1:25.967;1:53.833;;Bill STEPHENS;;GTS10;GT2;;;
50;0;1;5:11.800;0;;2:04.068;0;1:24.931;0;1:42.801;0;67.5;5:11.800;17:10;2:04.068;1:24.931;1:42.801;;David HALL;;GTS7B;GT4;;;
50;0;2;4:07.926;0;;1:12.152;0;1:14.731;0;1:41.043;0;84.8;9:19.726;17:14;1:12.152;1:14.731;1:41.043;;David HALL;;GTS7B;GT4;;;
50;0;3;4:00.538;0;;1:07.114;0;1:13.200;0;1:40.224;2;87.4;13:20.264;17:18;1:07.114;1:13.200;1:40.224;;David HALL;;GTS7B;GT4;;;
50;0;4;3:47.060;2;;59.360;2;1:07.026;2;1:40.674;0;92.6;17:07.324;17:22;0:59.360;1:07.026;1:40.674;;David HALL;;GTS7B;GT4;;;
50;0;5;4:25.230;0;;1:06.316;0;1:25.443;0;1:53.471;0;79.3;21:32.554;17:26;1:06.316;1:25.443;1:53.471;;David HALL;;GTS7B;GT4;;;
52;0;1;5:09.282;0;;1:57.948;0;1:26.545;0;1:44.789;0;68.0;5:09.282;17:10;1:57.948;1:26.545;1:44.789;;Dominique VANANTY;;GTS11;GT2;;;
52;0;2;4:06.630;0;;1:10.984;0;1:11.112;0;1:44.534;0;85.3;9:15.912;17:14;1:10.984;1:11.112;1:44.534;;Dominique VANANTY;;GTS11;GT2;;;
52;0;3;4:01.383;0;;1:06.238;0;1:12.971;0;1:42.174;0;87.1;13:17.295;17:18;1:06.238;1:12.971;1:42.174;;Dominique VANANTY;;GTS11;GT2;;;
52;0;4;3:46.153;2;;59.230;2;1:09.013;2;1:37.910;2;93.0;17:03.448;17:22;0:59.230;1:09.013;1:37.910;;Dominique VANANTY;;GTS11;GT2;;;
52;0;5;4:29.811;0;;1:11.796;0;1:24.702;0;1:53.313;0;77.9;21:33.259;17:26;1:11.796;1:24.702;1:53.313;;Dominique VANANTY;;GTS11;GT2;;;
53;0;1;5:31.004;0;;2:16.197;0;1:29.665;0;1:45.142;0;63.5;5:31.004;17:10;2:16.197;1:29.665;1:45.142;;Ralf HUBER GUTIERREZ;;GTS12;GT5;;;
53;0;2;4:13.259;0;;1:10.499;0;1:19.060;0;1:43.700;0;83.0;9:44.263;17:14;1:10.499;1:19.060;1:43.700;;Ralf HUBER GUTIERREZ;;GTS12;GT5;;;
53;0;3;4:01.275;2;;1:07.609;0;1:16.232;0;1:37.434;2;87.2;13:45.538;17:18;1:07.609;1:16.232;1:37.434;;Ralf HUBER GUTIERREZ;;GTS12;GT5;;;
53;0;4;4:15.269;0;B;1:01.269;2;1:07.064;2;2:06.936;0;82.4;18:00.807;17:23;1:01.269;1:07.064;2:06.936;;Ralf HUBER GUTIERREZ;;GTS12;GT5;;;
54;0;1;5:16.225;0;;2:04.841;0;1:28.158;0;1:43.226;0;66.5;5:16.225;17:10;2:04.841;1:28.158;1:43.226;;Charles DE VILLAUCOURT;;GTS12;GT4;;;
54;0;2;4:12.361;0;;1:12.706;0;1:15.819;0;1:43.836;0;83.3;9:28.586;17:14;1:12.706;1:15.819;1:43.836;;Charles DE VILLAUCOURT;;GTS12;GT4;;;
54;0;3;4:05.360;2;;1:11.905;0;1:12.021;0;1:41.434;2;85.7;13:33.946;17:18;1:11.905;1:12.021;1:41.434;;Charles DE VILLAUCOURT;;GTS12;GT4;;;
54;0;4;4:12.747;0;;1:01.272;2;1:10.522;2;2:00.953;0;83.2;17:46.693;17:22;1:01.272;1:10.522;2:00.953;;Charles DE VILLAUCOURT;;GTS12;GT4;;;
54;0;5;4:38.175;0;;1:19.166;0;1:27.908;0;1:51.101;0;75.6;22:24.868;17:27;1:19.166;1:27.908;1:51.101;;Charles DE VILLAUCOURT;;GTS12;GT4;;;
55;0;1;5:50.078;0;;2:34.904;0;1:23.072;0;1:52.102;0;60.1;5:50.078;17:10;2:34.904;1:23.072;1:52.102;;Pascal MOZ;;GTS11;GT2;;;
55;0;2;4:12.563;0;;1:08.402;0;1:18.122;0;1:46.039;0;83.3;10:02.641;17:15;1:08.402;1:18.122;1:46.039;;Pascal MOZ;;GTS11;GT2;;;
55;0;3;4:07.581;2;;1:08.828;0;1:15.914;0;1:42.839;2;84.9;14:10.222;17:19;1:08.828;1:15.914;1:42.839;;Pascal MOZ;;GTS11;GT2;;;
55;0;4;4:15.531;0;;1:01.600;2;1:14.430;2;1:59.501;0;82.3;18:25.753;17:23;1:01.600;1:14.430;1:59.501;;Pascal MOZ;;GTS11;GT2;;;
55;0;5;4:57.247;0;B;1:17.898;0;1:31.024;0;2:08.325;0;70.8;23:23.000;17:28;1:17.898;1:31.024;2:08.325;;Pascal MOZ;;GTS11;GT2;;;
56;0;1;5:44.810;0;;2:30.701;0;1:25.220;0;1:48.889;0;61.0;5:44.810;17:10;2:30.701;1:25.220;1:48.889;;Vincent GLEYZE;;GTS7;GT5;;;
56;0;2;4:14.361;0;;1:11.370;0;1:17.718;0;1:45.273;0;82.7;9:59.171;17:14;1:11.370;1:17.718;1:45.273;;Vincent GLEYZE;;GTS7;GT5;;;
56;0;3;4:06.100;2;;1:09.645;0;1:15.569;0;1:40.886;2;85.5;14:05.271;17:19;1:09.645;1:15.569;1:40.886;;Vincent GLEYZE;;GTS7;GT5;;;
56;0;4;4:16.921;0;;1:03.200;2;1:14.390;2;1:59.331;0;81.9;18:22.192;17:23;1:03.200;1:14.390;1:59.331;;Vincent GLEYZE;;GTS7;GT5;;;
56;0;5;4:40.618;0;;1:19.423;0;1:28.060;0;1:53.135;0;74.9;23:02.810;17:28;1:19.423;1:28.060;1:53.135;;Vincent GLEYZE;;GTS7;GT5;;;
57;0;1;4:49.107;0;;1:36.436;0;1:22.142;0;1:50.529;0;72.7;4:49.107;17:09;1:36.436;1:22.142;1:50.529;;Gabrielle MIDDENDORF;;GTS10;GT2;;;
57;0;2;4:02.093;0;;1:06.115;0;1:14.214;0;1:41.764;0;86.9;8:51.200;17:13;1:06.115;1:14.214;1:41.764;;Gabrielle MIDDENDORF;;GTS10;GT2;;;
57;0;3;4:09.476;0;;1:06.791;0;1:12.710;0;1:49.975;0;84.3;13:00.676;17:18;1:06.791;1:12.710;1:49.975;;Gabrielle MIDDENDORF;;GTS10;GT2;;;
57;0;4;3:30.011;2;;56.054;2;1:04.098;2;1:29.859;2;100.1;16:30.687;17:21;0:56.054;1:04.098;1:29.859;;Gabrielle MIDDENDORF;;GTS10;GT2;;;
57;0;5;4:27.978;0;;1:06.201;0;1:32.715;0;1:49.062;0;78.5;20:58.665;17:25;1:06.201;1:32.715;1:49.062;;Gabrielle MIDDENDORF;;GTS10;GT2;;;
59;0;1;4:43.766;0;;1:33.005;0;1:21.430;0;1:49.331;0;74.1;4:43.766;17:09;1:33.005;1:21.430;1:49.331;;Franco MEINERS;;TSRC3A;SP2;;;
59;0;2;4:01.678;0;;1:07.735;0;1:13.058;0;1:40.885;0;87.0;8:45.444;17:13;1:07.735;1:13.058;1:40.885;;Franco MEINERS;;TSRC3A;SP2;;;
59;0;3;4:13.828;0;;1:09.867;0;1:12.176;0;1:51.785;0;82.9;12:59.272;17:17;1:09.867;1:12.176;1:51.785;;Franco MEINERS;;TSRC3A;SP2;;;
59;0;4;3:24.374;2;;54.885;2;1:01.080;2;1:28.409;2;102.9;16:23.646;17:21;0:54.885;1:01.080;1:28.409;;Franco MEINERS;;TSRC3A;SP2;;;
59;0;5;4:31.540;0;;1:10.608;0;1:30.945;0;1:49.987;0;77.5;20:55.186;17:25;1:10.608;1:30.945;1:49.987;;Franco MEINERS;;TSRC3A;SP2;;;
6;0;1;5:53.134;0;;2:39.216;0;1:22.367;0;1:51.551;0;59.6;5:53.134;17:10;2:39.216;1:22.367;1:51.551;;Francisco SA CARNEIRO;;GTS11;GT2;;;
6;0;2;4:15.008;0;;1:09.195;0;1:18.998;0;1:46.815;0;82.5;10:08.142;17:15;1:09.195;1:18.998;1:46.815;;Francisco SA CARNEIRO;;GTS11;GT2;;;
6;0;3;4:09.361;2;;1:09.450;0;1:15.190;2;1:44.721;2;84.3;14:17.503;17:19;1:09.450;1:15.190;1:44.721;;Francisco SA CARNEIRO;;GTS11;GT2;;;
6;0;4;4:17.732;0;;1:04.123;2;1:16.898;0;1:56.711;0;81.6;18:35.235;17:23;1:04.123;1:16.898;1:56.711;;Francisco SA CARNEIRO;;GTS11;GT2;;;
6;0;5;5:00.572;0;;1:22.133;0;1:39.040;0;1:59.399;0;70.0;23:35.807;17:28;1:22.133;1:39.040;1:59.399;;Francisco SA CARNEIRO;;GTS11;GT2;;;
60;0;1;4:52.130;0;;1:39.772;0;1:22.951;0;1:49.407;0;72.0;4:52.130;17:09;1:39.772;1:22.951;1:49.407;;Jean Marc BUSSOLINI;;GTS11;GT2;;;
60;0;2;4:00.169;0;;1:05.707;0;1:13.074;0;1:41.388;0;87.6;8:52.299;17:13;1:05.707;1:13.074;1:41.388;;Jean Marc BUSSOLINI;;GTS11;GT2;;;
60;0;3;4:09.941;0;;1:07.632;0;1:14.897;0;1:47.412;0;84.1;13:02.240;17:18;1:07.632;1:14.897;1:47.412;;Jean Marc BUSSOLINI;;GTS11;GT2;;;
60;0;4;3:34.208;2;;57.572;2;1:04.080;2;1:32.556;2;98.2;16:36.448;17:21;0:57.572;1:04.080;1:32.556;;Jean Marc BUSSOLINI;;GTS11;GT2;;;
60;0;5;4:29.089;0;;1:03.990;0;1:33.008;0;1:52.091;0;78.2;21:05.537;17:26;1:03.990;1:33.008;1:52.091;;Jean Marc BUSSOLINI;;GTS11;GT2;;;
61;0;1;5:55.973;0;B;2:32.606;0;1:24.180;0;1:59.187;0;59.1;5:55.973;17:10;2:32.606;1:24.180;1:59.187;;Gilles COURAUDON;;GTS4B;GT2;;;
61;0;2;8:24.720;0;;5:27.167;0;1:11.174;2;1:46.379;2;41.7;14:20.693;17:19;5:27.167;1:11.174;1:46.379;;Gilles COURAUDON;0:04:36.872;GTS4B;GT2;;;
61;0;3;4:12.068;2;;1:01.585;2;1:13.258;0;1:57.225;0;83.4;18:32.761;17:23;1:01.585;1:13.258;1:57.225;;Gilles COURAUDON;;GTS4B;GT2;;;
61;0;4;4:47.078;0;;1:22.172;0;1:34.118;0;1:50.788;0;73.3;23:19.839;17:28;1:22.172;1:34.118;1:50.788;;Gilles COURAUDON;;GTS4B;GT2;;;
62;0;1;6:00.427;0;;2:42.424;0;1:26.382;0;1:51.621;0;58.4;6:00.427;17:10;2:42.424;1:26.382;1:51.621;;Jeff MOYES;;GTS5B;GT2;;;
62;0;2;4:19.599;0;;1:11.807;0;1:19.054;0;1:48.738;0;81.0;10:20.026;17:15;1:11.807;1:19.054;1:48.738;;Jeff MOYES;;GTS5B;GT2;;;
62;0;3;4:14.220;2;;1:11.397;0;1:16.834;2;1:45.989;2;82.7;14:34.246;17:19;1:11.397;1:16.834;1:45.989;;Jeff MOYES;;GTS5B;GT2;;;
62;0;4;4:40.015;0;;1:08.772;2;1:22.461;0;2:08.782;0;75.1;19:14.261;17:24;1:08.772;1:22.461;2:08.782;;Jeff MOYES;;GTS5B;GT2;;;
62;0;5;5:09.681;0;;1:25.759;0;1:37.557;0;2:06.365;0;67.9;24:23.942;17:29;1:25.759;1:37.557;2:06.365;;Jeff MOYES;;GTS5B;GT2;;;
64;0;1;4:56.274;0;;1:44.144;0;1:23.347;0;1:48.783;0;71.0;4:56.274;17:09;1:44.144;1:23.347;1:48.783;;Andrew SMITH;;GTS11;GT2;;;
64;0;2;4:01.699;0;;1:06.214;0;1:14.685;0;1:40.800;0;87.0;8:57.973;17:13;1:06.214;1:14.685;1:40.800;;Andrew SMITH;;GTS11;GT2;;;
64;0;3;4:07.495;0;;1:07.032;0;1:15.018;0;1:45.445;0;85.0;13:05.468;17:18;1:07.032;1:15.018;1:45.445;;Andrew SMITH;;GTS11;GT2;;;
64;0;4;3:37.879;2;;57.801;2;1:05.422;2;1:34.656;2;96.5;16:43.347;17:21;0:57.801;1:05.422;1:34.656;;Andrew SMITH;;GTS11;GT2;;;
64;0;5;4:26.516;0;;1:04.824;0;1:30.373;0;1:51.319;0;78.9;21:09.863;17:26;1:04.824;1:30.373;1:51.319;;Andrew SMITH;;GTS11;GT2;;;
65;0;1;4:59.448;0;;1:47.770;0;1:23.935;0;1:47.743;0;70.2;4:59.448;17:09;1:47.770;1:23.935;1:47.743;;Philippe SCEMAMA;;GTS11;GT2;;;
65;0;2;4:01.163;0;;1:06.910;0;1:13.357;0;1:40.896;0;87.2;9:00.611;17:14;1:06.910;1:13.357;1:40.896;;Philippe SCEMAMA;;GTS11;GT2;;;
65;0;3;4:06.393;0;;1:07.814;0;1:13.888;0;1:44.691;0;85.4;13:07.004;17:18;1:07.814;1:13.888;1:44.691;;Philippe SCEMAMA;;GTS11;GT2;;;
65;0;4;3:38.500;2;;57.326;2;1:05.982;2;1:35.192;2;96.3;16:45.504;17:21;0:57.326;1:05.982;1:35.192;;Philippe SCEMAMA;;GTS11;GT2;;;
65;0;5;4:27.482;0;;1:07.044;0;1:27.794;0;1:52.644;0;78.6;21:12.986;17:26;1:07.044;1:27.794;1:52.644;;Philippe SCEMAMA;;GTS11;GT2;;;
66;0;1;5:29.849;0;;2:15.168;0;1:29.734;0;1:44.947;0;63.8;5:29.849;17:10;2:15.168;1:29.734;1:44.947;;Amaury LATHAM;;GTS12;GT4;;;
66;0;2;4:13.790;0;;1:10.978;0;1:19.051;0;1:43.761;0;82.9;9:43.639;17:14;1:10.978;1:19.051;1:43.761;;Amaury LATHAM;;GTS12;GT4;;;
66;0;3;4:00.889;2;;1:07.895;0;1:16.272;0;1:36.722;2;87.3;13:44.528;17:18;1:07.895;1:16.272;1:36.722;;Amaury LATHAM;;GTS12;GT4;;;
66;0;4;4:06.444;0;;1:01.453;2;1:10.583;2;1:54.408;0;85.3;17:50.972;17:22;1:01.453;1:10.583;1:54.408;;Amaury LATHAM;;GTS12;GT4;;;
66;0;5;4:42.326;0;;1:18.008;0;1:31.386;0;1:52.932;0;74.5;22:33.298;17:27;1:18.008;1:31.386;1:52.932;;Amaury LATHAM;;GTS12;GT4;;;
67;0;1;4:53.003;0;;1:41.218;0;1:23.054;0;1:48.731;0;71.8;4:53.003;17:09;1:41.218;1:23.054;1:48.731;;Thomas STUDER;;GTS12;GT5;;;
67;0;2;4:01.278;0;;1:05.790;0;1:15.529;0;1:39.959;0;87.2;8:54.281;17:13;1:05.790;1:15.529;1:39.959;;Thomas STUDER;;GTS12;GT5;;;
67;0;3;4:08.930;0;;1:07.188;0;1:15.515;0;1:46.227;0;84.5;13:03.211;17:18;1:07.188;1:15.515;1:46.227;;Thomas STUDER;;GTS12;GT5;;;
67;0;4;3:38.017;2;;58.560;2;1:04.489;2;1:34.968;2;96.5;16:41.228;17:21;0:58.560;1:04.489;1:34.968;;Thomas STUDER;;GTS12;GT5;;;
67;0;5;4:27.032;0;;1:05.717;0;1:30.698;0;1:50.617;0;78.8;21:08.260;17:26;1:05.717;1:30.698;1:50.617;;Thomas STUDER;;GTS12;GT5;;;
69;0;1;5:02.334;0;;1:51.294;0;1:23.334;0;1:47.706;0;69.6;5:02.334;17:10;1:51.294;1:23.334;1:47.706;;Serge KRIKNOFF;;TSRC3A;SP2;;;
69;0;2;4:03.936;0;;1:07.405;0;1:13.298;0;1:43.233;0;86.2;9:06.270;17:14;1:07.405;1:13.298;1:43.233;;Serge KRIKNOFF;;TSRC3A;SP2;;;
69;0;3;4:03.967;0;;1:06.055;0;1:12.715;0;1:45.197;0;86.2;13:10.237;17:18;1:06.055;1:12.715;1:45.197;;Serge KRIKNOFF;;TSRC3A;SP2;;;
69;0;4;3:49.466;2;;59.284;2;1:08.348;2;1:41.834;2;91.7;16:59.703;17:21;0:59.284;1:08.348;1:41.834;;Serge KRIKNOFF;;TSRC3A;SP2;;;
69;0;5;4:31.355;0;;1:12.336;0;1:25.086;0;1:53.933;0;77.5;21:31.058;17:26;1:12.336;1:25.086;1:53.933;;Serge KRIKNOFF;;TSRC3A;SP2;;;
70;0;1;5:05.605;0;;1:54.402;0;1:24.622;0;1:46.581;0;68.8;5:05.605;17:10;1:54.402;1:24.622;1:46.581;;Richard MEADEN;;GTS11;GT3;;;
70;0;2;4:04.691;0;;1:07.712;0;1:12.946;0;1:44.033;0;86.0;9:10.296;17:14;1:07.712;1:12.946;1:44.033;;Richard MEADEN;;GTS11;GT3;;;
70;0;3;4:02.385;0;;1:05.742;0;1:11.428;0;1:45.215;0;86.8;13:12.681;17:18;1:05.742;1:11.428;1:45.215;;Richard MEADEN;;GTS11;GT3;;;
70;0;4;3:51.451;2;;1:02.078;2;1:08.359;2;1:41.014;2;90.9;17:04.132;17:22;1:02.078;1:08.359;1:41.014;;Richard MEADEN;;GTS11;GT3;;;
70;0;5;4:45.136;0;B;1:15.810;0;1:24.994;0;2:04.332;0;73.8;21:49.268;17:26;1:15.810;1:24.994;2:04.332;;Richard MEADEN;;GTS11;GT3;;;
71;0;1;4:45.164;0;;1:33.601;0;1:21.317;0;1:50.246;0;73.8;4:45.164;17:09;1:33.601;1:21.317;1:50.246;;Pierre-Alain FRANCE;;GTS12;GT5;;;
71;0;2;4:01.446;0;;1:07.214;0;1:12.527;0;1:41.705;0;87.1;8:46.610;17:13;1:07.214;1:12.527;1:41.705;;Pierre-Alain FRANCE;;GTS12;GT5;;;
71;0;3;4:12.748;0;;1:09.235;0;1:12.536;0;1:50.977;0;83.2;12:59.358;17:17;1:09.235;1:12.536;1:50.977;;Pierre-Alain FRANCE;;GTS12;GT5;;;
71;0;4;3:17.838;2;;53.684;2;59.433;2;1:24.721;2;106.3;16:17.196;17:21;0:53.684;0:59.433;1:24.721;;Pierre-Alain FRANCE;;GTS12;GT5;;;
71;0;5;4:29.018;0;;1:01.060;0;1:35.560;0;1:52.398;0;78.2;20:46.214;17:25;1:01.060;1:35.560;1:52.398;;Pierre-Alain FRANCE;;GTS12;GT5;;;
72;0;1;5:01.695;0;;1:50.538;0;1:23.938;0;1:47.219;0;69.7;5:01.695;17:10;1:50.538;1:23.938;1:47.219;;Claude NAHUM;;GTS12;GT4;;;
72;0;2;4:03.583;0;;1:07.044;0;1:13.220;0;1:43.319;0;86.3;9:05.278;17:14;1:07.044;1:13.220;1:43.319;;Claude NAHUM;;GTS12;GT4;;;
72;0;3;4:04.216;0;;1:05.792;0;1:12.739;0;1:45.685;0;86.1;13:09.494;17:18;1:05.792;1:12.739;1:45.685;;Claude NAHUM;;GTS12;GT4;;;
72;0;4;3:52.615;2;;1:01.757;2;1:08.069;2;1:42.789;2;90.4;17:02.109;17:22;1:01.757;1:08.069;1:42.789;;Claude NAHUM;;GTS12;GT4;;;
72;0;5;4:32.951;0;;1:14.469;0;1:25.005;0;1:53.477;0;77.1;21:35.060;17:26;1:14.469;1:25.005;1:53.477;;Claude NAHUM;;GTS12;GT4;;;
73;0;1;5:21.922;0;;2:08.951;0;1:27.578;0;1:45.393;0;65.3;5:21.922;17:10;2:08.951;1:27.578;1:45.393;;Mark RACHET;;GTS11;GT3;;;
