﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
25;1;9;5:05.316;0;;48.877;2;1:55.011;0;2:21.428;0;160.7;50:37.857;07:05:27.857;0:48.877;1:55.011;2:21.428;252.3;Heribert WERGINZ;;TC25B;;;;FF;48.877;115.011;141.428;
26;1;1;5:54.612;0;;1:16.265;0;2:05.391;0;2:32.956;0;136.9;5:54.612;06:20:44.612;1:16.265;2:05.391;2:32.956;190.0;Roland HÄCHLER;;TSRC42;;;;GF;76.265;125.391;152.956;
26;1;2;5:11.389;0;;51.717;0;1:57.865;0;2:21.807;2;157.5;11:06.001;06:25:56.001;0:51.717;1:57.865;2:21.807;187.7;Roland HÄCHLER;;TSRC42;;;;GF;51.717;117.865;141.807;
26;1;3;5:05.342;0;;51.265;0;1:51.035;0;2:23.042;0;160.7;16:11.343;06:31:01.343;0:51.265;1:51.035;2:23.042;207.3;Roland HÄCHLER;;TSRC42;;;;GF;51.265;111.035;143.042;
26;1;4;5:08.866;0;B;49.499;2;1:50.828;0;2:28.539;0;158.8;21:20.209;06:36:10.209;0:49.499;1:50.828;2:28.539;190.7;Roland HÄCHLER;;TSRC42;;;;GF;49.499;110.828;148.539;
26;1;5;7:56.371;0;;2:08.153;0;3:18.738;0;2:29.480;0;103.0;29:16.580;06:44:06.580;2:08.153;3:18.738;2:29.480;193.7;Roland HÄCHLER;0:01:31.063;TSRC42;;;;GF;128.153;198.738;149.480;
26;1;6;5:41.081;0;;50.379;0;2:25.501;0;2:25.201;0;143.8;34:57.661;06:49:47.661;0:50.379;2:25.501;2:25.201;200.1;Roland HÄCHLER;;TSRC42;;;;GF;50.379;145.501;145.201;
26;1;7;5:06.738;0;;51.396;0;1:51.337;0;2:24.005;0;159.9;40:04.399;06:54:54.399;0:51.396;1:51.337;2:24.005;198.3;Roland HÄCHLER;;TSRC42;;;;GF;51.396;111.337;144.005;
26;1;8;5:03.190;2;;49.933;0;1:50.760;2;2:22.497;0;161.8;45:07.589;06:59:57.589;0:49.933;1:50.760;2:22.497;184.2;Roland HÄCHLER;;TSRC42;;;;GF;49.933;110.760;142.497;
26;1;9;5:06.148;0;;51.509;0;1:51.543;0;2:23.096;0;160.2;50:13.737;07:05:03.737;0:51.509;1:51.543;2:23.096;196.5;Roland HÄCHLER;;TSRC42;;;;FF;51.509;111.543;143.096;
27;1;1;4:58.258;0;;1:00.631;0;1:48.268;0;2:09.359;0;162.7;4:58.258;06:19:48.258;1:00.631;1:48.268;2:09.359;214.2;Léopold de BAVIERE;;GTS37B;;;;GF;60.631;108.268;129.359;
27;1;2;4:33.503;0;;43.731;0;1:40.956;0;2:08.816;0;179.4;9:31.761;06:24:21.761;0:43.731;1:40.956;2:08.816;258.9;Léopold de BAVIERE;;GTS37B;;;;GF;43.731;100.956;128.816;
27;1;3;4:31.867;0;;44.137;0;1:41.110;0;2:06.620;2;180.4;14:03.628;06:28:53.628;0:44.137;1:41.110;2:06.620;237.5;Léopold de BAVIERE;;GTS37B;;;;GF;44.137;101.110;126.620;
27;1;4;4:30.538;2;;43.295;2;1:39.880;2;2:07.363;0;181.3;18:34.166;06:33:24.166;0:43.295;1:39.880;2:07.363;266.5;Léopold de BAVIERE;;GTS37B;;;;GF;43.295;99.880;127.363;
27;1;5;4:53.836;0;;44.600;0;1:56.379;0;2:12.857;0;166.9;23:28.002;06:38:18.002;0:44.600;1:56.379;2:12.857;269.1;Léopold de BAVIERE;;GTS37B;;;;GF;44.600;116.379;132.857;
27;1;6;6:32.370;0;B;46.826;0;3:23.130;0;2:22.414;0;125.0;30:00.372;06:44:50.372;0:46.826;3:23.130;2:22.414;250.6;Léopold de BAVIERE;;GTS37B;;;;GF;46.826;203.130;142.414;
27;1;7;6:53.521;0;;2:40.632;0;1:51.361;0;2:21.528;0;118.6;36:53.893;06:51:43.893;2:40.632;1:51.361;2:21.528;220.3;Léopold de BAVIERE;0:02:04.858;GTS37B;;;;GF;160.632;111.361;141.528;
27;1;8;4:50.299;0;;47.179;0;1:45.791;0;2:17.329;0;169.0;41:44.192;06:56:34.192;0:47.179;1:45.791;2:17.329;258.9;Léopold de BAVIERE;;GTS37B;;;;GF;47.179;105.791;137.329;
27;1;9;4:50.026;0;;46.183;0;1:47.464;0;2:16.379;0;169.1;46:34.218;07:01:24.218;0:46.183;1:47.464;2:16.379;242.3;Léopold de BAVIERE;;GTS37B;;;;FF;46.183;107.464;136.379;
29;1;1;4:33.177;0;;47.906;0;1:40.945;0;2:04.326;0;177.7;4:33.177;06:19:23.177;0:47.906;1:40.945;2:04.326;233.5;Tony SINCLAIR;;TSRC28;;;;GF;47.906;100.945;124.326;
29;1;2;4:24.021;0;;42.199;0;1:38.558;2;2:03.264;0;185.8;8:57.198;06:23:47.198;0:42.199;1:38.558;2:03.264;260.8;Tony SINCLAIR;;TSRC28;;;;GF;42.199;98.558;123.264;
29;1;3;4:20.853;2;;41.493;2;1:38.871;0;2:00.489;2;188.1;13:18.051;06:28:08.051;0:41.493;1:38.871;2:00.489;258.3;Tony SINCLAIR;;TSRC28;;;;GF;41.493;98.871;120.489;
29;1;4;4:25.311;0;;42.505;0;1:40.837;0;2:01.969;0;184.9;17:43.362;06:32:33.362;0:42.505;1:40.837;2:01.969;229.1;Tony SINCLAIR;;TSRC28;;;;GF;42.505;100.837;121.969;
29;1;5;4:35.403;0;B;42.252;0;1:40.835;0;2:12.316;0;178.1;22:18.765;06:37:08.765;0:42.252;1:40.835;2:12.316;223.9;Tony SINCLAIR;;TSRC28;;;;GF;42.252;100.835;132.316;
3;1;1;4:24.323;0;;48.223;0;1:36.657;0;1:59.443;0;183.6;4:24.323;06:19:14.323;0:48.223;1:36.657;1:59.443;241.7;Alasdair MCCAIG;;TSRC41;;;;GF;48.223;96.657;119.443;
3;1;2;4:15.383;0;;41.350;0;1:35.136;0;1:58.897;0;192.1;8:39.706;06:23:29.706;0:41.350;1:35.136;1:58.897;253.5;Alasdair MCCAIG;;TSRC41;;;;GF;41.350;95.136;118.897;
3;1;3;4:14.993;2;;41.297;0;1:35.020;0;1:58.676;2;192.4;12:54.699;06:27:44.699;0:41.297;1:35.020;1:58.676;249.5;Alasdair MCCAIG;;TSRC41;;;;GF;41.297;95.020;118.676;
3;1;4;4:28.428;0;B;40.364;0;1:34.636;2;2:13.428;0;182.7;17:23.127;06:32:13.127;0:40.364;1:34.636;2:13.428;257.1;Alasdair MCCAIG;;TSRC41;;;;GF;40.364;94.636;133.428;
3;1;5;5:54.080;0;;2:13.732;0;1:40.026;0;2:00.322;0;138.5;23:17.207;06:38:07.207;2:13.732;1:40.026;2:00.322;240.7;Alasdair MCCAIG;0:01:45.287;TSRC41;;;;GF;133.732;100.026;120.322;
3;1;6;6:05.357;0;;40.179;2;3:19.688;0;2:05.490;0;134.3;29:22.564;06:44:12.564;0:40.179;3:19.688;2:05.490;243.9;Alasdair MCCAIG;;TSRC41;;;;GF;40.179;199.688;125.490;
3;1;7;5:03.766;0;;41.520;0;2:17.584;0;2:04.662;0;161.5;34:26.330;06:49:16.330;0:41.520;2:17.584;2:04.662;213.0;Alasdair MCCAIG;;TSRC41;;;;GF;41.520;137.584;124.662;
3;1;8;4:24.292;0;;41.821;0;1:35.313;0;2:07.158;0;185.6;38:50.622;06:53:40.622;0:41.821;1:35.313;2:07.158;229.1;Alasdair MCCAIG;;TSRC41;;;;GF;41.821;95.313;127.158;
3;1;9;4:42.049;0;;1:07.541;0;1:35.449;0;1:59.059;0;173.9;43:32.671;06:58:22.671;1:07.541;1:35.449;1:59.059;234.0;Alasdair MCCAIG;;TSRC41;;;;GF;67.541;95.449;119.059;
3;1;10;4:18.867;0;;40.915;0;1:34.812;0;2:03.140;0;189.5;47:51.538;07:02:41.538;0:40.915;1:34.812;2:03.140;242.3;Alasdair MCCAIG;;TSRC41;;;;FF;40.915;94.812;123.140;
31;1;1;6:19.117;0;;1:33.002;0;2:09.317;0;2:36.798;0;128.0;6:19.117;06:21:09.117;1:33.002;2:09.317;2:36.798;192.0;Oren NATAF;;GTS27;;;;GF;93.002;129.317;156.798;
31;1;2;5:32.346;2;;53.832;0;2:03.296;0;2:35.218;0;147.6;11:51.463;06:26:41.463;0:53.832;2:03.296;2:35.218;223.9;Oren NATAF;;GTS27;;;;GF;53.832;123.296;155.218;
31;1;3;5:34.165;0;;54.012;0;2:02.161;2;2:37.992;0;146.8;17:25.628;06:32:15.628;0:54.012;2:02.161;2:37.992;234.5;Oren NATAF;;GTS27;;;;GF;54.012;122.161;157.992;
31;1;4;5:44.791;0;B;56.033;0;2:04.253;0;2:44.505;0;142.3;23:10.419;06:38:00.419;0:56.033;2:04.253;2:44.505;213.0;Oren NATAF;;GTS27;;;;GF;56.033;124.253;164.505;
31;1;5;7:45.530;0;;2:18.023;0;2:51.242;0;2:36.265;0;105.4;30:55.949;06:45:45.949;2:18.023;2:51.242;2:36.265;208.9;Oren NATAF;0:01:37.842;GTS27;;;;GF;138.023;171.242;156.265;
31;1;6;5:34.711;0;;53.614;0;2:04.877;0;2:36.220;0;146.6;36:30.660;06:51:20.660;0:53.614;2:04.877;2:36.220;214.7;Oren NATAF;;GTS27;;;;GF;53.614;124.877;156.220;
31;1;7;5:32.348;0;;55.320;0;2:03.090;0;2:33.938;2;147.6;42:03.008;06:56:53.008;0:55.320;2:03.090;2:33.938;210.9;Oren NATAF;;GTS27;;;;GF;55.320;123.090;153.938;
31;1;8;5:33.709;0;;53.009;2;2:04.964;0;2:35.736;0;147.0;47:36.717;07:02:26.717;0:53.009;2:04.964;2:35.736;220.3;Oren NATAF;;GTS27;;;;FF;53.009;124.964;155.736;
32;1;1;5:55.030;0;;1:22.952;0;2:01.388;0;2:30.690;0;136.7;5:55.030;06:20:45.030;1:22.952;2:01.388;2:30.690;218.1;Bert SMEETS;;TSRC34;;;;GF;82.952;121.388;150.690;
32;1;2;5:07.589;0;;52.041;0;1:52.792;0;2:22.756;0;159.5;11:02.619;06:25:52.619;0:52.041;1:52.792;2:22.756;212.2;Bert SMEETS;;TSRC34;;;;GF;52.041;112.792;142.756;
32;1;3;5:03.089;2;;49.403;0;1:51.939;2;2:21.747;2;161.8;16:05.708;06:30:55.708;0:49.403;1:51.939;2:21.747;221.2;Bert SMEETS;;TSRC34;;;;GF;49.403;111.939;141.747;
32;1;4;5:10.968;0;B;48.417;0;1:52.807;0;2:29.744;0;157.7;21:16.676;06:36:06.676;0:48.417;1:52.807;2:29.744;196.5;Bert SMEETS;;TSRC34;;;;GF;48.417;112.807;149.744;
32;1;5;8:04.276;0;;2:16.908;0;3:20.261;0;2:27.107;0;101.3;29:20.952;06:44:10.952;2:16.908;3:20.261;2:27.107;221.6;Bert SMEETS;0:01:41.423;TSRC34;;;;GF;136.908;200.261;147.107;
33;1;1;6:30.901;0;;1:34.115;0;2:12.826;0;2:43.960;2;124.2;6:30.901;06:21:20.901;1:34.115;2:12.826;2:43.960;197.6;Emmanuel ROCHE;;GTS27;;;;GF;94.115;132.826;163.960;
33;1;2;5:56.607;0;B;56.525;2;2:10.270;2;2:49.812;0;137.6;12:27.508;06:27:17.508;0:56.525;2:10.270;2:49.812;188.7;Emmanuel ROCHE;;GTS27;;;;GF;56.525;130.270;169.812;
33;1;3;6:17.048;0;B;1:22.428;0;2:10.614;0;2:44.006;0;130.1;18:44.556;06:33:34.556;1:22.428;2:10.614;2:44.006;201.2;Emmanuel ROCHE;0:00:42.089;GTS27;;;;GF;82.428;130.614;164.006;
33;1;4;9:04.058;0;;2:40.496;0;3:28.661;0;2:54.901;0;90.2;27:48.614;06:42:38.614;2:40.496;3:28.661;2:54.901;126.0;Emmanuel ROCHE;0:01:53.932;GTS27;;;;GF;160.496;208.661;174.901;
33;1;5;6:56.188;0;;1:03.795;0;2:55.536;0;2:56.857;0;117.9;34:44.802;06:49:34.802;1:03.795;2:55.536;2:56.857;180.9;Emmanuel ROCHE;;GTS27;;;;GF;63.795;175.536;176.857;
33;1;6;6:14.444;2;;1:01.429;0;2:16.085;0;2:56.930;0;131.0;40:59.246;06:55:49.246;1:01.429;2:16.085;2:56.930;202.0;Emmanuel ROCHE;;GTS27;;;;GF;61.429;136.085;176.930;
33;1;7;6:17.654;0;;1:00.905;0;2:17.311;0;2:59.438;0;129.9;47:16.900;07:02:06.900;1:00.905;2:17.311;2:59.438;188.1;Emmanuel ROCHE;;GTS27;;;;FF;60.905;137.311;179.438;
35;1;1;6:10.124;0;;1:24.175;0;2:12.004;0;2:33.945;0;131.1;6:10.124;06:21:00.124;1:24.175;2:12.004;2:33.945;184.6;Alain BOITE;;TSRC28;;;;GF;84.175;132.004;153.945;
35;1;2;5:23.551;0;;52.930;0;1:59.690;2;2:30.931;0;151.6;11:33.675;06:26:23.675;0:52.930;1:59.690;2:30.931;211.7;Alain BOITE;;TSRC28;;;;GF;52.930;119.690;150.931;
35;1;3;5:20.146;2;;50.880;0;2:00.703;0;2:28.563;2;153.2;16:53.821;06:31:43.821;0:50.880;2:00.703;2:28.563;223.9;Alain BOITE;;TSRC28;;;;GF;50.880;120.703;148.563;
35;1;4;5:34.812;0;B;52.448;0;2:01.990;0;2:40.374;0;146.5;22:28.633;06:37:18.633;0:52.448;2:01.990;2:40.374;222.5;Alain BOITE;;TSRC28;;;;GF;52.448;121.990;160.374;
35;1;5;8:04.560;0;;2:19.231;0;3:16.423;0;2:28.906;0;101.2;30:33.193;06:45:23.193;2:19.231;3:16.423;2:28.906;227.2;Alain BOITE;0:01:42.743;TSRC28;;;;GF;139.231;196.423;148.906;
35;1;6;5:29.265;0;;51.642;0;2:03.085;0;2:34.538;0;149.0;36:02.458;06:50:52.458;0:51.642;2:03.085;2:34.538;221.2;Alain BOITE;;TSRC28;;;;GF;51.642;123.085;154.538;
35;1;7;5:23.684;0;;52.940;0;2:01.186;0;2:29.558;0;151.5;41:26.142;06:56:16.142;0:52.940;2:01.186;2:29.558;218.1;Alain BOITE;;TSRC28;;;;GF;52.940;121.186;149.558;
35;1;8;5:23.017;0;;50.683;2;2:01.898;0;2:30.436;0;151.9;46:49.159;07:01:39.159;0:50.683;2:01.898;2:30.436;224.8;Alain BOITE;;TSRC28;;;;FF;50.683;121.898;150.436;
36;1;1;4:40.575;0;;47.100;0;1:44.349;0;2:09.126;0;173.0;4:40.575;06:19:30.575;0:47.100;1:44.349;2:09.126;225.7;Gonçalo GOMES;;TSRC34;;;;GF;47.100;104.349;129.126;
36;1;2;4:46.113;0;;44.999;0;1:45.300;0;2:15.814;0;171.4;9:26.688;06:24:16.688;0:44.999;1:45.300;2:15.814;228.6;Gonçalo GOMES;;TSRC34;;;;GF;44.999;105.300;135.814;
36;1;3;4:31.542;0;;44.202;0;1:41.596;0;2:05.744;0;180.6;13:58.230;06:28:48.230;0:44.202;1:41.596;2:05.744;253.5;Gonçalo GOMES;;TSRC34;;;;GF;44.202;101.596;125.744;
36;1;4;4:39.076;0;B;43.383;0;1:41.829;0;2:13.864;0;175.8;18:37.306;06:33:27.306;0:43.383;1:41.829;2:13.864;248.9;Gonçalo GOMES;;TSRC34;;;;GF;43.383;101.829;133.864;
36;1;5;6:39.327;0;;2:10.676;0;2:29.233;0;1:59.418;0;122.8;25:16.633;06:40:06.633;2:10.676;2:29.233;1:59.418;280.9;Gonçalo GOMES;0:01:39.826;TSRC34;;;;GF;130.676;149.233;119.418;
36;1;6;5:10.930;0;;40.263;0;2:29.913;0;2:00.754;0;157.8;30:27.563;06:45:17.563;0:40.263;2:29.913;2:00.754;281.6;Gonçalo GOMES;;TSRC34;;;;GF;40.263;149.913;120.754;
36;1;7;4:20.205;0;;40.222;0;1:38.463;0;2:01.520;0;188.5;34:47.768;06:49:37.768;0:40.222;1:38.463;2:01.520;280.2;Gonçalo GOMES;;TSRC34;;;;GF;40.222;98.463;121.520;
36;1;8;4:19.028;0;;39.836;2;1:38.158;0;2:01.034;0;189.4;39:06.796;06:53:56.796;0:39.836;1:38.158;2:01.034;283.1;Gonçalo GOMES;;TSRC34;;;;GF;39.836;98.158;121.034;
36;1;9;4:39.100;0;;1:03.252;0;1:36.811;2;1:59.037;0;175.8;43:45.896;06:58:35.896;1:03.252;1:36.811;1:59.037;278.7;Gonçalo GOMES;;TSRC34;;;;GF;63.252;96.811;119.037;
36;1;10;4:15.263;2;;40.892;0;1:37.361;0;1:57.010;2;192.2;48:01.159;07:02:51.159;0:40.892;1:37.361;1:57.010;255.9;Gonçalo GOMES;;TSRC34;;;;FF;40.892;97.361;117.010;
37;1;1;5:31.906;0;;1:07.925;0;2:01.106;0;2:22.875;0;146.2;5:31.906;06:20:21.906;1:07.925;2:01.106;2:22.875;229.1;Roger TOWNSHEND;;TC25;;;;GF;67.925;121.106;142.875;
37;1;2;5:06.912;0;;49.894;0;1:53.864;0;2:23.154;0;159.8;10:38.818;06:25:28.818;0:49.894;1:53.864;2:23.154;217.2;Roger TOWNSHEND;;TC25;;;;GF;49.894;113.864;143.154;
37;1;3;5:04.175;0;;50.535;0;1:53.555;0;2:20.085;0;161.3;15:42.993;06:30:32.993;0:50.535;1:53.555;2:20.085;222.1;Roger TOWNSHEND;;TC25;;;;GF;50.535;113.555;140.085;
37;1;4;5:03.462;0;;49.462;0;1:54.108;0;2:19.892;0;161.6;20:46.455;06:35:36.455;0:49.462;1:54.108;2:19.892;223.0;Roger TOWNSHEND;;TC25;;;;GF;49.462;114.108;139.892;
37;1;5;6:39.570;0;B;49.402;0;3:16.187;0;2:33.981;0;122.8;27:26.025;06:42:16.025;0:49.402;3:16.187;2:33.981;202.7;Roger TOWNSHEND;;TC25;;;;GF;49.402;196.187;153.981;
37;1;6;7:10.957;0;;2:17.543;0;2:30.078;0;2:23.336;0;113.8;34:36.982;06:49:26.982;2:17.543;2:30.078;2:23.336;226.2;Roger TOWNSHEND;0:01:44.377;TC25;;;;GF;137.543;150.078;143.336;
37;1;7;5:05.720;0;;49.874;0;1:54.141;0;2:21.705;0;160.5;39:42.702;06:54:32.702;0:49.874;1:54.141;2:21.705;232.5;Roger TOWNSHEND;;TC25;;;;GF;49.874;114.141;141.705;
37;1;8;5:16.006;0;;56.320;0;1:54.288;0;2:25.398;0;155.2;44:58.708;06:59:48.708;0:56.320;1:54.288;2:25.398;220.7;Roger TOWNSHEND;;TC25;;;;GF;56.320;114.288;145.398;
37;1;9;5:00.252;2;;48.526;2;1:51.971;2;2:19.755;2;163.4;49:58.960;07:04:48.960;0:48.526;1:51.971;2:19.755;238.6;Roger TOWNSHEND;;TC25;;;;FF;48.526;111.971;139.755;
38;1;1;4:55.152;0;;56.192;0;1:46.150;0;2:12.810;0;164.4;4:55.152;06:19:45.152;0:56.192;1:46.150;2:12.810;242.8;Olivier BREITTMAYER;;TSRC42;;;;GF;56.192;106.150;132.810;
38;1;2;4:36.051;0;;45.600;0;1:41.243;0;2:09.208;0;177.7;9:31.203;06:24:21.203;0:45.600;1:41.243;2:09.208;251.2;Olivier BREITTMAYER;;TSRC42;;;;GF;45.600;101.243;129.208;
38;1;3;4:34.220;2;;44.446;2;1:40.514;2;2:09.260;0;178.9;14:05.423;06:28:55.423;0:44.446;1:40.514;2:09.260;228.6;Olivier BREITTMAYER;;TSRC42;;;;GF;44.446;100.514;129.260;
38;1;4;4:44.315;0;B;45.315;0;1:40.997;0;2:18.003;0;172.5;18:49.738;06:33:39.738;0:45.315;1:40.997;2:18.003;247.2;Olivier BREITTMAYER;;TSRC42;;;;GF;45.315;100.997;138.003;
38;1;5;6:55.008;0;;2:04.445;0;2:41.899;0;2:08.664;2;118.2;25:44.746;06:40:34.746;2:04.445;2:41.899;2:08.664;215.1;Olivier BREITTMAYER;0:01:32.948;TSRC42;;;;GF;124.445;161.899;128.664;
38;1;6;5:06.206;0;;45.480;0;2:08.810;0;2:11.916;0;160.2;30:50.952;06:45:40.952;0:45.480;2:08.810;2:11.916;232.0;Olivier BREITTMAYER;;TSRC42;;;;GF;45.480;128.810;131.916;
38;1;7;4:39.267;0;;45.290;0;1:42.518;0;2:11.459;0;175.7;35:30.219;06:50:20.219;0:45.290;1:42.518;2:11.459;255.3;Olivier BREITTMAYER;;TSRC42;;;;GF;45.290;102.518;131.459;
38;1;8;4:49.005;0;;47.544;0;1:47.037;0;2:14.424;0;169.7;40:19.224;06:55:09.224;0:47.544;1:47.037;2:14.424;256.5;Olivier BREITTMAYER;;TSRC42;;;;GF;47.544;107.037;134.424;
38;1;9;4:39.311;0;;45.326;0;1:42.130;0;2:11.855;0;175.6;44:58.535;06:59:48.535;0:45.326;1:42.130;2:11.855;235.5;Olivier BREITTMAYER;;TSRC42;;;;GF;45.326;102.130;131.855;
38;1;10;4:39.365;0;;46.239;0;1:40.660;0;2:12.466;0;175.6;49:37.900;07:04:27.900;0:46.239;1:40.660;2:12.466;250.0;Olivier BREITTMAYER;;TSRC42;;;;FF;46.239;100.660;132.466;
39;1;1;5:00.722;0;;1:00.470;0;1:46.992;0;2:13.260;0;161.4;5:00.722;06:19:50.722;1:00.470;1:46.992;2:13.260;210.1; NELSON;;GTS32C;;;;GF;60.470;106.992;133.260;
39;1;2;4:39.034;0;;45.242;0;1:44.297;0;2:09.495;0;175.8;9:39.756;06:24:29.756;0:45.242;1:44.297;2:09.495;245.5; NELSON;;GTS32C;;;;GF;45.242;104.297;129.495;
39;1;3;4:38.415;2;;45.196;0;1:43.864;0;2:09.355;2;176.2;14:18.171;06:29:08.171;0:45.196;1:43.864;2:09.355;248.3; NELSON;;GTS32C;;;;GF;45.196;103.864;129.355;
39;1;4;4:44.992;0;B;44.811;2;1:43.204;2;2:16.977;0;172.1;19:03.163;06:33:53.163;0:44.811;1:43.204;2:16.977;255.9; NELSON;;GTS32C;;;;GF;44.811;103.204;136.977;
39;1;5;7:24.667;0;;2:07.415;0;2:58.256;0;2:18.996;0;110.3;26:27.830;06:41:17.830;2:07.415;2:58.256;2:18.996;242.3; NELSON;0:01:35.016;GTS32C;;;;GF;127.415;178.256;138.996;
39;1;6;4:42.506;0;;45.566;0;1:44.750;0;2:12.190;0;173.6;31:10.336;06:46:00.336;0:45.566;1:44.750;2:12.190;250.0; NELSON;;GTS32C;;;;GF;45.566;104.750;132.190;
39;1;7;4:45.546;0;;45.798;0;1:45.901;0;2:13.847;0;171.8;35:55.882;06:50:45.882;0:45.798;1:45.901;2:13.847;235.5; NELSON;;GTS32C;;;;GF;45.798;105.901;133.847;
39;1;8;4:43.037;0;;46.511;0;1:44.145;0;2:12.381;0;173.3;40:38.919;06:55:28.919;0:46.511;1:44.145;2:12.381;262.0; NELSON;;GTS32C;;;;GF;46.511;104.145;132.381;
39;1;9;4:41.933;0;;46.665;0;1:44.453;0;2:10.815;0;174.0;45:20.852;07:00:10.852;0:46.665;1:44.453;2:10.815;237.0; NELSON;;GTS32C;;;;GF;46.665;104.453;130.815;
39;1;10;4:40.626;0;;45.435;0;1:43.599;0;2:11.592;0;174.8;50:01.478;07:04:51.478;0:45.435;1:43.599;2:11.592;257.1; NELSON;;GTS32C;;;;FF;45.435;103.599;131.592;
4;1;1;4:57.016;0;;56.520;0;1:48.439;0;2:12.057;0;163.4;4:57.016;06:19:47.016;0:56.520;1:48.439;2:12.057;260.8;Rémi TERRAIL;;GTS27;;;;GF;56.520;108.439;132.057;
4;1;2;4:37.238;0;;44.488;0;1:45.627;0;2:07.123;0;176.9;9:34.254;06:24:24.254;0:44.488;1:45.627;2:07.123;239.6;Rémi TERRAIL;;GTS27;;;;GF;44.488;105.627;127.123;
4;1;3;4:34.291;0;;42.772;2;1:44.992;0;2:06.527;0;178.8;14:08.545;06:28:58.545;0:42.772;1:44.992;2:06.527;259.5;Rémi TERRAIL;;GTS27;;;;GF;42.772;104.992;126.527;
4;1;4;4:33.406;2;;43.111;0;1:44.199;2;2:06.096;2;179.4;18:41.951;06:33:31.951;0:43.111;1:44.199;2:06.096;257.1;Rémi TERRAIL;;GTS27;;;;GF;43.111;104.199;126.096;
4;1;5;4:43.599;0;;43.428;0;1:50.588;0;2:09.583;0;173.0;23:25.550;06:38:15.550;0:43.428;1:50.588;2:09.583;269.1;Rémi TERRAIL;;GTS27;;;;GF;43.428;110.588;129.583;
4;1;6;6:22.527;0;B;45.556;0;3:18.137;0;2:18.834;0;128.2;29:48.077;06:44:38.077;0:45.556;3:18.137;2:18.834;263.3;Rémi TERRAIL;;GTS27;;;;GF;45.556;198.137;138.834;
4;1;7;7:07.170;0;;2:54.340;0;1:53.262;0;2:19.568;0;114.8;36:55.247;06:51:45.247;2:54.340;1:53.262;2:19.568;252.9;Rémi TERRAIL;0:02:16.592;GTS27;;;;GF;174.340;113.262;139.568;
4;1;8;5:13.153;0;;47.291;0;1:48.396;0;2:37.466;0;156.6;42:08.400;06:56:58.400;0:47.291;1:48.396;2:37.466;253.5;Rémi TERRAIL;;GTS27;;;;GF;47.291;108.396;157.466;
4;1;9;5:20.479;0;;48.038;0;1:49.621;0;2:42.820;0;153.1;47:28.879;07:02:18.879;0:48.038;1:49.621;2:42.820;250.6;Rémi TERRAIL;;GTS27;;;;FF;48.038;109.621;162.820;
40;1;1;6:14.244;0;;1:28.158;0;2:11.660;0;2:34.426;0;129.7;6:14.244;06:21:04.244;1:28.158;2:11.660;2:34.426;199.7;Denis LIQUIERE;;TSRC28;;;;GF;88.158;131.660;154.426;
40;1;2;5:25.203;2;;51.365;0;2:04.336;0;2:29.502;0;150.8;11:39.447;06:26:29.447;0:51.365;2:04.336;2:29.502;189.0;Denis LIQUIERE;;TSRC28;;;;GF;51.365;124.336;149.502;
40;1;3;5:34.522;0;B;50.619;2;2:04.101;0;2:39.802;0;146.6;17:13.969;06:32:03.969;0:50.619;2:04.101;2:39.802;195.5;Denis LIQUIERE;;TSRC28;;;;GF;50.619;124.101;159.802;
40;1;4;7:06.522;0;;2:26.101;0;2:09.365;0;2:31.056;0;115.0;24:20.491;06:39:10.491;2:26.101;2:09.365;2:31.056;179.7;Denis LIQUIERE;0:01:47.895;TSRC28;;;;GF;146.101;129.365;151.056;
40;1;5;6:20.409;0;;52.765;0;2:55.671;0;2:31.973;0;128.9;30:40.900;06:45:30.900;0:52.765;2:55.671;2:31.973;186.1;Denis LIQUIERE;;TSRC28;;;;GF;52.765;175.671;151.973;
40;1;6;5:27.667;0;;53.077;0;2:06.485;0;2:28.105;2;149.7;36:08.567;06:50:58.567;0:53.077;2:06.485;2:28.105;168.1;Denis LIQUIERE;;TSRC28;;;;GF;53.077;126.485;148.105;
40;1;7;5:28.182;0;;53.223;0;2:03.237;2;2:31.722;0;149.5;41:36.749;06:56:26.749;0:53.223;2:03.237;2:31.722;203.1;Denis LIQUIERE;;TSRC28;;;;GF;53.223;123.237;151.722;
40;1;8;5:28.976;0;;53.707;0;2:03.582;0;2:31.687;0;149.1;47:05.725;07:01:55.725;0:53.707;2:03.582;2:31.687;199.7;Denis LIQUIERE;;TSRC28;;;;FF;53.707;123.582;151.687;
41;1;1;4:54.418;0;;55.827;0;1:43.751;0;2:14.840;0;164.8;4:54.418;06:19:44.418;0:55.827;1:43.751;2:14.840;244.4;Jacques ALVERGNAS;;GTS27C;;;;GF;55.827;103.751;134.840;
41;1;2;4:35.657;0;;45.749;0;1:39.873;0;2:10.035;0;178.0;9:30.075;06:24:20.075;0:45.749;1:39.873;2:10.035;263.3;Jacques ALVERGNAS;;GTS27C;;;;GF;45.749;99.873;130.035;
