﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
5;0;6;4:55.918;0;B;24.871;0;40.370;0;3:50.677;0;59.7;15:40.921;15:15:40.921;0:24.871;0:40.370;3:50.677;;Henrik LINDBERG;;GT2;1979;;;
5;0;7;2:15.913;0;;41.651;0;39.776;0;54.486;0;130.0;17:56.834;15:17:56.834;0:41.651;0:39.776;0:54.486;;Henrik LINDBERG;0:03:07.737;GT2;1979;;;
5;0;8;2:12.010;0;;28.035;0;44.318;0;59.657;0;133.9;20:08.844;15:20:08.844;0:28.035;0:44.318;0:59.657;;Henrik LINDBERG;;GT2;1979;;;
5;0;9;2:14.852;0;;31.307;0;47.109;0;56.436;0;131.1;22:23.696;15:22:23.696;0:31.307;0:47.109;0:56.436;;Henrik LINDBERG;;GT2;1979;;;
5;0;10;6:18.694;0;B;24.885;0;39.753;0;5:14.056;0;46.7;28:42.390;15:28:42.390;0:24.885;0:39.753;5:14.056;;Henrik LINDBERG;;GT2;1979;;;
5;0;11;2:22.755;0;;46.194;0;41.297;0;55.264;0;123.8;31:05.145;15:31:05.145;0:46.194;0:41.297;0:55.264;;Henrik LINDBERG;0:04:34.535;GT2;1979;;;
5;0;12;2:00.286;0;;27.754;0;39.458;0;53.074;0;146.9;33:05.431;15:33:05.431;0:27.754;0:39.458;0:53.074;;Henrik LINDBERG;;GT2;1979;;;
5;0;13;1:54.649;2;;24.177;0;38.198;0;52.274;2;154.1;35:00.080;15:35:00.080;0:24.177;0:38.198;0:52.274;;Henrik LINDBERG;;GT2;1979;;;
5;0;14;1:54.655;0;;24.731;0;37.643;2;52.281;0;154.1;36:54.735;15:36:54.735;0:24.731;0:37.643;0:52.281;;Henrik LINDBERG;;GT2;1979;;;
50;0;1;2:45.947;0;;55.106;0;49.853;0;1:00.988;0;106.5;2:45.947;15:02:45.947;0:55.106;0:49.853;1:00.988;;Dominique GUENAT;0:00:18.800;PROTO 2;1976;;;
50;0;2;1:58.715;0;;27.627;0;39.471;0;51.617;0;148.9;4:44.662;15:04:44.662;0:27.627;0:39.471;0:51.617;;Dominique GUENAT;;PROTO 2;1976;;;
50;0;3;1:51.308;0;;23.532;0;37.110;0;50.666;0;158.8;6:35.970;15:06:35.970;0:23.532;0:37.110;0:50.666;;Dominique GUENAT;;PROTO 2;1976;;;
50;0;4;1:49.095;0;;23.520;0;35.895;0;49.680;0;162.0;8:25.065;15:08:25.065;0:23.520;0:35.895;0:49.680;;Dominique GUENAT;;PROTO 2;1976;;;
50;0;5;8:11.906;0;B;25.526;0;39.379;0;7:07.001;0;35.9;16:36.971;15:16:36.971;0:25.526;0:39.379;7:07.001;;Dominique GUENAT;;PROTO 2;1976;;;
50;0;6;2:25.728;0;;46.919;0;41.608;0;57.201;0;121.3;19:02.699;15:19:02.699;0:46.919;0:41.608;0:57.201;;Dominique GUENAT;0:06:26.860;PROTO 2;1976;;;
50;0;7;1:48.217;0;;23.222;0;35.498;0;49.497;2;163.3;20:50.916;15:20:50.916;0:23.222;0:35.498;0:49.497;;Dominique GUENAT;;PROTO 2;1976;;;
50;0;8;1:47.930;2;;22.868;2;35.245;2;49.817;0;163.7;22:38.846;15:22:38.846;0:22.868;0:35.245;0:49.817;;Dominique GUENAT;;PROTO 2;1976;;;
50;0;9;13:58.840;0;B;25.124;0;39.817;0;12:53.899;0;21.1;36:37.686;15:36:37.686;0:25.124;0:39.817;12:53.899;;Dominique GUENAT;;PROTO 2;1976;;;
50;0;10;2:30.684;0;;49.744;0;43.294;0;57.646;0;117.3;39:08.370;15:39:08.370;0:49.744;0:43.294;0:57.646;;Dominique GUENAT;0:12:17.424;PROTO 2;1976;;;
50;0;11;1:51.037;0;;23.441;0;36.603;0;50.993;0;159.2;40:59.407;15:40:59.407;0:23.441;0:36.603;0:50.993;;Dominique GUENAT;;PROTO 2;1976;;;
50;0;12;1:48.633;0;;23.281;0;35.629;0;49.723;0;162.7;42:48.040;15:42:48.040;0:23.281;0:35.629;0:49.723;;Dominique GUENAT;;PROTO 2;1976;;;
51;0;1;2:38.852;0;;56.536;0;45.898;0;56.418;0;111.3;2:38.852;15:02:38.852;0:56.536;0:45.898;0:56.418;;Gianluca RATTAZZI;0:00:25.989;PROTO 2;1972;;;
51;0;2;1:54.503;0;;24.270;0;37.655;0;52.578;0;154.3;4:33.355;15:04:33.355;0:24.270;0:37.655;0:52.578;;Gianluca RATTAZZI;;PROTO 2;1972;;;
51;0;3;1:53.211;0;;23.721;2;37.177;0;52.313;0;156.1;6:26.566;15:06:26.566;0:23.721;0:37.177;0:52.313;;Gianluca RATTAZZI;;PROTO 2;1972;;;
51;0;4;1:52.555;2;;24.001;0;36.976;0;51.578;2;157.0;8:19.121;15:08:19.121;0:24.001;0:36.976;0:51.578;;Gianluca RATTAZZI;;PROTO 2;1972;;;
51;0;5;1:53.343;0;;23.889;0;36.866;2;52.588;0;155.9;10:12.464;15:10:12.464;0:23.889;0:36.866;0:52.588;;Gianluca RATTAZZI;;PROTO 2;1972;;;
51;0;6;6:42.254;0;B;25.216;0;38.837;0;5:38.201;0;43.9;16:54.718;15:16:54.718;0:25.216;0:38.837;5:38.201;;Gianluca RATTAZZI;;PROTO 2;1972;;;
51;0;7;2:33.138;0;;44.427;0;47.127;0;1:01.584;0;115.4;19:27.856;15:19:27.856;0:44.427;0:47.127;1:01.584;;Gianluca RATTAZZI;0:04:59.919;PROTO 2;1972;;;
51;0;8;2:16.039;0;;32.430;0;44.287;0;59.322;0;129.9;21:43.895;15:21:43.895;0:32.430;0:44.287;0:59.322;;Gianluca RATTAZZI;;PROTO 2;1972;;;
51;0;9;2:15.104;0;;29.072;0;44.141;0;1:01.891;0;130.8;23:58.999;15:23:58.999;0:29.072;0:44.141;1:01.891;;Gianluca RATTAZZI;;PROTO 2;1972;;;
51;0;10;2:14.495;0;;30.201;0;44.027;0;1:00.267;0;131.4;26:13.494;15:26:13.494;0:30.201;0:44.027;1:00.267;;Gianluca RATTAZZI;;PROTO 2;1972;;;
51;0;11;2:12.166;0;;29.345;0;43.620;0;59.201;0;133.7;28:25.660;15:28:25.660;0:29.345;0:43.620;0:59.201;;Gianluca RATTAZZI;;PROTO 2;1972;;;
51;0;12;2:12.171;0;;28.380;0;44.232;0;59.559;0;133.7;30:37.831;15:30:37.831;0:28.380;0:44.232;0:59.559;;Gianluca RATTAZZI;;PROTO 2;1972;;;
51;0;13;2:10.830;0;;28.483;0;43.264;0;59.083;0;135.1;32:48.661;15:32:48.661;0:28.483;0:43.264;0:59.083;;Gianluca RATTAZZI;;PROTO 2;1972;;;
51;0;14;2:11.083;0;;28.561;0;43.860;0;58.662;0;134.8;34:59.744;15:34:59.744;0:28.561;0:43.860;0:58.662;;Gianluca RATTAZZI;;PROTO 2;1972;;;
51;0;15;2:10.165;0;;28.981;0;42.527;0;58.657;0;135.8;37:09.909;15:37:09.909;0:28.981;0:42.527;0:58.657;;Gianluca RATTAZZI;;PROTO 2;1972;;;
51;0;16;2:07.842;0;;27.242;0;42.715;0;57.885;0;138.2;39:17.751;15:39:17.751;0:27.242;0:42.715;0:57.885;;Gianluca RATTAZZI;;PROTO 2;1972;;;
51;0;17;2:10.476;0;;28.184;0;42.337;0;59.955;0;135.4;41:28.227;15:41:28.227;0:28.184;0:42.337;0:59.955;;Gianluca RATTAZZI;;PROTO 2;1972;;;
51;0;18;2:09.157;0;;27.828;0;43.422;0;57.907;0;136.8;43:37.384;15:43:37.384;0:27.828;0:43.422;0:57.907;;Gianluca RATTAZZI;;PROTO 2;1972;;;
51;0;19;2:07.230;0;;26.762;0;41.974;0;58.494;0;138.9;45:44.614;15:45:44.614;0:26.762;0:41.974;0:58.494;;Gianluca RATTAZZI;;PROTO 2;1972;;;
52;0;1;2:44.979;0;;56.099;0;47.524;0;1:01.356;0;107.1;2:44.979;15:02:44.979;0:56.099;0:47.524;1:01.356;;Yves SCEMAMA;0:00:21.038;PROTO 2;1976;;;
52;0;2;1:56.238;0;;27.438;0;37.703;0;51.097;0;152.0;4:41.217;15:04:41.217;0:27.438;0:37.703;0:51.097;;Yves SCEMAMA;;PROTO 2;1976;;;
52;0;3;1:58.758;0;;24.873;0;38.352;0;55.533;0;148.8;6:39.975;15:06:39.975;0:24.873;0:38.352;0:55.533;;Yves SCEMAMA;;PROTO 2;1976;;;
52;0;4;1:47.475;0;;22.985;0;35.222;0;49.268;0;164.4;8:27.450;15:08:27.450;0:22.985;0:35.222;0:49.268;;Yves SCEMAMA;;PROTO 2;1976;;;
52;0;5;6:15.740;0;B;26.008;0;38.416;0;5:11.316;0;47.0;14:43.190;15:14:43.190;0:26.008;0:38.416;5:11.316;;Yves SCEMAMA;;PROTO 2;1976;;;
52;0;6;5:26.182;0;B;43.888;0;38.124;0;4:04.170;0;54.2;20:09.372;15:20:09.372;0:43.888;0:38.124;4:04.170;;Yves SCEMAMA;0:04:37.801;PROTO 2;1976;;;
52;0;7;2:19.099;0;;49.541;0;37.869;0;51.689;0;127.0;22:28.471;15:22:28.471;0:49.541;0:37.869;0:51.689;;Yves SCEMAMA;0:03:32.225;PROTO 2;1976;;;
52;0;8;3:51.104;0;B;22.887;0;36.441;0;2:51.776;0;76.5;26:19.575;15:26:19.575;0:22.887;0:36.441;2:51.776;;Yves SCEMAMA;;PROTO 2;1976;;;
52;0;9;2:14.279;0;;46.147;0;37.101;0;51.031;0;131.6;28:33.854;15:28:33.854;0:46.147;0:37.101;0:51.031;;Yves SCEMAMA;0:02:24.097;PROTO 2;1976;;;
52;0;10;1:50.490;0;;23.004;0;37.863;0;49.623;0;159.9;30:24.344;15:30:24.344;0:23.004;0:37.863;0:49.623;;Yves SCEMAMA;;PROTO 2;1976;;;
52;0;11;1:47.230;0;;22.915;0;35.378;0;48.937;0;164.8;32:11.574;15:32:11.574;0:22.915;0:35.378;0:48.937;;Yves SCEMAMA;;PROTO 2;1976;;;
52;0;12;1:50.195;0;;23.169;0;36.648;0;50.378;0;160.4;34:01.769;15:34:01.769;0:23.169;0:36.648;0:50.378;;Yves SCEMAMA;;PROTO 2;1976;;;
52;0;13;1:48.961;0;;23.027;0;35.877;0;50.057;0;162.2;35:50.730;15:35:50.730;0:23.027;0:35.877;0:50.057;;Yves SCEMAMA;;PROTO 2;1976;;;
52;0;14;1:47.869;0;;23.209;0;35.797;0;48.863;2;163.8;37:38.599;15:37:38.599;0:23.209;0:35.797;0:48.863;;Yves SCEMAMA;;PROTO 2;1976;;;
52;0;15;1:46.807;2;;22.767;2;35.005;2;49.035;0;165.5;39:25.406;15:39:25.406;0:22.767;0:35.005;0:49.035;;Yves SCEMAMA;;PROTO 2;1976;;;
53;0;1;2:52.006;0;;1:03.967;0;45.695;0;1:02.344;0;102.7;2:52.006;15:02:52.006;1:03.967;0:45.695;1:02.344;;Maurizio FRATTI;0:00:33.475;GT2;1976;;;
53;0;2;2:11.579;0;;27.552;0;45.844;0;58.183;0;134.3;5:03.585;15:05:03.585;0:27.552;0:45.844;0:58.183;;Maurizio FRATTI;;GT2;1976;;;
53;0;3;2:05.055;0;;26.050;0;40.446;0;58.559;0;141.3;7:08.640;15:07:08.640;0:26.050;0:40.446;0:58.559;;Maurizio FRATTI;;GT2;1976;;;
53;0;4;2:08.636;0;;28.745;0;40.911;0;58.980;0;137.4;9:17.276;15:09:17.276;0:28.745;0:40.911;0:58.980;;Maurizio FRATTI;;GT2;1976;;;
53;0;5;2:06.013;0;;25.926;0;41.418;0;58.669;0;140.2;11:23.289;15:11:23.289;0:25.926;0:41.418;0:58.669;;Maurizio FRATTI;;GT2;1976;;;
53;0;6;2:06.228;0;;26.975;0;41.134;0;58.119;0;140.0;13:29.517;15:13:29.517;0:26.975;0:41.134;0:58.119;;Maurizio FRATTI;;GT2;1976;;;
53;0;7;4:38.375;0;B;31.943;0;42.287;0;3:24.145;0;63.5;18:07.892;15:18:07.892;0:31.943;0:42.287;3:24.145;;Maurizio FRATTI;;GT2;1976;;;
53;0;8;2:19.641;0;;42.785;0;40.400;0;56.456;0;126.6;20:27.533;15:20:27.533;0:42.785;0:40.400;0:56.456;;Maurizio FRATTI;0:02:37.282;GT2;1976;;;
53;0;9;2:01.125;0;;25.495;0;40.255;0;55.375;0;145.9;22:28.658;15:22:28.658;0:25.495;0:40.255;0:55.375;;Maurizio FRATTI;;GT2;1976;;;
53;0;10;2:00.333;0;;25.198;0;39.479;0;55.656;0;146.9;24:28.991;15:24:28.991;0:25.198;0:39.479;0:55.656;;Maurizio FRATTI;;GT2;1976;;;
53;0;11;2:00.137;0;;25.134;2;39.237;0;55.766;0;147.1;26:29.128;15:26:29.128;0:25.134;0:39.237;0:55.766;;Maurizio FRATTI;;GT2;1976;;;
53;0;12;1:58.965;0;;25.164;0;39.355;0;54.446;2;148.6;28:28.093;15:28:28.093;0:25.164;0:39.355;0:54.446;;Maurizio FRATTI;;GT2;1976;;;
53;0;13;5:11.441;0;B;29.418;0;51.218;0;3:50.805;0;56.7;33:39.534;15:33:39.534;0:29.418;0:51.218;3:50.805;;Maurizio FRATTI;;GT2;1976;;;
53;0;14;2:21.393;0;;42.185;0;43.906;0;55.302;0;125.0;36:00.927;15:36:00.927;0:42.185;0:43.906;0:55.302;;Maurizio FRATTI;0:03:02.292;GT2;1976;;;
53;0;15;1:59.161;0;;25.157;0;39.392;0;54.612;0;148.3;38:00.088;15:38:00.088;0:25.157;0:39.392;0:54.612;;Maurizio FRATTI;;GT2;1976;;;
53;0;16;2:00.431;0;;25.986;0;39.762;0;54.683;0;146.7;40:00.519;15:40:00.519;0:25.986;0:39.762;0:54.683;;Maurizio FRATTI;;GT2;1976;;;
53;0;17;1:58.889;2;;25.190;0;39.151;2;54.548;0;148.6;41:59.408;15:41:59.408;0:25.190;0:39.151;0:54.548;;Maurizio FRATTI;;GT2;1976;;;
59;0;1;2:16.621;0;;34.388;0;44.384;0;57.849;0;129.4;2:16.621;15:02:16.621;0:34.388;0:44.384;0:57.849;;Beat EGGIMANN;0:00:03.058;PROTO 2;1976;;;
59;0;2;1:56.497;0;;24.403;0;38.731;0;53.363;0;151.7;4:13.118;15:04:13.118;0:24.403;0:38.731;0:53.363;;Beat EGGIMANN;;PROTO 2;1976;;;
59;0;3;1:55.534;0;;24.587;0;38.570;0;52.377;0;153.0;6:08.652;15:06:08.652;0:24.587;0:38.570;0:52.377;;Beat EGGIMANN;;PROTO 2;1976;;;
59;0;4;1:54.378;0;;24.773;0;37.761;0;51.844;0;154.5;8:03.030;15:08:03.030;0:24.773;0:37.761;0:51.844;;Beat EGGIMANN;;PROTO 2;1976;;;
59;0;5;1:55.617;0;;24.498;0;37.797;0;53.322;0;152.9;9:58.647;15:09:58.647;0:24.498;0:37.797;0:53.322;;Beat EGGIMANN;;PROTO 2;1976;;;
59;0;6;1:53.991;0;;24.384;0;37.546;0;52.061;0;155.0;11:52.638;15:11:52.638;0:24.384;0:37.546;0:52.061;;Beat EGGIMANN;;PROTO 2;1976;;;
59;0;7;1:52.959;0;;23.953;0;37.145;0;51.861;0;156.4;13:45.597;15:13:45.597;0:23.953;0:37.145;0:51.861;;Beat EGGIMANN;;PROTO 2;1976;;;
59;0;8;1:54.705;0;;23.932;0;37.366;0;53.407;0;154.1;15:40.302;15:15:40.302;0:23.932;0:37.366;0:53.407;;Beat EGGIMANN;;PROTO 2;1976;;;
59;0;9;1:55.337;0;;23.740;0;38.241;0;53.356;0;153.2;17:35.639;15:17:35.639;0:23.740;0:38.241;0:53.356;;Beat EGGIMANN;;PROTO 2;1976;;;
59;0;10;3:46.934;0;B;24.809;0;38.353;0;2:43.772;0;77.9;21:22.573;15:21:22.573;0:24.809;0:38.353;2:43.772;;Beat EGGIMANN;;PROTO 2;1976;;;
59;0;11;2:08.968;0;;39.194;0;37.979;0;51.795;0;137.0;23:31.541;15:23:31.541;0:39.194;0:37.979;0:51.795;;Beat EGGIMANN;0:02:05.319;PROTO 2;1976;;;
59;0;12;1:52.685;0;;23.632;0;37.215;0;51.838;0;156.8;25:24.226;15:25:24.226;0:23.632;0:37.215;0:51.838;;Beat EGGIMANN;;PROTO 2;1976;;;
59;0;13;1:51.005;2;;23.393;2;36.772;2;50.840;2;159.2;27:15.231;15:27:15.231;0:23.393;0:36.772;0:50.840;;Beat EGGIMANN;;PROTO 2;1976;;;
59;0;14;1:51.377;0;;23.524;0;36.919;0;50.934;0;158.7;29:06.608;15:29:06.608;0:23.524;0:36.919;0:50.934;;Beat EGGIMANN;;PROTO 2;1976;;;
59;0;15;4:39.085;0;B;25.592;0;40.986;0;3:32.507;0;63.3;33:45.693;15:33:45.693;0:25.592;0:40.986;3:32.507;;Beat EGGIMANN;;PROTO 2;1976;;;
59;0;16;2:07.988;0;;39.058;0;37.871;0;51.059;0;138.1;35:53.681;15:35:53.681;0:39.058;0:37.871;0:51.059;;Beat EGGIMANN;0:02:51.234;PROTO 2;1976;;;
59;0;17;1:55.548;0;;24.211;0;36.820;0;54.517;0;152.9;37:49.229;15:37:49.229;0:24.211;0:36.820;0:54.517;;Beat EGGIMANN;;PROTO 2;1976;;;
60;0;1;2:49.515;0;;1:02.054;0;46.134;0;1:01.327;0;104.3;2:49.515;15:02:49.515;1:02.054;0:46.134;1:01.327;;Peter MUELDER;0:00:28.819;GT2;1979;;;
60;0;2;2:03.192;0;;25.869;0;39.493;0;57.830;0;143.5;4:52.707;15:04:52.707;0:25.869;0:39.493;0:57.830;;Peter MUELDER;;GT2;1979;;;
60;0;3;1:56.223;2;;24.843;2;38.228;2;53.152;2;152.1;6:48.930;15:06:48.930;0:24.843;0:38.228;0:53.152;;Peter MUELDER;;GT2;1979;;;
60;0;4;5:40.790;0;B;29.416;0;43.711;0;4:27.663;0;51.9;12:29.720;15:12:29.720;0:29.416;0:43.711;4:27.663;;Peter MUELDER;;GT2;1979;;;
60;0;5;2:39.601;0;;52.315;0;45.239;0;1:02.047;0;110.7;15:09.321;15:15:09.321;0:52.315;0:45.239;1:02.047;;Peter MUELDER;0:03:47.912;GT2;1979;;;
60;0;6;2:11.529;0;;29.501;0;43.115;0;58.913;0;134.4;17:20.850;15:17:20.850;0:29.501;0:43.115;0:58.913;;Peter MUELDER;;GT2;1979;;;
60;0;7;2:09.304;0;;27.583;0;42.587;0;59.134;0;136.7;19:30.154;15:19:30.154;0:27.583;0:42.587;0:59.134;;Peter MUELDER;;GT2;1979;;;
60;0;8;2:08.856;0;;28.125;0;42.739;0;57.992;0;137.1;21:39.010;15:21:39.010;0:28.125;0:42.739;0:57.992;;Peter MUELDER;;GT2;1979;;;
60;0;9;2:05.106;0;;26.538;0;41.321;0;57.247;0;141.3;23:44.116;15:23:44.116;0:26.538;0:41.321;0:57.247;;Peter MUELDER;;GT2;1979;;;
60;0;10;2:04.653;0;;26.200;0;41.690;0;56.763;0;141.8;25:48.769;15:25:48.769;0:26.200;0:41.690;0:56.763;;Peter MUELDER;;GT2;1979;;;
60;0;11;2:03.838;0;;26.325;0;40.821;0;56.692;0;142.7;27:52.607;15:27:52.607;0:26.325;0:40.821;0:56.692;;Peter MUELDER;;GT2;1979;;;
60;0;12;2:06.071;0;;25.972;0;43.010;0;57.089;0;140.2;29:58.678;15:29:58.678;0:25.972;0:43.010;0:57.089;;Peter MUELDER;;GT2;1979;;;
60;0;13;2:03.667;0;;26.220;0;40.735;0;56.712;0;142.9;32:02.345;15:32:02.345;0:26.220;0:40.735;0:56.712;;Peter MUELDER;;GT2;1979;;;
60;0;14;2:03.512;0;;26.157;0;40.748;0;56.607;0;143.1;34:05.857;15:34:05.857;0:26.157;0:40.748;0:56.607;;Peter MUELDER;;GT2;1979;;;
60;0;15;2:02.157;0;;25.506;0;40.902;0;55.749;0;144.7;36:08.014;15:36:08.014;0:25.506;0:40.902;0:55.749;;Peter MUELDER;;GT2;1979;;;
65;0;1;3:35.429;0;;1:24.513;0;56.867;0;1:14.049;0;82.0;3:35.429;15:03:35.429;1:24.513;0:56.867;1:14.049;;Franco MEINERS;0:00:47.466;GT2;;;;
65;0;2;4:36.090;0;B;35.206;0;50.705;0;3:10.179;0;64.0;8:11.519;15:08:11.519;0:35.206;0:50.705;3:10.179;;Franco MEINERS;;GT2;;;;
65;0;3;2:36.936;0;;47.188;0;47.623;0;1:02.125;0;112.6;10:48.455;15:10:48.455;0:47.188;0:47.623;1:02.125;;Franco MEINERS;0:02:17.549;GT2;;;;
65;0;4;8:55.694;0;B;27.270;0;45.537;0;7:42.887;0;33.0;19:44.149;15:19:44.149;0:27.270;0:45.537;7:42.887;;Franco MEINERS;;GT2;;;;
65;0;5;2:31.826;0;;48.497;0;44.910;0;58.419;0;116.4;22:15.975;15:22:15.975;0:48.497;0:44.910;0:58.419;;Franco MEINERS;0:06:56.868;GT2;;;;
65;0;6;2:06.591;0;;26.361;0;41.374;0;58.856;0;139.6;24:22.566;15:24:22.566;0:26.361;0:41.374;0:58.856;;Franco MEINERS;;GT2;;;;
65;0;7;2:08.000;0;;26.132;0;41.468;0;1:00.400;0;138.1;26:30.566;15:26:30.566;0:26.132;0:41.468;1:00.400;;Franco MEINERS;;GT2;;;;
65;0;8;2:06.380;0;;27.535;0;41.719;0;57.126;2;139.8;28:36.946;15:28:36.946;0:27.535;0:41.719;0:57.126;;Franco MEINERS;;GT2;;;;
65;0;9;2:03.723;2;;25.741;2;40.698;2;57.284;0;142.8;30:40.669;15:30:40.669;0:25.741;0:40.698;0:57.284;;Franco MEINERS;;GT2;;;;
69;0;1;3:09.397;0;;1:18.656;0;46.961;0;1:03.780;0;93.3;3:09.397;15:03:09.397;1:18.656;0:46.961;1:03.780;; MR JOHN OF B;0:00:45.389;GT2;1979;;;
69;0;2;2:03.636;0;;26.331;0;41.899;0;55.406;0;142.9;5:13.033;15:05:13.033;0:26.331;0:41.899;0:55.406;; MR JOHN OF B;;GT2;1979;;;
69;0;3;1:57.807;0;;24.668;0;39.236;0;53.903;0;150.0;7:10.840;15:07:10.840;0:24.668;0:39.236;0:53.903;; MR JOHN OF B;;GT2;1979;;;
69;0;4;1:59.438;0;;25.844;0;39.156;0;54.438;0;148.0;9:10.278;15:09:10.278;0:25.844;0:39.156;0:54.438;; MR JOHN OF B;;GT2;1979;;;
69;0;5;4:43.026;0;B;25.815;0;41.566;0;3:35.645;0;62.4;13:53.304;15:13:53.304;0:25.815;0:41.566;3:35.645;; MR JOHN OF B;;GT2;1979;;;
69;0;6;2:23.488;0;;50.188;0;39.243;0;54.057;0;123.2;16:16.792;15:16:16.792;0:50.188;0:39.243;0:54.057;; MR JOHN OF B;0:02:59.149;GT2;1979;;;
69;0;7;1:57.170;0;;24.070;0;39.116;0;53.984;0;150.8;18:13.962;15:18:13.962;0:24.070;0:39.116;0:53.984;; MR JOHN OF B;;GT2;1979;;;
69;0;8;1:56.788;0;;24.612;0;38.502;2;53.674;0;151.3;20:10.750;15:20:10.750;0:24.612;0:38.502;0:53.674;; MR JOHN OF B;;GT2;1979;;;
69;0;9;1:58.574;0;;24.993;0;39.994;0;53.587;0;149.0;22:09.324;15:22:09.324;0:24.993;0:39.994;0:53.587;; MR JOHN OF B;;GT2;1979;;;
69;0;10;1:55.672;0;;24.073;0;38.507;0;53.092;0;152.8;24:04.996;15:24:04.996;0:24.073;0:38.507;0:53.092;; MR JOHN OF B;;GT2;1979;;;
69;0;11;1:56.037;0;;24.102;0;38.645;0;53.290;0;152.3;26:01.033;15:26:01.033;0:24.102;0:38.645;0:53.290;; MR JOHN OF B;;GT2;1979;;;
69;0;12;1:55.536;2;;24.151;0;38.775;0;52.610;2;153.0;27:56.569;15:27:56.569;0:24.151;0:38.775;0:52.610;; MR JOHN OF B;;GT2;1979;;;
69;0;13;1:56.099;0;;23.880;2;38.835;0;53.384;0;152.2;29:52.668;15:29:52.668;0:23.880;0:38.835;0:53.384;; MR JOHN OF B;;GT2;1979;;;
69;0;14;5:09.172;0;B;27.667;0;44.778;0;3:56.727;0;57.2;35:01.840;15:35:01.840;0:27.667;0:44.778;3:56.727;; MR JOHN OF B;;GT2;1979;;;
7;0;1;3:03.587;0;;1:14.807;0;48.849;0;59.931;0;96.3;3:03.587;15:03:03.587;1:14.807;0:48.849;0:59.931;;Jean LEGRAS;0:00:40.715;PROTO 2;1972;;;
7;0;2;2:05.306;0;;27.476;0;42.143;0;55.687;0;141.0;5:08.893;15:05:08.893;0:27.476;0:42.143;0:55.687;;Jean LEGRAS;;PROTO 2;1972;;;
7;0;3;2:00.073;0;;25.274;0;39.764;0;55.035;0;147.2;7:08.966;15:07:08.966;0:25.274;0:39.764;0:55.035;;Jean LEGRAS;;PROTO 2;1972;;;
7;0;4;2:00.784;0;;26.523;0;39.511;0;54.750;0;146.3;9:09.750;15:09:09.750;0:26.523;0:39.511;0:54.750;;Jean LEGRAS;;PROTO 2;1972;;;
7;0;5;1:58.402;0;;25.471;0;38.927;0;54.004;0;149.3;11:08.152;15:11:08.152;0:25.471;0:38.927;0:54.004;;Jean LEGRAS;;PROTO 2;1972;;;
7;0;6;2:00.732;0;;24.782;0;40.414;0;55.536;0;146.4;13:08.884;15:13:08.884;0:24.782;0:40.414;0:55.536;;Jean LEGRAS;;PROTO 2;1972;;;
7;0;7;4:28.079;0;B;25.331;0;40.004;0;3:22.744;0;65.9;17:36.963;15:17:36.963;0:25.331;0:40.004;3:22.744;;Jean LEGRAS;;PROTO 2;1972;;;
7;0;8;2:30.259;0;;45.747;0;43.734;0;1:00.778;0;117.6;20:07.222;15:20:07.222;0:45.747;0:43.734;1:00.778;;Jean LEGRAS;0:02:43.765;PROTO 2;1972;;;
7;0;9;2:05.676;0;;26.191;0;42.524;0;56.961;0;140.6;22:12.898;15:22:12.898;0:26.191;0:42.524;0:56.961;;Jean LEGRAS;;PROTO 2;1972;;;
7;0;10;2:00.531;0;;25.161;0;39.474;0;55.896;0;146.6;24:13.429;15:24:13.429;0:25.161;0:39.474;0:55.896;;Jean LEGRAS;;PROTO 2;1972;;;
7;0;11;1:57.126;0;;24.420;0;38.393;0;54.313;0;150.9;26:10.555;15:26:10.555;0:24.420;0:38.393;0:54.313;;Jean LEGRAS;;PROTO 2;1972;;;
7;0;12;1:56.252;2;;24.408;2;38.253;2;53.591;2;152.0;28:06.807;15:28:06.807;0:24.408;0:38.253;0:53.591;;Jean LEGRAS;;PROTO 2;1972;;;
7;0;13;4:09.315;0;B;25.179;0;38.281;0;3:05.855;0;70.9;32:16.122;15:32:16.122;0:25.179;0:38.281;3:05.855;;Jean LEGRAS;;PROTO 2;1972;;;
7;0;14;2:25.638;0;;41.063;0;43.952;0;1:00.623;0;121.3;34:41.760;15:34:41.760;0:41.063;0:43.952;1:00.623;;Jean LEGRAS;0:02:26.296;PROTO 2;1972;;;
7;0;15;2:04.215;0;;26.118;0;41.148;0;56.949;0;142.3;36:45.975;15:36:45.975;0:26.118;0:41.148;0:56.949;;Jean LEGRAS;;PROTO 2;1972;;;
7;0;16;2:07.086;0;;26.110;0;39.960;0;1:01.016;0;139.1;38:53.061;15:38:53.061;0:26.110;0:39.960;1:01.016;;Jean LEGRAS;;PROTO 2;1972;;;
7;0;17;2:07.273;0;;27.261;0;41.354;0;58.658;0;138.9;41:00.334;15:41:00.334;0:27.261;0:41.354;0:58.658;;Jean LEGRAS;;PROTO 2;1972;;;
