﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
15;0;21;2:08.692;2;;26.939;2;42.454;0;59.299;2;137.3;53:30.376;14:12:21.492;0:26.939;0:42.454;0:59.299;218.6;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;22;2:10.711;0;;27.517;0;42.414;0;1:00.780;0;135.2;55:41.087;14:14:32.203;0:27.517;0:42.414;1:00.780;215.6;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;23;2:32.868;0;;27.335;0;47.326;0;1:18.207;0;115.6;58:13.955;14:17:05.071;0:27.335;0:47.326;1:18.207;224.5;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;24;3:03.188;0;;43.222;0;57.811;0;1:22.155;0;96.5;1:01:17.143;14:20:08.259;0:43.222;0:57.811;1:22.155;114.9;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;25;3:27.039;0;;44.690;0;1:03.217;0;1:39.132;0;85.4;1:04:44.182;14:23:35.298;0:44.690;1:03.217;1:39.132;99.9;John EMBERSON;;P-2L;PROTO 1 -2L;;;
185;0;1;3:20.922;0;;47.165;0;1:03.915;0;1:29.842;0;88.0;3:20.922;13:22:12.038;0:47.165;1:03.915;1:29.842;;Gérard LOPEZ;;P+2L;PROTO 1 +2L;;;
185;0;2;2:58.933;0;;46.129;0;57.733;0;1:15.071;0;98.8;6:19.855;13:25:10.971;0:46.129;0:57.733;1:15.071;132.8;Gérard LOPEZ;;P+2L;PROTO 1 +2L;;;
185;0;3;2:12.049;2;;28.087;0;44.792;2;59.170;0;133.8;8:31.904;13:27:23.020;0:28.087;0:44.792;0:59.170;209.7;Gérard LOPEZ;;P+2L;PROTO 1 +2L;;;
185;0;4;2:12.261;0;;27.511;0;45.694;0;59.056;2;133.6;10:44.165;13:29:35.281;0:27.511;0:45.694;0:59.056;221.3;Gérard LOPEZ;;P+2L;PROTO 1 +2L;;;
21;0;1;3:32.052;0;;1:03.434;0;1:01.446;0;1:27.172;0;83.3;3:32.052;13:22:23.168;1:03.434;1:01.446;1:27.172;;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;2;3:01.974;0;;50.277;0;54.742;0;1:16.955;0;97.1;6:34.026;13:25:25.142;0:50.277;0:54.742;1:16.955;98.0;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;3;2:17.348;0;;30.096;0;45.788;0;1:01.464;0;128.7;8:51.374;13:27:42.490;0:30.096;0:45.788;1:01.464;184.3;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;4;2:14.904;0;;28.851;0;44.288;0;1:01.765;0;131.0;11:06.278;13:29:57.394;0:28.851;0:44.288;1:01.765;196.0;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;5;2:15.813;0;;28.896;0;44.775;0;1:02.142;0;130.1;13:22.091;13:32:13.207;0:28.896;0:44.775;1:02.142;197.1;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;6;2:15.386;0;;29.079;0;44.477;0;1:01.830;0;130.5;15:37.477;13:34:28.593;0:29.079;0:44.477;1:01.830;201.9;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;7;2:14.590;0;;28.733;0;44.396;0;1:01.461;0;131.3;17:52.067;13:36:43.183;0:28.733;0:44.396;1:01.461;197.8;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;8;2:20.300;0;;28.903;0;49.706;0;1:01.691;0;126.0;20:12.367;13:39:03.483;0:28.903;0:49.706;1:01.691;203.0;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;9;2:22.151;0;;29.491;0;47.388;0;1:05.272;0;124.3;22:34.518;13:41:25.634;0:29.491;0:47.388;1:05.272;198.9;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;10;2:39.791;0;;35.948;0;52.611;0;1:11.232;0;110.6;25:14.309;13:44:05.425;0:35.948;0:52.611;1:11.232;150.8;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;11;2:36.388;0;B;31.014;0;44.478;0;1:20.896;0;113.0;27:50.697;13:46:41.813;0:31.014;0:44.478;1:20.896;179.4;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;12;3:27.374;0;;1:39.877;0;44.140;0;1:03.357;0;85.2;31:18.071;13:50:09.187;1:39.877;0:44.140;1:03.357;154.9;Detlef VON DER LIECK;0:01:33.821;GT1;GT1;;;
21;0;13;2:13.978;0;;28.179;2;44.285;0;1:01.514;0;131.9;33:32.049;13:52:23.165;0:28.179;0:44.285;1:01.514;210.1;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;14;2:18.893;0;;28.937;0;45.255;0;1:04.701;0;127.2;35:50.942;13:54:42.058;0:28.937;0:45.255;1:04.701;206.9;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;15;3:10.085;0;;31.645;0;1:08.505;0;1:29.935;0;93.0;39:01.027;13:57:52.143;0:31.645;1:08.505;1:29.935;169.0;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;16;3:18.655;0;;46.655;0;1:02.163;0;1:29.837;0;89.0;42:19.682;14:01:10.798;0:46.655;1:02.163;1:29.837;108.4;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;17;3:10.808;0;;46.307;0;1:00.809;0;1:23.692;0;92.6;45:30.490;14:04:21.606;0:46.307;1:00.809;1:23.692;119.5;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;18;2:11.925;2;;30.058;0;42.392;2;59.475;2;134.0;47:42.415;14:06:33.531;0:30.058;0:42.392;0:59.475;204.9;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;19;2:13.495;0;;28.240;0;43.390;0;1:01.865;0;132.4;49:55.910;14:08:47.026;0:28.240;0:43.390;1:01.865;199.6;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;20;2:32.310;0;B;30.751;0;43.612;0;1:17.947;0;116.0;52:28.220;14:11:19.336;0:30.751;0:43.612;1:17.947;197.4;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;21;2:43.221;0;B;41.112;0;43.942;0;1:18.167;0;108.3;55:11.441;14:14:02.557;0:41.112;0:43.942;1:18.167;164.9;Detlef VON DER LIECK;0:00:33.309;GT1;GT1;;;
21;0;22;3:22.917;0;;1:25.333;0;47.244;0;1:10.340;0;87.1;58:34.358;14:17:25.474;1:25.333;0:47.244;1:10.340;154.5;Detlef VON DER LIECK;0:01:14.125;GT1;GT1;;;
21;0;23;2:50.784;0;;44.563;0;51.860;0;1:14.361;0;103.5;1:01:25.142;14:20:16.258;0:44.563;0:51.860;1:14.361;102.6;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;24;3:27.819;0;;44.785;0;1:02.533;0;1:40.501;0;85.0;1:04:52.961;14:23:44.077;0:44.785;1:02.533;1:40.501;95.7;Detlef VON DER LIECK;;GT1;GT1;;;
22;0;1;3:29.865;0;;58.420;0;1:02.508;0;1:28.937;0;84.2;3:29.865;13:22:20.981;0:58.420;1:02.508;1:28.937;;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
22;0;2;3:00.737;0;;47.932;0;56.490;0;1:16.315;0;97.8;6:30.602;13:25:21.718;0:47.932;0:56.490;1:16.315;105.9;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
22;0;3;2:31.798;0;;33.854;0;51.590;0;1:06.354;0;116.4;9:02.400;13:27:53.516;0:33.854;0:51.590;1:06.354;154.3;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
22;0;4;2:29.401;0;;32.190;0;49.900;0;1:07.311;0;118.3;11:31.801;13:30:22.917;0:32.190;0:49.900;1:07.311;179.1;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
22;0;5;2:30.295;0;;32.220;0;50.979;0;1:07.096;0;117.6;14:02.096;13:32:53.212;0:32.220;0:50.979;1:07.096;166.4;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
22;0;6;2:28.490;0;;31.771;0;49.024;0;1:07.695;0;119.0;16:30.586;13:35:21.702;0:31.771;0:49.024;1:07.695;188.2;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
22;0;7;2:27.903;0;;31.922;0;50.033;0;1:05.948;0;119.5;18:58.489;13:37:49.605;0:31.922;0:50.033;1:05.948;180.9;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
22;0;8;2:32.912;0;;31.354;0;49.355;0;1:12.203;0;115.6;21:31.401;13:40:22.517;0:31.354;0:49.355;1:12.203;187.8;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
22;0;9;2:38.703;0;;36.272;0;51.116;0;1:11.315;0;111.4;24:10.104;13:43:01.220;0:36.272;0:51.116;1:11.315;139.4;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
22;0;10;6:02.237;0;B;33.498;0;49.838;0;4:38.901;0;48.8;30:12.341;13:49:03.457;0:33.498;0:49.838;4:38.901;173.6;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
22;0;11;2:43.395;0;;54.583;0;46.749;0;1:02.063;0;108.2;32:55.736;13:51:46.852;0:54.583;0:46.749;1:02.063;133.3;Romain BELLETESTE;0:03:52.069;P-2L;PROTO 1 -2L;;;
22;0;12;2:20.182;0;;30.027;0;45.457;0;1:04.698;0;126.1;35:15.918;13:54:07.034;0:30.027;0:45.457;1:04.698;184.0;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
22;0;13;2:48.995;0;;32.480;0;46.913;0;1:29.602;0;104.6;38:04.913;13:56:56.029;0:32.480;0:46.913;1:29.602;170.1;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
22;0;14;3:19.911;0;;43.991;0;1:01.504;0;1:34.416;0;88.4;41:24.824;14:00:15.940;0:43.991;1:01.504;1:34.416;93.0;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
22;0;15;3:09.091;0;;50.709;0;1:05.182;0;1:13.200;0;93.5;44:33.915;14:03:25.031;0:50.709;1:05.182;1:13.200;84.3;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
22;0;16;2:21.011;0;;31.481;0;46.515;0;1:03.015;0;125.3;46:54.926;14:05:46.042;0:31.481;0:46.515;1:03.015;173.9;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
22;0;17;2:11.713;0;;28.404;0;43.039;0;1:00.270;0;134.2;49:06.639;14:07:57.755;0:28.404;0:43.039;1:00.270;206.5;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
22;0;18;2:12.284;0;;28.981;0;44.038;0;59.265;0;133.6;51:18.923;14:10:10.039;0:28.981;0:44.038;0:59.265;193.5;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
22;0;19;2:08.579;2;;27.420;0;42.581;0;58.578;2;137.4;53:27.502;14:12:18.618;0:27.420;0:42.581;0:58.578;215.1;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
22;0;20;2:09.346;0;;27.528;0;42.424;2;59.394;0;136.6;55:36.848;14:14:27.964;0:27.528;0:42.424;0:59.394;214.7;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
22;0;21;2:35.708;0;;27.191;2;50.481;0;1:18.036;0;113.5;58:12.556;14:17:03.672;0:27.191;0:50.481;1:18.036;220.9;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
22;0;22;3:03.156;0;;43.549;0;57.517;0;1:22.090;0;96.5;1:01:15.712;14:20:06.828;0:43.549;0:57.517;1:22.090;114.6;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
22;0;23;3:26.974;0;;44.630;0;1:03.199;0;1:39.145;0;85.4;1:04:42.686;14:23:33.802;0:44.630;1:03.199;1:39.145;106.9;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
23;0;1;3:51.426;0;;1:23.324;0;1:05.025;0;1:23.077;0;76.4;3:51.426;13:22:42.542;1:23.324;1:05.025;1:23.077;;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;2;3:07.102;0;;50.144;0;1:00.767;0;1:16.191;0;94.5;6:58.528;13:25:49.644;0:50.144;1:00.767;1:16.191;93.7;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;3;2:32.037;0;;34.869;0;49.408;0;1:07.760;0;116.2;9:30.565;13:28:21.681;0:34.869;0:49.408;1:07.760;161.2;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;4;2:19.889;0;;32.989;0;45.594;0;1:01.306;0;126.3;11:50.454;13:30:41.570;0:32.989;0:45.594;1:01.306;164.4;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;5;2:17.897;0;;28.877;0;45.414;0;1:03.606;0;128.2;14:08.351;13:32:59.467;0:28.877;0:45.414;1:03.606;205.3;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;6;2:20.020;0;;30.279;0;44.695;0;1:05.046;0;126.2;16:28.371;13:35:19.487;0:30.279;0:44.695;1:05.046;194.2;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;7;2:15.684;0;;29.578;0;44.622;0;1:01.484;0;130.2;18:44.055;13:37:35.171;0:29.578;0:44.622;1:01.484;197.4;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;8;2:20.326;0;;29.706;0;45.063;0;1:05.557;0;125.9;21:04.381;13:39:55.497;0:29.706;0:45.063;1:05.557;209.3;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;9;2:41.995;0;;34.813;0;51.431;0;1:15.751;0;109.1;23:46.376;13:42:37.492;0:34.813;0:51.431;1:15.751;160.0;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;10;3:24.538;0;B;40.305;0;52.849;0;1:51.384;0;86.4;27:10.914;13:46:02.030;0:40.305;0:52.849;1:51.384;132.4;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;11;3:40.355;0;;1:52.762;0;45.239;0;1:02.354;0;80.2;30:51.269;13:49:42.385;1:52.762;0:45.239;1:02.354;133.0;Charles RUPP;0:01:55.701;P-2L;PROTO 1 -2L;;;
23;0;12;2:15.044;0;;28.814;0;45.128;0;1:01.102;0;130.9;33:06.313;13:51:57.429;0:28.814;0:45.128;1:01.102;218.6;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;13;2:18.465;0;;29.893;0;45.064;0;1:03.508;0;127.6;35:24.778;13:54:15.894;0:29.893;0:45.064;1:03.508;200.4;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;14;2:44.617;0;;31.484;0;49.282;0;1:23.851;0;107.4;38:09.395;13:57:00.511;0:31.484;0:49.282;1:23.851;184.6;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;15;3:18.883;0;;43.939;0;59.676;0;1:35.268;0;88.9;41:28.278;14:00:19.394;0:43.939;0:59.676;1:35.268;105.3;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;16;3:13.556;0;;50.319;0;1:05.484;0;1:17.753;0;91.3;44:41.834;14:03:32.950;0:50.319;1:05.484;1:17.753;86.6;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;17;2:18.539;0;;30.229;0;45.318;0;1:02.992;0;127.6;47:00.373;14:05:51.489;0:30.229;0:45.318;1:02.992;194.2;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;18;2:15.681;0;;28.843;0;45.127;0;1:01.711;0;130.2;49:16.054;14:08:07.170;0:28.843;0:45.127;1:01.711;211.8;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;19;2:15.275;0;;29.102;0;45.270;0;1:00.903;2;130.6;51:31.329;14:10:22.445;0:29.102;0:45.270;1:00.903;206.5;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;20;2:14.720;0;;28.612;0;44.519;2;1:01.589;0;131.2;53:46.049;14:12:37.165;0:28.612;0:44.519;1:01.589;218.6;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;21;2:14.138;2;;28.492;2;44.635;0;1:01.011;0;131.7;56:00.187;14:14:51.303;0:28.492;0:44.635;1:01.011;216.4;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;22;2:33.408;0;;29.280;0;47.089;0;1:17.039;0;115.2;58:33.595;14:17:24.711;0:29.280;0:47.089;1:17.039;204.9;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;23;2:51.071;0;;44.708;0;51.542;0;1:14.821;0;103.3;1:01:24.666;14:20:15.782;0:44.708;0:51.542;1:14.821;101.5;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;24;3:27.844;0;;44.272;0;1:02.797;0;1:40.775;0;85.0;1:04:52.510;14:23:43.626;0:44.272;1:02.797;1:40.775;92.9;Charles RUPP;;P-2L;PROTO 1 -2L;;;
26;0;1;3:45.948;0;;1:19.428;0;1:04.725;0;1:21.795;0;78.2;3:45.948;13:22:37.064;1:19.428;1:04.725;1:21.795;;Colin PATON;;GT1;GT1;;;
26;0;2;3:08.989;0;;52.770;0;1:00.230;0;1:15.989;0;93.5;6:54.937;13:25:46.053;0:52.770;1:00.230;1:15.989;77.7;Colin PATON;;GT1;GT1;;;
26;0;3;2:30.182;0;;34.044;0;49.168;0;1:06.970;0;117.7;9:25.119;13:28:16.235;0:34.044;0:49.168;1:06.970;164.9;Colin PATON;;GT1;GT1;;;
26;0;4;2:22.226;0;;29.728;0;47.329;0;1:05.169;0;124.3;11:47.345;13:30:38.461;0:29.728;0:47.329;1:05.169;193.9;Colin PATON;;GT1;GT1;;;
26;0;5;2:21.325;0;;29.258;0;46.914;0;1:05.153;0;125.0;14:08.670;13:32:59.786;0:29.258;0:46.914;1:05.153;206.1;Colin PATON;;GT1;GT1;;;
26;0;6;2:22.434;0;;30.404;0;46.285;0;1:05.745;0;124.1;16:31.104;13:35:22.220;0:30.404;0:46.285;1:05.745;200.0;Colin PATON;;GT1;GT1;;;
26;0;7;2:20.008;0;;29.840;0;45.581;0;1:04.587;0;126.2;18:51.112;13:37:42.228;0:29.840;0:45.581;1:04.587;194.9;Colin PATON;;GT1;GT1;;;
26;0;8;2:34.349;0;;29.328;0;46.484;0;1:18.537;0;114.5;21:25.461;13:40:16.577;0:29.328;0:46.484;1:18.537;223.1;Colin PATON;;GT1;GT1;;;
26;0;9;2:38.185;0;;35.735;0;51.100;0;1:11.350;0;111.7;24:03.646;13:42:54.762;0:35.735;0:51.100;1:11.350;157.9;Colin PATON;;GT1;GT1;;;
26;0;10;2:34.646;0;;31.776;0;49.898;0;1:12.972;0;114.3;26:38.292;13:45:29.408;0:31.776;0:49.898;1:12.972;161.9;Colin PATON;;GT1;GT1;;;
26;0;11;2:20.281;0;;30.011;0;45.838;0;1:04.432;0;126.0;28:58.573;13:47:49.689;0:30.011;0:45.838;1:04.432;203.0;Colin PATON;;GT1;GT1;;;
26;0;12;3:52.965;0;B;29.129;0;46.508;0;2:37.328;0;75.9;32:51.538;13:51:42.654;0:29.129;0:46.508;2:37.328;220.0;Colin PATON;;GT1;GT1;;;
26;0;13;2:35.175;0;;45.207;0;45.669;0;1:04.299;0;113.9;35:26.713;13:54:17.829;0:45.207;0:45.669;1:04.299;151.5;Colin PATON;0:01:48.811;GT1;GT1;;;
26;0;14;2:43.749;0;;32.757;0;51.757;0;1:19.235;0;107.9;38:10.462;13:57:01.578;0:32.757;0:51.757;1:19.235;171.4;Colin PATON;;GT1;GT1;;;
26;0;15;3:18.806;0;;43.987;0;59.496;0;1:35.323;0;88.9;41:29.268;14:00:20.384;0:43.987;0:59.496;1:35.323;101.9;Colin PATON;;GT1;GT1;;;
26;0;16;3:12.944;0;;50.208;0;1:05.612;0;1:17.124;0;91.6;44:42.212;14:03:33.328;0:50.208;1:05.612;1:17.124;77.6;Colin PATON;;GT1;GT1;;;
26;0;17;2:21.252;0;;31.107;0;46.047;0;1:04.098;0;125.1;47:03.464;14:05:54.580;0:31.107;0:46.047;1:04.098;174.5;Colin PATON;;GT1;GT1;;;
26;0;18;2:16.975;0;;29.648;0;44.462;0;1:02.865;0;129.0;49:20.439;14:08:11.555;0:29.648;0:44.462;1:02.865;213.4;Colin PATON;;GT1;GT1;;;
26;0;19;2:22.236;0;;27.901;0;44.019;0;1:10.316;0;124.2;51:42.675;14:10:33.791;0:27.901;0:44.019;1:10.316;226.9;Colin PATON;;GT1;GT1;;;
26;0;20;2:12.573;2;;27.747;0;43.247;2;1:01.579;2;133.3;53:55.248;14:12:46.364;0:27.747;0:43.247;1:01.579;220.0;Colin PATON;;GT1;GT1;;;
26;0;21;2:16.649;0;;27.618;2;46.289;0;1:02.742;0;129.3;56:11.897;14:15:03.013;0:27.618;0:46.289;1:02.742;221.3;Colin PATON;;GT1;GT1;;;
26;0;22;2:23.578;0;;28.921;0;46.222;0;1:08.435;0;123.1;58:35.475;14:17:26.591;0:28.921;0:46.222;1:08.435;222.7;Colin PATON;;GT1;GT1;;;
26;0;23;2:50.420;0;;44.251;0;52.152;0;1:14.017;0;103.7;1:01:25.895;14:20:17.011;0:44.251;0:52.152;1:14.017;95.2;Colin PATON;;GT1;GT1;;;
26;0;24;3:27.849;0;;45.030;0;1:02.299;0;1:40.520;0;85.0;1:04:53.744;14:23:44.860;0:45.030;1:02.299;1:40.520;90.9;Colin PATON;;GT1;GT1;;;
28;0;1;3:27.461;0;;55.915;0;1:02.095;0;1:29.451;0;85.2;3:27.461;13:22:18.577;0:55.915;1:02.095;1:29.451;;Nick PINK;;P-2L;PROTO 1 -2L;;;
28;0;2;2:57.401;0;;47.995;0;55.752;0;1:13.654;0;99.6;6:24.862;13:25:15.978;0:47.995;0:55.752;1:13.654;102.6;Nick PINK;;P-2L;PROTO 1 -2L;;;
28;0;3;2:16.060;0;;29.074;0;44.506;0;1:02.480;0;129.9;8:40.922;13:27:32.038;0:29.074;0:44.506;1:02.480;187.5;Nick PINK;;P-2L;PROTO 1 -2L;;;
28;0;4;2:11.904;0;;27.912;0;42.939;0;1:01.053;0;134.0;10:52.826;13:29:43.942;0:27.912;0:42.939;1:01.053;218.6;Nick PINK;;P-2L;PROTO 1 -2L;;;
28;0;5;2:10.781;2;;27.397;2;43.122;0;1:00.262;2;135.1;13:03.607;13:31:54.723;0:27.397;0:43.122;1:00.262;229.8;Nick PINK;;P-2L;PROTO 1 -2L;;;
28;0;6;2:10.894;0;;27.546;0;42.816;2;1:00.532;0;135.0;15:14.501;13:34:05.617;0:27.546;0:42.816;1:00.532;228.3;Nick PINK;;P-2L;PROTO 1 -2L;;;
28;0;7;2:38.719;0;B;27.803;0;44.095;0;1:26.821;0;111.3;17:53.220;13:36:44.336;0:27.803;0:44.095;1:26.821;223.1;Nick PINK;;P-2L;PROTO 1 -2L;;;
30;0;1;3:49.009;0;;1:21.567;0;1:05.329;0;1:22.113;0;77.2;3:49.009;13:22:40.125;1:21.567;1:05.329;1:22.113;;Anthony SCHRAUWEN;;P+2L;PROTO 1 +2L;;;
30;0;2;3:08.436;0;;51.035;0;1:00.668;0;1:16.733;0;93.8;6:57.445;13:25:48.561;0:51.035;1:00.668;1:16.733;89.3;Anthony SCHRAUWEN;;P+2L;PROTO 1 +2L;;;
30;0;3;2:38.877;0;;36.210;0;52.463;0;1:10.204;0;111.2;9:36.322;13:28:27.438;0:36.210;0:52.463;1:10.204;151.9;Anthony SCHRAUWEN;;P+2L;PROTO 1 +2L;;;
30;0;4;2:33.708;0;;34.330;0;50.673;0;1:08.705;0;115.0;12:10.030;13:31:01.146;0:34.330;0:50.673;1:08.705;163.1;Anthony SCHRAUWEN;;P+2L;PROTO 1 +2L;;;
30;0;5;2:30.560;0;;32.781;0;50.528;0;1:07.251;0;117.4;14:40.590;13:33:31.706;0:32.781;0:50.528;1:07.251;161.7;Anthony SCHRAUWEN;;P+2L;PROTO 1 +2L;;;
30;0;6;2:27.831;0;;32.351;0;49.460;0;1:06.020;0;119.5;17:08.421;13:35:59.537;0:32.351;0:49.460;1:06.020;172.8;Anthony SCHRAUWEN;;P+2L;PROTO 1 +2L;;;
30;0;7;2:28.241;0;;33.248;0;49.209;0;1:05.784;0;119.2;19:36.662;13:38:27.778;0:33.248;0:49.209;1:05.784;180.3;Anthony SCHRAUWEN;;P+2L;PROTO 1 +2L;;;
30;0;8;2:28.257;0;;30.831;0;49.173;0;1:08.253;0;119.2;22:04.919;13:40:56.035;0:30.831;0:49.173;1:08.253;192.2;Anthony SCHRAUWEN;;P+2L;PROTO 1 +2L;;;
30;0;9;2:50.541;0;;33.226;0;1:02.466;0;1:14.849;0;103.6;24:55.460;13:43:46.576;0:33.226;1:02.466;1:14.849;182.4;Anthony SCHRAUWEN;;P+2L;PROTO 1 +2L;;;
30;0;10;3:48.678;0;B;32.554;0;47.144;0;2:28.980;0;77.3;28:44.138;13:47:35.254;0:32.554;0:47.144;2:28.980;175.3;Anthony SCHRAUWEN;;P+2L;PROTO 1 +2L;;;
30;0;11;2:34.582;0;;41.551;0;46.211;0;1:06.820;0;114.3;31:18.720;13:50:09.836;0:41.551;0:46.211;1:06.820;156.7;Anthony SCHRAUWEN;0:01:39.138;P+2L;PROTO 1 +2L;;;
30;0;12;2:19.282;0;;30.016;0;45.111;0;1:04.155;0;126.9;33:38.002;13:52:29.118;0:30.016;0:45.111;1:04.155;196.0;Anthony SCHRAUWEN;;P+2L;PROTO 1 +2L;;;
30;0;13;2:24.288;0;;30.106;0;47.034;0;1:07.148;0;122.5;36:02.290;13:54:53.406;0:30.106;0:47.034;1:07.148;196.4;Anthony SCHRAUWEN;;P+2L;PROTO 1 +2L;;;
30;0;14;3:02.606;0;;37.925;0;55.344;0;1:29.337;0;96.8;39:04.896;13:57:56.012;0:37.925;0:55.344;1:29.337;147.1;Anthony SCHRAUWEN;;P+2L;PROTO 1 +2L;;;
30;0;15;3:17.556;0;;47.422;0;1:00.432;0;1:29.702;0;89.5;42:22.452;14:01:13.568;0:47.422;1:00.432;1:29.702;102.0;Anthony SCHRAUWEN;;P+2L;PROTO 1 +2L;;;
30;0;16;3:10.024;0;;46.978;0;1:00.649;0;1:22.397;0;93.0;45:32.476;14:04:23.592;0:46.978;1:00.649;1:22.397;98.6;Anthony SCHRAUWEN;;P+2L;PROTO 1 +2L;;;
30;0;17;2:16.227;0;;30.934;0;43.265;0;1:02.028;0;129.7;47:48.703;14:06:39.819;0:30.934;0:43.265;1:02.028;193.2;Anthony SCHRAUWEN;;P+2L;PROTO 1 +2L;;;
30;0;18;2:13.086;2;;28.996;0;42.963;0;1:01.127;2;132.8;50:01.789;14:08:52.905;0:28.996;0:42.963;1:01.127;197.4;Anthony SCHRAUWEN;;P+2L;PROTO 1 +2L;;;
30;0;19;2:13.211;0;;29.311;0;42.232;2;1:01.668;0;132.7;52:15.000;14:11:06.116;0:29.311;0:42.232;1:01.668;194.9;Anthony SCHRAUWEN;;P+2L;PROTO 1 +2L;;;
30;0;20;2:14.855;0;;28.779;0;44.027;0;1:02.049;0;131.0;54:29.855;14:13:20.971;0:28.779;0:44.027;1:02.049;201.9;Anthony SCHRAUWEN;;P+2L;PROTO 1 +2L;;;
30;0;21;2:17.031;0;;28.387;2;45.149;0;1:03.495;0;129.0;56:46.886;14:15:38.002;0:28.387;0:45.149;1:03.495;200.7;Anthony SCHRAUWEN;;P+2L;PROTO 1 +2L;;;
30;0;22;3:14.266;0;;36.756;0;1:09.266;0;1:28.244;0;91.0;1:00:01.152;14:18:52.268;0:36.756;1:09.266;1:28.244;175.6;Anthony SCHRAUWEN;;P+2L;PROTO 1 +2L;;;
