﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;
41;0;3;12:09.801;0;;3:15.835;0;4:02.539;2;4:51.427;2;67.2;36:15.475;02:21;3:15.835;4:02.539;4:51.427;99.4;Paul WYBROW;0:01:48.218;
41;0;4;10:45.491;2;;1:39.166;0;4:05.507;0;5:00.818;0;76.0;47:00.966;02:31;1:39.166;4:05.507;5:00.818;99.7;Paul WYBROW;;
41;0;5;10:46.064;0;;1:44.046;0;4:08.325;0;4:53.693;0;75.9;57:47.030;02:42;1:44.046;4:08.325;4:53.693;91.8;Paul WYBROW;;
43;0;1;10:07.782;0;;1:45.710;0;3:57.624;0;4:24.448;0;80.7;10:07.782;01:54;1:45.710;3:57.624;4:24.448;92.7;Norbert SCHMITZ KOEP;;
43;0;2;9:55.180;0;B;1:28.741;0;3:55.314;0;4:31.125;0;82.4;20:02.962;02:04;1:28.741;3:55.314;4:31.125;95.5;Norbert SCHMITZ KOEP;;
43;0;3;10:32.649;0;;3:14.265;0;3:15.087;2;4:03.297;0;77.6;30:35.611;02:15;3:14.265;3:15.087;4:03.297;111.9;Norbert SCHMITZ KOEP;0:02:07.567;
43;0;4;8:41.167;2;;1:22.411;0;3:19.540;0;3:59.216;2;94.1;39:16.778;02:24;1:22.411;3:19.540;3:59.216;111.7;Norbert SCHMITZ KOEP;;
43;0;5;9:05.297;0;B;1:21.717;2;3:24.867;0;4:18.713;0;90.0;48:22.075;02:33;1:21.717;3:24.867;4:18.713;110.0;Norbert SCHMITZ KOEP;;
44;0;1;10:30.716;0;;2:17.375;0;3:53.260;0;4:20.081;0;77.8;10:30.716;01:55;2:17.375;3:53.260;4:20.081;88.6;Laurent PHILIPPE;;
44;0;2;9:27.400;0;B;1:25.170;0;3:33.769;0;4:28.461;0;86.5;19:58.116;02:04;1:25.170;3:33.769;4:28.461;92.3;Laurent PHILIPPE;;
44;0;3;10:15.597;0;;2:44.413;0;3:26.679;0;4:04.505;0;79.7;30:13.713;02:15;2:44.413;3:26.679;4:04.505;108.0;Laurent PHILIPPE;0:01:33.841;
44;0;4;8:48.552;0;;1:23.283;2;3:21.457;0;4:03.812;0;92.8;39:02.265;02:23;1:23.283;3:21.457;4:03.812;102.5;Laurent PHILIPPE;;
44;0;5;8:42.877;2;;1:24.458;0;3:18.264;2;4:00.155;2;93.8;47:45.142;02:32;1:24.458;3:18.264;4:00.155;112.4;Laurent PHILIPPE;;
44;0;6;8:54.589;0;;1:27.480;0;3:18.699;0;4:08.410;0;91.8;56:39.731;02:41;1:27.480;3:18.699;4:08.410;110.3;Laurent PHILIPPE;;
48;0;1;10:53.811;0;;2:16.049;0;4:04.837;0;4:32.925;2;75.0;10:53.811;01:55;2:16.049;4:04.837;4:32.925;85.0;Guy DUBRULLE;;
48;0;2;10:00.455;0;B;1:32.633;2;3:48.991;0;4:38.831;0;81.7;20:54.266;02:05;1:32.633;3:48.991;4:38.831;101.4;Guy DUBRULLE;;
48;0;3;12:14.388;0;;3:30.880;0;4:04.047;0;4:39.461;0;66.8;33:08.654;02:17;3:30.880;4:04.047;4:39.461;87.5;Guy DUBRULLE;0:02:04.829;
48;0;4;10:06.453;0;;1:36.949;0;3:54.963;0;4:34.541;0;80.9;43:15.107;02:28;1:36.949;3:54.963;4:34.541;90.7;Guy DUBRULLE;;
48;0;5;9:58.472;2;;1:35.563;0;3:47.780;2;4:35.129;0;82.0;53:13.579;02:38;1:35.563;3:47.780;4:35.129;101.5;Guy DUBRULLE;;
49;0;1;8:50.087;0;;1:46.846;0;3:16.591;0;3:46.650;0;92.6;8:50.087;01:53;1:46.846;3:16.591;3:46.650;108.1;Peter SEDLMEIER;;
49;0;2;8:03.242;2;;1:19.219;0;3:04.472;0;3:39.551;2;101.5;16:53.329;02:01;1:19.219;3:04.472;3:39.551;124.4;Peter SEDLMEIER;;
49;0;3;8:07.976;0;B;1:15.357;2;3:02.490;2;3:50.129;0;100.5;25:01.305;02:09;1:15.357;3:02.490;3:50.129;119.9;Peter SEDLMEIER;;
49;0;4;9:28.133;0;;2:33.481;0;3:06.921;0;3:47.731;0;86.4;34:29.438;02:19;2:33.481;3:06.921;3:47.731;123.0;Peter SEDLMEIER;0:01:28.370;
49;0;5;8:10.554;0;;1:17.155;0;3:06.048;0;3:47.351;0;100.0;42:39.992;02:27;1:17.155;3:06.048;3:47.351;115.0;Peter SEDLMEIER;;
49;0;6;8:11.237;0;;1:17.854;0;3:05.642;0;3:47.741;0;99.9;50:51.229;02:35;1:17.854;3:05.642;3:47.741;127.0;Peter SEDLMEIER;;
5;0;1;8:38.483;0;;1:26.465;0;3:17.700;0;3:54.318;0;94.6;8:38.483;01:53;1:26.465;3:17.700;3:54.318;87.1;Jean-Jacques BALLY;;
5;0;2;8:08.296;0;;1:18.288;0;3:05.445;0;3:44.563;0;100.5;16:46.779;02:01;1:18.288;3:05.445;3:44.563;98.3;Jean-Jacques BALLY;;
5;0;3;8:11.029;0;B;1:16.952;0;3:02.362;0;3:51.715;0;99.9;24:57.808;02:09;1:16.952;3:02.362;3:51.715;114.4;Jean-Jacques BALLY;;
5;0;4;9:27.129;0;;2:46.016;0;3:02.998;0;3:38.115;0;86.5;34:24.937;02:19;2:46.016;3:02.998;3:38.115;104.9;Jean-Jacques BALLY;0:01:39.512;
5;0;5;7:46.806;2;;1:16.787;2;2:54.380;2;3:35.639;2;105.1;42:11.743;02:26;1:16.787;2:54.380;3:35.639;136.9;Jean-Jacques BALLY;;
5;0;6;7:51.382;0;;1:17.280;0;2:55.390;0;3:38.712;0;104.1;50:03.125;02:34;1:17.280;2:55.390;3:38.712;115.4;Jean-Jacques BALLY;;
50;0;1;8:44.784;0;;1:31.840;0;3:21.327;0;3:51.617;0;93.5;8:44.784;01:53;1:31.840;3:21.327;3:51.617;108.5;Richard REAY SMITH;;
50;0;2;8:21.132;0;B;1:18.779;0;3:09.071;0;3:53.282;0;97.9;17:05.916;02:01;1:18.779;3:09.071;3:53.282;101.1;Richard REAY SMITH;;
50;0;3;9:50.857;0;;3:01.914;0;3:03.738;0;3:45.205;0;83.0;26:56.773;02:11;3:01.914;3:03.738;3:45.205;124.3;Richard REAY SMITH;0:01:55.833;
50;0;4;8:04.197;0;;1:22.096;0;2:57.420;0;3:44.681;0;101.3;35:00.970;02:19;1:22.096;2:57.420;3:44.681;115.5;Richard REAY SMITH;;
50;0;5;7:50.064;2;;1:17.418;0;2:57.108;2;3:35.538;2;104.4;42:51.034;02:27;1:17.418;2:57.108;3:35.538;114.4;Richard REAY SMITH;;
50;0;6;7:53.255;0;;1:16.246;2;2:57.113;0;3:39.896;0;103.7;50:44.289;02:35;1:16.246;2:57.113;3:39.896;113.2;Richard REAY SMITH;;
52;0;1;9:24.042;0;;1:56.708;0;3:29.391;0;3:57.943;0;87.0;9:24.042;01:54;1:56.708;3:29.391;3:57.943;104.5;Simon KING;;
52;0;2;8:34.757;2;;1:22.426;0;3:21.087;2;3:51.244;2;95.3;17:58.799;02:02;1:22.426;3:21.087;3:51.244;117.7;Simon KING;;
52;0;3;8:40.340;0;B;1:19.194;2;3:21.251;0;3:59.895;0;94.3;26:39.139;02:11;1:19.194;3:21.251;3:59.895;115.9;Simon KING;;
52;0;4;10:17.995;0;;2:44.068;0;3:31.064;0;4:02.863;0;79.4;36:57.134;02:21;2:44.068;3:31.064;4:02.863;105.0;Simon KING;0:01:32.284;
52;0;5;8:53.848;0;;1:21.149;0;3:29.974;0;4:02.725;0;91.9;45:50.982;02:30;1:21.149;3:29.974;4:02.725;114.3;Simon KING;;
52;0;6;8:59.598;0;;1:22.904;0;3:30.224;0;4:06.470;0;90.9;54:50.580;02:39;1:22.904;3:30.224;4:06.470;114.2;Simon KING;;
53;0;1;8:51.396;0;;1:50.489;0;3:16.953;0;3:43.954;0;92.3;8:51.396;01:53;1:50.489;3:16.953;3:43.954;115.0;Guenter KRENN;;
53;0;2;8:03.426;0;;1:18.567;0;3:05.019;0;3:39.840;0;101.5;16:54.822;02:01;1:18.567;3:05.019;3:39.840;110.4;Guenter KRENN;;
53;0;3;8:08.584;0;B;1:15.320;2;3:02.868;0;3:50.396;0;100.4;25:03.406;02:09;1:15.320;3:02.868;3:50.396;127.0;Guenter KRENN;;
53;0;4;9:09.915;0;;2:26.512;0;3:02.540;0;3:40.863;0;89.2;34:13.321;02:19;2:26.512;3:02.540;3:40.863;122.8;Guenter KRENN;0:01:22.777;
53;0;5;7:51.429;2;;1:15.983;0;3:00.221;0;3:35.225;2;104.1;42:04.750;02:26;1:15.983;3:00.221;3:35.225;125.0;Guenter KRENN;;
53;0;6;8:00.152;0;;1:17.261;0;2:59.293;2;3:43.598;0;102.2;50:04.902;02:34;1:17.261;2:59.293;3:43.598;124.2;Guenter KRENN;;
54;0;1;9:59.900;0;;1:49.966;0;3:47.110;0;4:22.824;0;81.8;9:59.900;01:54;1:49.966;3:47.110;4:22.824;87.0;Pascal BEHR;;
54;0;2;9:35.549;0;;1:32.683;0;3:42.676;0;4:20.190;0;85.2;19:35.449;02:04;1:32.683;3:42.676;4:20.190;95.1;Pascal BEHR;;
54;0;3;9:34.248;0;B;1:29.454;0;3:34.289;0;4:30.505;0;85.4;29:09.697;02:13;1:29.454;3:34.289;4:30.505;89.0;Pascal BEHR;;
54;0;4;10:39.352;0;;3:07.681;0;3:21.397;0;4:10.274;2;76.7;39:49.049;02:24;3:07.681;3:21.397;4:10.274;108.7;Pascal BEHR;0:01:56.936;
54;0;5;9:02.620;0;;1:24.787;2;3:15.459;2;4:22.374;0;90.4;48:51.669;02:33;1:24.787;3:15.459;4:22.374;120.3;Pascal BEHR;;
54;0;6;9:00.911;2;;1:25.571;0;3:19.914;0;4:15.426;0;90.7;57:52.580;02:42;1:25.571;3:19.914;4:15.426;110.4;Pascal BEHR;;
56;0;1;10:15.528;0;;2:03.357;0;3:49.905;0;4:22.266;0;79.7;10:15.528;01:55;2:03.357;3:49.905;4:22.266;102.2;Philippe LANTERNIER;;
56;0;2;9:25.772;0;;1:27.936;0;3:38.878;0;4:18.958;0;86.7;19:41.300;02:04;1:27.936;3:38.878;4:18.958;91.9;Philippe LANTERNIER;;
56;0;3;9:36.286;0;B;1:28.198;0;3:38.379;0;4:29.709;0;85.1;29:17.586;02:14;1:28.198;3:38.379;4:29.709;96.9;Philippe LANTERNIER;;
56;0;4;10:48.700;0;;3:15.617;0;3:24.669;0;4:08.414;0;75.6;40:06.286;02:24;3:15.617;3:24.669;4:08.414;111.6;Philippe LANTERNIER;0:02:03.379;
56;0;5;8:57.964;2;;1:25.877;2;3:23.912;2;4:08.175;2;91.2;49:04.250;02:33;1:25.877;3:23.912;4:08.175;113.0;Philippe LANTERNIER;;
56;0;6;9:13.583;0;;1:28.525;0;3:24.436;0;4:20.622;0;88.6;58:17.833;02:43;1:28.525;3:24.436;4:20.622;107.1;Philippe LANTERNIER;;
58;0;1;7:41.296;0;;1:27.403;0;2:50.367;0;3:23.526;0;106.4;7:41.296;01:52;1:27.403;2:50.367;3:23.526;135.1;Robert SPENCER;;
58;0;2;7:20.691;2;;1:09.775;0;2:49.435;2;3:21.481;0;111.3;15:01.987;01:59;1:09.775;2:49.435;3:21.481;128.5;Robert SPENCER;;
58;0;3;7:36.049;0;B;1:09.051;2;2:49.927;0;3:37.071;0;107.6;22:38.036;02:07;1:09.051;2:49.927;3:37.071;141.9;Robert SPENCER;;
58;0;4;8:41.564;0;;2:30.101;0;2:51.845;0;3:19.618;2;94.1;31:19.600;02:16;2:30.101;2:51.845;3:19.618;132.8;Robert SPENCER;0:01:32.947;
58;0;5;7:22.190;0;;1:10.326;0;2:50.069;0;3:21.795;0;111.0;38:41.790;02:23;1:10.326;2:50.069;3:21.795;129.0;Robert SPENCER;;
58;0;6;7:30.154;0;;1:11.726;0;2:51.991;0;3:26.437;0;109.0;46:11.944;02:30;1:11.726;2:51.991;3:26.437;139.9;Robert SPENCER;;
58;0;7;7:30.225;0;;1:13.327;0;2:49.719;0;3:27.179;0;109.0;53:42.169;02:38;1:13.327;2:49.719;3:27.179;147.4;Robert SPENCER;;
59;0;1;8:39.161;0;;1:33.903;0;3:14.365;0;3:50.893;0;94.5;8:39.161;01:53;1:33.903;3:14.365;3:50.893;100.1;Trevor SWETE;;
59;0;2;7:45.534;0;;1:17.184;0;2:52.135;0;3:36.215;2;105.4;16:24.695;02:01;1:17.184;2:52.135;3:36.215;147.1;Trevor SWETE;;
59;0;3;7:56.283;0;B;1:17.015;0;2:53.907;0;3:45.361;0;103.0;24:20.978;02:09;1:17.015;2:53.907;3:45.361;123.9;Trevor SWETE;;
59;0;4;9:25.864;0;;2:57.163;0;2:51.980;0;3:36.721;0;86.7;33:46.842;02:18;2:57.163;2:51.980;3:36.721;138.3;Trevor SWETE;0:01:51.593;
59;0;5;7:41.381;2;;1:14.990;2;2:50.070;2;3:36.321;0;106.3;41:28.223;02:26;1:14.990;2:50.070;3:36.321;131.8;Trevor SWETE;;
59;0;6;7:43.240;0;;1:15.995;0;2:50.778;0;3:36.467;0;105.9;49:11.463;02:33;1:15.995;2:50.778;3:36.467;147.4;Trevor SWETE;;
59;0;7;7:53.514;0;;1:16.473;0;2:53.246;0;3:43.795;0;103.6;57:04.977;02:41;1:16.473;2:53.246;3:43.795;126.9;Trevor SWETE;;
6;0;1;10:13.323;0;;2:11.564;0;3:38.960;2;4:22.799;2;80.0;10:13.323;01:55;2:11.564;3:38.960;4:22.799;104.9;Martin HALUSA;;
66;0;1;7:45.521;0;;1:16.521;0;2:54.905;0;3:34.095;2;105.4;7:45.521;01:52;1:16.521;2:54.905;3:34.095;126.8;Albert OTTEN;;
66;0;2;7:44.433;2;;1:16.633;2;2:50.922;0;3:36.878;0;105.6;15:29.954;02:00;1:16.633;2:50.922;3:36.878;154.3;Albert OTTEN;;
66;0;3;7:59.520;0;B;1:17.953;0;2:55.210;0;3:46.357;0;102.3;23:29.474;02:08;1:17.953;2:55.210;3:46.357;137.4;Albert OTTEN;;
66;0;4;9:15.791;0;;2:39.263;0;2:54.504;0;3:42.024;0;88.3;32:45.265;02:17;2:39.263;2:54.504;3:42.024;138.8;Albert OTTEN;0:01:32.954;
66;0;5;7:53.451;0;;1:19.872;0;2:54.213;0;3:39.366;0;103.6;40:38.716;02:25;1:19.872;2:54.213;3:39.366;148.0;Albert OTTEN;;
66;0;6;7:55.408;0;;1:19.921;0;2:51.323;0;3:44.164;0;103.2;48:34.124;02:33;1:19.921;2:51.323;3:44.164;141.0;Albert OTTEN;;
66;0;7;7:51.335;0;;1:21.559;0;2:47.768;2;3:42.008;0;104.1;56:25.459;02:41;1:21.559;2:47.768;3:42.008;142.5;Albert OTTEN;;
68;0;1;8:23.531;0;;1:23.513;0;3:13.024;0;3:46.994;0;97.4;8:23.531;01:53;1:23.513;3:13.024;3:46.994;122.1;Roland D'IETEREN;;
68;0;2;8:00.719;0;;1:17.241;0;3:01.326;0;3:42.152;0;102.1;16:24.250;02:01;1:17.241;3:01.326;3:42.152;111.1;Roland D'IETEREN;;
68;0;3;8:18.629;0;B;1:16.928;2;3:02.652;0;3:59.049;0;98.4;24:42.879;02:09;1:16.928;3:02.652;3:59.049;115.6;Roland D'IETEREN;;
68;0;4;9:59.658;0;;3:00.608;0;3:14.837;0;3:44.213;0;81.8;34:42.537;02:19;3:00.608;3:14.837;3:44.213;95.8;Roland D'IETEREN;0:01:50.616;
68;0;5;8:07.624;0;;1:20.259;0;3:05.411;0;3:41.954;2;100.6;42:50.161;02:27;1:20.259;3:05.411;3:41.954;104.9;Roland D'IETEREN;;
68;0;6;7:59.743;2;;1:17.229;0;2:59.921;2;3:42.593;0;102.3;50:49.904;02:35;1:17.229;2:59.921;3:42.593;132.9;Roland D'IETEREN;;
7;0;1;8:13.673;0;;1:24.753;0;3:08.361;0;3:40.559;0;99.4;8:13.673;01:53;1:24.753;3:08.361;3:40.559;122.9;Paul CHASE-GARDENER;;
7;0;2;7:50.148;0;;1:16.058;0;3:00.486;0;3:33.604;0;104.4;16:03.821;02:00;1:16.058;3:00.486;3:33.604;126.0;Paul CHASE-GARDENER;;
7;0;3;7:53.274;0;B;1:15.131;2;2:55.237;0;3:42.906;0;103.7;23:57.095;02:08;1:15.131;2:55.237;3:42.906;137.6;Paul CHASE-GARDENER;;
7;0;4;9:14.263;0;;2:46.506;0;2:54.763;2;3:32.994;2;88.5;33:11.358;02:17;2:46.506;2:54.763;3:32.994;139.9;Paul CHASE-GARDENER;0:01:41.634;
7;0;5;7:49.519;2;;1:15.536;0;2:56.619;0;3:37.364;0;104.5;41:00.877;02:25;1:15.536;2:56.619;3:37.364;130.4;Paul CHASE-GARDENER;;
7;0;6;9:37.396;0;B;;0;;0;;0;85.0;50:38.273;02:35;;;;;Paul CHASE-GARDENER;;
8;0;1;9:10.020;0;;1:53.381;0;3:28.720;0;3:47.919;2;89.2;9:10.020;01:53;1:53.381;3:28.720;3:47.919;97.7;Nigel BATCHELOR;;
8;0;2;8:14.957;2;;1:18.017;2;3:08.281;2;3:48.659;0;99.1;17:24.977;02:02;1:18.017;3:08.281;3:48.659;121.3;Nigel BATCHELOR;;
8;0;3;8:24.861;0;B;1:18.259;0;3:11.887;0;3:54.715;0;97.2;25:49.838;02:10;1:18.259;3:11.887;3:54.715;132.4;Nigel BATCHELOR;;
8;0;4;10:18.552;0;;2:50.395;0;3:23.260;0;4:04.897;0;79.3;36:08.390;02:20;2:50.395;3:23.260;4:04.897;108.9;Nigel BATCHELOR;0:01:41.310;
8;0;5;9:00.634;0;;1:27.571;0;3:25.413;0;4:07.650;0;90.8;45:09.024;02:29;1:27.571;3:25.413;4:07.650;105.7;Nigel BATCHELOR;;
8;0;6;8:58.232;0;;1:27.720;0;3:22.713;0;4:07.799;0;91.2;54:07.256;02:38;1:27.720;3:22.713;4:07.799;109.7;Nigel BATCHELOR;;
9;0;1;8:09.809;0;;1:28.637;0;3:05.607;0;3:35.565;0;100.2;8:09.809;01:52;1:28.637;3:05.607;3:35.565;119.9;Gareth BURNETT;;
9;0;2;7:45.082;0;;1:12.600;0;2:58.117;0;3:34.365;0;105.5;15:54.891;02:00;1:12.600;2:58.117;3:34.365;132.0;Gareth BURNETT;;
9;0;3;7:49.007;0;B;1:12.579;2;2:55.441;0;3:40.987;0;104.6;23:43.898;02:08;1:12.579;2:55.441;3:40.987;130.4;Gareth BURNETT;;
9;0;4;9:26.943;0;;2:46.525;0;2:58.796;0;3:41.622;0;86.5;33:10.841;02:17;2:46.525;2:58.796;3:41.622;135.4;Gareth BURNETT;0:01:42.233;
9;0;5;7:47.923;0;;1:17.182;0;2:56.839;0;3:33.902;0;104.9;40:58.764;02:25;1:17.182;2:56.839;3:33.902;127.2;Gareth BURNETT;;
9;0;6;7:42.215;0;;1:15.038;0;2:54.004;0;3:33.173;0;106.2;48:40.979;02:33;1:15.038;2:54.004;3:33.173;139.4;Gareth BURNETT;;
9;0;7;7:39.032;2;;1:16.516;0;2:49.484;2;3:33.032;2;106.9;56:20.011;02:41;1:16.516;2:49.484;3:33.032;132.3;Gareth BURNETT;;
