﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
43;1;2;4:32.378;0;;43.921;0;1:42.073;0;2:06.384;0;180.1;9:52.801;13:34:30.681;0:43.921;1:42.073;2:06.384;268.5;Gonçalo GOMES;;TSRC22;;;;GF;43.921;102.073;126.384;
43;1;3;4:30.152;2;;43.430;0;1:41.730;0;2:04.992;2;181.6;14:22.953;13:39:00.833;0:43.430;1:41.730;2:04.992;269.1;Gonçalo GOMES;;TSRC22;;;;GF;43.430;101.730;124.992;
45;1;1;5:30.225;0;;1:28.010;0;1:48.033;0;2:14.182;0;147.0;5:30.225;13:30:08.105;1:28.010;1:48.033;2:14.182;263.3;Joao Paulo CAMPOS COSTA;;TSRC22;;;;GF;88.010;108.033;134.182;
45;1;2;4:49.044;0;;46.512;0;1:51.409;0;2:11.123;2;169.7;10:19.269;13:34:57.149;0:46.512;1:51.409;2:11.123;245.0;Joao Paulo CAMPOS COSTA;;TSRC22;;;;GF;46.512;111.409;131.123;
45;1;3;4:44.989;2;;44.752;0;1:48.241;0;2:11.996;0;172.1;15:04.258;13:39:42.138;0:44.752;1:48.241;2:11.996;246.6;Joao Paulo CAMPOS COSTA;;TSRC22;;;;GF;44.752;108.241;131.996;
45;1;4;5:13.234;0;B;44.476;2;1:47.213;2;2:41.545;0;156.6;20:17.492;13:44:55.372;0:44.476;1:47.213;2:41.545;254.7;Joao Paulo CAMPOS COSTA;;TSRC22;;;;SF;44.476;107.213;161.545;
45;1;5;13:53.067;0;;6:29.295;0;3:50.802;0;3:32.970;0;58.9;34:10.559;13:58:48.439;6:29.295;3:50.802;3:32.970;96.3;Joao Paulo CAMPOS COSTA;0:05:52.164;TSRC22;;;;SF;389.295;230.802;212.970;
46;1;1;5:44.323;0;;1:20.066;0;1:59.559;0;2:24.698;2;140.9;5:44.323;13:30:22.203;1:20.066;1:59.559;2:24.698;196.9;Mario SALA;;TSRC16;;;;GF;80.066;119.559;144.698;
47;1;1;7:09.213;0;;1:43.001;0;;0;;0;113.1;7:09.213;13:31:47.093;1:43.001;;;148.2;Luis DELSO;;GTS12B;;;;GF;103.001;;;
47;1;2;6:25.648;2;;1:01.649;2;;0;;0;127.2;13:34.861;13:38:12.741;1:01.649;;;155.0;Luis DELSO;;GTS12B;;;;GF;61.649;;;
47;1;3;6:53.125;0;B;1:03.486;0;;0;;0;118.7;20:27.986;13:45:05.866;1:03.486;;;140.3;Luis DELSO;;GTS12B;;;;SF;63.486;;;
47;1;4;13:47.521;0;;6:30.315;0;;0;;0;59.3;34:15.507;13:58:53.387;6:30.315;;;88.0;Luis DELSO;0:05:43.533;GTS12B;;;;SF;390.315;;;
48;1;1;6:10.201;0;;1:27.696;0;;0;;0;131.1;6:10.201;13:30:48.081;1:27.696;;;225.3;Paul GRANT;;TSRC16;;;;GF;87.696;;;
48;1;2;5:35.317;2;;53.021;0;;0;;0;146.3;11:45.518;13:36:23.398;0:53.021;;;205.8;Paul GRANT;;TSRC16;;;;GF;53.021;;;
48;1;3;5:39.653;0;B;52.594;2;;0;;0;144.4;17:25.171;13:42:03.051;0:52.594;;;228.6;Paul GRANT;;TSRC16;;;;GF;52.594;;;
48;1;4;9:02.172;0;;2:37.712;0;2:41.112;2;3:43.348;2;90.5;26:27.343;13:51:05.223;2:37.712;2:41.112;3:43.348;155.6;Paul GRANT;0:01:54.670;TSRC16;;;;SF;157.712;161.112;223.348;
48;1;5;8:09.362;0;;1:06.488;0;3:17.678;0;3:45.196;0;100.2;34:36.705;13:59:14.585;1:06.488;3:17.678;3:45.196;126.6;Paul GRANT;;TSRC16;;;;SF;66.488;197.678;225.196;
5;1;1;4:52.475;0;;54.270;0;1:46.806;0;2:11.399;0;165.9;4:52.475;13:29:30.355;0:54.270;1:46.806;2:11.399;237.5;Alex MAC ALLISTER;;TSRC22;;;;GF;54.270;106.806;131.399;
5;1;2;4:33.659;0;;43.616;0;1:41.585;0;2:08.458;0;179.3;9:26.134;13:34:04.014;0:43.616;1:41.585;2:08.458;263.3;Alex MAC ALLISTER;;TSRC22;;;;GF;43.616;101.585;128.458;
5;1;3;4:35.820;0;;45.602;0;1:43.505;0;2:06.713;0;177.8;14:01.954;13:38:39.834;0:45.602;1:43.505;2:06.713;257.7;Alex MAC ALLISTER;;TSRC22;;;;GF;45.602;103.505;126.713;
5;1;4;4:29.994;2;;42.991;0;1:41.498;2;2:05.505;2;181.7;18:31.948;13:43:09.828;0:42.991;1:41.498;2:05.505;263.3;Alex MAC ALLISTER;;TSRC22;;;;GF;42.991;101.498;125.505;
5;1;5;6:46.149;0;B;42.713;2;2:03.539;0;3:59.897;0;120.8;25:18.097;13:49:55.977;0:42.713;2:03.539;3:59.897;215.1;Alex MAC ALLISTER;;TSRC22;;;;SF;42.713;123.539;239.897;
52;1;1;7:28.179;0;B;1:55.403;0;2:29.665;0;3:03.111;0;108.3;7:28.179;13:32:06.059;1:55.403;2:29.665;3:03.111;145.7;Michel SPEYER;0:00:57.655;TSRC17;;;;GF;115.403;149.665;183.111;
52;1;2;6:23.569;0;;59.756;0;2:28.289;0;2:55.524;2;127.9;13:51.748;13:38:29.628;0:59.756;2:28.289;2:55.524;145.3;Michel SPEYER;;TSRC17;;;;GF;59.756;148.289;175.524;
52;1;3;6:18.980;2;;58.083;2;2:11.701;2;3:09.196;0;129.4;20:10.728;13:44:48.608;0:58.083;2:11.701;3:09.196;172.3;Michel SPEYER;;TSRC17;;;;SF;58.083;131.701;189.196;
52;1;4;9:32.159;0;B;1:00.206;0;3:52.754;0;4:39.199;0;85.7;29:42.887;13:54:20.767;1:00.206;3:52.754;4:39.199;84.4;Michel SPEYER;;TSRC17;;;;SF;60.206;232.754;279.199;
53;1;1;5:04.998;0;;1:01.472;0;1:46.179;0;2:17.347;0;159.1;5:04.998;13:29:42.878;1:01.472;1:46.179;2:17.347;240.1;Mauro POPONCINI;;TSRC22;;;;GF;61.472;106.179;137.347;
53;1;2;4:45.255;2;;45.530;2;1:47.403;0;2:12.322;2;172.0;9:50.253;13:34:28.133;0:45.530;1:47.403;2:12.322;230.5;Mauro POPONCINI;;TSRC22;;;;GF;45.530;107.403;132.322;
53;1;3;4:50.879;0;B;45.620;0;1:46.164;2;2:19.095;0;168.6;14:41.132;13:39:19.012;0:45.620;1:46.164;2:19.095;226.7;Mauro POPONCINI;;TSRC22;;;;GF;45.620;106.164;139.095;
53;1;4;6:56.911;0;;2:14.374;0;1:48.288;0;2:54.249;0;117.7;21:38.043;13:46:15.923;2:14.374;1:48.288;2:54.249;247.8;Mauro POPONCINI;0:01:40.461;TSRC22;;;;SF;134.374;108.288;174.249;
53;1;5;7:57.220;0;;51.711;0;2:35.260;0;4:30.249;0;102.8;29:35.263;13:54:13.143;0:51.711;2:35.260;4:30.249;165.5;Mauro POPONCINI;;TSRC22;;;;SF;51.711;155.260;270.249;
54;1;1;4:55.339;0;;58.844;0;1:45.410;0;2:11.085;0;164.3;4:55.339;13:29:33.219;0:58.844;1:45.410;2:11.085;215.5;Frank JACOB;;TSRC22;;;;GF;58.844;105.410;131.085;
54;1;2;4:41.085;0;;44.750;0;1:44.737;2;2:11.598;0;174.5;9:36.424;13:34:14.304;0:44.750;1:44.737;2:11.598;246.1;Frank JACOB;;TSRC22;;;;GF;44.750;104.737;131.598;
54;1;3;4:40.665;2;;45.278;0;1:45.353;0;2:10.034;2;174.8;14:17.089;13:38:54.969;0:45.278;1:45.353;2:10.034;247.8;Frank JACOB;;TSRC22;;;;GF;45.278;105.353;130.034;
54;1;4;4:47.541;0;B;44.367;2;1:44.845;0;2:18.329;0;170.6;19:04.630;13:43:42.510;0:44.367;1:44.845;2:18.329;258.3;Frank JACOB;;TSRC22;;;;GF;44.367;104.845;138.329;
54;1;5;14:47.053;0;;7:15.094;0;4:00.667;0;3:31.292;0;55.3;33:51.683;13:58:29.563;7:15.094;4:00.667;3:31.292;87.8;Frank JACOB;0:06:30.832;TSRC22;;;;SF;435.094;240.667;211.292;
55;1;1;6:31.276;0;;1:27.382;0;2:15.796;0;2:48.098;2;124.0;6:31.276;13:31:09.156;1:27.382;2:15.796;2:48.098;183.9;Jean-Pierre PREVOT;;GTS20;;;;GF;87.382;135.796;168.098;
55;1;2;6:03.763;2;;56.095;2;2:16.383;0;2:51.285;0;134.9;12:35.039;13:37:12.919;0:56.095;2:16.383;2:51.285;176.8;Jean-Pierre PREVOT;;GTS20;;;;GF;56.095;136.383;171.285;
55;1;3;6:14.389;0;B;56.577;0;2:15.123;2;3:02.689;0;131.0;18:49.428;13:43:27.308;0:56.577;2:15.123;3:02.689;186.1;Jean-Pierre PREVOT;;GTS20;;;;GF;56.577;135.123;182.689;
55;1;4;14:59.722;0;;7:28.657;0;4:00.224;0;3:30.841;0;54.5;33:49.150;13:58:27.030;7:28.657;4:00.224;3:30.841;91.1;Jean-Pierre PREVOT;0:06:42.577;GTS20;;;;SF;448.657;240.224;210.841;
56;1;1;4:43.532;0;;52.708;0;1:43.564;0;2:07.260;0;171.2;4:43.532;13:29:21.412;0:52.708;1:43.564;2:07.260;237.5;Christophe DELACHAUX;;TSRC18;;;;GF;52.708;103.564;127.260;
56;1;2;4:31.600;2;;44.355;0;1:41.694;0;2:05.551;2;180.6;9:15.132;13:33:53.012;0:44.355;1:41.694;2:05.551;242.8;Christophe DELACHAUX;;TSRC18;;;;GF;44.355;101.694;125.551;
56;1;3;4:36.266;0;;43.482;2;1:41.600;0;2:11.184;0;177.6;13:51.398;13:38:29.278;0:43.482;1:41.600;2:11.184;261.4;Christophe DELACHAUX;;TSRC18;;;;GF;43.482;101.600;131.184;
56;1;4;4:37.202;0;B;44.715;0;1:41.254;2;2:11.233;0;177.0;18:28.600;13:43:06.480;0:44.715;1:41.254;2:11.233;252.9;Christophe DELACHAUX;;TSRC18;;;;GF;44.715;101.254;131.233;
56;1;5;8:02.061;0;;2:11.867;0;2:10.402;0;3:39.792;0;101.8;26:30.661;13:51:08.541;2:11.867;2:10.402;3:39.792;198.7;Christophe DELACHAUX;0:01:34.685;TSRC18;;;;SF;131.867;130.402;219.792;
56;1;6;8:08.997;0;;1:06.465;0;3:18.477;0;3:44.055;0;100.3;34:39.658;13:59:17.538;1:06.465;3:18.477;3:44.055;113.3;Christophe DELACHAUX;;TSRC18;;;;SF;66.465;198.477;224.055;
57;1;1;4:38.451;0;;51.674;0;1:41.884;0;2:04.893;2;174.3;4:38.451;13:29:16.331;0:51.674;1:41.884;2:04.893;263.9; NELSON;;TSRC22;;;;GF;51.674;101.884;124.893;
57;1;2;4:30.967;2;;43.603;0;1:40.955;2;2:06.409;0;181.0;9:09.418;13:33:47.298;0:43.603;1:40.955;2:06.409;266.5; NELSON;;TSRC22;;;;GF;43.603;100.955;126.409;
57;1;3;4:31.707;0;;43.299;0;1:41.598;0;2:06.810;0;180.5;13:41.125;13:38:19.005;0:43.299;1:41.598;2:06.810;266.5; NELSON;;TSRC22;;;;GF;43.299;101.598;126.810;
57;1;4;4:40.859;0;B;43.155;2;1:41.505;0;2:16.199;0;174.7;18:21.984;13:42:59.864;0:43.155;1:41.505;2:16.199;264.6; NELSON;;TSRC22;;;;GF;43.155;101.505;136.199;
57;1;5;8:08.054;0;;2:18.055;0;2:09.983;0;3:40.016;0;100.5;26:30.038;13:51:07.918;2:18.055;2:09.983;3:40.016;222.5; NELSON;0:01:40.981;TSRC22;;;;SF;138.055;129.983;220.016;
57;1;6;8:09.280;0;;1:06.541;0;3:17.987;0;3:44.752;0;100.3;34:39.318;13:59:17.198;1:06.541;3:17.987;3:44.752;115.6; NELSON;;TSRC22;;;;SF;66.541;197.987;224.752;
59;1;1;4:31.667;0;;49.127;0;1:38.892;0;2:03.648;0;178.6;4:31.667;13:29:09.547;0:49.127;1:38.892;2:03.648;254.1;Toni SEILER;;TSRC18;;;;GF;49.127;98.892;123.648;
59;1;2;4:26.311;0;;43.498;0;1:38.963;0;2:03.850;0;184.2;8:57.978;13:33:35.858;0:43.498;1:38.963;2:03.850;255.9;Toni SEILER;;TSRC18;;;;GF;43.498;98.963;123.850;
59;1;3;4:25.367;2;;43.873;0;1:38.089;2;2:03.405;2;184.9;13:23.345;13:38:01.225;0:43.873;1:38.089;2:03.405;248.9;Toni SEILER;;TSRC18;;;;GF;43.873;98.089;123.405;
59;1;4;4:31.374;0;B;43.067;2;1:38.126;0;2:10.181;0;180.8;17:54.719;13:42:32.599;0:43.067;1:38.126;2:10.181;257.1;Toni SEILER;;TSRC18;;;;GF;43.067;98.126;130.181;
59;1;5;8:33.131;0;;2:11.358;0;2:39.963;0;3:41.810;0;95.6;26:27.850;13:51:05.730;2:11.358;2:39.963;3:41.810;150.1;Toni SEILER;0:01:35.461;TSRC18;;;;SF;131.358;159.963;221.810;
59;1;6;8:09.769;0;;1:06.640;0;3:17.797;0;3:45.332;0;100.2;34:37.619;13:59:15.499;1:06.640;3:17.797;3:45.332;125.4;Toni SEILER;;TSRC18;;;;SF;66.640;197.797;225.332;
60;1;1;5:04.435;0;;56.864;0;1:46.924;0;2:20.647;0;159.4;5:04.435;13:29:42.315;0:56.864;1:46.924;2:20.647;205.8;Martin WACHTER;;TSRC18B;;;;GF;56.864;106.924;140.647;
60;1;2;4:42.594;0;;45.781;0;1:42.740;2;2:14.073;0;173.6;9:47.029;13:34:24.909;0:45.781;1:42.740;2:14.073;252.9;Martin WACHTER;;TSRC18B;;;;GF;45.781;102.740;134.073;
60;1;3;4:41.644;2;;45.687;0;1:42.913;0;2:13.044;2;174.2;14:28.673;13:39:06.553;0:45.687;1:42.913;2:13.044;255.3;Martin WACHTER;;TSRC18B;;;;GF;45.687;102.913;133.044;
60;1;4;4:44.699;0;;45.510;2;1:43.601;0;2:15.588;0;172.3;19:13.372;13:43:51.252;0:45.510;1:43.601;2:15.588;245.5;Martin WACHTER;;TSRC18B;;;;GF;45.510;103.601;135.588;
60;1;5;7:20.696;0;B;52.241;0;2:39.765;0;3:48.690;0;111.3;26:34.068;13:51:11.948;0:52.241;2:39.765;3:48.690;153.9;Martin WACHTER;;TSRC18B;;;;SF;52.241;159.765;228.690;
63;1;1;4:21.535;0;;44.465;0;1:37.764;0;1:59.306;0;185.6;4:21.535;13:28:59.415;0:44.465;1:37.764;1:59.306;247.8;David HART;;TSRC18;;;;GF;44.465;97.764;119.306;
63;1;2;4:18.004;0;;41.924;0;1:37.425;0;1:58.655;2;190.1;8:39.539;13:33:17.419;0:41.924;1:37.425;1:58.655;254.1;David HART;;TSRC18;;;;GF;41.924;97.425;118.655;
63;1;3;4:17.647;2;;41.067;2;1:36.490;0;2:00.090;0;190.4;12:57.186;13:37:35.066;0:41.067;1:36.490;2:00.090;258.3;David HART;;TSRC18;;;;GF;41.067;96.490;120.090;
63;1;4;4:28.325;0;B;41.578;0;1:36.394;3;2:10.353;0;182.8;17:25.511;13:42:03.391;0:41.578;1:36.394;2:10.353;250.6;David HART;;TSRC18;;;;GF;41.578;96.394;130.353;
63;1;5;7:33.335;0;;2:05.857;0;1:48.260;0;3:39.218;0;108.2;24:58.846;13:49:36.726;2:05.857;1:48.260;3:39.218;229.1;David HART;0:01:37.001;TSRC18;;;;SF;125.857;108.260;219.218;
63;1;6;8:48.385;0;;1:17.642;0;3:59.824;0;3:30.919;0;92.8;33:47.231;13:58:25.111;1:17.642;3:59.824;3:30.919;95.3;David HART;;TSRC18;;;;SF;77.642;239.824;210.919;
64;1;1;4:21.772;0;;44.756;0;1:37.934;0;1:59.082;0;185.4;4:21.772;13:28:59.652;0:44.756;1:37.934;1:59.082;261.4;Oliver BRYANT;;TSRC18;;;;GF;44.756;97.934;119.082;
64;1;2;4:15.591;3;;41.018;0;1:37.326;0;1:57.247;3;191.9;8:37.363;13:33:15.243;0:41.018;1:37.326;1:57.247;243.3;Oliver BRYANT;;TSRC18;;;;GF;41.018;97.326;117.247;
64;1;3;4:16.662;0;;40.452;0;1:37.401;0;1:58.809;0;191.1;12:54.025;13:37:31.905;0:40.452;1:37.401;1:58.809;271.1;Oliver BRYANT;;TSRC18;;;;GF;40.452;97.401;118.809;
64;1;4;4:15.994;0;;40.446;3;1:36.453;2;1:59.095;0;191.6;17:10.019;13:41:47.899;0:40.446;1:36.453;1:59.095;275.9;Oliver BRYANT;;TSRC18;;;;GF;40.446;96.453;119.095;
64;1;5;4:55.146;0;B;40.713;0;1:36.621;0;2:37.812;0;166.2;22:05.165;13:46:43.045;0:40.713;1:36.621;2:37.812;273.1;Oliver BRYANT;;TSRC18;;;;SF;40.713;96.621;157.812;
64;1;6;12:12.820;0;;4:57.518;0;3:39.463;0;3:35.839;0;66.9;34:17.985;13:58:55.865;4:57.518;3:39.463;3:35.839;86.6;Oliver BRYANT;0:04:12.783;TSRC18;;;;SF;297.518;219.463;215.839;
65;1;1;4:53.083;0;;51.455;0;1:48.387;0;2:13.241;0;165.6;4:53.083;13:29:30.963;0:51.455;1:48.387;2:13.241;211.7;Hans HUGENHOLTZ;;TSRC12B;;;;GF;51.455;108.387;133.241;
65;1;2;4:44.497;0;;46.615;0;1:44.855;0;2:13.027;0;172.4;9:37.580;13:34:15.460;0:46.615;1:44.855;2:13.027;238.6;Hans HUGENHOLTZ;;TSRC12B;;;;GF;46.615;104.855;133.027;
65;1;3;4:38.190;2;;45.261;2;1:42.693;2;2:10.236;2;176.3;14:15.770;13:38:53.650;0:45.261;1:42.693;2:10.236;238.0;Hans HUGENHOLTZ;;TSRC12B;;;;GF;45.261;102.693;130.236;
65;1;4;4:40.474;0;;45.397;0;1:43.160;0;2:11.917;0;174.9;18:56.244;13:43:34.124;0:45.397;1:43.160;2:11.917;246.6;Hans HUGENHOLTZ;;TSRC12B;;;;GF;45.397;103.160;131.917;
65;1;5;6:23.104;0;B;47.826;0;1:55.761;0;3:39.517;0;128.0;25:19.348;13:49:57.228;0:47.826;1:55.761;3:39.517;210.1;Hans HUGENHOLTZ;;TSRC12B;;;;SF;47.826;115.761;219.517;
66;1;1;4:46.071;0;;48.388;0;1:46.049;0;2:11.634;0;169.6;4:46.071;13:29:23.951;0:48.388;1:46.049;2:11.634;239.1;Rolf SIGRIST;;TSRC22;;;;GF;48.388;106.049;131.634;
66;1;2;4:38.929;2;;44.104;2;1:44.574;0;2:10.251;2;175.9;9:25.000;13:34:02.880;0:44.104;1:44.574;2:10.251;273.8;Rolf SIGRIST;;TSRC22;;;;GF;44.104;104.574;130.251;
66;1;3;4:39.864;0;;45.515;0;1:44.093;2;2:10.256;0;175.3;14:04.864;13:38:42.744;0:45.515;1:44.093;2:10.256;273.8;Rolf SIGRIST;;TSRC22;;;;GF;45.515;104.093;130.256;
66;1;4;4:51.779;0;B;45.296;0;1:44.716;0;2:21.767;0;168.1;18:56.643;13:43:34.523;0:45.296;1:44.716;2:21.767;228.6;Rolf SIGRIST;;TSRC22;;;;GF;45.296;104.716;141.767;
66;1;5;14:52.845;0;;7:22.010;0;4:00.903;0;3:29.932;0;54.9;33:49.488;13:58:27.368;7:22.010;4:00.903;3:29.932;97.5;Rolf SIGRIST;0:06:39.943;TSRC22;;;;SF;442.010;240.903;209.932;
67;1;1;5:10.499;0;;1:01.719;0;1:50.019;0;2:18.761;0;156.3;5:10.499;13:29:48.379;1:01.719;1:50.019;2:18.761;220.3;Nicky PASTORELLI;;GTS27C;;;;GF;61.719;110.019;138.761;
67;1;2;4:52.241;0;;47.829;0;1:49.210;0;2:15.202;0;167.9;10:02.740;13:34:40.620;0:47.829;1:49.210;2:15.202;229.1;Nicky PASTORELLI;;GTS27C;;;;GF;47.829;109.210;135.202;
67;1;3;4:49.850;2;;46.760;2;1:48.556;0;2:14.534;2;169.2;14:52.590;13:39:30.470;0:46.760;1:48.556;2:14.534;235.5;Nicky PASTORELLI;;GTS27C;;;;GF;46.760;108.556;134.534;
67;1;4;5:19.500;0;B;46.991;0;1:48.272;2;2:44.237;0;153.5;20:12.090;13:44:49.970;0:46.991;1:48.272;2:44.237;239.1;Nicky PASTORELLI;;GTS27C;;;;SF;46.991;108.272;164.237;
68;1;1;4:42.298;0;;50.168;0;1:45.150;0;2:06.980;0;171.9;4:42.298;13:29:20.178;0:50.168;1:45.150;2:06.980;228.1;Antoine VANDROMME;;TSRC18B;;;;GF;50.168;105.150;126.980;
68;1;2;4:30.550;2;;44.233;0;1:40.810;0;2:05.507;2;181.3;9:12.848;13:33:50.728;0:44.233;1:40.810;2:05.507;229.5;Antoine VANDROMME;;TSRC18B;;;;GF;44.233;100.810;125.507;
68;1;3;4:30.788;0;;44.242;0;1:40.444;2;2:06.102;0;181.2;13:43.636;13:38:21.516;0:44.242;1:40.444;2:06.102;244.4;Antoine VANDROMME;;TSRC18B;;;;GF;44.242;100.444;126.102;
68;1;4;4:40.637;0;B;43.646;2;1:41.264;0;2:15.727;0;174.8;18:24.273;13:43:02.153;0:43.646;1:41.264;2:15.727;261.4;Antoine VANDROMME;;TSRC18B;;;;GF;43.646;101.264;135.727;
68;1;5;8:07.095;0;;2:19.175;0;2:07.974;0;3:39.946;0;100.7;26:31.368;13:51:09.248;2:19.175;2:07.974;3:39.946;180.6;Antoine VANDROMME;0:01:46.047;TSRC18B;;;;SF;139.175;127.974;219.946;
68;1;6;8:08.989;0;;1:06.322;0;3:18.556;0;3:44.111;0;100.3;34:40.357;13:59:18.237;1:06.322;3:18.556;3:44.111;112.9;Antoine VANDROMME;;TSRC18B;;;;SF;66.322;198.556;224.111;
7;1;1;4:37.341;0;;48.633;0;1:42.117;0;2:06.591;0;175.0;4:37.341;13:29:15.221;0:48.633;1:42.117;2:06.591;257.7;Henrique GEMPERLE;;TSRC23;;;;GF;48.633;102.117;126.591;
7;1;2;4:26.326;0;;42.191;0;1:41.068;0;2:03.067;0;184.2;9:03.667;13:33:41.547;0:42.191;1:41.068;2:03.067;258.3;Henrique GEMPERLE;;TSRC23;;;;GF;42.191;101.068;123.067;
7;1;3;4:25.336;2;;41.891;2;1:40.696;0;2:02.749;0;184.9;13:29.003;13:38:06.883;0:41.891;1:40.696;2:02.749;267.8;Henrique GEMPERLE;;TSRC23;;;;GF;41.891;100.696;122.749;
7;1;4;4:25.684;0;;42.369;0;1:40.569;2;2:02.746;2;184.6;17:54.687;13:42:32.567;0:42.369;1:40.569;2:02.746;263.9;Henrique GEMPERLE;;TSRC23;;;;GF;42.369;100.569;122.746;
7;1;5;7:07.133;0;B;41.926;0;1:52.952;0;4:32.255;0;114.8;25:01.820;13:49:39.700;0:41.926;1:52.952;4:32.255;268.5;Henrique GEMPERLE;;TSRC23;;;;SF;41.926;112.952;272.255;
70;1;1;4:29.967;0;;46.556;0;1:38.005;2;2:05.406;0;179.8;4:29.967;13:29:07.847;0:46.556;1:38.005;2:05.406;258.3;Pierre-Alain FRANCE;;TSRC18;;;;GF;46.556;98.005;125.406;
70;1;2;4:27.628;0;;42.953;0;1:39.463;0;2:05.212;0;183.3;8:57.595;13:33:35.475;0:42.953;1:39.463;2:05.212;267.1;Pierre-Alain FRANCE;;TSRC18;;;;GF;42.953;99.463;125.212;
70;1;3;4:26.945;0;;43.102;0;1:39.687;0;2:04.156;2;183.8;13:24.540;13:38:02.420;0:43.102;1:39.687;2:04.156;265.8;Pierre-Alain FRANCE;;TSRC18;;;;GF;43.102;99.687;124.156;
70;1;4;4:25.537;2;;42.848;2;1:38.062;0;2:04.627;0;184.7;17:50.077;13:42:27.957;0:42.848;1:38.062;2:04.627;282.3;Pierre-Alain FRANCE;;TSRC18;;;;GF;42.848;98.062;124.627;
70;1;5;7:10.008;0;B;43.167;0;1:55.553;0;4:31.288;0;114.1;25:00.085;13:49:37.965;0:43.167;1:55.553;4:31.288;274.5;Pierre-Alain FRANCE;;TSRC18;;;;SF;43.167;115.553;271.288;
70;1;6;9:23.795;0;;2:08.993;0;3:39.442;0;3:35.360;0;87.0;34:23.880;13:59:01.760;2:08.993;3:39.442;3:35.360;78.3;Pierre-Alain FRANCE;0:01:25.500;TSRC18;;;;SF;128.993;219.442;215.360;
71;1;1;4:37.032;0;;49.760;0;1:40.043;0;2:07.229;0;175.2;4:37.032;13:29:14.912;0:49.760;1:40.043;2:07.229;240.7;Christophe GADAIS;;TSRC18B;;;;GF;49.760;100.043;127.229;
71;1;2;4:32.156;0;;44.555;2;1:40.155;0;2:07.446;0;180.2;9:09.188;13:33:47.068;0:44.555;1:40.155;2:07.446;252.3;Christophe GADAIS;;TSRC18B;;;;GF;44.555;100.155;127.446;
71;1;3;4:29.970;2;;44.846;0;1:38.586;2;2:06.538;2;181.7;13:39.158;13:38:17.038;0:44.846;1:38.586;2:06.538;269.1;Christophe GADAIS;;TSRC18B;;;;GF;44.846;98.586;126.538;
71;1;4;4:41.867;0;B;44.709;0;1:40.031;0;2:17.127;0;174.0;18:21.025;13:42:58.905;0:44.709;1:40.031;2:17.127;260.1;Christophe GADAIS;;TSRC18B;;;;GF;44.709;100.031;137.127;
71;1;5;8:08.599;0;;2:18.694;0;2:09.674;0;3:40.231;0;100.4;26:29.624;13:51:07.504;2:18.694;2:09.674;3:40.231;203.8;Christophe GADAIS;0:01:31.570;TSRC18B;;;;SF;138.694;129.674;220.231;
71;1;6;8:09.160;0;;1:06.459;0;3:17.719;0;3:44.982;0;100.3;34:38.784;13:59:16.664;1:06.459;3:17.719;3:44.982;113.6;Christophe GADAIS;;TSRC18B;;;;SF;66.459;197.719;224.982;
72;1;1;5:07.997;0;;58.882;0;1:50.313;0;2:18.802;0;157.6;5:07.997;13:29:45.877;0:58.882;1:50.313;2:18.802;238.6;Didier ROBIN;;TSRC16;;;;GF;58.882;110.313;138.802;
72;1;2;4:52.037;0;;46.285;0;1:49.502;0;2:16.250;0;168.0;10:00.034;13:34:37.914;0:46.285;1:49.502;2:16.250;237.5;Didier ROBIN;;TSRC16;;;;GF;46.285;109.502;136.250;
72;1;3;4:48.051;2;;45.830;0;1:47.952;2;2:14.269;2;170.3;14:48.085;13:39:25.965;0:45.830;1:47.952;2:14.269;255.9;Didier ROBIN;;TSRC16;;;;GF;45.830;107.952;134.269;
72;1;4;5:11.226;0;B;45.683;2;1:48.017;0;2:37.526;0;157.6;19:59.311;13:44:37.191;0:45.683;1:48.017;2:37.526;254.7;Didier ROBIN;;TSRC16;;;;SF;45.683;108.017;157.526;
72;1;5;13:59.217;0;;6:29.930;0;3:59.139;0;3:30.148;0;58.5;33:58.528;13:58:36.408;6:29.930;3:59.139;3:30.148;79.8;Didier ROBIN;0:05:52.051;TSRC16;;;;SF;389.930;239.139;210.148;
73;1;1;5:51.059;0;B;1:13.036;0;1:59.525;2;2:38.498;0;138.2;5:51.059;13:30:28.939;1:13.036;1:59.525;2:38.498;222.5;Francisco SA-CARNEIRO;;TSRC16;;;;GF;73.036;119.525;158.498;
73;1;2;15:27.261;0;B;10:16.714;0;2:02.410;0;3:08.137;0;52.9;21:18.320;13:45:56.200;10:16.714;2:02.410;3:08.137;203.1;Francisco SA-CARNEIRO;0:09:35.937;TSRC16;;;;SF;616.714;122.410;188.137;
74;1;1;5:19.472;0;;1:10.932;0;1:51.757;0;2:16.783;0;151.9;5:19.472;13:29:57.352;1:10.932;1:51.757;2:16.783;246.6;David NOGAREDA;;TSRC16;;;;GF;70.932;111.757;136.783;
