﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
55;0;6;3:13.612;0;;48.694;0;52.515;2;1:32.403;0;108.6;19:34.806;18:04:34.806;0:48.694;0:52.515;1:32.403;176.5;Serge LIBENS;;;;;;
55;0;7;3:26.946;0;B;52.681;0;59.547;0;1:34.718;0;101.6;23:01.752;18:08:01.752;0:52.681;0:59.547;1:34.718;152.5;Serge LIBENS;;;;;;
55;0;8;5:10.273;0;;3:01.449;0;53.188;0;1:15.636;0;67.8;28:12.025;18:13:12.025;3:01.449;0:53.188;1:15.636;89.6;Serge LIBENS;0:02:25.099;;;;;
55;0;9;2:55.558;2;;48.464;2;52.721;0;1:14.373;2;119.8;31:07.583;18:16:07.583;0:48.464;0:52.721;1:14.373;179.4;Serge LIBENS;;;;;;
56;0;1;4:32.915;0;;2:00.244;0;1:03.535;0;1:29.136;0;77.1;4:32.915;17:49:32.915;2:00.244;1:03.535;1:29.136;91.1;Stéphane RUAUD;0:00:59.913;;;;;
56;0;2;3:28.949;0;;56.472;0;1:04.042;0;1:28.435;0;100.7;8:01.864;17:53:01.864;0:56.472;1:04.042;1:28.435;157.2;Stéphane RUAUD;;;;;;
56;0;3;4:02.835;0;B;57.677;0;1:02.288;0;2:02.870;0;86.6;12:04.699;17:57:04.699;0:57.677;1:02.288;2:02.870;153.4;Stéphane RUAUD;;;;;;
56;0;4;3:54.590;0;;1:26.081;0;1:01.623;0;1:26.886;0;89.7;15:59.289;18:00:59.289;1:26.081;1:01.623;1:26.886;73.7;Stéphane RUAUD;0:01:05.725;;;;;
56;0;5;3:21.644;0;;55.107;0;1:00.354;0;1:26.183;0;104.3;19:20.933;18:04:20.933;0:55.107;1:00.354;1:26.183;161.9;Stéphane RUAUD;;;;;;
56;0;6;3:21.512;0;;55.446;0;1:00.103;0;1:25.963;0;104.4;22:42.445;18:07:42.445;0:55.446;1:00.103;1:25.963;157.7;Stéphane RUAUD;;;;;;
56;0;7;3:17.171;0;;54.495;0;58.533;0;1:24.143;0;106.7;25:59.616;18:10:59.616;0:54.495;0:58.533;1:24.143;160.5;Stéphane RUAUD;;;;;;
56;0;8;3:16.943;2;;54.055;0;59.316;0;1:23.572;2;106.8;29:16.559;18:14:16.559;0:54.055;0:59.316;1:23.572;160.7;Stéphane RUAUD;;;;;;
6;0;1;3:17.382;0;;1:08.922;0;52.622;0;1:15.838;0;106.6;3:17.382;17:48:17.382;1:08.922;0:52.622;1:15.838;105.6;Lee MAXTED-PAGE;0:00:22.577;;;;;
6;0;2;2:54.484;0;;47.759;0;51.846;0;1:14.879;0;120.5;6:11.866;17:51:11.866;0:47.759;0:51.846;1:14.879;179.4;Lee MAXTED-PAGE;;;;;;
6;0;3;2:53.965;0;;47.696;0;52.361;0;1:13.908;0;120.9;9:05.831;17:54:05.831;0:47.696;0:52.361;1:13.908;179.1;Lee MAXTED-PAGE;;;;;;
6;0;4;2:52.713;2;;47.294;2;51.748;2;1:13.671;2;121.8;11:58.544;17:56:58.544;0:47.294;0:51.748;1:13.671;180.3;Lee MAXTED-PAGE;;;;;;
6;0;5;6:58.419;0;B;47.390;0;1:04.124;0;5:06.905;0;50.3;18:56.963;18:03:56.963;0:47.390;1:04.124;5:06.905;179.7;Lee MAXTED-PAGE;;;;;;
6;0;6;13:08.072;0;B;1:04.716;0;53.182;0;11:10.174;0;26.7;32:05.035;18:17:05.035;1:04.716;0:53.182;11:10.174;110.8;Lee MAXTED-PAGE;0:03:59.105;;;;;
64;0;1;2:59.031;0;;57.302;0;50.919;0;1:10.810;0;117.5;2:59.031;17:47:59.031;0:57.302;0:50.919;1:10.810;96.0;Andrew SMITH;0:00:11.443;;;;;
64;0;2;2:44.459;0;;44.712;3;49.844;0;1:09.903;0;127.9;5:43.490;17:50:43.490;0:44.712;0:49.844;1:09.903;181.2;Andrew SMITH;;;;;;
64;0;3;2:44.685;0;;44.845;0;49.898;0;1:09.942;0;127.7;8:28.175;17:53:28.175;0:44.845;0:49.898;1:09.942;181.5;Andrew SMITH;;;;;;
64;0;4;2:43.816;3;;44.937;0;49.457;0;1:09.422;3;128.4;11:11.991;17:56:11.991;0:44.937;0:49.457;1:09.422;181.5;Andrew SMITH;;;;;;
64;0;5;2:59.262;0;B;45.848;0;51.106;0;1:22.308;0;117.3;14:11.253;17:59:11.253;0:45.848;0:51.106;1:22.308;182.1;Andrew SMITH;;;;;;
64;0;6;4:05.615;0;;2:04.331;0;50.699;0;1:10.585;0;85.6;18:16.868;18:03:16.868;2:04.331;0:50.699;1:10.585;107.9;Andrew SMITH;0:01:30.427;;;;;
64;0;7;2:46.004;0;;45.697;0;49.932;0;1:10.375;0;126.7;21:02.872;18:06:02.872;0:45.697;0:49.932;1:10.375;180.3;Andrew SMITH;;;;;;
64;0;8;2:44.130;0;;44.936;0;49.280;0;1:09.914;0;128.1;23:47.002;18:08:47.002;0:44.936;0:49.280;1:09.914;181.8;Andrew SMITH;;;;;;
64;0;9;2:44.469;0;;44.850;0;49.559;0;1:10.060;0;127.9;26:31.471;18:11:31.471;0:44.850;0:49.559;1:10.060;182.1;Andrew SMITH;;;;;;
64;0;10;2:45.796;0;;45.016;0;50.020;0;1:10.760;0;126.8;29:17.267;18:14:17.267;0:45.016;0:50.020;1:10.760;183.7;Andrew SMITH;;;;;;
64;0;11;2:43.846;0;;44.749;0;49.217;2;1:09.880;0;128.4;32:01.113;18:17:01.113;0:44.749;0:49.217;1:09.880;182.1;Andrew SMITH;;;;;;
65;0;1;3:57.619;0;;1:46.376;0;56.134;0;1:15.109;0;88.5;3:57.619;17:48:57.619;1:46.376;0:56.134;1:15.109;89.9;Erwin VAN LIESHOUT;0:00:56.604;;;;;
65;0;2;2:51.779;0;;47.415;0;51.489;0;1:12.875;0;122.4;6:49.398;17:51:49.398;0:47.415;0:51.489;1:12.875;181.2;Erwin VAN LIESHOUT;;;;;;
65;0;3;2:50.257;0;;47.100;0;51.666;0;1:11.491;2;123.5;9:39.655;17:54:39.655;0:47.100;0:51.666;1:11.491;180.3;Erwin VAN LIESHOUT;;;;;;
65;0;4;2:50.216;0;;46.949;0;51.273;2;1:11.994;0;123.6;12:29.871;17:57:29.871;0:46.949;0:51.273;1:11.994;184.0;Erwin VAN LIESHOUT;;;;;;
65;0;5;2:51.136;0;;47.236;0;51.373;0;1:12.527;0;122.9;15:21.007;18:00:21.007;0:47.236;0:51.373;1:12.527;185.6;Erwin VAN LIESHOUT;;;;;;
65;0;6;2:51.146;0;;47.196;0;51.483;0;1:12.467;0;122.9;18:12.153;18:03:12.153;0:47.196;0:51.483;1:12.467;184.0;Erwin VAN LIESHOUT;;;;;;
65;0;7;3:02.253;0;;53.137;0;55.903;0;1:13.213;0;115.4;21:14.406;18:06:14.406;0:53.137;0:55.903;1:13.213;135.2;Erwin VAN LIESHOUT;;;;;;
65;0;8;2:49.643;2;;46.446;2;51.479;0;1:11.718;0;124.0;24:04.049;18:09:04.049;0:46.446;0:51.479;1:11.718;183.1;Erwin VAN LIESHOUT;;;;;;
65;0;9;3:29.611;0;B;52.770;0;1:00.251;0;1:36.590;0;100.3;27:33.660;18:12:33.660;0:52.770;1:00.251;1:36.590;157.7;Erwin VAN LIESHOUT;;;;;;
7;0;1;3:34.441;0;B;1:16.720;0;52.228;0;1:25.493;0;98.1;3:34.441;17:48:34.441;1:16.720;0:52.228;1:25.493;117.4;Franz WUNDERLICH;0:00:31.353;;;;;
7;0;2;3:19.294;0;;1:11.041;0;52.129;2;1:16.124;2;105.5;6:53.735;17:51:53.735;1:11.041;0:52.129;1:16.124;110.7;Franz WUNDERLICH;0:00:39.086;;;;;
72;0;1;3:29.182;0;;1:20.409;0;53.315;0;1:15.458;0;100.5;3:29.182;17:48:29.182;1:20.409;0:53.315;1:15.458;105.2;Richard COOK;0:00:33.469;;;;;
72;0;2;2:59.141;0;;50.033;0;54.107;0;1:15.001;0;117.4;6:28.323;17:51:28.323;0:50.033;0:54.107;1:15.001;165.6;Richard COOK;;;;;;
72;0;3;2:55.596;0;;48.263;0;52.725;0;1:14.608;0;119.8;9:23.919;17:54:23.919;0:48.263;0:52.725;1:14.608;172.0;Richard COOK;;;;;;
72;0;4;2:56.246;0;;48.474;0;52.933;0;1:14.839;0;119.3;12:20.165;17:57:20.165;0:48.474;0:52.933;1:14.839;172.5;Richard COOK;;;;;;
72;0;5;2:55.550;0;;47.961;0;52.581;2;1:15.008;0;119.8;15:15.715;18:00:15.715;0:47.961;0:52.581;1:15.008;172.2;Richard COOK;;;;;;
72;0;6;2:55.074;2;;47.937;0;52.978;0;1:14.159;2;120.1;18:10.789;18:03:10.789;0:47.937;0:52.978;1:14.159;167.4;Richard COOK;;;;;;
72;0;7;3:08.447;0;B;46.646;2;53.793;0;1:28.008;0;111.6;21:19.236;18:06:19.236;0:46.646;0:53.793;1:28.008;167.2;Richard COOK;;;;;;
8;0;1;3:22.164;0;;1:15.887;0;51.640;0;1:14.637;0;104.0;3:22.164;17:48:22.164;1:15.887;0:51.640;1:14.637;109.0;Colin PATON;0:00:30.124;;;;;
8;0;2;2:57.767;0;;47.991;0;54.491;0;1:15.285;0;118.3;6:19.931;17:51:19.931;0:47.991;0:54.491;1:15.285;182.4;Colin PATON;;;;;;
8;0;3;2:52.220;0;;47.491;0;51.243;0;1:13.486;0;122.1;9:12.151;17:54:12.151;0:47.491;0:51.243;1:13.486;184.3;Colin PATON;;;;;;
8;0;4;2:51.748;0;;47.660;0;51.264;0;1:12.824;0;122.5;12:03.899;17:57:03.899;0:47.660;0:51.264;1:12.824;183.7;Colin PATON;;;;;;
8;0;5;2:50.968;0;;47.489;0;50.659;0;1:12.820;0;123.0;14:54.867;17:59:54.867;0:47.489;0:50.659;1:12.820;184.3;Colin PATON;;;;;;
8;0;6;2:50.419;0;;47.080;0;50.660;0;1:12.679;0;123.4;17:45.286;18:02:45.286;0:47.080;0:50.660;1:12.679;184.6;Colin PATON;;;;;;
8;0;7;2:59.923;0;B;46.811;0;50.928;0;1:22.184;0;116.9;20:45.209;18:05:45.209;0:46.811;0:50.928;1:22.184;184.6;Colin PATON;;;;;;
8;0;8;4:16.630;0;;2:17.152;0;48.968;3;1:10.510;0;82.0;25:01.839;18:10:01.839;2:17.152;0:48.968;1:10.510;110.1;Colin PATON;0:01:43.994;;;;;
8;0;9;2:43.820;2;;45.151;2;48.971;0;1:09.698;2;128.4;27:45.659;18:12:45.659;0:45.151;0:48.971;1:09.698;186.5;Colin PATON;;;;;;
8;0;10;3:05.291;0;B;46.040;0;50.930;0;1:28.321;0;113.5;30:50.950;18:15:50.950;0:46.040;0:50.930;1:28.321;179.7;Colin PATON;;;;;;
9;0;1;3:22.090;0;;1:13.656;0;52.759;0;1:15.675;0;104.1;3:22.090;17:48:22.090;1:13.656;0:52.759;1:15.675;103.8;Matthew HOLME;0:00:27.988;;;;;
9;0;2;2:55.499;0;;48.548;0;52.176;0;1:14.775;0;119.8;6:17.589;17:51:17.589;0:48.548;0:52.176;1:14.775;174.8;Matthew HOLME;;;;;;
9;0;3;2:57.821;0;;48.266;0;56.202;0;1:13.353;0;118.3;9:15.410;17:54:15.410;0:48.266;0:56.202;1:13.353;173.1;Matthew HOLME;;;;;;
9;0;4;2:52.263;0;;47.014;0;51.862;0;1:13.387;0;122.1;12:07.673;17:57:07.673;0:47.014;0:51.862;1:13.387;176.5;Matthew HOLME;;;;;;
9;0;5;2:50.601;2;;46.813;2;50.915;2;1:12.873;2;123.3;14:58.274;17:59:58.274;0:46.813;0:50.915;1:12.873;177.6;Matthew HOLME;;;;;;
9;0;6;3:26.410;0;;53.379;0;1:19.824;0;1:13.207;0;101.9;18:24.684;18:03:24.684;0:53.379;1:19.824;1:13.207;176.5;Matthew HOLME;;;;;;
9;0;7;3:16.167;0;B;47.230;0;55.265;0;1:33.672;0;107.2;21:40.851;18:06:40.851;0:47.230;0:55.265;1:33.672;177.0;Matthew HOLME;;;;;;
97;0;1;4:01.518;0;;1:51.825;0;53.729;0;1:15.964;0;87.1;4:01.518;17:49:01.518;1:51.825;0:53.729;1:15.964;93.8;David CLARK;0:01:00.713;;;;;
97;0;2;2:57.084;2;;48.505;0;53.214;0;1:15.365;2;118.8;6:58.602;17:51:58.602;0:48.505;0:53.214;1:15.365;174.2;David CLARK;;;;;;
97;0;3;2:58.392;0;;48.815;0;53.489;0;1:16.088;0;117.9;9:56.994;17:54:56.994;0:48.815;0:53.489;1:16.088;174.5;David CLARK;;;;;;
97;0;4;2:57.401;0;;48.378;0;53.144;2;1:15.879;0;118.6;12:54.395;17:57:54.395;0:48.378;0:53.144;1:15.879;172.5;David CLARK;;;;;;
97;0;5;2:59.137;0;;48.973;0;53.496;0;1:16.668;0;117.4;15:53.532;18:00:53.532;0:48.973;0:53.496;1:16.668;172.8;David CLARK;;;;;;
97;0;6;2:57.200;0;;48.387;0;53.417;0;1:15.396;0;118.7;18:50.732;18:03:50.732;0:48.387;0:53.417;1:15.396;174.5;David CLARK;;;;;;
97;0;7;2:58.012;0;;48.211;2;53.254;0;1:16.547;0;118.1;21:48.744;18:06:48.744;0:48.211;0:53.254;1:16.547;174.2;David CLARK;;;;;;
97;0;8;3:50.143;0;B;57.933;0;1:04.539;0;1:47.671;0;91.4;25:38.887;18:10:38.887;0:57.933;1:04.539;1:47.671;125.9;David CLARK;;;;;;
