﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
58;1;15;2:42.202;0;;44.781;0;49.032;0;1:08.389;0;129.7;42:35.507;10:58:50.466;0:44.781;0:49.032;1:08.389;192.5;Yves VÖGELE;;GTP11;Disc;;;FF;44.781;49.032;68.389;
6;1;1;2:38.575;0;;45.394;0;46.515;0;1:06.666;0;132.6;2:38.575;10:18:53.534;0:45.394;0:46.515;1:06.666;;Alain RÜEDE;;TSRC6B;Disc;;;GF;45.394;46.515;66.666;
6;1;2;2:34.535;3;;42.459;3;45.910;3;1:06.166;3;136.1;5:13.110;10:21:28.069;0:42.459;0:45.910;1:06.166;193.9;Alain RÜEDE;;TSRC6B;Disc;;;GF;42.459;45.910;66.166;
6;1;3;2:35.071;0;;42.614;0;46.208;0;1:06.249;0;135.6;7:48.181;10:24:03.140;0:42.614;0:46.208;1:06.249;198.9;Alain RÜEDE;;TSRC6B;Disc;;;GF;42.614;46.208;66.249;
6;1;4;4:39.532;0;B;1:39.670;0;1:16.715;0;1:43.147;0;75.2;12:27.713;10:28:42.672;1:39.670;1:16.715;1:43.147;200.7;Alain RÜEDE;;TSRC6B;Disc;;;GF;99.670;76.715;103.147;
60;1;1;2:50.502;0;;49.643;0;49.929;0;1:10.930;0;123.3;2:50.502;10:19:05.461;0:49.643;0:49.929;1:10.930;;Peter VÖGELE;;GTS11;Disc;;;GF;49.643;49.929;70.930;
60;1;2;2:47.542;0;;45.238;0;50.396;0;1:11.908;0;125.5;5:38.044;10:21:53.003;0:45.238;0:50.396;1:11.908;197.1;Peter VÖGELE;;GTS11;Disc;;;GF;45.238;50.396;71.908;
60;1;3;2:46.285;0;;46.529;0;49.533;0;1:10.223;2;126.5;8:24.329;10:24:39.288;0:46.529;0:49.533;1:10.223;193.5;Peter VÖGELE;;GTS11;Disc;;;GF;46.529;49.533;70.223;
60;1;4;2:45.541;0;;45.722;0;49.596;0;1:10.223;0;127.0;11:09.870;10:27:24.829;0:45.722;0:49.596;1:10.223;190.5;Peter VÖGELE;;GTS11;Disc;;;GF;45.722;49.596;70.223;
60;1;5;2:44.591;0;;44.695;0;49.583;0;1:10.313;0;127.8;13:54.461;10:30:09.420;0:44.695;0:49.583;1:10.313;192.9;Peter VÖGELE;;GTS11;Disc;;;GF;44.695;49.583;70.313;
60;1;6;2:44.187;2;;44.378;2;49.437;0;1:10.372;0;128.1;16:38.648;10:32:53.607;0:44.378;0:49.437;1:10.372;192.5;Peter VÖGELE;;GTS11;Disc;;;GF;44.378;49.437;70.372;
60;1;7;3:43.171;0;B;44.793;0;49.421;0;2:08.957;0;94.2;20:21.819;10:36:36.778;0:44.793;0:49.421;2:08.957;192.2;Peter VÖGELE;;GTS11;Disc;;;GF;44.793;49.421;128.957;
60;1;8;3:06.137;0;;1:06.556;0;48.981;2;1:10.600;0;113.0;23:27.956;10:39:42.915;1:06.556;0:48.981;1:10.600;114.3;Peter VÖGELE;0:01:35.052;GTS11;Disc;;;GF;66.556;48.981;70.600;
60;1;9;2:45.249;0;;45.236;0;49.431;0;1:10.582;0;127.3;26:13.205;10:42:28.164;0:45.236;0:49.431;1:10.582;190.8;Peter VÖGELE;;GTS11;Disc;;;GF;45.236;49.431;70.582;
60;1;10;2:44.268;0;;44.473;0;49.191;0;1:10.604;0;128.0;28:57.473;10:45:12.432;0:44.473;0:49.191;1:10.604;196.4;Peter VÖGELE;;GTS11;Disc;;;GF;44.473;49.191;70.604;
60;1;11;2:45.475;0;;45.432;0;49.720;0;1:10.323;0;127.1;31:42.948;10:47:57.907;0:45.432;0:49.720;1:10.323;192.5;Peter VÖGELE;;GTS11;Disc;;;GF;45.432;49.720;70.323;
60;1;12;2:44.654;0;;44.538;0;49.460;0;1:10.656;0;127.7;34:27.602;10:50:42.561;0:44.538;0:49.460;1:10.656;196.7;Peter VÖGELE;;GTS11;Disc;;;GF;44.538;49.460;70.656;
60;1;13;2:44.773;0;;44.540;0;49.977;0;1:10.256;0;127.6;37:12.375;10:53:27.334;0:44.540;0:49.977;1:10.256;195.3;Peter VÖGELE;;GTS11;Disc;;;GF;44.540;49.977;70.256;
60;1;14;2:45.482;0;;44.813;0;49.543;0;1:11.126;0;127.1;39:57.857;10:56:12.816;0:44.813;0:49.543;1:11.126;194.2;Peter VÖGELE;;GTS11;Disc;;;GF;44.813;49.543;71.126;
60;1;15;2:45.994;0;;45.251;0;49.368;0;1:11.375;0;126.7;42:43.851;10:58:58.810;0:45.251;0:49.368;1:11.375;194.9;Peter VÖGELE;;GTS11;Disc;;;FF;45.251;49.368;71.375;
63;1;1;2:52.445;0;;50.710;0;50.209;0;1:11.526;0;122.0;2:52.445;10:19:07.404;0:50.710;0:50.209;1:11.526;;Patrick JACK;;GTS7B;Disc;;;GF;50.710;50.209;71.526;
63;1;2;2:48.372;0;;46.657;0;49.837;0;1:11.878;0;124.9;5:40.817;10:21:55.776;0:46.657;0:49.837;1:11.878;192.9;Patrick JACK;;GTS7B;Disc;;;GF;46.657;49.837;71.878;
63;1;3;2:48.028;0;;46.204;0;49.943;0;1:11.881;0;125.2;8:28.845;10:24:43.804;0:46.204;0:49.943;1:11.881;188.5;Patrick JACK;;GTS7B;Disc;;;GF;46.204;49.943;71.881;
63;1;4;2:46.514;0;;45.916;0;49.919;0;1:10.679;0;126.3;11:15.359;10:27:30.318;0:45.916;0:49.919;1:10.679;188.2;Patrick JACK;;GTS7B;Disc;;;GF;45.916;49.919;70.679;
63;1;5;2:47.211;0;;45.603;0;50.074;0;1:11.534;0;125.8;14:02.570;10:30:17.529;0:45.603;0:50.074;1:11.534;189.5;Patrick JACK;;GTS7B;Disc;;;GF;45.603;50.074;71.534;
63;1;6;2:46.430;0;;45.706;0;49.685;0;1:11.039;0;126.4;16:49.000;10:33:03.959;0:45.706;0:49.685;1:11.039;189.5;Patrick JACK;;GTS7B;Disc;;;GF;45.706;49.685;71.039;
63;1;7;3:42.110;0;B;46.204;0;49.846;0;2:06.060;0;94.7;20:31.110;10:36:46.069;0:46.204;0:49.846;2:06.060;179.1;Patrick JACK;;GTS7B;Disc;;;GF;46.204;49.846;126.060;
63;1;8;3:13.815;0;;1:11.373;0;50.316;0;1:12.126;0;108.5;23:44.925;10:39:59.884;1:11.373;0:50.316;1:12.126;105.1;Patrick JACK;0:01:33.180;GTS7B;Disc;;;GF;71.373;50.316;72.126;
63;1;9;2:46.914;0;;46.669;0;49.499;2;1:10.746;0;126.0;26:31.839;10:42:46.798;0:46.669;0:49.499;1:10.746;187.2;Patrick JACK;;GTS7B;Disc;;;GF;46.669;49.499;70.746;
63;1;10;2:46.354;2;;45.770;0;49.991;0;1:10.593;2;126.4;29:18.193;10:45:33.152;0:45.770;0:49.991;1:10.593;187.8;Patrick JACK;;GTS7B;Disc;;;GF;45.770;49.991;70.593;
63;1;11;2:56.783;0;;45.221;0;59.517;0;1:12.045;0;119.0;32:14.976;10:48:29.935;0:45.221;0:59.517;1:12.045;191.5;Patrick JACK;;GTS7B;Disc;;;GF;45.221;59.517;72.045;
63;1;12;2:48.288;0;;46.241;0;50.383;0;1:11.664;0;125.0;35:03.264;10:51:18.223;0:46.241;0:50.383;1:11.664;177.6;Patrick JACK;;GTS7B;Disc;;;GF;46.241;50.383;71.664;
63;1;13;2:49.814;0;;45.995;0;51.445;0;1:12.374;0;123.8;37:53.078;10:54:08.037;0:45.995;0:51.445;1:12.374;179.7;Patrick JACK;;GTS7B;Disc;;;GF;45.995;51.445;72.374;
63;1;14;2:49.804;0;;46.714;0;50.710;0;1:12.380;0;123.9;40:42.882;10:56:57.841;0:46.714;0:50.710;1:12.380;169.3;Patrick JACK;;GTS7B;Disc;;;GF;46.714;50.710;72.380;
63;1;15;2:50.453;0;;44.078;2;52.422;0;1:13.953;0;123.4;43:33.335;10:59:48.294;0:44.078;0:52.422;1:13.953;173.6;Patrick JACK;;GTS7B;Disc;;;FF;44.078;52.422;73.953;
9;1;1;2:55.628;0;;53.368;0;51.282;0;1:10.978;2;119.7;2:55.628;10:19:10.587;0:53.368;0:51.282;1:10.978;;Alain VÖGELE;;GTS10;Disc;;;GF;53.368;51.282;70.978;
9;1;2;2:51.644;0;;46.135;2;53.164;0;1:12.345;0;122.5;5:47.272;10:22:02.231;0:46.135;0:53.164;1:12.345;186.5;Alain VÖGELE;;GTS10;Disc;;;GF;46.135;53.164;72.345;
9;1;3;2:50.355;0;;46.298;0;50.919;0;1:13.138;0;123.5;8:37.627;10:24:52.586;0:46.298;0:50.919;1:13.138;186.2;Alain VÖGELE;;GTS10;Disc;;;GF;46.298;50.919;73.138;
9;1;4;2:50.002;0;;46.429;0;51.040;0;1:12.533;0;123.7;11:27.629;10:27:42.588;0:46.429;0:51.040;1:12.533;183.1;Alain VÖGELE;;GTS10;Disc;;;GF;46.429;51.040;72.533;
9;1;5;2:49.893;2;;46.246;0;51.226;0;1:12.421;0;123.8;14:17.522;10:30:32.481;0:46.246;0:51.226;1:12.421;187.2;Alain VÖGELE;;GTS10;Disc;;;GF;46.246;51.226;72.421;
9;1;6;2:51.465;0;;47.432;0;50.686;2;1:13.347;0;122.7;17:08.987;10:33:23.946;0:47.432;0:50.686;1:13.347;184.9;Alain VÖGELE;;GTS10;Disc;;;GF;47.432;50.686;73.347;
9;1;7;4:45.618;0;B;46.981;0;53.798;0;3:04.839;0;73.6;21:54.605;10:38:09.564;0:46.981;0:53.798;3:04.839;173.4;Alain VÖGELE;;GTS10;Disc;;;GF;46.981;53.798;184.839;
9;1;8;3:06.635;0;;1:03.286;0;51.221;0;1:12.128;0;112.7;25:01.240;10:41:16.199;1:03.286;0:51.221;1:12.128;107.0;Alain VÖGELE;0:02:22.664;GTS10;Disc;;;GF;63.286;51.221;72.128;
9;1;9;5:13.342;0;B;48.289;0;1:00.125;0;3:24.928;0;67.1;30:14.582;10:46:29.541;0:48.289;1:00.125;3:24.928;158.8;Alain VÖGELE;;GTS10;Disc;;;GF;48.289;60.125;204.928;
9;1;10;3:08.713;0;;1:03.243;0;52.088;0;1:13.382;0;111.4;33:23.295;10:49:38.254;1:03.243;0:52.088;1:13.382;104.7;Alain VÖGELE;0:02:40.400;GTS10;Disc;;;GF;63.243;52.088;73.382;
9;1;11;2:56.661;0;;49.018;0;53.489;0;1:14.154;0;119.0;36:19.956;10:52:34.915;0:49.018;0:53.489;1:14.154;164.6;Alain VÖGELE;;GTS10;Disc;;;GF;49.018;53.489;74.154;
9;1;12;2:55.746;0;;47.992;0;54.073;0;1:13.681;0;119.7;39:15.702;10:55:30.661;0:47.992;0:54.073;1:13.681;152.5;Alain VÖGELE;;GTS10;Disc;;;GF;47.992;54.073;73.681;
9;1;13;2:57.376;0;;48.194;0;54.510;0;1:14.672;0;118.6;42:13.078;10:58:28.037;0:48.194;0:54.510;1:14.672;153.0;Alain VÖGELE;;GTS10;Disc;;;FF;48.194;54.510;74.672;
92;1;1;3:03.159;0;;56.827;0;52.216;0;1:14.116;0;114.8;3:03.159;10:19:18.118;0:56.827;0:52.216;1:14.116;;Wolf ZWEIFLER;;TSRC6B;Disc;;;GF;56.827;52.216;74.116;
92;1;2;2:53.283;0;;48.487;0;50.900;0;1:13.896;0;121.4;5:56.442;10:22:11.401;0:48.487;0:50.900;1:13.896;178.5;Wolf ZWEIFLER;;TSRC6B;Disc;;;GF;48.487;50.900;73.896;
92;1;3;2:49.810;0;;47.898;0;49.836;0;1:12.076;0;123.9;8:46.252;10:25:01.211;0:47.898;0:49.836;1:12.076;182.4;Wolf ZWEIFLER;;TSRC6B;Disc;;;GF;47.898;49.836;72.076;
92;1;4;2:52.469;0;;48.644;0;50.028;0;1:13.797;0;121.9;11:38.721;10:27:53.680;0:48.644;0:50.028;1:13.797;200.0;Wolf ZWEIFLER;;TSRC6B;Disc;;;GF;48.644;50.028;73.797;
92;1;5;2:49.559;2;;48.053;0;49.488;0;1:12.018;2;124.0;14:28.280;10:30:43.239;0:48.053;0:49.488;1:12.018;188.5;Wolf ZWEIFLER;;TSRC6B;Disc;;;GF;48.053;49.488;72.018;
92;1;6;2:50.076;0;;47.733;0;49.026;2;1:13.317;0;123.7;17:18.356;10:33:33.315;0:47.733;0:49.026;1:13.317;192.9;Wolf ZWEIFLER;;TSRC6B;Disc;;;GF;47.733;49.026;73.317;
92;1;7;2:58.711;0;B;47.533;0;49.147;0;1:22.031;0;117.7;20:17.067;10:36:32.026;0:47.533;0:49.147;1:22.031;191.2;Wolf ZWEIFLER;;TSRC6B;Disc;;;GF;47.533;49.147;82.031;
92;1;8;4:15.663;0;;2:11.684;0;50.026;0;1:13.953;0;82.3;24:32.730;10:40:47.689;2:11.684;0:50.026;1:13.953;105.8;Wolf ZWEIFLER;0:01:43.332;TSRC6B;Disc;;;GF;131.684;50.026;73.953;
92;1;9;2:53.482;0;;48.906;0;51.145;0;1:13.431;0;121.2;27:26.212;10:43:41.171;0:48.906;0:51.145;1:13.431;152.5;Wolf ZWEIFLER;;TSRC6B;Disc;;;GF;48.906;51.145;73.431;
92;1;10;2:51.816;0;;47.613;0;50.334;0;1:13.869;0;122.4;30:18.028;10:46:32.987;0:47.613;0:50.334;1:13.869;193.2;Wolf ZWEIFLER;;TSRC6B;Disc;;;GF;47.613;50.334;73.869;
92;1;11;2:51.118;0;;48.276;0;49.914;0;1:12.928;0;122.9;33:09.146;10:49:24.105;0:48.276;0:49.914;1:12.928;196.0;Wolf ZWEIFLER;;TSRC6B;Disc;;;GF;48.276;49.914;72.928;
92;1;12;2:52.475;0;;47.773;0;50.236;0;1:14.466;0;121.9;36:01.621;10:52:16.580;0:47.773;0:50.236;1:14.466;190.8;Wolf ZWEIFLER;;TSRC6B;Disc;;;GF;47.773;50.236;74.466;
92;1;13;2:53.683;0;;48.164;0;51.842;0;1:13.677;0;121.1;38:55.304;10:55:10.263;0:48.164;0:51.842;1:13.677;196.4;Wolf ZWEIFLER;;TSRC6B;Disc;;;GF;48.164;51.842;73.677;
92;1;14;2:50.500;0;;47.344;2;49.126;0;1:14.030;0;123.4;41:45.804;10:58:00.763;0:47.344;0:49.126;1:14.030;192.2;Wolf ZWEIFLER;;TSRC6B;Disc;;;FF;47.344;49.126;74.030;
