﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
60;0;3;2:38.479;0;;45.070;2;1:12.994;0;40.415;2;159.1;9:25.353;10:41;0:45.070;1:12.994;0:40.415;;Christian TRABER;;GT 2 ;I;;;
60;0;4;2:38.071;2;;45.219;0;1:12.404;2;40.448;0;159.5;12:03.424;10:44;0:45.219;1:12.404;0:40.448;;Christian TRABER;;GT 2 ;I;;;
60;0;5;2:52.126;0;;45.882;0;1:20.778;0;45.466;0;146.5;14:55.550;10:46;0:45.882;1:20.778;0:45.466;;Christian TRABER;;GT 2 ;I;;;
60;0;6;5:36.292;0;;3:35.348;0;1:18.053;0;42.891;0;75.0;20:31.842;10:52;3:35.348;1:18.053;0:42.891;;Christian TRABER;0:02:35.083;GT 2 ;I;;;
60;0;7;2:41.027;0;;45.755;0;1:14.152;0;41.120;0;156.6;23:12.869;10:55;0:45.755;1:14.152;0:41.120;;Christian TRABER;;GT 2 ;I;;;
60;0;8;2:44.124;0;;45.817;0;1:15.486;0;42.821;0;153.6;25:56.993;10:57;0:45.817;1:15.486;0:42.821;;Christian TRABER;;GT 2 ;I;;;
68;0;1;3:58.163;0;;1:38.010;0;1:32.446;0;47.707;0;105.9;3:58.163;10:35;1:38.010;1:32.446;0:47.707;;Eric MESTDAGH;;PROTO 2 ;H1;;;
68;0;2;2:43.041;0;;46.953;0;1:14.269;0;41.819;2;154.6;6:41.204;10:38;0:46.953;1:14.269;0:41.819;;Eric MESTDAGH;;PROTO 2 ;H1;;;
68;0;3;2:39.517;2;;46.639;0;1:11.045;2;41.833;0;158.1;9:20.721;10:41;0:46.639;1:11.045;0:41.833;;Eric MESTDAGH;;PROTO 2 ;H1;;;
68;0;4;2:47.230;0;;46.391;2;1:14.335;0;46.504;0;150.8;12:07.951;10:44;0:46.391;1:14.335;0:46.504;;Eric MESTDAGH;;PROTO 2 ;H1;;;
68;0;5;4:18.424;0;;2:22.427;0;1:13.941;0;42.056;0;97.6;16:26.375;10:48;2:22.427;1:13.941;0:42.056;;Eric MESTDAGH;0:01:22.043;PROTO 2 ;H1;;;
68;0;6;2:48.475;0;;46.750;0;1:14.937;0;46.788;0;149.7;19:14.850;10:51;0:46.750;1:14.937;0:46.788;;Eric MESTDAGH;;PROTO 2 ;H1;;;
68;0;7;2:48.358;0;;47.264;0;1:14.894;0;46.200;0;149.8;22:03.208;10:54;0:47.264;1:14.894;0:46.200;;Eric MESTDAGH;;PROTO 2 ;H1;;;
70;0;1;4:10.563;0;;1:47.893;0;1:34.488;0;48.182;0;100.6;4:10.563;10:36;1:47.893;1:34.488;0:48.182;;Robert BOOS;;GT 2;I;;;
70;0;2;3:00.547;0;;50.699;0;1:23.540;0;46.308;0;139.7;7:11.110;10:39;0:50.699;1:23.540;0:46.308;;Robert BOOS;;GT 2;I;;;
70;0;3;2:57.040;0;;49.432;0;1:21.188;0;46.420;0;142.4;10:08.150;10:42;0:49.432;1:21.188;0:46.420;;Robert BOOS;;GT 2;I;;;
70;0;4;2:57.692;0;;50.475;0;1:22.200;0;45.017;0;141.9;13:05.842;10:45;0:50.475;1:22.200;0:45.017;;Robert BOOS;;GT 2;I;;;
70;0;5;5:10.199;0;;3:06.428;0;1:19.414;0;44.357;0;81.3;18:16.041;10:50;3:06.428;1:19.414;0:44.357;;Robert BOOS;0:02:05.261;GT 2;I;;;
70;0;6;2:50.396;0;;47.959;0;1:17.818;0;44.619;0;148.0;21:06.437;10:53;0:47.959;1:17.818;0:44.619;;Robert BOOS;;GT 2;I;;;
70;0;7;2:48.548;0;;48.383;0;1:16.801;0;43.364;0;149.6;23:54.985;10:55;0:48.383;1:16.801;0:43.364;;Robert BOOS;;GT 2;I;;;
70;0;8;2:47.038;0;;46.818;2;1:16.590;0;43.630;0;150.9;26:42.023;10:58;0:46.818;1:16.590;0:43.630;;Robert BOOS;;GT 2;I;;;
70;0;9;2:46.765;2;;47.414;0;1:16.198;2;43.153;0;151.2;29:28.788;11:01;0:47.414;1:16.198;0:43.153;;Robert BOOS;;GT 2;I;;;
70;0;10;2:47.771;0;;47.463;0;1:17.322;0;42.986;2;150.3;32:16.559;11:04;0:47.463;1:17.322;0:42.986;;Robert BOOS;;GT 2;I;;;
78;0;1;3:52.868;0;;1:34.896;0;1:31.707;0;46.265;0;108.3;3:52.868;10:35;1:34.896;1:31.707;0:46.265;;Reto STUTZ;;PROTO 2 ;H1;;;
78;0;2;2:42.071;0;;46.340;0;1:14.555;0;41.176;0;155.6;6:34.939;10:38;0:46.340;1:14.555;0:41.176;;Reto STUTZ;;PROTO 2 ;H1;;;
78;0;3;2:42.190;0;;45.909;0;1:14.047;0;42.234;0;155.5;9:17.129;10:41;0:45.909;1:14.047;0:42.234;;Reto STUTZ;;PROTO 2 ;H1;;;
78;0;4;2:38.454;0;;45.132;0;1:12.760;0;40.562;0;159.1;11:55.583;10:43;0:45.132;1:12.760;0:40.562;;Reto STUTZ;;PROTO 2 ;H1;;;
78;0;5;2:46.150;0;;45.886;0;1:15.168;0;45.096;0;151.8;14:41.733;10:46;0:45.886;1:15.168;0:45.096;;Reto STUTZ;;PROTO 2 ;H1;;;
78;0;6;6:24.666;0;;4:24.062;0;1:16.244;0;44.360;0;65.5;21:06.399;10:53;4:24.062;1:16.244;0:44.360;;Reto STUTZ;0:03:24.093;PROTO 2 ;H1;;;
78;0;7;2:37.657;0;;44.974;0;1:12.390;0;40.293;0;159.9;23:44.056;10:55;0:44.974;1:12.390;0:40.293;;Reto STUTZ;;PROTO 2 ;H1;;;
78;0;8;2:38.428;0;;44.455;0;1:12.722;0;41.251;0;159.2;26:22.484;10:58;0:44.455;1:12.722;0:41.251;;Reto STUTZ;;PROTO 2 ;H1;;;
78;0;9;2:36.894;0;;44.938;0;1:11.586;0;40.370;0;160.7;28:59.378;11:00;0:44.938;1:11.586;0:40.370;;Reto STUTZ;;PROTO 2 ;H1;;;
78;0;10;2:35.329;2;;44.393;2;1:10.760;2;40.176;2;162.3;31:34.707;11:03;0:44.393;1:10.760;0:40.176;;Reto STUTZ;;PROTO 2 ;H1;;;
8;0;1;2:39.047;0;;45.369;0;1:13.549;0;40.129;0;158.5;2:39.047;10:34;0:45.369;1:13.549;0:40.129;;Philippe SCEMAMA;;PROTO 2 ;H1;;;
8;0;2;2:27.714;0;;41.490;0;1:08.496;0;37.728;0;170.7;5:06.761;10:37;0:41.490;1:08.496;0:37.728;;Philippe SCEMAMA;;PROTO 2 ;H1;;;
8;0;3;2:24.607;0;;39.995;0;1:06.424;2;38.188;0;174.4;7:31.368;10:39;0:39.995;1:06.424;0:38.188;;Philippe SCEMAMA;;PROTO 2 ;H1;;;
8;0;4;3:00.795;0;;40.132;0;1:30.288;0;50.375;0;139.5;10:32.163;10:42;0:40.132;1:30.288;0:50.375;;Philippe SCEMAMA;;PROTO 2 ;H1;;;
8;0;5;9:46.455;0;;7:56.366;0;1:10.327;0;39.762;0;43.0;20:18.618;10:52;7:56.366;1:10.327;0:39.762;;Philippe SCEMAMA;0:06:59.674;PROTO 2 ;H1;;;
8;0;6;2:24.206;0;;39.985;0;1:06.804;0;37.417;0;174.8;22:42.824;10:54;0:39.985;1:06.804;0:37.417;;Philippe SCEMAMA;;PROTO 2 ;H1;;;
8;0;7;2:28.949;0;;42.171;0;1:08.907;0;37.871;0;169.3;25:11.773;10:57;0:42.171;1:08.907;0:37.871;;Philippe SCEMAMA;;PROTO 2 ;H1;;;
8;0;8;2:23.865;2;;40.109;0;1:06.896;0;36.860;3;175.3;27:35.638;10:59;0:40.109;1:06.896;0:36.860;;Philippe SCEMAMA;;PROTO 2 ;H1;;;
8;0;9;2:23.962;0;;39.897;3;1:06.609;0;37.456;0;175.1;29:59.600;11:01;0:39.897;1:06.609;0:37.456;;Philippe SCEMAMA;;PROTO 2 ;H1;;;
85;0;1;2:40.234;0;;43.748;0;1:14.409;0;42.077;0;157.4;2:40.234;10:34;0:43.748;1:14.409;0:42.077;;Tony SINCLAIR;;PROTO 2 ;H1;;;
85;0;2;2:29.905;0;;44.394;0;1:07.615;0;37.896;0;168.2;5:10.139;10:37;0:44.394;1:07.615;0:37.896;;Tony SINCLAIR;;PROTO 2 ;H1;;;
85;0;3;2:30.948;0;;43.257;0;1:08.747;0;38.944;0;167.0;7:41.087;10:39;0:43.257;1:08.747;0:38.944;;Tony SINCLAIR;;PROTO 2 ;H1;;;
85;0;4;2:28.444;0;;43.321;0;1:07.045;0;38.078;0;169.9;10:09.531;10:42;0:43.321;1:07.045;0:38.078;;Tony SINCLAIR;;PROTO 2 ;H1;;;
85;0;5;2:37.905;0;;43.309;0;1:12.406;0;42.190;0;159.7;12:47.436;10:44;0:43.309;1:12.406;0:42.190;;Tony SINCLAIR;;PROTO 2 ;H1;;;
85;0;6;4:31.749;0;;2:45.591;0;1:07.734;0;38.424;0;92.8;17:19.185;10:49;2:45.591;1:07.734;0:38.424;;Tony SINCLAIR;0:01:44.947;PROTO 2 ;H1;;;
85;0;7;2:28.579;0;;43.127;0;1:07.252;0;38.200;0;169.7;19:47.764;10:51;0:43.127;1:07.252;0:38.200;;Tony SINCLAIR;;PROTO 2 ;H1;;;
85;0;8;2:26.820;0;;42.979;0;1:06.100;0;37.741;0;171.7;22:14.584;10:54;0:42.979;1:06.100;0:37.741;;Tony SINCLAIR;;PROTO 2 ;H1;;;
85;0;9;2:25.498;2;;42.421;2;1:05.533;2;37.544;2;173.3;24:40.082;10:56;0:42.421;1:05.533;0:37.544;;Tony SINCLAIR;;PROTO 2 ;H1;;;
87;0;1;3:42.517;0;;1:34.203;0;1:25.676;0;42.638;0;113.3;3:42.517;10:35;1:34.203;1:25.676;0:42.638;;Louis KOLLY;;PROTO 2 ;H1;;;
87;0;2;2:43.077;0;;47.546;0;1:14.025;0;41.506;0;154.6;6:25.594;10:38;0:47.546;1:14.025;0:41.506;;Louis KOLLY;;PROTO 2 ;H1;;;
87;0;3;2:37.474;0;;45.251;0;1:12.234;0;39.989;2;160.1;9:03.068;10:41;0:45.251;1:12.234;0:39.989;;Louis KOLLY;;PROTO 2 ;H1;;;
87;0;4;2:38.325;0;;45.522;0;1:12.736;0;40.067;0;159.3;11:41.393;10:43;0:45.522;1:12.736;0:40.067;;Louis KOLLY;;PROTO 2 ;H1;;;
87;0;5;2:38.310;0;;44.441;0;1:13.186;0;40.683;0;159.3;14:19.703;10:46;0:44.441;1:13.186;0:40.683;;Louis KOLLY;;PROTO 2 ;H1;;;
87;0;6;8:15.843;0;;6:13.767;0;1:20.123;0;41.953;0;50.9;22:35.546;10:54;6:13.767;1:20.123;0:41.953;;Louis KOLLY;;PROTO 2 ;H1;;;
87;0;7;2:38.192;0;;45.100;0;1:12.678;0;40.414;0;159.4;25:13.738;10:57;0:45.100;1:12.678;0:40.414;;Louis KOLLY;;PROTO 2 ;H1;;;
87;0;8;2:36.648;2;;44.312;2;1:12.154;2;40.182;0;161.0;27:50.386;10:59;0:44.312;1:12.154;0:40.182;;Louis KOLLY;;PROTO 2 ;H1;;;
9;0;1;3:56.178;0;;1:30.993;0;1:32.782;0;52.403;0;106.8;3:56.178;10:35;1:30.993;1:32.782;0:52.403;;Jean-Marc MERLIN;;GT 2 ;I;;;
9;0;2;2:59.216;0;;51.266;0;1:22.939;0;45.011;0;140.7;6:55.394;10:38;0:51.266;1:22.939;0:45.011;;Jean-Marc MERLIN;;GT 2 ;I;;;
9;0;3;2:50.559;0;;46.912;0;1:20.117;0;43.530;0;147.8;9:45.953;10:41;0:46.912;1:20.117;0:43.530;;Jean-Marc MERLIN;;GT 2 ;I;;;
9;0;4;2:46.323;0;;45.392;0;1:17.496;0;43.435;0;151.6;12:32.276;10:44;0:45.392;1:17.496;0:43.435;;Jean-Marc MERLIN;;GT 2 ;I;;;
9;0;5;2:46.509;0;;45.914;0;1:16.400;0;44.195;0;151.4;15:18.785;10:47;0:45.914;1:16.400;0:44.195;;Jean-Marc MERLIN;;GT 2 ;I;;;
9;0;6;2:44.452;0;;45.542;0;1:16.200;0;42.710;0;153.3;18:03.237;10:50;0:45.542;1:16.200;0:42.710;;Jean-Marc MERLIN;;GT 2 ;I;;;
9;0;7;2:41.704;0;;44.766;0;1:15.247;0;41.691;2;155.9;20:44.941;10:52;0:44.766;1:15.247;0:41.691;;Jean-Marc MERLIN;;GT 2 ;I;;;
9;0;8;2:41.033;2;;44.155;2;1:15.087;2;41.791;0;156.6;23:25.974;10:55;0:44.155;1:15.087;0:41.791;;Jean-Marc MERLIN;;GT 2 ;I;;;
9;0;9;2:47.851;0;;44.419;0;1:17.187;0;46.245;0;150.2;26:13.825;10:58;0:44.419;1:17.187;0:46.245;;Jean-Marc MERLIN;;GT 2 ;I;;;
94;0;1;4:23.758;0;;2:07.551;0;1:29.345;0;46.862;0;95.6;4:23.758;10:36;2:07.551;1:29.345;0:46.862;;Maurizio FRATTI;;GT 2 ;H2;;;
94;0;2;2:49.382;0;;48.671;0;1:17.941;0;42.770;0;148.9;7:13.140;10:39;0:48.671;1:17.941;0:42.770;;Maurizio FRATTI;;GT 2 ;H2;;;
94;0;3;2:46.532;0;;46.750;0;1:16.524;0;43.258;0;151.4;9:59.672;10:41;0:46.750;1:16.524;0:43.258;;Maurizio FRATTI;;GT 2 ;H2;;;
94;0;4;2:50.268;0;;46.515;0;1:18.707;0;45.046;0;148.1;12:49.940;10:44;0:46.515;1:18.707;0:45.046;;Maurizio FRATTI;;GT 2 ;H2;;;
94;0;5;5:15.607;0;;3:10.229;0;1:18.643;0;46.735;0;79.9;18:05.547;10:50;3:10.229;1:18.643;0:46.735;;Maurizio FRATTI;0:02:12.529;GT 2 ;H2;;;
94;0;6;2:45.707;0;;46.859;0;1:16.272;0;42.576;0;152.2;20:51.254;10:52;0:46.859;1:16.272;0:42.576;;Maurizio FRATTI;;GT 2 ;H2;;;
94;0;7;2:46.110;0;;46.259;2;1:16.448;0;43.403;0;151.8;23:37.364;10:55;0:46.259;1:16.448;0:43.403;;Maurizio FRATTI;;GT 2 ;H2;;;
94;0;8;2:47.288;0;;46.310;0;1:17.586;0;43.392;0;150.7;26:24.652;10:58;0:46.310;1:17.586;0:43.392;;Maurizio FRATTI;;GT 2 ;H2;;;
94;0;9;2:44.290;2;;46.501;0;1:15.780;2;42.009;2;153.5;29:08.942;11:01;0:46.501;1:15.780;0:42.009;;Maurizio FRATTI;;GT 2 ;H2;;;
94;0;10;2:45.934;0;;46.921;0;1:15.933;0;43.080;0;152.0;31:54.876;11:03;0:46.921;1:15.933;0:43.080;;Maurizio FRATTI;;GT 2 ;H2;;;
96;0;1;2:48.212;0;;46.498;0;1:20.617;0;41.097;0;149.9;2:48.212;10:34;0:46.498;1:20.617;0:41.097;;Doug HART;;PROTO 2 ;H1;;;
96;0;2;2:31.428;0;;43.122;0;1:09.811;0;38.495;0;166.5;5:19.640;10:37;0:43.122;1:09.811;0:38.495;;Doug HART;;PROTO 2 ;H1;;;
96;0;3;2:28.490;0;;42.846;0;1:07.226;0;38.418;0;169.8;7:48.130;10:39;0:42.846;1:07.226;0:38.418;;Doug HART;;PROTO 2 ;H1;;;
96;0;4;2:28.141;0;;42.460;0;1:07.666;0;38.015;0;170.2;10:16.271;10:42;0:42.460;1:07.666;0:38.015;;Doug HART;;PROTO 2 ;H1;;;
96;0;5;2:46.162;0;;45.238;0;1:13.962;0;46.962;0;151.7;13:02.433;10:45;0:45.238;1:13.962;0:46.962;;Doug HART;;PROTO 2 ;H1;;;
96;0;6;2:27.762;0;;42.572;0;1:07.366;0;37.824;0;170.6;15:30.195;10:47;0:42.572;1:07.366;0:37.824;;Doug HART;;PROTO 2 ;H1;;;
96;0;7;5:36.564;0;;3:41.426;0;1:15.602;0;39.536;0;74.9;21:06.759;10:53;3:41.426;1:15.602;0:39.536;;Doug HART;0:02:42.956;PROTO 2 ;H1;;;
96;0;8;2:28.042;0;;42.963;0;1:06.918;2;38.161;0;170.3;23:34.801;10:55;0:42.963;1:06.918;0:38.161;;Doug HART;;PROTO 2 ;H1;;;
96;0;9;2:26.625;2;;41.862;2;1:06.982;0;37.781;2;172.0;26:01.426;10:58;0:41.862;1:06.982;0:37.781;;Doug HART;;PROTO 2 ;H1;;;
97;0;1;4:13.401;0;;1:49.569;0;1:34.056;0;49.776;2;99.5;4:13.401;10:36;1:49.569;1:34.056;0:49.776;;Marc DEVIS;;GT 2 ;I;;;
97;0;2;3:24.765;2;;1:00.022;2;1:32.905;2;51.838;0;123.1;7:38.166;10:39;1:00.022;1:32.905;0:51.838;;Marc DEVIS;;GT 2 ;I;;;
