﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
23;1;3;5:38.162;0;B;2:52.754;0;1:37.582;0;1:07.826;0;74.6;18:31.073;16:13:31.073;2:52.754;1:37.582;1:07.826;130.1;Johannes SCHOUTEN;0:01:30.408;TC2;1972-1984;;;GF;172.754;97.582;67.826;
23;1;4;8:21.324;0;;5:59.676;0;1:30.351;0;51.297;0;50.3;26:52.397;16:21:52.397;5:59.676;1:30.351;0:51.297;131.9;Johannes SCHOUTEN;0:04:42.469;TC2;1972-1984;;;GF;359.676;90.351;51.297;
23;1;5;3:20.036;0;;55.757;0;1:26.937;0;57.342;0;126.0;30:12.433;16:25:12.433;0:55.757;1:26.937;0:57.342;159.0;Johannes SCHOUTEN;;TC2;1972-1984;;;GF;55.757;86.937;57.342;
23;1;6;3:20.007;2;;58.514;0;1:31.632;0;49.861;2;126.1;33:32.440;16:28:32.440;0:58.514;1:31.632;0:49.861;140.8;Johannes SCHOUTEN;;TC2;1972-1984;;;GF;58.514;91.632;49.861;
24;1;1;5:53.890;0;B;2:14.001;0;2:07.515;0;1:32.374;0;71.2;5:53.890;16:00:53.890;2:14.001;2:07.515;1:32.374;116.0;Lorna Marie ABEND;0:01:29.832;TC2;1966-1971;;;GF;134.001;127.515;92.374;
24;1;2;9:54.495;0;;6:37.264;0;2:03.600;0;1:13.631;0;42.4;15:48.385;16:10:48.385;6:37.264;2:03.600;1:13.631;99.1;Lorna Marie ABEND;0:04:57.870;TC2;1966-1971;;;GF;397.264;123.600;73.631;
24;1;3;4:27.441;0;;1:16.553;0;2:01.227;0;1:09.661;0;94.3;20:15.826;16:15:15.826;1:16.553;2:01.227;1:09.661;100.1;Lorna Marie ABEND;;TC2;1966-1971;;;GF;76.553;121.227;69.661;
24;1;4;4:07.835;0;;1:10.749;0;1:54.731;0;1:02.355;0;101.7;24:23.661;16:19:23.661;1:10.749;1:54.731;1:02.355;120.6;Lorna Marie ABEND;;TC2;1966-1971;;;GF;70.749;114.731;62.355;
24;1;5;3:58.269;0;;1:05.452;0;1:51.252;0;1:01.565;0;105.8;28:21.930;16:23:21.930;1:05.452;1:51.252;1:01.565;128.3;Lorna Marie ABEND;;TC2;1966-1971;;;GF;65.452;111.252;61.565;
24;1;6;3:46.433;0;;1:02.167;0;1:45.630;0;58.636;0;111.4;32:08.363;16:27:08.363;1:02.167;1:45.630;0:58.636;138.3;Lorna Marie ABEND;;TC2;1966-1971;;;GF;62.167;105.630;58.636;
24;1;7;3:44.477;2;;1:03.446;0;1:42.508;0;58.523;2;112.3;35:52.840;16:30:52.840;1:03.446;1:42.508;0:58.523;148.0;Lorna Marie ABEND;;TC2;1966-1971;;;GF;63.446;102.508;58.523;
24;1;8;3:36.518;0;;59.406;2;1:40.032;2;57.080;0;116.5;39:29.358;16:34:29.358;0:59.406;1:40.032;0:57.080;148.4;Lorna Marie ABEND;;TC2;1966-1971;;;RF;59.406;100.032;57.080;
246;1;1;5:15.181;0;;1:44.700;0;2:15.400;0;1:15.081;0;80.0;5:15.181;16:00:15.181;1:44.700;2:15.400;1:15.081;94.3;Toni SEILER;0:00:52.344;TC1;-;;;GF;104.700;135.400;75.081;
246;1;2;4:49.852;2;;1:25.634;0;2:09.629;0;1:14.589;0;87.0;10:05.033;16:05:05.033;1:25.634;2:09.629;1:14.589;87.1;Toni SEILER;;TC1;-;;;GF;85.634;129.629;74.589;
246;1;3;5:04.643;0;B;1:24.453;0;2:10.343;0;1:29.847;0;82.8;15:09.676;16:10:09.676;1:24.453;2:10.343;1:29.847;96.3;Toni SEILER;;TC1;-;;;GF;84.453;130.343;89.847;
246;1;4;6:56.484;0;;4:00.367;0;1:51.084;0;1:05.033;2;60.5;22:06.160;16:17:06.160;4:00.367;1:51.084;1:05.033;140.1;Toni SEILER;0:00:30.178;TC1;-;;;GF;240.367;111.084;65.033;
246;1;5;4:05.784;0;B;1:04.935;2;1:47.441;2;1:13.408;0;102.6;26:11.944;16:21:11.944;1:04.935;1:47.441;1:13.408;149.9;Toni SEILER;;TC1;-;;;GF;64.935;107.441;73.408;
3;2;1;3:13.737;0;;52.912;0;1:24.998;2;55.827;0;130.1;3:13.737;15:58:13.737;0:52.912;1:24.998;0:55.827;169.8;Arnold MEIER;0:00:16.863;TC2;1972-1984;;;GF;52.912;84.998;55.827;
3;2;2;3:58.843;0;B;1:04.030;0;1:43.200;0;1:11.613;0;105.6;7:12.580;16:02:12.580;1:04.030;1:43.200;1:11.613;118.5;Arnold MEIER;;TC2;1972-1984;;;GF;64.030;103.200;71.613;
3;1;3;8:47.970;0;;6:16.539;0;1:36.684;0;54.747;0;47.8;16:00.550;16:11:00.550;6:16.539;1:36.684;0:54.747;146.7;Frank JACOB;0:04:38.505;TC2;1972-1984;;;GF;376.539;96.684;54.747;
3;1;4;3:27.139;0;;59.799;1;1:33.671;1;53.669;1;121.7;19:27.689;16:14:27.689;0:59.799;1:33.671;0:53.669;142.2;Frank JACOB;;TC2;1972-1984;;;GF;59.799;93.671;53.669;
3;1;5;3:44.027;0;B;1:00.207;0;1:36.997;0;1:06.823;0;112.5;23:11.716;16:18:11.716;1:00.207;1:36.997;1:06.823;142.4;Frank JACOB;;TC2;1972-1984;;;GF;60.207;96.997;66.823;
3;2;6;8:13.271;0;;5:51.231;0;1:31.101;0;50.939;0;51.1;31:24.987;16:26:24.987;5:51.231;1:31.101;0:50.939;152.4;Arnold MEIER;0:04:31.384;TC2;1972-1984;;;GF;351.231;91.101;50.939;
3;2;7;3:11.012;2;;53.903;0;1:27.786;0;49.323;2;132.0;34:35.999;16:29:35.999;0:53.903;1:27.786;0:49.323;141.4;Arnold MEIER;;TC2;1972-1984;;;GF;53.903;87.786;49.323;
3;2;8;3:11.100;0;;53.075;2;1:28.067;0;49.958;0;131.9;37:47.099;16:32:47.099;0:53.075;1:28.067;0:49.958;159.0;Arnold MEIER;;TC2;1972-1984;;;GF;53.075;88.067;49.958;
3;2;9;4:01.161;0;B;55.646;0;1:43.985;0;1:21.530;0;104.6;41:48.260;16:36:48.260;0:55.646;1:43.985;1:21.530;129.6;Arnold MEIER;;TC2;1972-1984;;;RF;55.646;103.985;81.530;
31;1;1;4:42.670;0;B;1:24.268;0;1:57.054;1;1:21.348;0;89.2;4:42.670;15:59:42.670;1:24.268;1:57.054;1:21.348;117.7;Wolf ZWEIFLER;0:00:36.115;TC2;1972-1984;;;GF;84.268;117.054;81.348;
31;2;2;8:22.397;0;;4:47.788;0;2:18.206;0;1:16.403;0;50.2;13:05.067;16:08:05.067;4:47.788;2:18.206;1:16.403;82.4;Michael FÖVENY;0:03:07.131;TC2;1972-1984;;;GF;287.788;138.206;76.403;
31;2;3;4:53.939;0;;1:23.969;0;2:15.334;0;1:14.636;0;85.8;17:59.006;16:12:59.006;1:23.969;2:15.334;1:14.636;100.1;Michael FÖVENY;;TC2;1972-1984;;;GF;83.969;135.334;74.636;
31;2;4;5:10.773;0;B;1:24.394;0;2:17.710;0;1:28.669;0;81.1;23:09.779;16:18:09.779;1:24.394;2:17.710;1:28.669;77.7;Michael FÖVENY;;TC2;1972-1984;;;GF;84.394;137.710;88.669;
31;2;5;6:36.497;0;;3:21.126;0;2:07.624;0;1:07.747;0;63.6;29:46.276;16:24:46.276;3:21.126;2:07.624;1:07.747;102.9;Michael FÖVENY;0:01:43.724;TC2;1972-1984;;;GF;201.126;127.624;67.747;
31;2;6;4:21.307;0;;1:13.871;0;2:01.783;0;1:05.653;0;96.5;34:07.583;16:29:07.583;1:13.871;2:01.783;1:05.653;113.5;Michael FÖVENY;;TC2;1972-1984;;;GF;73.871;121.783;65.653;
31;2;7;4:10.854;2;;1:11.620;2;1:56.417;2;1:02.817;2;100.5;38:18.437;16:33:18.437;1:11.620;1:56.417;1:02.817;103.9;Michael FÖVENY;;TC2;1972-1984;;;GF;71.620;116.417;62.817;
32;1;1;4:06.555;0;B;1:22.527;0;1:35.556;0;1:08.472;0;102.3;4:06.555;15:59:06.555;1:22.527;1:35.556;1:08.472;126.8;Mark FARMER;0:00:40.526;TC2;1972-1984;;;GF;82.527;95.556;68.472;
32;1;2;6:51.889;0;;4:11.445;0;1:43.567;0;56.877;0;61.2;10:58.444;16:05:58.444;4:11.445;1:43.567;0:56.877;134.7;Mark FARMER;0:02:48.936;TC2;1972-1984;;;GF;251.445;103.567;56.877;
32;1;3;3:27.317;0;;56.963;0;1:36.257;0;54.097;0;121.6;14:25.761;16:09:25.761;0:56.963;1:36.257;0:54.097;142.8;Mark FARMER;;TC2;1972-1984;;;GF;56.963;96.257;54.097;
32;1;4;3:26.253;0;;56.086;1;1:37.299;0;52.868;1;122.2;17:52.014;16:12:52.014;0:56.086;1:37.299;0:52.868;139.1;Mark FARMER;;TC2;1972-1984;;;GF;56.086;97.299;52.868;
32;1;5;3:34.283;0;B;57.625;0;1:34.675;1;1:01.983;0;117.7;21:26.297;16:16:26.297;0:57.625;1:34.675;1:01.983;137.2;Mark FARMER;;TC2;1972-1984;;;GF;57.625;94.675;61.983;
32;2;6;6:30.666;0;;4:14.730;0;1:25.922;0;50.014;0;64.5;27:56.963;16:22:56.963;4:14.730;1:25.922;0:50.014;165.7;Adrian WILLMOTT;0:02:54.853;TC2;1972-1984;;;GF;254.730;85.922;50.014;
32;2;7;3:02.874;0;;52.006;0;1:24.603;0;46.265;2;137.9;30:59.837;16:25:59.837;0:52.006;1:24.603;0:46.265;173.3;Adrian WILLMOTT;;TC2;1972-1984;;;GF;52.006;84.603;46.265;
32;2;8;3:01.998;0;;49.847;0;1:22.733;3;49.418;0;138.5;34:01.835;16:29:01.835;0:49.847;1:22.733;0:49.418;169.3;Adrian WILLMOTT;;TC2;1972-1984;;;GF;49.847;82.733;49.418;
32;2;9;3:01.303;2;;50.085;0;1:24.686;0;46.532;0;139.1;37:03.138;16:32:03.138;0:50.085;1:24.686;0:46.532;182.2;Adrian WILLMOTT;;TC2;1972-1984;;;GF;50.085;84.686;46.532;
32;2;10;3:21.158;0;B;49.291;2;1:23.334;0;1:08.533;0;125.3;40:24.296;16:35:24.296;0:49.291;1:23.334;1:08.533;168.7;Adrian WILLMOTT;;TC2;1972-1984;;;RF;49.291;83.334;68.533;
33;2;1;3:58.022;0;B;1:04.136;0;1:41.411;0;1:12.475;0;105.9;3:58.022;15:58:58.022;1:04.136;1:41.411;1:12.475;132.3;François JAKUBOWSKI;0:00:25.562;Group A;1972-1984;;;GF;64.136;101.411;72.475;
33;1;2;7:40.079;0;;4:58.142;0;1:41.400;0;1:00.537;0;54.8;11:38.101;16:06:38.101;4:58.142;1:41.400;1:00.537;113.7;Robert BOOS;0:00:23.229;Group A;1972-1984;;;GF;298.142;101.400;60.537;
33;1;3;3:40.867;0;;1:01.120;0;1:41.741;0;58.006;0;114.2;15:18.968;16:10:18.968;1:01.120;1:41.741;0:58.006;126.1;Robert BOOS;;Group A;1972-1984;;;GF;61.120;101.741;58.006;
33;1;4;3:38.474;0;;1:01.053;1;1:40.542;1;56.879;1;115.4;18:57.442;16:13:57.442;1:01.053;1:40.542;0:56.879;125.3;Robert BOOS;;Group A;1972-1984;;;GF;61.053;100.542;56.879;
33;1;5;3:52.450;0;B;1:04.141;0;1:41.324;0;1:06.985;0;108.5;22:49.892;16:17:49.892;1:04.141;1:41.324;1:06.985;128.8;Robert BOOS;;Group A;1972-1984;;;GF;64.141;101.324;66.985;
33;2;6;4:51.133;0;;2:32.707;0;1:28.993;0;49.433;0;86.6;27:41.025;16:22:41.025;2:32.707;1:28.993;0:49.433;157.8;François JAKUBOWSKI;0:00:24.090;Group A;1972-1984;;;GF;152.707;88.993;49.433;
33;2;7;3:10.385;0;;54.451;0;1:26.551;0;49.383;2;132.4;30:51.410;16:25:51.410;0:54.451;1:26.551;0:49.383;170.1;François JAKUBOWSKI;;Group A;1972-1984;;;GF;54.451;86.551;49.383;
33;2;8;3:11.524;0;;53.748;0;1:25.565;2;52.211;0;131.7;34:02.934;16:29:02.934;0:53.748;1:25.565;0:52.211;171.3;François JAKUBOWSKI;;Group A;1972-1984;;;GF;53.748;85.565;52.211;
33;2;9;3:08.794;2;;52.659;0;1:26.151;0;49.984;0;133.6;37:11.728;16:32:11.728;0:52.659;1:26.151;0:49.984;159.0;François JAKUBOWSKI;;Group A;1972-1984;;;GF;52.659;86.151;49.984;
33;2;10;3:27.628;0;B;52.177;2;1:24.853;0;1:10.598;0;121.4;40:39.356;16:35:39.356;0:52.177;1:24.853;1:10.598;168.7;François JAKUBOWSKI;;Group A;1972-1984;;;RF;52.177;84.853;70.598;
35;1;1;4:55.440;0;B;1:59.559;0;1:44.638;0;1:11.243;0;85.3;4:55.440;15:59:55.440;1:59.559;1:44.638;1:11.243;145.8;Alexander RITTWEGER;0:01:13.977;Group A;1972-1984;;;GF;119.559;104.638;71.243;
35;1;2;6:34.483;0;;3:58.140;0;1:39.419;0;56.924;0;63.9;11:29.923;16:06:29.923;3:58.140;1:39.419;0:56.924;131.1;Alexander RITTWEGER;0:00:23.644;Group A;1972-1984;;;GF;238.140;99.419;56.924;
35;1;3;3:26.003;0;;58.664;0;1:34.800;0;52.539;0;122.4;14:55.926;16:09:55.926;0:58.664;1:34.800;0:52.539;147.1;Alexander RITTWEGER;;Group A;1972-1984;;;GF;58.664;94.800;52.539;
35;1;4;3:21.292;0;;57.633;0;1:32.144;0;51.515;2;125.3;18:17.218;16:13:17.218;0:57.633;1:32.144;0:51.515;153.1;Alexander RITTWEGER;;Group A;1972-1984;;;GF;57.633;92.144;51.515;
35;1;5;4:03.017;0;B;1:03.273;0;1:38.764;0;1:20.980;0;103.8;22:20.235;16:17:20.235;1:03.273;1:38.764;1:20.980;125.9;Alexander RITTWEGER;;Group A;1972-1984;;;GF;63.273;98.764;80.980;
35;1;6;8:21.772;0;;5:51.123;0;1:36.568;0;54.081;0;50.3;30:42.007;16:25:42.007;5:51.123;1:36.568;0:54.081;134.3;Alexander RITTWEGER;0:00:22.467;Group A;1972-1984;;;GF;351.123;96.568;54.081;
35;1;7;3:20.277;0;;57.287;0;1:29.756;0;53.234;0;125.9;34:02.284;16:29:02.284;0:57.287;1:29.756;0:53.234;167.6;Alexander RITTWEGER;;Group A;1972-1984;;;GF;57.287;89.756;53.234;
35;1;8;3:19.079;2;;57.887;0;1:28.931;2;52.261;0;126.7;37:21.363;16:32:21.363;0:57.887;1:28.931;0:52.261;150.8;Alexander RITTWEGER;;Group A;1972-1984;;;GF;57.887;88.931;52.261;
35;1;9;3:47.775;0;B;55.669;2;1:33.952;0;1:18.154;0;110.7;41:09.138;16:36:09.138;0:55.669;1:33.952;1:18.154;170.4;Alexander RITTWEGER;;Group A;1972-1984;;;RF;55.669;93.952;78.154;
41;1;1;13:33.121;0;;2:07.111;0;1:40.110;0;9:45.900;0;31.0;13:33.121;16:08:33.121;2:07.111;1:40.110;9:45.900;148.2;Thierry de LATRE DU BOSQUEAU;0:04:24.933;TC2;1966-1971;;;GF;127.111;100.110;585.900;
41;1;2;3:34.901;0;;59.382;0;1:42.004;0;53.515;0;117.3;17:08.022;16:12:08.022;0:59.382;1:42.004;0:53.515;126.7;Thierry de LATRE DU BOSQUEAU;;TC2;1966-1971;;;GF;59.382;102.004;53.515;
41;1;3;3:27.423;0;;57.852;0;1:35.913;0;53.658;0;121.6;20:35.445;16:15:35.445;0:57.852;1:35.913;0:53.658;147.5;Thierry de LATRE DU BOSQUEAU;;TC2;1966-1971;;;GF;57.852;95.913;53.658;
41;1;4;3:20.086;0;;55.817;0;1:33.249;0;51.020;0;126.0;23:55.531;16:18:55.531;0:55.817;1:33.249;0:51.020;158.0;Thierry de LATRE DU BOSQUEAU;;TC2;1966-1971;;;GF;55.817;93.249;51.020;
41;1;5;3:20.101;0;;54.205;0;1:33.508;0;52.388;0;126.0;27:15.632;16:22:15.632;0:54.205;1:33.508;0:52.388;159.5;Thierry de LATRE DU BOSQUEAU;;TC2;1966-1971;;;GF;54.205;93.508;52.388;
41;1;6;3:15.524;2;;54.788;0;1:30.241;2;50.495;0;129.0;30:31.156;16:25:31.156;0:54.788;1:30.241;0:50.495;171.8;Thierry de LATRE DU BOSQUEAU;;TC2;1966-1971;;;GF;54.788;90.241;50.495;
41;1;7;3:16.974;0;;54.251;0;1:32.454;0;50.269;2;128.0;33:48.130;16:28:48.130;0:54.251;1:32.454;0:50.269;167.6;Thierry de LATRE DU BOSQUEAU;;TC2;1966-1971;;;GF;54.251;92.454;50.269;
41;1;8;3:18.998;0;;54.597;0;1:31.952;0;52.449;0;126.7;37:07.128;16:32:07.128;0:54.597;1:31.952;0:52.449;157.5;Thierry de LATRE DU BOSQUEAU;;TC2;1966-1971;;;GF;54.597;91.952;52.449;
41;1;9;3:35.627;0;B;53.808;2;1:30.971;0;1:10.848;0;116.9;40:42.755;16:35:42.755;0:53.808;1:30.971;1:10.848;170.1;Thierry de LATRE DU BOSQUEAU;;TC2;1966-1971;;;RF;53.808;90.971;70.848;
44;1;1;3:37.476;0;;53.425;0;1:40.427;2;1:03.624;0;115.9;3:37.476;15:58:37.476;0:53.425;1:40.427;1:03.624;123.9;Katrin BEHRENS;0:00:12.073;TC2;1966-1971;;;GF;53.425;100.427;63.624;
44;1;2;3:56.702;0;;1:02.799;0;1:50.462;0;1:03.441;0;106.5;7:34.178;16:02:34.178;1:02.799;1:50.462;1:03.441;143.4;Katrin BEHRENS;;TC2;1966-1971;;;GF;62.799;110.462;63.441;
44;1;3;4:34.724;0;B;1:10.675;0;2:03.786;0;1:20.263;0;91.8;12:08.902;16:07:08.902;1:10.675;2:03.786;1:20.263;107.6;Katrin BEHRENS;;TC2;1966-1971;;;GF;70.675;123.786;80.263;
44;1;4;8:18.332;0;;5:25.108;0;1:52.298;0;1:00.926;0;50.6;20:27.234;16:15:27.234;5:25.108;1:52.298;1:00.926;105.8;Katrin BEHRENS;0:03:57.923;TC2;1966-1971;;;GF;325.108;112.298;60.926;
44;1;5;3:49.024;0;;1:06.699;0;1:46.067;0;56.258;2;110.1;24:16.258;16:19:16.258;1:06.699;1:46.067;0:56.258;130.7;Katrin BEHRENS;;TC2;1966-1971;;;GF;66.699;106.067;56.258;
44;1;6;3:41.008;2;;1:01.791;2;1:41.923;0;57.294;0;114.1;27:57.266;16:22:57.266;1:01.791;1:41.923;0:57.294;143.0;Katrin BEHRENS;;TC2;1966-1971;;;GF;61.791;101.923;57.294;
44;1;7;3:49.569;0;B;1:02.561;0;1:41.408;0;1:05.600;0;109.8;31:46.835;16:26:46.835;1:02.561;1:41.408;1:05.600;142.4;Katrin BEHRENS;;TC2;1966-1971;;;GF;62.561;101.408;65.600;
46;1;1;6:03.743;0;B;2:51.682;0;1:54.840;0;1:17.221;0;69.3;6:03.743;16:01:03.743;2:51.682;1:54.840;1:17.221;103.8;Serge LIBENS;0:02:00.910;TC1;-;;;GF;171.682;114.840;77.221;
46;1;2;5:42.380;0;B;2:29.614;0;1:52.364;0;1:20.402;0;73.6;11:46.123;16:06:46.123;2:29.614;1:52.364;1:20.402;112.1;Serge LIBENS;0:00:57.583;TC1;-;;;GF;149.614;112.364;80.402;
46;1;3;6:23.005;0;;3:26.357;0;1:52.861;0;1:03.787;0;65.8;18:09.128;16:13:09.128;3:26.357;1:52.861;1:03.787;120.4;Serge LIBENS;0:01:57.187;TC1;-;;;GF;206.357;112.861;63.787;
46;1;4;3:59.152;0;;1:11.969;0;1:46.516;0;1:00.667;0;105.4;22:08.280;16:17:08.280;1:11.969;1:46.516;1:00.667;93.2;Serge LIBENS;;TC1;-;;;GF;71.969;106.516;60.667;
46;1;5;3:28.844;0;;57.905;0;1:37.130;0;53.809;0;120.7;25:37.124;16:20:37.124;0:57.905;1:37.130;0:53.809;142.4;Serge LIBENS;;TC1;-;;;GF;57.905;97.130;53.809;
46;1;6;3:31.203;0;;57.615;0;1:37.010;0;56.578;0;119.4;29:08.327;16:24:08.327;0:57.615;1:37.010;0:56.578;148.4;Serge LIBENS;;TC1;-;;;GF;57.615;97.010;56.578;
46;1;7;3:25.409;0;;58.252;0;1:34.857;0;52.300;2;122.8;32:33.736;16:27:33.736;0:58.252;1:34.857;0:52.300;152.8;Serge LIBENS;;TC1;-;;;GF;58.252;94.857;52.300;
46;1;8;3:24.417;2;;57.818;0;1:34.147;2;52.452;0;123.3;35:58.153;16:30:58.153;0:57.818;1:34.147;0:52.452;163.8;Serge LIBENS;;TC1;-;;;GF;57.818;94.147;52.452;
46;1;9;3:24.918;0;;57.024;2;1:35.172;0;52.722;0;123.0;39:23.071;16:34:23.071;0:57.024;1:35.172;0:52.722;154.7;Serge LIBENS;;TC1;-;;;GF;57.024;95.172;52.722;
47;2;1;4:12.383;0;;1:41.711;0;1:34.527;0;56.145;0;99.9;4:12.383;15:59:12.383;1:41.711;1:34.527;0:56.145;130.7;Eric SECHAUD;0:00:54.023;TC2;1972-1984;;;GF;101.711;94.527;56.145;
47;2;2;3:50.934;0;B;56.755;0;1:44.570;0;1:09.609;0;109.2;8:03.317;16:03:03.317;0:56.755;1:44.570;1:09.609;140.6;Eric SECHAUD;;TC2;1972-1984;;;GF;56.755;104.570;69.609;
47;2;3;9:24.469;0;;6:59.488;0;1:33.836;0;51.145;0;44.7;17:27.786;16:12:27.786;6:59.488;1:33.836;0:51.145;135.1;Eric SECHAUD;0:05:38.374;TC2;1972-1984;;;GF;419.488;93.836;51.145;
47;2;4;3:13.524;0;;55.668;0;1:27.690;0;50.166;0;130.3;20:41.310;16:15:41.310;0:55.668;1:27.690;0:50.166;161.5;Eric SECHAUD;;TC2;1972-1984;;;GF;55.668;87.690;50.166;
47;2;5;3:09.239;0;;53.336;0;1:27.253;0;48.650;0;133.2;23:50.549;16:18:50.549;0:53.336;1:27.253;0:48.650;155.9;Eric SECHAUD;;TC2;1972-1984;;;GF;53.336;87.253;48.650;
47;2;6;3:05.171;2;;52.235;2;1:25.019;2;47.917;2;136.2;26:55.720;16:21:55.720;0:52.235;1:25.019;0:47.917;166.8;Eric SECHAUD;;TC2;1972-1984;;;GF;52.235;85.019;47.917;
47;2;7;3:20.762;0;B;55.593;0;1:26.477;0;58.692;0;125.6;30:16.482;16:25:16.482;0:55.593;1:26.477;0:58.692;155.6;Eric SECHAUD;;TC2;1972-1984;;;GF;55.593;86.477;58.692;
47;2;8;5:55.004;0;;3:23.305;0;1:36.951;0;54.748;0;71.0;36:11.486;16:31:11.486;3:23.305;1:36.951;0:54.748;117.2;Eric SECHAUD;0:01:57.991;TC2;1972-1984;;;GF;203.305;96.951;54.748;
47;2;9;3:48.104;0;B;1:00.552;0;1:34.870;0;1:12.682;0;110.5;39:59.590;16:34:59.590;1:00.552;1:34.870;1:12.682;136.0;Eric SECHAUD;;TC2;1972-1984;;;RF;60.552;94.870;72.682;
50;1;1;3:22.933;0;;1:04.838;0;1:24.113;0;53.982;0;124.2;3:22.933;15:58:22.933;1:04.838;1:24.113;0:53.982;169.3;Maxime GUENAT;0:00:30.801;TC2;1972-1984;;;GF;64.838;84.113;53.982;
50;1;2;3:51.603;0;B;54.146;0;1:43.018;0;1:14.439;0;108.9;7:14.536;16:02:14.536;0:54.146;1:43.018;1:14.439;136.9;Maxime GUENAT;;TC2;1972-1984;;;GF;54.146;103.018;74.439;
50;1;3;9:33.315;0;;7:09.751;0;1:32.117;0;51.447;0;44.0;16:47.851;16:11:47.851;7:09.751;1:32.117;0:51.447;155.9;Maxime GUENAT;0:00:22.372;TC2;1972-1984;;;GF;429.751;92.117;51.447;
50;1;4;3:26.536;0;B;56.265;0;1:30.882;0;59.389;0;122.1;20:14.387;16:15:14.387;0:56.265;1:30.882;0:59.389;153.1;Maxime GUENAT;;TC2;1972-1984;;;GF;56.265;90.882;59.389;
50;1;5;8:35.117;0;;6:20.693;0;1:25.882;0;48.542;0;48.9;28:49.504;16:23:49.504;6:20.693;1:25.882;0:48.542;169.8;Maxime GUENAT;0:00:22.590;TC2;1972-1984;;;GF;380.693;85.882;48.542;
50;1;6;3:02.395;0;;50.548;0;1:25.334;0;46.513;0;138.2;31:51.899;16:26:51.899;0:50.548;1:25.334;0:46.513;175.1;Maxime GUENAT;;TC2;1972-1984;;;GF;50.548;85.334;46.513;
50;1;7;3:02.449;0;;52.812;0;1:23.561;2;46.076;3;138.2;34:54.348;16:29:54.348;0:52.812;1:23.561;0:46.076;186.2;Maxime GUENAT;;TC2;1972-1984;;;GF;52.812;83.561;46.076;
50;1;8;2:59.110;3;;49.011;3;1:23.922;0;46.177;0;140.8;37:53.458;16:32:53.458;0:49.011;1:23.922;0:46.177;195.1;Maxime GUENAT;;TC2;1972-1984;;;GF;49.011;83.922;46.177;
50;1;9;3:34.917;0;B;49.255;0;1:30.619;0;1:15.043;0;117.3;41:28.375;16:36:28.375;0:49.255;1:30.619;1:15.043;171.8;Maxime GUENAT;;TC2;1972-1984;;;RF;49.255;90.619;75.043;
52;1;1;3:31.251;0;;1:04.807;0;1:26.795;0;59.649;0;119.4;3:31.251;15:58:31.251;1:04.807;1:26.795;0:59.649;147.3;Yves SCEMAMA;0:00:28.250;TC2;1972-1984;;;GF;64.807;86.795;59.649;
52;1;2;4:23.395;0;B;1:01.530;0;2:02.658;0;1:19.207;0;95.7;7:54.646;16:02:54.646;1:01.530;2:02.658;1:19.207;120.9;Yves SCEMAMA;;TC2;1972-1984;;;GF;61.530;122.658;79.207;
52;1;3;10:19.064;0;;7:48.868;0;1:36.986;0;53.210;0;40.7;18:13.710;16:13:13.710;7:48.868;1:36.986;0:53.210;137.4;Yves SCEMAMA;0:00:24.515;TC2;1972-1984;;;GF;468.868;96.986;53.210;
52;1;4;3:32.918;0;;1:03.428;0;1:36.189;0;53.301;0;118.4;21:46.628;16:16:46.628;1:03.428;1:36.189;0:53.301;126.8;Yves SCEMAMA;;TC2;1972-1984;;;GF;63.428;96.189;53.301;
52;1;5;3:19.534;0;;55.781;0;1:32.961;0;50.792;0;126.4;25:06.162;16:20:06.162;0:55.781;1:32.961;0:50.792;138.2;Yves SCEMAMA;;TC2;1972-1984;;;GF;55.781;92.961;50.792;
52;1;6;3:27.716;0;B;54.168;0;1:33.439;0;1:00.109;0;121.4;28:33.878;16:23:33.878;0:54.168;1:33.439;1:00.109;145.0;Yves SCEMAMA;;TC2;1972-1984;;;GF;54.168;93.439;60.109;
52;1;7;4:27.400;0;;2:12.439;0;1:26.279;0;48.682;0;94.3;33:01.278;16:28:01.278;2:12.439;1:26.279;0:48.682;164.1;Yves SCEMAMA;0:00:22.582;TC2;1972-1984;;;GF;132.439;86.279;48.682;
52;1;8;3:04.539;0;;50.902;0;1:25.642;0;47.995;0;136.6;36:05.817;16:31:05.817;0:50.902;1:25.642;0:47.995;174.8;Yves SCEMAMA;;TC2;1972-1984;;;GF;50.902;85.642;47.995;
52;1;9;3:02.376;2;;50.530;2;1:24.854;2;46.992;2;138.3;39:08.193;16:34:08.193;0:50.530;1:24.854;0:46.992;155.1;Yves SCEMAMA;;TC2;1972-1984;;;GF;50.530;84.854;46.992;
60;1;1;4:01.613;0;B;1:21.685;0;1:28.990;0;1:10.938;0;104.4;4:01.613;15:59:01.613;1:21.685;1:28.990;1:10.938;136.5;Armand MILLE;0:00:39.338;TC2;1972-1984;;;GF;81.685;88.990;70.938;
