﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;
44;0;4;7:29.747;0;;1:11.428;0;2:53.045;0;3:25.274;2;109.1;33:22.094;09:58;1:11.428;2:53.045;3:25.274;131.2;Laurent PHILIPPE;;
44;0;5;7:28.816;2;;1:08.414;2;2:49.632;2;3:30.770;0;109.3;40:50.910;10:05;1:08.414;2:49.632;3:30.770;139.4;Laurent PHILIPPE;;
44;0;6;8:01.249;0;;1:10.904;0;2:55.515;0;3:54.830;0;102.0;48:52.159;10:13;1:10.904;2:55.515;3:54.830;137.3;Laurent PHILIPPE;;
48;0;1;9:03.440;0;;1:51.357;0;3:23.751;0;3:48.332;0;90.3;9:03.440;09:34;1:51.357;3:23.751;3:48.332;109.8;Guy DUBRULLE;;
48;0;2;8:30.248;2;;1:21.675;0;3:22.776;0;3:45.797;2;96.2;17:33.688;09:42;1:21.675;3:22.776;3:45.797;114.1;Guy DUBRULLE;;
48;0;3;8:34.132;0;B;1:19.396;2;3:22.644;0;3:52.092;0;95.4;26:07.820;09:51;1:19.396;3:22.644;3:52.092;113.2;Guy DUBRULLE;;
48;0;4;10:13.365;0;;2:53.679;0;3:24.144;0;3:55.542;0;80.0;36:21.185;10:01;2:53.679;3:24.144;3:55.542;104.8;Guy DUBRULLE;0:01:46.405;
49;0;1;7:31.756;0;;1:21.717;0;2:49.478;0;3:20.561;0;108.6;7:31.756;09:32;1:21.717;2:49.478;3:20.561;133.7;Peter SEDLMEIER;;
49;0;2;7:27.332;0;;1:13.009;0;2:51.217;0;3:23.106;0;109.7;14:59.088;09:39;1:13.009;2:51.217;3:23.106;136.2;Peter SEDLMEIER;;
49;0;3;7:19.815;0;B;1:07.639;0;2:48.858;0;3:23.318;0;111.6;22:18.903;09:47;1:07.639;2:48.858;3:23.318;144.3;Peter SEDLMEIER;;
49;0;4;8:34.223;0;;2:33.470;0;2:48.557;0;3:12.196;0;95.4;30:53.126;09:55;2:33.470;2:48.557;3:12.196;135.4;Peter SEDLMEIER;0:01:37.227;
49;0;5;7:05.774;2;;1:05.701;0;2:49.631;0;3:10.442;2;115.2;37:58.900;10:02;1:05.701;2:49.631;3:10.442;113.1;Peter SEDLMEIER;;
49;0;6;7:24.395;0;;1:03.330;2;2:47.316;2;3:33.749;0;110.4;45:23.295;10:10;1:03.330;2:47.316;3:33.749;146.9;Peter SEDLMEIER;;
5;0;1;6:39.787;0;;1:05.876;0;2:31.302;0;3:02.609;0;122.7;6:39.787;09:31;1:05.876;2:31.302;3:02.609;171.3;Jean-Jacques BALLY;;
5;0;2;6:44.110;0;;1:06.081;0;2:35.391;0;3:02.638;0;121.4;13:23.897;09:38;1:06.081;2:35.391;3:02.638;158.6;Jean-Jacques BALLY;;
5;0;3;6:32.087;2;;1:02.626;0;2:31.915;0;2:57.546;0;125.1;19:55.984;09:44;1:02.626;2:31.915;2:57.546;162.1;Jean-Jacques BALLY;;
5;0;4;6:30.134;0;B;1:01.108;2;2:29.186;2;2:59.840;0;125.8;26:26.118;09:51;1:01.108;2:29.186;2:59.840;178.8;Jean-Jacques BALLY;;
5;0;5;7:50.890;0;;2:23.734;0;2:31.089;0;2:56.067;2;104.2;34:17.008;09:59;2:23.734;2:31.089;2:56.067;175.9;Jean-Jacques BALLY;0:01:30.882;
5;0;6;6:37.474;0;;1:01.923;0;2:29.407;0;3:06.144;0;123.4;40:54.482;10:05;1:01.923;2:29.407;3:06.144;177.1;Jean-Jacques BALLY;;
5;0;7;7:14.676;0;;1:03.881;0;2:38.858;0;3:31.937;0;112.9;48:09.158;10:13;1:03.881;2:38.858;3:31.937;143.4;Jean-Jacques BALLY;;
50;0;1;7:12.544;0;;1:15.757;0;2:41.164;0;3:15.623;0;113.4;7:12.544;09:32;1:15.757;2:41.164;3:15.623;146.5;Richard REAY SMITH;;
50;0;2;7:02.003;0;;1:10.910;0;2:39.423;0;3:11.670;0;116.3;14:14.547;09:39;1:10.910;2:39.423;3:11.670;149.5;Richard REAY SMITH;;
50;0;3;7:01.825;0;B;1:05.983;0;2:39.112;0;3:16.730;0;116.3;21:16.372;09:46;1:05.983;2:39.112;3:16.730;149.5;Richard REAY SMITH;;
50;0;4;8:17.267;0;;2:33.479;0;2:37.720;2;3:06.068;0;98.7;29:33.639;09:54;2:33.479;2:37.720;3:06.068;145.9;Richard REAY SMITH;0:01:37.831;
50;0;5;6:50.447;2;;1:04.432;0;2:40.178;0;3:05.837;2;119.5;36:24.086;10:01;1:04.432;2:40.178;3:05.837;143.2;Richard REAY SMITH;;
50;0;6;6:57.222;0;;1:04.396;2;2:39.393;0;3:13.433;0;117.6;43:21.308;10:08;1:04.396;2:39.393;3:13.433;153.7;Richard REAY SMITH;;
50;0;7;7:36.823;0;;1:12.091;0;2:44.181;0;3:40.551;0;107.4;50:58.131;10:15;1:12.091;2:44.181;3:40.551;146.7;Richard REAY SMITH;;
52;0;1;8:20.903;0;;1:30.475;0;3:13.069;0;3:37.359;0;98.0;8:20.903;09:33;1:30.475;3:13.069;3:37.359;122.1;Simon KING;;
52;0;2;7:56.873;2;;1:17.122;0;3:10.155;0;3:29.596;2;102.9;16:17.776;09:41;1:17.122;3:10.155;3:29.596;125.4;Simon KING;;
52;0;3;7:49.726;0;B;1:10.566;2;3:08.503;2;3:30.657;0;104.5;24:07.502;09:49;1:10.566;3:08.503;3:30.657;125.0;Simon KING;;
52;0;4;9:29.660;0;;2:42.029;0;3:13.800;0;3:33.831;0;86.1;33:37.162;09:58;2:42.029;3:13.800;3:33.831;120.2;Simon KING;0:01:39.419;
52;0;5;8:09.418;0;;1:12.078;0;3:13.831;0;3:43.509;0;100.3;41:46.580;10:06;1:12.078;3:13.831;3:43.509;121.4;Simon KING;;
52;0;6;8:36.508;0;;1:14.671;0;3:20.460;0;4:01.377;0;95.0;50:23.088;10:15;1:14.671;3:20.460;4:01.377;117.5;Simon KING;;
53;0;1;7:13.703;0;;1:12.371;0;2:44.397;0;3:16.935;0;113.1;7:13.703;09:32;1:12.371;2:44.397;3:16.935;146.1;Guenter KRENN;;
53;0;2;7:05.968;0;;1:10.391;0;2:43.719;0;3:11.858;0;115.2;14:19.671;09:39;1:10.391;2:43.719;3:11.858;145.7;Guenter KRENN;;
53;0;3;7:02.931;0;B;1:04.950;2;2:41.903;2;3:16.078;0;116.0;21:22.602;09:46;1:04.950;2:41.903;3:16.078;148.9;Guenter KRENN;;
53;0;4;8:18.079;0;;2:20.509;0;2:45.937;0;3:11.633;0;98.5;29:40.681;09:54;2:20.509;2:45.937;3:11.633;151.1;Guenter KRENN;0:01:24.574;
53;0;5;7:04.559;2;;1:06.254;0;2:47.017;0;3:11.288;2;115.6;36:45.240;10:01;1:06.254;2:47.017;3:11.288;146.1;Guenter KRENN;;
53;0;6;7:10.830;0;;1:05.097;0;2:45.672;0;3:20.061;0;113.9;43:56.070;10:08;1:05.097;2:45.672;3:20.061;144.5;Guenter KRENN;;
54;0;1;8:16.893;0;;1:36.752;0;2:57.508;0;3:42.633;0;98.7;8:16.893;09:33;1:36.752;2:57.508;3:42.633;129.5;Pascal BEHR;;
54;0;2;8:06.316;0;B;1:18.705;0;3:01.443;0;3:46.168;0;100.9;16:23.209;09:41;1:18.705;3:01.443;3:46.168;128.2;Pascal BEHR;;
54;0;3;9:12.140;0;;2:40.145;0;2:57.787;0;3:34.208;2;88.9;25:35.349;09:50;2:40.145;2:57.787;3:34.208;131.0;Pascal BEHR;0:01:38.520;
54;0;4;7:46.000;2;;1:13.257;0;2:56.792;0;3:35.951;0;105.3;33:21.349;09:58;1:13.257;2:56.792;3:35.951;135.6;Pascal BEHR;;
54;0;5;7:46.505;0;;1:12.676;2;2:52.695;2;3:41.134;0;105.2;41:07.854;10:06;1:12.676;2:52.695;3:41.134;137.6;Pascal BEHR;;
54;0;6;8:33.050;0;;1:13.680;0;3:04.737;0;4:14.633;0;95.6;49:40.904;10:14;1:13.680;3:04.737;4:14.633;125.0;Pascal BEHR;;
55;0;1;8:25.864;0;;2:07.113;0;2:59.302;0;3:19.449;0;97.0;8:25.864;09:33;2:07.113;2:59.302;3:19.449;131.8;Arnaud GRAIGNIC;;
55;0;2;7:17.980;0;;1:09.861;0;2:51.836;0;3:16.283;0;112.0;15:43.844;09:40;1:09.861;2:51.836;3:16.283;148.0;Arnaud GRAIGNIC;;
55;0;3;7:07.081;0;B;1:04.694;0;2:46.266;0;3:16.121;0;114.9;22:50.925;09:47;1:04.694;2:46.266;3:16.121;143.4;Arnaud GRAIGNIC;;
55;0;4;8:23.771;0;;2:26.913;0;2:46.208;0;3:10.650;0;97.4;31:14.696;09:56;2:26.913;2:46.208;3:10.650;146.7;Arnaud GRAIGNIC;0:01:30.972;
55;0;5;6:59.909;2;;1:04.941;0;2:46.244;0;3:08.724;2;116.8;38:14.605;10:03;1:04.941;2:46.244;3:08.724;148.2;Arnaud GRAIGNIC;;
55;0;6;7:14.544;0;;1:03.575;2;2:42.795;2;3:28.174;0;112.9;45:29.149;10:10;1:03.575;2:42.795;3:28.174;148.0;Arnaud GRAIGNIC;;
56;0;1;9:00.049;0;;1:49.641;0;3:19.759;0;3:50.649;0;90.9;9:00.049;09:33;1:49.641;3:19.759;3:50.649;103.5;Philippe LANTERNIER;;
56;0;2;8:36.185;0;;1:21.493;0;3:20.753;0;3:53.939;0;95.1;17:36.234;09:42;1:21.493;3:20.753;3:53.939;116.5;Philippe LANTERNIER;;
56;0;3;8:27.247;0;B;1:19.995;0;3:17.724;0;3:49.528;0;96.7;26:03.481;09:51;1:19.995;3:17.724;3:49.528;111.1;Philippe LANTERNIER;;
56;0;4;9:43.730;0;;3:02.252;0;3:08.662;0;3:32.816;2;84.1;35:47.211;10:00;3:02.252;3:08.662;3:32.816;125.0;Philippe LANTERNIER;0:01:58.581;
56;0;5;8:14.378;2;;1:11.982;2;3:07.810;2;3:54.586;0;99.2;44:01.589;10:08;1:11.982;3:07.810;3:54.586;121.9;Philippe LANTERNIER;;
58;0;1;6:44.507;0;;;0;;0;3:09.315;0;121.3;6:44.507;09:31;;;3:09.315;157.7;Robert SPENCER;;
58;0;2;6:55.850;2;;1:04.807;2;2:41.062;0;3:09.981;0;118.0;13:40.357;09:38;1:04.807;2:41.062;3:09.981;147.4;Robert SPENCER;;
58;0;3;7:10.909;0;B;1:07.652;0;2:46.934;0;3:16.323;0;113.9;20:51.266;09:45;1:07.652;2:46.934;3:16.323;142.6;Robert SPENCER;;
58;0;4;18:22.050;0;;12:42.022;0;2:39.601;2;3:00.427;2;44.5;39:13.316;10:04;12:42.022;2:39.601;3:00.427;156.8;Robert SPENCER;0:11:49.975;
58;0;5;8:37.895;0;;2:16.322;0;2:49.662;0;3:31.911;0;94.7;47:51.211;10:12;2:16.322;2:49.662;3:31.911;126.9;Robert SPENCER;;
59;0;1;6:56.759;0;;1:07.657;0;2:39.641;0;3:09.461;0;117.7;6:56.759;09:31;1:07.657;2:39.641;3:09.461;153.9;Trevor SWETE;;
59;0;2;7:08.236;0;B;1:09.562;0;2:39.313;0;3:19.361;0;114.6;14:04.995;09:39;1:09.562;2:39.313;3:19.361;167.1;Trevor SWETE;;
59;0;3;8:18.823;0;;2:28.073;0;2:38.362;0;3:12.388;0;98.4;22:23.818;09:47;2:28.073;2:38.362;3:12.388;153.2;Trevor SWETE;0:01:32.751;
59;0;4;6:51.873;2;;1:05.493;0;2:38.886;0;3:07.494;2;119.1;29:15.691;09:54;1:05.493;2:38.886;3:07.494;146.1;Trevor SWETE;;
59;0;5;6:58.794;0;;1:05.478;0;2:39.004;0;3:14.312;0;117.2;36:14.485;10:01;1:05.478;2:39.004;3:14.312;152.6;Trevor SWETE;;
59;0;6;7:00.628;0;;1:04.043;2;2:36.329;2;3:20.256;0;116.6;43:15.113;10:08;1:04.043;2:36.329;3:20.256;157.0;Trevor SWETE;;
59;0;7;7:31.842;0;;1:12.083;0;2:41.797;0;3:37.962;0;108.6;50:46.955;10:15;1:12.083;2:41.797;3:37.962;141.2;Trevor SWETE;;
66;0;1;6:47.411;0;;1:09.793;0;2:28.867;0;3:08.751;0;120.4;6:47.411;09:31;1:09.793;2:28.867;3:08.751;170.2;Albert OTTEN;;
66;0;2;6:44.346;0;;1:07.602;0;2:30.833;0;3:05.911;0;121.3;13:31.757;09:38;1:07.602;2:30.833;3:05.911;153.9;Albert OTTEN;;
66;0;3;6:38.434;2;;1:03.954;2;2:30.104;0;3:04.376;0;123.1;20:10.191;09:45;1:03.954;2:30.104;3:04.376;172.6;Albert OTTEN;;
66;0;4;6:39.197;0;B;1:04.677;0;2:30.212;0;3:04.308;2;122.9;26:49.388;09:51;1:04.677;2:30.212;3:04.308;166.6;Albert OTTEN;;
66;0;5;8:05.956;0;;2:28.030;0;2:33.219;0;3:04.707;0;101.0;34:55.344;09:59;2:28.030;2:33.219;3:04.707;144.9;Albert OTTEN;0:01:33.453;
66;0;6;6:47.233;0;;1:04.224;0;2:28.567;2;3:14.442;0;120.5;41:42.577;10:06;1:04.224;2:28.567;3:14.442;178.2;Albert OTTEN;;
66;0;7;7:31.933;0;;1:07.689;0;2:43.608;0;3:40.636;0;108.6;49:14.510;10:14;1:07.689;2:43.608;3:40.636;135.2;Albert OTTEN;;
68;0;1;7:11.803;0;;1:14.392;0;2:37.873;0;3:19.538;0;113.6;7:11.803;09:32;1:14.392;2:37.873;3:19.538;146.9;Roland D'IETEREN;;
68;0;2;7:05.289;0;;1:10.497;0;2:39.179;0;3:15.613;0;115.4;14:17.092;09:39;1:10.497;2:39.179;3:15.613;140.1;Roland D'IETEREN;;
68;0;3;6:56.571;0;B;1:05.893;0;2:33.470;2;3:17.208;0;117.8;21:13.663;09:46;1:05.893;2:33.470;3:17.208;172.1;Roland D'IETEREN;;
68;0;4;8:18.902;0;;2:39.567;0;2:35.397;0;3:03.938;2;98.3;29:32.565;09:54;2:39.567;2:35.397;3:03.938;159.7;Roland D'IETEREN;0:01:44.541;
68;0;5;6:50.284;2;;1:03.796;0;2:40.419;0;3:06.069;0;119.6;36:22.849;10:01;1:03.796;2:40.419;3:06.069;147.1;Roland D'IETEREN;;
68;0;6;7:01.793;0;;1:03.063;2;2:35.903;0;3:22.827;0;116.3;43:24.642;10:08;1:03.063;2:35.903;3:22.827;160.7;Roland D'IETEREN;;
68;0;7;7:47.624;0;;1:13.531;0;2:50.321;0;3:43.772;0;104.9;51:12.266;10:16;1:13.531;2:50.321;3:43.772;118.9;Roland D'IETEREN;;
7;0;1;6:55.272;0;;1:10.110;0;2:38.107;0;3:07.055;0;118.2;6:55.272;09:31;1:10.110;2:38.107;3:07.055;154.8;Paul CHASE-GARDENER;;
7;0;2;6:47.107;2;;1:06.683;0;2:34.905;2;3:05.519;0;120.5;13:42.379;09:38;1:06.683;2:34.905;3:05.519;168.6;Paul CHASE-GARDENER;;
7;0;3;6:57.172;0;B;1:04.140;0;2:40.703;0;3:12.329;0;117.6;20:39.551;09:45;1:04.140;2:40.703;3:12.329;160.2;Paul CHASE-GARDENER;;
7;0;4;8:27.922;0;;2:36.459;0;2:42.514;0;3:08.949;0;96.6;29:07.473;09:54;2:36.459;2:42.514;3:08.949;155.0;Paul CHASE-GARDENER;0:01:38.216;
7;0;5;6:48.093;0;;1:03.745;0;2:39.313;0;3:05.035;2;120.2;35:55.566;10:00;1:03.745;2:39.313;3:05.035;149.1;Paul CHASE-GARDENER;;
7;0;6;7:04.783;0;;1:02.881;2;2:42.123;0;3:19.779;0;115.5;43:00.349;10:07;1:02.881;2:42.123;3:19.779;157.9;Paul CHASE-GARDENER;;
7;0;7;7:55.604;0;;1:19.924;0;2:52.897;0;3:42.783;0;103.2;50:55.953;10:15;1:19.924;2:52.897;3:42.783;126.6;Paul CHASE-GARDENER;;
8;0;1;7:41.971;0;;1:24.706;0;2:51.482;0;3:25.783;0;106.2;7:41.971;09:32;1:24.706;2:51.482;3:25.783;137.4;Nigel BATCHELOR;;
8;0;2;7:35.798;0;;1:13.658;0;2:55.606;0;3:26.534;0;107.6;15:17.769;09:40;1:13.658;2:55.606;3:26.534;145.1;Nigel BATCHELOR;;
8;0;3;7:29.811;0;B;1:08.851;2;2:53.938;0;3:27.022;0;109.1;22:47.580;09:47;1:08.851;2:53.938;3:27.022;148.7;Nigel BATCHELOR;;
8;0;4;8:44.444;0;;2:34.708;0;2:49.257;2;3:20.479;2;93.6;31:32.024;09:56;2:34.708;2:49.257;3:20.479;158.6;Nigel BATCHELOR;0:01:36.091;
8;0;5;7:25.751;2;;1:10.215;0;2:52.351;0;3:23.185;0;110.1;38:57.775;10:03;1:10.215;2:52.351;3:23.185;138.8;Nigel BATCHELOR;;
8;0;6;7:58.403;0;;1:09.137;0;2:57.041;0;3:52.225;0;102.6;46:56.178;10:11;1:09.137;2:57.041;3:52.225;135.2;Nigel BATCHELOR;;
