﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
15;1;41;2:09.438;0;;25.411;0;1:02.933;0;41.094;0;116.3;1:31:32.488;10:44:25.141;0:25.411;1:02.933;0:41.094;207.0;David DANGLARD;;GTL;;;;FF;25.411;62.933;41.094;
17;1;1;2:20.027;0;;32.691;0;1:06.228;0;41.108;0;107.5;2:20.027;09:15:12.680;0:32.691;1:06.228;0:41.108;;Peter GORKE;;GTL;;;;GF;32.691;66.228;41.108;
17;1;2;2:13.933;0;;27.308;0;1:05.370;0;41.255;0;112.4;4:33.960;09:17:26.613;0:27.308;1:05.370;0:41.255;198.8;Peter GORKE;;GTL;;;;GF;27.308;65.370;41.255;
17;1;3;2:17.274;0;;29.153;0;1:05.662;0;42.459;0;109.7;6:51.234;09:19:43.887;0:29.153;1:05.662;0:42.459;188.6;Peter GORKE;;GTL;;;;GF;29.153;65.662;42.459;
17;1;4;2:14.202;0;;26.658;0;1:05.727;0;41.817;0;112.2;9:05.436;09:21:58.089;0:26.658;1:05.727;0:41.817;194.6;Peter GORKE;;GTL;;;;GF;26.658;65.727;41.817;
17;1;5;2:14.140;0;;27.326;0;1:05.395;0;41.419;0;112.2;11:19.576;09:24:12.229;0:27.326;1:05.395;0:41.419;183.6;Peter GORKE;;GTL;;;;GF;27.326;65.395;41.419;
17;1;6;2:14.533;0;;26.939;0;1:06.517;0;41.077;0;111.9;13:34.109;09:26:26.762;0:26.939;1:06.517;0:41.077;180.9;Peter GORKE;;GTL;;;;GF;26.939;66.517;41.077;
17;1;7;2:13.360;0;;27.407;0;1:04.657;0;41.296;0;112.9;15:47.469;09:28:40.122;0:27.407;1:04.657;0:41.296;203.5;Peter GORKE;;GTL;;;;GF;27.407;64.657;41.296;
17;1;8;2:13.281;0;;26.477;0;1:05.340;0;41.464;0;113.0;18:00.750;09:30:53.403;0:26.477;1:05.340;0:41.464;204.3;Peter GORKE;;GTL;;;;GF;26.477;65.340;41.464;
17;1;9;2:12.217;0;;26.707;0;1:03.854;0;41.656;0;113.9;20:12.967;09:33:05.620;0:26.707;1:03.854;0:41.656;177.4;Peter GORKE;;GTL;;;;GF;26.707;63.854;41.656;
17;1;10;2:13.573;0;;26.515;0;1:05.079;0;41.979;0;112.7;22:26.540;09:35:19.193;0:26.515;1:05.079;0:41.979;186.1;Peter GORKE;;GTL;;;;GF;26.515;65.079;41.979;
17;1;11;2:12.529;0;;26.126;0;1:04.849;0;41.554;0;113.6;24:39.069;09:37:31.722;0:26.126;1:04.849;0:41.554;199.1;Peter GORKE;;GTL;;;;GF;26.126;64.849;41.554;
17;1;12;2:11.250;0;;26.424;0;1:04.155;0;40.671;2;114.7;26:50.319;09:39:42.972;0:26.424;1:04.155;0:40.671;191.9;Peter GORKE;;GTL;;;;GF;26.424;64.155;40.671;
17;1;13;2:22.782;0;;26.074;1;1:15.033;0;41.675;0;105.4;29:13.101;09:42:05.754;0:26.074;1:15.033;0:41.675;198.1;Peter GORKE;;GTL;;;;GF;26.074;75.033;41.675;
17;1;14;2:13.200;0;;26.559;0;1:05.106;0;41.535;0;113.0;31:26.301;09:44:18.954;0:26.559;1:05.106;0:41.535;197.0;Peter GORKE;;GTL;;;;GF;26.559;65.106;41.535;
17;1;15;2:11.246;0;;26.321;0;1:03.689;1;41.236;0;114.7;33:37.547;09:46:30.200;0:26.321;1:03.689;0:41.236;198.4;Peter GORKE;;GTL;;;;GF;26.321;63.689;41.236;
17;1;16;2:12.099;0;;26.110;0;1:04.220;0;41.769;0;114.0;35:49.646;09:48:42.299;0:26.110;1:04.220;0:41.769;193.6;Peter GORKE;;GTL;;;;GF;26.110;64.220;41.769;
17;1;17;2:21.750;0;B;26.295;0;1:04.660;0;50.795;0;106.2;38:11.396;09:51:04.049;0:26.295;1:04.660;0:50.795;203.2;Peter GORKE;;GTL;;;;GF;26.295;64.660;50.795;
17;2;18;4:42.289;0;;2:53.981;0;1:05.914;0;42.394;0;53.3;42:53.685;09:55:46.338;2:53.981;1:05.914;0:42.394;;Yves BERGER;0:02:31.403;GTL;;;;GF;173.981;65.914;42.394;
17;2;19;2:15.961;0;;27.104;0;1:05.269;0;43.588;0;110.7;45:09.646;09:58:02.299;0:27.104;1:05.269;0:43.588;187.3;Yves BERGER;;GTL;;;;GF;27.104;65.269;43.588;
17;2;20;2:15.293;0;;27.120;0;1:06.605;0;41.568;0;111.3;47:24.939;10:00:17.592;0:27.120;1:06.605;0:41.568;185.7;Yves BERGER;;GTL;;;;GF;27.120;66.605;41.568;
17;2;21;2:12.742;0;;26.303;0;1:04.949;0;41.490;0;113.4;49:37.681;10:02:30.334;0:26.303;1:04.949;0:41.490;197.0;Yves BERGER;;GTL;;;;GF;26.303;64.949;41.490;
17;2;22;2:13.154;0;;26.973;0;1:04.807;0;41.374;0;113.1;51:50.835;10:04:43.488;0:26.973;1:04.807;0:41.374;174.0;Yves BERGER;;GTL;;;;GF;26.973;64.807;41.374;
17;2;23;2:12.898;0;;27.303;0;1:04.412;0;41.183;0;113.3;54:03.733;10:06:56.386;0:27.303;1:04.412;0:41.183;189.6;Yves BERGER;;GTL;;;;GF;27.303;64.412;41.183;
17;2;24;2:11.963;0;;26.195;0;1:04.205;0;41.563;0;114.1;56:15.696;10:09:08.349;0:26.195;1:04.205;0:41.563;187.3;Yves BERGER;;GTL;;;;GF;26.195;64.205;41.563;
17;2;25;2:11.721;0;;26.240;0;1:04.146;0;41.335;0;114.3;58:27.417;10:11:20.070;0:26.240;1:04.146;0:41.335;190.2;Yves BERGER;;GTL;;;;GF;26.240;64.146;41.335;
17;2;26;2:12.116;0;;26.368;0;1:04.432;0;41.316;0;114.0;1:00:39.533;10:13:32.186;0:26.368;1:04.432;0:41.316;191.2;Yves BERGER;;GTL;;;;GF;26.368;64.432;41.316;
17;2;27;2:11.565;0;;26.070;0;1:04.293;0;41.202;0;114.4;1:02:51.098;10:15:43.751;0:26.070;1:04.293;0:41.202;192.2;Yves BERGER;;GTL;;;;GF;26.070;64.293;41.202;
17;2;28;2:10.790;2;;26.201;0;1:03.688;2;40.901;0;115.1;1:05:01.888;10:17:54.541;0:26.201;1:03.688;0:40.901;192.2;Yves BERGER;;GTL;;;;GF;26.201;63.688;40.901;
17;2;29;2:12.784;0;;25.923;2;1:05.549;0;41.312;0;113.4;1:07:14.672;10:20:07.325;0:25.923;1:05.549;0:41.312;196.0;Yves BERGER;;GTL;;;;GF;25.923;65.549;41.312;
17;2;30;2:11.667;0;;26.294;0;1:04.429;0;40.944;0;114.3;1:09:26.339;10:22:18.992;0:26.294;1:04.429;0:40.944;188.6;Yves BERGER;;GTL;;;;GF;26.294;64.429;40.944;
17;2;31;2:12.283;0;;26.862;0;1:04.649;0;40.772;1;113.8;1:11:38.622;10:24:31.275;0:26.862;1:04.649;0:40.772;187.0;Yves BERGER;;GTL;;;;GF;26.862;64.649;40.772;
17;2;32;2:11.784;0;;26.435;0;1:04.461;0;40.888;0;114.2;1:13:50.406;10:26:43.059;0:26.435;1:04.461;0:40.888;192.2;Yves BERGER;;GTL;;;;GF;26.435;64.461;40.888;
17;2;33;2:11.774;0;;26.243;0;1:04.442;0;41.089;0;114.3;1:16:02.180;10:28:54.833;0:26.243;1:04.442;0:41.089;194.6;Yves BERGER;;GTL;;;;GF;26.243;64.442;41.089;
17;2;34;2:13.182;0;;26.254;0;1:05.844;0;41.084;0;113.0;1:18:15.362;10:31:08.015;0:26.254;1:05.844;0:41.084;192.9;Yves BERGER;;GTL;;;;GF;26.254;65.844;41.084;
17;2;35;2:16.849;0;;26.841;0;1:06.742;0;43.266;0;110.0;1:20:32.211;10:33:24.864;0:26.841;1:06.742;0:43.266;197.7;Yves BERGER;;GTL;;;;GF;26.841;66.742;43.266;
17;2;36;2:17.478;0;;27.590;0;1:07.028;0;42.860;0;109.5;1:22:49.689;10:35:42.342;0:27.590;1:07.028;0:42.860;176.3;Yves BERGER;;GTL;;;;GF;27.590;67.028;42.860;
17;2;37;2:14.244;0;;27.444;0;1:05.445;0;41.355;0;112.1;1:25:03.933;10:37:56.586;0:27.444;1:05.445;0:41.355;180.6;Yves BERGER;;GTL;;;;GF;27.444;65.445;41.355;
17;2;38;2:19.154;0;;26.722;0;1:08.574;0;43.858;0;108.2;1:27:23.087;10:40:15.740;0:26.722;1:08.574;0:43.858;191.2;Yves BERGER;;GTL;;;;GF;26.722;68.574;43.858;
17;2;39;2:21.846;0;;28.165;0;1:08.345;0;45.336;0;106.1;1:29:44.933;10:42:37.586;0:28.165;1:08.345;0:45.336;169.0;Yves BERGER;;GTL;;;;GF;28.165;68.345;45.336;
17;2;40;2:19.565;0;;27.864;0;1:07.580;0;44.121;0;107.9;1:32:04.498;10:44:57.151;0:27.864;1:07.580;0:44.121;173.8;Yves BERGER;;GTL;;;;FF;27.864;67.580;44.121;
182;1;1;2:18.219;0;;31.439;0;1:05.653;0;41.127;0;108.9;2:18.219;09:15:10.872;0:31.439;1:05.653;0:41.127;;Steven OSBORNE;;GTL-ELI;;;;GF;31.439;65.653;41.127;
182;1;2;2:14.200;0;;27.890;0;1:05.191;0;41.119;0;112.2;4:32.419;09:17:25.072;0:27.890;1:05.191;0:41.119;179.4;Steven OSBORNE;;GTL-ELI;;;;GF;27.890;65.191;41.119;
182;1;3;2:12.233;0;;27.575;0;1:03.848;0;40.810;0;113.9;6:44.652;09:19:37.305;0:27.575;1:03.848;0:40.810;171.6;Steven OSBORNE;;GTL-ELI;;;;GF;27.575;63.848;40.810;
182;1;4;2:10.900;0;;26.200;0;1:03.784;0;40.916;0;115.0;8:55.552;09:21:48.205;0:26.200;1:03.784;0:40.916;195.3;Steven OSBORNE;;GTL-ELI;;;;GF;26.200;63.784;40.916;
182;1;5;2:12.583;0;;26.619;0;1:04.506;0;41.458;0;113.6;11:08.135;09:24:00.788;0:26.619;1:04.506;0:41.458;188.6;Steven OSBORNE;;GTL-ELI;;;;GF;26.619;64.506;41.458;
182;1;6;2:11.091;0;;26.246;0;1:04.016;0;40.829;0;114.8;13:19.226;09:26:11.879;0:26.246;1:04.016;0:40.829;197.0;Steven OSBORNE;;GTL-ELI;;;;GF;26.246;64.016;40.829;
182;1;7;2:12.817;0;;26.677;0;1:04.787;0;41.353;0;113.4;15:32.043;09:28:24.696;0:26.677;1:04.787;0:41.353;184.2;Steven OSBORNE;;GTL-ELI;;;;GF;26.677;64.787;41.353;
182;1;8;2:11.721;0;;26.834;0;1:04.307;0;40.580;0;114.3;17:43.764;09:30:36.417;0:26.834;1:04.307;0:40.580;183.0;Steven OSBORNE;;GTL-ELI;;;;GF;26.834;64.307;40.580;
182;1;9;2:11.495;0;;26.590;0;1:04.213;0;40.692;0;114.5;19:55.259;09:32:47.912;0:26.590;1:04.213;0:40.692;185.1;Steven OSBORNE;;GTL-ELI;;;;GF;26.590;64.213;40.692;
182;1;10;2:11.032;0;;26.004;1;1:03.991;0;41.037;0;114.9;22:06.291;09:34:58.944;0:26.004;1:03.991;0:41.037;187.6;Steven OSBORNE;;GTL-ELI;;;;GF;26.004;63.991;41.037;
182;1;11;2:11.992;0;;26.487;0;1:04.365;0;41.140;0;114.1;24:18.283;09:37:10.936;0:26.487;1:04.365;0:41.140;190.2;Steven OSBORNE;;GTL-ELI;;;;GF;26.487;64.365;41.140;
182;1;12;2:11.617;0;;26.460;0;1:04.365;0;40.792;0;114.4;26:29.900;09:39:22.553;0:26.460;1:04.365;0:40.792;185.4;Steven OSBORNE;;GTL-ELI;;;;GF;26.460;64.365;40.792;
182;1;13;2:27.328;0;;26.154;0;1:17.832;0;43.342;0;102.2;28:57.228;09:41:49.881;0:26.154;1:17.832;0:43.342;194.2;Steven OSBORNE;;GTL-ELI;;;;GF;26.154;77.832;43.342;
182;1;14;2:11.161;0;;26.297;0;1:04.223;0;40.641;0;114.8;31:08.389;09:44:01.042;0:26.297;1:04.223;0:40.641;192.2;Steven OSBORNE;;GTL-ELI;;;;GF;26.297;64.223;40.641;
182;1;15;2:11.338;0;;26.529;0;1:04.111;0;40.698;0;114.6;33:19.727;09:46:12.380;0:26.529;1:04.111;0:40.698;192.2;Steven OSBORNE;;GTL-ELI;;;;GF;26.529;64.111;40.698;
182;1;16;2:11.490;0;;26.538;0;1:04.537;0;40.415;1;114.5;35:31.217;09:48:23.870;0:26.538;1:04.537;0:40.415;177.7;Steven OSBORNE;;GTL-ELI;;;;GF;26.538;64.537;40.415;
182;1;17;2:11.312;0;;26.127;0;1:04.400;0;40.785;0;114.7;37:42.529;09:50:35.182;0:26.127;1:04.400;0:40.785;199.1;Steven OSBORNE;;GTL-ELI;;;;GF;26.127;64.400;40.785;
182;1;18;2:10.767;0;;26.067;0;1:03.523;1;41.177;0;115.1;39:53.296;09:52:45.949;0:26.067;1:03.523;0:41.177;198.4;Steven OSBORNE;;GTL-ELI;;;;GF;26.067;63.523;41.177;
182;1;19;2:10.866;0;;26.253;0;1:03.837;0;40.776;0;115.0;42:04.162;09:54:56.815;0:26.253;1:03.837;0:40.776;197.0;Steven OSBORNE;;GTL-ELI;;;;GF;26.253;63.837;40.776;
182;1;20;2:11.671;0;;26.320;0;1:03.963;0;41.388;0;114.3;44:15.833;09:57:08.486;0:26.320;1:03.963;0:41.388;195.3;Steven OSBORNE;;GTL-ELI;;;;GF;26.320;63.963;41.388;
182;1;21;2:17.238;0;B;26.593;0;1:04.434;0;46.211;0;109.7;46:33.071;09:59:25.724;0:26.593;1:04.434;0:46.211;183.3;Steven OSBORNE;;GTL-ELI;;;;GF;26.593;64.434;46.211;
182;2;22;4:56.249;0;;3:09.334;0;1:04.199;0;42.716;0;50.8;51:29.320;10:04:21.973;3:09.334;1:04.199;0:42.716;;Chris WARD;0:02:47.276;GTL-ELI;;;;GF;189.334;64.199;42.716;
182;2;23;2:09.880;0;;25.998;0;1:03.650;0;40.232;0;115.9;53:39.200;10:06:31.853;0:25.998;1:03.650;0:40.232;191.5;Chris WARD;;GTL-ELI;;;;GF;25.998;63.650;40.232;
182;2;24;2:09.034;0;;25.569;0;1:03.331;0;40.134;0;116.7;55:48.234;10:08:40.887;0:25.569;1:03.331;0:40.134;199.5;Chris WARD;;GTL-ELI;;;;GF;25.569;63.331;40.134;
182;2;25;2:09.520;0;;25.803;0;1:03.487;0;40.230;0;116.2;57:57.754;10:10:50.407;0:25.803;1:03.487;0:40.230;197.4;Chris WARD;;GTL-ELI;;;;GF;25.803;63.487;40.230;
182;2;26;2:09.211;0;;25.879;0;1:03.379;0;39.953;0;116.5;1:00:06.965;10:12:59.618;0:25.879;1:03.379;0:39.953;196.0;Chris WARD;;GTL-ELI;;;;GF;25.879;63.379;39.953;
182;2;27;2:08.947;0;;25.689;0;1:02.873;0;40.385;0;116.8;1:02:15.912;10:15:08.565;0:25.689;1:02.873;0:40.385;197.4;Chris WARD;;GTL-ELI;;;;GF;25.689;62.873;40.385;
182;2;28;2:08.947;0;;25.975;0;1:03.068;0;39.904;0;116.8;1:04:24.859;10:17:17.512;0:25.975;1:03.068;0:39.904;193.2;Chris WARD;;GTL-ELI;;;;GF;25.975;63.068;39.904;
182;2;29;2:08.907;0;;25.727;0;1:03.099;0;40.081;0;116.8;1:06:33.766;10:19:26.419;0:25.727;1:03.099;0:40.081;198.1;Chris WARD;;GTL-ELI;;;;GF;25.727;63.099;40.081;
182;2;30;2:08.806;0;;25.561;0;1:03.124;0;40.121;0;116.9;1:08:42.572;10:21:35.225;0:25.561;1:03.124;0:40.121;199.1;Chris WARD;;GTL-ELI;;;;GF;25.561;63.124;40.121;
182;2;31;2:08.711;0;;25.556;0;1:03.051;0;40.104;0;117.0;1:10:51.283;10:23:43.936;0:25.556;1:03.051;0:40.104;199.1;Chris WARD;;GTL-ELI;;;;GF;25.556;63.051;40.104;
182;2;32;2:09.294;0;;26.025;0;1:03.043;0;40.226;0;116.4;1:13:00.577;10:25:53.230;0:26.025;1:03.043;0:40.226;196.7;Chris WARD;;GTL-ELI;;;;GF;26.025;63.043;40.226;
182;2;33;2:08.760;0;;25.744;0;1:03.024;0;39.992;0;116.9;1:15:09.337;10:28:01.990;0:25.744;1:03.024;0:39.992;197.4;Chris WARD;;GTL-ELI;;;;GF;25.744;63.024;39.992;
182;2;34;2:08.858;0;;25.526;0;1:03.258;0;40.074;0;116.8;1:17:18.195;10:30:10.848;0:25.526;1:03.258;0:40.074;198.1;Chris WARD;;GTL-ELI;;;;GF;25.526;63.258;40.074;
182;2;35;2:08.771;0;;25.622;0;1:03.013;0;40.136;0;116.9;1:19:26.966;10:32:19.619;0:25.622;1:03.013;0:40.136;200.9;Chris WARD;;GTL-ELI;;;;GF;25.622;63.013;40.136;
182;2;36;2:08.273;0;;25.540;0;1:02.792;0;39.941;0;117.4;1:21:35.239;10:34:27.892;0:25.540;1:02.792;0:39.941;195.3;Chris WARD;;GTL-ELI;;;;GF;25.540;62.792;39.941;
182;2;37;2:08.969;0;;25.881;0;1:03.166;0;39.922;0;116.7;1:23:44.208;10:36:36.861;0:25.881;1:03.166;0:39.922;198.8;Chris WARD;;GTL-ELI;;;;GF;25.881;63.166;39.922;
182;2;38;2:08.634;0;;25.607;0;1:03.044;0;39.983;0;117.0;1:25:52.842;10:38:45.495;0:25.607;1:03.044;0:39.983;197.4;Chris WARD;;GTL-ELI;;;;GF;25.607;63.044;39.983;
182;2;39;2:08.117;0;;25.403;0;1:02.766;0;39.948;0;117.5;1:28:00.959;10:40:53.612;0:25.403;1:02.766;0:39.948;199.1;Chris WARD;;GTL-ELI;;;;GF;25.403;62.766;39.948;
182;2;40;2:08.283;0;;25.543;0;1:02.739;0;40.001;0;117.4;1:30:09.242;10:43:01.895;0:25.543;1:02.739;0:40.001;194.2;Chris WARD;;GTL-ELI;;;;GF;25.543;62.739;40.001;
182;2;41;2:07.773;2;;25.305;2;1:02.669;2;39.799;2;117.8;1:32:17.015;10:45:09.668;0:25.305;1:02.669;0:39.799;201.3;Chris WARD;;GTL-ELI;;;;FF;25.305;62.669;39.799;
19;1;1;2:20.643;0;;34.891;0;1:04.689;0;41.063;0;107.0;2:20.643;09:15:13.296;0:34.891;1:04.689;0:41.063;;Jose Ruben ZANCHETTA;;GTL;;;;GF;34.891;64.689;41.063;
19;1;2;2:12.006;0;;26.098;0;1:05.173;0;40.735;0;114.0;4:32.649;09:17:25.302;0:26.098;1:05.173;0:40.735;203.9;Jose Ruben ZANCHETTA;;GTL;;;;GF;26.098;65.173;40.735;
19;1;3;2:11.290;0;;26.587;0;1:03.876;0;40.827;0;114.7;6:43.939;09:19:36.592;0:26.587;1:03.876;0:40.827;199.5;Jose Ruben ZANCHETTA;;GTL;;;;GF;26.587;63.876;40.827;
19;1;4;2:10.265;0;;26.289;0;1:03.207;1;40.769;0;115.6;8:54.204;09:21:46.857;0:26.289;1:03.207;0:40.769;206.6;Jose Ruben ZANCHETTA;;GTL;;;;GF;26.289;63.207;40.769;
19;1;5;2:33.662;0;;48.417;0;1:04.200;0;41.045;0;98.0;11:27.866;09:24:20.519;0:48.417;1:04.200;0:41.045;210.9;Jose Ruben ZANCHETTA;;GTL;;;;GF;48.417;64.200;41.045;
19;1;6;2:11.423;0;;26.704;0;1:03.640;0;41.079;0;114.6;13:39.289;09:26:31.942;0:26.704;1:03.640;0:41.079;206.6;Jose Ruben ZANCHETTA;;GTL;;;;GF;26.704;63.640;41.079;
19;1;7;2:10.919;0;;26.049;1;1:03.857;0;41.013;0;115.0;15:50.208;09:28:42.861;0:26.049;1:03.857;0:41.013;208.1;Jose Ruben ZANCHETTA;;GTL;;;;GF;26.049;63.857;41.013;
19;1;8;2:23.994;0;;38.825;0;1:04.194;0;40.975;0;104.6;18:14.202;09:31:06.855;0:38.825;1:04.194;0:40.975;209.3;Jose Ruben ZANCHETTA;;GTL;;;;GF;38.825;64.194;40.975;
19;1;9;2:12.024;0;;26.409;0;1:04.497;0;41.118;0;114.0;20:26.226;09:33:18.879;0:26.409;1:04.497;0:41.118;203.9;Jose Ruben ZANCHETTA;;GTL;;;;GF;26.409;64.497;41.118;
19;1;10;2:12.666;0;;26.883;0;1:04.419;0;41.364;0;113.5;22:38.892;09:35:31.545;0:26.883;1:04.419;0:41.364;208.1;Jose Ruben ZANCHETTA;;GTL;;;;GF;26.883;64.419;41.364;
19;1;11;2:11.744;0;;26.476;0;1:04.440;0;40.828;0;114.3;24:50.636;09:37:43.289;0:26.476;1:04.440;0:40.828;205.0;Jose Ruben ZANCHETTA;;GTL;;;;GF;26.476;64.440;40.828;
19;1;12;2:12.476;0;;26.247;0;1:04.355;0;41.874;0;113.6;27:03.112;09:39:55.765;0:26.247;1:04.355;0:41.874;208.5;Jose Ruben ZANCHETTA;;GTL;;;;GF;26.247;64.355;41.874;
19;1;13;2:31.210;0;;29.442;0;1:20.321;0;41.447;0;99.6;29:34.322;09:42:26.975;0:29.442;1:20.321;0:41.447;196.0;Jose Ruben ZANCHETTA;;GTL;;;;GF;29.442;80.321;41.447;
19;1;14;2:11.377;0;;26.353;0;1:04.314;0;40.710;1;114.6;31:45.699;09:44:38.352;0:26.353;1:04.314;0:40.710;196.3;Jose Ruben ZANCHETTA;;GTL;;;;GF;26.353;64.314;40.710;
19;1;15;2:11.599;0;;26.157;0;1:04.128;0;41.314;0;114.4;33:57.298;09:46:49.951;0:26.157;1:04.128;0:41.314;203.5;Jose Ruben ZANCHETTA;;GTL;;;;GF;26.157;64.128;41.314;
19;1;16;2:11.778;0;;26.153;0;1:03.720;0;41.905;0;114.2;36:09.076;09:49:01.729;0:26.153;1:03.720;0:41.905;205.4;Jose Ruben ZANCHETTA;;GTL;;;;GF;26.153;63.720;41.905;
19;1;17;2:11.591;0;;26.555;0;1:04.161;0;40.875;0;114.4;38:20.667;09:51:13.320;0:26.555;1:04.161;0:40.875;199.5;Jose Ruben ZANCHETTA;;GTL;;;;GF;26.555;64.161;40.875;
19;1;18;2:11.436;0;;26.218;0;1:04.129;0;41.089;0;114.5;40:32.103;09:53:24.756;0:26.218;1:04.129;0:41.089;208.9;Jose Ruben ZANCHETTA;;GTL;;;;GF;26.218;64.129;41.089;
19;1;19;2:10.639;0;;26.126;0;1:03.425;0;41.088;0;115.2;42:42.742;09:55:35.395;0:26.126;1:03.425;0:41.088;202.4;Jose Ruben ZANCHETTA;;GTL;;;;GF;26.126;63.425;41.088;
19;1;20;2:23.662;0;B;26.249;0;1:03.880;0;53.533;0;104.8;45:06.404;09:57:59.057;0:26.249;1:03.880;0:53.533;205.4;Jose Ruben ZANCHETTA;;GTL;;;;GF;26.249;63.880;53.533;
19;2;21;4:37.099;0;;2:53.779;0;1:03.386;0;39.934;0;54.3;49:43.503;10:02:36.156;2:53.779;1:03.386;0:39.934;;James TURNER;0:02:30.483;GTL;;;;GF;173.779;63.386;39.934;
19;2;22;2:08.278;0;;25.443;0;1:02.977;0;39.858;0;117.4;51:51.781;10:04:44.434;0:25.443;1:02.977;0:39.858;199.9;James TURNER;;GTL;;;;GF;25.443;62.977;39.858;
19;2;23;2:08.997;0;;25.672;0;1:03.197;0;40.128;0;116.7;54:00.778;10:06:53.431;0:25.672;1:03.197;0:40.128;196.3;James TURNER;;GTL;;;;GF;25.672;63.197;40.128;
19;2;24;2:08.320;0;;25.234;0;1:03.184;0;39.902;0;117.3;56:09.098;10:09:01.751;0:25.234;1:03.184;0:39.902;205.0;James TURNER;;GTL;;;;GF;25.234;63.184;39.902;
19;2;25;2:07.733;0;;25.287;0;1:02.476;0;39.970;0;117.9;58:16.831;10:11:09.484;0:25.287;1:02.476;0:39.970;207.4;James TURNER;;GTL;;;;GF;25.287;62.476;39.970;
19;2;26;2:09.699;0;;25.661;0;1:03.359;0;40.679;0;116.1;1:00:26.530;10:13:19.183;0:25.661;1:03.359;0:40.679;202.4;James TURNER;;GTL;;;;GF;25.661;63.359;40.679;
19;2;27;2:29.889;0;B;30.347;0;1:08.978;0;50.564;0;100.4;1:02:56.419;10:15:49.072;0:30.347;1:08.978;0:50.564;142.4;James TURNER;;GTL;;;;GF;30.347;68.978;50.564;
19;2;28;2:59.163;0;;1:14.386;0;1:04.646;0;40.131;0;84.0;1:05:55.582;10:18:48.235;1:14.386;1:04.646;0:40.131;;James TURNER;0:00:51.080;GTL;;;;GF;74.386;64.646;40.131;
19;2;29;2:08.508;0;;25.879;0;1:02.785;0;39.844;0;117.2;1:08:04.090;10:20:56.743;0:25.879;1:02.785;0:39.844;186.7;James TURNER;;GTL;;;;GF;25.879;62.785;39.844;
19;2;30;2:07.479;0;;25.226;0;1:02.481;0;39.772;0;118.1;1:10:11.569;10:23:04.222;0:25.226;1:02.481;0:39.772;198.8;James TURNER;;GTL;;;;GF;25.226;62.481;39.772;
19;2;31;2:07.843;0;;25.240;0;1:02.623;0;39.980;0;117.8;1:12:19.412;10:25:12.065;0:25.240;1:02.623;0:39.980;198.4;James TURNER;;GTL;;;;GF;25.240;62.623;39.980;
19;2;32;2:08.207;0;;25.903;0;1:02.421;0;39.883;0;117.4;1:14:27.619;10:27:20.272;0:25.903;1:02.421;0:39.883;183.0;James TURNER;;GTL;;;;GF;25.903;62.421;39.883;
19;2;33;2:06.985;0;;25.123;2;1:01.889;2;39.973;0;118.6;1:16:34.604;10:29:27.257;0:25.123;1:01.889;0:39.973;205.8;James TURNER;;GTL;;;;GF;25.123;61.889;39.973;
19;2;34;2:08.352;0;;25.893;0;1:02.681;0;39.778;0;117.3;1:18:42.956;10:31:35.609;0:25.893;1:02.681;0:39.778;209.7;James TURNER;;GTL;;;;GF;25.893;62.681;39.778;
19;2;35;2:06.887;2;;25.204;0;1:02.113;0;39.570;2;118.7;1:20:49.843;10:33:42.496;0:25.204;1:02.113;0:39.570;198.4;James TURNER;;GTL;;;;GF;25.204;62.113;39.570;
19;2;36;2:07.614;0;;25.454;0;1:02.494;0;39.666;0;118.0;1:22:57.457;10:35:50.110;0:25.454;1:02.494;0:39.666;201.7;James TURNER;;GTL;;;;GF;25.454;62.494;39.666;
19;2;37;2:09.602;0;;26.044;0;1:03.967;0;39.591;0;116.2;1:25:07.059;10:37:59.712;0:26.044;1:03.967;0:39.591;197.0;James TURNER;;GTL;;;;GF;26.044;63.967;39.591;
19;2;38;2:08.570;0;;25.317;0;1:02.697;0;40.556;0;117.1;1:27:15.629;10:40:08.282;0:25.317;1:02.697;0:40.556;197.4;James TURNER;;GTL;;;;GF;25.317;62.697;40.556;
19;2;39;2:08.591;0;;26.092;0;1:02.852;0;39.647;0;117.1;1:29:24.220;10:42:16.873;0:26.092;1:02.852;0:39.647;198.4;James TURNER;;GTL;;;;GF;26.092;62.852;39.647;
19;2;40;2:08.880;0;;25.337;0;1:02.992;0;40.551;0;116.8;1:31:33.100;10:44:25.753;0:25.337;1:02.992;0:40.551;202.0;James TURNER;;GTL;;;;FF;25.337;62.992;40.551;
27;1;1;2:22.326;0;;33.462;0;1:06.981;0;41.883;0;105.8;2:22.326;09:15:14.979;0:33.462;1:06.981;0:41.883;;Stephen EDWARDS;;GTL-ELI;;;;GF;33.462;66.981;41.883;
27;1;2;2:13.744;0;;26.747;0;1:05.763;0;41.234;0;112.6;4:36.070;09:17:28.723;0:26.747;1:05.763;0:41.234;195.6;Stephen EDWARDS;;GTL-ELI;;;;GF;26.747;65.763;41.234;
