﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
30;1;4;7:04.686;0;B;1:03.964;2;2:40.640;0;3:20.082;0;115.5;29:15.422;13:52:45.422;1:03.964;2:40.640;3:20.082;165.0;Andrew FRANKEL;;OS4;;;;GF;63.964;160.640;200.082;
30;1;5;7:53.973;0;;1:56.489;0;2:40.954;0;3:16.530;0;103.5;37:09.395;14:00:39.395;1:56.489;2:40.954;3:16.530;158.8;Andrew FRANKEL;0:01:07.349;OS4;;;;GF;116.489;160.954;196.530;
30;1;6;7:43.081;0;;1:08.128;0;3:23.172;0;3:11.781;0;105.9;44:52.476;14:08:22.476;1:08.128;3:23.172;3:11.781;141.7;Andrew FRANKEL;;OS4;;;;GF;68.128;203.172;191.781;
30;1;7;6:52.343;0;;1:05.644;0;2:37.490;0;3:09.209;2;119.0;51:44.819;14:15:14.819;1:05.644;2:37.490;3:09.209;169.9;Andrew FRANKEL;;OS4;;;;FF;65.644;157.490;189.209;
31;1;1;7:06.378;0;;1:17.315;0;2:41.208;0;3:07.855;0;113.8;8:56.899;13:32:26.899;1:17.315;2:41.208;3:07.855;149.3;Robert BLAKEMORE;;OS7;;;;GF;77.315;161.208;187.855;
31;1;2;6:45.557;0;B;1:02.759;0;2:33.964;0;3:08.834;0;121.0;15:42.456;13:39:12.456;1:02.759;2:33.964;3:08.834;177.4;Robert BLAKEMORE;;OS7;;;;GF;62.759;153.964;188.834;
31;1;3;8:00.169;0;;2:01.150;0;2:42.168;0;3:16.851;0;102.2;23:42.625;13:47:12.625;2:01.150;2:42.168;3:16.851;153.9;Robert BLAKEMORE;0:01:10.300;OS7;;;;GF;121.150;162.168;196.851;
31;1;4;6:47.160;0;;1:03.865;0;2:33.353;2;3:09.942;0;120.5;30:29.785;13:53:59.785;1:03.865;2:33.353;3:09.942;176.5;Robert BLAKEMORE;;OS7;;;;GF;63.865;153.353;189.942;
31;1;5;6:42.127;2;;1:02.688;0;2:33.679;0;3:05.760;2;122.0;37:11.912;14:00:41.912;1:02.688;2:33.679;3:05.760;170.2;Robert BLAKEMORE;;OS7;;;;GF;62.688;153.679;185.760;
31;1;6;7:44.785;0;;1:06.386;0;3:30.169;0;3:08.230;0;105.5;44:56.697;14:08:26.697;1:06.386;3:30.169;3:08.230;151.1;Robert BLAKEMORE;;OS7;;;;GF;66.386;210.169;188.230;
31;1;7;6:43.619;0;;1:02.214;2;2:33.495;0;3:07.910;0;121.5;51:40.316;14:15:10.316;1:02.214;2:33.495;3:07.910;166.3;Robert BLAKEMORE;;OS7;;;;FF;62.214;153.495;187.910;
32;1;1;7:30.517;0;;1:17.170;0;2:59.576;0;3:13.771;0;107.7;9:36.641;13:33:06.641;1:17.170;2:59.576;3:13.771;116.5;Ian STANDING;;OS6;;;;GF;77.170;179.576;193.771;
32;1;2;6:44.762;2;;1:02.320;0;2:36.070;0;3:06.372;0;121.2;16:21.403;13:39:51.403;1:02.320;2:36.070;3:06.372;164.8;Ian STANDING;;OS6;;;;GF;62.320;156.070;186.372;
32;1;3;6:48.010;0;;1:04.739;0;2:36.857;0;3:06.414;0;120.2;23:09.413;13:46:39.413;1:04.739;2:36.857;3:06.414;167.1;Ian STANDING;;OS6;;;;GF;64.739;156.857;186.414;
32;1;4;6:50.877;0;;1:02.516;0;2:35.189;2;3:13.172;0;119.4;30:00.290;13:53:30.290;1:02.516;2:35.189;3:13.172;152.6;Ian STANDING;;OS6;;;;GF;62.516;155.189;193.172;
32;1;5;6:54.660;0;;1:04.554;0;2:37.707;0;3:12.399;0;118.3;36:54.950;14:00:24.950;1:04.554;2:37.707;3:12.399;166.8;Ian STANDING;;OS6;;;;GF;64.554;157.707;192.399;
32;1;6;7:32.840;0;;1:02.026;0;3:23.100;0;3:07.714;0;108.3;44:27.790;14:07:57.790;1:02.026;3:23.100;3:07.714;168.4;Ian STANDING;;OS6;;;;GF;62.026;203.100;187.714;
32;1;7;6:44.762;0;;1:01.354;2;2:37.284;0;3:06.124;2;121.2;51:12.552;14:14:42.552;1:01.354;2:37.284;3:06.124;166.6;Ian STANDING;;OS6;;;;FF;61.354;157.284;186.124;
33;1;1;9:27.957;0;;1:28.515;0;3:48.507;0;4:10.935;0;85.4;11:39.124;13:35:09.124;1:28.515;3:48.507;4:10.935;111.9;Jacques EGURREGUY;;OS6;;;;GF;88.515;228.507;250.935;
33;1;2;9:36.494;0;B;1:23.011;0;3:30.099;0;4:43.384;0;85.1;21:15.618;13:44:45.618;1:23.011;3:30.099;4:43.384;111.7;Jacques EGURREGUY;;OS6;;;;GF;83.011;210.099;283.384;
33;1;3;9:41.421;0;;2:31.410;0;3:23.509;0;3:46.502;0;84.4;30:57.039;13:54:27.039;2:31.410;3:23.509;3:46.502;113.3;Jacques EGURREGUY;0:01:32.258;OS6;;;;GF;151.410;203.509;226.502;
33;1;4;8:23.829;0;;1:14.416;0;3:22.409;2;3:47.004;0;97.4;39:20.868;14:02:50.868;1:14.416;3:22.409;3:47.004;117.6;Jacques EGURREGUY;;OS6;;;;GF;74.416;202.409;227.004;
33;1;5;9:11.978;0;;1:14.326;0;4:06.177;0;3:51.475;0;88.9;48:32.846;14:12:02.846;1:14.326;4:06.177;3:51.475;98.9;Jacques EGURREGUY;;OS6;;;;GF;74.326;246.177;231.475;
33;1;6;8:21.171;2;;1:14.251;2;3:24.661;0;3:42.259;2;97.9;56:54.017;14:20:24.017;1:14.251;3:24.661;3:42.259;115.1;Jacques EGURREGUY;;OS6;;;;FF;74.251;204.661;222.259;
34;1;1;7:27.133;0;;1:13.172;0;2:51.311;0;3:22.650;0;108.5;8:06.295;13:31:36.295;1:13.172;2:51.311;3:22.650;138.7;Andrew HAYDEN;;OS4;;;;GF;73.172;171.311;202.650;
34;1;2;7:23.075;2;;1:11.047;0;2:50.958;0;3:21.070;2;110.7;15:29.370;13:38:59.370;1:11.047;2:50.958;3:21.070;124.3;Andrew HAYDEN;;OS4;;;;GF;71.047;170.958;201.070;
34;1;3;7:33.537;0;;1:07.960;0;2:48.297;0;3:37.280;0;108.2;23:02.907;13:46:32.907;1:07.960;2:48.297;3:37.280;127.6;Andrew HAYDEN;;OS4;;;;GF;67.960;168.297;217.280;
34;1;4;7:40.436;0;B;1:06.658;2;2:45.008;2;3:48.770;0;106.5;30:43.343;13:54:13.343;1:06.658;2:45.008;3:48.770;129.5;Andrew HAYDEN;;OS4;;;;GF;66.658;165.008;228.770;
35;1;1;7:42.570;0;B;1:12.663;0;2:48.388;0;3:41.519;0;104.9;9:59.988;13:33:29.988;1:12.663;2:48.388;3:41.519;138.5;Charles de VILLAUCOURT;;OS3;;;;GF;72.663;168.388;221.519;
35;1;2;11:48.174;0;;5:28.762;0;2:31.537;0;3:47.875;0;69.3;21:48.162;13:45:18.162;5:28.762;2:31.537;3:47.875;175.9;Charles de VILLAUCOURT;0:04:47.636;OS3;;;;GF;328.762;151.537;227.875;
35;1;3;6:45.718;0;B;59.404;0;2:32.859;0;3:13.455;0;120.9;28:33.880;13:52:03.880;0:59.404;2:32.859;3:13.455;169.7;Charles de VILLAUCOURT;;OS3;;;;GF;59.404;152.859;193.455;
35;1;4;10:40.508;0;;5:16.411;0;2:27.423;0;2:56.674;0;76.6;39:14.388;14:02:44.388;5:16.411;2:27.423;2:56.674;160.2;Charles de VILLAUCOURT;0:04:34.451;OS3;;;;GF;316.411;147.423;176.674;
35;1;5;7:03.366;0;;58.191;2;3:12.305;0;2:52.870;0;115.9;46:17.754;14:09:47.754;0:58.191;3:12.305;2:52.870;176.8;Charles de VILLAUCOURT;;OS3;;;;GF;58.191;192.305;172.870;
35;1;6;6:13.730;2;;58.852;0;2:22.111;2;2:52.767;2;131.3;52:31.484;14:16:01.484;0:58.852;2:22.111;2:52.767;177.7;Charles de VILLAUCOURT;;OS3;;;;FF;58.852;142.111;172.767;
36;1;1;7:43.585;0;;1:22.403;0;3:06.358;0;3:14.824;0;104.7;9:38.739;13:33:08.739;1:22.403;3:06.358;3:14.824;118.5;Sebastien BENOIT LATOUR;;OS3;;;;GF;82.403;186.358;194.824;
36;1;2;6:52.700;0;;1:02.953;2;2:38.611;0;3:11.136;2;118.9;16:31.439;13:40:01.439;1:02.953;2:38.611;3:11.136;161.6;Sebastien BENOIT LATOUR;;OS3;;;;GF;62.953;158.611;191.136;
36;1;3;6:55.431;0;;1:03.325;0;2:36.760;2;3:15.346;0;118.1;23:26.870;13:46:56.870;1:03.325;2:36.760;3:15.346;157.7;Sebastien BENOIT LATOUR;;OS3;;;;GF;63.325;156.760;195.346;
36;1;4;6:52.154;2;;1:03.322;0;2:37.255;0;3:11.577;0;119.0;30:19.024;13:53:49.024;1:03.322;2:37.255;3:11.577;158.8;Sebastien BENOIT LATOUR;;OS3;;;;GF;63.322;157.255;191.577;
36;1;5;7:10.513;0;B;1:05.783;0;2:37.764;0;3:26.966;0;113.9;37:29.537;14:00:59.537;1:05.783;2:37.764;3:26.966;160.2;Sebastien BENOIT LATOUR;;OS3;;;;GF;65.783;157.764;206.966;
36;1;6;9:22.588;0;;2:30.165;0;3:30.648;0;3:21.775;0;87.2;46:52.125;14:10:22.125;2:30.165;3:30.648;3:21.775;127.5;Sebastien BENOIT LATOUR;0:01:40.544;OS3;;;;GF;150.165;210.648;201.775;
36;1;7;7:09.388;0;;1:06.416;0;2:45.489;0;3:17.483;0;114.2;54:01.513;14:17:31.513;1:06.416;2:45.489;3:17.483;150.3;Sebastien BENOIT LATOUR;;OS3;;;;FF;66.416;165.489;197.483;
37;1;1;8:21.820;0;;1:20.271;0;3:10.258;0;3:51.291;0;96.7;9:09.471;13:32:39.471;1:20.271;3:10.258;3:51.291;135.1;Leigh SEBBA;;OS5;;;;GF;80.271;190.258;231.291;
37;1;2;8:10.836;0;B;1:15.475;0;3:06.248;0;3:49.113;0;99.9;17:20.307;13:40:50.307;1:15.475;3:06.248;3:49.113;134.1;Leigh SEBBA;;OS5;;;;GF;75.475;186.248;229.113;
37;1;3;9:31.775;0;;2:21.004;0;3:18.334;0;3:52.437;0;85.8;26:52.082;13:50:22.082;2:21.004;3:18.334;3:52.437;105.2;Leigh SEBBA;0:01:20.558;OS5;;;;GF;141.004;198.334;232.437;
37;1;4;8:11.748;0;;1:14.083;0;3:09.122;0;3:48.543;0;99.8;35:03.830;13:58:33.830;1:14.083;3:09.122;3:48.543;113.9;Leigh SEBBA;;OS5;;;;GF;74.083;189.122;228.543;
37;1;5;8:46.112;0;;1:13.029;2;3:49.206;0;3:43.877;0;93.2;43:49.942;14:07:19.942;1:13.029;3:49.206;3:43.877;103.7;Leigh SEBBA;;OS5;;;;GF;73.029;229.206;223.877;
37;1;6;8:02.986;2;;1:14.893;0;3:06.114;2;3:41.979;2;101.6;51:52.928;14:15:22.928;1:14.893;3:06.114;3:41.979;120.1;Leigh SEBBA;;OS5;;;;FF;74.893;186.114;221.979;
38;1;1;7:54.137;0;;1:30.195;0;3:03.689;0;3:20.253;0;102.4;9:53.375;13:33:23.375;1:30.195;3:03.689;3:20.253;133.4;Anthony SCHRAUWEN;;OS6;;;;GF;90.195;183.689;200.253;
38;1;2;7:18.838;0;;1:06.409;0;2:50.424;2;3:22.005;0;111.8;17:12.213;13:40:42.213;1:06.409;2:50.424;3:22.005;148.9;Anthony SCHRAUWEN;;OS6;;;;GF;66.409;170.424;202.005;
38;1;3;7:16.278;0;;1:07.364;0;2:52.509;0;3:16.405;0;112.4;24:28.491;13:47:58.491;1:07.364;2:52.509;3:16.405;151.1;Anthony SCHRAUWEN;;OS6;;;;GF;67.364;172.509;196.405;
38;1;4;7:13.508;0;;1:06.233;2;2:50.936;0;3:16.339;0;113.2;31:41.999;13:55:11.999;1:06.233;2:50.936;3:16.339;152.2;Anthony SCHRAUWEN;;OS6;;;;GF;66.233;170.936;196.339;
38;1;5;7:19.637;0;;1:08.451;0;2:52.544;0;3:18.642;0;111.6;39:01.636;14:02:31.636;1:08.451;2:52.544;3:18.642;155.0;Anthony SCHRAUWEN;;OS6;;;;GF;68.451;172.544;198.642;
38;1;6;7:42.673;0;;1:06.577;0;3:22.178;0;3:13.918;2;106.0;46:44.309;14:10:14.309;1:06.577;3:22.178;3:13.918;154.5;Anthony SCHRAUWEN;;OS6;;;;GF;66.577;202.178;193.918;
38;1;7;7:13.203;2;;1:06.656;0;2:51.001;0;3:15.546;0;113.2;53:57.512;14:17:27.512;1:06.656;2:51.001;3:15.546;150.7;Anthony SCHRAUWEN;;OS6;;;;FF;66.656;171.001;195.546;
39;1;1;9:25.580;0;;1:28.105;0;3:42.958;0;4:14.517;0;85.8;11:20.321;13:34:50.321;1:28.105;3:42.958;4:14.517;120.2;Hubert ANDEOL;;OS3;;;;GF;88.105;222.958;254.517;
39;1;2;9:19.809;0;;1:22.737;0;3:37.117;0;4:19.955;0;87.6;20:40.130;13:44:10.130;1:22.737;3:37.117;4:19.955;114.4;Hubert ANDEOL;;OS3;;;;GF;82.737;217.117;259.955;
39;1;3;9:16.994;2;B;1:21.410;2;3:35.977;2;4:19.607;0;88.1;29:57.124;13:53:27.124;1:21.410;3:35.977;4:19.607;115.1;Hubert ANDEOL;;OS3;;;;GF;81.410;215.977;259.607;
39;1;4;11:09.072;0;;3:07.791;0;3:48.605;0;4:12.676;2;73.3;41:06.196;14:04:36.196;3:07.791;3:48.605;4:12.676;110.9;Hubert ANDEOL;0:02:04.039;OS3;;;;GF;187.791;228.605;252.676;
39;1;5;9:25.043;0;;1:26.111;0;3:43.866;0;4:15.066;0;86.8;50:31.239;14:14:01.239;1:26.111;3:43.866;4:15.066;111.9;Hubert ANDEOL;;OS3;;;;FF;86.111;223.866;255.066;
4;1;1;7:39.092;0;;1:16.502;0;2:52.417;0;3:30.173;0;105.7;8:46.081;13:32:16.081;1:16.502;2:52.417;3:30.173;145.5;Joel LAUB;;OS4;;;;GF;76.502;172.417;210.173;
4;1;2;7:35.548;2;;1:13.947;0;2:51.864;2;3:29.737;2;107.7;16:21.629;13:39:51.629;1:13.947;2:51.864;3:29.737;155.4;Joel LAUB;;OS4;;;;GF;73.947;171.864;209.737;
4;1;3;7:50.320;0;B;1:10.173;2;2:56.289;0;3:43.858;0;104.3;24:11.949;13:47:41.949;1:10.173;2:56.289;3:43.858;136.7;Joel LAUB;;OS4;;;;GF;70.173;176.289;223.858;
4;1;4;24:08.606;0;B;16:45.674;0;3:48.901;0;3:34.031;0;33.9;48:20.555;14:11:50.555;16:45.674;3:48.901;3:34.031;137.6;Joel LAUB;0:15:52.384;OS4;;;;GF;1005.674;228.901;214.031;
40;1;1;7:06.692;0;;1:14.980;0;2:40.485;0;3:11.227;0;113.7;8:55.736;13:32:25.736;1:14.980;2:40.485;3:11.227;136.4;Stephen SKIPWORTH;;OS7;;;;GF;74.980;160.485;191.227;
40;1;2;6:41.508;0;;1:03.136;0;2:34.280;0;3:04.092;0;122.2;15:37.244;13:39:07.244;1:03.136;2:34.280;3:04.092;172.1;Stephen SKIPWORTH;;OS7;;;;GF;63.136;154.280;184.092;
40;1;3;7:20.990;0;B;1:02.415;0;2:34.776;0;3:43.799;0;111.2;22:58.234;13:46:28.234;1:02.415;2:34.776;3:43.799;175.9;Stephen SKIPWORTH;;OS7;;;;GF;62.415;154.776;223.799;
40;1;4;7:41.104;0;;1:56.187;0;2:36.844;0;3:08.073;0;106.4;30:39.338;13:54:09.338;1:56.187;2:36.844;3:08.073;169.9;Stephen SKIPWORTH;0:01:13.577;OS7;;;;GF;116.187;156.844;188.073;
40;1;5;6:30.157;0;;1:01.360;0;2:31.505;0;2:57.292;0;125.7;37:09.495;14:00:39.495;1:01.360;2:31.505;2:57.292;177.7;Stephen SKIPWORTH;;OS7;;;;GF;61.360;151.505;177.292;
40;1;6;7:15.308;0;;58.998;2;3:16.703;0;2:59.607;0;112.7;44:24.803;14:07:54.803;0:58.998;3:16.703;2:59.607;170.7;Stephen SKIPWORTH;;OS7;;;;GF;58.998;196.703;179.607;
40;1;7;6:23.451;2;;59.292;0;2:30.546;2;2:53.613;2;127.9;50:48.254;14:14:18.254;0:59.292;2:30.546;2:53.613;177.7;Stephen SKIPWORTH;;OS7;;;;FF;59.292;150.546;173.613;
41;1;1;8:39.720;0;;1:27.403;0;3:22.028;0;3:50.289;0;93.4;10:27.345;13:33:57.345;1:27.403;3:22.028;3:50.289;116.0;David OZANNE;;OS6;;;;GF;87.403;202.028;230.289;
41;1;2;8:27.567;0;;1:16.436;0;3:16.953;0;3:54.178;0;96.6;18:54.912;13:42:24.912;1:16.436;3:16.953;3:54.178;118.4;David OZANNE;;OS6;;;;GF;76.436;196.953;234.178;
41;1;3;8:11.380;0;;1:14.311;0;3:11.706;0;3:45.363;0;99.8;27:06.292;13:50:36.292;1:14.311;3:11.706;3:45.363;113.2;David OZANNE;;OS6;;;;GF;74.311;191.706;225.363;
41;1;4;8:01.924;2;;1:13.116;0;3:06.259;2;3:42.549;0;101.8;35:08.216;13:58:38.216;1:13.116;3:06.259;3:42.549;123.3;David OZANNE;;OS6;;;;GF;73.116;186.259;222.549;
41;1;5;8:44.803;0;B;1:10.356;2;3:42.017;0;3:52.430;0;93.5;43:53.019;14:07:23.019;1:10.356;3:42.017;3:52.430;127.9;David OZANNE;;OS6;;;;GF;70.356;222.017;232.430;
41;1;6;9:13.571;0;;2:31.594;0;3:08.182;0;3:33.795;2;88.6;53:06.590;14:16:36.590;2:31.594;3:08.182;3:33.795;110.0;David OZANNE;0:01:43.118;OS6;;;;FF;151.594;188.182;213.795;
42;1;1;7:30.111;0;B;1:18.852;0;2:46.432;0;3:24.827;0;107.8;9:14.842;13:32:44.842;1:18.852;2:46.432;3:24.827;139.5;Edward BRADLEY;;OS6;;;;GF;78.852;166.432;204.827;
42;1;2;7:57.533;0;;2:25.984;0;2:34.864;0;2:56.685;0;102.7;17:12.375;13:40:42.375;2:25.984;2:34.864;2:56.685;170.5;Edward BRADLEY;0:01:42.171;OS6;;;;GF;145.984;154.864;176.685;
42;1;3;6:19.940;2;;58.766;0;2:28.885;0;2:52.289;2;129.1;23:32.315;13:47:02.315;0:58.766;2:28.885;2:52.289;167.6;Edward BRADLEY;;OS6;;;;GF;58.766;148.885;172.289;
42;1;4;6:41.874;0;B;58.335;2;2:27.943;2;3:15.596;0;122.1;30:14.189;13:53:44.189;0:58.335;2:27.943;3:15.596;168.6;Edward BRADLEY;;OS6;;;;GF;58.335;147.943;195.596;
42;1;5;8:29.588;0;;2:31.904;0;2:41.008;0;3:16.676;0;96.3;38:43.777;14:02:13.777;2:31.904;2:41.008;3:16.676;154.1;Edward BRADLEY;0:01:42.622;OS6;;;;GF;151.904;161.008;196.676;
42;1;6;7:32.930;0;;1:05.460;0;3:17.211;0;3:10.259;0;108.3;46:16.707;14:09:46.707;1:05.460;3:17.211;3:10.259;158.3;Edward BRADLEY;;OS6;;;;GF;65.460;197.211;190.259;
42;1;7;6:59.963;0;;1:07.758;0;2:40.544;0;3:11.661;0;116.8;53:16.670;14:16:46.670;1:07.758;2:40.544;3:11.661;161.2;Edward BRADLEY;;OS6;;;;FF;67.758;160.544;191.661;
43;1;1;7:00.349;0;;1:11.715;0;2:38.929;0;3:09.705;2;115.5;7:49.565;13:31:19.565;1:11.715;2:38.929;3:09.705;156.3;Hugh APTHORP;;OS4;;;;GF;71.715;158.929;189.705;
43;1;2;6:51.419;2;;1:04.040;2;2:35.721;2;3:11.658;0;119.2;14:40.984;13:38:10.984;1:04.040;2:35.721;3:11.658;134.1;Hugh APTHORP;;OS4;;;;GF;64.040;155.721;191.658;
43;1;3;7:48.864;0;B;1:06.563;0;2:37.343;0;4:04.958;0;104.6;22:29.848;13:45:59.848;1:06.563;2:37.343;4:04.958;149.5;Hugh APTHORP;;OS4;;;;GF;66.563;157.343;244.958;
43;1;4;11:05.515;0;;4:40.018;0;2:47.236;0;3:38.261;0;73.7;33:35.363;13:57:05.363;4:40.018;2:47.236;3:38.261;155.9;Hugh APTHORP;0:03:45.324;OS4;;;;GF;280.018;167.236;218.261;
43;1;5;7:25.915;0;B;1:10.747;0;2:42.804;0;3:32.364;0;110.0;41:01.278;14:04:31.278;1:10.747;2:42.804;3:32.364;157.0;Hugh APTHORP;;OS4;;;;GF;70.747;162.804;212.364;
44;1;1;6:40.185;0;;1:06.738;0;2:31.935;0;3:01.512;0;121.3;7:11.595;13:30:41.595;1:06.738;2:31.935;3:01.512;159.0;Martin OVERINGTON;;OS4;;;;GF;66.738;151.935;181.512;
44;1;2;6:29.466;2;;1:01.138;0;2:29.811;0;2:58.517;2;126.0;13:41.061;13:37:11.061;1:01.138;2:29.811;2:58.517;141.9;Martin OVERINGTON;;OS4;;;;GF;61.138;149.811;178.517;
44;1;3;7:21.694;0;;1:00.946;2;2:26.452;2;3:54.296;0;111.1;21:02.755;13:44:32.755;1:00.946;2:26.452;3:54.296;152.2;Martin OVERINGTON;;OS4;;;;GF;60.946;146.452;234.296;
44;1;4;6:40.062;0;B;1:01.943;0;2:27.786;0;3:10.333;0;122.6;27:42.817;13:51:12.817;1:01.943;2:27.786;3:10.333;162.6;Martin OVERINGTON;;OS4;;;;GF;61.943;147.786;190.333;
45;1;1;7:56.650;0;;1:17.179;0;3:00.414;0;3:39.057;0;101.8;8:39.693;13:32:09.693;1:17.179;3:00.414;3:39.057;119.8;Xavier LEBEUF;;OS3;;;;GF;77.179;180.414;219.057;
45;1;2;7:39.764;0;;1:14.061;0;2:55.611;0;3:30.092;0;106.7;16:19.457;13:39:49.457;1:14.061;2:55.611;3:30.092;124.0;Xavier LEBEUF;;OS3;;;;GF;74.061;175.611;210.092;
45;1;3;7:31.538;0;;1:11.376;0;2:54.118;0;3:26.044;2;108.6;23:50.995;13:47:20.995;1:11.376;2:54.118;3:26.044;127.6;Xavier LEBEUF;;OS3;;;;GF;71.376;174.118;206.044;
45;1;4;8:01.586;0;B;1:10.241;0;2:55.416;0;3:55.929;0;101.9;31:52.581;13:55:22.581;1:10.241;2:55.416;3:55.929;118.5;Xavier LEBEUF;;OS3;;;;GF;70.241;175.416;235.929;
45;1;5;9:16.007;0;;2:52.908;0;2:56.645;0;3:26.454;0;88.2;41:08.588;14:04:38.588;2:52.908;2:56.645;3:26.454;131.5;Xavier LEBEUF;0:02:04.141;OS3;;;;GF;172.908;176.645;206.454;
45;1;6;8:08.581;0;;1:09.471;0;3:29.349;0;3:29.761;0;100.4;49:17.169;14:12:47.169;1:09.471;3:29.349;3:29.761;121.1;Xavier LEBEUF;;OS3;;;;GF;69.471;209.349;209.761;
45;1;7;7:29.491;2;;1:08.976;2;2:52.332;2;3:28.183;0;109.1;56:46.660;14:20:16.660;1:08.976;2:52.332;3:28.183;114.4;Xavier LEBEUF;;OS3;;;;FF;68.976;172.332;208.183;
46;1;1;8:20.678;0;;1:20.304;0;3:16.467;0;3:43.907;2;96.9;9:52.508;13:33:22.508;1:20.304;3:16.467;3:43.907;108.8;Philippe CHAMPEROUX;;OS7;;;;GF;80.304;196.467;223.907;
46;1;2;8:20.333;0;;1:15.634;0;3:15.389;0;3:49.310;0;98.0;18:12.841;13:41:42.841;1:15.634;3:15.389;3:49.310;119.7;Philippe CHAMPEROUX;;OS7;;;;GF;75.634;195.389;229.310;
46;1;3;8:19.150;2;B;1:11.899;2;3:12.737;2;3:54.514;0;98.3;26:31.991;13:50:01.991;1:11.899;3:12.737;3:54.514;119.5;Philippe CHAMPEROUX;;OS7;;;;GF;71.899;192.737;234.514;
47;1;1;7:00.097;0;;1:09.908;0;2:40.720;2;3:09.469;2;115.5;7:43.310;13:31:13.310;1:09.908;2:40.720;3:09.469;139.2;Ewen GETLEY;;OS4;;;;GF;69.908;160.720;189.469;
47;1;2;6:56.730;2;;1:05.080;0;2:42.158;0;3:09.492;0;117.7;14:40.040;13:38:10.040;1:05.080;2:42.158;3:09.492;134.7;Ewen GETLEY;;OS4;;;;GF;65.080;162.158;189.492;
47;1;3;7:55.003;0;B;1:04.895;2;2:46.139;0;4:03.969;0;103.3;22:35.043;13:46:05.043;1:04.895;2:46.139;4:03.969;128.7;Ewen GETLEY;;OS4;;;;GF;64.895;166.139;243.969;
48;1;1;10:46.452;2;B;1:30.384;2;4:16.962;2;4:59.106;2;75.1;12:51.093;13:36:21.093;1:30.384;4:16.962;4:59.106;109.5;Arnaud FAURE;;OS3;;;;GF;90.384;256.962;299.106;
48;1;2;24:28.899;0;B;12:24.003;0;4:29.414;0;7:35.482;0;33.4;37:19.992;14:00:49.992;12:24.003;4:29.414;7:35.482;85.4;Arnaud FAURE;0:11:10.838;OS3;;;;GF;744.003;269.414;455.482;
49;1;1;7:29.555;0;;1:09.821;0;2:49.563;2;3:30.171;0;108.0;8:00.672;13:31:30.672;1:09.821;2:49.563;3:30.171;157.4;William MEDCALF;;OS3;;;;GF;69.821;169.563;210.171;
49;1;2;7:26.442;0;;1:09.244;0;2:54.648;0;3:22.550;2;109.9;15:27.114;13:38:57.114;1:09.244;2:54.648;3:22.550;142.5;William MEDCALF;;OS3;;;;GF;69.244;174.648;202.550;
49;1;3;7:22.309;2;;1:07.911;2;2:51.134;0;3:23.264;0;110.9;22:49.423;13:46:19.423;1:07.911;2:51.134;3:23.264;149.5;William MEDCALF;;OS3;;;;GF;67.911;171.134;203.264;
49;1;4;7:41.100;0;B;1:08.560;0;2:51.370;0;3:41.170;0;106.4;30:30.523;13:54:00.523;1:08.560;2:51.370;3:41.170;145.7;William MEDCALF;;OS3;;;;GF;68.560;171.370;221.170;
5;1;1;7:56.455;0;;1:23.128;0;3:01.522;0;3:31.805;0;101.9;10:03.938;13:33:33.938;1:23.128;3:01.522;3:31.805;142.1;Jean-François DUMOUSSAUD;;OS7;;;;GF;83.128;181.522;211.805;
5;1;2;7:18.463;0;;1:09.531;0;2:45.837;0;3:23.095;0;111.9;17:22.401;13:40:52.401;1:09.531;2:45.837;3:23.095;138.8;Jean-François DUMOUSSAUD;;OS7;;;;GF;69.531;165.837;203.095;
5;1;3;7:02.746;0;;1:07.289;0;2:41.254;0;3:14.203;0;116.0;24:25.147;13:47:55.147;1:07.289;2:41.254;3:14.203;148.7;Jean-François DUMOUSSAUD;;OS7;;;;GF;67.289;161.254;194.203;
5;1;4;7:31.069;0;B;1:05.847;0;2:39.875;0;3:45.347;0;108.7;31:56.216;13:55:26.216;1:05.847;2:39.875;3:45.347;126.2;Jean-François DUMOUSSAUD;;OS7;;;;GF;65.847;159.875;225.347;
5;1;5;8:33.665;0;;2:33.224;0;2:43.974;0;3:16.467;0;95.5;40:29.881;14:03:59.881;2:33.224;2:43.974;3:16.467;153.0;Jean-François DUMOUSSAUD;0:01:48.534;OS7;;;;GF;153.224;163.974;196.467;
5;1;6;7:49.410;0;;1:05.535;0;3:26.163;0;3:17.712;0;104.5;48:19.291;14:11:49.291;1:05.535;3:26.163;3:17.712;139.2;Jean-François DUMOUSSAUD;;OS7;;;;GF;65.535;206.163;197.712;
5;1;7;6:53.244;2;;1:05.287;2;2:36.226;2;3:11.731;2;118.7;55:12.535;14:18:42.535;1:05.287;2:36.226;3:11.731;153.2;Jean-François DUMOUSSAUD;;OS7;;;;FF;65.287;156.226;191.731;
