﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
19;1;7;8:13.653;0;B;3:31.086;0;2:00.729;0;2:41.838;0;99.4;39:43.092;20:57:23.092;3:31.086;2:00.729;2:41.838;228.1;Romain ROCHER;0:02:53.259;C1b;C1;;;GF;211.086;120.729;161.838;
2;1;1;4:34.409;0;;46.269;0;1:44.915;0;2:03.225;0;176.9;6:18.407;20:23:58.407;0:46.269;1:44.915;2:03.225;199.0;James THORPE;;C1a;C1;;;GF;46.269;104.915;123.225;
2;1;2;4:00.387;0;;39.423;0;1:29.056;0;1:51.908;0;204.1;10:18.794;20:27:58.794;0:39.423;1:29.056;1:51.908;275.9;James THORPE;;C1a;C1;;;GF;39.423;89.056;111.908;
2;1;3;4:02.922;0;;40.002;0;1:30.607;0;1:52.313;0;201.9;14:21.716;20:32:01.716;0:40.002;1:30.607;1:52.313;252.9;James THORPE;;C1a;C1;;;GF;40.002;90.607;112.313;
2;1;4;3:58.900;0;;38.642;0;1:29.332;0;1:50.926;0;205.3;18:20.616;20:36:00.616;0:38.642;1:29.332;1:50.926;289.8;James THORPE;;C1a;C1;;;GF;38.642;89.332;110.926;
2;1;5;4:18.191;0;B;39.098;0;1:30.359;0;2:08.734;0;190.0;22:38.807;20:40:18.807;0:39.098;1:30.359;2:08.734;301.8;James THORPE;;C1a;C1;;;GF;39.098;90.359;128.734;
2;1;6;7:24.879;0;;2:50.064;0;2:43.287;0;1:51.528;0;110.3;30:03.686;20:47:43.686;2:50.064;2:43.287;1:51.528;196.2;James THORPE;0:02:24.243;C1a;C1;;;GF;170.064;163.287;111.528;
2;1;7;4:58.025;0;;37.125;0;2:32.143;0;1:48.757;0;164.6;35:01.711;20:52:41.711;0:37.125;2:32.143;1:48.757;79.1;James THORPE;;C1a;C1;;;GF;37.125;152.143;108.757;
2;1;8;3:50.404;2;;37.151;0;1:26.044;2;1:47.209;2;212.9;38:52.115;20:56:32.115;0:37.151;1:26.044;1:47.209;313.1;James THORPE;;C1a;C1;;;GF;37.151;86.044;107.209;
2;1;9;3:52.332;0;;36.916;2;1:27.485;0;1:47.931;0;211.1;42:44.447;21:00:24.447;0:36.916;1:27.485;1:47.931;271.1;James THORPE;;C1a;C1;;;FF;36.916;87.485;107.931;
20;1;1;4:12.631;0;;42.558;0;1:35.467;0;1:54.606;0;192.1;4:45.406;20:22:25.406;0:42.558;1:35.467;1:54.606;222.5;Jon MINSHAW;;C1a;C1;;;GF;42.558;95.467;114.606;
20;1;2;4:06.099;0;;41.109;0;1:32.403;0;1:52.587;0;199.3;8:51.505;20:26:31.505;0:41.109;1:32.403;1:52.587;266.5;Jon MINSHAW;;C1a;C1;;;GF;41.109;92.403;112.587;
20;1;3;4:02.404;0;;38.307;0;1:31.609;0;1:52.488;0;202.4;12:53.909;20:30:33.909;0:38.307;1:31.609;1:52.488;231.5;Jon MINSHAW;;C1a;C1;;;GF;38.307;91.609;112.488;
20;1;4;3:59.508;2;;38.361;0;1:29.142;0;1:52.005;0;204.8;16:53.417;20:34:33.417;0:38.361;1:29.142;1:52.005;283.1;Jon MINSHAW;;C1a;C1;;;GF;38.361;89.142;112.005;
20;1;5;4:10.875;0;;44.918;0;1:31.454;0;1:54.503;0;195.5;21:04.292;20:38:44.292;0:44.918;1:31.454;1:54.503;268.5;Jon MINSHAW;;C1a;C1;;;GF;44.918;91.454;114.503;
20;1;6;4:17.348;0;B;37.735;0;1:29.555;0;2:10.058;0;190.6;25:21.640;20:43:01.640;0:37.735;1:29.555;2:10.058;278.0;Jon MINSHAW;;C1a;C1;;;GF;37.735;89.555;130.058;
20;1;7;6:50.165;0;;3:06.916;0;1:54.818;0;1:48.431;0;119.6;32:11.805;20:49:51.805;3:06.916;1:54.818;1:48.431;72.8;Jon MINSHAW;0:02:41.807;C1a;C1;;;GF;186.916;114.818;108.431;
20;1;8;5:12.120;0;;37.116;0;2:48.329;0;1:46.675;2;157.2;37:23.925;20:55:03.925;0:37.116;2:48.329;1:46.675;75.1;Jon MINSHAW;;C1a;C1;;;GF;37.116;168.329;106.675;
20;1;9;4:10.030;0;B;36.402;2;1:26.178;2;2:07.450;0;196.2;41:33.955;20:59:13.955;0:36.402;1:26.178;2:07.450;301.8;Jon MINSHAW;;C1a;C1;;;FF;36.402;86.178;127.450;
24;1;1;4:38.310;0;;49.006;0;1:41.717;0;2:07.587;0;174.4;5:47.301;20:23:27.301;0:49.006;1:41.717;2:07.587;215.9; Mr JOHN OF B;;C1b;C1;;;GF;49.006;101.717;127.587;
24;1;2;4:26.326;2;;42.965;0;1:39.946;2;2:03.415;2;184.2;10:13.627;20:27:53.627;0:42.965;1:39.946;2:03.415;271.8; Mr JOHN OF B;;C1b;C1;;;GF;42.965;99.946;123.415;
24;1;3;5:07.763;0;B;42.953;2;1:48.220;0;2:36.590;0;159.4;15:21.390;20:33:01.390;0:42.953;1:48.220;2:36.590;237.5; Mr JOHN OF B;;C1b;C1;;;GF;42.953;108.220;156.590;
25;1;1;6:24.706;0;;1:00.796;0;2:29.559;0;2:54.351;0;126.2;8:14.928;20:25:54.928;1:00.796;2:29.559;2:54.351;166.6;Frederic FATIEN;;C1b;C1;;;GF;60.796;149.559;174.351;
25;1;2;6:16.409;2;;1:00.215;0;2:20.609;0;2:55.585;0;130.3;14:31.337;20:32:11.337;1:00.215;2:20.609;2:55.585;176.5;Frederic FATIEN;;C1b;C1;;;GF;60.215;140.609;175.585;
25;1;3;7:04.523;0;B;59.145;2;2:20.480;2;3:44.898;0;115.5;21:35.860;20:39:15.860;0:59.145;2:20.480;3:44.898;169.9;Frederic FATIEN;;C1b;C1;;;GF;59.145;140.480;224.898;
25;1;4;10:00.611;0;;5:05.176;0;2:25.037;0;2:30.398;2;81.7;31:36.471;20:49:16.471;5:05.176;2:25.037;2:30.398;173.2;Frederic FATIEN;0:05:00.852;C1b;C1;;;GF;305.176;145.037;150.398;
25;1;5;6:24.711;0;;;0;;0;;0;127.5;38:01.182;20:55:41.182;;;;;Frederic FATIEN;;C1b;C1;;;GF;;;;
25;1;6;5:37.016;0;B;;0;;0;;0;145.6;43:38.198;21:01:18.198;;;;;Frederic FATIEN;;C1b;C1;;;FF;;;;
30;1;1;4:39.985;0;;49.508;0;1:45.096;0;2:05.381;0;173.3;6:02.433;20:23:42.433;0:49.508;1:45.096;2:05.381;201.2;Dominic DOBSON;;C1a;C1;;;GF;49.508;105.096;125.381;
30;1;2;4:15.501;0;;41.143;0;1:34.813;0;1:59.545;0;192.0;10:17.934;20:27:57.934;0:41.143;1:34.813;1:59.545;250.6;Dominic DOBSON;;C1a;C1;;;GF;41.143;94.813;119.545;
30;1;3;4:12.031;2;;40.438;2;1:34.276;2;1:57.317;2;194.6;14:29.965;20:32:09.965;0:40.438;1:34.276;1:57.317;217.2;Dominic DOBSON;;C1a;C1;;;GF;40.438;94.276;117.317;
30;1;4;4:22.662;0;B;40.861;0;1:34.980;0;2:06.821;0;186.8;18:52.627;20:36:32.627;0:40.861;1:34.980;2:06.821;269.1;Dominic DOBSON;;C1a;C1;;;GF;40.861;94.980;126.821;
30;1;5;19:15.431;0;B;14:12.857;0;2:48.551;0;2:14.023;0;42.5;38:08.058;20:55:48.058;14:12.857;2:48.551;2:14.023;78.7;Dominic DOBSON;0:13:36.134;C1a;C1;;;GF;852.857;168.551;134.023;
31;1;1;4:35.593;0;;51.513;0;1:40.531;0;2:03.549;0;176.1;4:43.075;20:22:23.075;0:51.513;1:40.531;2:03.549;232.5;Kriton LENDOUDIS;;C1a;C1;;;GF;51.513;100.531;123.549;
31;1;2;4:05.045;0;;42.692;0;1:29.435;0;1:52.918;0;200.2;8:48.120;20:26:28.120;0:42.692;1:29.435;1:52.918;267.1;Kriton LENDOUDIS;;C1a;C1;;;GF;42.692;89.435;112.918;
31;1;3;4:02.324;0;;38.321;0;1:29.751;0;1:54.252;0;202.4;12:50.444;20:30:30.444;0:38.321;1:29.751;1:54.252;238.0;Kriton LENDOUDIS;;C1a;C1;;;GF;38.321;89.751;114.252;
31;1;4;4:00.354;0;;38.520;0;1:28.431;0;1:53.403;0;204.1;16:50.798;20:34:30.798;0:38.520;1:28.431;1:53.403;328.1;Kriton LENDOUDIS;;C1a;C1;;;GF;38.520;88.431;113.403;
31;1;5;3:54.927;2;;38.247;2;1:26.600;2;1:50.080;2;208.8;20:45.725;20:38:25.725;0:38.247;1:26.600;1:50.080;246.6;Kriton LENDOUDIS;;C1a;C1;;;GF;38.247;86.600;110.080;
32;1;1;4:21.350;0;;46.916;0;1:36.407;0;1:58.027;0;185.7;4:30.438;20:22:10.438;0:46.916;1:36.407;1:58.027;276.6;Cal MEEKER;;C1a;C1;;;GF;46.916;96.407;118.027;
32;1;2;4:10.188;0;;39.896;0;1:33.298;0;1:56.994;0;196.1;8:40.626;20:26:20.626;0:39.896;1:33.298;1:56.994;272.5;Cal MEEKER;;C1a;C1;;;GF;39.896;93.298;116.994;
32;1;3;4:08.593;0;;40.390;0;1:31.598;0;1:56.605;0;197.3;12:49.219;20:30:29.219;0:40.390;1:31.598;1:56.605;306.1;Cal MEEKER;;C1a;C1;;;GF;40.390;91.598;116.605;
32;1;4;4:03.163;0;;38.926;0;1:30.602;0;1:53.635;0;201.7;16:52.382;20:34:32.382;0:38.926;1:30.602;1:53.635;308.6;Cal MEEKER;;C1a;C1;;;GF;38.926;90.602;113.635;
32;1;5;4:08.256;0;;38.647;2;1:33.180;0;1:56.429;0;197.6;21:00.638;20:38:40.638;0:38.647;1:33.180;1:56.429;300.2;Cal MEEKER;;C1a;C1;;;GF;38.647;93.180;116.429;
32;1;6;4:01.597;2;;38.764;0;1:29.978;2;1:52.855;2;203.0;25:02.235;20:42:42.235;0:38.764;1:29.978;1:52.855;307.8;Cal MEEKER;;C1a;C1;;;GF;38.764;89.978;112.855;
32;1;7;5:29.598;0;;39.289;0;2:42.692;0;2:07.617;0;148.8;30:31.833;20:48:11.833;0:39.289;2:42.692;2:07.617;217.6;Cal MEEKER;;C1a;C1;;;GF;39.289;162.692;127.617;
32;1;8;5:31.612;0;B;40.617;0;2:43.506;0;2:07.489;0;147.9;36:03.445;20:53:43.445;0:40.617;2:43.506;2:07.489;83.7;Cal MEEKER;;C1a;C1;;;GF;40.617;163.506;127.489;
39;1;1;4:51.569;0;;52.699;0;1:52.017;0;2:06.853;0;166.4;6:50.293;20:24:30.293;0:52.699;1:52.017;2:06.853;205.4;Guido DUMAREY;;C1a;C1;;;GF;52.699;112.017;126.853;
39;1;2;4:47.333;0;B;44.951;0;1:40.518;0;2:21.864;0;170.7;11:37.626;20:29:17.626;0:44.951;1:40.518;2:21.864;248.3;Guido DUMAREY;;C1a;C1;;;GF;44.951;100.518;141.864;
39;1;3;5:48.481;0;;2:05.642;0;1:38.584;0;2:04.255;0;140.8;17:26.107;20:35:06.107;2:05.642;1:38.584;2:04.255;270.4;Guido DUMAREY;0:01:34.028;C1a;C1;;;GF;125.642;98.584;124.255;
39;1;4;4:23.602;0;;42.612;0;1:36.890;0;2:04.100;0;186.1;21:49.709;20:39:29.709;0:42.612;1:36.890;2:04.100;263.3;Guido DUMAREY;;C1a;C1;;;GF;42.612;96.890;124.100;
39;1;5;5:00.940;0;B;1:04.979;0;1:42.278;0;2:13.683;0;163.0;26:50.649;20:44:30.649;1:04.979;1:42.278;2:13.683;233.0;Guido DUMAREY;;C1a;C1;;;GF;64.979;102.278;133.683;
39;1;6;7:49.747;0;;3:13.686;0;2:40.666;0;1:55.395;0;104.4;34:40.396;20:52:20.396;3:13.686;2:40.666;1:55.395;79.3;Guido DUMAREY;0:02:43.723;C1a;C1;;;GF;193.686;160.666;115.395;
39;1;7;4:03.728;2;;39.702;2;1:31.342;2;1:52.684;2;201.3;38:44.124;20:56:24.124;0:39.702;1:31.342;1:52.684;318.5;Guido DUMAREY;;C1a;C1;;;GF;39.702;91.342;112.684;
39;1;8;4:59.421;0;B;40.021;0;1:37.456;0;2:41.944;0;163.8;43:43.545;21:01:23.545;0:40.021;1:37.456;2:41.944;316.7;Guido DUMAREY;;C1a;C1;;;FF;40.021;97.456;161.944;
4;1;1;4:07.927;0;;44.373;0;1:33.365;0;1:50.189;0;195.7;4:19.844;20:21:59.844;0:44.373;1:33.365;1:50.189;269.1;David HART;;C3a;C3;;;GF;44.373;93.365;110.189;
4;1;2;3:56.394;2;;37.886;0;1:28.857;0;1:49.651;2;207.5;8:16.238;20:25:56.238;0:37.886;1:28.857;1:49.651;308.6;David HART;;C3a;C3;;;GF;37.886;88.857;109.651;
4;1;3;4:11.970;0;B;37.530;0;1:29.697;0;2:04.743;0;194.7;12:28.208;20:30:08.208;0:37.530;1:29.697;2:04.743;310.4;David HART;;C3a;C3;;;GF;37.530;89.697;124.743;
4;1;4;7:10.812;0;;3:43.732;0;1:32.501;0;1:54.579;0;113.9;19:39.020;20:37:19.020;3:43.732;1:32.501;1:54.579;279.4;David HART;0:03:07.072;C3a;C3;;;GF;223.732;92.501;114.579;
4;1;5;3:58.270;0;;38.322;0;1:27.868;2;1:52.080;0;205.9;23:37.290;20:41:17.290;0:38.322;1:27.868;1:52.080;312.2;David HART;;C3a;C3;;;GF;38.322;87.868;112.080;
4;1;6;4:51.674;0;;35.141;3;2:20.210;0;1:56.323;0;168.2;28:28.964;20:46:08.964;0:35.141;2:20.210;1:56.323;314.0;David HART;;C3a;C3;;;GF;35.141;140.210;116.323;
4;1;7;5:08.348;0;;38.926;0;2:25.672;0;2:03.750;0;159.1;33:37.312;20:51:17.312;0:38.926;2:25.672;2:03.750;88.1;David HART;;C3a;C3;;;GF;38.926;145.672;123.750;
4;1;8;5:00.775;0;B;39.402;0;1:58.907;0;2:22.466;0;163.1;38:38.087;20:56:18.087;0:39.402;1:58.907;2:22.466;229.5;David HART;;C3a;C3;;;GF;39.402;118.907;142.466;
40;1;1;4:49.738;0;;49.621;0;1:50.209;0;2:09.908;0;167.5;6:28.421;20:24:08.421;0:49.621;1:50.209;2:09.908;186.8;Marc DEVIS;;C1a;C1;;;GF;49.621;110.209;129.908;
40;1;2;4:31.765;0;;45.065;0;1:37.535;0;2:09.165;0;180.5;11:00.186;20:28:40.186;0:45.065;1:37.535;2:09.165;265.8;Marc DEVIS;;C1a;C1;;;GF;45.065;97.535;129.165;
40;1;3;4:23.554;0;;42.475;0;1:38.722;0;2:02.357;0;186.1;15:23.740;20:33:03.740;0:42.475;1:38.722;2:02.357;254.1;Marc DEVIS;;C1a;C1;;;GF;42.475;98.722;122.357;
40;1;4;4:13.800;0;;41.014;0;1:35.746;0;1:57.040;0;193.3;19:37.540;20:37:17.540;0:41.014;1:35.746;1:57.040;280.2;Marc DEVIS;;C1a;C1;;;GF;41.014;95.746;117.040;
40;1;5;4:10.028;2;;39.393;0;1:34.004;2;1:56.631;0;196.2;23:47.568;20:41:27.568;0:39.393;1:34.004;1:56.631;276.6;Marc DEVIS;;C1a;C1;;;GF;39.393;94.004;116.631;
40;1;6;5:48.455;0;B;39.434;0;2:37.752;0;2:31.269;0;140.8;29:36.023;20:47:16.023;0:39.434;2:37.752;2:31.269;280.2;Marc DEVIS;;C1a;C1;;;GF;39.434;157.752;151.269;
40;1;7;8:13.553;0;;3:19.565;0;2:53.209;0;2:00.779;0;99.4;37:49.576;20:55:29.576;3:19.565;2:53.209;2:00.779;83.0;Marc DEVIS;0:02:47.813;C1a;C1;;;GF;199.565;173.209;120.779;
40;1;8;4:10.429;0;;39.349;2;1:34.740;0;1:56.340;2;195.9;42:00.005;20:59:40.005;0:39.349;1:34.740;1:56.340;278.0;Marc DEVIS;;C1a;C1;;;FF;39.349;94.740;116.340;
5;1;1;9:29.845;0;;6:00.682;0;1:33.544;0;1:55.619;0;85.2;9:55.051;20:27:35.051;6:00.682;1:33.544;1:55.619;256.5;Shaun LYNN;0:05:21.589;C1a;C1;;;GF;360.682;93.544;115.619;
5;1;2;4:03.889;0;;38.408;0;1:32.462;0;1:53.019;0;201.1;13:58.940;20:31:38.940;0:38.408;1:32.462;1:53.019;303.5;Shaun LYNN;;C1a;C1;;;GF;38.408;92.462;113.019;
5;1;3;4:02.029;0;;38.774;0;1:31.081;0;1:52.174;0;202.7;18:00.969;20:35:40.969;0:38.774;1:31.081;1:52.174;309.5;Shaun LYNN;;C1a;C1;;;GF;38.774;91.081;112.174;
5;1;4;4:05.957;0;;41.289;0;1:33.221;0;1:51.447;2;199.4;22:06.926;20:39:46.926;0:41.289;1:33.221;1:51.447;304.3;Shaun LYNN;;C1a;C1;;;GF;41.289;93.221;111.447;
5;1;5;4:13.660;0;;40.615;0;1:36.067;0;1:56.978;0;193.4;26:20.586;20:44:00.586;0:40.615;1:36.067;1:56.978;257.7;Shaun LYNN;;C1a;C1;;;GF;40.615;96.067;116.978;
5;1;6;4:35.489;0;;37.920;2;2:05.174;0;1:52.395;0;178.1;30:56.075;20:48:36.075;0:37.920;2:05.174;1:52.395;208.9;Shaun LYNN;;C1a;C1;;;GF;37.920;125.174;112.395;
5;1;7;5:16.315;0;;40.815;0;2:43.173;0;1:52.327;0;155.1;36:12.390;20:53:52.390;0:40.815;2:43.173;1:52.327;79.5;Shaun LYNN;;C1a;C1;;;GF;40.815;163.173;112.327;
5;1;8;4:00.948;2;;38.369;0;1:30.379;2;1:52.200;0;203.6;40:13.338;20:57:53.338;0:38.369;1:30.379;1:52.200;313.1;Shaun LYNN;;C1a;C1;;;FF;38.369;90.379;112.200;
51;1;1;5:09.957;0;;51.375;0;1:55.890;0;2:22.692;0;156.6;7:10.590;20:24:50.590;0:51.375;1:55.890;2:22.692;205.4;Hans-Jörg HÜBNER;;C3a;C3;;;GF;51.375;115.890;142.692;
51;1;2;4:47.440;0;;44.883;0;1:44.518;0;2:18.039;0;170.7;11:58.030;20:29:38.030;0:44.883;1:44.518;2:18.039;199.7;Hans-Jörg HÜBNER;;C3a;C3;;;GF;44.883;104.518;138.039;
51;1;3;4:53.095;0;;48.957;0;1:44.504;0;2:19.634;0;167.4;16:51.125;20:34:31.125;0:48.957;1:44.504;2:19.634;217.2;Hans-Jörg HÜBNER;;C3a;C3;;;GF;48.957;104.504;139.634;
51;1;4;4:40.647;2;;44.673;0;1:40.510;2;2:15.464;2;174.8;21:31.772;20:39:11.772;0:44.673;1:40.510;2:15.464;210.1;Hans-Jörg HÜBNER;;C3a;C3;;;GF;44.673;100.510;135.464;
51;1;5;4:56.064;0;;45.291;0;1:51.419;0;2:19.354;0;165.7;26:27.836;20:44:07.836;0:45.291;1:51.419;2:19.354;251.8;Hans-Jörg HÜBNER;;C3a;C3;;;GF;45.291;111.419;139.354;
51;1;6;5:16.552;0;B;44.789;0;2:00.011;0;2:31.752;0;155.0;31:44.388;20:49:24.388;0:44.789;2:00.011;2:31.752;169.1;Hans-Jörg HÜBNER;;C3a;C3;;;GF;44.789;120.011;151.752;
51;1;7;6:55.367;0;;2:51.354;0;1:48.252;0;2:15.761;0;118.1;38:39.755;20:56:19.755;2:51.354;1:48.252;2:15.761;217.6;Hans-Jörg HÜBNER;0:02:17.632;C3a;C3;;;GF;171.354;108.252;135.761;
51;1;8;5:27.668;0;B;44.124;2;1:51.011;0;2:52.533;0;149.7;44:07.423;21:01:47.423;0:44.124;1:51.011;2:52.533;210.5;Hans-Jörg HÜBNER;;C3a;C3;;;FF;44.124;111.011;172.533;
53;1;1;5:33.108;0;;1:00.966;0;1:59.007;0;2:33.135;2;145.7;6:45.673;20:24:25.673;1:00.966;1:59.007;2:33.135;227.6;Adrian AKHURST;;C1a;C1;;;GF;60.966;119.007;153.135;
53;1;2;5:26.984;0;;54.331;0;1:57.469;0;2:35.184;0;150.0;12:12.657;20:29:52.657;0:54.331;1:57.469;2:35.184;214.2;Adrian AKHURST;;C1a;C1;;;GF;54.331;117.469;155.184;
53;1;3;5:22.521;0;;53.719;0;1:53.386;0;2:35.416;0;152.1;17:35.178;20:35:15.178;0:53.719;1:53.386;2:35.416;212.6;Adrian AKHURST;;C1a;C1;;;GF;53.719;113.386;155.416;
53;1;4;5:20.301;2;;54.294;0;1:51.125;2;2:34.882;0;153.1;22:55.479;20:40:35.479;0:54.294;1:51.125;2:34.882;235.5;Adrian AKHURST;;C1a;C1;;;GF;54.294;111.125;154.882;
53;1;5;5:36.798;0;;52.979;0;2:05.185;0;2:38.634;0;145.6;28:32.277;20:46:12.277;0:52.979;2:05.185;2:38.634;212.2;Adrian AKHURST;;C1a;C1;;;GF;52.979;125.185;158.634;
53;1;6;6:29.769;0;;54.488;0;2:58.439;0;2:36.842;0;125.9;35:02.046;20:52:42.046;0:54.488;2:58.439;2:36.842;80.8;Adrian AKHURST;;C1a;C1;;;GF;54.488;178.439;156.842;
53;1;7;5:20.534;0;;52.062;2;1:54.152;0;2:34.320;0;153.0;40:22.580;20:58:02.580;0:52.062;1:54.152;2:34.320;227.2;Adrian AKHURST;;C1a;C1;;;FF;52.062;114.152;154.320;
69;1;1;4:39.348;0;;59.680;0;1:42.682;0;1:56.986;0;173.7;6:41.151;20:24:21.151;0:59.680;1:42.682;1:56.986;185.2;Philip KADOORIE;;C1a;C1;;;GF;59.680;102.682;116.986;
69;1;2;4:07.726;0;;39.192;0;1:31.555;0;1:56.979;0;198.0;10:48.877;20:28:28.877;0:39.192;1:31.555;1:56.979;297.7;Philip KADOORIE;;C1a;C1;;;GF;39.192;91.555;116.979;
69;1;3;4:18.402;0;;39.245;0;1:33.413;0;2:05.744;0;189.8;15:07.279;20:32:47.279;0:39.245;1:33.413;2:05.744;246.1;Philip KADOORIE;;C1a;C1;;;GF;39.245;93.413;125.744;
69;1;4;4:08.946;0;;42.851;0;1:32.036;0;1:54.059;0;197.0;19:16.225;20:36:56.225;0:42.851;1:32.036;1:54.059;280.2;Philip KADOORIE;;C1a;C1;;;GF;42.851;92.036;114.059;
69;1;5;4:12.013;0;B;38.971;0;1:30.953;0;2:02.089;0;194.6;23:28.238;20:41:08.238;0:38.971;1:30.953;2:02.089;299.3;Philip KADOORIE;;C1a;C1;;;GF;38.971;90.953;122.089;
69;1;6;7:22.463;0;;3:11.656;0;2:14.743;0;1:56.064;0;110.9;30:50.701;20:48:30.701;3:11.656;2:14.743;1:56.064;182.1;Philip KADOORIE;0:02:40.666;C1a;C1;;;GF;191.656;134.743;116.064;
69;1;7;5:12.707;0;;40.916;0;2:37.762;0;1:54.029;2;156.9;36:03.408;20:53:43.408;0:40.916;2:37.762;1:54.029;82.8;Philip KADOORIE;;C1a;C1;;;GF;40.916;157.762;114.029;
69;1;8;4:03.500;2;;38.244;2;1:29.216;2;1:56.040;0;201.5;40:06.908;20:57:46.908;0:38.244;1:29.216;1:56.040;322.3;Philip KADOORIE;;C1a;C1;;;FF;38.244;89.216;116.040;
7;1;1;4:09.132;0;;45.494;0;1:34.765;0;1:48.873;0;194.8;4:17.241;20:21:57.241;0:45.494;1:34.765;1:48.873;280.2;Ivan VERCOUTERE;;C3a;C3;;;GF;45.494;94.765;108.873;
7;1;2;3:44.753;3;;35.733;0;1:25.192;0;1:43.828;3;218.3;8:01.994;20:25:41.994;0:35.733;1:25.192;1:43.828;319.5;Ivan VERCOUTERE;;C3a;C3;;;GF;35.733;85.192;103.828;
7;1;3;3:45.081;0;;35.616;2;1:24.822;3;1:44.643;0;217.9;11:47.075;20:29:27.075;0:35.616;1:24.822;1:44.643;322.3;Ivan VERCOUTERE;;C3a;C3;;;GF;35.616;84.822;104.643;
7;1;4;4:19.438;0;B;39.059;0;1:33.104;0;2:07.275;0;189.1;16:06.513;20:33:46.513;0:39.059;1:33.104;2:07.275;286.8;Ivan VERCOUTERE;;C3a;C3;;;GF;39.059;93.104;127.275;
7;1;5;7:13.306;0;;3:58.666;0;1:28.041;0;1:46.599;0;113.2;23:19.819;20:40:59.819;3:58.666;1:28.041;1:46.599;309.5;Ivan VERCOUTERE;0:03:30.509;C3a;C3;;;GF;238.666;88.041;106.599;
7;1;6;3:52.750;0;;35.897;0;1:27.789;0;1:49.064;0;210.8;27:12.569;20:44:52.569;0:35.897;1:27.789;1:49.064;316.7;Ivan VERCOUTERE;;C3a;C3;;;GF;35.897;87.789;109.064;
7;1;7;4:18.227;0;B;37.966;0;1:36.080;0;2:04.181;0;190.0;31:30.796;20:49:10.796;0:37.966;1:36.080;2:04.181;210.1;Ivan VERCOUTERE;;C3a;C3;;;GF;37.966;96.080;124.181;
7;1;8;6:38.215;0;B;2:38.341;0;1:56.777;0;2:03.097;0;123.2;38:09.011;20:55:49.011;2:38.341;1:56.777;2:03.097;269.8;Ivan VERCOUTERE;0:02:03.030;C3a;C3;;;GF;158.341;116.777;123.097;
82;1;1;4:51.959;0;B;53.616;0;1:44.904;0;2:13.439;0;166.2;6:58.791;20:24:38.791;0:53.616;1:44.904;2:13.439;202.7;Michel LECOURT;;C1a;C1;;;GF;53.616;104.904;133.439;
82;1;2;7:34.991;0;;4:08.787;0;1:30.779;0;1:55.425;0;107.8;14:33.782;20:32:13.782;4:08.787;1:30.779;1:55.425;243.3;Michel LECOURT;0:03:40.879;C1a;C1;;;GF;248.787;90.779;115.425;
82;1;3;3:59.108;0;;38.172;0;1:28.230;0;1:52.706;0;205.2;18:32.890;20:36:12.890;0:38.172;1:28.230;1:52.706;328.1;Michel LECOURT;;C1a;C1;;;GF;38.172;88.230;112.706;
82;1;4;3:58.113;0;;38.340;0;1:27.545;0;1:52.228;0;206.0;22:31.003;20:40:11.003;0:38.340;1:27.545;1:52.228;322.3;Michel LECOURT;;C1a;C1;;;GF;38.340;87.545;112.228;
82;1;5;4:58.554;0;B;42.492;0;1:50.417;0;2:25.645;0;164.3;27:29.557;20:45:09.557;0:42.492;1:50.417;2:25.645;189.0;Michel LECOURT;;C1a;C1;;;GF;42.492;110.417;145.645;
82;1;6;7:48.188;0;;2:53.387;0;2:58.770;0;1:56.031;0;104.8;35:17.745;20:52:57.745;2:53.387;2:58.770;1:56.031;74.9;Michel LECOURT;0:02:19.282;C1a;C1;;;GF;173.387;178.770;116.031;
82;1;7;3:50.488;2;;37.188;2;1:26.063;2;1:47.237;2;212.8;39:08.233;20:56:48.233;0:37.188;1:26.063;1:47.237;331.1;Michel LECOURT;;C1a;C1;;;GF;37.188;86.063;107.237;
82;1;8;6:02.454;0;B;44.199;0;2:19.835;0;2:58.420;0;135.3;45:10.687;21:02:50.687;0:44.199;2:19.835;2:58.420;165.5;Michel LECOURT;;C1a;C1;;;FF;44.199;139.835;178.420;
83;1;1;4:48.151;0;;49.230;0;1:50.498;0;2:08.423;0;168.4;6:32.587;20:24:12.587;0:49.230;1:50.498;2:08.423;202.0;Pierre-Brice MENA;;C3a;C3;;;GF;49.230;110.498;128.423;
83;1;2;4:22.660;0;;42.894;0;1:41.032;0;1:58.734;0;186.8;10:55.247;20:28:35.247;0:42.894;1:41.032;1:58.734;255.3;Pierre-Brice MENA;;C3a;C3;;;GF;42.894;101.032;118.734;
83;1;3;4:15.295;2;;39.518;0;1:37.051;2;1:58.726;2;192.1;15:10.542;20:32:50.542;0:39.518;1:37.051;1:58.726;282.3;Pierre-Brice MENA;;C3a;C3;;;GF;39.518;97.051;118.726;
83;1;4;4:25.807;0;;42.731;0;1:40.995;0;2:02.081;0;184.5;19:36.349;20:37:16.349;0:42.731;1:40.995;2:02.081;253.5;Pierre-Brice MENA;;C3a;C3;;;GF;42.731;100.995;122.081;
