﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
179;1;4;2:08.170;0;;44.773;0;47.931;0;35.466;0;123.1;8:53.681;15:50:53.681;0:44.773;0:47.931;0:35.466;198.4;Emmanuel BRIGAND;;GT1;GT1;;;
179;1;5;2:08.216;0;;44.548;0;48.206;0;35.462;0;123.0;11:01.897;15:53:01.897;0:44.548;0:48.206;0:35.462;196.6;Emmanuel BRIGAND;;GT1;GT1;;;
179;1;6;2:07.233;0;;44.516;0;47.553;0;35.164;0;124.0;13:09.130;15:55:09.130;0:44.516;0:47.553;0:35.164;198.0;Emmanuel BRIGAND;;GT1;GT1;;;
179;1;7;2:08.415;0;;45.755;0;47.107;0;35.553;0;122.8;15:17.545;15:57:17.545;0:45.755;0:47.107;0:35.553;199.9;Emmanuel BRIGAND;;GT1;GT1;;;
179;1;8;2:05.927;0;;44.002;0;46.855;0;35.070;0;125.2;17:23.472;15:59:23.472;0:44.002;0:46.855;0:35.070;201.7;Emmanuel BRIGAND;;GT1;GT1;;;
179;1;9;2:19.003;0;B;45.799;0;48.885;0;44.319;0;113.5;19:42.475;16:01:42.475;0:45.799;0:48.885;0:44.319;199.1;Emmanuel BRIGAND;;GT1;GT1;;;
179;1;10;4:43.808;0;;3:20.773;0;47.153;0;35.882;0;55.6;24:26.283;16:06:26.283;3:20.773;0:47.153;0:35.882;;Emmanuel BRIGAND;0:02:41.956;GT1;GT1;;;
179;1;11;2:06.553;0;;44.224;0;47.784;0;34.545;0;124.6;26:32.836;16:08:32.836;0:44.224;0:47.784;0:34.545;199.1;Emmanuel BRIGAND;;GT1;GT1;;;
179;1;12;2:04.537;0;;43.834;2;46.573;0;34.130;0;126.6;28:37.373;16:10:37.373;0:43.834;0:46.573;0:34.130;201.3;Emmanuel BRIGAND;;GT1;GT1;;;
179;1;13;2:04.643;0;;44.182;0;46.368;0;34.093;0;126.5;30:42.016;16:12:42.016;0:44.182;0:46.368;0:34.093;202.1;Emmanuel BRIGAND;;GT1;GT1;;;
179;1;14;2:04.272;2;;43.985;0;46.203;2;34.084;2;126.9;32:46.288;16:14:46.288;0:43.985;0:46.203;0:34.084;199.5;Emmanuel BRIGAND;;GT1;GT1;;;
179;1;15;2:30.672;0;B;47.493;0;54.126;0;49.053;0;104.7;35:16.960;16:17:16.960;0:47.493;0:54.126;0:49.053;192.4;Emmanuel BRIGAND;;GT1;GT1;;;
21;1;1;3:48.171;0;;2:20.613;0;46.777;0;40.781;0;68.5;3:48.171;15:45:48.171;2:20.613;0:46.777;0:40.781;;Detlef VON DER LIECK;0:01:30.350;GT1;GT1;;;
21;1;2;1:59.498;2;;41.519;2;44.863;2;33.116;2;132.0;5:47.669;15:47:47.669;0:41.519;0:44.863;0:33.116;221.0;Detlef VON DER LIECK;;GT1;GT1;;;
21;1;3;2:00.194;0;;41.727;0;45.299;0;33.168;0;131.2;7:47.863;15:49:47.863;0:41.727;0:45.299;0:33.168;216.6;Detlef VON DER LIECK;;GT1;GT1;;;
21;1;4;2:20.947;0;B;44.455;0;52.425;0;44.067;0;111.9;10:08.810;15:52:08.810;0:44.455;0:52.425;0:44.067;201.7;Detlef VON DER LIECK;;GT1;GT1;;;
21;1;5;3:43.811;0;;2:15.722;0;52.717;0;35.372;0;70.5;13:52.621;15:55:52.621;2:15.722;0:52.717;0:35.372;;Detlef VON DER LIECK;0:01:35.664;GT1;GT1;;;
21;1;6;2:12.320;0;;46.127;0;50.560;0;35.633;0;119.2;16:04.941;15:58:04.941;0:46.127;0:50.560;0:35.633;215.7;Detlef VON DER LIECK;;GT1;GT1;;;
21;1;7;2:11.993;0;;45.243;0;50.976;0;35.774;0;119.5;18:16.934;16:00:16.934;0:45.243;0:50.976;0:35.774;214.4;Detlef VON DER LIECK;;GT1;GT1;;;
21;1;8;2:10.796;0;;45.184;0;50.073;0;35.539;0;120.6;20:27.730;16:02:27.730;0:45.184;0:50.073;0:35.539;217.4;Detlef VON DER LIECK;;GT1;GT1;;;
21;1;9;2:09.637;0;;44.907;0;49.077;0;35.653;0;121.7;22:37.367;16:04:37.367;0:44.907;0:49.077;0:35.653;217.9;Detlef VON DER LIECK;;GT1;GT1;;;
21;1;10;2:09.426;0;;44.789;0;49.053;0;35.584;0;121.9;24:46.793;16:06:46.793;0:44.789;0:49.053;0:35.584;217.9;Detlef VON DER LIECK;;GT1;GT1;;;
21;1;11;2:13.112;0;;45.270;0;51.515;0;36.327;0;118.5;26:59.905;16:08:59.905;0:45.270;0:51.515;0:36.327;214.9;Detlef VON DER LIECK;;GT1;GT1;;;
21;1;12;2:11.477;0;;45.691;0;49.439;0;36.347;0;120.0;29:11.382;16:11:11.382;0:45.691;0:49.439;0:36.347;218.3;Detlef VON DER LIECK;;GT1;GT1;;;
21;1;13;2:11.900;0;;44.888;0;49.930;0;37.082;0;119.6;31:23.282;16:13:23.282;0:44.888;0:49.930;0:37.082;217.0;Detlef VON DER LIECK;;GT1;GT1;;;
21;1;14;2:09.714;0;;44.698;0;49.121;0;35.895;0;121.6;33:32.996;16:15:32.996;0:44.698;0:49.121;0:35.895;217.9;Detlef VON DER LIECK;;GT1;GT1;;;
21;1;15;2:11.217;0;;45.532;0;50.098;0;35.587;0;120.2;35:44.213;16:17:44.213;0:45.532;0:50.098;0:35.587;217.9;Detlef VON DER LIECK;;GT1;GT1;;;
21;1;16;2:10.291;0;;45.215;0;49.506;0;35.570;0;121.0;37:54.504;16:19:54.504;0:45.215;0:49.506;0:35.570;218.3;Detlef VON DER LIECK;;GT1;GT1;;;
21;1;17;2:26.325;0;B;44.743;0;50.405;0;51.177;0;107.8;40:20.829;16:22:20.829;0:44.743;0:50.405;0:51.177;217.9;Detlef VON DER LIECK;;GT1;GT1;;;
26;1;1;3:07.738;0;;1:37.197;0;54.205;0;36.336;0;83.2;3:07.738;15:45:07.738;1:37.197;0:54.205;0:36.336;;Alexander FURIANI;0:00:47.233;P-2L;PROTO 1 -2L;;;
26;1;2;2:10.688;0;;43.351;0;51.841;0;35.496;0;120.7;5:18.426;15:47:18.426;0:43.351;0:51.841;0:35.496;203.2;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
26;1;3;2:02.278;0;;42.161;0;46.819;0;33.298;0;129.0;7:20.704;15:49:20.704;0:42.161;0:46.819;0:33.298;212.3;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
26;1;4;1:58.884;0;;41.846;0;44.341;0;32.697;0;132.7;9:19.588;15:51:19.588;0:41.846;0:44.341;0:32.697;214.9;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
26;1;5;2:33.985;0;B;49.752;0;55.979;0;48.254;0;102.4;11:53.573;15:53:53.573;0:49.752;0:55.979;0:48.254;214.9;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
26;1;6;7:03.506;0;;5:44.159;0;46.083;0;33.264;0;37.2;18:57.079;16:00:57.079;5:44.159;0:46.083;0:33.264;;Alexander FURIANI;0:05:03.598;P-2L;PROTO 1 -2L;;;
26;1;7;1:57.912;0;;41.343;0;44.034;0;32.535;0;133.8;20:54.991;16:02:54.991;0:41.343;0:44.034;0:32.535;214.0;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
26;1;8;2:01.729;0;;41.722;0;45.698;0;34.309;0;129.6;22:56.720;16:04:56.720;0:41.722;0:45.698;0:34.309;217.4;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
26;1;9;2:06.242;0;;45.627;0;47.217;0;33.398;0;124.9;25:02.962;16:07:02.962;0:45.627;0:47.217;0:33.398;192.1;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
26;1;10;2:19.605;0;B;45.405;0;49.414;0;44.786;0;113.0;27:22.567;16:09:22.567;0:45.405;0:49.414;0:44.786;215.3;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
26;1;11;10:46.097;0;;9:22.011;0;49.773;0;34.313;0;24.4;38:08.664;16:20:08.664;9:22.011;0:49.773;0:34.313;;Alexander FURIANI;0:08:37.455;P-2L;PROTO 1 -2L;;;
26;1;12;1:58.025;0;;41.733;0;43.820;0;32.472;0;133.6;40:06.689;16:22:06.689;0:41.733;0:43.820;0:32.472;214.9;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
26;1;13;1:56.711;0;;41.096;0;43.449;0;32.166;2;135.1;42:03.400;16:24:03.400;0:41.096;0:43.449;0:32.166;217.4;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
26;1;14;2:14.326;0;;40.862;0;57.264;0;36.200;0;117.4;44:17.726;16:26:17.726;0:40.862;0:57.264;0:36.200;218.8;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
26;1;15;1:56.255;2;;40.636;2;42.763;2;32.856;0;135.7;46:13.981;16:28:13.981;0:40.636;0:42.763;0:32.856;220.5;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
32;1;1;2:23.916;0;;59.275;0;49.373;0;35.268;0;108.6;2:23.916;15:44:23.916;0:59.275;0:49.373;0:35.268;;Henrique GEMPERLE;0:00:08.609;P-2L;PROTO 1 -2L;;;
32;1;2;2:18.303;0;;50.161;0;54.526;0;33.616;0;114.0;4:42.219;15:46:42.219;0:50.161;0:54.526;0:33.616;199.1;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;1;3;2:02.190;0;;43.256;0;45.366;0;33.568;0;129.1;6:44.409;15:48:44.409;0:43.256;0:45.366;0:33.568;202.8;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;1;4;2:02.831;0;;43.099;0;45.999;0;33.733;0;128.4;8:47.240;15:50:47.240;0:43.099;0:45.999;0:33.733;205.5;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;1;5;2:02.971;0;;42.997;2;45.619;0;34.355;0;128.3;10:50.211;15:52:50.211;0:42.997;0:45.619;0:34.355;205.5;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;1;6;2:02.080;2;;43.372;0;45.268;2;33.440;2;129.2;12:52.291;15:54:52.291;0:43.372;0:45.268;0:33.440;205.5;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;1;7;2:19.853;0;B;44.682;0;48.466;0;46.705;0;112.8;15:12.144;15:57:12.144;0:44.682;0:48.466;0:46.705;202.8;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;1;8;4:48.836;0;;3:23.663;0;49.363;0;35.810;0;54.6;20:00.980;16:02:00.980;3:23.663;0:49.363;0:35.810;;Henrique GEMPERLE;0:02:41.604;P-2L;PROTO 1 -2L;;;
32;1;9;2:08.758;0;;45.729;0;48.373;0;34.656;0;122.5;22:09.738;16:04:09.738;0:45.729;0:48.373;0:34.656;197.3;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;1;10;2:07.225;0;;45.014;0;47.542;0;34.669;0;124.0;24:16.963;16:06:16.963;0:45.014;0:47.542;0:34.669;198.4;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;1;11;2:08.000;0;;45.003;0;48.413;0;34.584;0;123.2;26:24.963;16:08:24.963;0:45.003;0:48.413;0:34.584;201.3;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;1;12;2:06.867;0;;44.677;0;47.846;0;34.344;0;124.3;28:31.830;16:10:31.830;0:44.677;0:47.846;0:34.344;205.5;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;1;13;2:07.152;0;;45.395;0;47.405;0;34.352;0;124.0;30:38.982;16:12:38.982;0:45.395;0:47.405;0:34.352;199.1;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;1;14;2:06.137;0;;44.741;0;47.065;0;34.331;0;125.0;32:45.119;16:14:45.119;0:44.741;0:47.065;0:34.331;201.7;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;1;15;2:05.814;0;;44.799;0;46.696;0;34.319;0;125.4;34:50.933;16:16:50.933;0:44.799;0:46.696;0:34.319;201.3;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;1;16;2:05.833;0;;44.274;0;46.803;0;34.756;0;125.3;36:56.766;16:18:56.766;0:44.274;0:46.803;0:34.756;202.5;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;1;17;2:05.418;0;;44.119;0;46.776;0;34.523;0;125.8;39:02.184;16:21:02.184;0:44.119;0:46.776;0:34.523;203.2;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;1;18;2:04.679;0;;44.295;0;46.347;0;34.037;0;126.5;41:06.863;16:23:06.863;0:44.295;0:46.347;0:34.037;203.6;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;1;19;2:04.865;0;;43.949;0;46.671;0;34.245;0;126.3;43:11.728;16:25:11.728;0:43.949;0:46.671;0:34.245;202.5;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;1;20;2:04.780;0;;44.393;0;46.069;0;34.318;0;126.4;45:16.508;16:27:16.508;0:44.393;0:46.069;0:34.318;202.1;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
33;1;1;2:43.602;0;;1:17.987;0;50.340;0;35.275;0;95.5;2:43.602;15:44:43.602;1:17.987;0:50.340;0:35.275;;Carlos TAVARES;0:00:30.975;P+2L;PROTO 1 +2L;;;
33;1;2;2:09.380;0;;44.518;0;49.877;0;34.985;0;121.9;4:52.982;15:46:52.982;0:44.518;0:49.877;0:34.985;226.0;Carlos TAVARES;;P+2L;PROTO 1 +2L;;;
33;1;3;2:04.551;0;;43.447;0;47.224;0;33.880;0;126.6;6:57.533;15:48:57.533;0:43.447;0:47.224;0:33.880;228.9;Carlos TAVARES;;P+2L;PROTO 1 +2L;;;
33;1;4;2:04.233;0;;43.474;0;46.808;0;33.951;0;127.0;9:01.766;15:51:01.766;0:43.474;0:46.808;0:33.951;227.9;Carlos TAVARES;;P+2L;PROTO 1 +2L;;;
33;1;5;2:03.642;0;;43.467;0;46.518;0;33.657;0;127.6;11:05.408;15:53:05.408;0:43.467;0:46.518;0:33.657;225.1;Carlos TAVARES;;P+2L;PROTO 1 +2L;;;
33;1;6;2:04.849;0;;44.029;0;46.636;0;34.184;0;126.3;13:10.257;15:55:10.257;0:44.029;0:46.636;0:34.184;229.9;Carlos TAVARES;;P+2L;PROTO 1 +2L;;;
33;1;7;2:04.823;0;;43.984;0;46.882;0;33.957;0;126.4;15:15.080;15:57:15.080;0:43.984;0:46.882;0:33.957;232.3;Carlos TAVARES;;P+2L;PROTO 1 +2L;;;
33;1;8;2:02.692;0;;43.249;0;45.989;0;33.454;0;128.5;17:17.772;15:59:17.772;0:43.249;0:45.989;0:33.454;227.9;Carlos TAVARES;;P+2L;PROTO 1 +2L;;;
33;1;9;2:02.888;0;;42.943;0;46.230;0;33.715;0;128.3;19:20.660;16:01:20.660;0:42.943;0:46.230;0:33.715;228.9;Carlos TAVARES;;P+2L;PROTO 1 +2L;;;
33;1;10;2:02.328;0;;42.791;0;46.069;0;33.468;0;128.9;21:22.988;16:03:22.988;0:42.791;0:46.069;0:33.468;226.0;Carlos TAVARES;;P+2L;PROTO 1 +2L;;;
33;1;11;2:18.192;0;B;44.092;0;46.996;0;47.104;0;114.1;23:41.180;16:05:41.180;0:44.092;0:46.996;0:47.104;227.9;Carlos TAVARES;;P+2L;PROTO 1 +2L;;;
33;1;12;4:26.653;0;;3:05.402;0;47.545;0;33.706;0;59.1;28:07.833;16:10:07.833;3:05.402;0:47.545;0:33.706;;Carlos TAVARES;0:02:23.772;P+2L;PROTO 1 +2L;;;
33;1;13;2:07.061;0;;45.083;0;47.807;0;34.171;0;124.1;30:14.894;16:12:14.894;0:45.083;0:47.807;0:34.171;231.3;Carlos TAVARES;;P+2L;PROTO 1 +2L;;;
33;1;14;2:02.621;0;;42.506;0;46.680;0;33.435;0;128.6;32:17.515;16:14:17.515;0:42.506;0:46.680;0:33.435;229.4;Carlos TAVARES;;P+2L;PROTO 1 +2L;;;
33;1;15;2:01.176;0;;42.088;0;45.476;0;33.612;0;130.2;34:18.691;16:16:18.691;0:42.088;0:45.476;0:33.612;230.3;Carlos TAVARES;;P+2L;PROTO 1 +2L;;;
33;1;16;2:00.726;0;;41.844;0;45.674;0;33.208;0;130.6;36:19.417;16:18:19.417;0:41.844;0:45.674;0:33.208;228.4;Carlos TAVARES;;P+2L;PROTO 1 +2L;;;
33;1;17;2:02.638;0;;42.286;0;46.599;0;33.753;0;128.6;38:22.055;16:20:22.055;0:42.286;0:46.599;0:33.753;233.3;Carlos TAVARES;;P+2L;PROTO 1 +2L;;;
33;1;18;2:03.047;0;;42.267;0;47.369;0;33.411;0;128.2;40:25.102;16:22:25.102;0:42.267;0:47.369;0:33.411;231.8;Carlos TAVARES;;P+2L;PROTO 1 +2L;;;
33;1;19;1:59.964;0;;41.782;0;44.944;0;33.238;0;131.5;42:25.066;16:24:25.066;0:41.782;0:44.944;0:33.238;230.8;Carlos TAVARES;;P+2L;PROTO 1 +2L;;;
33;1;20;1:59.254;2;;41.467;2;44.682;2;33.105;2;132.3;44:24.320;16:26:24.320;0:41.467;0:44.682;0:33.105;231.8;Carlos TAVARES;;P+2L;PROTO 1 +2L;;;
33;1;21;2:01.467;0;;42.039;0;45.875;0;33.553;0;129.8;46:25.787;16:28:25.787;0:42.039;0:45.875;0:33.553;232.8;Carlos TAVARES;;P+2L;PROTO 1 +2L;;;
34;1;1;4:10.653;0;;2:41.625;0;51.918;0;37.110;0;62.3;4:10.653;15:46:10.653;2:41.625;0:51.918;0:37.110;;Armand MILLE;0:01:52.040;P-2L;PROTO 1 -2L;;;
34;1;2;2:06.210;0;;44.294;0;47.154;0;34.762;0;125.0;6:16.863;15:48:16.863;0:44.294;0:47.154;0:34.762;205.9;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;1;3;2:05.067;0;;44.322;0;46.624;0;34.121;0;126.1;8:21.930;15:50:21.930;0:44.322;0:46.624;0:34.121;209.1;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;1;4;2:03.461;0;;43.039;0;45.896;0;34.526;0;127.7;10:25.391;15:52:25.391;0:43.039;0:45.896;0:34.526;205.9;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;1;5;2:01.887;0;;42.957;0;44.947;2;33.983;0;129.4;12:27.278;15:54:27.278;0:42.957;0:44.947;0:33.983;210.7;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;1;6;2:01.649;2;;42.354;2;44.966;0;34.329;0;129.6;14:28.927;15:56:28.927;0:42.354;0:44.966;0:34.329;211.1;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;1;7;2:03.626;0;;43.453;0;46.369;0;33.804;2;127.6;16:32.553;15:58:32.553;0:43.453;0:46.369;0:33.804;213.2;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;1;8;2:14.938;0;B;42.953;0;46.728;0;45.257;0;116.9;18:47.491;16:00:47.491;0:42.953;0:46.728;0:45.257;211.1;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;1;9;4:02.679;0;;2:38.967;0;49.215;0;34.497;0;65.0;22:50.170;16:04:50.170;2:38.967;0:49.215;0:34.497;;Armand MILLE;0:01:57.154;P-2L;PROTO 1 -2L;;;
34;1;10;2:04.788;0;;43.404;0;46.927;0;34.457;0;126.4;24:54.958;16:06:54.958;0:43.404;0:46.927;0:34.457;211.5;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;1;11;2:05.659;0;;43.676;0;46.596;0;35.387;0;125.5;27:00.617;16:09:00.617;0:43.676;0:46.596;0:35.387;213.2;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;1;12;2:03.562;0;;43.952;0;45.247;0;34.363;0;127.6;29:04.179;16:11:04.179;0:43.952;0:45.247;0:34.363;213.2;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;1;13;2:17.881;0;;43.371;0;45.574;0;48.936;0;114.4;31:22.060;16:13:22.060;0:43.371;0:45.574;0:48.936;212.3;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;1;14;2:04.577;0;;43.165;0;46.470;0;34.942;0;126.6;33:26.637;16:15:26.637;0:43.165;0:46.470;0:34.942;209.5;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;1;15;2:17.338;0;B;44.010;0;47.475;0;45.853;0;114.8;35:43.975;16:17:43.975;0:44.010;0:47.475;0:45.853;210.7;Armand MILLE;;P-2L;PROTO 1 -2L;;;
36;1;1;2:40.641;0;;1:13.896;0;50.075;0;36.670;0;97.3;2:40.641;15:44:40.641;1:13.896;0:50.075;0:36.670;; UWE BRUSCHNIK;0:00:25.300;P-2L;PROTO 1 -2L;;;
36;1;2;2:07.869;0;;45.741;0;47.499;0;34.629;0;123.3;4:48.510;15:46:48.510;0:45.741;0:47.499;0:34.629;193.5; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;1;3;2:05.803;0;;44.639;0;46.835;0;34.329;0;125.4;6:54.313;15:48:54.313;0:44.639;0:46.835;0:34.329;195.9; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;1;4;2:04.548;0;;44.128;2;46.063;0;34.357;0;126.6;8:58.861;15:50:58.861;0:44.128;0:46.063;0:34.357;195.5; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;1;5;2:05.955;0;;44.422;0;46.886;0;34.647;0;125.2;11:04.816;15:53:04.816;0:44.422;0:46.886;0:34.647;195.5; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;1;6;2:06.676;0;;46.267;0;46.411;0;33.998;0;124.5;13:11.492;15:55:11.492;0:46.267;0:46.411;0:33.998;195.9; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;1;7;2:04.951;0;;44.130;0;46.619;0;34.202;0;126.2;15:16.443;15:57:16.443;0:44.130;0:46.619;0:34.202;199.9; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;1;8;2:03.934;2;;44.351;0;45.673;2;33.910;2;127.3;17:20.377;15:59:20.377;0:44.351;0:45.673;0:33.910;199.9; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;1;9;2:24.135;0;B;44.167;0;46.291;0;53.677;0;109.4;19:44.512;16:01:44.512;0:44.167;0:46.291;0:53.677;198.4; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;1;10;8:22.312;0;;7:00.905;0;46.954;0;34.453;0;31.4;28:06.824;16:10:06.824;7:00.905;0:46.954;0:34.453;; UWE BRUSCHNIK;0:06:18.079;P-2L;PROTO 1 -2L;;;
36;1;11;2:09.685;0;;47.147;0;47.606;0;34.932;0;121.6;30:16.509;16:12:16.509;0:47.147;0:47.606;0:34.932;196.6; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;1;12;2:18.626;0;B;44.448;0;46.817;0;47.361;0;113.8;32:35.135;16:14:35.135;0:44.448;0:46.817;0:47.361;197.7; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
42;1;1;3:54.931;0;;2:27.352;0;50.365;0;37.214;0;66.5;3:54.931;15:45:54.931;2:27.352;0:50.365;0:37.214;;Maxence MAURICE;0:01:38.338;GT1;GT1;;;
42;1;2;2:11.541;0;;47.168;0;48.511;0;35.862;0;119.9;6:06.472;15:48:06.472;0:47.168;0:48.511;0:35.862;193.1;Maxence MAURICE;;GT1;GT1;;;
42;1;3;2:11.961;0;;46.208;0;49.790;0;35.963;0;119.5;8:18.433;15:50:18.433;0:46.208;0:49.790;0:35.963;197.0;Maxence MAURICE;;GT1;GT1;;;
42;1;4;2:10.530;0;;45.994;0;48.629;0;35.907;0;120.8;10:28.963;15:52:28.963;0:45.994;0:48.629;0:35.907;197.3;Maxence MAURICE;;GT1;GT1;;;
42;1;5;2:10.761;0;;46.104;0;48.687;0;35.970;0;120.6;12:39.724;15:54:39.724;0:46.104;0:48.687;0:35.970;196.2;Maxence MAURICE;;GT1;GT1;;;
42;1;6;2:18.472;0;B;45.300;0;50.041;0;43.131;0;113.9;14:58.196;15:56:58.196;0:45.300;0:50.041;0:43.131;198.4;Maxence MAURICE;;GT1;GT1;;;
42;1;7;9:16.690;0;;7:52.784;0;48.428;0;35.478;0;28.3;24:14.886;16:06:14.886;7:52.784;0:48.428;0:35.478;;Maxence MAURICE;0:07:10.731;GT1;GT1;;;
42;1;8;2:09.453;0;;45.820;0;48.665;0;34.968;0;121.8;26:24.339;16:08:24.339;0:45.820;0:48.665;0:34.968;197.0;Maxence MAURICE;;GT1;GT1;;;
42;1;9;2:11.920;0;;45.584;0;50.794;0;35.542;0;119.6;28:36.259;16:10:36.259;0:45.584;0:50.794;0:35.542;198.0;Maxence MAURICE;;GT1;GT1;;;
42;1;10;2:07.630;0;;44.917;0;47.772;0;34.941;0;123.6;30:43.889;16:12:43.889;0:44.917;0:47.772;0:34.941;198.8;Maxence MAURICE;;GT1;GT1;;;
42;1;11;2:07.743;0;;44.971;0;47.680;0;35.092;0;123.5;32:51.632;16:14:51.632;0:44.971;0:47.680;0:35.092;200.2;Maxence MAURICE;;GT1;GT1;;;
42;1;12;2:07.824;0;;45.048;0;47.232;0;35.544;0;123.4;34:59.456;16:16:59.456;0:45.048;0:47.232;0:35.544;200.2;Maxence MAURICE;;GT1;GT1;;;
42;1;13;2:07.183;0;;45.093;0;47.234;0;34.856;2;124.0;37:06.639;16:19:06.639;0:45.093;0:47.234;0:34.856;199.9;Maxence MAURICE;;GT1;GT1;;;
42;1;14;2:06.785;0;;45.037;0;46.873;2;34.875;0;124.4;39:13.424;16:21:13.424;0:45.037;0:46.873;0:34.875;199.5;Maxence MAURICE;;GT1;GT1;;;
42;1;15;2:06.898;0;;44.806;0;47.128;0;34.964;0;124.3;41:20.322;16:23:20.322;0:44.806;0:47.128;0:34.964;199.5;Maxence MAURICE;;GT1;GT1;;;
42;1;16;2:06.751;2;;44.729;2;47.090;0;34.932;0;124.4;43:27.073;16:25:27.073;0:44.729;0:47.090;0:34.932;200.2;Maxence MAURICE;;GT1;GT1;;;
42;1;17;2:24.131;0;B;47.870;0;50.717;0;45.544;0;109.4;45:51.204;16:27:51.204;0:47.870;0:50.717;0:45.544;198.0;Maxence MAURICE;;GT1;GT1;;;
48;1;1;2:26.814;0;;1:01.370;0;48.719;0;36.725;0;106.4;2:26.814;15:44:26.814;1:01.370;0:48.719;0:36.725;;Peter VÖGELE;0:00:16.165;P+2L;PROTO 1 +2L;;;
48;1;2;2:07.281;0;;44.171;0;47.778;0;35.332;0;123.9;4:34.095;15:46:34.095;0:44.171;0:47.778;0:35.332;205.1;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;1;3;2:08.597;0;;44.326;0;48.950;0;35.321;0;122.6;6:42.692;15:48:42.692;0:44.326;0:48.950;0:35.321;209.9;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;1;4;2:16.994;0;B;43.823;0;48.184;0;44.987;0;115.1;8:59.686;15:50:59.686;0:43.823;0:48.184;0:44.987;209.1;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;1;5;3:16.928;0;;1:52.981;0;48.132;0;35.815;0;80.1;12:16.614;15:54:16.614;1:52.981;0:48.132;0:35.815;;Peter VÖGELE;0:01:11.848;P+2L;PROTO 1 +2L;;;
