﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
64;0;1;3:49.602;0;;1:48.459;0;59.778;2;1:01.365;2;90.8;3:49.602;14:05;1:48.459;0:59.778;1:01.365;;Michel MHITARIAN;0:00:43.482;TC1;;;;
69;0;1;3:39.537;0;;1:47.830;0;55.360;0;56.347;0;95.0;3:39.537;14:05;1:47.830;0:55.360;0:56.347;;David FERRER;0:00:45.539;TC1;;;;
69;0;2;2:16.880;0;;43.882;0;45.551;0;47.447;0;152.4;5:56.417;14:07;0:43.882;0:45.551;0:47.447;;David FERRER;;TC1;;;;
69;0;3;2:09.234;3;;39.793;3;43.470;3;45.971;2;161.4;8:05.651;14:10;0:39.793;0:43.470;0:45.971;;David FERRER;;TC1;;;;
69;0;4;2:14.020;0;;40.768;0;47.166;0;46.086;0;155.6;10:19.671;14:12;0:40.768;0:47.166;0:46.086;;David FERRER;;TC1;;;;
69;0;5;2:24.539;0;B;40.944;0;44.188;0;59.407;0;144.3;12:44.210;14:14;0:40.944;0:44.188;0:59.407;;David FERRER;;TC1;;;;
69;0;6;7:16.844;0;;5:41.546;0;47.374;0;47.924;0;47.7;20:01.054;14:22;5:41.546;0:47.374;0:47.924;;David FERRER;0:04:53.639;TC1;;;;
69;0;7;2:12.756;0;;40.933;0;45.800;0;46.023;0;157.1;22:13.810;14:24;0:40.933;0:45.800;0:46.023;;David FERRER;;TC1;;;;
69;0;8;2:12.066;0;;40.710;0;45.185;0;46.171;0;157.9;24:25.876;14:26;0:40.710;0:45.185;0:46.171;;David FERRER;;TC1;;;;
69;0;9;2:36.965;0;B;42.120;0;47.650;0;1:07.195;0;132.9;27:02.841;14:29;0:42.120;0:47.650;1:07.195;;David FERRER;;TC1;;;;
7;0;1;2:48.315;0;;1:08.775;0;49.811;0;49.729;0;123.9;2:48.315;14:04;1:08.775;0:49.811;0:49.729;;Eric BROUTIN;0:00:16.432;TC1;;;;
7;0;2;2:17.562;0;;42.183;0;46.921;0;48.458;0;151.6;5:05.877;14:07;0:42.183;0:46.921;0:48.458;;Eric BROUTIN;;TC1;;;;
7;0;3;2:17.622;0;;42.198;0;46.947;0;48.477;0;151.5;7:23.499;14:09;0:42.198;0:46.947;0:48.477;;Eric BROUTIN;;TC1;;;;
7;0;4;2:17.923;0;;43.115;0;46.846;0;47.962;0;151.2;9:41.422;14:11;0:43.115;0:46.846;0:47.962;;Eric BROUTIN;;TC1;;;;
7;0;5;2:16.428;2;;41.982;2;46.748;2;47.698;2;152.9;11:57.850;14:13;0:41.982;0:46.748;0:47.698;;Eric BROUTIN;;TC1;;;;
7;0;6;2:42.767;0;B;46.297;0;51.206;0;1:05.264;0;128.1;14:40.617;14:16;0:46.297;0:51.206;1:05.264;;Eric BROUTIN;;TC1;;;;
7;0;7;6:48.993;0;;5:11.130;0;48.061;0;49.802;0;51.0;21:29.610;14:23;5:11.130;0:48.061;0:49.802;;Eric BROUTIN;0:04:32.716;TC1;;;;
7;0;8;2:20.753;0;;42.981;0;48.408;0;49.364;0;148.2;23:50.363;14:25;0:42.981;0:48.408;0:49.364;;Eric BROUTIN;;TC1;;;;
7;0;9;2:24.015;0;;43.174;0;49.342;0;51.499;0;144.8;26:14.378;14:28;0:43.174;0:49.342;0:51.499;;Eric BROUTIN;;TC1;;;;
7;0;10;2:32.036;0;B;44.368;0;48.117;0;59.551;0;137.2;28:46.414;14:30;0:44.368;0:48.117;0:59.551;;Eric BROUTIN;;TC1;;;;
7;0;11;8:56.415;0;B;;0;;0;;0;38.9;37:42.829;14:39;;;;;Eric BROUTIN;;TC1;;;;
74;0;1;3:23.179;0;;1:45.345;0;48.505;0;49.329;0;102.6;3:23.179;14:05;1:45.345;0:48.505;0:49.329;;Alexander RITTWEGER;;TC1;;;;
74;0;2;2:20.574;2;;44.397;0;46.987;0;49.190;2;148.4;5:43.753;14:07;0:44.397;0:46.987;0:49.190;;Alexander RITTWEGER;;TC1;;;;
74;0;3;2:28.378;0;B;44.424;0;46.731;2;57.223;0;140.6;8:12.131;14:10;0:44.424;0:46.731;0:57.223;;Alexander RITTWEGER;;TC1;;;;
74;0;4;6:59.597;0;;5:19.180;0;49.254;0;51.163;0;49.7;15:11.728;14:17;5:19.180;0:49.254;0:51.163;;Alexander RITTWEGER;;TC1;;;;
74;0;5;2:23.281;0;;44.229;0;48.517;0;50.535;0;145.6;17:35.009;14:19;0:44.229;0:48.517;0:50.535;;Alexander RITTWEGER;;TC1;;;;
74;0;6;2:21.925;0;;43.880;0;47.714;0;50.331;0;146.9;19:56.934;14:21;0:43.880;0:47.714;0:50.331;;Alexander RITTWEGER;;TC1;;;;
74;0;7;2:21.004;0;;43.824;0;47.576;0;49.604;0;147.9;22:17.938;14:24;0:43.824;0:47.576;0:49.604;;Alexander RITTWEGER;;TC1;;;;
74;0;8;2:21.390;0;;43.816;0;47.453;0;50.121;0;147.5;24:39.328;14:26;0:43.816;0:47.453;0:50.121;;Alexander RITTWEGER;;TC1;;;;
74;0;9;2:21.753;0;;43.276;2;48.394;0;50.083;0;147.1;27:01.081;14:29;0:43.276;0:48.394;0:50.083;;Alexander RITTWEGER;;TC1;;;;
74;0;10;2:24.716;0;;43.470;0;50.675;0;50.571;0;144.1;29:25.797;14:31;0:43.470;0:50.675;0:50.571;;Alexander RITTWEGER;;TC1;;;;
74;0;11;2:23.608;0;;43.855;0;48.624;0;51.129;0;145.2;31:49.405;14:33;0:43.855;0:48.624;0:51.129;;Alexander RITTWEGER;;TC1;;;;
74;0;12;2:24.155;0;;45.704;0;48.000;0;50.451;0;144.7;34:13.560;14:36;0:45.704;0:48.000;0:50.451;;Alexander RITTWEGER;;TC1;;;;
74;0;13;2:22.169;0;;44.098;0;47.848;0;50.223;0;146.7;36:35.729;14:38;0:44.098;0:47.848;0:50.223;;Alexander RITTWEGER;;TC1;;;;
74;0;14;2:22.534;0;;44.380;0;48.342;0;49.812;0;146.3;38:58.263;14:40;0:44.380;0:48.342;0:49.812;;Alexander RITTWEGER;;TC1;;;;
74;0;15;2:21.606;0;;43.971;0;47.810;0;49.825;0;147.3;41:19.869;14:43;0:43.971;0:47.810;0:49.825;;Alexander RITTWEGER;;TC1;;;;
8;0;1;3:00.037;0;;1:14.047;0;52.437;0;53.553;0;115.8;3:00.037;14:05;1:14.047;0:52.437;0:53.553;;Julien BUSSOLINI;0:00:21.689;TC1;;;;
8;0;2;2:27.111;0;;47.105;0;49.286;0;50.720;0;141.8;5:27.148;14:07;0:47.105;0:49.286;0:50.720;;Julien BUSSOLINI;;TC1;;;;
8;0;3;2:26.263;0;;45.869;0;50.205;0;50.189;0;142.6;7:53.411;14:09;0:45.869;0:50.205;0:50.189;;Julien BUSSOLINI;;TC1;;;;
8;0;4;2:24.346;0;;46.122;0;48.176;0;50.048;0;144.5;10:17.757;14:12;0:46.122;0:48.176;0:50.048;;Julien BUSSOLINI;;TC1;;;;
8;0;5;2:34.750;0;B;47.289;0;47.870;0;59.591;0;134.8;12:52.507;14:14;0:47.289;0:47.870;0:59.591;;Julien BUSSOLINI;;TC1;;;;
8;0;6;9:49.589;0;;7:55.217;0;52.271;0;1:02.101;0;35.4;22:42.096;14:24;7:55.217;0:52.271;1:02.101;;Julien BUSSOLINI;0:07:07.280;TC1;;;;
8;0;7;2:25.234;0;;46.462;0;48.565;0;50.207;0;143.6;25:07.330;14:27;0:46.462;0:48.565;0:50.207;;Julien BUSSOLINI;;TC1;;;;
8;0;8;2:22.831;0;;45.218;2;47.709;0;49.904;0;146.0;27:30.161;14:29;0:45.218;0:47.709;0:49.904;;Julien BUSSOLINI;;TC1;;;;
8;0;9;2:22.474;2;;45.220;0;47.554;2;49.700;2;146.4;29:52.635;14:31;0:45.220;0:47.554;0:49.700;;Julien BUSSOLINI;;TC1;;;;
8;0;10;2:44.567;0;B;49.475;0;51.623;0;1:03.469;0;126.7;32:37.202;14:34;0:49.475;0:51.623;1:03.469;;Julien BUSSOLINI;;TC1;;;;
