﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
60;0;3;3:11.571;0;;56.850;0;1:25.803;0;48.918;0;131.6;12:35.226;13:12;0:56.850;1:25.803;0:48.918;;Peter MUELDER;;GT2;1979;;;
60;0;4;3:07.238;0;;53.595;0;1:25.067;0;48.576;0;134.7;15:42.464;13:15;0:53.595;1:25.067;0:48.576;;Peter MUELDER;;GT2;1979;;;
60;0;5;3:07.304;0;;53.098;0;1:26.269;0;47.937;0;134.6;18:49.768;13:18;0:53.098;1:26.269;0:47.937;;Peter MUELDER;;GT2;1979;;;
60;0;6;2:59.727;0;;51.450;0;1:21.630;0;46.647;0;140.3;21:49.495;13:21;0:51.450;1:21.630;0:46.647;;Peter MUELDER;;GT2;1979;;;
60;0;7;2:57.558;0;;49.942;0;1:21.648;0;45.968;0;142.0;24:47.053;13:24;0:49.942;1:21.648;0:45.968;;Peter MUELDER;;GT2;1979;;;
60;0;8;2:58.202;0;;49.865;0;1:23.024;0;45.313;0;141.5;27:45.255;13:27;0:49.865;1:23.024;0:45.313;;Peter MUELDER;;GT2;1979;;;
60;0;9;2:52.868;2;;48.923;2;1:19.869;0;44.076;2;145.9;30:38.123;13:30;0:48.923;1:19.869;0:44.076;;Peter MUELDER;;GT2;1979;;;
60;0;10;2:55.171;0;;49.401;0;1:20.339;0;45.431;0;143.9;33:33.294;13:33;0:49.401;1:20.339;0:45.431;;Peter MUELDER;;GT2;1979;;;
60;0;11;2:58.834;0;;49.682;0;1:20.824;0;48.328;0;141.0;36:32.128;13:36;0:49.682;1:20.824;0:48.328;;Peter MUELDER;;GT2;1979;;;
60;0;12;3:14.579;0;;59.422;0;1:29.994;0;45.163;0;129.6;39:46.707;13:39;0:59.422;1:29.994;0:45.163;;Peter MUELDER;;GT2;1979;;;
60;0;13;2:55.643;0;;50.267;0;1:20.024;0;45.352;0;143.6;42:42.350;13:42;0:50.267;1:20.024;0:45.352;;Peter MUELDER;;GT2;1979;;;
60;0;14;2:54.035;0;;49.272;0;1:19.391;2;45.372;0;144.9;45:36.385;13:45;0:49.272;1:19.391;0:45.372;;Peter MUELDER;;GT2;1979;;;
64;0;1;16:48.539;0;;14:50.358;0;1:16.586;0;41.595;0;25.0;16:48.539;13:16;14:50.358;1:16.586;0:41.595;;Hans HÜBNER;;GT2;1976;;;
64;0;2;2:40.948;2;;44.909;0;1:14.155;2;41.884;0;156.7;19:29.487;13:19;0:44.909;1:14.155;0:41.884;;Hans HÜBNER;;GT2;1976;;;
64;0;3;2:41.369;0;;44.356;0;1:15.169;0;41.844;0;156.3;22:10.856;13:22;0:44.356;1:15.169;0:41.844;;Hans HÜBNER;;GT2;1976;;;
64;0;4;2:42.126;0;;45.069;0;1:14.863;0;42.194;0;155.5;24:52.982;13:24;0:45.069;1:14.863;0:42.194;;Hans HÜBNER;;GT2;1976;;;
64;0;5;2:44.931;0;;45.012;0;1:17.334;0;42.585;0;152.9;27:37.913;13:27;0:45.012;1:17.334;0:42.585;;Hans HÜBNER;;GT2;1976;;;
64;0;6;2:44.169;0;;44.968;0;1:16.855;0;42.346;0;153.6;30:22.082;13:30;0:44.968;1:16.855;0:42.346;;Hans HÜBNER;;GT2;1976;;;
64;0;7;2:43.732;0;;45.159;0;1:15.214;0;43.359;0;154.0;33:05.814;13:33;0:45.159;1:15.214;0:43.359;;Hans HÜBNER;;GT2;1976;;;
64;0;8;2:42.396;0;;44.745;0;1:14.797;0;42.854;0;155.3;35:48.210;13:35;0:44.745;1:14.797;0:42.854;;Hans HÜBNER;;GT2;1976;;;
64;0;9;2:41.085;0;;45.192;0;1:14.344;0;41.549;2;156.5;38:29.295;13:38;0:45.192;1:14.344;0:41.549;;Hans HÜBNER;;GT2;1976;;;
64;0;10;2:41.339;0;;44.041;2;1:15.571;0;41.727;0;156.3;41:10.634;13:41;0:44.041;1:15.571;0:41.727;;Hans HÜBNER;;GT2;1976;;;
64;0;11;2:42.050;0;;44.489;0;1:15.160;0;42.401;0;155.6;43:52.684;13:43;0:44.489;1:15.160;0:42.401;;Hans HÜBNER;;GT2;1976;;;
64;0;12;2:46.410;0;;46.215;0;1:16.280;0;43.915;0;151.5;46:39.094;13:46;0:46.215;1:16.280;0:43.915;;Hans HÜBNER;;GT2;1976;;;
7;0;1;3:13.744;0;;1:02.682;0;1:24.221;0;46.841;0;130.1;3:13.744;13:03;1:02.682;1:24.221;0:46.841;;Jean LEGRAS;;PROTO 2;1972;;;
7;0;2;2:51.470;0;;48.472;0;1:17.777;0;45.221;0;147.0;6:05.214;13:06;0:48.472;1:17.777;0:45.221;;Jean LEGRAS;;PROTO 2;1972;;;
7;0;3;2:48.848;0;;48.272;0;1:15.872;2;44.704;0;149.3;8:54.062;13:08;0:48.272;1:15.872;0:44.704;;Jean LEGRAS;;PROTO 2;1972;;;
7;0;4;2:48.304;2;;47.899;0;1:16.234;0;44.171;0;149.8;11:42.366;13:11;0:47.899;1:16.234;0:44.171;;Jean LEGRAS;;PROTO 2;1972;;;
7;0;5;2:51.190;0;;48.364;0;1:19.055;0;43.771;2;147.3;14:33.556;13:14;0:48.364;1:19.055;0:43.771;;Jean LEGRAS;;PROTO 2;1972;;;
7;0;6;5:25.286;0;;3:22.803;0;1:18.223;0;44.260;0;77.5;19:58.842;13:19;3:22.803;1:18.223;0:44.260;;Jean LEGRAS;;PROTO 2;1972;;;
7;0;7;2:49.176;0;;47.765;0;1:16.456;0;44.955;0;149.0;22:48.018;13:22;0:47.765;1:16.456;0:44.955;;Jean LEGRAS;;PROTO 2;1972;;;
7;0;8;2:49.535;0;;47.445;2;1:18.266;0;43.824;0;148.7;25:37.553;13:25;0:47.445;1:18.266;0:43.824;;Jean LEGRAS;;PROTO 2;1972;;;
7;0;9;6:09.837;0;;3:47.961;0;1:31.122;0;50.754;0;68.2;31:47.390;13:31;3:47.961;1:31.122;0:50.754;;Jean LEGRAS;0:02:41.506;PROTO 2;1972;;;
7;0;10;3:07.585;0;;55.396;0;1:23.822;0;48.367;0;134.4;34:54.975;13:34;0:55.396;1:23.822;0:48.367;;Jean LEGRAS;;PROTO 2;1972;;;
7;0;11;3:01.389;0;;52.107;0;1:23.320;0;45.962;0;139.0;37:56.364;13:37;0:52.107;1:23.320;0:45.962;;Jean LEGRAS;;PROTO 2;1972;;;
7;0;12;2:58.035;0;;52.919;0;1:19.920;0;45.196;0;141.6;40:54.399;13:40;0:52.919;1:19.920;0:45.196;;Jean LEGRAS;;PROTO 2;1972;;;
7;0;13;2:54.870;0;;49.471;0;1:19.764;0;45.635;0;144.2;43:49.269;13:43;0:49.471;1:19.764;0:45.635;;Jean LEGRAS;;PROTO 2;1972;;;
7;0;14;2:55.964;0;;51.062;0;1:19.580;0;45.322;0;143.3;46:45.233;13:46;0:51.062;1:19.580;0:45.322;;Jean LEGRAS;;PROTO 2;1972;;;
72;0;1;5:08.943;0;;2:52.919;0;1:28.130;0;47.894;0;81.6;5:08.943;13:05;2:52.919;1:28.130;0:47.894;;Felix HAAS;;PROTO 2;1974;;;
72;0;2;2:47.892;0;;48.596;0;1:15.383;0;43.913;0;150.2;7:56.835;13:07;0:48.596;1:15.383;0:43.913;;Felix HAAS;;PROTO 2;1974;;;
72;0;3;2:42.587;0;;47.019;0;1:13.192;0;42.376;0;155.1;10:39.422;13:10;0:47.019;1:13.192;0:42.376;;Felix HAAS;;PROTO 2;1974;;;
72;0;4;2:43.912;0;;48.979;0;1:13.327;0;41.606;0;153.8;13:23.334;13:13;0:48.979;1:13.327;0:41.606;;Felix HAAS;;PROTO 2;1974;;;
72;0;5;2:42.984;0;;48.074;0;1:13.220;0;41.690;0;154.7;16:06.318;13:16;0:48.074;1:13.220;0:41.690;;Felix HAAS;;PROTO 2;1974;;;
72;0;6;2:43.741;0;;49.481;0;1:11.888;0;42.372;0;154.0;18:50.059;13:18;0:49.481;1:11.888;0:42.372;;Felix HAAS;;PROTO 2;1974;;;
72;0;7;2:42.129;0;;46.732;0;1:13.659;0;41.738;0;155.5;21:32.188;13:21;0:46.732;1:13.659;0:41.738;;Felix HAAS;;PROTO 2;1974;;;
72;0;8;2:38.252;0;;46.640;0;1:10.473;0;41.139;0;159.3;24:10.440;13:24;0:46.640;1:10.473;0:41.139;;Felix HAAS;;PROTO 2;1974;;;
72;0;9;2:51.000;0;B;46.639;0;1:09.870;0;54.491;0;147.5;27:01.440;13:27;0:46.639;1:09.870;0:54.491;;Felix HAAS;;PROTO 2;1974;;;
72;0;10;7:59.277;0;;6:03.090;0;1:14.506;0;41.681;0;52.6;35:00.717;13:35;6:03.090;1:14.506;0:41.681;;Felix HAAS;0:04:39.382;PROTO 2;1974;;;
72;0;11;2:39.177;0;;46.099;0;1:11.545;0;41.533;0;158.4;37:39.894;13:37;0:46.099;1:11.545;0:41.533;;Felix HAAS;;PROTO 2;1974;;;
72;0;12;2:36.066;2;;45.843;0;1:09.900;0;40.323;2;161.6;40:15.960;13:40;0:45.843;1:09.900;0:40.323;;Felix HAAS;;PROTO 2;1974;;;
72;0;13;2:36.443;0;;45.774;0;1:09.700;2;40.969;0;161.2;42:52.403;13:42;0:45.774;1:09.700;0:40.969;;Felix HAAS;;PROTO 2;1974;;;
72;0;14;2:37.337;0;;45.709;2;1:10.663;0;40.965;0;160.3;45:29.740;13:45;0:45.709;1:10.663;0:40.965;;Felix HAAS;;PROTO 2;1974;;;
73;0;1;11:47.102;0;;9:51.741;0;1:14.795;0;40.566;0;35.7;11:47.102;13:11;9:51.741;1:14.795;0:40.566;;Richard PIPER;0:09:11.858;PROTO 2;1975;;;
73;0;2;2:38.661;0;;45.266;0;1:12.762;0;40.633;0;158.9;14:25.763;13:14;0:45.266;1:12.762;0:40.633;;Richard PIPER;;PROTO 2;1975;;;
73;0;3;2:37.485;0;;45.279;0;1:11.731;0;40.475;0;160.1;17:03.248;13:17;0:45.279;1:11.731;0:40.475;;Richard PIPER;;PROTO 2;1975;;;
73;0;4;2:36.701;0;;45.046;0;1:11.421;0;40.234;0;160.9;19:39.949;13:19;0:45.046;1:11.421;0:40.234;;Richard PIPER;;PROTO 2;1975;;;
73;0;5;2:41.091;0;;44.961;0;1:12.996;0;43.134;0;156.5;22:21.040;13:22;0:44.961;1:12.996;0:43.134;;Richard PIPER;;PROTO 2;1975;;;
73;0;6;2:35.700;2;;44.746;0;1:11.046;2;39.908;2;161.9;24:56.740;13:24;0:44.746;1:11.046;0:39.908;;Richard PIPER;;PROTO 2;1975;;;
73;0;7;2:41.915;0;;44.337;2;1:14.487;0;43.091;0;155.7;27:38.655;13:27;0:44.337;1:14.487;0:43.091;;Richard PIPER;;PROTO 2;1975;;;
73;0;8;2:51.737;0;;45.826;0;1:19.364;0;46.547;0;146.8;30:30.392;13:30;0:45.826;1:19.364;0:46.547;;Richard PIPER;;PROTO 2;1975;;;
77;0;1;4:48.081;0;;2:49.055;0;1:16.308;2;42.718;2;87.5;4:48.081;13:04;2:49.055;1:16.308;0:42.718;;Alexander RITTWEGER;0:02:13.485;GT2;1980;;;
77;0;2;3:14.486;0;B;49.967;2;1:21.565;0;1:02.954;0;129.6;8:02.567;13:08;0:49.967;1:21.565;1:02.954;;Alexander RITTWEGER;;GT2;1980;;;
77;0;3;5:19.829;0;B;3:09.041;0;1:18.450;0;52.338;0;78.8;13:22.396;13:13;3:09.041;1:18.450;0:52.338;;Alexander RITTWEGER;0:02:01.179;GT2;1980;;;
77;0;4;15:35.532;0;B;13:25.225;0;1:17.952;0;52.355;0;27.0;28:57.928;13:28;13:25.225;1:17.952;0:52.355;;Alexander RITTWEGER;0:12:17.420;GT2;1980;;;
78;0;1;3:54.272;0;;1:22.757;0;1:40.720;0;50.795;0;107.6;3:54.272;13:03;1:22.757;1:40.720;0:50.795;;Michael ERLICH;;GT2;1977;;;
78;0;2;2:57.535;0;;49.802;0;1:21.990;0;45.743;0;142.0;6:51.807;13:06;0:49.802;1:21.990;0:45.743;;Michael ERLICH;;GT2;1977;;;
78;0;3;2:53.670;0;;48.534;0;1:20.291;0;44.845;0;145.2;9:45.477;13:09;0:48.534;1:20.291;0:44.845;;Michael ERLICH;;GT2;1977;;;
78;0;4;2:52.884;0;;48.032;0;1:20.112;0;44.740;0;145.8;12:38.361;13:12;0:48.032;1:20.112;0:44.740;;Michael ERLICH;;GT2;1977;;;
78;0;5;3:02.517;0;;48.688;0;1:25.478;0;48.351;0;138.1;15:40.878;13:15;0:48.688;1:25.478;0:48.351;;Michael ERLICH;;GT2;1977;;;
78;0;6;5:42.871;0;;3:36.574;0;1:21.863;0;44.434;0;73.5;21:23.749;13:21;3:36.574;1:21.863;0:44.434;;Michael ERLICH;;GT2;1977;;;
78;0;7;2:52.973;0;;48.865;0;1:19.656;0;44.452;0;145.8;24:16.722;13:24;0:48.865;1:19.656;0:44.452;;Michael ERLICH;;GT2;1977;;;
78;0;8;2:54.326;0;;47.831;0;1:21.402;0;45.093;0;144.6;27:11.048;13:27;0:47.831;1:21.402;0:45.093;;Michael ERLICH;;GT2;1977;;;
78;0;9;2:52.922;0;;47.349;2;1:20.877;0;44.696;0;145.8;30:03.970;13:30;0:47.349;1:20.877;0:44.696;;Michael ERLICH;;GT2;1977;;;
78;0;10;2:50.896;2;;47.639;0;1:19.201;2;44.056;2;147.5;32:54.866;13:32;0:47.639;1:19.201;0:44.056;;Michael ERLICH;;GT2;1977;;;
78;0;11;2:54.170;0;;47.658;0;1:19.912;0;46.600;0;144.8;35:49.036;13:35;0:47.658;1:19.912;0:46.600;;Michael ERLICH;;GT2;1977;;;
83;0;1;9:29.375;0;;6:58.523;0;1:37.133;0;53.719;0;44.3;9:29.375;13:09;6:58.523;1:37.133;0:53.719;;Dietmar SCHROEDER;;PROTO 2;1972;;;
83;0;2;2:56.553;0;;51.494;0;1:20.159;0;44.900;0;142.8;12:25.928;13:12;0:51.494;1:20.159;0:44.900;;Dietmar SCHROEDER;;PROTO 2;1972;;;
83;0;3;2:51.888;0;;49.274;0;1:18.630;0;43.984;0;146.7;15:17.816;13:15;0:49.274;1:18.630;0:43.984;;Dietmar SCHROEDER;;PROTO 2;1972;;;
83;0;4;2:47.641;0;;48.132;0;1:16.735;0;42.774;0;150.4;18:05.457;13:18;0:48.132;1:16.735;0:42.774;;Dietmar SCHROEDER;;PROTO 2;1972;;;
83;0;5;2:49.313;0;;47.446;0;1:17.048;0;44.819;0;148.9;20:54.770;13:20;0:47.446;1:17.048;0:44.819;;Dietmar SCHROEDER;;PROTO 2;1972;;;
83;0;6;5:53.241;0;;3:46.785;0;1:20.680;0;45.776;0;71.4;26:48.011;13:26;3:46.785;1:20.680;0:45.776;;Dietmar SCHROEDER;;PROTO 2;1972;;;
83;0;7;2:45.726;0;;47.617;0;1:15.211;0;42.898;0;152.1;29:33.737;13:29;0:47.617;1:15.211;0:42.898;;Dietmar SCHROEDER;;PROTO 2;1972;;;
83;0;8;2:47.265;0;;47.060;0;1:16.379;0;43.826;0;150.7;32:21.002;13:32;0:47.060;1:16.379;0:43.826;;Dietmar SCHROEDER;;PROTO 2;1972;;;
83;0;9;6:25.387;0;;4:23.126;0;1:19.651;0;42.610;0;65.4;38:46.389;13:38;4:23.126;1:19.651;0:42.610;;Dietmar SCHROEDER;0:03:21.827;PROTO 2;1972;;;
83;0;10;2:43.543;0;;46.651;0;1:15.284;0;41.608;2;154.2;41:29.932;13:41;0:46.651;1:15.284;0:41.608;;Dietmar SCHROEDER;;PROTO 2;1972;;;
83;0;11;2:42.627;2;;46.168;2;1:14.599;2;41.860;0;155.0;44:12.559;13:44;0:46.168;1:14.599;0:41.860;;Dietmar SCHROEDER;;PROTO 2;1972;;;
83;0;12;3:44.091;0;;1:00.042;0;1:35.976;0;1:08.073;0;112.5;47:56.650;13:47;1:00.042;1:35.976;1:08.073;;Dietmar SCHROEDER;;PROTO 2;1972;;;
84;0;1;3:29.251;0;;1:11.085;0;1:30.254;0;47.912;0;120.5;3:29.251;13:03;1:11.085;1:30.254;0:47.912;;Guenther SCHINDLER;;GT2;1979;;;
84;0;2;2:57.172;0;;51.717;0;1:19.829;0;45.626;0;142.3;6:26.423;13:06;0:51.717;1:19.829;0:45.626;;Guenther SCHINDLER;;GT2;1979;;;
84;0;3;2:58.094;0;;49.794;0;1:19.923;0;48.377;0;141.6;9:24.517;13:09;0:49.794;1:19.923;0:48.377;;Guenther SCHINDLER;;GT2;1979;;;
84;0;4;3:00.230;0;;53.661;0;1:21.107;0;45.462;0;139.9;12:24.747;13:12;0:53.661;1:21.107;0:45.462;;Guenther SCHINDLER;;GT2;1979;;;
84;0;5;2:57.005;0;;50.940;0;1:20.150;0;45.915;0;142.4;15:21.752;13:15;0:50.940;1:20.150;0:45.915;;Guenther SCHINDLER;;GT2;1979;;;
84;0;6;4:48.661;0;;2:38.299;0;1:23.549;0;46.813;0;87.3;20:10.413;13:20;2:38.299;1:23.549;0:46.813;;Guenther SCHINDLER;;GT2;1979;;;
84;0;7;2:54.154;0;;49.499;2;1:19.206;2;45.449;0;144.8;23:04.567;13:23;0:49.499;1:19.206;0:45.449;;Guenther SCHINDLER;;GT2;1979;;;
84;0;8;2:59.810;0;;49.993;0;1:23.623;0;46.194;0;140.2;26:04.377;13:26;0:49.993;1:23.623;0:46.194;;Guenther SCHINDLER;;GT2;1979;;;
84;0;9;2:56.315;0;;49.878;0;1:19.850;0;46.587;0;143.0;29:00.692;13:29;0:49.878;1:19.850;0:46.587;;Guenther SCHINDLER;;GT2;1979;;;
84;0;10;7:51.663;0;;5:44.976;0;1:21.646;0;45.041;2;53.5;36:52.355;13:36;5:44.976;1:21.646;0:45.041;;Guenther SCHINDLER;0:04:42.255;GT2;1979;;;
84;0;11;2:52.946;2;;;0;;0;;0;145.8;39:45.301;13:39;;;;;Guenther SCHINDLER;;GT2;1979;;;
84;0;12;2:54.499;0;;;0;;0;;0;144.5;42:39.800;13:42;;;;;Guenther SCHINDLER;;GT2;1979;;;
84;0;13;2:55.447;0;;;0;;0;;0;143.7;45:35.247;13:45;;;;;Guenther SCHINDLER;;GT2;1979;;;
85;0;1;3:01.607;0;;59.548;0;1:19.661;0;42.398;0;138.8;3:01.607;13:03;0:59.548;1:19.661;0:42.398;;Tony SINCLAIR;;PROTO 2;1973;;;
85;0;2;2:34.857;0;;45.145;0;1:10.030;0;39.682;0;162.8;5:36.464;13:05;0:45.145;1:10.030;0:39.682;;Tony SINCLAIR;;PROTO 2;1973;;;
85;0;3;2:32.265;0;;43.748;0;1:09.121;0;39.396;0;165.6;8:08.729;13:08;0:43.748;1:09.121;0:39.396;;Tony SINCLAIR;;PROTO 2;1973;;;
85;0;4;7:27.129;0;;5:34.485;0;1:11.375;0;41.269;0;56.4;15:35.858;13:15;5:34.485;1:11.375;0:41.269;;Tony SINCLAIR;;PROTO 2;1973;;;
85;0;5;2:30.751;2;;43.617;0;1:08.030;2;39.104;0;167.3;18:06.609;13:18;0:43.617;1:08.030;0:39.104;;Tony SINCLAIR;;PROTO 2;1973;;;
85;0;6;2:34.316;0;;43.580;0;1:10.710;0;40.026;0;163.4;20:40.925;13:20;0:43.580;1:10.710;0:40.026;;Tony SINCLAIR;;PROTO 2;1973;;;
85;0;7;2:31.663;0;;43.223;0;1:08.443;0;39.997;0;166.3;23:12.588;13:23;0:43.223;1:08.443;0:39.997;;Tony SINCLAIR;;PROTO 2;1973;;;
85;0;8;2:33.863;0;;42.953;2;1:10.327;0;40.583;0;163.9;25:46.451;13:25;0:42.953;1:10.327;0:40.583;;Tony SINCLAIR;;PROTO 2;1973;;;
85;0;9;6:02.114;0;;4:07.401;0;1:09.359;0;45.354;0;69.6;31:48.565;13:31;4:07.401;1:09.359;0:45.354;;Tony SINCLAIR;0:03:06.983;PROTO 2;1973;;;
85;0;10;2:31.698;0;;44.806;0;1:08.131;0;38.761;2;166.2;34:20.263;13:34;0:44.806;1:08.131;0:38.761;;Tony SINCLAIR;;PROTO 2;1973;;;
88;0;1;3:03.642;0;;55.232;0;1:23.569;0;44.841;0;137.3;3:03.642;13:03;0:55.232;1:23.569;0:44.841;;Louis KOLLY;;PROTO 2;1973;;;
88;0;2;2:47.530;0;;48.296;0;1:15.605;0;43.629;0;150.5;5:51.172;13:05;0:48.296;1:15.605;0:43.629;;Louis KOLLY;;PROTO 2;1973;;;
88;0;3;2:46.053;0;;47.475;0;1:14.989;0;43.589;0;151.8;8:37.225;13:08;0:47.475;1:14.989;0:43.589;;Louis KOLLY;;PROTO 2;1973;;;
88;0;4;5:18.925;0;;3:07.545;0;1:21.692;0;49.688;0;79.1;13:56.150;13:13;3:07.545;1:21.692;0:49.688;;Louis KOLLY;;PROTO 2;1973;;;
88;0;5;2:43.940;0;;47.722;0;1:13.723;0;42.495;0;153.8;16:40.090;13:16;0:47.722;1:13.723;0:42.495;;Louis KOLLY;;PROTO 2;1973;;;
88;0;6;2:44.728;0;;47.784;0;1:13.971;0;42.973;0;153.1;19:24.818;13:19;0:47.784;1:13.971;0:42.973;;Louis KOLLY;;PROTO 2;1973;;;
88;0;7;3:23.926;0;;1:03.866;0;1:26.721;0;53.339;0;123.6;22:48.744;13:22;1:03.866;1:26.721;0:53.339;;Louis KOLLY;;PROTO 2;1973;;;
88;0;8;2:43.843;0;;47.173;2;1:14.407;0;42.263;0;153.9;25:32.587;13:25;0:47.173;1:14.407;0:42.263;;Louis KOLLY;;PROTO 2;1973;;;
88;0;9;2:46.523;0;;47.474;0;1:16.619;0;42.430;0;151.4;28:19.110;13:28;0:47.474;1:16.619;0:42.430;;Louis KOLLY;;PROTO 2;1973;;;
88;0;10;3:28.541;0;;1:04.305;0;1:30.923;0;53.313;0;120.9;31:47.651;13:31;1:04.305;1:30.923;0:53.313;;Louis KOLLY;;PROTO 2;1973;;;
88;0;11;2:42.244;2;;47.458;0;1:13.137;2;41.649;2;155.4;34:29.895;13:34;0:47.458;1:13.137;0:41.649;;Louis KOLLY;;PROTO 2;1973;;;
88;0;12;3:21.826;0;;1:00.376;0;1:27.876;0;53.574;0;124.9;37:51.721;13:37;1:00.376;1:27.876;0:53.574;;Louis KOLLY;;PROTO 2;1973;;;
88;0;13;2:42.755;0;;47.418;0;1:13.299;0;42.038;0;154.9;40:34.476;13:40;0:47.418;1:13.299;0:42.038;;Louis KOLLY;;PROTO 2;1973;;;
93;0;1;3:10.761;0;;57.236;0;1:25.965;0;47.560;0;132.2;3:10.761;13:03;0:57.236;1:25.965;0:47.560;;Bertrand PENLAE;;PROTO 2;1976;;;
93;0;2;2:51.791;0;;48.622;0;1:19.151;0;44.018;0;146.8;6:02.552;13:06;0:48.622;1:19.151;0:44.018;;Bertrand PENLAE;;PROTO 2;1976;;;
93;0;3;2:41.856;0;;46.592;0;1:13.654;0;41.610;0;155.8;8:44.408;13:08;0:46.592;1:13.654;0:41.610;;Bertrand PENLAE;;PROTO 2;1976;;;
93;0;4;2:43.628;0;;46.974;0;1:14.441;0;42.213;0;154.1;11:28.036;13:11;0:46.974;1:14.441;0:42.213;;Bertrand PENLAE;;PROTO 2;1976;;;
93;0;5;5:25.548;0;;3:30.976;0;1:13.100;0;41.472;0;77.5;16:53.584;13:16;3:30.976;1:13.100;0:41.472;;Bertrand PENLAE;;PROTO 2;1976;;;
93;0;6;2:38.856;0;;45.963;0;1:11.998;0;40.895;0;158.7;19:32.440;13:19;0:45.963;1:11.998;0:40.895;;Bertrand PENLAE;;PROTO 2;1976;;;
93;0;7;2:41.070;0;;45.385;0;1:14.213;0;41.472;0;156.5;22:13.510;13:22;0:45.385;1:14.213;0:41.472;;Bertrand PENLAE;;PROTO 2;1976;;;
93;0;8;2:40.181;0;;45.430;0;1:12.239;0;42.512;0;157.4;24:53.691;13:24;0:45.430;1:12.239;0:42.512;;Bertrand PENLAE;;PROTO 2;1976;;;
93;0;9;2:48.351;0;;46.343;0;1:16.477;0;45.531;0;149.8;27:42.042;13:27;0:46.343;1:16.477;0:45.531;;Bertrand PENLAE;;PROTO 2;1976;;;
93;0;10;2:40.685;0;;45.917;0;1:12.403;0;42.365;0;156.9;30:22.727;13:30;0:45.917;1:12.403;0:42.365;;Bertrand PENLAE;;PROTO 2;1976;;;
93;0;11;3:07.555;0;;52.016;0;1:24.555;0;50.984;0;134.4;33:30.282;13:33;0:52.016;1:24.555;0:50.984;;Bertrand PENLAE;;PROTO 2;1976;;;
93;0;12;2:37.218;2;;45.956;0;1:11.020;2;40.242;2;160.4;36:07.500;13:36;0:45.956;1:11.020;0:40.242;;Bertrand PENLAE;;PROTO 2;1976;;;
93;0;13;2:56.336;0;;44.619;2;1:17.750;0;53.967;0;143.0;39:03.836;13:39;0:44.619;1:17.750;0:53.967;;Bertrand PENLAE;;PROTO 2;1976;;;
96;0;1;3:18.980;0;;1:23.741;0;1:14.586;0;40.653;0;126.7;3:18.980;13:03;1:23.741;1:14.586;0:40.653;;Doug HART;;PROTO 2;1975;;;
96;0;2;2:30.938;0;;43.251;0;1:08.629;0;39.058;0;167.0;5:49.918;13:05;0:43.251;1:08.629;0:39.058;;Doug HART;;PROTO 2;1975;;;
96;0;3;2:28.634;0;;42.878;0;1:07.277;2;38.479;0;169.6;8:18.552;13:08;0:42.878;1:07.277;0:38.479;;Doug HART;;PROTO 2;1975;;;
96;0;4;2:28.329;2;;42.611;0;1:07.304;0;38.414;2;170.0;10:46.881;13:10;0:42.611;1:07.304;0:38.414;;Doug HART;;PROTO 2;1975;;;
96;0;5;2:33.998;0;;43.531;0;1:10.776;0;39.691;0;163.7;13:20.879;13:13;0:43.531;1:10.776;0:39.691;;Doug HART;;PROTO 2;1975;;;
96;0;6;9:53.935;0;;7:49.788;0;1:24.891;0;39.256;0;42.5;23:14.814;13:23;7:49.788;1:24.891;0:39.256;;Doug HART;;PROTO 2;1975;;;
96;0;7;2:30.158;0;;42.319;2;1:07.649;0;40.190;0;167.9;25:44.972;13:25;0:42.319;1:07.649;0:40.190;;Doug HART;;PROTO 2;1975;;;
96;0;8;2:29.426;0;;42.919;0;1:07.602;0;38.905;0;168.7;28:14.398;13:28;0:42.919;1:07.602;0:38.905;;Doug HART;;PROTO 2;1975;;;
