﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
17;1;22;3:09.940;0;;55.360;0;1:24.378;2;50.202;0;132.7;1:15:59.843;16:29:25.391;0:55.360;1:24.378;0:50.202;176.6;Adrian VAN DER KROFT;;GT3;GTS6B;;;GF;55.360;84.378;50.202;
17;1;23;3:09.878;0;;54.586;0;1:24.983;0;50.309;0;132.8;1:19:09.721;16:32:35.269;0:54.586;1:24.983;0:50.309;175.7;Adrian VAN DER KROFT;;GT3;GTS6B;;;GF;54.586;84.983;50.309;
17;1;24;3:09.634;2;;54.207;2;1:25.618;0;49.809;0;133.0;1:22:19.355;16:35:44.903;0:54.207;1:25.618;0:49.809;168.4;Adrian VAN DER KROFT;;GT3;GTS6B;;;FF;54.207;85.618;49.809;
19;1;1;3:22.332;0;;1:03.274;0;1:27.827;0;51.231;0;124.6;3:22.332;15:16:47.880;1:03.274;1:27.827;0:51.231;;Claude CASSINA;;GT1;TC7;;;GF;63.274;87.827;51.231;
19;1;2;3:14.672;0;;56.254;0;1:27.719;0;50.699;0;129.5;6:37.004;15:20:02.552;0:56.254;1:27.719;0:50.699;168.4;Claude CASSINA;;GT1;TC7;;;GF;56.254;87.719;50.699;
19;1;3;3:13.533;0;;55.780;0;1:26.928;0;50.825;0;130.3;9:50.537;15:23:16.085;0:55.780;1:26.928;0:50.825;170.1;Claude CASSINA;;GT1;TC7;;;GF;55.780;86.928;50.825;
19;1;4;3:13.565;0;;56.202;0;1:26.412;0;50.951;0;130.3;13:04.102;15:26:29.650;0:56.202;1:26.412;0:50.951;171.0;Claude CASSINA;;GT1;TC7;;;GF;56.202;86.412;50.951;
19;1;5;3:15.323;0;;55.700;0;1:26.682;0;52.941;0;129.1;16:19.425;15:29:44.973;0:55.700;1:26.682;0:52.941;171.8;Claude CASSINA;;GT1;TC7;;;GF;55.700;86.682;52.941;
19;1;6;3:13.304;0;;55.654;0;1:25.840;0;51.810;0;130.4;19:32.729;15:32:58.277;0:55.654;1:25.840;0:51.810;171.8;Claude CASSINA;;GT1;TC7;;;GF;55.654;85.840;51.810;
19;1;7;3:13.180;0;;55.761;0;1:26.768;0;50.651;0;130.5;22:45.909;15:36:11.457;0:55.761;1:26.768;0:50.651;164.9;Claude CASSINA;;GT1;TC7;;;GF;55.761;86.768;50.651;
19;1;8;3:12.571;0;;55.814;0;1:25.828;0;50.929;0;130.9;25:58.480;15:39:24.028;0:55.814;1:25.828;0:50.929;168.4;Claude CASSINA;;GT1;TC7;;;GF;55.814;85.828;50.929;
19;1;9;3:12.167;0;;55.124;2;1:26.043;0;51.000;0;131.2;29:10.647;15:42:36.195;0:55.124;1:26.043;0:51.000;172.7;Claude CASSINA;;GT1;TC7;;;GF;55.124;86.043;51.000;
19;1;10;3:11.435;2;;55.443;0;1:25.357;2;50.635;2;131.7;32:22.082;15:45:47.630;0:55.443;1:25.357;0:50.635;172.1;Claude CASSINA;;GT1;TC7;;;GF;55.443;85.357;50.635;
19;1;11;3:14.060;0;;55.445;0;1:26.382;0;52.233;0;129.9;35:36.142;15:49:01.690;0:55.445;1:26.382;0:52.233;166.2;Claude CASSINA;;GT1;TC7;;;GF;55.445;86.382;52.233;
19;2;12;6:23.925;0;B;3:50.096;0;1:37.251;0;56.578;0;65.7;42:00.067;15:55:25.615;3:50.096;1:37.251;0:56.578;150.4;Benjamin CHIRON;0:02:39.154;GT1;TC7;;;GF;230.096;97.251;56.578;
19;2;13;3:29.028;0;;1:01.122;0;1:33.517;0;54.389;0;120.6;45:29.095;15:58:54.643;1:01.122;1:33.517;0:54.389;161.3;Benjamin CHIRON;;GT1;TC7;;;GF;61.122;93.517;54.389;
19;2;14;3:30.565;0;;58.778;0;1:35.884;0;55.903;0;119.7;48:59.660;16:02:25.208;0:58.778;1:35.884;0:55.903;157.1;Benjamin CHIRON;;GT1;TC7;;;GF;58.778;95.884;55.903;
19;2;15;3:47.141;0;;59.137;0;1:45.846;0;1:02.158;0;111.0;52:46.801;16:06:12.349;0:59.137;1:45.846;1:02.158;135.2;Benjamin CHIRON;;GT1;TC7;;;SF;59.137;105.846;62.158;
19;2;16;4:33.011;0;;1:13.112;0;2:05.286;0;1:14.613;0;92.4;57:19.812;16:10:45.360;1:13.112;2:05.286;1:14.613;97.4;Benjamin CHIRON;;GT1;TC7;;;SF;73.112;125.286;74.613;
19;2;17;3:58.303;0;;1:10.228;0;1:50.572;0;57.503;0;105.8;1:01:18.115;16:14:43.663;1:10.228;1:50.572;0:57.503;114.9;Benjamin CHIRON;;GT1;TC7;;;GF;70.228;110.572;57.503;
19;2;18;3:26.632;0;;58.229;0;1:33.170;0;55.233;0;122.0;1:04:44.747;16:18:10.295;0:58.229;1:33.170;0:55.233;151.2;Benjamin CHIRON;;GT1;TC7;;;GF;58.229;93.170;55.233;
19;2;19;3:28.219;0;;58.983;0;1:34.958;0;54.278;0;121.1;1:08:12.966;16:21:38.514;0:58.983;1:34.958;0:54.278;160.0;Benjamin CHIRON;;GT1;TC7;;;GF;58.983;94.958;54.278;
19;2;20;3:28.688;0;;58.288;0;1:34.372;0;56.028;0;120.8;1:11:41.654;16:25:07.202;0:58.288;1:34.372;0:56.028;166.8;Benjamin CHIRON;;GT1;TC7;;;GF;58.288;94.372;56.028;
19;2;21;3:24.387;0;;58.175;0;1:32.382;0;53.830;0;123.4;1:15:06.041;16:28:31.589;0:58.175;1:32.382;0:53.830;163.1;Benjamin CHIRON;;GT1;TC7;;;GF;58.175;92.382;53.830;
19;2;22;3:26.016;0;;57.999;0;1:33.753;0;54.264;0;122.4;1:18:32.057;16:31:57.605;0:57.999;1:33.753;0:54.264;157.3;Benjamin CHIRON;;GT1;TC7;;;GF;57.999;93.753;54.264;
19;2;23;3:19.771;0;;57.330;1;1:29.609;1;52.832;1;126.2;1:21:51.828;16:35:17.376;0:57.330;1:29.609;0:52.832;166.5;Benjamin CHIRON;;GT1;TC7;;;FF;57.330;89.609;52.832;
2;1;1;3:39.527;0;;1:09.052;0;1:35.653;0;54.822;0;114.9;3:39.527;15:17:05.075;1:09.052;1:35.653;0:54.822;;Laurent DESPLACES;;GT3;GTS7A;;;GF;69.052;95.653;54.822;
2;1;2;3:34.950;0;;1:01.459;0;1:37.028;0;56.463;0;117.3;7:14.477;15:20:40.025;1:01.459;1:37.028;0:56.463;142.6;Laurent DESPLACES;;GT3;GTS7A;;;GF;61.459;97.028;56.463;
2;1;3;3:31.868;0;;1:00.973;0;1:35.590;0;55.305;0;119.0;10:46.345;15:24:11.893;1:00.973;1:35.590;0:55.305;145.6;Laurent DESPLACES;;GT3;GTS7A;;;GF;60.973;95.590;55.305;
2;1;4;3:31.379;0;;1:00.989;0;1:35.113;0;55.277;0;119.3;14:17.724;15:27:43.272;1:00.989;1:35.113;0:55.277;136.7;Laurent DESPLACES;;GT3;GTS7A;;;GF;60.989;95.113;55.277;
2;1;5;3:31.216;0;;1:01.516;0;1:35.620;0;54.080;2;119.4;17:48.940;15:31:14.488;1:01.516;1:35.620;0:54.080;145.0;Laurent DESPLACES;;GT3;GTS7A;;;GF;61.516;95.620;54.080;
2;1;6;3:32.376;0;;1:01.177;0;1:35.464;0;55.735;0;118.7;21:21.316;15:34:46.864;1:01.177;1:35.464;0:55.735;154.2;Laurent DESPLACES;;GT3;GTS7A;;;GF;61.177;95.464;55.735;
2;1;7;3:32.300;0;;1:00.383;2;1:34.671;0;57.246;0;118.8;24:53.616;15:38:19.164;1:00.383;1:34.671;0:57.246;153.3;Laurent DESPLACES;;GT3;GTS7A;;;GF;60.383;94.671;57.246;
2;1;8;3:31.439;0;;1:02.249;0;1:34.659;0;54.531;0;119.3;28:25.055;15:41:50.603;1:02.249;1:34.659;0:54.531;150.6;Laurent DESPLACES;;GT3;GTS7A;;;GF;62.249;94.659;54.531;
2;1;9;3:31.164;0;;1:00.421;0;1:36.353;0;54.390;0;119.4;31:56.219;15:45:21.767;1:00.421;1:36.353;0:54.390;149.7;Laurent DESPLACES;;GT3;GTS7A;;;GF;60.421;96.353;54.390;
2;1;10;3:29.777;2;;1:00.870;0;1:34.370;2;54.537;0;120.2;35:25.996;15:48:51.544;1:00.870;1:34.370;0:54.537;151.2;Laurent DESPLACES;;GT3;GTS7A;;;GF;60.870;94.370;54.537;
2;1;11;3:31.585;0;;1:00.656;0;1:36.763;0;54.166;0;119.2;38:57.581;15:52:23.129;1:00.656;1:36.763;0:54.166;146.5;Laurent DESPLACES;;GT3;GTS7A;;;GF;60.656;96.763;54.166;
2;1;12;3:30.137;0;;1:00.741;0;1:34.396;0;55.000;0;120.0;42:27.718;15:55:53.266;1:00.741;1:34.396;0:55.000;149.0;Laurent DESPLACES;;GT3;GTS7A;;;GF;60.741;94.396;55.000;
2;1;13;3:31.339;0;;1:00.595;0;1:35.700;0;55.044;0;119.3;45:59.057;15:59:24.605;1:00.595;1:35.700;0:55.044;150.1;Laurent DESPLACES;;GT3;GTS7A;;;GF;60.595;95.700;55.044;
2;2;14;6:22.551;0;B;3:34.715;0;1:46.418;0;1:01.418;0;65.9;52:21.608;16:05:47.156;3:34.715;1:46.418;1:01.418;136.0;Jean-Luc BOIS;0:02:21.675;GT3;GTS7A;;;SF;214.715;106.418;61.418;
2;2;15;4:57.057;0;;1:16.335;0;2:26.149;0;1:14.573;0;84.9;57:18.665;16:10:44.213;1:16.335;2:26.149;1:14.573;58.9;Jean-Luc BOIS;;GT3;GTS7A;;;SF;76.335;146.149;74.573;
2;2;16;3:59.460;0;;1:10.065;0;1:51.129;0;58.266;0;105.3;1:01:18.125;16:14:43.673;1:10.065;1:51.129;0:58.266;115.3;Jean-Luc BOIS;;GT3;GTS7A;;;GF;70.065;111.129;58.266;
2;2;17;3:43.873;0;;1:03.311;0;1:40.678;0;59.884;0;112.6;1:05:01.998;16:18:27.546;1:03.311;1:40.678;0:59.884;153.7;Jean-Luc BOIS;;GT3;GTS7A;;;GF;63.311;100.678;59.884;
2;2;18;3:44.763;0;;1:03.857;0;1:41.263;0;59.643;0;112.2;1:08:46.761;16:22:12.309;1:03.857;1:41.263;0:59.643;157.8;Jean-Luc BOIS;;GT3;GTS7A;;;GF;63.857;101.263;59.643;
2;2;19;3:46.317;0;;1:03.659;0;1:41.459;0;1:01.199;0;111.4;1:12:33.078;16:25:58.626;1:03.659;1:41.459;1:01.199;151.7;Jean-Luc BOIS;;GT3;GTS7A;;;GF;63.659;101.459;61.199;
2;2;20;3:45.669;0;;1:06.414;0;1:40.717;0;58.538;0;111.7;1:16:18.747;16:29:44.295;1:06.414;1:40.717;0:58.538;140.4;Jean-Luc BOIS;;GT3;GTS7A;;;GF;66.414;100.717;58.538;
2;2;21;3:40.648;0;;1:02.925;1;1:40.221;1;57.502;1;114.3;1:19:59.395;16:33:24.943;1:02.925;1:40.221;0:57.502;151.0;Jean-Luc BOIS;;GT3;GTS7A;;;GF;62.925;100.221;57.502;
2;2;22;3:44.282;0;;1:03.343;0;1:42.176;0;58.763;0;112.4;1:23:43.677;16:37:09.225;1:03.343;1:42.176;0:58.763;136.0;Jean-Luc BOIS;;GT3;GTS7A;;;FF;63.343;102.176;58.763;
21;1;1;3:22.575;0;;;0;;0;;0;124.5;3:22.575;15:16:48.123;;;;;Simon NOBILI;;GT1;TC7;;;GF;;;;
21;1;2;3:14.835;0;;;0;;0;;0;129.4;6:37.410;15:20:02.958;;;;;Simon NOBILI;;GT1;TC7;;;GF;;;;
21;1;3;3:14.679;0;;;0;;0;;0;129.5;9:52.089;15:23:17.637;;;;;Simon NOBILI;;GT1;TC7;;;GF;;;;
21;1;4;3:14.733;0;;;0;;0;;0;129.5;13:06.822;15:26:32.370;;;;;Simon NOBILI;;GT1;TC7;;;GF;;;;
21;1;5;3:15.804;0;;;0;;0;;0;128.8;16:22.626;15:29:48.174;;;;;Simon NOBILI;;GT1;TC7;;;GF;;;;
21;1;6;3:19.066;0;;;0;;0;;0;126.7;19:41.692;15:33:07.240;;;;;Simon NOBILI;;GT1;TC7;;;GF;;;;
21;1;7;3:15.787;0;;;0;;0;;0;128.8;22:57.479;15:36:23.027;;;;;Simon NOBILI;;GT1;TC7;;;GF;;;;
21;1;8;3:15.855;0;;;0;;0;;0;128.7;26:13.334;15:39:38.882;;;;;Simon NOBILI;;GT1;TC7;;;GF;;;;
21;1;9;3:17.072;0;;;0;;0;;0;127.9;29:30.406;15:42:55.954;;;;;Simon NOBILI;;GT1;TC7;;;GF;;;;
21;1;10;3:15.250;0;;;0;;0;;0;129.1;32:45.656;15:46:11.204;;;;;Simon NOBILI;;GT1;TC7;;;GF;;;;
21;1;11;3:16.051;0;;;0;;0;;0;128.6;36:01.707;15:49:27.255;;;;;Simon NOBILI;;GT1;TC7;;;GF;;;;
21;1;12;3:14.326;2;;;0;;0;;0;129.8;39:16.033;15:52:41.581;;;;;Simon NOBILI;;GT1;TC7;;;GF;;;;
21;1;13;3:16.096;0;;;0;;0;;0;128.6;42:32.129;15:55:57.677;;;;;Simon NOBILI;;GT1;TC7;;;GF;;;;
21;1;14;5:40.534;0;B;3:21.628;0;1:27.486;0;51.420;0;74.0;48:12.663;16:01:38.211;3:21.628;1:27.486;0:51.420;157.5;Simon NOBILI;0:02:20.491;GT1;TC7;;;GF;201.628;87.486;51.420;
21;1;15;3:18.085;0;;57.660;0;1:27.402;0;53.023;0;127.3;51:30.748;16:04:56.296;0:57.660;1:27.402;0:53.023;162.5;Simon NOBILI;;GT1;TC7;;;SF;57.660;87.402;53.023;
21;1;16;3:55.431;0;;1:02.641;0;1:46.361;0;1:06.429;0;107.1;55:26.179;16:08:51.727;1:02.641;1:46.361;1:06.429;112.4;Simon NOBILI;;GT1;TC7;;;SF;62.641;106.361;66.429;
21;1;17;4:42.765;0;;1:22.834;0;2:08.992;0;1:10.939;0;89.2;1:00:08.944;16:13:34.492;1:22.834;2:08.992;1:10.939;75.6;Simon NOBILI;;GT1;TC7;;;GF;82.834;128.992;70.939;
21;1;18;3:17.150;0;;59.063;0;1:26.678;2;51.409;0;127.9;1:03:26.094;16:16:51.642;0:59.063;1:26.678;0:51.409;167.9;Simon NOBILI;;GT1;TC7;;;GF;59.063;86.678;51.409;
21;1;19;3:16.442;0;;57.616;0;1:27.311;0;51.515;0;128.4;1:06:42.536;16:20:08.084;0:57.616;1:27.311;0:51.515;164.6;Simon NOBILI;;GT1;TC7;;;GF;57.616;87.311;51.515;
21;1;20;3:16.709;0;;57.244;2;1:27.885;0;51.580;0;128.2;1:09:59.245;16:23:24.793;0:57.244;1:27.885;0:51.580;160.3;Simon NOBILI;;GT1;TC7;;;GF;57.244;87.885;51.580;
21;1;21;3:15.662;0;;57.350;0;1:27.222;0;51.090;2;128.9;1:13:14.907;16:26:40.455;0:57.350;1:27.222;0:51.090;166.0;Simon NOBILI;;GT1;TC7;;;GF;57.350;87.222;51.090;
21;1;22;3:18.351;0;;57.386;0;1:28.077;0;52.888;0;127.1;1:16:33.258;16:29:58.806;0:57.386;1:28.077;0:52.888;159.3;Simon NOBILI;;GT1;TC7;;;GF;57.386;88.077;52.888;
21;1;23;3:17.242;0;;57.285;0;1:28.040;0;51.917;0;127.8;1:19:50.500;16:33:16.048;0:57.285;1:28.040;0:51.917;162.8;Simon NOBILI;;GT1;TC7;;;GF;57.285;88.040;51.917;
21;1;24;3:17.313;0;;57.811;0;1:27.800;0;51.702;0;127.8;1:23:07.813;16:36:33.361;0:57.811;1:27.800;0:51.702;162.5;Simon NOBILI;;GT1;TC7;;;FF;57.811;87.800;51.702;
250;1;1;3:40.683;0;;1:16.461;0;1:29.950;2;54.272;0;114.3;3:40.683;15:17:06.231;1:16.461;1:29.950;0:54.272;;Sandy WATSON;;SP1;TSRC2B;;;GF;76.461;89.950;54.272;
250;1;2;3:24.953;0;;59.541;0;1:31.807;0;53.605;0;123.0;7:05.636;15:20:31.184;0:59.541;1:31.807;0:53.605;149.3;Sandy WATSON;;SP1;TSRC2B;;;GF;59.541;91.807;53.605;
250;1;3;3:21.548;2;;59.200;0;1:30.000;0;52.348;1;125.1;10:27.184;15:23:52.732;0:59.200;1:30.000;0:52.348;160.0;Sandy WATSON;;SP1;TSRC2B;;;GF;59.200;90.000;52.348;
250;1;4;3:23.638;0;;56.913;2;1:32.962;0;53.763;0;123.8;13:50.822;15:27:16.370;0:56.913;1:32.962;0:53.763;162.3;Sandy WATSON;;SP1;TSRC2B;;;GF;56.913;92.962;53.763;
250;1;5;3:23.801;0;;58.318;0;1:32.620;0;52.863;0;123.7;17:14.623;15:30:40.171;0:58.318;1:32.620;0:52.863;164.6;Sandy WATSON;;SP1;TSRC2B;;;GF;58.318;92.620;52.863;
250;2;6;9:35.799;0;B;7:07.125;0;1:33.839;0;54.835;0;43.8;26:50.422;15:40:15.970;7:07.125;1:33.839;0:54.835;152.6;Martin O'CONNELL;0:05:59.080;SP1;TSRC2B;;;GF;427.125;93.839;54.835;
250;2;7;3:27.746;0;;59.561;1;1:32.509;1;55.676;0;121.4;30:18.168;15:43:43.716;0:59.561;1:32.509;0:55.676;151.2;Martin O'CONNELL;;SP1;TSRC2B;;;GF;59.561;92.509;55.676;
250;2;8;12:40.939;0;B;10:17.110;0;1:32.960;0;50.869;2;33.1;42:59.107;15:56:24.655;10:17.110;1:32.960;0:50.869;121.7;Martin O'CONNELL;0:09:12.693;SP1;TSRC2B;;;GF;617.110;92.960;50.869;
277;2;1;3:12.672;0;;57.933;0;1:26.609;0;48.130;0;130.9;3:12.672;15:16:38.220;0:57.933;1:26.609;0:48.130;;Felix GODARD;;SP2;TSRC3A;;;GF;57.933;86.609;48.130;
277;2;2;3:06.432;0;;53.160;0;1:25.082;0;48.190;0;135.2;6:19.104;15:19:44.652;0:53.160;1:25.082;0:48.190;169.6;Felix GODARD;;SP2;TSRC3A;;;GF;53.160;85.082;48.190;
277;2;3;3:06.633;0;;53.550;0;1:24.847;0;48.236;0;135.1;9:25.737;15:22:51.285;0:53.550;1:24.847;0:48.236;169.0;Felix GODARD;;SP2;TSRC3A;;;GF;53.550;84.847;48.236;
277;2;4;3:04.702;0;;52.798;0;1:24.374;0;47.530;0;136.5;12:30.439;15:25:55.987;0:52.798;1:24.374;0:47.530;173.3;Felix GODARD;;SP2;TSRC3A;;;GF;52.798;84.374;47.530;
277;2;5;3:10.402;0;;56.295;0;1:24.589;0;49.518;0;132.4;15:40.841;15:29:06.389;0:56.295;1:24.589;0:49.518;160.8;Felix GODARD;;SP2;TSRC3A;;;GF;56.295;84.589;49.518;
277;2;6;3:05.037;0;;52.617;0;1:24.256;0;48.164;0;136.3;18:45.878;15:32:11.426;0:52.617;1:24.256;0:48.164;173.9;Felix GODARD;;SP2;TSRC3A;;;GF;52.617;84.256;48.164;
277;2;7;3:03.768;2;;52.162;2;1:23.959;0;47.647;0;137.2;21:49.646;15:35:15.194;0:52.162;1:23.959;0:47.647;174.5;Felix GODARD;;SP2;TSRC3A;;;GF;52.162;83.959;47.647;
277;2;8;3:08.127;0;;52.837;0;1:24.965;0;50.325;0;134.0;24:57.773;15:38:23.321;0:52.837;1:24.965;0:50.325;165.4;Felix GODARD;;SP2;TSRC3A;;;GF;52.837;84.965;50.325;
277;2;9;3:06.150;0;;53.194;0;1:24.985;0;47.971;0;135.5;28:03.923;15:41:29.471;0:53.194;1:24.985;0:47.971;169.6;Felix GODARD;;SP2;TSRC3A;;;GF;53.194;84.985;47.971;
277;2;10;3:05.254;0;;52.237;0;1:24.635;0;48.382;0;136.1;31:09.177;15:44:34.725;0:52.237;1:24.635;0:48.382;167.6;Felix GODARD;;SP2;TSRC3A;;;GF;52.237;84.635;48.382;
277;2;11;3:06.325;0;;53.523;0;1:25.285;0;47.517;2;135.3;34:15.502;15:47:41.050;0:53.523;1:25.285;0:47.517;175.4;Felix GODARD;;SP2;TSRC3A;;;GF;53.523;85.285;47.517;
277;2;12;3:04.645;0;;52.274;0;1:24.637;0;47.734;0;136.6;37:20.147;15:50:45.695;0:52.274;1:24.637;0:47.734;173.9;Felix GODARD;;SP2;TSRC3A;;;GF;52.274;84.637;47.734;
277;2;13;3:05.167;0;;52.769;0;1:24.583;0;47.815;0;136.2;40:25.314;15:53:50.862;0:52.769;1:24.583;0:47.815;172.1;Felix GODARD;;SP2;TSRC3A;;;GF;52.769;84.583;47.815;
277;2;14;3:06.536;0;;54.067;0;1:23.846;2;48.623;0;135.2;43:31.850;15:56:57.398;0:54.067;1:23.846;0:48.623;172.1;Felix GODARD;;SP2;TSRC3A;;;GF;54.067;83.846;48.623;
277;1;15;6:02.709;0;B;3:37.276;0;1:32.120;0;53.313;0;69.5;49:34.559;16:03:00.107;3:37.276;1:32.120;0:53.313;139.5;Christian GODARD;0:02:29.796;SP2;TSRC3A;;;GF;217.276;92.120;53.313;
277;1;16;3:35.709;0;;56.416;0;1:38.497;0;1:00.796;0;116.9;53:10.268;16:06:35.816;0:56.416;1:38.497;1:00.796;131.6;Christian GODARD;;SP2;TSRC3A;;;SF;56.416;98.497;60.796;
277;1;17;4:33.725;0;;1:23.472;0;2:01.530;0;1:08.723;0;92.1;57:43.993;16:11:09.541;1:23.472;2:01.530;1:08.723;72.4;Christian GODARD;;SP2;TSRC3A;;;SF;83.472;121.530;68.723;
277;1;18;3:57.684;0;;1:16.303;0;1:46.601;0;54.780;0;106.1;1:01:41.677;16:15:07.225;1:16.303;1:46.601;0:54.780;98.2;Christian GODARD;;SP2;TSRC3A;;;GF;76.303;106.601;54.780;
277;1;19;3:21.017;0;;56.949;0;1:30.324;0;53.744;0;125.4;1:05:02.694;16:18:28.242;0:56.949;1:30.324;0:53.744;156.8;Christian GODARD;;SP2;TSRC3A;;;GF;56.949;90.324;53.744;
277;1;20;3:20.406;0;;54.663;0;1:33.194;0;52.549;0;125.8;1:08:23.100;16:21:48.648;0:54.663;1:33.194;0:52.549;176.0;Christian GODARD;;SP2;TSRC3A;;;GF;54.663;93.194;52.549;
277;1;21;3:15.475;0;;54.922;0;1:29.658;0;50.895;0;129.0;1:11:38.575;16:25:04.123;0:54.922;1:29.658;0:50.895;150.8;Christian GODARD;;SP2;TSRC3A;;;GF;54.922;89.658;50.895;
277;1;22;3:15.082;0;;55.364;0;1:29.384;0;50.334;1;129.2;1:14:53.657;16:28:19.205;0:55.364;1:29.384;0:50.334;150.8;Christian GODARD;;SP2;TSRC3A;;;GF;55.364;89.384;50.334;
277;1;23;3:15.273;0;;54.437;1;1:29.779;0;51.057;0;129.1;1:18:08.930;16:31:34.478;0:54.437;1:29.779;0:51.057;162.8;Christian GODARD;;SP2;TSRC3A;;;GF;54.437;89.779;51.057;
277;1;24;3:15.366;0;;54.863;0;1:29.161;1;51.342;0;129.1;1:21:24.296;16:34:49.844;0:54.863;1:29.161;0:51.342;151.5;Christian GODARD;;SP2;TSRC3A;;;FF;54.863;89.161;51.342;
3;1;1;3:33.680;0;;1:04.252;0;1:33.806;0;55.622;0;118.0;3:33.680;15:16:59.228;1:04.252;1:33.806;0:55.622;;Jean-Pascal CUEREL;;GT4;GTS12;;;GF;64.252;93.806;55.622;
3;1;2;3:27.763;0;;58.190;0;1:34.137;0;55.436;0;121.4;7:01.443;15:20:26.991;0:58.190;1:34.137;0:55.436;154.0;Jean-Pascal CUEREL;;GT4;GTS12;;;GF;58.190;94.137;55.436;
3;1;3;3:23.998;0;;58.645;0;1:32.664;0;52.689;0;123.6;10:25.441;15:23:50.989;0:58.645;1:32.664;0:52.689;158.3;Jean-Pascal CUEREL;;GT4;GTS12;;;GF;58.645;92.664;52.689;
3;1;4;3:24.934;0;;56.821;0;1:34.353;0;53.760;0;123.0;13:50.375;15:27:15.923;0:56.821;1:34.353;0:53.760;169.6;Jean-Pascal CUEREL;;GT4;GTS12;;;GF;56.821;94.353;53.760;
3;1;5;3:24.858;0;;59.561;0;1:32.572;0;52.725;0;123.1;17:15.233;15:30:40.781;0:59.561;1:32.572;0:52.725;151.7;Jean-Pascal CUEREL;;GT4;GTS12;;;GF;59.561;92.572;52.725;
3;1;6;3:22.487;0;;57.602;0;1:30.600;0;54.285;0;124.5;20:37.720;15:34:03.268;0:57.602;1:30.600;0:54.285;160.5;Jean-Pascal CUEREL;;GT4;GTS12;;;GF;57.602;90.600;54.285;
3;1;7;3:20.536;0;;56.989;0;1:30.824;0;52.723;0;125.7;23:58.256;15:37:23.804;0:56.989;1:30.824;0:52.723;154.4;Jean-Pascal CUEREL;;GT4;GTS12;;;GF;56.989;90.824;52.723;
3;1;8;3:19.829;0;;57.223;0;1:29.782;0;52.824;0;126.2;27:18.085;15:40:43.633;0:57.223;1:29.782;0:52.824;158.8;Jean-Pascal CUEREL;;GT4;GTS12;;;GF;57.223;89.782;52.824;
3;1;9;3:20.999;0;;57.323;0;1:30.873;0;52.803;0;125.4;30:39.084;15:44:04.632;0:57.323;1:30.873;0:52.803;155.4;Jean-Pascal CUEREL;;GT4;GTS12;;;GF;57.323;90.873;52.803;
3;1;10;3:18.744;0;;55.884;0;1:30.797;0;52.063;0;126.9;33:57.828;15:47:23.376;0:55.884;1:30.797;0:52.063;158.0;Jean-Pascal CUEREL;;GT4;GTS12;;;GF;55.884;90.797;52.063;
3;1;11;3:20.518;0;;57.167;0;1:31.768;0;51.583;2;125.7;37:18.346;15:50:43.894;0:57.167;1:31.768;0:51.583;141.6;Jean-Pascal CUEREL;;GT4;GTS12;;;GF;57.167;91.768;51.583;
3;1;12;3:21.086;0;;58.454;0;1:30.332;0;52.300;0;125.4;40:39.432;15:54:04.980;0:58.454;1:30.332;0:52.300;163.1;Jean-Pascal CUEREL;;GT4;GTS12;;;GF;58.454;90.332;52.300;
3;1;13;5:37.750;0;B;3:12.710;0;1:32.554;0;52.486;0;74.7;46:17.182;15:59:42.730;3:12.710;1:32.554;0:52.486;152.1;Jean-Pascal CUEREL;0:02:02.287;GT4;GTS12;;;GF;192.710;92.554;52.486;
3;1;14;3:18.351;2;;57.143;0;1:29.273;2;51.935;0;127.1;49:35.533;16:03:01.081;0:57.143;1:29.273;0:51.935;164.6;Jean-Pascal CUEREL;;GT4;GTS12;;;GF;57.143;89.273;51.935;
3;1;15;3:37.744;0;;56.833;0;1:42.193;0;58.718;0;115.8;53:13.277;16:06:38.825;0:56.833;1:42.193;0:58.718;139.3;Jean-Pascal CUEREL;;GT4;GTS12;;;SF;56.833;102.193;58.718;
3;1;16;4:32.179;0;;1:22.143;0;2:01.664;0;1:08.372;0;92.6;57:45.456;16:11:11.004;1:22.143;2:01.664;1:08.372;77.7;Jean-Pascal CUEREL;;GT4;GTS12;;;SF;82.143;121.664;68.372;
3;1;17;3:54.687;0;;1:15.729;0;1:45.167;0;53.791;0;107.4;1:01:40.143;16:15:05.691;1:15.729;1:45.167;0:53.791;106.2;Jean-Pascal CUEREL;;GT4;GTS12;;;GF;75.729;105.167;53.791;
3;1;18;3:20.055;0;;57.197;0;1:30.222;0;52.636;0;126.0;1:05:00.198;16:18:25.746;0:57.197;1:30.222;0:52.636;167.3;Jean-Pascal CUEREL;;GT4;GTS12;;;GF;57.197;90.222;52.636;
3;1;19;3:21.290;0;;56.710;0;1:30.845;0;53.735;0;125.3;1:08:21.488;16:21:47.036;0:56.710;1:30.845;0:53.735;161.3;Jean-Pascal CUEREL;;GT4;GTS12;;;GF;56.710;90.845;53.735;
