﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
22;2;4;15:34.001;0;B;13:21.654;0;1:22.108;0;50.239;0;27.0;26:30.020;18:44:30.020;13:21.654;1:22.108;0:50.239;177.8;Arnold ROBIN;0:12:10.099;P-2L;PROTO 1 -2L;;;GF;801.654;82.108;50.239;
22;2;5;2:58.023;0;;50.763;0;1:21.271;0;45.989;0;141.6;29:28.043;18:47:28.043;0:50.763;1:21.271;0:45.989;176.6;Arnold ROBIN;;P-2L;PROTO 1 -2L;;;GF;50.763;81.271;45.989;
22;2;6;2:51.745;0;;48.964;0;1:18.061;0;44.720;0;146.8;32:19.788;18:50:19.788;0:48.964;1:18.061;0:44.720;200.5;Arnold ROBIN;;P-2L;PROTO 1 -2L;;;GF;48.964;78.061;44.720;
22;2;7;2:49.856;2;;47.862;0;1:18.027;2;43.967;2;148.4;35:09.644;18:53:09.644;0:47.862;1:18.027;0:43.967;204.5;Arnold ROBIN;;P-2L;PROTO 1 -2L;;;GF;47.862;78.027;43.967;
22;2;8;2:50.408;0;;47.587;2;1:18.584;0;44.237;0;148.0;38:00.052;18:56:00.052;0:47.587;1:18.584;0:44.237;202.1;Arnold ROBIN;;P-2L;PROTO 1 -2L;;;GF;47.587;78.584;44.237;
22;2;9;3:08.879;0;;47.831;0;1:16.673;0;1:04.375;0;133.5;41:08.931;18:59:08.931;0:47.831;1:16.673;1:04.375;198.1;Arnold ROBIN;;P-2L;PROTO 1 -2L;;;RF;47.831;76.673;64.375;
220;1;1;4:37.168;0;;2:14.941;0;1:33.477;0;48.750;0;91.0;4:37.168;18:22:37.168;2:14.941;1:33.477;0:48.750;116.7;David NOGAREDA;0:01:24.892;P-2L;PROTO 1 -2L;;;GF;134.941;93.477;48.750;
220;1;2;3:07.506;0;;53.691;0;1:25.699;0;48.116;0;134.5;7:44.674;18:25:44.674;0:53.691;1:25.699;0:48.116;190.4;David NOGAREDA;;P-2L;PROTO 1 -2L;;;GF;53.691;85.699;48.116;
220;1;3;17:53.817;0;B;15:36.407;0;1:28.048;0;49.362;0;23.5;25:38.491;18:43:38.491;15:36.407;1:28.048;0:49.362;151.0;David NOGAREDA;0:14:27.272;P-2L;PROTO 1 -2L;;;GF;936.407;88.048;49.362;
220;1;4;3:03.258;0;;50.991;0;1:24.256;0;48.011;0;137.6;28:41.749;18:46:41.749;0:50.991;1:24.256;0:48.011;192.9;David NOGAREDA;;P-2L;PROTO 1 -2L;;;GF;50.991;84.256;48.011;
220;1;5;3:04.270;0;;50.537;0;1:23.772;0;49.961;0;136.8;31:46.019;18:49:46.019;0:50.537;1:23.772;0:49.961;177.5;David NOGAREDA;;P-2L;PROTO 1 -2L;;;GF;50.537;83.772;49.961;
220;1;6;3:00.873;0;;52.781;0;1:21.778;0;46.314;2;139.4;34:46.892;18:52:46.892;0:52.781;1:21.778;0:46.314;169.6;David NOGAREDA;;P-2L;PROTO 1 -2L;;;GF;52.781;81.778;46.314;
220;1;7;2:59.046;2;;50.013;2;1:21.446;2;47.587;0;140.8;37:45.938;18:55:45.938;0:50.013;1:21.446;0:47.587;204.1;David NOGAREDA;;P-2L;PROTO 1 -2L;;;GF;50.013;81.446;47.587;
220;1;8;3:12.489;0;;50.736;0;1:23.206;0;58.547;0;131.0;40:58.427;18:58:58.427;0:50.736;1:23.206;0:58.547;185.2;David NOGAREDA;;P-2L;PROTO 1 -2L;;;RF;50.736;83.206;58.547;
224;1;1;4:01.320;0;;1:37.702;0;1:33.423;0;50.195;0;104.5;4:01.320;18:22:01.320;1:37.702;1:33.423;0:50.195;136.9;François BOURDIN;0:00:52.865;P-2L;PROTO 1 -2L;;;GF;97.702;93.423;50.195;
224;1;2;3:07.562;0;;54.181;0;1:25.280;0;48.101;0;134.4;7:08.882;18:25:08.882;0:54.181;1:25.280;0:48.101;146.7;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;54.181;85.280;48.101;
224;1;3;3:52.472;0;;52.353;0;1:37.151;0;1:22.968;0;108.5;11:01.354;18:29:01.354;0:52.353;1:37.151;1:22.968;180.0;François BOURDIN;;P-2L;PROTO 1 -2L;;;RF;52.353;97.151;82.968;
224;1;4;15:32.568;0;B;13:19.952;0;1:23.149;0;49.467;0;27.0;26:33.922;18:44:33.922;13:19.952;1:23.149;0:49.467;162.0;François BOURDIN;0:12:04.732;P-2L;PROTO 1 -2L;;;GF;799.952;83.149;49.467;
224;1;5;3:01.082;0;;51.542;0;1:23.612;0;45.928;0;139.2;29:35.004;18:47:35.004;0:51.542;1:23.612;0:45.928;169.8;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;51.542;83.612;45.928;
224;1;6;2:59.720;0;;50.267;0;1:23.017;0;46.436;0;140.3;32:34.724;18:50:34.724;0:50.267;1:23.017;0:46.436;173.3;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;50.267;83.017;46.436;
224;1;7;2:57.761;0;;49.781;0;1:20.444;0;47.536;0;141.8;35:32.485;18:53:32.485;0:49.781;1:20.444;0:47.536;187.3;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;49.781;80.444;47.536;
224;1;8;2:53.350;2;;49.833;0;1:18.764;2;44.753;2;145.5;38:25.835;18:56:25.835;0:49.833;1:18.764;0:44.753;178.7;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;49.833;78.764;44.753;
224;1;9;3:21.056;0;;49.532;2;1:27.960;0;1:03.564;0;125.4;41:46.891;18:59:46.891;0:49.532;1:27.960;1:03.564;172.1;François BOURDIN;;P-2L;PROTO 1 -2L;;;RF;49.532;87.960;63.564;
23;1;1;4:22.054;0;B;1:42.810;0;1:33.526;0;1:05.718;0;96.2;4:22.054;18:22:22.054;1:42.810;1:33.526;1:05.718;112.4; MAVERICK;0:00:57.863;GT1;GT1;;;GF;102.810;93.526;65.718;
23;1;2;5:46.106;0;;3:11.399;0;1:31.413;0;1:03.294;0;72.9;10:08.160;18:28:08.160;3:11.399;1:31.413;1:03.294;138.9; MAVERICK;0:01:17.290;GT1;GT1;;;RF;191.399;91.413;63.294;
23;1;3;15:54.405;0;B;13:30.444;0;1:29.684;0;54.277;0;26.4;26:02.565;18:44:02.565;13:30.444;1:29.684;0:54.277;143.0; MAVERICK;0:12:13.175;GT1;GT1;;;GF;810.444;89.684;54.277;
23;1;4;3:18.966;0;;58.847;0;1:28.258;0;51.861;0;126.7;29:21.531;18:47:21.531;0:58.847;1:28.258;0:51.861;152.1; MAVERICK;;GT1;GT1;;;GF;58.847;88.258;51.861;
23;1;5;3:22.218;0;;59.500;0;1:29.972;0;52.746;0;124.7;32:43.749;18:50:43.749;0:59.500;1:29.972;0:52.746;113.9; MAVERICK;;GT1;GT1;;;GF;59.500;89.972;52.746;
23;1;6;3:21.364;0;;58.320;0;1:30.413;0;52.631;0;125.2;36:05.113;18:54:05.113;0:58.320;1:30.413;0:52.631;137.8; MAVERICK;;GT1;GT1;;;GF;58.320;90.413;52.631;
23;1;7;3:15.667;2;;57.563;2;1:26.965;2;51.139;2;128.9;39:20.780;18:57:20.780;0:57.563;1:26.965;0:51.139;148.6; MAVERICK;;GT1;GT1;;;GF;57.563;86.965;51.139;
23;1;8;3:41.385;0;;58.647;0;1:34.198;0;1:08.540;0;113.9;43:02.165;19:01:02.165;0:58.647;1:34.198;1:08.540;118.2; MAVERICK;;GT1;GT1;;;RF;58.647;94.198;68.540;
24;1;1;4:43.583;0;;2:18.783;0;1:33.930;0;50.870;0;88.9;4:43.583;18:22:43.583;2:18.783;1:33.930;0:50.870;119.3;Christophe BEAUDON;0:01:29.280;P-2L;PROTO 1 -2L;;;GF;138.783;93.930;50.870;
24;1;2;3:00.946;0;;50.328;0;1:24.115;0;46.503;0;139.3;7:44.529;18:25:44.529;0:50.328;1:24.115;0:46.503;178.1;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;50.328;84.115;46.503;
24;1;3;4:18.805;0;;48.393;0;1:31.239;0;1:59.173;0;97.4;12:03.334;18:30:03.334;0:48.393;1:31.239;1:59.173;189.3;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;RF;48.393;91.239;119.173;
24;1;4;14:22.445;0;B;12:06.513;0;1:24.876;0;51.056;0;29.2;26:25.779;18:44:25.779;12:06.513;1:24.876;0:51.056;179.7;Christophe BEAUDON;0:10:33.290;P-2L;PROTO 1 -2L;;;GF;726.513;84.876;51.056;
24;1;5;2:55.774;0;;49.901;0;1:20.978;0;44.895;0;143.4;29:21.553;18:47:21.553;0:49.901;1:20.978;0:44.895;161.3;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;49.901;80.978;44.895;
24;1;6;2:49.880;0;;48.408;0;1:16.837;0;44.635;0;148.4;32:11.433;18:50:11.433;0:48.408;1:16.837;0:44.635;198.5;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;48.408;76.837;44.635;
24;1;7;2:47.078;2;;47.531;0;1:15.666;2;43.881;2;150.9;34:58.511;18:52:58.511;0:47.531;1:15.666;0:43.881;209.5;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;47.531;75.666;43.881;
24;1;8;2:48.844;0;;47.232;2;1:17.466;0;44.146;0;149.3;37:47.355;18:55:47.355;0:47.232;1:17.466;0:44.146;211.7;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;47.232;77.466;44.146;
24;1;9;3:01.957;0;;47.771;0;1:17.653;0;56.533;0;138.6;40:49.312;18:58:49.312;0:47.771;1:17.653;0:56.533;193.3;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;RF;47.771;77.653;56.533;
25;1;1;4:59.495;0;;2:24.583;0;1:39.225;0;55.687;0;84.2;4:59.495;18:22:59.495;2:24.583;1:39.225;0:55.687;113.5;Uwe KOLB;0:01:36.408;GT1;GT1;;;GF;144.583;99.225;55.687;
25;1;2;3:19.696;0;;56.874;0;1:31.355;0;51.467;0;126.3;8:19.191;18:26:19.191;0:56.874;1:31.355;0:51.467;143.6;Uwe KOLB;;GT1;GT1;;;GF;56.874;91.355;51.467;
25;1;3;4:21.128;0;;1:03.680;0;1:43.969;0;1:33.479;0;96.6;12:40.319;18:30:40.319;1:03.680;1:43.969;1:33.479;120.4;Uwe KOLB;;GT1;GT1;;;RF;63.680;103.969;93.479;
25;1;4;14:09.681;0;B;11:44.125;0;1:31.140;0;54.416;0;29.7;26:50.000;18:44:50.000;11:44.125;1:31.140;0:54.416;153.7;Uwe KOLB;0:10:09.587;GT1;GT1;;;GF;704.125;91.140;54.416;
25;1;5;3:14.719;0;;55.853;0;1:29.441;0;49.425;0;129.5;30:04.719;18:48:04.719;0:55.853;1:29.441;0:49.425;166.8;Uwe KOLB;;GT1;GT1;;;GF;55.853;89.441;49.425;
25;1;6;3:07.358;0;;52.713;2;1:24.631;0;50.014;0;134.6;33:12.077;18:51:12.077;0:52.713;1:24.631;0:50.014;169.0;Uwe KOLB;;GT1;GT1;;;GF;52.713;84.631;50.014;
25;1;7;3:08.182;0;;54.420;0;1:25.109;0;48.653;2;134.0;36:20.259;18:54:20.259;0:54.420;1:25.109;0:48.653;161.5;Uwe KOLB;;GT1;GT1;;;GF;54.420;85.109;48.653;
25;1;8;3:06.667;2;;53.499;0;1:22.818;2;50.350;0;135.1;39:26.926;18:57:26.926;0:53.499;1:22.818;0:50.350;186.6;Uwe KOLB;;GT1;GT1;;;GF;53.499;82.818;50.350;
31;1;1;3:32.591;0;;1:06.565;0;1:33.441;0;52.585;0;118.6;3:32.591;18:21:32.591;1:06.565;1:33.441;0:52.585;130.7;Malte MÜLLER-WREDE;0:00:21.897;GT1;GT1;;;GF;66.565;93.441;52.585;
31;1;2;3:07.272;0;;55.314;0;1:22.961;0;48.997;0;134.6;6:39.863;18:24:39.863;0:55.314;1:22.961;0:48.997;172.4;Malte MÜLLER-WREDE;;GT1;GT1;;;GF;55.314;82.961;48.997;
31;1;3;3:15.386;0;;52.504;0;1:23.026;0;59.856;0;129.0;9:55.249;18:27:55.249;0:52.504;1:23.026;0:59.856;181.3;Malte MÜLLER-WREDE;;GT1;GT1;;;RF;52.504;83.026;59.856;
31;1;4;17:03.108;0;B;14:49.403;0;1:25.475;0;48.230;0;24.6;26:58.357;18:44:58.357;14:49.403;1:25.475;0:48.230;155.4;Malte MÜLLER-WREDE;0:13:29.808;GT1;GT1;;;GF;889.403;85.475;48.230;
31;1;5;3:01.585;0;;52.784;0;1:22.406;0;46.395;0;138.9;29:59.942;18:47:59.942;0:52.784;1:22.406;0:46.395;179.4;Malte MÜLLER-WREDE;;GT1;GT1;;;GF;52.784;82.406;46.395;
31;1;6;2:57.772;2;;51.049;2;1:20.659;2;46.064;2;141.8;32:57.714;18:50:57.714;0:51.049;1:20.659;0:46.064;187.6;Malte MÜLLER-WREDE;;GT1;GT1;;;GF;51.049;80.659;46.064;
31;1;7;3:01.991;0;;51.066;0;1:23.016;0;47.909;0;138.5;35:59.705;18:53:59.705;0:51.066;1:23.016;0:47.909;174.5;Malte MÜLLER-WREDE;;GT1;GT1;;;GF;51.066;83.016;47.909;
31;1;8;5:05.369;0;B;2:34.734;0;1:26.938;0;1:03.697;0;82.6;41:05.074;18:59:05.074;2:34.734;1:26.938;1:03.697;171.8;Malte MÜLLER-WREDE;0:01:18.841;GT1;GT1;;;RF;154.734;86.938;63.697;
33;1;1;3:19.222;0;;1:09.964;0;1:26.062;0;43.196;0;126.6;3:19.222;18:21:19.222;1:09.964;1:26.062;0:43.196;136.5;Rory JACK;0:00:29.636;P+2L;PROTO 1 +2L;;;GF;69.964;86.062;43.196;
33;1;2;2:43.921;0;;45.235;0;1:17.053;0;41.633;0;153.8;6:03.143;18:24:03.143;0:45.235;1:17.053;0:41.633;199.3;Rory JACK;;P+2L;PROTO 1 +2L;;;GF;45.235;77.053;41.633;
33;1;3;2:59.442;0;B;43.647;0;1:17.032;0;58.763;0;140.5;9:02.585;18:27:02.585;0:43.647;1:17.032;0:58.763;206.5;Rory JACK;;P+2L;PROTO 1 +2L;;;RF;43.647;77.032;58.763;
33;1;4;17:08.758;0;;15:01.640;0;1:22.516;0;44.602;0;24.5;26:11.343;18:44:11.343;15:01.640;1:22.516;0:44.602;158.8;Rory JACK;0:10:09.334;P+2L;PROTO 1 +2L;;;GF;901.640;82.516;44.602;
33;1;5;2:43.158;0;;45.709;0;1:16.387;0;41.062;0;154.5;28:54.501;18:46:54.501;0:45.709;1:16.387;0:41.062;183.9;Rory JACK;;P+2L;PROTO 1 +2L;;;GF;45.709;76.387;41.062;
33;1;6;2:42.201;0;;43.177;0;1:17.370;0;41.654;0;155.5;31:36.702;18:49:36.702;0:43.177;1:17.370;0:41.654;189.0;Rory JACK;;P+2L;PROTO 1 +2L;;;GF;43.177;77.370;41.654;
33;1;7;2:43.666;0;;43.805;0;1:17.254;0;42.607;0;154.1;34:20.368;18:52:20.368;0:43.805;1:17.254;0:42.607;203.7;Rory JACK;;P+2L;PROTO 1 +2L;;;GF;43.805;77.254;42.607;
33;1;8;2:38.596;0;;43.058;0;1:15.040;0;40.498;0;159.0;36:58.964;18:54:58.964;0:43.058;1:15.040;0:40.498;198.9;Rory JACK;;P+2L;PROTO 1 +2L;;;GF;43.058;75.040;40.498;
33;1;9;2:37.334;2;;43.008;2;1:13.912;2;40.414;2;160.3;39:36.298;18:57:36.298;0:43.008;1:13.912;0:40.414;204.5;Rory JACK;;P+2L;PROTO 1 +2L;;;GF;43.008;73.912;40.414;
34;2;1;4:55.984;0;;2:54.810;0;1:16.151;0;45.023;0;85.2;4:55.984;18:22:55.984;2:54.810;1:16.151;0:45.023;165.2;Olivier HART;0:02:10.705;P+2L;PROTO 1 +2L;;;GF;174.810;76.151;45.023;
34;2;2;2:39.355;0;;43.279;0;1:15.690;0;40.386;0;158.2;7:35.339;18:25:35.339;0:43.279;1:15.690;0:40.386;203.7;Olivier HART;;P+2L;PROTO 1 +2L;;;GF;43.279;75.690;40.386;
34;2;3;4:20.230;0;;42.972;0;1:40.800;0;1:56.458;0;96.9;11:55.569;18:29:55.569;0:42.972;1:40.800;1:56.458;206.5;Olivier HART;;P+2L;PROTO 1 +2L;;;RF;42.972;100.800;116.458;
34;2;4;14:46.279;0;B;12:30.858;0;1:15.444;0;59.977;0;28.4;26:41.848;18:44:41.848;12:30.858;1:15.444;0:59.977;176.3;Olivier HART;0:11:14.504;P+2L;PROTO 1 +2L;;;GF;750.858;75.444;59.977;
34;2;5;4:47.755;0;;2:52.398;0;1:14.321;0;41.036;0;87.6;31:29.603;18:49:29.603;2:52.398;1:14.321;0:41.036;181.3;Olivier HART;0:02:19.005;P+2L;PROTO 1 +2L;;;GF;172.398;74.321;41.036;
34;2;6;2:35.463;0;;43.094;0;1:12.692;0;39.677;0;162.2;34:05.066;18:52:05.066;0:43.094;1:12.692;0:39.677;219.4;Olivier HART;;P+2L;PROTO 1 +2L;;;GF;43.094;72.692;39.677;
34;2;7;2:31.104;3;;41.873;3;1:10.140;2;39.091;3;166.9;36:36.170;18:54:36.170;0:41.873;1:10.140;0:39.091;230.8;Olivier HART;;P+2L;PROTO 1 +2L;;;GF;41.873;70.140;39.091;
34;2;8;2:37.083;0;;43.314;0;1:12.147;0;41.622;0;160.5;39:13.253;18:57:13.253;0:43.314;1:12.147;0:41.622;204.1;Olivier HART;;P+2L;PROTO 1 +2L;;;GF;43.314;72.147;41.622;
34;2;9;3:40.613;0;B;48.421;0;1:26.415;0;1:25.777;0;114.3;42:53.866;19:00:53.866;0:48.421;1:26.415;1:25.777;202.5;Olivier HART;;P+2L;PROTO 1 +2L;;;RF;48.421;86.415;85.777;
35;1;1;12:10.932;0;;8:57.086;0;1:50.990;0;1:22.856;0;34.5;12:10.932;18:30:10.932;8:57.086;1:50.990;1:22.856;116.0;Armand MILLE;0:08:16.696;P+2L;PROTO 1 +2L;;;RF;537.086;110.990;82.856;
35;1;2;14:52.392;0;;12:46.823;0;1:20.978;0;44.591;0;28.3;27:03.324;18:45:03.324;12:46.823;1:20.978;0:44.591;137.2;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;766.823;80.978;44.591;
35;1;3;2:50.923;0;;47.458;0;1:19.749;0;43.716;2;147.5;29:54.247;18:47:54.247;0:47.458;1:19.749;0:43.716;187.3;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;47.458;79.749;43.716;
35;1;4;2:48.835;2;;44.967;2;1:17.366;2;46.502;0;149.3;32:43.082;18:50:43.082;0:44.967;1:17.366;0:46.502;191.1;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;44.967;77.366;46.502;
36;1;1;3:50.700;0;;1:25.551;0;1:35.172;0;49.977;0;109.3;3:50.700;18:21:50.700;1:25.551;1:35.172;0:49.977;135.6;Jürgen RUDOLPH;0:00:41.453;P-2L;PROTO 1 -2L;;;GF;85.551;95.172;49.977;
36;1;2;3:06.506;0;;51.064;0;1:24.341;0;51.101;0;135.2;6:57.206;18:24:57.206;0:51.064;1:24.341;0:51.101;168.7;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;51.064;84.341;51.101;
36;1;3;3:24.653;0;;50.320;0;1:30.915;0;1:03.418;0;123.2;10:21.859;18:28:21.859;0:50.320;1:30.915;1:03.418;174.2;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;RF;50.320;90.915;63.418;
36;1;4;15:07.828;0;B;13:00.249;0;1:21.867;0;45.712;0;27.8;25:29.687;18:43:29.687;13:00.249;1:21.867;0:45.712;153.1;Jürgen RUDOLPH;0:11:30.167;P-2L;PROTO 1 -2L;;;GF;780.249;81.867;45.712;
36;1;5;2:49.988;0;;48.868;0;1:16.907;0;44.213;0;148.3;28:19.675;18:46:19.675;0:48.868;1:16.907;0:44.213;189.7;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;48.868;76.907;44.213;
36;1;6;2:47.550;2;;48.255;2;1:15.866;2;43.429;2;150.5;31:07.225;18:49:07.225;0:48.255;1:15.866;0:43.429;192.5;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;48.255;75.866;43.429;
36;1;7;5:17.188;0;B;3:15.795;0;1:16.740;0;44.653;0;79.5;36:24.413;18:54:24.413;3:15.795;1:16.740;0:44.653;178.4;Jürgen RUDOLPH;0:02:16.348;P-2L;PROTO 1 -2L;;;GF;195.795;76.740;44.653;
36;1;8;3:00.121;0;;54.944;0;1:17.487;0;47.690;0;140.0;39:24.534;18:57:24.534;0:54.944;1:17.487;0:47.690;182.2;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;54.944;77.487;47.690;
37;1;1;3:36.401;0;;1:25.581;0;1:23.271;0;47.549;0;116.5;3:36.401;18:21:36.401;1:25.581;1:23.271;0:47.549;164.4;Nikolaus DITTING;0:00:46.772;P+2L;PROTO 1 +2L;;;GF;85.581;83.271;47.549;
37;1;2;2:51.924;0;;48.667;0;1:18.550;0;44.707;0;146.7;6:28.325;18:24:28.325;0:48.667;1:18.550;0:44.707;192.2;Nikolaus DITTING;;P+2L;PROTO 1 +2L;;;GF;48.667;78.550;44.707;
37;1;3;3:23.858;0;;44.835;0;1:17.611;0;1:21.412;0;123.7;9:52.183;18:27:52.183;0:44.835;1:17.611;1:21.412;194.4;Nikolaus DITTING;;P+2L;PROTO 1 +2L;;;RF;44.835;77.611;81.412;
37;1;4;16:13.994;0;B;14:08.592;0;1:20.736;0;44.666;0;25.9;26:06.177;18:44:06.177;14:08.592;1:20.736;0:44.666;144.6;Nikolaus DITTING;0:12:52.624;P+2L;PROTO 1 +2L;;;GF;848.592;80.736;44.666;
37;1;5;2:46.613;0;;48.191;0;1:15.904;0;42.518;0;151.3;28:52.790;18:46:52.790;0:48.191;1:15.904;0:42.518;195.5;Nikolaus DITTING;;P+2L;PROTO 1 +2L;;;GF;48.191;75.904;42.518;
37;1;6;2:43.203;0;;43.676;2;1:17.219;0;42.308;0;154.5;31:35.993;18:49:35.993;0:43.676;1:17.219;0:42.308;185.9;Nikolaus DITTING;;P+2L;PROTO 1 +2L;;;GF;43.676;77.219;42.308;
37;1;7;2:45.661;0;;43.936;0;1:17.598;0;44.127;0;152.2;34:21.654;18:52:21.654;0:43.936;1:17.598;0:44.127;203.3;Nikolaus DITTING;;P+2L;PROTO 1 +2L;;;GF;43.936;77.598;44.127;
37;1;8;2:41.473;2;;44.071;0;1:14.999;2;42.403;0;156.2;37:03.127;18:55:03.127;0:44.071;1:14.999;0:42.403;203.7;Nikolaus DITTING;;P+2L;PROTO 1 +2L;;;GF;44.071;74.999;42.403;
37;1;9;2:45.433;0;;47.162;0;1:16.031;0;42.240;2;152.4;39:48.560;18:57:48.560;0:47.162;1:16.031;0:42.240;198.5;Nikolaus DITTING;;P+2L;PROTO 1 +2L;;;GF;47.162;76.031;42.240;
37;1;10;3:47.912;0;;56.537;0;1:46.616;0;1:04.759;0;110.6;43:36.472;19:01:36.472;0:56.537;1:46.616;1:04.759;118.3;Nikolaus DITTING;;P+2L;PROTO 1 +2L;;;RF;56.537;106.616;64.759;
38;1;1;11:56.565;0;;8:09.291;0;1:48.129;0;1:59.145;0;35.2;11:56.565;18:29:56.565;8:09.291;1:48.129;1:59.145;140.1;Kyle TILLEY;0:07:21.700;P-2L;PROTO 1 -2L;;;RF;489.291;108.129;119.145;
38;1;2;15:39.678;0;B;13:35.940;0;1:17.731;0;46.007;0;26.8;27:36.243;18:45:36.243;13:35.940;1:17.731;0:46.007;167.3;Kyle TILLEY;0:12:11.919;P-2L;PROTO 1 -2L;;;GF;815.940;77.731;46.007;
38;1;3;2:45.294;2;;47.591;0;1:15.522;0;42.181;2;152.5;30:21.537;18:48:21.537;0:47.591;1:15.522;0:42.181;165.4;Kyle TILLEY;;P-2L;PROTO 1 -2L;;;GF;47.591;75.522;42.181;
38;1;4;2:47.714;0;;46.177;0;1:16.314;0;45.223;0;150.3;33:09.251;18:51:09.251;0:46.177;1:16.314;0:45.223;203.3;Kyle TILLEY;;P-2L;PROTO 1 -2L;;;GF;46.177;76.314;45.223;
38;1;5;4:35.974;0;B;2:38.097;0;1:14.162;0;43.715;0;91.4;37:45.225;18:55:45.225;2:38.097;1:14.162;0:43.715;190.7;Kyle TILLEY;0:01:38.219;P-2L;PROTO 1 -2L;;;GF;158.097;74.162;43.715;
38;1;6;2:40.318;0;;45.216;2;1:09.261;3;45.841;0;157.3;40:25.543;18:58:25.543;0:45.216;1:09.261;0:45.841;218.9;Kyle TILLEY;;P-2L;PROTO 1 -2L;;;RF;45.216;69.261;45.841;
4;2;1;5:29.911;0;;3:21.219;0;1:23.288;0;45.404;0;76.4;5:29.911;18:23:29.911;3:21.219;1:23.288;0:45.404;115.8;Marc de SIEBENTHAL;0:02:38.770;P+2L;PROTO 1 +2L;;;GF;201.219;83.288;45.404;
4;2;2;2:41.488;0;;46.582;0;1:13.620;2;41.286;0;156.1;8:11.399;18:26:11.399;0:46.582;1:13.620;0:41.286;200.9;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;46.582;73.620;41.286;
4;2;3;4:27.369;0;;1:05.156;0;1:48.202;0;1:34.011;0;94.3;12:38.768;18:30:38.768;1:05.156;1:48.202;1:34.011;122.4;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;RF;65.156;108.202;94.011;
4;2;4;13:38.573;0;B;11:33.100;0;1:21.533;0;43.940;0;30.8;26:17.341;18:44:17.341;11:33.100;1:21.533;0:43.940;189.3;Marc de SIEBENTHAL;0:10:04.705;P+2L;PROTO 1 +2L;;;GF;693.100;81.533;43.940;
4;2;5;2:40.125;2;;45.717;0;1:13.830;0;40.578;2;157.5;28:57.466;18:46:57.466;0:45.717;1:13.830;0:40.578;195.5;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;45.717;73.830;40.578;
4;2;6;2:42.418;0;;44.796;2;1:14.181;0;43.441;0;155.2;31:39.884;18:49:39.884;0:44.796;1:14.181;0:43.441;218.0;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;44.796;74.181;43.441;
4;2;7;6:38.725;0;B;4:28.890;0;1:23.341;0;46.494;0;63.2;38:18.609;18:56:18.609;4:28.890;1:23.341;0:46.494;158.5;Marc de SIEBENTHAL;0:03:18.204;P+2L;PROTO 1 +2L;;;GF;268.890;83.341;46.494;
4;2;8;3:19.230;0;;52.146;0;1:26.874;0;1:00.210;0;126.6;41:37.839;18:59:37.839;0:52.146;1:26.874;1:00.210;177.5;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;RF;52.146;86.874;60.210;
41;1;1;3:38.588;0;;1:11.076;0;1:36.197;0;51.315;0;115.4;3:38.588;18:21:38.588;1:11.076;1:36.197;0:51.315;109.1;Christophe SCHWARTZ;0:00:26.066;GT1;GT1;;;GF;71.076;96.197;51.315;
41;1;2;3:15.096;0;;53.924;0;1:30.784;1;50.388;1;129.2;6:53.684;18:24:53.684;0:53.924;1:30.784;0:50.388;156.6;Christophe SCHWARTZ;;GT1;GT1;;;GF;53.924;90.784;50.388;
41;1;3;3:43.218;0;B;50.674;1;1:37.788;0;1:14.756;0;113.0;10:36.902;18:28:36.902;0:50.674;1:37.788;1:14.756;160.3;Christophe SCHWARTZ;;GT1;GT1;;;RF;50.674;97.788;74.756;
