﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
35;0;14;1:27.580;2;;23.982;2;32.269;2;31.329;0;156.2;25:52.036;11:15;0:23.982;0:32.269;0:31.329;;Gianluca RATTAZZI;;PROTO 1;;;;
35;0;15;3:53.703;0;B;25.943;0;35.753;0;2:52.007;0;58.6;29:45.739;11:19;0:25.943;0:35.753;2:52.007;;Gianluca RATTAZZI;0:02:15.012;PROTO 1;;;;
35;0;16;1:38.148;0;;32.953;0;33.380;0;31.815;0;139.4;31:23.887;11:21;0:32.953;0:33.380;0:31.815;;Gianluca RATTAZZI;;PROTO 1;;;;
38;0;1;2:42.046;0;;1:30.112;0;37.424;0;34.510;0;84.4;2:42.046;10:52;1:30.112;0:37.424;0:34.510;;Christophe VAN RIET;0:00:54.396;GT 1;;;;
38;0;2;1:34.947;2;;25.773;2;34.815;0;34.359;0;144.1;4:16.993;10:54;0:25.773;0:34.815;0:34.359;;Christophe VAN RIET;;GT 1;;;;
38;0;3;1:35.353;0;;26.716;0;34.659;2;33.978;2;143.5;5:52.346;10:55;0:26.716;0:34.659;0:33.978;;Christophe VAN RIET;;GT 1;;;;
38;0;4;1:35.166;0;;25.976;0;34.738;0;34.452;0;143.8;7:27.512;10:57;0:25.976;0:34.738;0:34.452;;Christophe VAN RIET;;GT 1;;;;
38;0;5;1:35.260;0;;25.796;0;34.989;0;34.475;0;143.6;9:02.772;10:59;0:25.796;0:34.989;0:34.475;;Christophe VAN RIET;;GT 1;;;;
38;0;6;1:35.630;0;;25.933;0;34.951;0;34.746;0;143.1;10:38.402;11:00;0:25.933;0:34.951;0:34.746;;Christophe VAN RIET;;GT 1;;;;
39;0;1;2:35.364;0;;1:17.905;0;40.294;0;37.165;0;88.1;2:35.364;10:52;1:17.905;0:40.294;0:37.165;;Alfred STREBEL;0:00:39.890;GT 1;;;;
39;0;2;1:43.893;0;;27.195;0;37.549;0;39.149;0;131.7;4:19.257;10:54;0:27.195;0:37.549;0:39.149;;Alfred STREBEL;;GT 1;;;;
39;0;3;1:43.237;0;;28.821;0;39.904;0;34.512;0;132.5;6:02.494;10:56;0:28.821;0:39.904;0:34.512;;Alfred STREBEL;;GT 1;;;;
39;0;4;1:37.086;0;;26.804;2;36.552;0;33.730;0;140.9;7:39.580;10:57;0:26.804;0:36.552;0:33.730;;Alfred STREBEL;;GT 1;;;;
39;0;5;1:37.084;0;;26.817;0;36.181;0;34.086;0;140.9;9:16.664;10:59;0:26.817;0:36.181;0:34.086;;Alfred STREBEL;;GT 1;;;;
39;0;6;1:37.875;0;;27.205;0;36.549;0;34.121;0;139.8;10:54.539;11:00;0:27.205;0:36.549;0:34.121;;Alfred STREBEL;;GT 1;;;;
39;0;7;1:36.733;2;;27.000;0;36.032;2;33.701;0;141.5;12:31.272;11:02;0:27.000;0:36.032;0:33.701;;Alfred STREBEL;;GT 1;;;;
39;0;8;1:37.354;0;;27.060;0;36.546;0;33.748;0;140.6;14:08.626;11:04;0:27.060;0:36.546;0:33.748;;Alfred STREBEL;;GT 1;;;;
39;0;9;1:37.879;0;;27.291;0;36.809;0;33.779;0;139.8;15:46.505;11:05;0:27.291;0:36.809;0:33.779;;Alfred STREBEL;;GT 1;;;;
39;0;10;3:55.062;0;B;31.150;0;39.136;0;2:44.776;0;58.2;19:41.567;11:09;0:31.150;0:39.136;2:44.776;;Alfred STREBEL;0:02:08.366;GT 1;;;;
39;0;11;1:53.139;0;;39.120;0;39.391;0;34.628;0;120.9;21:34.706;11:11;0:39.120;0:39.391;0:34.628;;Alfred STREBEL;;GT 1;;;;
39;0;12;1:37.523;0;;27.308;0;36.635;0;33.580;2;140.3;23:12.229;11:13;0:27.308;0:36.635;0:33.580;;Alfred STREBEL;;GT 1;;;;
39;0;13;1:38.826;0;;27.290;0;36.861;0;34.675;0;138.5;24:51.055;11:14;0:27.290;0:36.861;0:34.675;;Alfred STREBEL;;GT 1;;;;
39;0;14;1:38.105;0;;27.438;0;36.484;0;34.183;0;139.5;26:29.160;11:16;0:27.438;0:36.484;0:34.183;;Alfred STREBEL;;GT 1;;;;
39;0;15;2:48.467;0;B;27.209;0;37.213;0;1:44.045;0;81.2;29:17.627;11:19;0:27.209;0:37.213;1:44.045;;Alfred STREBEL;0:01:04.355;GT 1;;;;
39;0;16;1:46.797;0;;33.987;0;38.007;0;34.803;0;128.1;31:04.424;11:21;0:33.987;0:38.007;0:34.803;;Alfred STREBEL;;GT 1;;;;
40;0;1;2:12.830;0;;58.832;0;38.613;0;35.385;0;103.0;2:12.830;10:52;0:58.832;0:38.613;0:35.385;;Tim SUMMERS;0:00:21.769;GT 1;;;;
40;0;2;1:37.587;0;;26.403;0;36.628;0;34.556;0;140.2;3:50.417;10:53;0:26.403;0:36.628;0:34.556;;Tim SUMMERS;;GT 1;;;;
40;0;3;1:37.189;0;;26.924;0;35.858;0;34.407;0;140.8;5:27.606;10:55;0:26.924;0:35.858;0:34.407;;Tim SUMMERS;;GT 1;;;;
40;0;4;1:36.018;2;;26.239;0;35.329;2;34.450;0;142.5;7:03.624;10:57;0:26.239;0:35.329;0:34.450;;Tim SUMMERS;;GT 1;;;;
40;0;5;4:03.165;0;B;26.653;0;36.281;0;3:00.231;0;56.3;11:06.789;11:01;0:26.653;0:36.281;3:00.231;;Tim SUMMERS;0:02:22.932;GT 1;;;;
40;0;6;1:47.302;0;;33.701;0;37.896;0;35.705;0;127.5;12:54.091;11:02;0:33.701;0:37.896;0:35.705;;Tim SUMMERS;;GT 1;;;;
40;0;7;1:37.932;0;;26.413;0;36.825;0;34.694;0;139.7;14:32.023;11:04;0:26.413;0:36.825;0:34.694;;Tim SUMMERS;;GT 1;;;;
40;0;8;1:37.041;0;;26.238;0;36.456;0;34.347;0;141.0;16:09.064;11:06;0:26.238;0:36.456;0:34.347;;Tim SUMMERS;;GT 1;;;;
40;0;9;1:37.665;0;;27.012;0;36.672;0;33.981;2;140.1;17:46.729;11:07;0:27.012;0:36.672;0:33.981;;Tim SUMMERS;;GT 1;;;;
40;0;10;1:37.039;0;;26.212;0;36.587;0;34.240;0;141.0;19:23.768;11:09;0:26.212;0:36.587;0:34.240;;Tim SUMMERS;;GT 1;;;;
40;0;11;1:38.868;0;;26.117;2;37.990;0;34.761;0;138.4;21:02.636;11:11;0:26.117;0:37.990;0:34.761;;Tim SUMMERS;;GT 1;;;;
41;0;1;1:46.203;0;;34.211;0;36.277;0;35.715;0;128.8;1:46.203;10:51;0:34.211;0:36.277;0:35.715;;Afschin FATEMI;0:00:02.251;GT 1;;;;
41;0;2;1:32.559;0;;25.184;0;34.028;0;33.347;0;147.8;3:18.762;10:53;0:25.184;0:34.028;0:33.347;;Afschin FATEMI;;GT 1;;;;
41;0;3;1:32.441;2;;25.052;0;33.970;0;33.419;0;148.0;4:51.203;10:54;0:25.052;0:33.970;0:33.419;;Afschin FATEMI;;GT 1;;;;
41;0;4;1:31.778;0;;24.737;2;33.773;0;33.268;2;149.1;6:22.981;10:56;0:24.737;0:33.773;0:33.268;;Afschin FATEMI;;GT 1;;;;
41;0;5;1:32.876;0;;25.706;0;33.769;0;33.401;0;147.3;7:55.857;10:57;0:25.706;0:33.769;0:33.401;;Afschin FATEMI;;GT 1;;;;
41;0;6;1:32.553;0;;25.266;0;33.500;2;33.787;0;147.8;9:28.410;10:59;0:25.266;0:33.500;0:33.787;;Afschin FATEMI;;GT 1;;;;
41;0;7;2:55.081;0;B;25.691;0;34.283;0;1:55.107;0;78.2;12:23.491;11:02;0:25.691;0:34.283;1:55.107;;Afschin FATEMI;0:01:22.972;GT 1;;;;
41;0;8;1:49.425;0;;39.699;0;35.340;0;34.386;0;125.1;14:12.916;11:04;0:39.699;0:35.340;0:34.386;;Afschin FATEMI;;GT 1;;;;
41;0;9;1:36.398;0;;25.923;0;35.407;0;35.068;0;141.9;15:49.314;11:05;0:25.923;0:35.407;0:35.068;;Afschin FATEMI;;GT 1;;;;
41;0;10;1:36.502;0;;26.106;0;35.462;0;34.934;0;141.8;17:25.816;11:07;0:26.106;0:35.462;0:34.934;;Afschin FATEMI;;GT 1;;;;
41;0;11;1:35.136;0;;25.810;0;34.531;0;34.795;0;143.8;19:00.952;11:09;0:25.810;0:34.531;0:34.795;;Afschin FATEMI;;GT 1;;;;
41;0;12;1:35.901;0;;25.723;0;35.219;0;34.959;0;142.7;20:36.853;11:10;0:25.723;0:35.219;0:34.959;;Afschin FATEMI;;GT 1;;;;
41;0;13;1:35.266;0;;25.737;0;34.631;0;34.898;0;143.6;22:12.119;11:12;0:25.737;0:34.631;0:34.898;;Afschin FATEMI;;GT 1;;;;
41;0;14;1:35.234;0;;25.892;0;34.937;0;34.405;0;143.7;23:47.353;11:13;0:25.892;0:34.937;0:34.405;;Afschin FATEMI;;GT 1;;;;
41;0;15;2:46.481;0;B;26.194;0;35.225;0;1:45.062;0;82.2;26:33.834;11:16;0:26.194;0:35.225;1:45.062;;Afschin FATEMI;0:01:05.275;GT 1;;;;
41;0;16;1:38.237;0;;30.470;0;34.188;0;33.579;0;139.3;28:12.071;11:18;0:30.470;0:34.188;0:33.579;;Afschin FATEMI;;GT 1;;;;
41;0;17;1:33.464;0;;25.214;0;34.367;0;33.883;0;146.4;29:45.535;11:19;0:25.214;0:34.367;0:33.883;;Afschin FATEMI;;GT 1;;;;
41;0;18;1:32.614;0;;25.110;0;34.001;0;33.503;0;147.7;31:18.149;11:21;0:25.110;0:34.001;0:33.503;;Afschin FATEMI;;GT 1;;;;
42;0;1;14:12.049;0;;13:05.823;0;34.135;0;32.091;0;16.1;14:12.049;11:04;13:05.823;0:34.135;0:32.091;;Philipp BRUEHWILER;0:12:31.836;PROTO 1;;;;
42;0;2;1:26.932;0;;24.750;0;31.857;0;30.325;0;157.4;15:38.981;11:05;0:24.750;0:31.857;0:30.325;;Philipp BRUEHWILER;;PROTO 1;;;;
42;0;3;1:22.883;0;;22.331;2;30.332;0;30.220;0;165.1;17:01.864;11:07;0:22.331;0:30.332;0:30.220;;Philipp BRUEHWILER;;PROTO 1;;;;
42;0;4;1:23.748;0;;22.445;0;30.480;0;30.823;0;163.4;18:25.612;11:08;0:22.445;0:30.480;0:30.823;;Philipp BRUEHWILER;;PROTO 1;;;;
42;0;5;1:23.589;0;;22.503;0;30.750;0;30.336;0;163.7;19:49.201;11:09;0:22.503;0:30.750;0:30.336;;Philipp BRUEHWILER;;PROTO 1;;;;
42;0;6;5:05.910;0;B;25.484;0;34.250;0;4:06.176;0;44.7;24:55.111;11:14;0:25.484;0:34.250;4:06.176;;Philipp BRUEHWILER;0:03:31.989;PROTO 1;;;;
42;0;7;1:34.599;0;;31.791;0;32.309;0;30.499;0;144.6;26:29.710;11:16;0:31.791;0:32.309;0:30.499;;Philipp BRUEHWILER;;PROTO 1;;;;
42;0;8;1:23.379;0;;22.953;0;30.231;0;30.195;0;164.1;27:53.089;11:17;0:22.953;0:30.231;0:30.195;;Philipp BRUEHWILER;;PROTO 1;;;;
42;0;9;1:22.657;2;;22.556;0;30.025;4;30.076;0;165.5;29:15.746;11:19;0:22.556;0:30.025;0:30.076;;Philipp BRUEHWILER;;PROTO 1;;;;
42;0;10;1:23.495;0;;22.694;0;30.798;0;30.003;2;163.9;30:39.241;11:20;0:22.694;0:30.798;0:30.003;;Philipp BRUEHWILER;;PROTO 1;;;;
46;0;1;2:34.359;0;;1:18.309;0;40.246;0;35.804;0;88.6;2:34.359;10:52;1:18.309;0:40.246;0:35.804;;Laurent FORT;0:00:41.461;PROTO 1;;;;
46;0;2;1:32.545;0;;25.295;0;34.735;0;32.515;0;147.9;4:06.904;10:54;0:25.295;0:34.735;0:32.515;;Laurent FORT;;PROTO 1;;;;
46;0;3;1:30.802;0;;25.204;0;33.275;0;32.323;0;150.7;5:37.706;10:55;0:25.204;0:33.275;0:32.323;;Laurent FORT;;PROTO 1;;;;
46;0;4;1:29.449;2;;24.313;2;32.897;2;32.239;2;153.0;7:07.155;10:57;0:24.313;0:32.897;0:32.239;;Laurent FORT;;PROTO 1;;;;
46;0;5;1:32.350;0;;24.925;0;34.532;0;32.893;0;148.2;8:39.505;10:58;0:24.925;0:34.532;0:32.893;;Laurent FORT;;PROTO 1;;;;
46;0;6;1:31.031;0;;25.014;0;33.499;0;32.518;0;150.3;10:10.536;11:00;0:25.014;0:33.499;0:32.518;;Laurent FORT;;PROTO 1;;;;
46;0;7;3:50.191;0;B;24.798;0;33.435;0;2:51.958;0;59.4;14:00.727;11:04;0:24.798;0:33.435;2:51.958;;Laurent FORT;0:02:17.421;PROTO 1;;;;
46;0;8;1:47.815;0;;37.692;0;35.194;0;34.929;0;126.9;15:48.542;11:05;0:37.692;0:35.194;0:34.929;;Laurent FORT;;PROTO 1;;;;
46;0;9;1:35.350;0;;25.988;0;35.121;0;34.241;0;143.5;17:23.892;11:07;0:25.988;0:35.121;0:34.241;;Laurent FORT;;PROTO 1;;;;
46;0;10;1:34.262;0;;25.971;0;34.536;0;33.755;0;145.2;18:58.154;11:08;0:25.971;0:34.536;0:33.755;;Laurent FORT;;PROTO 1;;;;
46;0;11;1:35.307;0;;25.943;0;34.714;0;34.650;0;143.6;20:33.461;11:10;0:25.943;0:34.714;0:34.650;;Laurent FORT;;PROTO 1;;;;
46;0;12;1:35.290;0;;26.159;0;34.521;0;34.610;0;143.6;22:08.751;11:12;0:26.159;0:34.521;0:34.610;;Laurent FORT;;PROTO 1;;;;
46;0;13;1:35.970;0;;26.648;0;35.340;0;33.982;0;142.6;23:44.721;11:13;0:26.648;0:35.340;0:33.982;;Laurent FORT;;PROTO 1;;;;
46;0;14;1:35.331;0;;26.483;0;34.643;0;34.205;0;143.5;25:20.052;11:15;0:26.483;0:34.643;0:34.205;;Laurent FORT;;PROTO 1;;;;
46;0;15;1:33.957;0;;25.557;0;34.365;0;34.035;0;145.6;26:54.009;11:16;0:25.557;0:34.365;0:34.035;;Laurent FORT;;PROTO 1;;;;
46;0;16;1:34.410;0;;25.921;0;34.436;0;34.053;0;144.9;28:28.419;11:18;0:25.921;0:34.436;0:34.053;;Laurent FORT;;PROTO 1;;;;
46;0;17;1:34.392;0;;25.805;0;34.504;0;34.083;0;145.0;30:02.811;11:20;0:25.805;0:34.504;0:34.083;;Laurent FORT;;PROTO 1;;;;
47;0;1;2:42.537;0;;1:26.934;0;38.981;0;36.622;0;84.2;2:42.537;10:52;1:26.934;0:38.981;0:36.622;;Jacques ROUCOLLE;0:00:47.976;PROTO 1;;;;
47;0;2;1:36.854;0;;27.612;0;35.735;0;33.507;0;141.3;4:19.391;10:54;0:27.612;0:35.735;0:33.507;;Jacques ROUCOLLE;;PROTO 1;;;;
47;0;3;1:40.965;0;;27.995;0;38.795;0;34.175;0;135.5;6:00.356;10:56;0:27.995;0:38.795;0:34.175;;Jacques ROUCOLLE;;PROTO 1;;;;
47;0;4;1:32.612;0;;26.087;0;34.171;0;32.354;0;147.8;7:32.968;10:57;0:26.087;0:34.171;0:32.354;;Jacques ROUCOLLE;;PROTO 1;;;;
47;0;5;1:31.273;0;;25.299;0;33.461;0;32.513;0;149.9;9:04.241;10:59;0:25.299;0:33.461;0:32.513;;Jacques ROUCOLLE;;PROTO 1;;;;
47;0;6;1:31.603;0;;26.037;0;33.517;0;32.049;2;149.4;10:35.844;11:00;0:26.037;0:33.517;0:32.049;;Jacques ROUCOLLE;;PROTO 1;;;;
47;0;7;1:30.686;0;;25.185;0;32.929;0;32.572;0;150.9;12:06.530;11:02;0:25.185;0:32.929;0:32.572;;Jacques ROUCOLLE;;PROTO 1;;;;
47;0;8;1:30.697;0;;25.872;0;32.738;0;32.087;0;150.9;13:37.227;11:03;0:25.872;0:32.738;0:32.087;;Jacques ROUCOLLE;;PROTO 1;;;;
47;0;9;1:29.961;2;;25.284;0;32.527;2;32.150;0;152.1;15:07.188;11:05;0:25.284;0:32.527;0:32.150;;Jacques ROUCOLLE;;PROTO 1;;;;
47;0;10;1:35.521;0;;26.748;0;36.272;0;32.501;0;143.3;16:42.709;11:06;0:26.748;0:36.272;0:32.501;;Jacques ROUCOLLE;;PROTO 1;;;;
47;0;11;1:31.008;0;;25.153;2;33.041;0;32.814;0;150.4;18:13.717;11:08;0:25.153;0:33.041;0:32.814;;Jacques ROUCOLLE;;PROTO 1;;;;
47;0;12;3:42.231;0;B;27.007;0;38.340;0;2:36.884;0;61.6;21:55.948;11:11;0:27.007;0:38.340;2:36.884;;Jacques ROUCOLLE;0:01:57.659;PROTO 1;;;;
47;0;13;1:55.356;0;;40.845;0;38.490;0;36.021;0;118.6;23:51.304;11:13;0:40.845;0:38.490;0:36.021;;Jacques ROUCOLLE;;PROTO 1;;;;
47;0;14;1:38.912;0;;27.851;0;35.323;0;35.738;0;138.3;25:30.216;11:15;0:27.851;0:35.323;0:35.738;;Jacques ROUCOLLE;;PROTO 1;;;;
47;0;15;1:39.542;0;;27.703;0;35.632;0;36.207;0;137.5;27:09.758;11:17;0:27.703;0:35.632;0:36.207;;Jacques ROUCOLLE;;PROTO 1;;;;
47;0;16;1:38.406;0;;28.278;0;35.000;0;35.128;0;139.1;28:48.164;11:18;0:28.278;0:35.000;0:35.128;;Jacques ROUCOLLE;;PROTO 1;;;;
47;0;17;1:39.928;0;;27.159;0;36.142;0;36.627;0;136.9;30:28.092;11:20;0:27.159;0:36.142;0:36.627;;Jacques ROUCOLLE;;PROTO 1;;;;
48;0;1;2:09.544;0;;54.858;0;38.128;0;36.558;0;105.6;2:09.544;10:52;0:54.858;0:38.128;0:36.558;;Peter VÖGELE;0:00:19.916;PROTO 1;;;;
48;0;2;1:36.811;0;;26.861;0;36.677;0;33.273;0;141.3;3:46.355;10:53;0:26.861;0:36.677;0:33.273;;Peter VÖGELE;;PROTO 1;;;;
48;0;3;1:32.090;2;;25.393;0;33.761;0;32.936;0;148.6;5:18.445;10:55;0:25.393;0:33.761;0:32.936;;Peter VÖGELE;;PROTO 1;;;;
48;0;4;1:32.155;0;;25.433;0;33.658;2;33.064;0;148.5;6:50.600;10:56;0:25.433;0:33.658;0:33.064;;Peter VÖGELE;;PROTO 1;;;;
48;0;5;1:35.470;0;;25.471;0;35.975;0;34.024;0;143.3;8:26.070;10:58;0:25.471;0:35.975;0:34.024;;Peter VÖGELE;;PROTO 1;;;;
48;0;6;1:32.516;0;;25.342;0;34.089;0;33.085;0;147.9;9:58.586;10:59;0:25.342;0:34.089;0:33.085;;Peter VÖGELE;;PROTO 1;;;;
48;0;7;1:32.452;0;;24.928;2;34.509;0;33.015;0;148.0;11:31.038;11:01;0:24.928;0:34.509;0:33.015;;Peter VÖGELE;;PROTO 1;;;;
48;0;8;3:08.545;0;B;26.461;0;35.358;0;2:06.726;0;72.6;14:39.583;11:04;0:26.461;0:35.358;2:06.726;;Peter VÖGELE;0:01:30.872;PROTO 1;;;;
48;0;9;1:43.849;0;;33.795;0;35.418;0;34.636;0;131.8;16:23.432;11:06;0:33.795;0:35.418;0:34.636;;Peter VÖGELE;;PROTO 1;;;;
48;0;10;1:34.265;0;;25.982;0;35.415;0;32.868;2;145.2;17:57.697;11:07;0:25.982;0:35.415;0:32.868;;Peter VÖGELE;;PROTO 1;;;;
48;0;11;1:32.311;0;;25.241;0;33.766;0;33.304;0;148.2;19:30.008;11:09;0:25.241;0:33.766;0:33.304;;Peter VÖGELE;;PROTO 1;;;;
48;0;12;1:32.784;0;;25.326;0;34.058;0;33.400;0;147.5;21:02.792;11:11;0:25.326;0:34.058;0:33.400;;Peter VÖGELE;;PROTO 1;;;;
51;0;1;1:54.984;0;;45.455;0;36.917;0;32.612;0;119.0;1:54.984;10:51;0:45.455;0:36.917;0:32.612;;Felix HAAS;0:00:08.014;PROTO 1;;;;
51;0;2;1:27.645;0;;23.824;0;32.650;0;31.171;0;156.1;3:22.629;10:53;0:23.824;0:32.650;0:31.171;;Felix HAAS;;PROTO 1;;;;
51;0;3;1:27.525;0;;23.603;0;32.141;0;31.781;0;156.3;4:50.154;10:54;0:23.603;0:32.141;0:31.781;;Felix HAAS;;PROTO 1;;;;
51;0;4;1:27.802;0;;23.624;0;32.591;0;31.587;0;155.8;6:17.956;10:56;0:23.624;0:32.591;0:31.587;;Felix HAAS;;PROTO 1;;;;
51;0;5;1:27.469;0;;23.819;0;32.514;0;31.136;2;156.4;7:45.425;10:57;0:23.819;0:32.514;0:31.136;;Felix HAAS;;PROTO 1;;;;
51;0;6;1:30.658;0;;24.956;0;32.709;0;32.993;0;150.9;9:16.083;10:59;0:24.956;0:32.709;0:32.993;;Felix HAAS;;PROTO 1;;;;
51;0;7;1:28.656;0;;24.298;0;32.655;0;31.703;0;154.3;10:44.739;11:00;0:24.298;0:32.655;0:31.703;;Felix HAAS;;PROTO 1;;;;
51;0;8;3:28.497;0;B;23.716;0;32.732;0;2:32.049;0;65.6;14:13.236;11:04;0:23.716;0:32.732;2:32.049;;Felix HAAS;0:01:51.785;PROTO 1;;;;
51;0;9;1:37.967;0;;33.185;0;32.822;0;31.960;0;139.7;15:51.203;11:05;0:33.185;0:32.822;0:31.960;;Felix HAAS;;PROTO 1;;;;
51;0;10;1:31.791;0;;24.793;0;34.078;0;32.920;0;149.1;17:22.994;11:07;0:24.793;0:34.078;0:32.920;;Felix HAAS;;PROTO 1;;;;
51;0;11;1:27.056;0;;23.657;0;32.021;2;31.378;0;157.2;18:50.050;11:08;0:23.657;0:32.021;0:31.378;;Felix HAAS;;PROTO 1;;;;
51;0;12;1:27.250;0;;23.488;0;32.108;0;31.654;0;156.8;20:17.300;11:10;0:23.488;0:32.108;0:31.654;;Felix HAAS;;PROTO 1;;;;
51;0;13;1:26.887;2;;23.287;2;32.104;0;31.496;0;157.5;21:44.187;11:11;0:23.287;0:32.104;0:31.496;;Felix HAAS;;PROTO 1;;;;
51;0;14;1:29.088;0;;24.485;0;32.586;0;32.017;0;153.6;23:13.275;11:13;0:24.485;0:32.586;0:32.017;;Felix HAAS;;PROTO 1;;;;
51;0;15;4:26.898;0;B;26.876;0;34.570;0;3:25.452;0;51.3;27:40.173;11:17;0:26.876;0:34.570;3:25.452;;Felix HAAS;0:02:49.970;PROTO 1;;;;
62;0;1;2:36.722;0;;1:27.613;0;35.456;0;33.653;0;87.3;2:36.722;10:52;1:27.613;0:35.456;0:33.653;;Claudio RODDARO;0:00:50.880;GT 1;;;;
62;0;2;1:35.667;0;;25.972;0;35.568;0;34.127;0;143.0;4:12.389;10:54;0:25.972;0:35.568;0:34.127;;Claudio RODDARO;;GT 1;;;;
62;0;3;1:32.050;0;;25.315;0;33.610;0;33.125;0;148.7;5:44.439;10:55;0:25.315;0:33.610;0:33.125;;Claudio RODDARO;;GT 1;;;;
62;0;4;1:32.770;0;;25.211;0;34.156;0;33.403;0;147.5;7:17.209;10:57;0:25.211;0:34.156;0:33.403;;Claudio RODDARO;;GT 1;;;;
62;0;5;1:34.698;0;;26.617;0;34.592;0;33.489;0;144.5;8:51.907;10:58;0:26.617;0:34.592;0:33.489;;Claudio RODDARO;;GT 1;;;;
62;0;6;1:31.016;0;;24.907;0;33.358;0;32.751;0;150.3;10:22.923;11:00;0:24.907;0:33.358;0:32.751;;Claudio RODDARO;;GT 1;;;;
62;0;7;1:30.843;2;;24.846;0;33.089;2;32.908;0;150.6;11:53.766;11:01;0:24.846;0:33.089;0:32.908;;Claudio RODDARO;;GT 1;;;;
62;0;8;1:30.454;0;;24.557;2;33.246;0;32.651;2;151.3;13:24.220;11:03;0:24.557;0:33.246;0:32.651;;Claudio RODDARO;;GT 1;;;;
62;0;9;3:12.550;0;B;24.587;0;36.794;0;2:11.169;0;71.1;16:36.770;11:06;0:24.587;0:36.794;2:11.169;;Claudio RODDARO;0:01:32.175;GT 1;;;;
62;0;10;1:49.206;0;;37.507;0;34.507;0;37.192;0;125.3;18:25.976;11:08;0:37.507;0:34.507;0:37.192;;Claudio RODDARO;;GT 1;;;;
62;0;11;4:43.500;0;B;27.822;0;34.819;0;3:40.859;0;48.3;23:09.476;11:13;0:27.822;0:34.819;3:40.859;;Claudio RODDARO;0:03:01.086;GT 1;;;;
62;0;12;1:44.702;0;;36.587;0;34.130;0;33.985;0;130.7;24:54.178;11:14;0:36.587;0:34.130;0:33.985;;Claudio RODDARO;;GT 1;;;;
62;0;13;1:35.149;0;;26.662;0;34.317;0;34.170;0;143.8;26:29.327;11:16;0:26.662;0:34.317;0:34.170;;Claudio RODDARO;;GT 1;;;;
62;0;14;1:33.680;0;;25.978;0;33.914;0;33.788;0;146.1;28:03.007;11:18;0:25.978;0:33.914;0:33.788;;Claudio RODDARO;;GT 1;;;;
62;0;15;1:34.124;0;;25.947;0;34.101;0;34.076;0;145.4;29:37.131;11:19;0:25.947;0:34.101;0:34.076;;Claudio RODDARO;;GT 1;;;;
62;0;16;1:34.148;0;;26.070;0;34.111;0;33.967;0;145.3;31:11.279;11:21;0:26.070;0:34.111;0:33.967;;Claudio RODDARO;;GT 1;;;;
63;0;1;2:43.882;0;;1:34.472;0;36.986;0;32.424;0;83.5;2:43.882;10:52;1:34.472;0:36.986;0:32.424;;Toni SEILER;0:01:01.103;PROTO 1;;;;
63;0;2;1:31.911;0;;26.828;0;33.243;0;31.840;0;148.9;4:15.793;10:54;0:26.828;0:33.243;0:31.840;;Toni SEILER;;PROTO 1;;;;
63;0;3;1:29.984;0;;26.111;0;33.099;0;30.774;0;152.1;5:45.777;10:55;0:26.111;0:33.099;0:30.774;;Toni SEILER;;PROTO 1;;;;
63;0;4;1:27.218;2;;24.552;0;32.077;2;30.589;0;156.9;7:12.995;10:57;0:24.552;0:32.077;0:30.589;;Toni SEILER;;PROTO 1;;;;
63;0;5;3:22.995;0;B;24.847;0;33.302;0;2:24.846;0;67.4;10:35.990;11:00;0:24.847;0:33.302;2:24.846;;Toni SEILER;0:01:50.151;PROTO 1;;;;
63;0;6;1:39.355;0;;31.996;0;35.718;0;31.641;0;137.7;12:15.345;11:02;0:31.996;0:35.718;0:31.641;;Toni SEILER;;PROTO 1;;;;
63;0;7;1:28.394;0;;24.462;0;32.857;0;31.075;0;154.8;13:43.739;11:03;0:24.462;0:32.857;0:31.075;;Toni SEILER;;PROTO 1;;;;
63;0;8;1:28.083;0;;25.396;0;32.163;0;30.524;0;155.3;15:11.822;11:05;0:25.396;0:32.163;0:30.524;;Toni SEILER;;PROTO 1;;;;
63;0;9;1:27.270;0;;24.560;0;32.290;0;30.420;2;156.8;16:39.092;11:06;0:24.560;0:32.290;0:30.420;;Toni SEILER;;PROTO 1;;;;
63;0;10;1:27.237;0;;24.388;2;32.215;0;30.634;0;156.9;18:06.329;11:08;0:24.388;0:32.215;0:30.634;;Toni SEILER;;PROTO 1;;;;
69;0;1;4:36.088;0;;3:31.178;0;33.751;0;31.159;0;49.6;4:36.088;10:54;3:31.178;0:33.751;0:31.159;;Guillaume COLLINOT;0:02:58.747;PROTO 1;;;;
69;0;2;1:26.022;0;;23.956;0;32.014;0;30.052;0;159.1;6:02.110;10:56;0:23.956;0:32.014;0:30.052;;Guillaume COLLINOT;;PROTO 1;;;;
69;0;3;1:28.610;0;;25.317;0;32.658;0;30.635;0;154.4;7:30.720;10:57;0:25.317;0:32.658;0:30.635;;Guillaume COLLINOT;;PROTO 1;;;;
69;0;4;1:25.667;0;;23.673;0;32.122;0;29.872;0;159.7;8:56.387;10:58;0:23.673;0:32.122;0:29.872;;Guillaume COLLINOT;;PROTO 1;;;;
