﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
35;0;10;1:43.618;0;;28.553;0;38.100;0;36.965;0;132.1;32:32.762;15:52;0:28.553;0:38.100;0:36.965;;Gianluca RATTAZZI;;PROTO 1;;;;
35;0;11;1:45.257;0;;28.238;0;39.462;0;37.557;0;130.0;34:18.019;15:54;0:28.238;0:39.462;0:37.557;;Gianluca RATTAZZI;;PROTO 1;;;;
35;0;12;1:41.708;0;;29.189;0;36.925;0;35.594;0;134.5;35:59.727;15:55;0:29.189;0:36.925;0:35.594;;Gianluca RATTAZZI;;PROTO 1;;;;
35;0;13;1:41.787;0;;29.207;0;37.293;0;35.287;0;134.4;37:41.514;15:57;0:29.207;0:37.293;0:35.287;;Gianluca RATTAZZI;;PROTO 1;;;;
35;0;14;1:40.591;0;;28.486;0;36.995;0;35.110;0;136.0;39:22.105;15:59;0:28.486;0:36.995;0:35.110;;Gianluca RATTAZZI;;PROTO 1;;;;
35;0;15;1:39.643;0;;27.759;0;36.616;0;35.268;0;137.3;41:01.748;16:01;0:27.759;0:36.616;0:35.268;;Gianluca RATTAZZI;;PROTO 1;;;;
35;0;16;1:38.933;2;;27.563;2;36.202;0;35.168;0;138.3;42:40.681;16:02;0:27.563;0:36.202;0:35.168;;Gianluca RATTAZZI;;PROTO 1;;;;
35;0;17;1:39.085;0;;27.576;0;36.586;0;34.923;2;138.1;44:19.766;16:04;0:27.576;0:36.586;0:34.923;;Gianluca RATTAZZI;;PROTO 1;;;;
35;0;18;1:39.814;0;;27.784;0;35.931;2;36.099;0;137.1;45:59.580;16:05;0:27.784;0:35.931;0:36.099;;Gianluca RATTAZZI;;PROTO 1;;;;
38;0;1;2:16.265;0;;1:03.970;0;37.169;0;35.126;0;100.4;2:16.265;15:22;1:03.970;0:37.169;0:35.126;;Christophe VAN RIET;0:00:28.504;GT 1;;;;
38;0;2;1:36.766;0;;27.086;0;35.492;0;34.188;0;141.4;3:53.031;15:23;0:27.086;0:35.492;0:34.188;;Christophe VAN RIET;;GT 1;;;;
38;0;3;6:26.371;0;B;26.862;0;36.883;0;5:22.626;0;35.4;10:19.401;15:30;0:26.862;0:36.883;5:22.626;;Christophe VAN RIET;0:04:36.546;GT 1;;;;
38;0;4;1:44.076;0;;33.792;0;35.895;0;34.389;0;131.5;12:03.477;15:32;0:33.792;0:35.895;0:34.389;;Christophe VAN RIET;;GT 1;;;;
38;0;5;12:25.078;0;B;28.616;0;54.644;0;11:01.818;0;18.4;24:28.555;15:44;0:28.616;0:54.644;11:01.818;;Christophe VAN RIET;0:10:14.854;GT 1;;;;
38;0;6;1:42.868;0;;32.696;0;35.915;0;34.257;0;133.0;26:11.423;15:46;0:32.696;0:35.915;0:34.257;;Christophe VAN RIET;;GT 1;;;;
38;0;7;1:36.762;0;;26.981;0;35.227;0;34.554;0;141.4;27:48.185;15:47;0:26.981;0:35.227;0:34.554;;Christophe VAN RIET;;GT 1;;;;
38;0;8;1:38.482;0;;27.517;0;36.834;0;34.131;2;138.9;29:26.667;15:49;0:27.517;0:36.834;0:34.131;;Christophe VAN RIET;;GT 1;;;;
38;0;9;1:38.588;0;;27.533;0;36.732;0;34.323;0;138.8;31:05.255;15:51;0:27.533;0:36.732;0:34.323;;Christophe VAN RIET;;GT 1;;;;
38;0;10;1:35.380;2;;26.263;0;34.893;2;34.224;0;143.5;32:40.635;15:52;0:26.263;0:34.893;0:34.224;;Christophe VAN RIET;;GT 1;;;;
38;0;11;1:36.114;0;;26.030;2;35.085;0;34.999;0;142.4;34:16.749;15:54;0:26.030;0:35.085;0:34.999;;Christophe VAN RIET;;GT 1;;;;
38;0;12;1:36.207;0;;26.303;0;34.927;0;34.977;0;142.2;35:52.956;15:55;0:26.303;0:34.927;0:34.977;;Christophe VAN RIET;;GT 1;;;;
38;0;13;1:35.568;0;;26.294;0;34.943;0;34.331;0;143.2;37:28.524;15:57;0:26.294;0:34.943;0:34.331;;Christophe VAN RIET;;GT 1;;;;
38;0;14;1:36.095;0;;26.106;0;35.640;0;34.349;0;142.4;39:04.619;15:59;0:26.106;0:35.640;0:34.349;;Christophe VAN RIET;;GT 1;;;;
38;0;15;1:36.379;0;;26.530;0;35.628;0;34.221;0;142.0;40:40.998;16:00;0:26.530;0:35.628;0:34.221;;Christophe VAN RIET;;GT 1;;;;
39;0;1;2:12.728;0;;58.799;0;38.923;0;35.006;0;103.1;2:12.728;15:22;0:58.799;0:38.923;0:35.006;;Alfred STREBEL;0:00:20.862;GT 1;;;;
39;0;2;1:37.649;2;;27.724;2;36.242;2;33.683;2;140.1;3:50.377;15:23;0:27.724;0:36.242;0:33.683;;Alfred STREBEL;;GT 1;;;;
39;0;3;7:12.720;0;B;3:57.563;0;39.990;0;2:35.167;0;31.6;11:03.096;15:31;3:57.563;0:39.990;2:35.167;;Alfred STREBEL;0:01:54.878;GT 1;;;;
39;0;4;1:48.838;0;;36.237;0;37.476;0;35.125;0;125.7;12:51.934;15:32;0:36.237;0:37.476;0:35.125;;Alfred STREBEL;;GT 1;;;;
39;0;5;9:40.768;0;B;33.054;0;44.759;0;8:22.955;0;23.6;22:32.702;15:42;0:33.054;0:44.759;8:22.955;;Alfred STREBEL;0:07:38.807;GT 1;;;;
39;0;6;1:51.435;0;;38.193;0;38.511;0;34.731;0;122.8;24:24.137;15:44;0:38.193;0:38.511;0:34.731;;Alfred STREBEL;;GT 1;;;;
39;0;7;1:41.327;0;;29.357;0;38.207;0;33.763;0;135.0;26:05.464;15:46;0:29.357;0:38.207;0:33.763;;Alfred STREBEL;;GT 1;;;;
39;0;8;1:41.521;0;;29.966;0;36.869;0;34.686;0;134.8;27:46.985;15:47;0:29.966;0:36.869;0:34.686;;Alfred STREBEL;;GT 1;;;;
39;0;9;1:41.880;0;;28.372;0;39.192;0;34.316;0;134.3;29:28.865;15:49;0:28.372;0:39.192;0:34.316;;Alfred STREBEL;;GT 1;;;;
39;0;10;1:39.968;0;;28.181;0;37.589;0;34.198;0;136.9;31:08.833;15:51;0:28.181;0:37.589;0:34.198;;Alfred STREBEL;;GT 1;;;;
39;0;11;1:39.417;0;;28.771;0;36.534;0;34.112;0;137.6;32:48.250;15:52;0:28.771;0:36.534;0:34.112;;Alfred STREBEL;;GT 1;;;;
39;0;12;7:08.014;0;B;30.462;0;38.014;0;5:59.538;0;32.0;39:56.264;15:59;0:30.462;0:38.014;5:59.538;;Alfred STREBEL;0:05:21.596;GT 1;;;;
40;0;1;2:09.101;0;;54.291;0;38.630;0;36.180;0;106.0;2:09.101;15:22;0:54.291;0:38.630;0:36.180;;Tim SUMMERS;0:00:17.482;GT 1;;;;
40;0;2;1:40.988;0;;27.633;0;38.754;0;34.601;0;135.5;3:50.089;15:23;0:27.633;0:38.754;0:34.601;;Tim SUMMERS;;GT 1;;;;
40;0;3;7:16.551;0;B;28.868;0;39.547;0;6:08.136;0;31.3;11:06.639;15:31;0:28.868;0:39.547;6:08.136;;Tim SUMMERS;0:05:19.080;GT 1;;;;
40;0;4;1:49.104;0;;35.259;0;38.565;0;35.280;0;125.4;12:55.743;15:32;0:35.259;0:38.565;0:35.280;;Tim SUMMERS;;GT 1;;;;
40;0;5;9:52.883;0;B;34.436;0;45.687;0;8:32.760;0;23.1;22:48.626;15:42;0:34.436;0:45.687;8:32.760;;Tim SUMMERS;0:07:46.307;GT 1;;;;
40;0;6;1:49.931;0;;36.109;0;38.654;0;35.168;0;124.5;24:38.557;15:44;0:36.109;0:38.654;0:35.168;;Tim SUMMERS;;GT 1;;;;
40;0;7;1:39.181;0;;27.211;0;36.984;0;34.986;0;138.0;26:17.738;15:46;0:27.211;0:36.984;0:34.986;;Tim SUMMERS;;GT 1;;;;
40;0;8;1:42.358;0;;29.258;0;36.901;0;36.199;0;133.7;28:00.096;15:48;0:29.258;0:36.901;0:36.199;;Tim SUMMERS;;GT 1;;;;
40;0;9;1:36.873;2;;27.048;2;35.954;2;33.871;2;141.3;29:36.969;15:49;0:27.048;0:35.954;0:33.871;;Tim SUMMERS;;GT 1;;;;
40;0;10;1:38.077;0;;27.210;0;36.118;0;34.749;0;139.5;31:15.046;15:51;0:27.210;0:36.118;0:34.749;;Tim SUMMERS;;GT 1;;;;
40;0;11;11:41.365;0;B;28.902;0;39.137;0;10:33.326;0;19.5;42:56.411;16:02;0:28.902;0:39.137;10:33.326;;Tim SUMMERS;0:09:54.104;GT 1;;;;
41;0;1;1:51.588;0;;41.703;0;36.188;0;33.697;2;122.6;1:51.588;15:21;0:41.703;0:36.188;0:33.697;;Afschin FATEMI;0:00:04.726;GT 1;;;;
41;0;2;1:34.340;2;;25.139;2;34.966;0;34.235;0;145.0;3:25.928;15:23;0:25.139;0:34.966;0:34.235;;Afschin FATEMI;;GT 1;;;;
41;0;3;1:33.010;0;;25.192;0;33.897;2;33.921;0;147.1;4:58.938;15:24;0:25.192;0:33.897;0:33.921;;Afschin FATEMI;;GT 1;;;;
41;0;4;5:19.598;0;B;33.642;0;46.188;0;3:59.768;0;42.8;10:18.535;15:30;0:33.642;0:46.188;3:59.768;;Afschin FATEMI;0:03:01.961;GT 1;;;;
41;0;5;1:44.830;0;;34.155;0;35.471;0;35.204;0;130.5;12:03.365;15:32;0:34.155;0:35.471;0:35.204;;Afschin FATEMI;;GT 1;;;;
41;0;6;10:01.128;0;B;28.219;0;41.499;0;8:51.410;0;22.8;22:04.493;15:42;0:28.219;0:41.499;8:51.410;;Afschin FATEMI;0:07:56.166;GT 1;;;;
41;0;7;1:49.348;0;;37.845;0;36.240;0;35.263;0;125.1;23:53.841;15:43;0:37.845;0:36.240;0:35.263;;Afschin FATEMI;;GT 1;;;;
41;0;8;1:38.707;0;;28.380;0;35.463;0;34.864;0;138.6;25:32.548;15:45;0:28.380;0:35.463;0:34.864;;Afschin FATEMI;;GT 1;;;;
41;0;9;1:36.735;0;;26.751;0;35.488;0;34.496;0;141.5;27:09.283;15:47;0:26.751;0:35.488;0:34.496;;Afschin FATEMI;;GT 1;;;;
41;0;10;1:36.870;0;;26.514;0;35.448;0;34.908;0;141.3;28:46.153;15:48;0:26.514;0:35.448;0:34.908;;Afschin FATEMI;;GT 1;;;;
41;0;11;1:35.794;0;;25.806;0;34.690;0;35.298;0;142.8;30:21.947;15:50;0:25.806;0:34.690;0:35.298;;Afschin FATEMI;;GT 1;;;;
41;0;12;1:37.083;0;;26.184;0;34.978;0;35.921;0;140.9;31:59.030;15:51;0:26.184;0:34.978;0:35.921;;Afschin FATEMI;;GT 1;;;;
41;0;13;1:36.517;0;;26.158;0;34.857;0;35.502;0;141.8;33:35.547;15:53;0:26.158;0:34.857;0:35.502;;Afschin FATEMI;;GT 1;;;;
41;0;14;1:36.938;0;;26.320;0;35.826;0;34.792;0;141.2;35:12.485;15:55;0:26.320;0:35.826;0:34.792;;Afschin FATEMI;;GT 1;;;;
41;0;15;1:35.706;0;;26.060;0;34.859;0;34.787;0;143.0;36:48.191;15:56;0:26.060;0:34.859;0:34.787;;Afschin FATEMI;;GT 1;;;;
41;0;16;1:42.438;0;;28.250;0;37.085;0;37.103;0;133.6;38:30.629;15:58;0:28.250;0:37.085;0:37.103;;Afschin FATEMI;;GT 1;;;;
41;0;17;3:10.656;0;B;31.380;0;39.484;0;1:59.792;0;71.8;41:41.285;16:01;0:31.380;0:39.484;1:59.792;;Afschin FATEMI;0:01:17.024;GT 1;;;;
41;0;18;1:50.679;0;;36.648;0;36.691;0;37.340;0;123.6;43:31.964;16:03;0:36.648;0:36.691;0:37.340;;Afschin FATEMI;;GT 1;;;;
41;0;19;1:36.352;0;;26.042;0;35.478;0;34.832;0;142.0;45:08.316;16:05;0:26.042;0:35.478;0:34.832;;Afschin FATEMI;;GT 1;;;;
42;0;1;2:24.793;0;;1:15.704;0;36.755;0;32.334;0;94.5;2:24.793;15:22;1:15.704;0:36.755;0:32.334;;Philipp BRUEHWILER;0:00:41.985;PROTO 1;;;;
42;0;2;1:28.359;0;;24.229;0;33.127;0;31.003;0;154.9;3:53.152;15:23;0:24.229;0:33.127;0:31.003;;Philipp BRUEHWILER;;PROTO 1;;;;
42;0;3;7:32.587;0;B;26.216;0;33.895;0;6:32.476;0;30.2;11:25.738;15:31;0:26.216;0:33.895;6:32.476;;Philipp BRUEHWILER;0:05:50.038;PROTO 1;;;;
42;0;4;1:45.306;0;;33.999;0;39.052;0;32.255;0;129.9;13:11.044;15:33;0:33.999;0:39.052;0:32.255;;Philipp BRUEHWILER;;PROTO 1;;;;
42;0;5;9:43.205;0;B;37.111;0;39.887;0;8:26.207;0;23.5;22:54.249;15:42;0:37.111;0:39.887;8:26.207;;Philipp BRUEHWILER;0:07:39.726;PROTO 1;;;;
42;0;6;1:36.513;0;;32.264;0;33.278;0;30.971;0;141.8;24:30.762;15:44;0:32.264;0:33.278;0:30.971;;Philipp BRUEHWILER;;PROTO 1;;;;
42;0;7;1:28.132;0;;23.868;0;32.722;0;31.542;0;155.3;25:58.894;15:45;0:23.868;0:32.722;0:31.542;;Philipp BRUEHWILER;;PROTO 1;;;;
42;0;8;1:27.153;0;;24.088;0;32.412;0;30.653;0;157.0;27:26.047;15:47;0:24.088;0:32.412;0:30.653;;Philipp BRUEHWILER;;PROTO 1;;;;
42;0;9;1:25.813;0;;23.755;0;31.425;0;30.633;0;159.5;28:51.860;15:48;0:23.755;0:31.425;0:30.633;;Philipp BRUEHWILER;;PROTO 1;;;;
42;0;10;4:59.020;0;B;23.786;0;31.424;0;4:03.810;0;45.8;33:50.880;15:53;0:23.786;0:31.424;4:03.810;;Philipp BRUEHWILER;0:03:33.428;PROTO 1;;;;
42;0;11;1:32.064;0;;28.670;0;32.298;0;31.096;0;148.6;35:22.944;15:55;0:28.670;0:32.298;0:31.096;;Philipp BRUEHWILER;;PROTO 1;;;;
42;0;12;1:25.306;0;;23.232;0;31.472;0;30.602;0;160.4;36:48.250;15:56;0:23.232;0:31.472;0:30.602;;Philipp BRUEHWILER;;PROTO 1;;;;
42;0;13;1:24.949;2;;22.933;2;31.417;0;30.599;2;161.1;38:13.199;15:58;0:22.933;0:31.417;0:30.599;;Philipp BRUEHWILER;;PROTO 1;;;;
42;0;14;5:03.345;0;B;23.846;0;31.172;2;4:08.327;0;45.1;43:16.544;16:03;0:23.846;0:31.172;4:08.327;;Philipp BRUEHWILER;0:03:35.362;PROTO 1;;;;
46;0;1;2:53.555;0;;1:44.068;0;35.504;0;33.983;0;78.8;2:53.555;15:22;1:44.068;0:35.504;0:33.983;;Laurent FORT;0:01:07.308;PROTO 1;;;;
46;0;2;1:35.507;2;;26.299;0;35.524;0;33.684;2;143.3;4:29.062;15:24;0:26.299;0:35.524;0:33.684;;Laurent FORT;;PROTO 1;;;;
46;0;3;5:51.771;0;B;26.948;0;37.507;0;4:47.316;0;38.9;10:20.832;15:30;0:26.948;0:37.507;4:47.316;;Laurent FORT;0:03:58.998;PROTO 1;;;;
46;0;4;1:45.671;0;;34.643;0;36.106;0;34.922;0;129.5;12:06.503;15:32;0:34.643;0:36.106;0:34.922;;Laurent FORT;;PROTO 1;;;;
46;0;5;18:55.101;0;B;;0;;0;;0;12.1;31:01.604;15:51;;;;;Laurent FORT;;PROTO 1;;;;
46;0;6;2:01.359;0;;41.437;0;41.198;0;38.724;0;112.8;33:02.963;15:53;0:41.437;0:41.198;0:38.724;;Laurent FORT;;PROTO 1;;;;
46;0;7;1:41.468;0;;28.895;0;36.400;0;36.173;0;134.9;34:44.431;15:54;0:28.895;0:36.400;0:36.173;;Laurent FORT;;PROTO 1;;;;
46;0;8;1:39.225;0;;28.306;0;36.191;0;34.728;0;137.9;36:23.656;15:56;0:28.306;0:36.191;0:34.728;;Laurent FORT;;PROTO 1;;;;
46;0;9;1:39.306;0;;27.803;0;36.153;0;35.350;0;137.8;38:02.962;15:58;0:27.803;0:36.153;0:35.350;;Laurent FORT;;PROTO 1;;;;
46;0;10;1:39.024;0;;26.894;0;36.581;0;35.549;0;138.2;39:41.986;15:59;0:26.894;0:36.581;0:35.549;;Laurent FORT;;PROTO 1;;;;
46;0;11;1:37.936;0;;27.725;0;35.505;0;34.706;0;139.7;41:19.922;16:01;0:27.725;0:35.505;0:34.706;;Laurent FORT;;PROTO 1;;;;
46;0;12;1:36.914;0;;26.566;0;35.411;2;34.937;0;141.2;42:56.836;16:02;0:26.566;0:35.411;0:34.937;;Laurent FORT;;PROTO 1;;;;
46;0;13;1:37.004;0;;26.278;2;35.763;0;34.963;0;141.1;44:33.840;16:04;0:26.278;0:35.763;0:34.963;;Laurent FORT;;PROTO 1;;;;
47;0;1;3:02.628;0;;1:51.461;0;36.854;0;34.313;0;74.9;3:02.628;15:23;1:51.461;0:36.854;0:34.313;;Jacques ROUCOLLE;0:01:14.172;PROTO 1;;;;
47;0;2;1:32.527;0;;25.710;0;33.994;0;32.823;0;147.9;4:35.155;15:24;0:25.710;0:33.994;0:32.823;;Jacques ROUCOLLE;;PROTO 1;;;;
47;0;3;6:45.198;0;B;29.235;0;42.033;0;5:33.930;0;33.8;11:20.352;15:31;0:29.235;0:42.033;5:33.930;;Jacques ROUCOLLE;0:04:47.868;PROTO 1;;;;
47;0;4;1:58.473;0;;38.122;0;41.189;0;39.162;0;115.5;13:18.825;15:33;0:38.122;0:41.189;0:39.162;;Jacques ROUCOLLE;;PROTO 1;;;;
47;0;5;9:18.648;0;B;41.986;0;48.458;0;7:48.204;0;24.5;22:37.473;15:42;0:41.986;0:48.458;7:48.204;;Jacques ROUCOLLE;0:06:54.929;PROTO 1;;;;
47;0;6;1:48.114;0;;36.510;0;37.461;0;34.143;0;126.6;24:25.587;15:44;0:36.510;0:37.461;0:34.143;;Jacques ROUCOLLE;;PROTO 1;;;;
47;0;7;1:38.453;0;;28.532;0;36.390;0;33.531;0;139.0;26:04.040;15:46;0:28.532;0:36.390;0:33.531;;Jacques ROUCOLLE;;PROTO 1;;;;
47;0;8;1:33.896;0;;26.492;0;33.984;0;33.420;0;145.7;27:37.936;15:47;0:26.492;0:33.984;0:33.420;;Jacques ROUCOLLE;;PROTO 1;;;;
47;0;9;1:33.597;0;;26.426;0;33.704;0;33.467;0;146.2;29:11.533;15:49;0:26.426;0:33.704;0:33.467;;Jacques ROUCOLLE;;PROTO 1;;;;
47;0;10;1:37.835;0;;25.662;0;35.398;0;36.775;0;139.9;30:49.368;15:50;0:25.662;0:35.398;0:36.775;;Jacques ROUCOLLE;;PROTO 1;;;;
47;0;11;1:38.335;0;;28.823;0;35.793;0;33.719;0;139.2;32:27.703;15:52;0:28.823;0:35.793;0:33.719;;Jacques ROUCOLLE;;PROTO 1;;;;
47;0;12;1:31.706;0;;25.953;0;33.239;0;32.514;0;149.2;33:59.409;15:53;0:25.953;0:33.239;0:32.514;;Jacques ROUCOLLE;;PROTO 1;;;;
47;0;13;1:31.898;0;;25.807;0;33.666;0;32.425;2;148.9;35:31.307;15:55;0:25.807;0:33.666;0:32.425;;Jacques ROUCOLLE;;PROTO 1;;;;
47;0;14;1:31.715;0;;25.567;0;33.035;0;33.113;0;149.2;37:03.022;15:57;0:25.567;0:33.035;0:33.113;;Jacques ROUCOLLE;;PROTO 1;;;;
47;0;15;1:31.468;2;;25.497;0;33.240;0;32.731;0;149.6;38:34.490;15:58;0:25.497;0:33.240;0:32.731;;Jacques ROUCOLLE;;PROTO 1;;;;
47;0;16;1:34.187;0;;26.685;0;34.311;0;33.191;0;145.3;40:08.677;16:00;0:26.685;0:34.311;0:33.191;;Jacques ROUCOLLE;;PROTO 1;;;;
47;0;17;1:33.224;0;;26.982;0;33.518;0;32.724;0;146.8;41:41.901;16:01;0:26.982;0:33.518;0:32.724;;Jacques ROUCOLLE;;PROTO 1;;;;
47;0;18;1:31.617;0;;25.453;2;32.779;2;33.385;0;149.4;43:13.518;16:03;0:25.453;0:32.779;0:33.385;;Jacques ROUCOLLE;;PROTO 1;;;;
47;0;19;1:32.546;0;;25.472;0;33.672;0;33.402;0;147.9;44:46.064;16:04;0:25.472;0:33.672;0:33.402;;Jacques ROUCOLLE;;PROTO 1;;;;
48;0;1;2:11.806;0;;1:02.153;0;36.162;0;33.491;0;103.8;2:11.806;15:22;1:02.153;0:36.162;0:33.491;;Peter VÖGELE;0:00:27.321;PROTO 1;;;;
48;0;2;1:33.992;2;;25.130;2;35.749;2;33.113;2;145.6;3:45.798;15:23;0:25.130;0:35.749;0:33.113;;Peter VÖGELE;;PROTO 1;;;;
48;0;3;7:09.115;0;B;25.349;0;34.684;0;6:09.082;0;31.9;10:54.912;15:30;0:25.349;0:34.684;6:09.082;;Peter VÖGELE;0:05:27.171;PROTO 1;;;;
48;0;4;1:44.044;0;;34.324;0;35.958;0;33.762;0;131.5;12:38.956;15:32;0:34.324;0:35.958;0:33.762;;Peter VÖGELE;;PROTO 1;;;;
48;0;5;10:23.678;0;B;27.247;0;43.202;0;9:13.229;0;21.9;23:02.634;15:43;0:27.247;0:43.202;9:13.229;;Peter VÖGELE;0:08:30.716;PROTO 1;;;;
48;0;6;1:52.379;0;;37.306;0;39.937;0;35.136;0;121.8;24:55.013;15:44;0:37.306;0:39.937;0:35.136;;Peter VÖGELE;;PROTO 1;;;;
48;0;7;1:41.809;0;;28.308;0;39.191;0;34.310;0;134.4;26:36.822;15:46;0:28.308;0:39.191;0:34.310;;Peter VÖGELE;;PROTO 1;;;;
48;0;8;5:53.036;0;B;26.254;0;38.126;0;4:48.656;0;38.8;32:29.858;15:52;0:26.254;0:38.126;4:48.656;;Peter VÖGELE;0:04:09.941;PROTO 1;;;;
51;0;1;2:51.650;0;;1:43.000;0;35.032;0;33.618;0;79.7;2:51.650;15:22;1:43.000;0:35.032;0:33.618;;Felix HAAS;0:01:05.198;PROTO 1;;;;
51;0;2;1:28.120;2;;24.982;0;32.054;2;31.084;2;155.3;4:19.770;15:24;0:24.982;0:32.054;0:31.084;;Felix HAAS;;PROTO 1;;;;
51;0;3;6:41.232;0;B;23.643;0;39.202;0;5:38.387;0;34.1;11:01.001;15:31;0:23.643;0:39.202;5:38.387;;Felix HAAS;0:04:45.386;PROTO 1;;;;
51;0;4;1:42.166;0;;35.196;0;34.362;0;32.608;0;133.9;12:43.167;15:32;0:35.196;0:34.362;0:32.608;;Felix HAAS;;PROTO 1;;;;
51;0;5;10:37.124;0;B;24.579;0;43.660;0;9:28.885;0;21.5;23:20.291;15:43;0:24.579;0:43.660;9:28.885;;Felix HAAS;0:08:42.791;PROTO 1;;;;
51;0;6;1:41.721;0;;34.820;0;34.831;0;32.070;0;134.5;25:02.012;15:45;0:34.820;0:34.831;0:32.070;;Felix HAAS;;PROTO 1;;;;
51;0;7;1:28.320;0;;23.978;0;32.896;0;31.446;0;154.9;26:30.332;15:46;0:23.978;0:32.896;0:31.446;;Felix HAAS;;PROTO 1;;;;
51;0;8;1:28.390;0;;23.672;2;32.289;0;32.429;0;154.8;27:58.722;15:47;0:23.672;0:32.289;0:32.429;;Felix HAAS;;PROTO 1;;;;
51;0;9;1:31.233;0;;24.283;0;32.932;0;34.018;0;150.0;29:29.955;15:49;0:24.283;0:32.932;0:34.018;;Felix HAAS;;PROTO 1;;;;
51;0;10;1:35.048;0;;27.079;0;35.217;0;32.752;0;144.0;31:05.003;15:51;0:27.079;0:35.217;0:32.752;;Felix HAAS;;PROTO 1;;;;
51;0;11;1:29.982;0;;24.049;0;32.874;0;33.059;0;152.1;32:34.985;15:52;0:24.049;0:32.874;0:33.059;;Felix HAAS;;PROTO 1;;;;
51;0;12;1:33.836;0;;26.365;0;34.798;0;32.673;0;145.8;34:08.821;15:54;0:26.365;0:34.798;0:32.673;;Felix HAAS;;PROTO 1;;;;
51;0;13;1:30.736;0;;24.708;0;33.850;0;32.178;0;150.8;35:39.557;15:55;0:24.708;0:33.850;0:32.178;;Felix HAAS;;PROTO 1;;;;
51;0;14;1:30.305;0;;24.198;0;33.123;0;32.984;0;151.5;37:09.862;15:57;0:24.198;0:33.123;0:32.984;;Felix HAAS;;PROTO 1;;;;
51;0;15;1:30.997;0;;25.603;0;32.299;0;33.095;0;150.4;38:40.859;15:58;0:25.603;0:32.299;0:33.095;;Felix HAAS;;PROTO 1;;;;
51;0;16;1:29.947;0;;23.815;0;33.413;0;32.719;0;152.1;40:10.806;16:00;0:23.815;0:33.413;0:32.719;;Felix HAAS;;PROTO 1;;;;
51;0;17;1:29.258;0;;24.318;0;32.388;0;32.552;0;153.3;41:40.064;16:01;0:24.318;0:32.388;0:32.552;;Felix HAAS;;PROTO 1;;;;
51;0;18;1:29.439;0;;24.861;0;32.593;0;31.985;0;153.0;43:09.503;16:03;0:24.861;0:32.593;0:31.985;;Felix HAAS;;PROTO 1;;;;
51;0;19;1:31.439;0;;23.743;0;35.147;0;32.549;0;149.6;44:40.942;16:04;0:23.743;0:35.147;0:32.549;;Felix HAAS;;PROTO 1;;;;
62;0;1;1:53.716;0;;46.560;0;34.296;0;32.860;2;120.3;1:53.716;15:21;0:46.560;0:34.296;0:32.860;;Claudio RODDARO;0:00:12.650;GT 1;;;;
62;0;2;1:33.444;2;;26.543;0;33.934;2;32.967;0;146.4;3:27.160;15:23;0:26.543;0:33.934;0:32.967;;Claudio RODDARO;;GT 1;;;;
62;0;3;1:32.560;0;;25.434;2;34.213;0;32.913;0;147.8;4:59.720;15:24;0:25.434;0:34.213;0:32.913;;Claudio RODDARO;;GT 1;;;;
63;0;1;2:57.718;0;;1:46.706;0;36.852;0;34.160;0;77.0;2:57.718;15:22;1:46.706;0:36.852;0:34.160;;Toni SEILER;0:01:09.808;PROTO 1;;;;
63;0;2;1:33.705;0;;28.197;0;33.691;0;31.817;0;146.0;4:31.423;15:24;0:28.197;0:33.691;0:31.817;;Toni SEILER;;PROTO 1;;;;
63;0;3;6:09.424;0;B;28.074;0;38.480;0;5:02.870;0;37.0;10:40.846;15:30;0:28.074;0:38.480;5:02.870;;Toni SEILER;0:04:14.366;PROTO 1;;;;
63;0;4;1:34.885;0;;29.921;0;33.687;0;31.277;0;144.2;12:15.731;15:32;0:29.921;0:33.687;0:31.277;;Toni SEILER;;PROTO 1;;;;
63;0;5;10:28.657;0;B;26.584;0;53.785;0;9:08.288;0;21.8;22:44.388;15:42;0:26.584;0:53.785;9:08.288;;Toni SEILER;0:08:28.554;PROTO 1;;;;
63;0;6;1:41.270;0;;33.064;0;35.983;0;32.223;0;135.1;24:25.658;15:44;0:33.064;0:35.983;0:32.223;;Toni SEILER;;PROTO 1;;;;
63;0;7;1:32.650;0;;26.721;0;33.764;0;32.165;0;147.7;25:58.308;15:45;0:26.721;0:33.764;0:32.165;;Toni SEILER;;PROTO 1;;;;
63;0;8;1:32.705;0;;27.569;0;32.868;0;32.268;0;147.6;27:31.013;15:47;0:27.569;0:32.868;0:32.268;;Toni SEILER;;PROTO 1;;;;
63;0;9;1:31.536;0;;25.382;0;33.732;0;32.422;0;149.5;29:02.549;15:49;0:25.382;0:33.732;0:32.422;;Toni SEILER;;PROTO 1;;;;
63;0;10;1:30.017;0;;25.366;0;33.549;0;31.102;0;152.0;30:32.566;15:50;0:25.366;0:33.549;0:31.102;;Toni SEILER;;PROTO 1;;;;
63;0;11;1:30.458;0;;25.261;0;33.421;0;31.776;0;151.3;32:03.024;15:52;0:25.261;0:33.421;0:31.776;;Toni SEILER;;PROTO 1;;;;
