﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
123;1;7;3:22.937;0;;52.169;0;1:34.819;0;55.949;0;124.2;21:33.446;21:15:40.173;0:52.169;1:34.819;0:55.949;142.4;Gary PEARSON;;GT4;;;;SF;52.169;94.819;55.949;
123;1;8;3:25.906;0;;59.544;0;1:32.914;0;53.448;0;122.5;24:59.352;21:19:06.079;0:59.544;1:32.914;0:53.448;149.3;Gary PEARSON;;GT4;;;;SF;59.544;92.914;53.448;
123;1;9;3:55.334;0;;1:03.439;0;1:39.569;0;1:12.326;0;107.1;28:54.686;21:23:01.413;1:03.439;1:39.569;1:12.326;138.2;Gary PEARSON;;GT4;;;;SF;63.439;99.569;72.326;
123;1;10;4:10.051;0;;1:13.224;0;1:49.974;0;1:06.853;0;100.8;33:04.737;21:27:11.464;1:13.224;1:49.974;1:06.853;110.2;Gary PEARSON;;GT4;;;;SF;73.224;109.974;66.853;
123;1;11;4:08.090;0;;1:14.849;0;1:52.125;0;1:01.116;0;101.6;37:12.827;21:31:19.554;1:14.849;1:52.125;1:01.116;101.6;Gary PEARSON;;GT4;;;;SF;74.849;112.125;61.116;
123;1;12;3:50.949;0;;1:09.765;0;1:34.842;0;1:06.342;0;109.2;41:03.776;21:35:10.503;1:09.765;1:34.842;1:06.342;109.7;Gary PEARSON;;GT4;;;;SF;69.765;94.842;66.342;
123;1;13;3:33.303;0;;1:16.668;0;1:31.289;0;45.346;0;118.2;44:37.079;21:38:43.806;1:16.668;1:31.289;0:45.346;112.7;Gary PEARSON;;GT4;;;;GF;76.668;91.289;45.346;
123;1;14;3:05.927;0;;51.827;0;1:22.398;0;51.702;0;135.6;47:43.006;21:41:49.733;0:51.827;1:22.398;0:51.702;169.8;Gary PEARSON;;GT4;;;;SF;51.827;82.398;51.702;
123;1;15;3:58.670;0;B;57.927;0;1:36.080;0;1:24.663;0;105.6;51:41.676;21:45:48.403;0:57.927;1:36.080;1:24.663;170.1;Gary PEARSON;;GT4;;;;SF;57.927;96.080;84.663;
123;2;16;8:48.791;0;;6:34.594;0;1:29.549;0;44.648;0;47.7;1:00:30.467;21:54:37.194;6:34.594;1:29.549;0:44.648;134.2;Christian GLÄSEL;0:06:11.435;GT4;;;;GF;394.594;89.549;44.648;
123;2;17;3:14.159;0;;49.049;0;1:27.557;0;57.553;0;129.9;1:03:44.626;21:57:51.353;0:49.049;1:27.557;0:57.553;172.4;Christian GLÄSEL;;GT4;;;;SF;49.049;87.557;57.553;
123;2;18;3:49.434;0;;1:03.766;0;1:47.339;0;58.329;0;109.9;1:07:34.060;22:01:40.787;1:03.766;1:47.339;0:58.329;87.8;Christian GLÄSEL;;GT4;;;;SF;63.766;107.339;58.329;
123;2;19;4:06.072;0;;1:04.815;0;1:45.279;0;1:15.978;0;102.5;1:11:40.132;22:05:46.859;1:04.815;1:45.279;1:15.978;105.1;Christian GLÄSEL;;GT4;;;;SF;64.815;105.279;75.978;
123;2;20;3:14.828;0;;1:01.996;0;1:28.140;0;44.692;0;129.4;1:14:54.960;22:09:01.687;1:01.996;1:28.140;0:44.692;135.4;Christian GLÄSEL;;GT4;;;;GF;61.996;88.140;44.692;
123;2;21;2:53.281;0;;48.289;0;1:20.408;0;44.584;0;145.5;1:17:48.241;22:11:54.968;0:48.289;1:20.408;0:44.584;175.4;Christian GLÄSEL;;GT4;;;;GF;48.289;80.408;44.584;
123;2;22;2:53.541;0;;48.264;1;1:20.731;0;44.546;0;145.3;1:20:41.782;22:14:48.509;0:48.264;1:20.731;0:44.546;173.6;Christian GLÄSEL;;GT4;;;;GF;48.264;80.731;44.546;
123;2;23;2:58.594;0;;49.429;0;1:23.609;0;45.556;0;141.2;1:23:40.376;22:17:47.103;0:49.429;1:23.609;0:45.556;171.8;Christian GLÄSEL;;GT4;;;;GF;49.429;83.609;45.556;
123;2;24;2:54.939;0;;48.630;0;1:20.800;0;45.509;0;144.1;1:26:35.315;22:20:42.042;0:48.630;1:20.800;0:45.509;170.7;Christian GLÄSEL;;GT4;;;;GF;48.630;80.800;45.509;
123;2;25;2:54.010;0;;48.730;0;1:20.737;0;44.543;0;144.9;1:29:29.325;22:23:36.052;0:48.730;1:20.737;0:44.543;180.0;Christian GLÄSEL;;GT4;;;;GF;48.730;80.737;44.543;
123;2;26;2:55.175;0;;48.397;0;1:20.822;0;45.956;0;143.9;1:32:24.500;22:26:31.227;0:48.397;1:20.822;0:45.956;176.9;Christian GLÄSEL;;GT4;;;;GF;48.397;80.822;45.956;
123;2;27;2:57.176;0;;48.567;0;1:21.596;0;47.013;0;142.3;1:35:21.676;22:29:28.403;0:48.567;1:21.596;0:47.013;179.1;Christian GLÄSEL;;GT4;;;;SF;48.567;81.596;47.013;
123;2;28;3:41.646;0;;56.310;0;1:38.345;0;1:06.991;0;113.8;1:39:03.322;22:33:10.049;0:56.310;1:38.345;1:06.991;134.0;Christian GLÄSEL;;GT4;;;;SF;56.310;98.345;66.991;
123;2;29;4:02.880;0;;1:06.475;0;1:45.245;0;1:11.160;0;103.8;1:43:06.202;22:37:12.929;1:06.475;1:45.245;1:11.160;98.0;Christian GLÄSEL;;GT4;;;;SF;66.475;105.245;71.160;
123;2;30;4:05.596;0;;1:10.230;0;1:48.781;0;1:06.585;0;102.7;1:47:11.798;22:41:18.525;1:10.230;1:48.781;1:06.585;101.3;Christian GLÄSEL;;GT4;;;;SF;70.230;108.781;66.585;
123;2;31;3:36.954;0;;58.303;0;1:41.243;0;57.408;0;116.2;1:50:48.752;22:44:55.479;0:58.303;1:41.243;0:57.408;130.9;Christian GLÄSEL;;GT4;;;;GF;58.303;101.243;57.408;
123;2;32;2:56.518;0;;49.811;0;1:20.828;0;45.879;0;142.8;1:53:45.270;22:47:51.997;0:49.811;1:20.828;0:45.879;172.1;Christian GLÄSEL;;GT4;;;;GF;49.811;80.828;45.879;
123;2;33;2:52.707;2;;48.783;0;1:19.768;2;44.156;2;146.0;1:56:37.977;22:50:44.704;0:48.783;1:19.768;0:44.156;181.3;Christian GLÄSEL;;GT4;;;;FF;48.783;79.768;44.156;
127;1;1;3:51.789;0;;1:27.333;0;1:33.493;0;50.963;0;108.8;3:51.789;20:57:58.516;1:27.333;1:33.493;0:50.963;;Laurent DESPLACES;;GT4;;;;GF;87.333;93.493;50.963;
127;1;2;3:20.192;0;;56.543;0;1:32.605;0;51.044;0;125.9;7:11.981;21:01:18.708;0:56.543;1:32.605;0:51.044;140.8;Laurent DESPLACES;;GT4;;;;GF;56.543;92.605;51.044;
127;1;3;3:21.247;0;;55.956;0;1:30.843;0;54.448;0;125.3;10:33.228;21:04:39.955;0:55.956;1:30.843;0:54.448;165.7;Laurent DESPLACES;;GT4;;;;SF;55.956;90.843;54.448;
127;1;4;3:48.330;0;;1:03.428;0;1:44.922;0;59.980;0;110.4;14:21.558;21:08:28.285;1:03.428;1:44.922;0:59.980;128.6;Laurent DESPLACES;;GT4;;;;GF;63.428;104.922;59.980;
127;1;5;3:14.066;2;;55.875;0;1:28.830;2;49.361;2;129.9;17:35.624;21:11:42.351;0:55.875;1:28.830;0:49.361;171.5;Laurent DESPLACES;;GT4;;;;GF;55.875;88.830;49.361;
127;1;6;3:27.084;0;;53.709;2;1:30.963;0;1:02.412;0;121.8;21:02.708;21:15:09.435;0:53.709;1:30.963;1:02.412;169.6;Laurent DESPLACES;;GT4;;;;SF;53.709;90.963;62.412;
127;1;7;3:39.952;0;;1:08.684;0;1:37.523;0;53.745;0;114.6;24:42.660;21:18:49.387;1:08.684;1:37.523;0:53.745;113.6;Laurent DESPLACES;;GT4;;;;SF;68.684;97.523;53.745;
127;1;8;4:01.347;0;;58.793;0;1:52.516;0;1:10.038;0;104.5;28:44.007;21:22:50.734;0:58.793;1:52.516;1:10.038;131.4;Laurent DESPLACES;;GT4;;;;SF;58.793;112.516;70.038;
127;1;9;4:10.248;0;;1:12.819;0;1:51.350;0;1:06.079;0;100.8;32:54.255;21:27:00.982;1:12.819;1:51.350;1:06.079;81.3;Laurent DESPLACES;;GT4;;;;SF;72.819;111.350;66.079;
127;1;10;4:05.636;0;;1:04.910;0;1:59.657;0;1:01.069;0;102.6;36:59.891;21:31:06.618;1:04.910;1:59.657;1:01.069;145.2;Laurent DESPLACES;;GT4;;;;SF;64.910;119.657;61.069;
127;1;11;3:53.313;0;;1:03.024;0;1:37.561;0;1:12.728;0;108.1;40:53.204;21:34:59.931;1:03.024;1:37.561;1:12.728;127.2;Laurent DESPLACES;;GT4;;;;SF;63.024;97.561;72.728;
127;1;12;3:38.728;0;;1:09.672;0;1:36.280;0;52.776;0;115.3;44:31.932;21:38:38.659;1:09.672;1:36.280;0:52.776;114.5;Laurent DESPLACES;;GT4;;;;GF;69.672;96.280;52.776;
127;1;13;3:19.978;0;;55.339;0;1:32.244;0;52.395;0;126.1;47:51.910;21:41:58.637;0:55.339;1:32.244;0:52.395;166.2;Laurent DESPLACES;;GT4;;;;SF;55.339;92.244;52.395;
127;1;14;3:54.322;0;B;1:00.905;0;1:32.688;0;1:20.729;0;107.6;51:46.232;21:45:52.959;1:00.905;1:32.688;1:20.729;156.3;Laurent DESPLACES;;GT4;;;;SF;60.905;92.688;80.729;
127;2;15;9:23.985;0;;6:50.713;0;1:39.344;0;53.928;0;44.7;1:01:10.217;21:55:16.944;6:50.713;1:39.344;0:53.928;129.6;Jean-Luc BOIS;0:06:24.104;GT4;;;;GF;410.713;99.344;53.928;
127;2;16;3:27.430;0;;57.005;0;1:36.394;0;54.031;0;121.6;1:04:37.647;21:58:44.374;0:57.005;1:36.394;0:54.031;136.1;Jean-Luc BOIS;;GT4;;;;SF;57.005;96.394;54.031;
127;2;17;3:33.355;0;;57.732;0;1:40.281;0;55.342;0;118.2;1:08:11.002;22:02:17.729;0:57.732;1:40.281;0:55.342;129.7;Jean-Luc BOIS;;GT4;;;;SF;57.732;100.281;55.342;
127;2;18;3:52.995;0;;58.085;0;1:35.594;0;1:19.316;0;108.2;1:12:03.997;22:06:10.724;0:58.085;1:35.594;1:19.316;166.8;Jean-Luc BOIS;;GT4;;;;SF;58.085;95.594;79.316;
127;2;19;3:31.558;0;;1:01.472;0;1:34.952;0;55.134;0;119.2;1:15:35.555;22:09:42.282;1:01.472;1:34.952;0:55.134;132.6;Jean-Luc BOIS;;GT4;;;;GF;61.472;94.952;55.134;
127;2;20;3:18.234;0;;54.477;1;1:30.363;0;53.394;0;127.2;1:18:53.789;22:13:00.516;0:54.477;1:30.363;0:53.394;171.5;Jean-Luc BOIS;;GT4;;;;GF;54.477;90.363;53.394;
127;2;21;3:20.658;0;;58.315;0;1:29.848;1;52.495;1;125.7;1:22:14.447;22:16:21.174;0:58.315;1:29.848;0:52.495;170.4;Jean-Luc BOIS;;GT4;;;;GF;58.315;89.848;52.495;
127;2;22;3:29.453;0;;59.466;0;1:34.988;0;54.999;0;120.4;1:25:43.900;22:19:50.627;0:59.466;1:34.988;0:54.999;160.5;Jean-Luc BOIS;;GT4;;;;GF;59.466;94.988;54.999;
127;2;23;3:26.154;0;;56.750;0;1:34.744;0;54.660;0;122.3;1:29:10.054;22:23:16.781;0:56.750;1:34.744;0:54.660;160.0;Jean-Luc BOIS;;GT4;;;;GF;56.750;94.744;54.660;
127;2;24;3:22.638;0;;56.317;0;1:33.385;0;52.936;0;124.4;1:32:32.692;22:26:39.419;0:56.317;1:33.385;0:52.936;161.0;Jean-Luc BOIS;;GT4;;;;GF;56.317;93.385;52.936;
127;2;25;3:29.300;0;;55.996;0;1:34.610;0;58.694;0;120.5;1:36:01.992;22:30:08.719;0:55.996;1:34.610;0:58.694;160.3;Jean-Luc BOIS;;GT4;;;;SF;55.996;94.610;58.694;
127;2;26;4:11.525;0;;1:06.906;0;1:47.985;0;1:16.634;0;100.2;1:40:13.517;22:34:20.244;1:06.906;1:47.985;1:16.634;116.3;Jean-Luc BOIS;;GT4;;;;SF;66.906;107.985;76.634;
127;2;27;4:05.911;0;;1:07.898;0;1:49.091;0;1:08.922;0;102.5;1:44:19.428;22:38:26.155;1:07.898;1:49.091;1:08.922;119.0;Jean-Luc BOIS;;GT4;;;;SF;67.898;109.091;68.922;
127;2;28;4:06.789;0;;1:08.045;0;1:48.076;0;1:10.668;0;102.2;1:48:26.217;22:42:32.944;1:08.045;1:48.076;1:10.668;117.5;Jean-Luc BOIS;;GT4;;;;SF;68.045;108.076;70.668;
127;2;29;3:54.010;0;;1:09.263;0;1:46.708;0;58.039;0;107.7;1:52:20.227;22:46:26.954;1:09.263;1:46.708;0:58.039;109.7;Jean-Luc BOIS;;GT4;;;;GF;69.263;106.708;58.039;
127;2;30;3:27.790;0;;1:00.495;0;1:33.251;0;54.044;0;121.3;1:55:48.017;22:49:54.744;1:00.495;1:33.251;0:54.044;176.3;Jean-Luc BOIS;;GT4;;;;FF;60.495;93.251;54.044;
134;1;1;2:51.541;0;;48.085;0;1:18.914;2;44.542;2;147.0;2:51.541;20:56:58.268;0:48.085;1:18.914;0:44.542;;James THORPE;;GT4;;;;GF;48.085;78.914;44.542;
134;1;2;2:51.895;2;;47.906;0;1:19.014;0;44.975;0;146.7;5:43.436;20:59:50.163;0:47.906;1:19.014;0:44.975;192.9;James THORPE;;GT4;;;;GF;47.906;79.014;44.975;
134;1;3;3:21.494;0;B;48.917;0;1:24.022;0;1:08.555;0;125.1;9:04.930;21:03:11.657;0:48.917;1:24.022;1:08.555;182.6;James THORPE;;GT4;;;;GF;48.917;84.022;68.555;
134;1;4;6:48.012;0;;4:40.344;0;1:22.201;0;45.467;0;61.8;15:52.942;21:09:59.669;4:40.344;1:22.201;0:45.467;160.3;James THORPE;0:04:14.590;GT4;;;;GF;280.344;82.201;45.467;
134;1;5;3:00.933;0;;47.720;2;1:26.957;0;46.256;0;139.4;18:53.875;21:13:00.602;0:47.720;1:26.957;0:46.256;195.5;James THORPE;;GT4;;;;SF;47.720;86.957;46.256;
134;1;6;4:13.636;0;;1:09.229;0;1:53.114;0;1:11.293;0;99.4;23:07.511;21:17:14.238;1:09.229;1:53.114;1:11.293;80.6;James THORPE;;GT4;;;;SF;69.229;113.114;71.293;
134;1;7;4:06.900;0;;1:10.149;0;1:48.962;0;1:07.789;0;102.1;27:14.411;21:21:21.138;1:10.149;1:48.962;1:07.789;89.1;James THORPE;;GT4;;;;SF;70.149;108.962;67.789;
134;1;8;3:53.278;0;;1:05.153;0;1:46.459;0;1:01.666;0;108.1;31:07.689;21:25:14.416;1:05.153;1:46.459;1:01.666;123.8;James THORPE;;GT4;;;;SF;65.153;106.459;61.666;
134;1;9;4:08.254;0;;1:11.312;0;1:53.488;0;1:03.454;0;101.6;35:15.943;21:29:22.670;1:11.312;1:53.488;1:03.454;115.7;James THORPE;;GT4;;;;SF;71.312;113.488;63.454;
134;1;10;4:07.485;0;;1:14.568;0;1:45.062;0;1:07.855;0;101.9;39:23.428;21:33:30.155;1:14.568;1:45.062;1:07.855;117.4;James THORPE;;GT4;;;;SF;74.568;105.062;67.855;
134;1;11;3:40.911;0;;1:08.872;0;1:37.389;0;54.650;0;114.1;43:04.339;21:37:11.066;1:08.872;1:37.389;0:54.650;107.2;James THORPE;;GT4;;;;GF;68.872;97.389;54.650;
134;1;12;8:50.747;0;B;6:12.129;0;1:26.124;0;1:12.494;0;47.5;51:55.086;21:46:01.813;6:12.129;1:26.124;1:12.494;156.3;James THORPE;;GT4;;;;SF;372.129;86.124;72.494;
144;1;1;3:28.126;0;;1:12.446;0;1:27.051;0;48.629;2;121.1;3:28.126;20:57:34.853;1:12.446;1:27.051;0:48.629;;Armand ADRIAANS;;GT5;;;;GF;72.446;87.051;48.629;
144;1;2;3:09.352;2;;52.827;0;1:27.214;0;49.311;0;133.2;6:37.478;21:00:44.205;0:52.827;1:27.214;0:49.311;153.1;Armand ADRIAANS;;GT5;;;;GF;52.827;87.214;49.311;
144;1;3;3:25.585;0;B;52.589;0;1:26.982;0;1:06.014;0;122.6;10:03.063;21:04:09.790;0:52.589;1:26.982;1:06.014;159.5;Armand ADRIAANS;;GT5;;;;SF;52.589;86.982;66.014;
144;1;4;6:57.399;0;;4:40.423;0;1:27.391;0;49.585;0;60.4;17:00.462;21:11:07.189;4:40.423;1:27.391;0:49.585;167.3;Armand ADRIAANS;0:04:14.117;GT5;;;;GF;280.423;87.391;49.585;
144;1;5;3:21.409;0;;52.123;1;1:29.019;0;1:00.267;0;125.2;20:21.871;21:14:28.598;0:52.123;1:29.019;1:00.267;165.7;Armand ADRIAANS;;GT5;;;;SF;52.123;89.019;60.267;
144;1;6;3:46.177;0;;1:02.894;0;1:39.671;0;1:03.612;0;111.5;24:08.048;21:18:14.775;1:02.894;1:39.671;1:03.612;116.8;Armand ADRIAANS;;GT5;;;;SF;62.894;99.671;63.612;
144;1;7;4:17.884;0;;1:13.453;0;1:57.976;0;1:06.455;0;97.8;28:25.932;21:22:32.659;1:13.453;1:57.976;1:06.455;102.7;Armand ADRIAANS;;GT5;;;;SF;73.453;117.976;66.455;
144;1;8;4:10.705;0;;1:14.481;0;1:52.948;0;1:03.276;0;100.6;32:36.637;21:26:43.364;1:14.481;1:52.948;1:03.276;89.5;Armand ADRIAANS;;GT5;;;;SF;74.481;112.948;63.276;
144;1;9;4:04.380;0;;1:04.127;0;1:56.329;0;1:03.924;0;103.2;36:41.017;21:30:47.744;1:04.127;1:56.329;1:03.924;104.5;Armand ADRIAANS;;GT5;;;;SF;64.127;116.329;63.924;
144;1;10;3:58.990;0;;1:03.215;0;1:45.130;0;1:10.645;0;105.5;40:40.007;21:34:46.734;1:03.215;1:45.130;1:10.645;118.6;Armand ADRIAANS;;GT5;;;;SF;63.215;105.130;70.645;
144;1;11;3:32.960;0;;1:07.928;0;1:35.416;0;49.616;0;118.4;44:12.967;21:38:19.694;1:07.928;1:35.416;0:49.616;119.7;Armand ADRIAANS;;GT5;;;;GF;67.928;95.416;49.616;
144;1;12;3:13.901;0;;53.095;0;1:26.677;2;54.129;0;130.0;47:26.868;21:41:33.595;0:53.095;1:26.677;0:54.129;169.6;Armand ADRIAANS;;GT5;;;;SF;53.095;86.677;54.129;
144;1;13;3:45.451;0;B;58.375;0;1:37.514;0;1:09.562;0;111.8;51:12.319;21:45:19.046;0:58.375;1:37.514;1:09.562;146.1;Armand ADRIAANS;;GT5;;;;SF;58.375;97.514;69.562;
144;2;14;9:28.663;0;;6:58.346;0;1:36.492;0;53.825;0;44.3;1:00:40.982;21:54:47.709;6:58.346;1:36.492;0:53.825;143.4;Erwin VAN LIESHOUT;0:06:07.457;GT5;;;;GF;418.346;96.492;53.825;
144;2;15;3:21.240;0;;55.646;0;1:32.842;0;52.752;0;125.3;1:04:02.222;21:58:08.949;0:55.646;1:32.842;0:52.752;147.7;Erwin VAN LIESHOUT;;GT5;;;;SF;55.646;92.842;52.752;
144;2;16;3:44.338;0;;59.966;0;1:43.854;0;1:00.518;0;112.4;1:07:46.560;22:01:53.287;0:59.966;1:43.854;1:00.518;121.4;Erwin VAN LIESHOUT;;GT5;;;;SF;59.966;103.854;60.518;
144;2;17;4:02.624;0;;1:02.146;0;1:43.560;0;1:16.918;0;103.9;1:11:49.184;22:05:55.911;1:02.146;1:43.560;1:16.918;83.7;Erwin VAN LIESHOUT;;GT5;;;;SF;62.146;103.560;76.918;
144;2;18;3:42.682;0;;1:02.435;0;1:40.802;0;59.445;0;113.2;1:15:31.866;22:09:38.593;1:02.435;1:40.802;0:59.445;130.6;Erwin VAN LIESHOUT;;GT5;;;;GF;62.435;100.802;59.445;
144;2;19;3:14.738;0;;54.135;0;1:30.440;0;50.163;0;129.5;1:18:46.604;22:12:53.331;0:54.135;1:30.440;0:50.163;166.2;Erwin VAN LIESHOUT;;GT5;;;;GF;54.135;90.440;50.163;
144;2;20;3:13.559;0;;53.735;0;1:29.511;0;50.313;0;130.3;1:22:00.163;22:16:06.890;0:53.735;1:29.511;0:50.313;142.2;Erwin VAN LIESHOUT;;GT5;;;;GF;53.735;89.511;50.313;
144;2;21;3:13.317;0;;53.391;0;1:30.542;0;49.384;0;130.4;1:25:13.480;22:19:20.207;0:53.391;1:30.542;0:49.384;159.7;Erwin VAN LIESHOUT;;GT5;;;;GF;53.391;90.542;49.384;
144;2;22;3:10.013;0;;52.418;0;1:27.792;1;49.803;0;132.7;1:28:23.493;22:22:30.220;0:52.418;1:27.792;0:49.803;171.5;Erwin VAN LIESHOUT;;GT5;;;;GF;52.418;87.792;49.803;
144;2;23;3:10.224;0;;51.968;2;1:28.898;0;49.358;1;132.5;1:31:33.717;22:25:40.444;0:51.968;1:28.898;0:49.358;158.5;Erwin VAN LIESHOUT;;GT5;;;;GF;51.968;88.898;49.358;
144;2;24;3:11.594;0;;52.814;0;1:28.705;0;50.075;0;131.6;1:34:45.311;22:28:52.038;0:52.814;1:28.705;0:50.075;164.4;Erwin VAN LIESHOUT;;GT5;;;;SF;52.814;88.705;50.075;
144;2;25;4:06.556;0;;1:13.167;0;1:47.480;0;1:05.909;0;102.3;1:38:51.867;22:32:58.594;1:13.167;1:47.480;1:05.909;118.2;Erwin VAN LIESHOUT;;GT5;;;;SF;73.167;107.480;65.909;
144;2;26;4:04.273;0;;1:08.725;0;1:43.969;0;1:11.579;0;103.2;1:42:56.140;22:37:02.867;1:08.725;1:43.969;1:11.579;123.8;Erwin VAN LIESHOUT;;GT5;;;;SF;68.725;103.969;71.579;
144;2;27;4:01.856;0;;1:11.801;0;1:49.110;0;1:00.945;0;104.3;1:46:57.996;22:41:04.723;1:11.801;1:49.110;1:00.945;124.1;Erwin VAN LIESHOUT;;GT5;;;;SF;71.801;109.110;60.945;
144;2;28;3:44.722;0;;1:04.417;0;1:43.145;0;57.160;0;112.2;1:50:42.718;22:44:49.445;1:04.417;1:43.145;0:57.160;125.8;Erwin VAN LIESHOUT;;GT5;;;;GF;64.417;103.145;57.160;
144;2;29;3:16.302;0;;53.749;0;1:31.840;0;50.713;0;128.4;1:53:59.020;22:48:05.747;0:53.749;1:31.840;0:50.713;126.4;Erwin VAN LIESHOUT;;GT5;;;;GF;53.749;91.840;50.713;
144;2;30;3:14.812;0;;52.545;0;1:28.740;0;53.527;0;129.4;1:57:13.832;22:51:20.559;0:52.545;1:28.740;0:53.527;169.6;Erwin VAN LIESHOUT;;GT5;;;;FF;52.545;88.740;53.527;
149;1;1;4:14.308;0;;1:37.655;0;1:39.188;0;57.465;0;99.1;4:14.308;20:58:21.035;1:37.655;1:39.188;0:57.465;;Robert INGRAM;;GT2;Pre63-GT;;;GF;97.655;99.188;57.465;
149;1;2;3:38.740;0;;1:02.545;0;1:40.219;0;55.976;0;115.3;7:53.048;21:01:59.775;1:02.545;1:40.219;0:55.976;140.8;Robert INGRAM;;GT2;Pre63-GT;;;GF;62.545;100.219;55.976;
149;1;3;3:50.524;0;;1:02.792;0;1:44.583;0;1:03.149;0;109.4;11:43.572;21:05:50.299;1:02.792;1:44.583;1:03.149;128.4;Robert INGRAM;;GT2;Pre63-GT;;;SF;62.792;104.583;63.149;
149;1;4;3:48.885;0;;1:04.347;0;1:44.169;0;1:00.369;0;110.2;15:32.457;21:09:39.184;1:04.347;1:44.169;1:00.369;135.2;Robert INGRAM;;GT2;Pre63-GT;;;GF;64.347;104.169;60.369;
149;1;5;3:38.688;0;;1:02.284;0;1:38.367;0;58.037;0;115.3;19:11.145;21:13:17.872;1:02.284;1:38.367;0:58.037;154.9;Robert INGRAM;;GT2;Pre63-GT;;;SF;62.284;98.367;58.037;
149;1;6;4:02.980;0;;1:01.528;1;1:49.211;0;1:12.241;0;103.8;23:14.125;21:17:20.852;1:01.528;1:49.211;1:12.241;142.0;Robert INGRAM;;GT2;Pre63-GT;;;SF;61.528;109.211;72.241;
149;1;7;4:06.208;0;;1:08.828;0;1:49.123;0;1:08.257;0;102.4;27:20.333;21:21:27.060;1:08.828;1:49.123;1:08.257;86.3;Robert INGRAM;;GT2;Pre63-GT;;;SF;68.828;109.123;68.257;
149;1;8;3:54.094;0;;1:06.113;0;1:46.026;0;1:01.955;0;107.7;31:14.427;21:25:21.154;1:06.113;1:46.026;1:01.955;125.3;Robert INGRAM;;GT2;Pre63-GT;;;SF;66.113;106.026;61.955;
149;1;9;4:09.393;0;;1:09.959;0;1:58.709;0;1:00.725;0;101.1;35:23.820;21:29:30.547;1:09.959;1:58.709;1:00.725;118.6;Robert INGRAM;;GT2;Pre63-GT;;;SF;69.959;118.709;60.725;
149;1;10;4:04.502;0;;1:12.769;0;1:44.003;0;1:07.730;0;103.1;39:28.322;21:33:35.049;1:12.769;1:44.003;1:07.730;135.2;Robert INGRAM;;GT2;Pre63-GT;;;SF;72.769;104.003;67.730;
149;1;11;3:42.674;0;;1:09.377;0;1:35.712;0;57.585;0;113.2;43:10.996;21:37:17.723;1:09.377;1:35.712;0:57.585;131.2;Robert INGRAM;;GT2;Pre63-GT;;;GF;69.377;95.712;57.585;
149;1;12;3:32.221;0;;1:01.902;0;1:35.075;2;55.244;1;118.8;46:43.217;21:40:49.944;1:01.902;1:35.075;0:55.244;137.8;Robert INGRAM;;GT2;Pre63-GT;;;SF;61.902;95.075;55.244;
149;1;13;4:26.334;0;B;1:13.276;0;1:52.045;0;1:21.013;0;94.7;51:09.551;21:45:16.278;1:13.276;1:52.045;1:21.013;115.5;Robert INGRAM;;GT2;Pre63-GT;;;SF;73.276;112.045;81.013;
149;2;14;10:03.257;0;;7:24.668;0;1:41.248;0;57.341;0;41.8;1:01:12.808;21:55:19.535;7:24.668;1:41.248;0:57.341;132.6;Iain ROWLEY;0:06:48.183;GT2;Pre63-GT;;;GF;444.668;101.248;57.341;
149;2;15;3:35.409;0;;1:01.041;0;1:38.366;0;56.002;0;117.1;1:04:48.217;21:58:54.944;1:01.041;1:38.366;0:56.002;151.5;Iain ROWLEY;;GT2;Pre63-GT;;;SF;61.041;98.366;56.002;
149;2;16;3:40.488;0;;1:01.325;0;1:42.523;0;56.640;0;114.4;1:08:28.705;22:02:35.432;1:01.325;1:42.523;0:56.640;127.3;Iain ROWLEY;;GT2;Pre63-GT;;;SF;61.325;102.523;56.640;
149;2;17;3:40.118;0;;1:03.492;0;1:40.525;0;56.101;0;114.5;1:12:08.823;22:06:15.550;1:03.492;1:40.525;0:56.101;117.7;Iain ROWLEY;;GT2;Pre63-GT;;;SF;63.492;100.525;56.101;
149;2;18;3:33.481;0;;1:00.024;0;1:38.284;0;55.173;0;118.1;1:15:42.304;22:09:49.031;1:00.024;1:38.284;0:55.173;138.7;Iain ROWLEY;;GT2;Pre63-GT;;;GF;60.024;98.284;55.173;
149;2;19;3:30.352;2;;59.988;0;1:35.231;1;55.133;0;119.9;1:19:12.656;22:13:19.383;0:59.988;1:35.231;0:55.133;151.9;Iain ROWLEY;;GT2;Pre63-GT;;;GF;59.988;95.231;55.133;
149;2;20;3:34.274;0;;1:00.458;0;1:37.701;0;56.115;0;117.7;1:22:46.930;22:16:53.657;1:00.458;1:37.701;0:56.115;159.3;Iain ROWLEY;;GT2;Pre63-GT;;;GF;60.458;97.701;56.115;
149;2;21;3:33.522;0;;1:00.024;0;1:37.521;0;55.977;0;118.1;1:26:20.452;22:20:27.179;1:00.024;1:37.521;0:55.977;158.3;Iain ROWLEY;;GT2;Pre63-GT;;;GF;60.024;97.521;55.977;
