﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
33;0;9;1:58.273;0;;33.427;0;44.628;0;40.218;0;115.7;21:06.114;09:41;0:33.427;0:44.628;0:40.218;;Richard MILLE;;PROTO 1;1969;;;
33;0;10;1:56.156;0;;33.081;0;43.213;0;39.862;0;117.8;23:02.270;09:43;0:33.081;0:43.213;0:39.862;;Richard MILLE;;PROTO 1;1969;;;
33;0;11;1:55.384;0;;32.843;0;43.030;2;39.511;0;118.6;24:57.654;09:44;0:32.843;0:43.030;0:39.511;;Richard MILLE;;PROTO 1;1969;;;
33;0;12;1:56.227;0;;32.978;0;44.280;0;38.969;0;117.7;26:53.881;09:46;0:32.978;0:44.280;0:38.969;;Richard MILLE;;PROTO 1;1969;;;
33;0;13;1:59.089;0;;34.016;0;44.583;0;40.490;0;114.9;28:52.970;09:48;0:34.016;0:44.583;0:40.490;;Richard MILLE;;PROTO 1;1969;;;
33;0;14;2:04.985;0;;34.260;0;45.237;0;45.488;0;109.5;30:57.955;09:50;0:34.260;0:45.237;0:45.488;;Richard MILLE;;PROTO 1;1969;;;
33;0;15;2:24.366;0;;36.883;0;46.156;0;1:01.327;0;94.8;33:22.321;09:53;0:36.883;0:46.156;1:01.327;;Richard MILLE;;PROTO 1;1969;;;
33;0;16;2:03.059;0;;37.783;0;45.263;0;40.013;0;111.2;35:25.380;09:55;0:37.783;0:45.263;0:40.013;;Richard MILLE;;PROTO 1;1969;;;
33;0;17;1:55.439;0;;33.639;0;43.446;0;38.354;2;118.5;37:20.819;09:57;0:33.639;0:43.446;0:38.354;;Richard MILLE;;PROTO 1;1969;;;
33;0;18;1:53.570;2;;31.902;2;43.048;0;38.620;0;120.5;39:14.389;09:59;0:31.902;0:43.048;0:38.620;;Richard MILLE;;PROTO 1;1969;;;
33;0;19;2:02.675;0;;32.439;0;44.203;0;46.033;0;111.5;41:17.064;10:01;0:32.439;0:44.203;0:46.033;;Richard MILLE;;PROTO 1;1969;;;
33;0;20;2:34.409;0;;39.747;0;57.947;0;56.715;0;88.6;43:51.473;10:03;0:39.747;0:57.947;0:56.715;;Richard MILLE;;PROTO 1;1969;;;
33;0;21;2:12.082;0;;39.399;0;52.145;0;40.538;0;103.6;46:03.555;10:06;0:39.399;0:52.145;0:40.538;;Richard MILLE;;PROTO 1;1969;;;
34;0;1;8:38.565;0;;7:14.054;0;43.718;0;40.793;0;26.4;8:38.565;09:28;7:14.054;0:43.718;0:40.793;;Felix HAAS;0:06:17.256;PROTO 1;1970;;;
34;0;2;27:06.914;0;B;36.553;0;4:22.147;0;22:08.214;0;8.4;35:45.479;09:55;0:36.553;4:22.147;22:08.214;;Felix HAAS;0:20:48.099;PROTO 1;1970;;;
34;0;3;2:09.039;0;;45.838;0;41.910;2;41.291;0;106.0;37:54.518;09:57;0:45.838;0:41.910;0:41.291;;Felix HAAS;;PROTO 1;1970;;;
34;0;4;1:52.518;2;;31.284;0;42.144;0;39.090;2;121.6;39:47.036;09:59;0:31.284;0:42.144;0:39.090;;Felix HAAS;;PROTO 1;1970;;;
36;0;1;9:28.967;0;;8:08.234;0;43.248;0;37.485;0;24.0;9:28.967;09:29;8:08.234;0:43.248;0:37.485;;David HART;0:07:29.433;PROTO 1;1969;;;
36;0;2;2:05.923;0;;31.313;0;42.334;0;52.276;0;108.7;11:34.890;09:31;0:31.313;0:42.334;0:52.276;;David HART;;PROTO 1;1969;;;
36;0;3;3:43.537;0;B;43.677;0;47.616;0;2:12.244;0;61.2;15:18.427;09:35;0:43.677;0:47.616;2:12.244;;David HART;0:01:25.566;PROTO 1;1969;;;
36;0;4;2:00.824;0;;39.354;0;43.337;0;38.133;0;113.3;17:19.251;09:37;0:39.354;0:43.337;0:38.133;;David HART;;PROTO 1;1969;;;
36;0;5;1:51.753;0;;31.037;0;42.826;0;37.890;0;122.4;19:11.004;09:39;0:31.037;0:42.826;0:37.890;;David HART;;PROTO 1;1969;;;
36;0;6;1:50.048;0;;31.097;0;41.828;0;37.123;0;124.3;21:01.052;09:41;0:31.097;0:41.828;0:37.123;;David HART;;PROTO 1;1969;;;
36;0;7;1:48.330;2;;30.684;0;41.350;2;36.296;2;126.3;22:49.382;09:42;0:30.684;0:41.350;0:36.296;;David HART;;PROTO 1;1969;;;
36;0;8;1:49.048;0;;30.171;0;41.892;0;36.985;0;125.5;24:38.430;09:44;0:30.171;0:41.892;0:36.985;;David HART;;PROTO 1;1969;;;
36;0;9;6:01.791;0;B;30.258;0;42.227;0;4:49.306;0;37.8;30:40.221;09:50;0:30.258;0:42.227;4:49.306;;David HART;0:04:07.427;PROTO 1;1969;;;
36;0;10;2:38.966;0;;42.762;0;49.693;0;1:06.511;0;86.1;33:19.187;09:53;0:42.762;0:49.693;1:06.511;;David HART;;PROTO 1;1969;;;
36;0;11;1:54.107;0;;34.674;0;43.106;0;36.327;0;119.9;35:13.294;09:55;0:34.674;0:43.106;0:36.327;;David HART;;PROTO 1;1969;;;
36;0;12;1:49.870;0;;30.334;0;42.630;0;36.906;0;124.5;37:03.164;09:57;0:30.334;0:42.630;0:36.906;;David HART;;PROTO 1;1969;;;
36;0;13;1:50.634;0;;30.700;0;42.887;0;37.047;0;123.7;38:53.798;09:58;0:30.700;0:42.887;0:37.047;;David HART;;PROTO 1;1969;;;
36;0;14;1:51.117;0;;30.080;2;43.438;0;37.599;0;123.1;40:44.915;10:00;0:30.080;0:43.438;0:37.599;;David HART;;PROTO 1;1969;;;
36;0;15;2:14.976;0;;32.216;0;47.443;0;55.317;0;101.4;42:59.891;10:02;0:32.216;0:47.443;0:55.317;;David HART;;PROTO 1;1969;;;
39;0;1;2:59.099;0;;1:17.327;0;51.586;0;50.186;0;76.4;2:59.099;09:22;1:17.327;0:51.586;0:50.186;;Alfred STREBEL;0:00:31.839;GT1;1969;;;
39;0;2;2:16.786;0;;39.256;0;50.217;0;47.313;0;100.0;5:15.885;09:25;0:39.256;0:50.217;0:47.313;;Alfred STREBEL;;GT1;1969;;;
39;0;3;5:16.283;0;B;37.200;2;48.865;0;3:50.218;0;43.3;10:32.168;09:30;0:37.200;0:48.865;3:50.218;;Alfred STREBEL;0:02:59.079;GT1;1969;;;
39;0;4;2:33.045;0;;49.714;0;50.699;0;52.632;0;89.4;13:05.213;09:33;0:49.714;0:50.699;0:52.632;;Alfred STREBEL;;GT1;1969;;;
39;0;5;2:19.688;0;;41.142;0;50.489;0;48.057;0;98.0;15:24.901;09:35;0:41.142;0:50.489;0:48.057;;Alfred STREBEL;;GT1;1969;;;
39;0;6;2:17.250;0;;40.720;0;50.062;0;46.468;0;99.7;17:42.151;09:37;0:40.720;0:50.062;0:46.468;;Alfred STREBEL;;GT1;1969;;;
39;0;7;4:31.181;0;B;37.733;0;49.599;0;3:03.849;0;50.5;22:13.332;09:42;0:37.733;0:49.599;3:03.849;;Alfred STREBEL;0:02:15.689;GT1;1969;;;
39;0;8;2:24.805;0;;48.327;0;48.140;0;48.338;0;94.5;24:38.137;09:44;0:48.327;0:48.140;0:48.338;;Alfred STREBEL;;GT1;1969;;;
39;0;9;2:14.136;0;;37.614;0;48.565;0;47.957;0;102.0;26:52.273;09:46;0:37.614;0:48.565;0:47.957;;Alfred STREBEL;;GT1;1969;;;
39;0;10;2:15.182;0;;38.760;0;48.151;0;48.271;0;101.2;29:07.455;09:49;0:38.760;0:48.151;0:48.271;;Alfred STREBEL;;GT1;1969;;;
39;0;11;2:16.244;0;;39.981;0;47.646;0;48.617;0;100.4;31:23.699;09:51;0:39.981;0:47.646;0:48.617;;Alfred STREBEL;;GT1;1969;;;
39;0;12;2:27.386;0;;41.031;0;49.909;0;56.446;0;92.8;33:51.085;09:53;0:41.031;0:49.909;0:56.446;;Alfred STREBEL;;GT1;1969;;;
39;0;13;2:20.403;0;;42.858;0;49.369;0;48.176;0;97.5;36:11.488;09:56;0:42.858;0:49.369;0:48.176;;Alfred STREBEL;;GT1;1969;;;
39;0;14;2:12.589;0;;37.861;0;47.589;0;47.139;0;103.2;38:24.077;09:58;0:37.861;0:47.589;0:47.139;;Alfred STREBEL;;GT1;1969;;;
39;0;15;2:11.199;2;;37.641;0;47.642;0;45.916;2;104.3;40:35.276;10:00;0:37.641;0:47.642;0:45.916;;Alfred STREBEL;;GT1;1969;;;
39;0;16;2:17.884;0;;39.176;0;48.974;0;49.734;0;99.2;42:53.160;10:02;0:39.176;0:48.974;0:49.734;;Alfred STREBEL;;GT1;1969;;;
39;0;17;2:26.713;0;;38.494;0;47.372;2;1:00.847;0;93.3;45:19.873;10:05;0:38.494;0:47.372;1:00.847;;Alfred STREBEL;;GT1;1969;;;
40;0;1;2:19.697;0;;56.015;0;43.210;0;40.472;0;98.0;2:19.697;09:22;0:56.015;0:43.210;0:40.472;;Tim SUMMERS;0:00:13.379;GT1;1970;;;
40;0;2;1:55.381;0;;32.163;0;44.898;0;38.320;0;118.6;4:15.078;09:24;0:32.163;0:44.898;0:38.320;;Tim SUMMERS;;GT1;1970;;;
40;0;3;1:51.005;0;;31.931;0;40.616;2;38.458;0;123.3;6:06.083;09:26;0:31.931;0:40.616;0:38.458;;Tim SUMMERS;;GT1;1970;;;
40;0;4;3:45.756;0;B;30.791;2;40.973;0;2:33.992;0;60.6;9:51.839;09:29;0:30.791;0:40.973;2:33.992;;Tim SUMMERS;0:01:53.881;GT1;1970;;;
40;0;5;2:06.952;0;;39.383;0;43.452;0;44.117;0;107.8;11:58.791;09:31;0:39.383;0:43.452;0:44.117;;Tim SUMMERS;;GT1;1970;;;
40;0;6;3:12.326;0;B;37.482;0;45.835;0;1:49.009;0;71.1;15:11.117;09:35;0:37.482;0:45.835;1:49.009;;Tim SUMMERS;0:01:02.551;GT1;1970;;;
40;0;7;2:01.137;0;;38.783;0;42.451;0;39.903;0;113.0;17:12.254;09:37;0:38.783;0:42.451;0:39.903;;Tim SUMMERS;;GT1;1970;;;
40;0;8;1:51.265;0;;31.673;0;41.001;0;38.591;0;123.0;19:03.519;09:39;0:31.673;0:41.001;0:38.591;;Tim SUMMERS;;GT1;1970;;;
40;0;9;1:49.864;2;;30.998;0;40.736;0;38.130;0;124.6;20:53.383;09:40;0:30.998;0:40.736;0:38.130;;Tim SUMMERS;;GT1;1970;;;
40;0;10;1:49.902;0;;30.876;0;40.917;0;38.109;2;124.5;22:43.285;09:42;0:30.876;0:40.917;0:38.109;;Tim SUMMERS;;GT1;1970;;;
40;0;11;1:51.354;0;;31.443;0;40.924;0;38.987;0;122.9;24:34.639;09:44;0:31.443;0:40.924;0:38.987;;Tim SUMMERS;;GT1;1970;;;
40;0;12;6:24.107;0;B;31.649;0;42.155;0;5:10.303;0;35.6;30:58.746;09:50;0:31.649;0:42.155;5:10.303;;Tim SUMMERS;0:04:28.889;GT1;1970;;;
40;0;13;5:04.296;0;B;53.156;0;48.146;0;3:22.994;0;45.0;36:03.042;09:56;0:53.156;0:48.146;3:22.994;;Tim SUMMERS;0:02:34.631;GT1;1970;;;
40;0;14;2:36.096;0;;42.139;0;1:08.844;0;45.113;0;87.7;38:39.138;09:58;0:42.139;1:08.844;0:45.113;;Tim SUMMERS;;GT1;1970;;;
40;0;15;2:10.385;0;;37.423;0;47.345;0;45.617;0;104.9;40:49.523;10:00;0:37.423;0:47.345;0:45.617;;Tim SUMMERS;;GT1;1970;;;
43;0;1;6:40.155;0;;4:55.027;0;58.578;0;46.550;0;34.2;6:40.155;09:26;4:55.027;0:58.578;0:46.550;;Peter MUELDER;0:04:07.008;GT1;1974;;;
43;0;2;2:02.326;0;;38.393;0;42.277;0;41.656;0;111.9;8:42.481;09:28;0:38.393;0:42.277;0:41.656;;Peter MUELDER;;GT1;1974;;;
43;0;3;1:56.896;0;;33.376;0;42.007;0;41.513;0;117.1;10:39.377;09:30;0:33.376;0:42.007;0:41.513;;Peter MUELDER;;GT1;1974;;;
43;0;4;2:24.228;0;;36.847;0;52.704;0;54.677;0;94.9;13:03.605;09:33;0:36.847;0:52.704;0:54.677;;Peter MUELDER;;GT1;1974;;;
43;0;5;2:15.304;0;;41.338;0;49.573;0;44.393;0;101.1;15:18.909;09:35;0:41.338;0:49.573;0:44.393;;Peter MUELDER;;GT1;1974;;;
43;0;6;6:15.136;0;B;32.668;0;41.898;0;5:00.570;0;36.5;21:34.045;09:41;0:32.668;0:41.898;5:00.570;;Peter MUELDER;0:04:12.207;GT1;1974;;;
43;0;7;2:11.019;0;;45.984;0;45.145;0;39.890;0;104.4;23:45.064;09:43;0:45.984;0:45.145;0:39.890;;Peter MUELDER;;GT1;1974;;;
43;0;8;1:49.871;0;;31.035;0;40.084;2;38.752;0;124.5;25:34.935;09:45;0:31.035;0:40.084;0:38.752;;Peter MUELDER;;GT1;1974;;;
43;0;9;1:49.007;2;;30.008;2;41.043;0;37.956;2;125.5;27:23.942;09:47;0:30.008;0:41.043;0:37.956;;Peter MUELDER;;GT1;1974;;;
47;0;1;6:38.695;0;;4:53.792;0;54.490;0;50.413;0;34.3;6:38.695;09:26;4:53.792;0:54.490;0:50.413;;Joseph ZAGO;0:03:56.862;PROTO 1;1970;;;
47;0;2;2:19.033;0;;42.879;0;48.216;0;47.938;0;98.4;8:57.728;09:28;0:42.879;0:48.216;0:47.938;;Joseph ZAGO;;PROTO 1;1970;;;
47;0;3;3:56.447;0;B;40.547;0;48.955;0;2:26.945;0;57.9;12:54.175;09:32;0:40.547;0:48.955;2:26.945;;Joseph ZAGO;0:01:33.239;PROTO 1;1970;;;
47;0;4;2:27.617;0;;49.790;0;49.303;0;48.524;0;92.7;15:21.792;09:35;0:49.790;0:49.303;0:48.524;;Joseph ZAGO;;PROTO 1;1970;;;
47;0;5;2:16.134;0;;41.709;0;49.237;0;45.188;2;100.5;17:37.926;09:37;0:41.709;0:49.237;0:45.188;;Joseph ZAGO;;PROTO 1;1970;;;
47;0;6;2:13.235;2;;37.587;2;49.028;0;46.620;0;102.7;19:51.161;09:39;0:37.587;0:49.028;0:46.620;;Joseph ZAGO;;PROTO 1;1970;;;
47;0;7;2:14.270;0;;37.905;0;48.481;0;47.884;0;101.9;22:05.431;09:42;0:37.905;0:48.481;0:47.884;;Joseph ZAGO;;PROTO 1;1970;;;
47;0;8;2:14.226;0;;38.632;0;47.518;2;48.076;0;101.9;24:19.657;09:44;0:38.632;0:47.518;0:48.076;;Joseph ZAGO;;PROTO 1;1970;;;
47;0;9;4:36.138;0;B;37.897;0;48.336;0;3:09.905;0;49.6;28:55.795;09:48;0:37.897;0:48.336;3:09.905;;Joseph ZAGO;0:02:14.886;PROTO 1;1970;;;
47;0;10;2:34.491;0;;53.485;0;49.394;0;51.612;0;88.6;31:30.286;09:51;0:53.485;0:49.394;0:51.612;;Joseph ZAGO;;PROTO 1;1970;;;
47;0;11;2:29.068;0;;43.859;0;50.765;0;54.444;0;91.8;33:59.354;09:53;0:43.859;0:50.765;0:54.444;;Joseph ZAGO;;PROTO 1;1970;;;
47;0;12;2:21.496;0;;43.747;0;49.511;0;48.238;0;96.7;36:20.850;09:56;0:43.747;0:49.511;0:48.238;;Joseph ZAGO;;PROTO 1;1970;;;
47;0;13;2:17.538;0;;39.057;0;50.765;0;47.716;0;99.5;38:38.388;09:58;0:39.057;0:50.765;0:47.716;;Joseph ZAGO;;PROTO 1;1970;;;
47;0;14;2:27.024;0;;41.185;0;51.503;0;54.336;0;93.1;41:05.412;10:01;0:41.185;0:51.503;0:54.336;;Joseph ZAGO;;PROTO 1;1970;;;
48;0;1;3:02.575;0;;1:25.986;0;47.557;0;49.032;0;74.9;3:02.575;09:23;1:25.986;0:47.557;0:49.032;;Peter VÖGELE;0:00:38.104;PROTO 1;1969;;;
48;0;2;2:12.528;0;;38.484;0;49.865;0;44.179;0;103.3;5:15.103;09:25;0:38.484;0:49.865;0:44.179;;Peter VÖGELE;;PROTO 1;1969;;;
48;0;3;2:03.038;0;;33.691;0;45.812;0;43.535;0;111.2;7:18.141;09:27;0:33.691;0:45.812;0:43.535;;Peter VÖGELE;;PROTO 1;1969;;;
48;0;4;4:49.724;0;B;33.903;0;44.820;2;3:31.001;0;47.2;12:07.865;09:32;0:33.903;0:44.820;3:31.001;;Peter VÖGELE;0:02:46.287;PROTO 1;1969;;;
48;0;5;2:57.692;0;;59.241;0;1:02.281;0;56.170;0;77.0;15:05.557;09:35;0:59.241;1:02.281;0:56.170;;Peter VÖGELE;;PROTO 1;1969;;;
48;0;6;2:08.992;0;;38.349;0;47.105;0;43.538;0;106.1;17:14.549;09:37;0:38.349;0:47.105;0:43.538;;Peter VÖGELE;;PROTO 1;1969;;;
48;0;7;2:07.768;0;;34.334;0;48.038;0;45.396;0;107.1;19:22.317;09:39;0:34.334;0:48.038;0:45.396;;Peter VÖGELE;;PROTO 1;1969;;;
48;0;8;2:05.664;0;;35.568;0;47.178;0;42.918;0;108.9;21:27.981;09:41;0:35.568;0:47.178;0:42.918;;Peter VÖGELE;;PROTO 1;1969;;;
48;0;9;1:59.870;2;;33.226;0;44.822;0;41.822;2;114.2;23:27.851;09:43;0:33.226;0:44.822;0:41.822;;Peter VÖGELE;;PROTO 1;1969;;;
48;0;10;2:00.614;0;;32.971;2;44.851;0;42.792;0;113.4;25:28.465;09:45;0:32.971;0:44.851;0:42.792;;Peter VÖGELE;;PROTO 1;1969;;;
61;0;1;8:18.007;0;B;5:12.202;0;47.070;0;2:18.735;0;27.5;8:18.007;09:28;5:12.202;0:47.070;2:18.735;;Thomas STUDER;0:01:27.076;PROTO 1;1969;;;
61;0;2;2:10.769;0;;43.194;0;43.441;0;44.134;0;104.6;10:28.776;09:30;0:43.194;0:43.441;0:44.134;;Thomas STUDER;;PROTO 1;1969;;;
61;0;3;2:30.530;0;;40.399;0;55.712;0;54.419;0;90.9;12:59.306;09:32;0:40.399;0:55.712;0:54.419;;Thomas STUDER;;PROTO 1;1969;;;
61;0;4;2:12.824;0;;37.662;0;45.448;0;49.714;0;103.0;15:12.130;09:35;0:37.662;0:45.448;0:49.714;;Thomas STUDER;;PROTO 1;1969;;;
61;0;5;2:06.403;0;;34.205;0;45.671;0;46.527;0;108.3;17:18.533;09:37;0:34.205;0:45.671;0:46.527;;Thomas STUDER;;PROTO 1;1969;;;
61;0;6;2:00.266;0;;34.476;0;43.811;0;41.979;0;113.8;19:18.799;09:39;0:34.476;0:43.811;0:41.979;;Thomas STUDER;;PROTO 1;1969;;;
61;0;7;1:59.181;0;;33.779;0;43.015;0;42.387;0;114.8;21:17.980;09:41;0:33.779;0:43.015;0:42.387;;Thomas STUDER;;PROTO 1;1969;;;
61;0;8;1:55.007;0;;32.988;0;41.931;0;40.088;0;119.0;23:12.987;09:43;0:32.988;0:41.931;0:40.088;;Thomas STUDER;;PROTO 1;1969;;;
61;0;9;1:55.247;0;;31.656;0;42.767;0;40.824;0;118.7;25:08.234;09:45;0:31.656;0:42.767;0:40.824;;Thomas STUDER;;PROTO 1;1969;;;
61;0;10;1:53.428;2;;31.615;2;41.589;2;40.224;0;120.6;27:01.662;09:47;0:31.615;0:41.589;0:40.224;;Thomas STUDER;;PROTO 1;1969;;;
61;0;11;1:55.955;0;;32.806;0;43.188;0;39.961;2;118.0;28:57.617;09:48;0:32.806;0:43.188;0:39.961;;Thomas STUDER;;PROTO 1;1969;;;
61;0;12;2:02.322;0;;32.920;0;45.759;0;43.643;0;111.9;30:59.939;09:50;0:32.920;0:45.759;0:43.643;;Thomas STUDER;;PROTO 1;1969;;;
61;0;13;2:26.470;0;;44.485;0;50.026;0;51.959;0;93.4;33:26.409;09:53;0:44.485;0:50.026;0:51.959;;Thomas STUDER;;PROTO 1;1969;;;
61;0;14;2:05.510;0;;38.265;0;45.270;0;41.975;0;109.0;35:31.919;09:55;0:38.265;0:45.270;0:41.975;;Thomas STUDER;;PROTO 1;1969;;;
61;0;15;1:56.967;0;;32.851;0;42.506;0;41.610;0;117.0;37:28.886;09:57;0:32.851;0:42.506;0:41.610;;Thomas STUDER;;PROTO 1;1969;;;
61;0;16;1:54.429;0;;31.900;0;42.308;0;40.221;0;119.6;39:23.315;09:59;0:31.900;0:42.308;0:40.221;;Thomas STUDER;;PROTO 1;1969;;;
61;0;17;1:59.716;0;;31.881;0;42.701;0;45.134;0;114.3;41:23.031;10:01;0:31.881;0:42.701;0:45.134;;Thomas STUDER;;PROTO 1;1969;;;
61;0;18;2:32.857;0;;36.787;0;58.178;0;57.892;0;89.5;43:55.888;10:03;0:36.787;0:58.178;0:57.892;;Thomas STUDER;;PROTO 1;1969;;;
61;0;19;2:13.015;0;;40.233;0;49.324;0;43.458;0;102.9;46:08.903;10:06;0:40.233;0:49.324;0:43.458;;Thomas STUDER;;PROTO 1;1969;;;
67;0;1;5:09.438;0;;3:42.151;0;46.891;0;40.396;0;44.2;5:09.438;09:25;3:42.151;0:46.891;0:40.396;;Maurizio BIANCO;0:02:53.217;PROTO 1;1971;;;
67;0;2;1:49.613;0;;31.365;0;40.107;0;38.141;0;124.8;6:59.051;09:26;0:31.365;0:40.107;0:38.141;;Maurizio BIANCO;;PROTO 1;1971;;;
67;0;3;1:50.026;0;;30.756;0;40.984;0;38.286;0;124.4;8:49.077;09:28;0:30.756;0:40.984;0:38.286;;Maurizio BIANCO;;PROTO 1;1971;;;
67;0;4;1:48.106;0;;30.091;0;39.718;0;38.297;0;126.6;10:37.183;09:30;0:30.091;0:39.718;0:38.297;;Maurizio BIANCO;;PROTO 1;1971;;;
67;0;5;5:54.727;0;B;35.885;0;54.571;0;4:24.271;0;38.6;16:31.910;09:36;0:35.885;0:54.571;4:24.271;;Maurizio BIANCO;0:03:29.473;PROTO 1;1971;;;
67;0;6;2:01.131;0;;42.210;0;41.825;0;37.096;0;113.0;18:33.041;09:38;0:42.210;0:41.825;0:37.096;;Maurizio BIANCO;;PROTO 1;1971;;;
67;0;7;1:44.953;0;;29.841;0;39.007;0;36.105;0;130.4;20:17.994;09:40;0:29.841;0:39.007;0:36.105;;Maurizio BIANCO;;PROTO 1;1971;;;
67;0;8;1:44.314;0;;29.032;0;38.461;2;36.821;0;131.2;22:02.308;09:42;0:29.032;0:38.461;0:36.821;;Maurizio BIANCO;;PROTO 1;1971;;;
67;0;9;1:43.197;2;;28.514;2;38.717;0;35.966;2;132.6;23:45.505;09:43;0:28.514;0:38.717;0:35.966;;Maurizio BIANCO;;PROTO 1;1971;;;
70;0;1;4:34.173;0;;3:11.045;0;42.392;0;40.736;0;49.9;4:34.173;09:24;3:11.045;0:42.392;0:40.736;;Pierre-Alain FRANCE;0:02:28.324;PROTO 1;1969;;;
70;0;2;2:01.076;0;;33.000;0;45.182;0;42.894;0;113.0;6:35.249;09:26;0:33.000;0:45.182;0:42.894;;Pierre-Alain FRANCE;;PROTO 1;1969;;;
70;0;3;8:28.346;0;B;33.449;0;44.518;0;7:10.379;0;26.9;15:03.595;09:35;0:33.449;0:44.518;7:10.379;;Pierre-Alain FRANCE;0:06:25.475;PROTO 1;1969;;;
70;0;4;2:06.410;0;;44.700;0;42.408;0;39.302;0;108.2;17:10.005;09:37;0:44.700;0:42.408;0:39.302;;Pierre-Alain FRANCE;;PROTO 1;1969;;;
70;0;5;1:51.498;0;;31.587;0;40.398;0;39.513;0;122.7;19:01.503;09:39;0:31.587;0:40.398;0:39.513;;Pierre-Alain FRANCE;;PROTO 1;1969;;;
70;0;6;1:49.518;2;;31.586;0;39.633;0;38.299;2;124.9;20:51.021;09:40;0:31.586;0:39.633;0:38.299;;Pierre-Alain FRANCE;;PROTO 1;1969;;;
78;0;1;3:59.516;0;;2:36.203;0;44.336;0;38.977;0;57.1;3:59.516;09:23;2:36.203;0:44.336;0:38.977;;Thierry DE LATRE DU BOSQUEAU;0:01:53.937;PROTO 1;1970;;;
78;0;2;1:50.567;0;;31.411;0;40.452;0;38.704;0;123.8;5:50.083;09:25;0:31.411;0:40.452;0:38.704;;Thierry DE LATRE DU BOSQUEAU;;PROTO 1;1970;;;
78;0;3;1:50.678;0;;32.326;0;40.478;0;37.874;0;123.6;7:40.761;09:27;0:32.326;0:40.478;0:37.874;;Thierry DE LATRE DU BOSQUEAU;;PROTO 1;1970;;;
78;0;4;4:20.872;0;B;30.742;0;40.710;0;3:09.420;0;52.5;12:01.633;09:32;0:30.742;0:40.710;3:09.420;;Thierry DE LATRE DU BOSQUEAU;0:02:28.865;PROTO 1;1970;;;
78;0;5;2:58.668;0;;1:03.911;0;1:02.691;0;52.066;0;76.6;15:00.301;09:35;1:03.911;1:02.691;0:52.066;;Thierry DE LATRE DU BOSQUEAU;;PROTO 1;1970;;;
78;0;6;1:51.062;0;;31.849;0;41.731;0;37.482;0;123.2;16:51.363;09:36;0:31.849;0:41.731;0:37.482;;Thierry DE LATRE DU BOSQUEAU;;PROTO 1;1970;;;
78;0;7;1:47.636;0;;29.635;0;40.726;0;37.275;0;127.1;18:38.999;09:38;0:29.635;0:40.726;0:37.275;;Thierry DE LATRE DU BOSQUEAU;;PROTO 1;1970;;;
78;0;8;1:46.235;0;;29.256;0;40.264;0;36.715;0;128.8;20:25.234;09:40;0:29.256;0:40.264;0:36.715;;Thierry DE LATRE DU BOSQUEAU;;PROTO 1;1970;;;
78;0;9;6:19.663;0;B;30.346;0;40.900;0;5:08.417;0;36.0;26:44.897;09:46;0:30.346;0:40.900;5:08.417;;Thierry DE LATRE DU BOSQUEAU;0:04:30.821;PROTO 1;1970;;;
78;0;10;1:56.473;0;;40.565;0;40.406;0;35.502;0;117.5;28:41.370;09:48;0:40.565;0:40.406;0:35.502;;Thierry DE LATRE DU BOSQUEAU;;PROTO 1;1970;;;
78;0;11;1:44.036;2;;28.686;2;39.978;2;35.372;3;131.5;30:25.406;09:50;0:28.686;0:39.978;0:35.372;;Thierry DE LATRE DU BOSQUEAU;;PROTO 1;1970;;;
78;0;12;5:58.273;0;B;44.788;0;59.562;0;4:13.923;0;38.2;36:23.679;09:56;0:44.788;0:59.562;4:13.923;;Thierry DE LATRE DU BOSQUEAU;0:03:12.624;PROTO 1;1970;;;
78;0;13;1:57.502;0;;39.336;0;42.209;0;35.957;0;116.5;38:21.181;09:58;0:39.336;0:42.209;0:35.957;;Thierry DE LATRE DU BOSQUEAU;;PROTO 1;1970;;;
78;0;14;1:46.305;0;;28.772;0;40.381;0;37.152;0;128.7;40:07.486;10:00;0:28.772;0:40.381;0:37.152;;Thierry DE LATRE DU BOSQUEAU;;PROTO 1;1970;;;
8;0;1;13:07.476;0;;11:23.133;0;50.142;0;54.201;0;17.4;13:07.476;09:33;11:23.133;0:50.142;0:54.201;;Mike CATLOW;0:10:36.049;PROTO 1;1971;;;
8;0;2;2:17.682;0;;39.968;0;50.265;0;47.449;0;99.4;15:25.158;09:35;0:39.968;0:50.265;0:47.449;;Mike CATLOW;;PROTO 1;1971;;;
8;0;3;2:00.770;0;;36.768;0;41.926;0;42.076;0;113.3;17:25.928;09:37;0:36.768;0:41.926;0:42.076;;Mike CATLOW;;PROTO 1;1971;;;
8;0;4;5:18.749;0;B;35.309;0;43.211;0;4:00.229;0;42.9;22:44.677;09:42;0:35.309;0:43.211;4:00.229;;Mike CATLOW;0:03:17.539;PROTO 1;1971;;;
8;0;5;2:00.893;0;;40.387;0;40.706;2;39.800;0;113.2;24:45.570;09:44;0:40.387;0:40.706;0:39.800;;Mike CATLOW;;PROTO 1;1971;;;
