﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
185;0;21;3:17.726;0;;1:01.314;0;55.453;0;1:20.959;0;105.4;49:20.645;16:56;1:01.314;0:55.453;1:20.959;;Philipp BRUNN;;C2;1985;;;
185;0;22;2:39.879;0;;47.612;0;40.914;0;1:11.353;0;130.4;52:00.524;16:59;0:47.612;0:40.914;1:11.353;;Philipp BRUNN;;C2;1985;;;
185;0;23;2:03.493;0;;37.541;0;30.300;0;55.652;0;168.8;54:04.017;17:01;0:37.541;0:30.300;0:55.652;;Philipp BRUNN;;C2;1985;;;
185;0;24;2:02.819;0;;37.958;0;29.828;0;55.033;0;169.7;56:06.836;17:03;0:37.958;0:29.828;0:55.033;;Philipp BRUNN;;C2;1985;;;
185;0;25;2:00.335;0;;36.248;0;29.599;0;54.488;0;173.2;58:07.171;17:05;0:36.248;0:29.599;0:54.488;;Philipp BRUNN;;C2;1985;;;
185;0;26;2:02.996;0;;36.529;0;31.043;0;55.424;0;169.5;1:00:10.167;17:07;0:36.529;0:31.043;0:55.424;;Philipp BRUNN;;C2;1985;;;
29;0;1;2:06.562;0;;43.395;0;30.581;0;52.586;2;164.7;2:06.562;16:09;0:43.395;0:30.581;0:52.586;;Michael LYONS;;C3;1992;;;
29;0;2;2:01.655;0;;37.103;0;30.352;0;54.200;0;171.4;4:08.217;16:11;0:37.103;0:30.352;0:54.200;;Michael LYONS;;C3;1992;;;
29;0;3;2:00.777;0;;36.320;0;30.188;0;54.269;0;172.6;6:08.994;16:13;0:36.320;0:30.188;0:54.269;;Michael LYONS;;C3;1992;;;
29;0;4;2:00.625;0;;36.523;0;30.524;0;53.578;0;172.8;8:09.619;16:15;0:36.523;0:30.524;0:53.578;;Michael LYONS;;C3;1992;;;
29;0;5;2:00.458;0;;36.239;0;30.279;0;53.940;0;173.1;10:10.077;16:17;0:36.239;0:30.279;0:53.940;;Michael LYONS;;C3;1992;;;
29;0;6;2:00.495;0;;35.914;2;30.477;0;54.104;0;173.0;12:10.572;16:19;0:35.914;0:30.477;0:54.104;;Michael LYONS;;C3;1992;;;
29;0;7;2:00.793;0;;36.432;0;30.306;0;54.055;0;172.6;14:11.365;16:21;0:36.432;0:30.306;0:54.055;;Michael LYONS;;C3;1992;;;
29;0;8;2:00.846;0;;36.540;0;30.438;0;53.868;0;172.5;16:12.211;16:23;0:36.540;0:30.438;0:53.868;;Michael LYONS;;C3;1992;;;
29;0;9;2:00.696;0;;36.388;0;30.530;0;53.778;0;172.7;18:12.907;16:25;0:36.388;0:30.530;0:53.778;;Michael LYONS;;C3;1992;;;
29;0;10;2:01.110;0;;36.451;0;30.465;0;54.194;0;172.1;20:14.017;16:27;0:36.451;0:30.465;0:54.194;;Michael LYONS;;C3;1992;;;
29;0;11;2:00.312;0;;36.260;0;30.297;0;53.755;0;173.3;22:14.329;16:29;0:36.260;0:30.297;0:53.755;;Michael LYONS;;C3;1992;;;
29;0;12;2:00.331;0;;36.224;0;30.298;0;53.809;0;173.3;24:14.660;16:31;0:36.224;0:30.298;0:53.809;;Michael LYONS;;C3;1992;;;
29;0;13;2:00.696;0;;36.398;0;30.516;0;53.782;0;172.7;26:15.356;16:33;0:36.398;0:30.516;0:53.782;;Michael LYONS;;C3;1992;;;
29;0;14;2:00.752;0;;36.376;0;30.282;0;54.094;0;172.6;28:16.108;16:35;0:36.376;0:30.282;0:54.094;;Michael LYONS;;C3;1992;;;
29;0;15;1:59.938;0;;36.162;0;30.184;2;53.592;0;173.8;30:16.046;16:37;0:36.162;0:30.184;0:53.592;;Michael LYONS;;C3;1992;;;
29;0;16;6:14.992;0;B;36.409;0;30.439;0;5:08.144;0;55.6;36:31.038;16:44;0:36.409;0:30.439;5:08.144;;Michael LYONS;;C3;1992;;;
29;0;17;2:18.529;0;;54.037;0;30.359;0;54.133;0;150.5;38:49.567;16:46;0:54.037;0:30.359;0:54.133;;Michael LYONS;0:04:33.645;C3;1992;;;
29;0;18;2:01.072;0;;36.641;0;30.352;0;54.079;0;172.2;40:50.639;16:48;0:36.641;0:30.352;0:54.079;;Michael LYONS;;C3;1992;;;
29;0;19;2:00.958;0;;36.637;0;30.281;0;54.040;0;172.4;42:51.597;16:50;0:36.637;0:30.281;0:54.040;;Michael LYONS;;C3;1992;;;
29;0;20;3:08.758;0;;42.087;0;57.205;0;1:29.466;0;110.4;46:00.355;16:53;0:42.087;0:57.205;1:29.466;;Michael LYONS;;C3;1992;;;
29;0;21;3:16.802;0;;1:00.340;0;55.651;0;1:20.811;0;105.9;49:17.157;16:56;1:00.340;0:55.651;1:20.811;;Michael LYONS;;C3;1992;;;
29;0;22;2:40.625;0;;47.822;0;41.851;0;1:10.952;0;129.8;51:57.782;16:59;0:47.822;0:41.851;1:10.952;;Michael LYONS;;C3;1992;;;
29;0;23;2:00.447;0;;36.725;0;30.550;0;53.172;0;173.1;53:58.229;17:01;0:36.725;0:30.550;0:53.172;;Michael LYONS;;C3;1992;;;
29;0;24;1:59.795;2;;36.206;0;30.281;0;53.308;0;174.0;55:58.024;17:03;0:36.206;0:30.281;0:53.308;;Michael LYONS;;C3;1992;;;
29;0;25;2:00.858;0;;36.766;0;30.203;0;53.889;0;172.5;57:58.882;17:05;0:36.766;0:30.203;0:53.889;;Michael LYONS;;C3;1992;;;
29;0;26;2:01.742;0;;37.423;0;30.277;0;54.042;0;171.2;1:00:00.624;17:07;0:37.423;0:30.277;0:54.042;;Michael LYONS;;C3;1992;;;
3;0;1;2:00.266;0;;40.926;0;26.860;0;52.480;2;173.3;2:00.266;16:09;0:40.926;0:26.860;0:52.480;;Richard EYRE;;C3;1991;;;
3;0;2;1:55.922;2;;35.869;2;26.760;3;53.293;0;179.8;3:56.188;16:11;0:35.869;0:26.760;0:53.293;;Richard EYRE;;C3;1991;;;
3;0;3;2:01.141;0;;36.853;0;29.546;0;54.742;0;172.1;5:57.329;16:13;0:36.853;0:29.546;0:54.742;;Richard EYRE;;C3;1991;;;
3;0;4;2:00.733;0;;38.882;0;27.767;0;54.084;0;172.7;7:58.062;16:15;0:38.882;0:27.767;0:54.084;;Richard EYRE;;C3;1991;;;
3;0;5;1:58.315;0;;36.212;0;27.341;0;54.762;0;176.2;9:56.377;16:17;0:36.212;0:27.341;0:54.762;;Richard EYRE;;C3;1991;;;
3;0;6;1:57.587;0;;36.330;0;27.354;0;53.903;0;177.3;11:53.964;16:19;0:36.330;0:27.354;0:53.903;;Richard EYRE;;C3;1991;;;
3;0;7;2:00.577;0;;36.747;0;27.513;0;56.317;0;172.9;13:54.541;16:21;0:36.747;0:27.513;0:56.317;;Richard EYRE;;C3;1991;;;
5;0;1;2:06.367;0;;42.792;0;29.402;0;54.173;0;165.0;2:06.367;16:09;0:42.792;0:29.402;0:54.173;;Steve TANDY;;C1;1990;;;
5;0;2;1:59.456;0;;36.699;0;28.987;0;53.770;0;174.5;4:05.823;16:11;0:36.699;0:28.987;0:53.770;;Steve TANDY;;C1;1990;;;
5;0;3;1:59.051;0;;36.282;0;28.763;0;54.006;0;175.1;6:04.874;16:13;0:36.282;0:28.763;0:54.006;;Steve TANDY;;C1;1990;;;
5;0;4;1:59.156;0;;36.575;0;28.821;0;53.760;0;175.0;8:04.030;16:15;0:36.575;0:28.821;0:53.760;;Steve TANDY;;C1;1990;;;
5;0;5;1:59.205;0;;36.644;0;28.413;0;54.148;0;174.9;10:03.235;16:17;0:36.644;0:28.413;0:54.148;;Steve TANDY;;C1;1990;;;
5;0;6;1:58.418;0;;36.094;0;28.259;0;54.065;0;176.1;12:01.653;16:19;0:36.094;0:28.259;0:54.065;;Steve TANDY;;C1;1990;;;
5;0;7;1:58.994;0;;36.351;0;28.188;0;54.455;0;175.2;14:00.647;16:21;0:36.351;0:28.188;0:54.455;;Steve TANDY;;C1;1990;;;
5;0;8;1:59.944;0;;36.282;0;28.412;0;55.250;0;173.8;16:00.591;16:23;0:36.282;0:28.412;0:55.250;;Steve TANDY;;C1;1990;;;
5;0;9;2:00.377;0;;36.651;0;28.567;0;55.159;0;173.2;18:00.968;16:25;0:36.651;0:28.567;0:55.159;;Steve TANDY;;C1;1990;;;
5;0;10;1:58.677;0;;36.264;0;28.211;0;54.202;0;175.7;19:59.645;16:27;0:36.264;0:28.211;0:54.202;;Steve TANDY;;C1;1990;;;
5;0;11;1:59.214;0;;36.056;2;28.239;0;54.919;0;174.9;21:58.859;16:29;0:36.056;0:28.239;0:54.919;;Steve TANDY;;C1;1990;;;
5;0;12;1:59.490;0;;36.621;0;28.331;0;54.538;0;174.5;23:58.349;16:31;0:36.621;0:28.331;0:54.538;;Steve TANDY;;C1;1990;;;
5;0;13;1:58.160;2;;36.344;0;28.168;2;53.648;2;176.4;25:56.509;16:33;0:36.344;0:28.168;0:53.648;;Steve TANDY;;C1;1990;;;
5;0;14;2:00.034;0;;36.335;0;29.118;0;54.581;0;173.7;27:56.543;16:35;0:36.335;0:29.118;0:54.581;;Steve TANDY;;C1;1990;;;
5;0;15;6:14.293;0;B;36.665;0;28.424;0;5:09.204;0;55.7;34:10.836;16:41;0:36.665;0:28.424;5:09.204;;Steve TANDY;;C1;1990;;;
5;0;16;2:17.807;0;;54.945;0;29.042;0;53.820;0;151.3;36:28.643;16:44;0:54.945;0:29.042;0:53.820;;Steve TANDY;0:04:32.803;C1;1990;;;
5;0;17;1:58.753;0;;36.339;0;28.558;0;53.856;0;175.6;38:27.396;16:45;0:36.339;0:28.558;0:53.856;;Steve TANDY;;C1;1990;;;
5;0;18;2:00.258;0;;36.157;0;28.609;0;55.492;0;173.4;40:27.654;16:48;0:36.157;0:28.609;0:55.492;;Steve TANDY;;C1;1990;;;
5;0;19;2:01.981;0;;37.226;0;29.881;0;54.874;0;170.9;42:29.635;16:50;0:37.226;0:29.881;0:54.874;;Steve TANDY;;C1;1990;;;
5;0;20;3:27.769;0;;56.402;0;1:03.376;0;1:27.991;0;100.3;45:57.404;16:53;0:56.402;1:03.376;1:27.991;;Steve TANDY;;C1;1990;;;
5;0;21;3:16.240;0;;1:01.417;0;56.263;0;1:18.560;0;106.2;49:13.644;16:56;1:01.417;0:56.263;1:18.560;;Steve TANDY;;C1;1990;;;
5;0;22;2:42.194;0;;49.227;0;42.656;0;1:10.311;0;128.5;51:55.838;16:59;0:49.227;0:42.656;1:10.311;;Steve TANDY;;C1;1990;;;
5;0;23;2:01.441;0;;37.631;0;29.524;0;54.286;0;171.7;53:57.279;17:01;0:37.631;0:29.524;0:54.286;;Steve TANDY;;C1;1990;;;
5;0;24;2:00.137;0;;36.209;0;29.054;0;54.874;0;173.5;55:57.416;17:03;0:36.209;0:29.054;0:54.874;;Steve TANDY;;C1;1990;;;
5;0;25;2:00.989;0;;36.912;0;29.474;0;54.603;0;172.3;57:58.405;17:05;0:36.912;0:29.474;0:54.603;;Steve TANDY;;C1;1990;;;
5;0;26;2:01.378;0;;37.392;0;29.640;0;54.346;0;171.8;59:59.783;17:07;0:37.392;0:29.640;0:54.346;;Steve TANDY;;C1;1990;;;
6;0;1;2:18.456;0;;50.226;0;30.510;0;57.720;0;150.6;2:18.456;16:09;0:50.226;0:30.510;0:57.720;;Tim SUMMERS;;C1;1984;;;
6;0;2;2:19.478;0;;38.734;0;41.660;0;59.084;0;149.5;4:37.934;16:12;0:38.734;0:41.660;0:59.084;;Tim SUMMERS;;C1;1984;;;
6;0;3;2:08.790;0;;39.037;0;30.971;0;58.782;0;161.9;6:46.724;16:14;0:39.037;0:30.971;0:58.782;;Tim SUMMERS;;C1;1984;;;
6;0;4;2:06.831;0;;38.699;0;30.044;0;58.088;0;164.4;8:53.555;16:16;0:38.699;0:30.044;0:58.088;;Tim SUMMERS;;C1;1984;;;
6;0;5;2:05.257;0;;37.875;0;29.722;0;57.660;0;166.4;10:58.812;16:18;0:37.875;0:29.722;0:57.660;;Tim SUMMERS;;C1;1984;;;
6;0;6;2:05.714;0;;;0;;0;58.127;0;165.8;13:04.526;16:20;;;0:58.127;;Tim SUMMERS;;C1;1984;;;
6;0;7;2:04.178;2;;38.224;0;30.195;0;55.759;2;167.9;15:08.704;16:22;0:38.224;0:30.195;0:55.759;;Tim SUMMERS;;C1;1984;;;
6;0;8;2:04.628;0;;37.560;0;30.552;0;56.516;0;167.3;17:13.332;16:24;0:37.560;0:30.552;0:56.516;;Tim SUMMERS;;C1;1984;;;
6;0;9;2:06.494;0;;39.076;0;30.682;0;56.736;0;164.8;19:19.826;16:26;0:39.076;0:30.682;0:56.736;;Tim SUMMERS;;C1;1984;;;
6;0;10;2:05.252;0;;;0;;0;57.125;0;166.4;21:25.078;16:28;;;0:57.125;;Tim SUMMERS;;C1;1984;;;
6;0;11;2:04.577;0;;37.814;0;29.962;0;56.801;0;167.3;23:29.655;16:31;0:37.814;0:29.962;0:56.801;;Tim SUMMERS;;C1;1984;;;
6;0;12;2:06.306;0;;38.717;0;30.193;0;57.396;0;165.1;25:35.961;16:33;0:38.717;0:30.193;0:57.396;;Tim SUMMERS;;C1;1984;;;
6;0;13;6:52.470;0;B;37.509;2;30.494;0;5:44.467;0;50.5;32:28.431;16:40;0:37.509;0:30.494;5:44.467;;Tim SUMMERS;;C1;1984;;;
6;0;14;2:36.019;0;;1:05.928;0;31.270;0;58.821;0;133.6;35:04.450;16:42;1:05.928;0:31.270;0:58.821;;Tim SUMMERS;0:05:06.017;C1;1984;;;
6;0;15;2:06.986;0;;38.472;0;30.383;0;58.131;0;164.2;37:11.436;16:44;0:38.472;0:30.383;0:58.131;;Tim SUMMERS;;C1;1984;;;
6;0;16;2:05.389;0;;38.519;0;30.429;0;56.441;0;166.3;39:16.825;16:46;0:38.519;0:30.429;0:56.441;;Tim SUMMERS;;C1;1984;;;
6;0;17;2:06.720;0;;38.393;0;30.789;0;57.538;0;164.5;41:23.545;16:48;0:38.393;0:30.789;0:57.538;;Tim SUMMERS;;C1;1984;;;
6;0;18;2:12.066;0;;39.015;0;31.756;0;1:01.295;0;157.9;43:35.611;16:51;0:39.015;0:31.756;1:01.295;;Tim SUMMERS;;C1;1984;;;
6;0;19;2:25.842;0;;40.744;0;33.425;0;1:11.673;0;142.9;46:01.453;16:53;0:40.744;0:33.425;1:11.673;;Tim SUMMERS;;C1;1984;;;
6;0;20;3:16.845;0;;1:00.710;0;55.412;0;1:20.723;0;105.9;49:18.298;16:56;1:00.710;0:55.412;1:20.723;;Tim SUMMERS;;C1;1984;;;
6;0;21;2:41.394;0;;47.714;0;42.012;0;1:11.668;0;129.2;51:59.692;16:59;0:47.714;0:42.012;1:11.668;;Tim SUMMERS;;C1;1984;;;
6;0;22;2:04.307;0;;38.000;0;29.519;2;56.788;0;167.7;54:03.999;17:01;0:38.000;0:29.519;0:56.788;;Tim SUMMERS;;C1;1984;;;
6;0;23;2:04.595;0;;38.204;0;30.020;0;56.371;0;167.3;56:08.594;17:03;0:38.204;0:30.020;0:56.371;;Tim SUMMERS;;C1;1984;;;
6;0;24;2:05.163;0;;37.765;0;30.018;0;57.380;0;166.6;58:13.757;17:05;0:37.765;0:30.018;0:57.380;;Tim SUMMERS;;C1;1984;;;
6;0;25;2:07.067;0;;39.129;0;30.855;0;57.083;0;164.1;1:00:20.824;17:07;0:39.129;0:30.855;0:57.083;;Tim SUMMERS;;C1;1984;;;
60;0;1;2:09.891;0;;44.063;0;30.539;0;55.289;0;160.5;2:09.891;16:09;0:44.063;0:30.539;0:55.289;;Eric RICKENBACHER;;C1;1989;;;
60;0;2;2:02.574;0;;36.730;2;29.896;2;55.948;0;170.1;4:12.465;16:11;0:36.730;0:29.896;0:55.948;;Eric RICKENBACHER;;C1;1989;;;
60;0;3;2:04.012;0;;37.786;0;30.389;0;55.837;0;168.1;6:16.477;16:13;0:37.786;0:30.389;0:55.837;;Eric RICKENBACHER;;C1;1989;;;
60;0;4;2:03.462;0;;37.721;0;30.265;0;55.476;0;168.9;8:19.939;16:15;0:37.721;0:30.265;0:55.476;;Eric RICKENBACHER;;C1;1989;;;
60;0;5;2:03.095;0;;37.409;0;30.192;0;55.494;0;169.4;10:23.034;16:17;0:37.409;0:30.192;0:55.494;;Eric RICKENBACHER;;C1;1989;;;
60;0;6;2:04.068;0;;37.646;0;30.530;0;55.892;0;168.0;12:27.102;16:19;0:37.646;0:30.530;0:55.892;;Eric RICKENBACHER;;C1;1989;;;
60;0;7;2:02.394;2;;36.944;0;30.096;0;55.354;0;170.3;14:29.496;16:22;0:36.944;0:30.096;0:55.354;;Eric RICKENBACHER;;C1;1989;;;
60;0;8;2:04.102;0;;37.441;0;30.177;0;56.484;0;168.0;16:33.598;16:24;0:37.441;0:30.177;0:56.484;;Eric RICKENBACHER;;C1;1989;;;
60;0;9;2:04.249;0;;37.927;0;30.645;0;55.677;0;167.8;18:37.847;16:26;0:37.927;0:30.645;0:55.677;;Eric RICKENBACHER;;C1;1989;;;
60;0;10;2:03.949;0;;37.801;0;30.236;0;55.912;0;168.2;20:41.796;16:28;0:37.801;0:30.236;0:55.912;;Eric RICKENBACHER;;C1;1989;;;
60;0;11;2:03.249;0;;37.646;0;30.019;0;55.584;0;169.2;22:45.045;16:30;0:37.646;0:30.019;0:55.584;;Eric RICKENBACHER;;C1;1989;;;
60;0;12;2:03.644;0;;38.012;0;29.981;0;55.651;0;168.6;24:48.689;16:32;0:38.012;0:29.981;0:55.651;;Eric RICKENBACHER;;C1;1989;;;
60;0;13;2:02.793;0;;37.478;0;29.987;0;55.328;0;169.8;26:51.482;16:34;0:37.478;0:29.987;0:55.328;;Eric RICKENBACHER;;C1;1989;;;
60;0;14;6:19.577;0;B;37.815;0;30.252;0;5:11.510;0;54.9;33:11.059;16:40;0:37.815;0:30.252;5:11.510;;Eric RICKENBACHER;;C1;1989;;;
60;0;15;2:22.410;0;;55.664;0;30.741;0;56.005;0;146.4;35:33.469;16:43;0:55.664;0:30.741;0:56.005;;Eric RICKENBACHER;0:04:33.585;C1;1989;;;
60;0;16;2:04.405;0;;37.484;0;30.654;0;56.267;0;167.6;37:37.874;16:45;0:37.484;0:30.654;0:56.267;;Eric RICKENBACHER;;C1;1989;;;
60;0;17;2:04.708;0;;37.887;0;30.293;0;56.528;0;167.2;39:42.582;16:47;0:37.887;0:30.293;0:56.528;;Eric RICKENBACHER;;C1;1989;;;
60;0;18;2:05.411;0;;38.722;0;30.938;0;55.751;0;166.2;41:47.993;16:49;0:38.722;0:30.938;0:55.751;;Eric RICKENBACHER;;C1;1989;;;
60;0;19;2:17.784;0;;38.439;0;36.679;0;1:02.666;0;151.3;44:05.777;16:51;0:38.439;0:36.679;1:02.666;;Eric RICKENBACHER;;C1;1989;;;
60;0;20;2:09.915;0;;41.038;0;31.391;0;57.486;0;160.5;46:15.692;16:53;0:41.038;0:31.391;0:57.486;;Eric RICKENBACHER;;C1;1989;;;
60;0;21;3:06.345;0;;49.417;0;57.301;0;1:19.627;0;111.9;49:22.037;16:56;0:49.417;0:57.301;1:19.627;;Eric RICKENBACHER;;C1;1989;;;
60;0;22;2:38.819;0;;47.898;0;40.731;0;1:10.190;0;131.3;52:00.856;16:59;0:47.898;0:40.731;1:10.190;;Eric RICKENBACHER;;C1;1989;;;
60;0;23;2:05.115;0;;39.392;0;30.830;0;54.893;2;166.6;54:05.971;17:01;0:39.392;0:30.830;0:54.893;;Eric RICKENBACHER;;C1;1989;;;
60;0;24;2:03.278;0;;37.405;0;30.134;0;55.739;0;169.1;56:09.249;17:03;0:37.405;0:30.134;0:55.739;;Eric RICKENBACHER;;C1;1989;;;
60;0;25;2:05.722;0;;37.640;0;31.678;0;56.404;0;165.8;58:14.971;17:05;0:37.640;0:31.678;0:56.404;;Eric RICKENBACHER;;C1;1989;;;
60;0;26;2:06.021;0;;38.396;0;31.213;0;56.412;0;165.4;1:00:20.992;17:07;0:38.396;0:31.213;0:56.412;;Eric RICKENBACHER;;C1;1989;;;
69;0;1;2:20.153;0;;50.706;0;30.762;0;58.685;0;148.7;2:20.153;16:09;0:50.706;0:30.762;0:58.685;; MR JOHN OF B;;C1;1985;;;
69;0;2;2:05.936;0;;38.207;0;30.476;0;57.253;0;165.5;4:26.089;16:11;0:38.207;0:30.476;0:57.253;; MR JOHN OF B;;C1;1985;;;
69;0;3;2:04.798;0;;37.751;0;30.736;0;56.311;0;167.1;6:30.887;16:14;0:37.751;0:30.736;0:56.311;; MR JOHN OF B;;C1;1985;;;
69;0;4;2:02.527;2;;37.065;0;30.152;2;55.310;2;170.1;8:33.414;16:16;0:37.065;0:30.152;0:55.310;; MR JOHN OF B;;C1;1985;;;
69;0;5;2:03.036;0;;36.788;2;30.315;0;55.933;0;169.4;10:36.450;16:18;0:36.788;0:30.315;0:55.933;; MR JOHN OF B;;C1;1985;;;
69;0;6;2:02.804;0;;36.993;0;30.488;0;55.323;0;169.8;12:39.254;16:20;0:36.993;0:30.488;0:55.323;; MR JOHN OF B;;C1;1985;;;
85;0;1;2:32.174;0;;54.619;0;34.642;0;1:02.913;0;137.0;2:32.174;16:10;0:54.619;0:34.642;1:02.913;;Christophe GADAIS;;C2;1982;;;
85;0;2;2:20.639;0;;42.943;0;34.066;0;1:03.630;0;148.2;4:52.813;16:12;0:42.943;0:34.066;1:03.630;;Christophe GADAIS;;C2;1982;;;
85;0;3;2:18.316;0;;41.564;2;33.608;0;1:03.144;0;150.7;7:11.129;16:14;0:41.564;0:33.608;1:03.144;;Christophe GADAIS;;C2;1982;;;
85;0;4;2:18.035;2;;41.675;0;33.272;2;1:03.088;0;151.0;9:29.164;16:17;0:41.675;0:33.272;1:03.088;;Christophe GADAIS;;C2;1982;;;
85;0;5;2:18.535;0;;42.102;0;33.617;0;1:02.816;0;150.5;11:47.699;16:19;0:42.102;0:33.617;1:02.816;;Christophe GADAIS;;C2;1982;;;
85;0;6;2:20.734;0;;43.101;0;34.760;0;1:02.873;0;148.1;14:08.433;16:21;0:43.101;0:34.760;1:02.873;;Christophe GADAIS;;C2;1982;;;
85;0;7;2:18.661;0;;42.211;0;33.566;0;1:02.884;0;150.3;16:27.094;16:23;0:42.211;0:33.566;1:02.884;;Christophe GADAIS;;C2;1982;;;
85;0;8;2:18.465;0;;42.954;0;33.596;0;1:01.915;2;150.6;18:45.559;16:26;0:42.954;0:33.596;1:01.915;;Christophe GADAIS;;C2;1982;;;
85;0;9;2:19.785;0;;42.291;0;34.068;0;1:03.426;0;149.1;21:05.344;16:28;0:42.291;0:34.068;1:03.426;;Christophe GADAIS;;C2;1982;;;
85;0;10;2:22.688;0;;44.404;0;34.412;0;1:03.872;0;146.1;23:28.032;16:31;0:44.404;0:34.412;1:03.872;;Christophe GADAIS;;C2;1982;;;
85;0;11;6:39.810;0;B;42.222;0;33.494;0;5:24.094;0;52.1;30:07.842;16:37;0:42.222;0:33.494;5:24.094;;Christophe GADAIS;;C2;1982;;;
85;0;12;2:43.488;0;;1:02.875;0;34.740;0;1:05.873;0;127.5;32:51.330;16:40;1:02.875;0:34.740;1:05.873;;Christophe GADAIS;0:04:39.014;C2;1982;;;
85;0;13;2:20.442;0;;42.293;0;33.519;0;1:04.630;0;148.4;35:11.772;16:42;0:42.293;0:33.519;1:04.630;;Christophe GADAIS;;C2;1982;;;
85;0;14;2:22.470;0;;42.681;0;33.451;0;1:06.338;0;146.3;37:34.242;16:45;0:42.681;0:33.451;1:06.338;;Christophe GADAIS;;C2;1982;;;
85;0;15;2:21.092;0;;42.342;0;33.403;0;1:05.347;0;147.8;39:55.334;16:47;0:42.342;0:33.403;1:05.347;;Christophe GADAIS;;C2;1982;;;
85;0;16;2:20.488;0;;42.541;0;33.536;0;1:04.411;0;148.4;42:15.822;16:49;0:42.541;0:33.536;1:04.411;;Christophe GADAIS;;C2;1982;;;
85;0;17;2:28.569;0;;42.350;0;38.350;0;1:07.869;0;140.3;44:44.391;16:52;0:42.350;0:38.350;1:07.869;;Christophe GADAIS;;C2;1982;;;
85;0;18;2:25.864;0;;43.955;0;34.477;0;1:07.432;0;142.9;47:10.255;16:54;0:43.955;0:34.477;1:07.432;;Christophe GADAIS;;C2;1982;;;
85;0;19;2:23.374;0;;43.229;0;34.262;0;1:05.883;0;145.4;49:33.629;16:57;0:43.229;0:34.262;1:05.883;;Christophe GADAIS;;C2;1982;;;
85;0;20;2:30.989;0;;45.324;0;37.047;0;1:08.618;0;138.1;52:04.618;16:59;0:45.324;0:37.047;1:08.618;;Christophe GADAIS;;C2;1982;;;
85;0;21;2:19.653;0;;41.915;0;33.348;0;1:04.390;0;149.3;54:24.271;17:01;0:41.915;0:33.348;1:04.390;;Christophe GADAIS;;C2;1982;;;
85;0;22;2:20.020;0;;41.770;0;33.669;0;1:04.581;0;148.9;56:44.291;17:04;0:41.770;0:33.669;1:04.581;;Christophe GADAIS;;C2;1982;;;
85;0;23;2:20.980;0;;41.680;0;35.123;0;1:04.177;0;147.9;59:05.271;17:06;0:41.680;0:35.123;1:04.177;;Christophe GADAIS;;C2;1982;;;
85;0;24;2:21.402;0;;41.762;0;35.161;0;1:04.479;0;147.4;1:01:26.673;17:08;0:41.762;0:35.161;1:04.479;;Christophe GADAIS;;C2;1982;;;
