﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
155;1;7;2:44.498;0;B;44.327;0;1:12.393;0;47.778;0;153.3;23:06.808;20:12:36.178;0:44.327;1:12.393;0:47.778;197.0;Xavier GALANT;;INV;;;;GF;44.327;72.393;47.778;
155;1;8;3:59.021;0;;2:06.966;0;1:12.919;0;39.136;2;105.5;27:05.829;20:16:35.199;2:06.966;1:12.919;0:39.136;210.8;Xavier GALANT;0:01:35.706;INV;;;;GF;126.966;72.919;39.136;
155;1;9;2:34.428;0;;42.972;0;1:12.127;0;39.329;0;163.3;29:40.257;20:19:09.627;0:42.972;1:12.127;0:39.329;216.6;Xavier GALANT;;INV;;;;GF;42.972;72.127;39.329;
155;1;10;2:33.883;2;;42.710;0;1:11.727;2;39.446;0;163.9;32:14.140;20:21:43.510;0:42.710;1:11.727;0:39.446;212.6;Xavier GALANT;;INV;;;;GF;42.710;71.727;39.446;
155;1;11;2:36.269;0;;42.645;0;1:14.028;0;39.596;0;161.4;34:50.409;20:24:19.779;0:42.645;1:14.028;0:39.596;222.7;Xavier GALANT;;INV;;;;GF;42.645;74.028;39.596;
155;1;12;2:34.680;0;;42.814;0;1:11.799;0;40.067;0;163.0;37:25.089;20:26:54.459;0:42.814;1:11.799;0:40.067;214.8;Xavier GALANT;;INV;;;;GF;42.814;71.799;40.067;
155;1;13;2:35.512;0;;42.682;0;1:12.352;0;40.478;0;162.1;40:00.601;20:29:29.971;0:42.682;1:12.352;0:40.478;222.3;Xavier GALANT;;INV;;;;GF;42.682;72.352;40.478;
155;1;14;2:37.217;0;;42.442;2;1:12.229;0;42.546;0;160.4;42:37.818;20:32:07.188;0:42.442;1:12.229;0:42.546;213.0;Xavier GALANT;;INV;;;;FF;42.442;72.229;42.546;
159;1;1;4:48.232;0;;1:34.097;0;1:41.963;0;1:32.172;0;87.5;4:48.232;19:54:17.602;1:34.097;1:41.963;1:32.172;151.9;Jean-Louis BONNET;0:00:41.555;GT2A;;;;SF;94.097;101.963;92.172;
159;1;2;4:26.655;0;;1:01.163;0;1:28.179;0;1:57.313;0;94.6;9:14.887;19:58:44.257;1:01.163;1:28.179;1:57.313;148.2;Jean-Louis BONNET;;GT2A;;;;SF;61.163;88.179;117.313;
159;1;3;3:17.397;0;;53.954;0;1:23.758;0;59.685;0;127.7;12:32.284;20:02:01.654;0:53.954;1:23.758;0:59.685;162.5;Jean-Louis BONNET;;GT2A;;;;SF;53.954;83.758;59.685;
159;1;4;3:01.234;0;;50.983;0;1:23.180;0;47.071;0;139.1;15:33.518;20:05:02.888;0:50.983;1:23.180;0:47.071;171.0;Jean-Louis BONNET;;GT2A;;;;GF;50.983;83.180;47.071;
159;1;5;3:03.306;0;;50.835;0;1:23.565;0;48.906;0;137.6;18:36.824;20:08:06.194;0:50.835;1:23.565;0:48.906;176.9;Jean-Louis BONNET;;GT2A;;;;GF;50.835;83.565;48.906;
159;1;6;2:58.140;0;;48.805;0;1:23.197;0;46.138;0;141.5;21:34.964;20:11:04.334;0:48.805;1:23.197;0:46.138;199.3;Jean-Louis BONNET;;GT2A;;;;GF;48.805;83.197;46.138;
159;1;7;2:53.878;2;;49.068;0;1:20.037;2;44.773;2;145.0;24:28.842;20:13:58.212;0:49.068;1:20.037;0:44.773;182.9;Jean-Louis BONNET;;GT2A;;;;GF;49.068;80.037;44.773;
159;1;8;3:11.879;0;B;48.010;2;1:22.679;0;1:01.190;0;131.4;27:40.721;20:17:10.091;0:48.010;1:22.679;1:01.190;176.3;Jean-Louis BONNET;;GT2A;;;;GF;48.010;82.679;61.190;
159;1;9;3:45.962;0;;1:37.550;0;1:22.108;0;46.304;0;111.6;31:26.683;20:20:56.053;1:37.550;1:22.108;0:46.304;174.8;Jean-Louis BONNET;0:01:01.281;GT2A;;;;GF;97.550;82.108;46.304;
159;1;10;2:55.185;0;;48.569;0;1:20.962;0;45.654;0;143.9;34:21.868;20:23:51.238;0:48.569;1:20.962;0:45.654;180.0;Jean-Louis BONNET;;GT2A;;;;GF;48.569;80.962;45.654;
159;1;11;2:57.306;0;;49.893;0;1:21.479;0;45.934;0;142.2;37:19.174;20:26:48.544;0:49.893;1:21.479;0:45.934;192.5;Jean-Louis BONNET;;GT2A;;;;GF;49.893;81.479;45.934;
159;1;12;2:56.908;0;;48.293;0;1:20.543;0;48.072;0;142.5;40:16.082;20:29:45.452;0:48.293;1:20.543;0:48.072;199.7;Jean-Louis BONNET;;GT2A;;;;GF;48.293;80.543;48.072;
159;1;13;2:55.486;0;;48.919;0;1:20.049;0;46.518;0;143.7;43:11.568;20:32:40.938;0:48.919;1:20.049;0:46.518;194.7;Jean-Louis BONNET;;GT2A;;;;FF;48.919;80.049;46.518;
16;1;1;3:58.450;0;;53.513;0;1:37.815;0;1:27.122;0;105.7;3:58.450;19:53:27.820;0:53.513;1:37.815;1:27.122;;Christian GLÄSEL;;LMP1B;;;;SF;53.513;97.815;87.122;
16;1;2;4:20.261;0;;1:01.291;0;1:44.047;0;1:34.923;0;96.9;8:18.711;19:57:48.081;1:01.291;1:44.047;1:34.923;151.7;Christian GLÄSEL;;LMP1B;;;;SF;61.291;104.047;94.923;
16;1;3;3:33.170;0;;54.123;0;1:34.272;0;1:04.775;0;118.3;11:51.881;20:01:21.251;0:54.123;1:34.272;1:04.775;144.8;Christian GLÄSEL;;LMP1B;;;;SF;54.123;94.272;64.775;
16;1;4;3:03.322;0;;57.962;0;1:25.791;0;39.569;0;137.5;14:55.203;20:04:24.573;0:57.962;1:25.791;0:39.569;105.7;Christian GLÄSEL;;LMP1B;;;;GF;57.962;85.791;39.569;
16;1;5;2:19.530;0;;39.945;0;1:03.822;0;35.763;0;180.7;17:14.733;20:06:44.103;0:39.945;1:03.822;0:35.763;242.9;Christian GLÄSEL;;LMP1B;;;;GF;39.945;63.822;35.763;
16;1;6;2:20.872;0;;38.776;0;1:05.759;0;36.337;0;179.0;19:35.605;20:09:04.975;0:38.776;1:05.759;0:36.337;247.0;Christian GLÄSEL;;LMP1B;;;;GF;38.776;65.759;36.337;
16;1;7;2:25.599;0;B;38.165;0;1:03.470;0;43.964;0;173.2;22:01.204;20:11:30.574;0:38.165;1:03.470;0:43.964;250.6;Christian GLÄSEL;;LMP1B;;;;GF;38.165;63.470;43.964;
16;1;8;3:31.118;0;;1:53.161;0;1:02.331;2;35.626;0;119.4;25:32.322;20:15:01.692;1:53.161;1:02.331;0:35.626;246.4;Christian GLÄSEL;0:01:25.489;LMP1B;;;;GF;113.161;62.331;35.626;
16;1;9;2:19.670;0;;38.024;0;1:06.248;0;35.398;0;180.5;27:51.992;20:17:21.362;0:38.024;1:06.248;0:35.398;222.3;Christian GLÄSEL;;LMP1B;;;;GF;38.024;66.248;35.398;
16;1;10;2:15.799;0;;37.939;0;1:02.843;0;35.017;0;185.7;30:07.791;20:19:37.161;0:37.939;1:02.843;0:35.017;234.0;Christian GLÄSEL;;LMP1B;;;;GF;37.939;62.843;35.017;
16;1;11;2:18.237;0;;39.161;0;1:02.828;0;36.248;0;182.4;32:26.028;20:21:55.398;0:39.161;1:02.828;0:36.248;250.0;Christian GLÄSEL;;LMP1B;;;;GF;39.161;62.828;36.248;
16;1;12;2:17.111;0;;38.263;0;1:03.386;0;35.462;0;183.9;34:43.139;20:24:12.509;0:38.263;1:03.386;0:35.462;263.5;Christian GLÄSEL;;LMP1B;;;;GF;38.263;63.386;35.462;
16;1;13;2:18.488;0;;39.563;0;1:03.392;0;35.533;0;182.1;37:01.627;20:26:30.997;0:39.563;1:03.392;0:35.533;261.5;Christian GLÄSEL;;LMP1B;;;;GF;39.563;63.392;35.533;
16;1;14;2:15.675;0;;37.922;0;1:02.807;0;34.946;0;185.8;39:17.302;20:28:46.672;0:37.922;1:02.807;0:34.946;264.2;Christian GLÄSEL;;LMP1B;;;;GF;37.922;62.807;34.946;
16;1;15;2:15.373;2;;37.918;2;1:02.590;0;34.865;2;186.3;41:32.675;20:31:02.045;0:37.918;1:02.590;0:34.865;260.2;Christian GLÄSEL;;LMP1B;;;;FF;37.918;62.590;34.865;
160;1;1;4:31.048;0;;1:17.164;0;1:42.991;0;1:30.893;0;93.0;4:31.048;19:54:00.418;1:17.164;1:42.991;1:30.893;;Paul HOWELLS;;GT2A;;;;SF;77.164;102.991;90.893;
160;1;2;4:20.395;0;;59.500;0;1:31.589;0;1:49.306;0;96.8;8:51.443;19:58:20.813;0:59.500;1:31.589;1:49.306;159.3;Paul HOWELLS;;GT2A;;;;SF;59.500;91.589;109.306;
160;1;3;3:26.351;0;;56.177;0;1:23.310;0;1:06.864;0;122.2;12:17.794;20:01:47.164;0:56.177;1:23.310;1:06.864;166.5;Paul HOWELLS;;GT2A;;;;SF;56.177;83.310;66.864;
160;1;4;3:01.131;0;;52.783;0;1:22.197;0;46.151;0;139.2;15:18.925;20:04:48.295;0:52.783;1:22.197;0:46.151;142.8;Paul HOWELLS;;GT2A;;;;GF;52.783;82.197;46.151;
160;1;5;2:45.966;2;;47.625;0;1:15.124;2;43.217;0;151.9;18:04.891;20:07:34.261;0:47.625;1:15.124;0:43.217;190.4;Paul HOWELLS;;GT2A;;;;GF;47.625;75.124;43.217;
160;1;6;2:55.014;0;B;45.867;0;1:15.873;0;53.274;0;144.1;20:59.905;20:10:29.275;0:45.867;1:15.873;0:53.274;200.1;Paul HOWELLS;;GT2A;;;;GF;45.867;75.873;53.274;
160;1;7;3:55.046;0;;1:57.245;0;1:15.408;0;42.393;2;107.3;24:54.951;20:14:24.321;1:57.245;1:15.408;0:42.393;179.4;Paul HOWELLS;0:01:24.344;GT2A;;;;GF;117.245;75.408;42.393;
188;1;1;4:14.986;0;;1:02.238;0;1:41.156;0;1:31.592;0;98.9;4:14.986;19:53:44.356;1:02.238;1:41.156;1:31.592;;Steven OSBORNE;;GT2C;;;;SF;62.238;101.156;91.592;
188;1;2;4:21.996;0;;56.400;0;1:41.663;0;1:43.933;0;96.2;8:36.982;19:58:06.352;0:56.400;1:41.663;1:43.933;107.5;Steven OSBORNE;;GT2C;;;;SF;56.400;101.663;103.933;
188;1;3;3:24.190;0;;51.764;0;1:26.625;0;1:05.801;0;123.5;12:01.172;20:01:30.542;0:51.764;1:26.625;1:05.801;185.2;Steven OSBORNE;;GT2C;;;;SF;51.764;86.625;65.801;
188;1;4;3:07.881;0;;58.629;0;1:25.355;0;43.897;0;134.2;15:09.053;20:04:38.423;0:58.629;1:25.355;0:43.897;108.5;Steven OSBORNE;;GT2C;;;;GF;58.629;85.355;43.897;
188;1;5;2:41.151;0;;46.172;0;1:13.261;0;41.718;0;156.5;17:50.204;20:07:19.574;0:46.172;1:13.261;0:41.718;204.9;Steven OSBORNE;;GT2C;;;;GF;46.172;73.261;41.718;
188;1;6;2:40.023;0;;45.347;0;1:12.931;0;41.745;0;157.6;20:30.227;20:09:59.597;0:45.347;1:12.931;0:41.745;198.9;Steven OSBORNE;;GT2C;;;;GF;45.347;72.931;41.745;
188;1;7;3:51.976;0;B;45.665;0;1:13.103;0;1:53.208;0;108.7;24:22.203;20:13:51.573;0:45.665;1:13.103;1:53.208;198.5;Steven OSBORNE;;GT2C;;;;GF;45.665;73.103;113.208;
188;1;8;2:55.909;0;;57.387;0;1:15.912;0;42.610;0;143.3;27:18.112;20:16:47.482;0:57.387;1:15.912;0:42.610;192.5;Steven OSBORNE;0:01:26.525;GT2C;;;;GF;57.387;75.912;42.610;
188;1;9;2:41.869;0;;44.957;0;1:15.419;0;41.493;0;155.8;29:59.981;20:19:29.351;0:44.957;1:15.419;0:41.493;191.1;Steven OSBORNE;;GT2C;;;;GF;44.957;75.419;41.493;
188;1;10;2:39.432;2;;44.970;0;1:13.333;0;41.129;2;158.1;32:39.413;20:22:08.783;0:44.970;1:13.333;0:41.129;209.5;Steven OSBORNE;;GT2C;;;;GF;44.970;73.333;41.129;
188;1;11;2:40.742;0;;44.670;2;1:14.106;0;41.966;0;156.9;35:20.155;20:24:49.525;0:44.670;1:14.106;0:41.966;194.7;Steven OSBORNE;;GT2C;;;;GF;44.670;74.106;41.966;
188;1;12;2:39.760;0;;44.784;0;1:13.795;0;41.181;0;157.8;37:59.915;20:27:29.285;0:44.784;1:13.795;0:41.181;209.9;Steven OSBORNE;;GT2C;;;;GF;44.784;73.795;41.181;
188;1;13;2:39.771;0;;44.762;0;1:13.549;0;41.460;0;157.8;40:39.686;20:30:09.056;0:44.762;1:13.549;0:41.460;199.7;Steven OSBORNE;;GT2C;;;;GF;44.762;73.549;41.460;
188;1;14;2:39.732;0;;45.841;0;1:12.513;2;41.378;0;157.9;43:19.418;20:32:48.788;0:45.841;1:12.513;0:41.378;204.5;Steven OSBORNE;;GT2C;;;;FF;45.841;72.513;41.378;
190;1;1;4:04.472;0;;54.742;0;1:38.163;0;1:31.567;0;103.1;4:04.472;19:53:33.842;0:54.742;1:38.163;1:31.567;;Pierre EHRET;;GT2C;;;;SF;54.742;98.163;91.567;
190;1;2;4:19.973;0;;58.919;0;1:42.819;0;1:38.235;0;97.0;8:24.445;19:57:53.815;0:58.919;1:42.819;1:38.235;142.4;Pierre EHRET;;GT2C;;;;SF;58.919;102.819;98.235;
190;1;3;3:31.569;0;;51.535;0;1:33.870;0;1:06.164;0;119.2;11:56.014;20:01:25.384;0:51.535;1:33.870;1:06.164;155.4;Pierre EHRET;;GT2C;;;;SF;51.535;93.870;66.164;
190;1;4;3:04.081;0;;56.197;0;1:25.988;0;41.896;0;137.0;15:00.095;20:04:29.465;0:56.197;1:25.988;0:41.896;108.0;Pierre EHRET;;GT2C;;;;GF;56.197;85.988;41.896;
190;1;5;2:40.959;0;;45.131;0;1:14.327;0;41.501;0;156.6;17:41.054;20:07:10.424;0:45.131;1:14.327;0:41.501;202.9;Pierre EHRET;;GT2C;;;;GF;45.131;74.327;41.501;
190;1;6;2:39.645;0;;44.057;0;1:14.011;0;41.577;0;157.9;20:20.699;20:09:50.069;0:44.057;1:14.011;0:41.577;218.0;Pierre EHRET;;GT2C;;;;GF;44.057;74.011;41.577;
190;1;7;2:44.002;0;B;44.303;0;1:10.770;0;48.929;0;153.7;23:04.701;20:12:34.071;0:44.303;1:10.770;0:48.929;221.3;Pierre EHRET;;GT2C;;;;GF;44.303;70.770;48.929;
190;1;8;3:54.429;0;;2:01.872;0;1:11.576;0;40.981;0;107.6;26:59.130;20:16:28.500;2:01.872;1:11.576;0:40.981;209.5;Pierre EHRET;0:01:30.966;GT2C;;;;GF;121.872;71.576;40.981;
190;1;9;2:35.031;2;;44.005;0;1:10.801;0;40.225;0;162.6;29:34.161;20:19:03.531;0:44.005;1:10.801;0:40.225;217.1;Pierre EHRET;;GT2C;;;;GF;44.005;70.801;40.225;
190;1;10;2:35.112;0;;43.980;0;1:11.242;0;39.890;2;162.6;32:09.273;20:21:38.643;0:43.980;1:11.242;0:39.890;223.2;Pierre EHRET;;GT2C;;;;GF;43.980;71.242;39.890;
190;1;11;2:35.502;0;;43.796;2;1:10.827;0;40.879;0;162.1;34:44.775;20:24:14.145;0:43.796;1:10.827;0:40.879;225.7;Pierre EHRET;;GT2C;;;;GF;43.796;70.827;40.879;
190;1;12;2:35.662;0;;44.709;0;1:10.695;0;40.258;0;162.0;37:20.437;20:26:49.807;0:44.709;1:10.695;0:40.258;221.8;Pierre EHRET;;GT2C;;;;GF;44.709;70.695;40.258;
190;1;13;2:35.074;0;;44.145;0;1:10.753;0;40.176;0;162.6;39:55.511;20:29:24.881;0:44.145;1:10.753;0:40.176;225.7;Pierre EHRET;;GT2C;;;;GF;44.145;70.753;40.176;
190;1;14;2:35.036;0;;44.135;0;1:10.682;2;40.219;0;162.6;42:30.547;20:31:59.917;0:44.135;1:10.682;0:40.219;222.7;Pierre EHRET;;GT2C;;;;FF;44.135;70.682;40.219;
22;1;1;3:31.550;0;;46.151;0;1:23.565;0;1:21.834;0;119.2;3:31.550;19:53:00.920;0:46.151;1:23.565;1:21.834;;Sebastian GLASER;;GT2A;;;;SF;46.151;83.565;81.834;
22;1;2;4:19.068;0;;1:10.328;0;1:47.998;0;1:20.742;0;97.3;7:50.618;19:57:19.988;1:10.328;1:47.998;1:20.742;106.6;Sebastian GLASER;;GT2A;;;;SF;70.328;107.998;80.742;
22;1;3;3:43.896;0;;1:05.348;0;1:38.062;0;1:00.486;0;112.6;11:34.514;20:01:03.884;1:05.348;1:38.062;1:00.486;131.1;Sebastian GLASER;;GT2A;;;;SF;65.348;98.062;60.486;
22;1;4;3:06.652;0;;1:01.327;0;1:26.450;0;38.875;0;135.1;14:41.166;20:04:10.536;1:01.327;1:26.450;0:38.875;125.3;Sebastian GLASER;;GT2A;;;;GF;61.327;86.450;38.875;
22;1;5;2:28.562;0;;42.100;0;1:08.305;0;38.157;2;169.7;17:09.728;20:06:39.098;0:42.100;1:08.305;0:38.157;238.9;Sebastian GLASER;;GT2A;;;;GF;42.100;68.305;38.157;
22;1;6;2:37.081;0;B;42.086;0;1:09.321;0;45.674;0;160.5;19:46.809;20:09:16.179;0:42.086;1:09.321;0:45.674;235.6;Sebastian GLASER;;GT2A;;;;GF;42.086;69.321;45.674;
22;1;7;4:02.593;0;;2:13.932;0;1:09.834;0;38.827;0;103.9;23:49.402;20:13:18.772;2:13.932;1:09.834;0:38.827;228.7;Sebastian GLASER;0:01:43.910;GT2A;;;;GF;133.932;69.834;38.827;
22;1;8;2:28.512;0;;42.036;0;1:07.850;2;38.626;0;169.8;26:17.914;20:15:47.284;0:42.036;1:07.850;0:38.626;230.3;Sebastian GLASER;;GT2A;;;;GF;42.036;67.850;38.626;
22;1;9;2:28.449;2;;41.874;2;1:08.054;0;38.521;0;169.9;28:46.363;20:18:15.733;0:41.874;1:08.054;0:38.521;234.5;Sebastian GLASER;;GT2A;;;;GF;41.874;68.054;38.521;
22;1;10;2:29.224;0;;42.230;0;1:08.280;0;38.714;0;169.0;31:15.587;20:20:44.957;0:42.230;1:08.280;0:38.714;229.2;Sebastian GLASER;;GT2A;;;;GF;42.230;68.280;38.714;
22;1;11;2:30.053;0;;41.969;0;1:08.712;0;39.372;0;168.0;33:45.640;20:23:15.010;0:41.969;1:08.712;0:39.372;220.8;Sebastian GLASER;;GT2A;;;;GF;41.969;68.712;39.372;
24;1;1;3:36.237;0;;47.021;0;1:24.598;2;1:24.618;2;116.6;3:36.237;19:53:05.607;0:47.021;1:24.598;1:24.618;;Richard BRADLEY;;LMP2B;;;;SF;47.021;84.598;84.618;
24;1;2;4:12.417;0;B;1:07.249;2;1:47.955;0;1:17.213;0;99.9;7:48.654;19:57:18.024;1:07.249;1:47.955;1:17.213;105.3;Richard BRADLEY;;LMP2B;;;;SF;67.249;107.955;77.213;
25;1;1;3:24.680;0;;43.231;0;1:21.574;0;1:19.875;0;123.2;3:24.680;19:52:54.050;0:43.231;1:21.574;1:19.875;;Mike NEWTON;;LMP2B;;;;SF;43.231;81.574;79.875;
25;1;2;4:17.085;0;;1:12.297;0;1:47.134;0;1:17.654;0;98.1;7:41.765;19:57:11.135;1:12.297;1:47.134;1:17.654;109.1;Mike NEWTON;;LMP2B;;;;SF;72.297;107.134;77.654;
25;1;3;3:47.278;0;;1:07.216;0;1:39.497;0;1:00.565;0;110.9;11:29.043;20:00:58.413;1:07.216;1:39.497;1:00.565;119.9;Mike NEWTON;;LMP2B;;;;SF;67.216;99.497;60.565;
25;1;4;3:08.020;0;;59.537;0;1:30.412;0;38.071;0;134.1;14:37.063;20:04:06.433;0:59.537;1:30.412;0:38.071;152.6;Mike NEWTON;;LMP2B;;;;GF;59.537;90.412;38.071;
25;1;5;2:24.422;0;;40.448;0;1:05.977;0;37.997;0;174.6;17:01.485;20:06:30.855;0:40.448;1:05.977;0:37.997;242.3;Mike NEWTON;;LMP2B;;;;GF;40.448;65.977;37.997;
25;1;6;2:31.972;0;B;39.907;0;1:07.495;0;44.570;0;165.9;19:33.457;20:09:02.827;0:39.907;1:07.495;0:44.570;250.0;Mike NEWTON;;LMP2B;;;;GF;39.907;67.495;44.570;
25;1;7;3:41.122;0;;1:55.716;0;1:08.972;0;36.434;0;114.0;23:14.579;20:12:43.949;1:55.716;1:08.972;0:36.434;258.2;Mike NEWTON;0:01:26.953;LMP2B;;;;GF;115.716;68.972;36.434;
25;1;8;2:23.254;0;;40.229;0;1:06.548;0;36.477;0;176.0;25:37.833;20:15:07.203;0:40.229;1:06.548;0:36.477;196.2;Mike NEWTON;;LMP2B;;;;GF;40.229;66.548;36.477;
25;1;9;2:29.414;0;;39.541;0;1:10.246;0;39.627;0;168.8;28:07.247;20:17:36.617;0:39.541;1:10.246;0:39.627;258.8;Mike NEWTON;;LMP2B;;;;GF;39.541;70.246;39.627;
25;1;10;2:23.768;0;;38.603;2;1:08.163;0;37.002;0;175.4;30:31.015;20:20:00.385;0:38.603;1:08.163;0:37.002;260.2;Mike NEWTON;;LMP2B;;;;GF;38.603;68.163;37.002;
25;1;11;2:28.371;0;;42.006;0;1:08.769;0;37.596;0;169.9;32:59.386;20:22:28.756;0:42.006;1:08.769;0:37.596;255.0;Mike NEWTON;;LMP2B;;;;GF;42.006;68.769;37.596;
25;1;12;2:24.904;0;;41.577;0;1:07.080;0;36.247;2;174.0;35:24.290;20:24:53.660;0:41.577;1:07.080;0:36.247;253.1;Mike NEWTON;;LMP2B;;;;GF;41.577;67.080;36.247;
25;1;13;2:22.079;2;;39.268;0;1:06.412;0;36.399;0;177.5;37:46.369;20:27:15.739;0:39.268;1:06.412;0:36.399;252.4;Mike NEWTON;;LMP2B;;;;GF;39.268;66.412;36.399;
25;1;14;2:24.314;0;;39.431;0;1:05.300;2;39.583;0;174.7;40:10.683;20:29:40.053;0:39.431;1:05.300;0:39.583;258.2;Mike NEWTON;;LMP2B;;;;GF;39.431;65.300;39.583;
25;1;15;2:23.210;0;;38.758;0;1:05.993;0;38.459;0;176.1;42:33.893;20:32:03.263;0:38.758;1:05.993;0:38.459;258.8;Mike NEWTON;;LMP2B;;;;FF;38.758;65.993;38.459;
27;2;1;3:20.112;0;;42.458;0;1:19.911;0;1:17.743;0;126.0;3:20.112;19:52:49.482;0:42.458;1:19.911;1:17.743;;Eric HELARY;;GT1B;;;;SF;42.458;79.911;77.743;
27;2;2;4:17.467;0;;1:14.353;0;1:47.430;0;1:15.684;0;97.9;7:37.579;19:57:06.949;1:14.353;1:47.430;1:15.684;124.8;Eric HELARY;;GT1B;;;;SF;74.353;107.430;75.684;
27;2;3;3:50.016;0;;1:09.337;0;1:39.886;0;1:00.793;0;109.6;11:27.595;20:00:56.965;1:09.337;1:39.886;1:00.793;115.0;Eric HELARY;;GT1B;;;;SF;69.337;99.886;60.793;
27;2;4;3:07.230;0;;58.944;0;1:30.890;0;37.396;0;134.7;14:34.825;20:04:04.195;0:58.944;1:30.890;0:37.396;152.8;Eric HELARY;;GT1B;;;;GF;58.944;90.890;37.396;
27;2;5;2:22.972;0;;40.572;0;1:05.561;0;36.839;0;176.4;16:57.797;20:06:27.167;0:40.572;1:05.561;0:36.839;238.3;Eric HELARY;;GT1B;;;;GF;40.572;65.561;36.839;
27;2;6;2:22.938;0;;40.451;0;1:05.470;0;37.017;0;176.4;19:20.735;20:08:50.105;0:40.451;1:05.470;0:37.017;247.6;Eric HELARY;;GT1B;;;;GF;40.451;65.470;37.017;
27;2;7;2:27.664;0;B;40.499;0;1:04.902;0;42.263;0;170.8;21:48.399;20:11:17.769;0:40.499;1:04.902;0:42.263;245.8;Eric HELARY;;GT1B;;;;GF;40.499;64.902;42.263;
27;2;8;3:59.363;0;;2:16.491;0;1:05.495;0;37.377;0;105.3;25:47.762;20:15:17.132;2:16.491;1:05.495;0:37.377;236.7;Eric HELARY;0:01:46.048;GT1B;;;;GF;136.491;65.495;37.377;
27;2;9;2:23.138;0;;40.625;0;1:04.994;0;37.519;0;176.2;28:10.900;20:17:40.270;0:40.625;1:04.994;0:37.519;250.6;Eric HELARY;;GT1B;;;;GF;40.625;64.994;37.519;
27;2;10;2:23.854;0;;40.235;0;1:06.852;0;36.767;2;175.3;30:34.754;20:20:04.124;0:40.235;1:06.852;0:36.767;245.2;Eric HELARY;;GT1B;;;;GF;40.235;66.852;36.767;
27;2;11;2:22.578;0;;39.819;0;1:05.906;0;36.853;0;176.8;32:57.332;20:22:26.702;0:39.819;1:05.906;0:36.853;250.0;Eric HELARY;;GT1B;;;;GF;39.819;65.906;36.853;
27;2;12;2:22.938;0;;39.941;0;1:05.701;0;37.296;0;176.4;35:20.270;20:24:49.640;0:39.941;1:05.701;0:37.296;253.7;Eric HELARY;;GT1B;;;;GF;39.941;65.701;37.296;
27;2;13;2:23.755;0;;41.537;0;1:05.109;0;37.109;0;175.4;37:44.025;20:27:13.395;0:41.537;1:05.109;0:37.109;244.0;Eric HELARY;;GT1B;;;;GF;41.537;65.109;37.109;
27;2;14;2:22.230;2;;40.055;0;1:04.873;2;37.302;0;177.3;40:06.255;20:29:35.625;0:40.055;1:04.873;0:37.302;251.2;Eric HELARY;;GT1B;;;;GF;40.055;64.873;37.302;
27;2;15;2:23.343;0;;39.638;2;1:05.831;0;37.874;0;175.9;42:29.598;20:31:58.968;0:39.638;1:05.831;0:37.874;251.8;Eric HELARY;;GT1B;;;;FF;39.638;65.831;37.874;
29;1;1;4:00.169;0;;54.266;0;1:37.923;0;1:27.980;0;105.0;4:00.169;19:53:29.539;0:54.266;1:37.923;1:27.980;;Christian TRABER;;GT2C;;;;SF;54.266;97.923;87.980;
29;1;2;4:20.929;0;;1:01.052;0;1:43.526;0;1:36.351;0;96.6;8:21.098;19:57:50.468;1:01.052;1:43.526;1:36.351;136.0;Christian TRABER;;GT2C;;;;SF;61.052;103.526;96.351;
29;1;3;3:33.775;0;;53.370;0;1:34.061;0;1:06.344;0;117.9;11:54.873;20:01:24.243;0:53.370;1:34.061;1:06.344;154.2;Christian TRABER;;GT2C;;;;SF;53.370;94.061;66.344;
29;1;4;3:03.899;0;;56.278;0;1:25.162;0;42.459;0;137.1;14:58.772;20:04:28.142;0:56.278;1:25.162;0:42.459;107.3;Christian TRABER;;GT2C;;;;GF;56.278;85.162;42.459;
29;1;5;2:41.369;0;;44.667;0;1:14.917;0;41.785;0;156.3;17:40.141;20:07:09.511;0:44.667;1:14.917;0:41.785;207.0;Christian TRABER;;GT2C;;;;GF;44.667;74.917;41.785;
29;1;6;2:41.332;0;;43.832;0;1:15.451;0;42.049;0;156.3;20:21.473;20:09:50.843;0:43.832;1:15.451;0:42.049;207.0;Christian TRABER;;GT2C;;;;GF;43.832;75.451;42.049;
29;1;7;2:43.934;0;B;44.173;0;1:10.580;0;49.181;0;153.8;23:05.407;20:12:34.777;0:44.173;1:10.580;0:49.181;207.4;Christian TRABER;;GT2C;;;;GF;44.173;70.580;49.181;
29;1;8;3:53.216;0;;2:00.090;0;1:12.397;0;40.729;0;108.1;26:58.623;20:16:27.993;2:00.090;1:12.397;0:40.729;195.5;Christian TRABER;0:01:26.324;GT2C;;;;GF;120.090;72.397;40.729;
29;1;9;2:34.647;0;;44.088;0;1:10.366;0;40.193;0;163.0;29:33.270;20:19:02.640;0:44.088;1:10.366;0:40.193;225.7;Christian TRABER;;GT2C;;;;GF;44.088;70.366;40.193;
