﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
65;0;5;3:32.640;0;;1:15.701;0;56.310;0;1:20.629;0;98.9;28:03.353;11:03:03.353;1:15.701;0:56.310;1:20.629;;Pietro SILVA;0:07:56.810;TSRC12;Disc;;;
65;0;6;3:04.811;2;;51.577;0;55.438;0;1:17.796;2;113.8;31:08.164;11:06:08.164;0:51.577;0:55.438;1:17.796;;Pietro SILVA;;TSRC12;Disc;;;
65;0;7;3:06.177;0;;50.707;2;56.174;0;1:19.296;0;113.0;34:14.341;11:09:14.341;0:50.707;0:56.174;1:19.296;;Pietro SILVA;;TSRC12;Disc;;;
65;0;8;5:14.020;0;B;51.077;0;57.303;0;3:25.640;0;67.0;39:28.361;11:14:28.361;0:51.077;0:57.303;3:25.640;;Pietro SILVA;;TSRC12;Disc;;;
66;0;1;6:49.561;0;;4:37.250;0;55.385;0;1:16.926;0;51.4;6:49.561;10:41:49.561;4:37.250;0:55.385;1:16.926;;Dennis SINGLETON;;GTS12;Disc;;;
66;0;2;2:57.511;0;;50.575;0;52.200;0;1:14.736;0;118.5;9:47.072;10:44:47.072;0:50.575;0:52.200;1:14.736;;Dennis SINGLETON;;GTS12;Disc;;;
66;0;3;2:56.877;0;;49.287;0;51.400;0;1:16.190;0;118.9;12:43.949;10:47:43.949;0:49.287;0:51.400;1:16.190;;Dennis SINGLETON;;GTS12;Disc;;;
66;0;4;3:11.860;0;B;49.206;0;51.051;0;1:31.603;0;109.6;15:55.809;10:50:55.809;0:49.206;0:51.051;1:31.603;;Dennis SINGLETON;;GTS12;Disc;;;
66;0;5;5:48.571;0;;3:42.935;0;52.822;0;1:12.814;0;60.3;21:44.380;10:56:44.380;3:42.935;0:52.822;1:12.814;;Dennis SINGLETON;;GTS12;Disc;;;
66;0;6;2:53.436;0;;47.601;0;50.346;0;1:15.489;0;121.3;24:37.816;10:59:37.816;0:47.601;0:50.346;1:15.489;;Dennis SINGLETON;;GTS12;Disc;;;
66;0;7;2:51.612;2;;49.261;0;50.270;2;1:12.081;2;122.6;27:29.428;11:02:29.428;0:49.261;0:50.270;1:12.081;;Dennis SINGLETON;;GTS12;Disc;;;
66;0;8;2:52.426;0;;47.412;0;52.860;0;1:12.154;0;122.0;30:21.854;11:05:21.854;0:47.412;0:52.860;1:12.154;;Dennis SINGLETON;;GTS12;Disc;;;
66;0;9;3:07.903;0;B;47.573;0;51.770;0;1:28.560;0;111.9;33:29.757;11:08:29.757;0:47.573;0:51.770;1:28.560;;Dennis SINGLETON;;GTS12;Disc;;;
66;0;10;4:53.219;0;;2:45.668;0;52.778;0;1:14.773;0;71.7;38:22.976;11:13:22.976;2:45.668;0:52.778;1:14.773;;Dennis SINGLETON;;GTS12;Disc;;;
66;0;11;3:20.403;0;B;47.225;2;50.508;0;1:42.670;0;104.9;41:43.379;11:16:43.379;0:47.225;0:50.508;1:42.670;;Dennis SINGLETON;;GTS12;Disc;;;
67;0;1;7:33.865;0;;4:50.269;0;1:07.593;0;1:36.003;0;46.3;7:33.865;10:42:33.865;4:50.269;1:07.593;1:36.003;;Alex BIRKENSTOCK;0:03:49.765;GTS11;Disc;;;
67;0;2;3:20.056;0;;57.210;0;57.952;0;1:24.894;0;105.1;10:53.921;10:45:53.921;0:57.210;0:57.952;1:24.894;;Alex BIRKENSTOCK;;GTS11;Disc;;;
67;0;3;3:14.087;0;;54.282;0;55.713;0;1:24.092;0;108.4;14:08.008;10:49:08.008;0:54.282;0:55.713;1:24.092;;Alex BIRKENSTOCK;;GTS11;Disc;;;
67;0;4;3:12.628;0;;53.703;0;56.393;0;1:22.532;0;109.2;17:20.636;10:52:20.636;0:53.703;0:56.393;1:22.532;;Alex BIRKENSTOCK;;GTS11;Disc;;;
67;0;5;3:09.193;0;;53.178;0;55.299;0;1:20.716;0;111.2;20:29.829;10:55:29.829;0:53.178;0:55.299;1:20.716;;Alex BIRKENSTOCK;;GTS11;Disc;;;
67;0;6;3:12.059;0;;53.796;0;56.545;0;1:21.718;0;109.5;23:41.888;10:58:41.888;0:53.796;0:56.545;1:21.718;;Alex BIRKENSTOCK;;GTS11;Disc;;;
67;0;7;3:10.319;0;;53.325;0;55.903;0;1:21.091;0;110.5;26:52.207;11:01:52.207;0:53.325;0:55.903;1:21.091;;Alex BIRKENSTOCK;;GTS11;Disc;;;
67;0;8;3:10.572;0;;55.316;0;54.573;0;1:20.683;0;110.4;30:02.779;11:05:02.779;0:55.316;0:54.573;1:20.683;;Alex BIRKENSTOCK;;GTS11;Disc;;;
67;0;9;3:09.935;0;;55.036;0;54.715;0;1:20.184;0;110.7;33:12.714;11:08:12.714;0:55.036;0:54.715;1:20.184;;Alex BIRKENSTOCK;;GTS11;Disc;;;
67;0;10;3:08.284;0;;52.667;2;54.892;0;1:20.725;0;111.7;36:20.998;11:11:20.998;0:52.667;0:54.892;1:20.725;;Alex BIRKENSTOCK;;GTS11;Disc;;;
67;0;11;3:07.437;2;;53.297;0;54.378;2;1:19.762;2;112.2;39:28.435;11:14:28.435;0:53.297;0:54.378;1:19.762;;Alex BIRKENSTOCK;;GTS11;Disc;;;
67;0;12;3:33.488;0;B;53.147;0;56.941;0;1:43.400;0;98.5;43:01.923;11:18:01.923;0:53.147;0:56.941;1:43.400;;Alex BIRKENSTOCK;;GTS11;Disc;;;
8;0;1;11:42.103;0;B;;0;;0;;0;30.0;11:42.103;10:46:42.103;;;;;Xavier GALANT;;GTS10;Disc;;;
8;0;2;3:49.124;0;;1:18.352;0;1:05.114;0;1:25.658;0;91.8;15:31.227;10:50:31.227;1:18.352;1:05.114;1:25.658;;Xavier GALANT;;GTS10;Disc;;;
8;0;3;3:12.203;0;;55.185;0;56.749;0;1:20.269;0;109.4;18:43.430;10:53:43.430;0:55.185;0:56.749;1:20.269;;Xavier GALANT;;GTS10;Disc;;;
8;0;4;3:00.534;0;;51.005;0;54.038;0;1:15.491;0;116.5;21:43.964;10:56:43.964;0:51.005;0:54.038;1:15.491;;Xavier GALANT;;GTS10;Disc;;;
8;0;5;2:57.996;0;;49.932;0;53.514;0;1:14.550;0;118.2;24:41.960;10:59:41.960;0:49.932;0:53.514;1:14.550;;Xavier GALANT;;GTS10;Disc;;;
8;0;6;3:17.158;0;B;49.210;2;52.944;0;1:35.004;0;106.7;27:59.118;11:02:59.118;0:49.210;0:52.944;1:35.004;;Xavier GALANT;;GTS10;Disc;;;
8;0;7;4:31.756;0;;2:21.345;0;55.229;0;1:15.182;0;77.4;32:30.874;11:07:30.874;2:21.345;0:55.229;1:15.182;;Xavier GALANT;0:01:43.615;GTS10;Disc;;;
8;0;8;2:57.979;0;;49.847;0;53.003;0;1:15.129;0;118.2;35:28.853;11:10:28.853;0:49.847;0:53.003;1:15.129;;Xavier GALANT;;GTS10;Disc;;;
8;0;9;2:56.014;2;;49.368;0;52.851;2;1:13.795;2;119.5;38:24.867;11:13:24.867;0:49.368;0:52.851;1:13.795;;Xavier GALANT;;GTS10;Disc;;;
8;0;10;3:26.365;0;B;50.113;0;53.380;0;1:42.872;0;101.9;41:51.232;11:16:51.232;0:50.113;0:53.380;1:42.872;;Xavier GALANT;;GTS10;Disc;;;
9;0;1;7:30.125;0;;5:24.114;0;53.035;0;1:12.976;0;46.7;7:30.125;10:42:30.125;5:24.114;0:53.035;1:12.976;;Yves VÖGELE;0:04:33.935;GTS10;Disc;;;
9;0;2;2:53.002;0;;49.045;0;52.433;0;1:11.524;0;121.6;10:23.127;10:45:23.127;0:49.045;0:52.433;1:11.524;;Yves VÖGELE;;GTS10;Disc;;;
9;0;3;2:52.598;0;;48.421;0;52.845;0;1:11.332;0;121.9;13:15.725;10:48:15.725;0:48.421;0:52.845;1:11.332;;Yves VÖGELE;;GTS10;Disc;;;
9;0;4;3:11.093;0;B;47.036;0;51.771;0;1:32.286;0;110.1;16:26.818;10:51:26.818;0:47.036;0:51.771;1:32.286;;Yves VÖGELE;;GTS10;Disc;;;
9;0;5;9:19.492;0;;7:17.785;0;51.062;0;1:10.645;2;37.6;25:46.310;11:00:46.310;7:17.785;0:51.062;1:10.645;;Yves VÖGELE;0:06:46.945;GTS10;Disc;;;
9;0;6;2:49.092;0;;47.318;0;51.002;0;1:10.772;0;124.4;28:35.402;11:03:35.402;0:47.318;0:51.002;1:10.772;;Yves VÖGELE;;GTS10;Disc;;;
9;0;7;2:48.849;0;;46.722;0;51.167;0;1:10.960;0;124.6;31:24.251;11:06:24.251;0:46.722;0:51.167;1:10.960;;Yves VÖGELE;;GTS10;Disc;;;
9;0;8;2:49.959;0;;46.892;0;50.312;0;1:12.755;0;123.7;34:14.210;11:09:14.210;0:46.892;0:50.312;1:12.755;;Yves VÖGELE;;GTS10;Disc;;;
9;0;9;2:47.879;2;;46.602;2;50.217;2;1:11.060;0;125.3;37:02.089;11:12:02.089;0:46.602;0:50.217;1:11.060;;Yves VÖGELE;;GTS10;Disc;;;
9;0;10;3:22.482;0;B;50.576;0;1:02.402;0;1:29.504;0;103.9;40:24.571;11:15:24.571;0:50.576;1:02.402;1:29.504;;Yves VÖGELE;;GTS10;Disc;;;
97;0;1;9:40.855;0;;7:23.786;0;1:01.187;0;1:15.882;0;36.2;9:40.855;10:44:40.855;7:23.786;1:01.187;1:15.882;;Ulrich SCHUMACHER;0:06:22.135;TSRC11;Disc;;;
97;0;2;2:48.226;0;;48.196;0;50.092;0;1:09.938;0;125.0;12:29.081;10:47:29.081;0:48.196;0:50.092;1:09.938;;Ulrich SCHUMACHER;;TSRC11;Disc;;;
97;0;3;2:44.609;0;;46.531;0;49.039;0;1:09.039;0;127.8;15:13.690;10:50:13.690;0:46.531;0:49.039;1:09.039;;Ulrich SCHUMACHER;;TSRC11;Disc;;;
97;0;4;3:00.633;0;B;45.683;0;48.982;0;1:25.968;0;116.4;18:14.323;10:53:14.323;0:45.683;0:48.982;1:25.968;;Ulrich SCHUMACHER;;TSRC11;Disc;;;
97;0;5;7:51.329;0;;5:53.501;0;49.753;0;1:08.075;0;44.6;26:05.652;11:01:05.652;5:53.501;0:49.753;1:08.075;;Ulrich SCHUMACHER;0:05:20.271;TSRC11;Disc;;;
97;0;6;2:43.375;0;;47.461;0;48.283;0;1:07.631;0;128.7;28:49.027;11:03:49.027;0:47.461;0:48.283;1:07.631;;Ulrich SCHUMACHER;;TSRC11;Disc;;;
97;0;7;2:40.429;2;;45.122;0;47.296;2;1:08.011;0;131.1;31:29.456;11:06:29.456;0:45.122;0:47.296;1:08.011;;Ulrich SCHUMACHER;;TSRC11;Disc;;;
97;0;8;2:40.527;0;;45.386;0;47.675;0;1:07.466;2;131.0;34:09.983;11:09:09.983;0:45.386;0:47.675;1:07.466;;Ulrich SCHUMACHER;;TSRC11;Disc;;;
97;0;9;3:12.246;0;B;44.513;3;47.895;0;1:39.838;0;109.4;37:22.229;11:12:22.229;0:44.513;0:47.895;1:39.838;;Ulrich SCHUMACHER;;TSRC11;Disc;;;
