﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
31;1;7;2:43.322;0;;45.411;0;1:16.910;0;41.001;2;154.4;22:46.571;13:32:46.571;0:45.411;1:16.910;0:41.001;189.7;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;GF;45.411;76.910;41.001;
31;1;8;2:45.417;0;;43.357;2;1:13.292;2;48.768;0;152.4;25:31.988;13:35:31.988;0:43.357;1:13.292;0:48.768;207.8;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;GF;43.357;73.292;48.768;
32;1;1;3:46.207;0;;1:18.876;0;1:34.635;0;52.696;0;111.5;3:46.207;13:13:46.207;1:18.876;1:34.635;0:52.696;117.0;Bert SMEETS;;P-2L;PROTO 2 -2L;;;GF;78.876;94.635;52.696;
32;1;2;3:06.245;0;;55.874;0;1:23.862;0;46.509;0;135.4;6:52.452;13:16:52.452;0:55.874;1:23.862;0:46.509;178.4;Bert SMEETS;;P-2L;PROTO 2 -2L;;;GF;55.874;83.862;46.509;
32;1;3;2:55.287;0;;50.494;0;1:20.255;0;44.538;0;143.8;9:47.739;13:19:47.739;0:50.494;1:20.255;0:44.538;195.9;Bert SMEETS;;P-2L;PROTO 2 -2L;;;GF;50.494;80.255;44.538;
32;1;4;2:53.134;0;;48.817;0;1:19.743;0;44.574;0;145.6;12:40.873;13:22:40.873;0:48.817;1:19.743;0:44.574;187.6;Bert SMEETS;;P-2L;PROTO 2 -2L;;;GF;48.817;79.743;44.574;
32;1;5;2:52.431;0;;48.875;0;1:18.789;2;44.767;0;146.2;15:33.304;13:25:33.304;0:48.875;1:18.789;0:44.767;189.3;Bert SMEETS;;P-2L;PROTO 2 -2L;;;GF;48.875;78.789;44.767;
32;1;6;2:52.378;2;;49.088;0;1:18.974;0;44.316;2;146.3;18:25.682;13:28:25.682;0:49.088;1:18.974;0:44.316;187.9;Bert SMEETS;;P-2L;PROTO 2 -2L;;;GF;49.088;78.974;44.316;
32;1;7;2:54.837;0;;48.686;2;1:19.912;0;46.239;0;144.2;21:20.519;13:31:20.519;0:48.686;1:19.912;0:46.239;187.3;Bert SMEETS;;P-2L;PROTO 2 -2L;;;GF;48.686;79.912;46.239;
34;1;1;3:10.422;0;;1:01.541;0;1:24.780;0;44.101;0;132.4;3:10.422;13:13:10.422;1:01.541;1:24.780;0:44.101;136.1;Olivier HART;;GT2;GT2;;;GF;61.541;84.780;44.101;
34;1;2;2:42.897;0;;46.341;0;1:15.174;0;41.382;0;154.8;5:53.319;13:15:53.319;0:46.341;1:15.174;0:41.382;193.6;Olivier HART;;GT2;GT2;;;GF;46.341;75.174;41.382;
34;1;3;2:37.403;0;;45.047;0;1:11.865;0;40.491;0;160.2;8:30.722;13:18:30.722;0:45.047;1:11.865;0:40.491;218.9;Olivier HART;;GT2;GT2;;;GF;45.047;71.865;40.491;
34;1;4;2:36.084;0;;44.451;0;1:11.414;2;40.219;0;161.5;11:06.806;13:21:06.806;0:44.451;1:11.414;0:40.219;218.0;Olivier HART;;GT2;GT2;;;GF;44.451;71.414;40.219;
34;1;5;2:37.372;0;;44.129;0;1:12.083;0;41.160;0;160.2;13:44.178;13:23:44.178;0:44.129;1:12.083;0:41.160;216.2;Olivier HART;;GT2;GT2;;;GF;44.129;72.083;41.160;
34;1;6;5:17.349;0;B;3:13.336;0;1:21.430;0;42.583;0;79.5;19:01.527;13:29:01.527;3:13.336;1:21.430;0:42.583;144.8;Olivier HART;0:02:06.330;GT2;GT2;;;GF;193.336;81.430;42.583;
34;1;7;2:41.376;0;;46.076;0;1:14.440;0;40.860;0;156.2;21:42.903;13:31:42.903;0:46.076;1:14.440;0:40.860;194.4;Olivier HART;;GT2;GT2;;;GF;46.076;74.440;40.860;
34;1;8;2:36.860;0;;44.254;0;1:11.860;0;40.746;0;160.7;24:19.763;13:34:19.763;0:44.254;1:11.860;0:40.746;217.1;Olivier HART;;GT2;GT2;;;GF;44.254;71.860;40.746;
34;1;9;2:46.637;0;;44.435;0;1:15.681;0;46.521;0;151.3;27:06.400;13:37:06.400;0:44.435;1:15.681;0:46.521;216.6;Olivier HART;;GT2;GT2;;;GF;44.435;75.681;46.521;
34;1;10;8:01.041;0;B;5:49.459;0;1:26.398;0;45.184;0;52.4;35:07.441;13:45:07.441;5:49.459;1:26.398;0:45.184;140.2;Olivier HART;0:04:41.147;GT2;GT2;;;GF;349.459;86.398;45.184;
34;1;11;2:48.114;0;;47.901;0;1:17.985;0;42.228;0;150.0;37:55.555;13:47:55.555;0:47.901;1:17.985;0:42.228;175.7;Olivier HART;;GT2;GT2;;;GF;47.901;77.985;42.228;
34;1;12;2:42.280;0;;47.398;0;1:14.716;0;40.166;0;155.4;40:37.835;13:50:37.835;0:47.398;1:14.716;0:40.166;176.6;Olivier HART;;GT2;GT2;;;GF;47.398;74.716;40.166;
34;1;13;2:37.349;0;;44.030;0;1:12.246;0;41.073;0;160.2;43:15.184;13:53:15.184;0:44.030;1:12.246;0:41.073;218.9;Olivier HART;;GT2;GT2;;;GF;44.030;72.246;41.073;
34;1;14;2:35.731;2;;43.777;2;1:12.234;0;39.720;2;161.9;45:50.915;13:55:50.915;0:43.777;1:12.234;0:39.720;223.2;Olivier HART;;GT2;GT2;;;FF;43.777;72.234;39.720;
37;1;1;3:28.271;0;;1:09.496;0;1:27.453;0;51.322;0;121.1;3:28.271;13:13:28.271;1:09.496;1:27.453;0:51.322;166.2;Christian BOURIEZ;;GT2;GT2;;;GF;69.496;87.453;51.322;
37;1;2;2:52.285;2;;49.352;0;1:19.108;2;43.825;2;146.4;6:20.556;13:16:20.556;0:49.352;1:19.108;0:43.825;194.7;Christian BOURIEZ;;GT2;GT2;;;GF;49.352;79.108;43.825;
37;1;3;3:13.604;0;B;48.029;2;1:22.787;0;1:02.788;0;130.2;9:34.160;13:19:34.160;0:48.029;1:22.787;1:02.788;184.9;Christian BOURIEZ;;GT2;GT2;;;GF;48.029;82.787;62.788;
37;1;4;8:25.000;0;;5:57.805;0;1:36.398;0;50.797;0;49.9;17:59.160;13:27:59.160;5:57.805;1:36.398;0:50.797;110.3;Christian BOURIEZ;;GT2;GT2;;;GF;357.805;96.398;50.797;
37;1;5;3:12.264;0;;55.449;0;1:27.328;0;49.487;0;131.1;21:11.424;13:31:11.424;0:55.449;1:27.328;0:49.487;145.2;Christian BOURIEZ;;GT2;GT2;;;GF;55.449;87.328;49.487;
37;1;6;3:10.640;0;;53.277;0;1:25.500;0;51.863;0;132.3;24:22.064;13:34:22.064;0:53.277;1:25.500;0:51.863;160.0;Christian BOURIEZ;;GT2;GT2;;;GF;53.277;85.500;51.863;
37;1;7;3:35.596;0;;53.613;0;1:41.584;0;1:00.399;0;117.0;27:57.660;13:37:57.660;0:53.613;1:41.584;1:00.399;137.1;Christian BOURIEZ;;GT2;GT2;;;GF;53.613;101.584;60.399;
4;1;1;3:11.251;0;;58.331;0;1:29.804;0;43.116;0;131.8;3:11.251;13:13:11.251;0:58.331;1:29.804;0:43.116;132.4;Gilles CERON;;GT2;GT2;;;GF;58.331;89.804;43.116;
4;1;2;2:44.565;0;;;0;;0;43.208;0;153.2;5:55.816;13:15:55.816;;;0:43.208;;Gilles CERON;;GT2;GT2;;;GF;;;43.208;
4;1;3;2:42.641;2;;43.961;2;1:16.184;2;42.496;0;155.0;8:38.457;13:18:38.457;0:43.961;1:16.184;0:42.496;194.0;Gilles CERON;;GT2;GT2;;;GF;43.961;76.184;42.496;
4;1;4;2:45.012;0;;45.556;0;1:16.977;0;42.479;0;152.8;11:23.469;13:21:23.469;0:45.556;1:16.977;0:42.479;157.5;Gilles CERON;;GT2;GT2;;;GF;45.556;76.977;42.479;
4;1;5;4:07.934;0;B;2:06.868;0;1:18.665;0;42.401;0;101.7;15:31.403;13:25:31.403;2:06.868;1:18.665;0:42.401;168.7;Gilles CERON;0:01:04.138;GT2;GT2;;;GF;126.868;78.665;42.401;
4;1;6;2:43.393;0;;44.601;0;1:16.608;0;42.184;2;154.3;18:14.796;13:28:14.796;0:44.601;1:16.608;0:42.184;182.6;Gilles CERON;;GT2;GT2;;;GF;44.601;76.608;42.184;
42;1;1;3:45.861;0;;1:05.964;0;1:37.993;2;1:01.904;2;111.6;3:45.861;13:13:45.861;1:05.964;1:37.993;1:01.904;132.3;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;65.964;97.993;61.904;
50;1;1;2:41.769;0;;47.991;0;1:14.331;0;39.447;0;155.9;2:41.769;13:12:41.769;0:47.991;1:14.331;0:39.447;171.8;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;47.991;74.331;39.447;
50;1;2;2:30.027;0;;43.062;0;1:08.635;0;38.330;0;168.1;5:11.796;13:15:11.796;0:43.062;1:08.635;0:38.330;240.0;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;43.062;68.635;38.330;
50;1;3;2:27.823;3;;41.951;0;1:07.762;3;38.110;3;170.6;7:39.619;13:17:39.619;0:41.951;1:07.762;0:38.110;242.3;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;41.951;67.762;38.110;
50;1;4;2:34.542;0;;41.674;2;1:12.672;0;40.196;0;163.2;10:14.161;13:20:14.161;0:41.674;1:12.672;0:40.196;240.0;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;41.674;72.672;40.196;
52;1;1;2:50.624;0;;48.989;0;1:19.714;0;41.921;0;147.8;2:50.624;13:12:50.624;0:48.989;1:19.714;0:41.921;148.4;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;48.989;79.714;41.921;
52;1;2;4:32.834;0;B;2:36.318;0;1:14.310;0;42.206;0;92.4;7:23.458;13:17:23.458;2:36.318;1:14.310;0:42.206;183.9;Yves SCEMAMA;0:01:37.043;P+2L;PROTO 2 +2L;;;GF;156.318;74.310;42.206;
52;1;3;2:35.636;0;;42.967;0;1:12.878;0;39.791;0;162.0;9:59.094;13:19:59.094;0:42.967;1:12.878;0:39.791;198.5;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;42.967;72.878;39.791;
52;1;4;2:30.571;2;;42.091;0;1:10.273;2;38.207;2;167.5;12:29.665;13:22:29.665;0:42.091;1:10.273;0:38.207;230.3;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;42.091;70.273;38.207;
52;1;5;2:35.156;0;;41.451;3;1:13.886;0;39.819;0;162.5;15:04.821;13:25:04.821;0:41.451;1:13.886;0:39.819;226.2;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;41.451;73.886;39.819;
52;1;6;7:11.321;0;B;5:20.661;0;1:11.868;0;38.792;0;58.5;22:16.142;13:32:16.142;5:20.661;1:11.868;0:38.792;191.5;Yves SCEMAMA;0:04:23.002;P+2L;PROTO 2 +2L;;;GF;320.661;71.868;38.792;
52;1;7;2:34.979;0;;43.250;0;1:10.965;0;40.764;0;162.7;24:51.121;13:34:51.121;0:43.250;1:10.965;0:40.764;224.7;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;43.250;70.965;40.764;
52;1;8;3:04.964;0;;42.107;0;1:28.338;0;54.519;0;136.3;27:56.085;13:37:56.085;0:42.107;1:28.338;0:54.519;191.1;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;42.107;88.338;54.519;
58;1;1;3:19.070;0;;54.897;0;1:34.778;0;49.395;0;126.7;3:19.070;13:13:19.070;0:54.897;1:34.778;0:49.395;126.1;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;GF;54.897;94.778;49.395;
58;1;2;2:59.402;0;;50.024;0;1:23.258;0;46.120;0;140.5;6:18.472;13:16:18.472;0:50.024;1:23.258;0:46.120;172.4;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;GF;50.024;83.258;46.120;
58;1;3;2:55.400;0;;48.559;0;1:21.470;0;45.371;0;143.8;9:13.872;13:19:13.872;0:48.559;1:21.470;0:45.371;187.6;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;GF;48.559;81.470;45.371;
58;1;4;2:54.194;0;;48.980;0;1:20.770;0;44.444;0;144.7;12:08.066;13:22:08.066;0:48.980;1:20.770;0:44.444;179.1;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;GF;48.980;80.770;44.444;
58;1;5;2:51.192;2;;47.615;2;1:19.229;0;44.348;2;147.3;14:59.258;13:24:59.258;0:47.615;1:19.229;0:44.348;172.7;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;GF;47.615;79.229;44.348;
58;1;6;2:52.860;0;;47.807;0;1:19.217;0;45.836;0;145.9;17:52.118;13:27:52.118;0:47.807;1:19.217;0:45.836;181.0;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;GF;47.807;79.217;45.836;
58;1;7;2:52.645;0;;47.963;0;1:18.357;2;46.325;0;146.0;20:44.763;13:30:44.763;0:47.963;1:18.357;0:46.325;189.7;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;GF;47.963;78.357;46.325;
58;1;8;8:18.867;0;B;5:56.202;0;1:32.429;0;50.236;0;50.5;29:03.630;13:39:03.630;5:56.202;1:32.429;0:50.236;130.9;Carlos TAVARES;0:04:45.851;P-2L;PROTO 2 -2L;;;GF;356.202;92.429;50.236;
58;1;9;3:11.815;0;;50.572;0;1:26.855;0;54.388;0;131.5;32:15.445;13:42:15.445;0:50.572;1:26.855;0:54.388;154.4;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;GF;50.572;86.855;54.388;
58;1;10;8:43.560;0;B;6:28.406;0;1:28.063;0;47.091;0;48.2;40:59.005;13:50:59.005;6:28.406;1:28.063;0:47.091;150.8;Carlos TAVARES;0:05:08.094;P-2L;PROTO 2 -2L;;;GF;388.406;88.063;47.091;
58;1;11;2:57.441;0;;48.652;0;1:20.830;0;47.959;0;142.1;43:56.446;13:53:56.446;0:48.652;1:20.830;0:47.959;184.5;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;GF;48.652;80.830;47.959;
59;1;1;3:38.446;0;;1:25.606;0;1:28.829;0;44.011;0;115.4;3:38.446;13:13:38.446;1:25.606;1:28.829;0:44.011;150.4;Sebastian GLASER;;GT2;GT2;;;GF;85.606;88.829;44.011;
59;1;2;2:44.557;0;;49.456;0;1:13.492;0;41.609;0;153.2;6:23.003;13:16:23.003;0:49.456;1:13.492;0:41.609;211.7;Sebastian GLASER;;GT2;GT2;;;GF;49.456;73.492;41.609;
59;1;3;2:37.463;0;;45.485;0;1:12.118;0;39.860;0;160.1;9:00.466;13:19:00.466;0:45.485;1:12.118;0:39.860;215.7;Sebastian GLASER;;GT2;GT2;;;GF;45.485;72.118;39.860;
59;1;4;2:36.312;0;;44.447;2;1:11.386;0;40.479;0;161.3;11:36.778;13:21:36.778;0:44.447;1:11.386;0:40.479;207.0;Sebastian GLASER;;GT2;GT2;;;GF;44.447;71.386;40.479;
59;1;5;7:04.903;0;B;5:10.930;0;1:13.285;0;40.688;0;59.3;18:41.681;13:28:41.681;5:10.930;1:13.285;0:40.688;194.7;Sebastian GLASER;0:04:05.138;GT2;GT2;;;GF;310.930;73.285;40.688;
59;1;6;2:35.970;0;;44.734;0;1:11.202;0;40.034;0;161.7;21:17.651;13:31:17.651;0:44.734;1:11.202;0:40.034;218.0;Sebastian GLASER;;GT2;GT2;;;GF;44.734;71.202;40.034;
59;1;7;2:35.647;2;;44.983;0;1:11.108;2;39.556;2;162.0;23:53.298;13:33:53.298;0:44.983;1:11.108;0:39.556;217.1;Sebastian GLASER;;GT2;GT2;;;GF;44.983;71.108;39.556;
600;1;1;3:26.326;0;;1:18.501;0;1:22.970;0;44.855;0;122.2;3:26.326;13:13:26.326;1:18.501;1:22.970;0:44.855;148.6;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;78.501;82.970;44.855;
600;1;2;2:40.415;0;;43.974;0;1:15.989;0;40.452;0;157.2;6:06.741;13:16:06.741;0:43.974;1:15.989;0:40.452;186.9;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;43.974;75.989;40.452;
600;1;3;2:33.279;2;;42.563;1;1:11.177;2;39.539;1;164.5;8:40.020;13:18:40.020;0:42.563;1:11.177;0:39.539;219.4;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;42.563;71.177;39.539;
600;1;4;2:37.111;0;;42.988;0;1:11.577;0;42.546;0;160.5;11:17.131;13:21:17.131;0:42.988;1:11.577;0:42.546;204.9;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;42.988;71.577;42.546;
600;2;5;5:45.624;0;B;3:45.109;0;1:17.400;0;43.115;0;73.0;17:02.755;13:27:02.755;3:45.109;1:17.400;0:43.115;176.9;Laurent FORT;0:02:36.798;P+2L;PROTO 2 +2L;;;GF;225.109;77.400;43.115;
600;2;6;2:40.618;0;;43.994;0;1:16.029;0;40.595;0;157.0;19:43.373;13:29:43.373;0:43.994;1:16.029;0:40.595;213.0;Laurent FORT;;P+2L;PROTO 2 +2L;;;GF;43.994;76.029;40.595;
600;2;7;2:38.818;0;;43.694;0;1:16.009;0;39.115;2;158.8;22:22.191;13:32:22.191;0:43.694;1:16.009;0:39.115;192.5;Laurent FORT;;P+2L;PROTO 2 +2L;;;GF;43.694;76.009;39.115;
600;2;8;2:36.325;0;;42.508;0;1:13.861;0;39.956;0;161.3;24:58.516;13:34:58.516;0:42.508;1:13.861;0:39.956;202.1;Laurent FORT;;P+2L;PROTO 2 +2L;;;GF;42.508;73.861;39.956;
600;2;9;2:48.102;0;;42.809;0;1:20.722;0;44.571;0;150.0;27:46.618;13:37:46.618;0:42.809;1:20.722;0:44.571;200.5;Laurent FORT;;P+2L;PROTO 2 +2L;;;GF;42.809;80.722;44.571;
600;2;10;2:46.165;0;;45.382;0;1:19.663;0;41.120;0;151.7;30:32.783;13:40:32.783;0:45.382;1:19.663;0:41.120;179.1;Laurent FORT;;P+2L;PROTO 2 +2L;;;GF;45.382;79.663;41.120;
600;2;11;2:52.500;0;;43.400;0;1:22.302;0;46.798;0;146.2;33:25.283;13:43:25.283;0:43.400;1:22.302;0:46.798;193.6;Laurent FORT;;P+2L;PROTO 2 +2L;;;GF;43.400;82.302;46.798;
600;2;12;6:05.072;0;B;4:08.599;0;1:16.809;0;39.664;0;69.1;39:30.355;13:49:30.355;4:08.599;1:16.809;0:39.664;178.1;Laurent FORT;0:03:04.065;P+2L;PROTO 2 +2L;;;GF;248.599;76.809;39.664;
600;2;13;2:36.547;0;;42.432;0;1:13.304;0;40.811;0;161.1;42:06.902;13:52:06.902;0:42.432;1:13.304;0:40.811;211.7;Laurent FORT;;P+2L;PROTO 2 +2L;;;GF;42.432;73.304;40.811;
600;2;14;2:47.375;0;B;41.703;2;1:12.678;1;52.994;0;150.6;44:54.277;13:54:54.277;0:41.703;1:12.678;0:52.994;216.2;Laurent FORT;;P+2L;PROTO 2 +2L;;;GF;41.703;72.678;52.994;
64;1;1;4:16.353;0;;1:45.496;0;1:38.073;0;52.784;0;98.4;4:16.353;13:14:16.353;1:45.496;1:38.073;0:52.784;110.9;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;105.496;98.073;52.784;
64;1;2;3:12.608;0;;54.623;0;1:29.166;0;48.819;0;130.9;7:28.961;13:17:28.961;0:54.623;1:29.166;0:48.819;135.4;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;54.623;89.166;48.819;
64;1;3;3:16.876;0;B;50.265;0;1:26.056;0;1:00.555;0;128.1;10:45.837;13:20:45.837;0:50.265;1:26.056;1:00.555;162.3;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;50.265;86.056;60.555;
64;1;4;5:10.913;0;;2:59.408;0;1:23.901;0;47.604;0;81.1;15:56.750;13:25:56.750;2:59.408;1:23.901;0:47.604;169.3;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;179.408;83.901;47.604;
64;1;5;2:56.154;0;;50.717;0;1:19.538;2;45.899;2;143.1;18:52.904;13:28:52.904;0:50.717;1:19.538;0:45.899;180.3;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;50.717;79.538;45.899;
64;1;6;2:55.807;2;;48.271;2;1:21.428;0;46.108;0;143.4;21:48.711;13:31:48.711;0:48.271;1:21.428;0:46.108;162.8;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;48.271;81.428;46.108;
64;1;7;2:56.759;0;;48.393;0;1:19.840;0;48.526;0;142.6;24:45.470;13:34:45.470;0:48.393;1:19.840;0:48.526;181.3;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;48.393;79.840;48.526;
64;1;8;6:56.691;0;B;4:31.672;0;1:30.635;0;54.384;0;60.5;31:42.161;13:41:42.161;4:31.672;1:30.635;0:54.384;133.5;Hans-Jörg HÜBNER;0:17:57.819;GT2;GT2;;;GF;271.672;90.635;54.384;
64;1;9;3:27.604;0;;58.931;0;1:35.463;0;53.210;0;121.5;35:09.765;13:45:09.765;0:58.931;1:35.463;0:53.210;147.7;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;58.931;95.463;53.210;
64;1;10;3:29.839;0;B;52.758;0;1:29.978;0;1:07.103;0;120.2;38:39.604;13:48:39.604;0:52.758;1:29.978;1:07.103;159.5;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;52.758;89.978;67.103;
7;1;1;4:12.055;0;;1:30.706;0;1:46.362;0;54.987;0;100.0;4:12.055;13:14:12.055;1:30.706;1:46.362;0:54.987;105.5;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;90.706;106.362;54.987;
7;1;2;3:11.111;0;;55.977;0;1:27.758;0;47.376;0;131.9;7:23.166;13:17:23.166;0:55.977;1:27.758;0:47.376;130.7;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;55.977;87.758;47.376;
7;1;3;2:51.967;0;;48.813;0;1:19.179;0;43.975;0;146.6;10:15.133;13:20:15.133;0:48.813;1:19.179;0:43.975;151.9;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;48.813;79.179;43.975;
7;1;4;2:49.871;0;;47.395;0;1:19.957;0;42.519;2;148.4;13:05.004;13:23:05.004;0:47.395;1:19.957;0:42.519;179.1;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;47.395;79.957;42.519;
7;1;5;2:45.155;2;;46.020;2;1:15.934;2;43.201;0;152.7;15:50.159;13:25:50.159;0:46.020;1:15.934;0:43.201;169.0;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;46.020;75.934;43.201;
7;1;6;7:05.655;0;B;5:03.056;0;1:18.722;0;43.877;0;59.2;22:55.814;13:32:55.814;5:03.056;1:18.722;0:43.877;162.8;Jean LEGRAS;0:03:49.959;P-2L;PROTO 2 -2L;;;GF;303.056;78.722;43.877;
7;1;7;3:17.693;0;B;47.698;0;1:19.325;0;1:10.670;0;127.5;26:13.507;13:36:13.507;0:47.698;1:19.325;1:10.670;159.7;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;47.698;79.325;70.670;
70;1;1;3:42.918;0;;1:22.466;0;1:31.630;0;48.822;0;113.1;3:42.918;13:13:42.918;1:22.466;1:31.630;0:48.822;130.1;Nikolaus DITTING;;GT2;GT2;;;GF;82.466;91.630;48.822;
70;1;2;2:55.134;0;;50.874;0;1:19.615;0;44.645;0;144.0;6:38.052;13:16:38.052;0:50.874;1:19.615;0:44.645;182.9;Nikolaus DITTING;;GT2;GT2;;;GF;50.874;79.615;44.645;
70;1;3;2:49.679;0;;49.145;0;1:16.993;0;43.541;0;148.6;9:27.731;13:19:27.731;0:49.145;1:16.993;0:43.541;204.1;Nikolaus DITTING;;GT2;GT2;;;GF;49.145;76.993;43.541;
70;1;4;2:50.936;0;;49.505;0;1:16.783;0;44.648;0;147.5;12:18.667;13:22:18.667;0:49.505;1:16.783;0:44.648;203.3;Nikolaus DITTING;;GT2;GT2;;;GF;49.505;76.783;44.648;
70;1;5;2:45.717;2;;47.553;2;1:15.909;0;42.255;2;152.2;15:04.384;13:25:04.384;0:47.553;1:15.909;0:42.255;209.5;Nikolaus DITTING;;GT2;GT2;;;GF;47.553;75.909;42.255;
70;1;6;2:47.567;0;;47.778;0;1:15.810;2;43.979;0;150.5;17:51.951;13:27:51.951;0:47.778;1:15.810;0:43.979;209.1;Nikolaus DITTING;;GT2;GT2;;;GF;47.778;75.810;43.979;
70;1;7;3:04.917;0;;50.237;0;1:22.822;0;51.858;0;136.4;20:56.868;13:30:56.868;0:50.237;1:22.822;0:51.858;215.7;Nikolaus DITTING;;GT2;GT2;;;GF;50.237;82.822;51.858;
70;1;8;2:49.462;0;;48.860;0;1:17.048;0;43.554;0;148.8;23:46.330;13:33:46.330;0:48.860;1:17.048;0:43.554;186.2;Nikolaus DITTING;;GT2;GT2;;;GF;48.860;77.048;43.554;
70;1;9;3:05.067;0;B;47.813;0;1:17.643;0;59.611;0;136.2;26:51.397;13:36:51.397;0:47.813;1:17.643;0:59.611;205.7;Nikolaus DITTING;;GT2;GT2;;;GF;47.813;77.643;59.611;
73;1;1;3:36.441;0;;1:07.632;0;1:36.943;0;51.866;0;116.5;3:36.441;13:13:36.441;1:07.632;1:36.943;0:51.866;138.5;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;GF;67.632;96.943;51.866;
73;1;2;3:14.438;0;;57.570;0;1:27.486;0;49.382;0;129.7;6:50.879;13:16:50.879;0:57.570;1:27.486;0:49.382;171.5;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;GF;57.570;87.486;49.382;
73;1;3;3:11.703;0;;54.839;0;1:29.081;0;47.783;0;131.5;10:02.582;13:20:02.582;0:54.839;1:29.081;0:47.783;191.5;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;GF;54.839;89.081;47.783;
73;1;4;3:07.137;0;;51.714;0;1:27.269;0;48.154;0;134.7;13:09.719;13:23:09.719;0:51.714;1:27.269;0:48.154;194.4;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;GF;51.714;87.269;48.154;
73;1;5;3:04.047;0;;51.096;0;1:26.143;0;46.808;0;137.0;16:13.766;13:26:13.766;0:51.096;1:26.143;0:46.808;202.1;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;GF;51.096;86.143;46.808;
73;1;6;3:01.745;0;;50.967;0;1:24.865;0;45.913;0;138.7;19:15.511;13:29:15.511;0:50.967;1:24.865;0:45.913;199.7;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;GF;50.967;84.865;45.913;
73;1;7;3:00.857;2;;50.352;2;1:24.849;2;45.656;0;139.4;22:16.368;13:32:16.368;0:50.352;1:24.849;0:45.656;203.7;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;GF;50.352;84.849;45.656;
73;1;8;5:44.901;0;B;3:27.704;0;1:28.705;0;48.492;0;73.1;28:01.269;13:38:01.269;3:27.704;1:28.705;0:48.492;170.1;Jean-Michel VILLOT;0:02:24.648;P-2L;PROTO 2 -2L;;;GF;207.704;88.705;48.492;
73;1;9;3:15.573;0;;1:01.571;0;1:27.588;0;46.414;0;128.9;31:16.842;13:41:16.842;1:01.571;1:27.588;0:46.414;146.3;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;GF;61.571;87.588;46.414;
