﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
52;0;6;2:42.106;0;;45.429;0;48.185;0;1:08.492;0;129.7;16:11.088;16:04:49.655;0:45.429;0:48.185;1:08.492;;Peter MUELDER;;TSRC12;Disc;;;
52;0;7;2:41.213;0;;45.837;0;47.646;0;1:07.730;0;130.5;18:52.301;16:07:30.868;0:45.837;0:47.646;1:07.730;;Peter MUELDER;;TSRC12;Disc;;;
52;0;8;2:42.286;0;;46.371;0;48.291;0;1:07.624;0;129.6;21:34.587;16:10:13.154;0:46.371;0:48.291;1:07.624;;Peter MUELDER;;TSRC12;Disc;;;
52;0;9;2:40.598;2;;45.360;0;48.010;0;1:07.228;2;131.0;24:15.185;16:12:53.752;0:45.360;0:48.010;1:07.228;;Peter MUELDER;;TSRC12;Disc;;;
52;0;10;2:42.097;0;;45.597;0;48.139;0;1:08.361;0;129.7;26:57.282;16:15:35.849;0:45.597;0:48.139;1:08.361;;Peter MUELDER;;TSRC12;Disc;;;
52;0;11;2:40.655;0;;45.837;0;47.390;2;1:07.428;0;130.9;29:37.937;16:18:16.504;0:45.837;0:47.390;1:07.428;;Peter MUELDER;;TSRC12;Disc;;;
52;0;12;2:45.156;0;;47.477;0;48.788;0;1:08.891;0;127.3;32:23.093;16:21:01.660;0:47.477;0:48.788;1:08.891;;Peter MUELDER;;TSRC12;Disc;;;
52;0;13;2:48.113;0;;46.957;0;49.929;0;1:11.227;0;125.1;35:11.206;16:23:49.773;0:46.957;0:49.929;1:11.227;;Peter MUELDER;;TSRC12;Disc;;;
52;0;14;2:52.700;0;;47.835;0;50.885;0;1:13.980;0;121.8;38:03.906;16:26:42.473;0:47.835;0:50.885;1:13.980;;Peter MUELDER;;TSRC12;Disc;;;
53;0;1;2:51.320;0;;49.973;0;49.964;0;1:11.383;0;122.8;2:51.320;15:51:29.887;0:49.973;0:49.964;1:11.383;;Heiner OETTLI;;TSRC12;Disc;;;
53;0;2;2:48.686;0;;47.181;0;49.575;0;1:11.930;0;124.7;5:40.006;15:54:18.573;0:47.181;0:49.575;1:11.930;;Heiner OETTLI;;TSRC12;Disc;;;
53;0;3;2:50.098;0;;47.717;0;50.125;0;1:12.256;0;123.6;8:30.104;15:57:08.671;0:47.717;0:50.125;1:12.256;;Heiner OETTLI;;TSRC12;Disc;;;
53;0;4;2:49.780;0;;47.767;0;49.733;0;1:12.280;0;123.9;11:19.884;15:59:58.451;0:47.767;0:49.733;1:12.280;;Heiner OETTLI;;TSRC12;Disc;;;
53;0;5;2:47.254;0;;47.373;0;49.082;2;1:10.799;0;125.7;14:07.138;16:02:45.705;0:47.373;0:49.082;1:10.799;;Heiner OETTLI;;TSRC12;Disc;;;
53;0;6;2:47.958;0;;47.611;0;49.233;0;1:11.114;0;125.2;16:55.096;16:05:33.663;0:47.611;0:49.233;1:11.114;;Heiner OETTLI;;TSRC12;Disc;;;
53;0;7;2:46.909;2;;47.289;0;49.199;0;1:10.421;2;126.0;19:42.005;16:08:20.572;0:47.289;0:49.199;1:10.421;;Heiner OETTLI;;TSRC12;Disc;;;
53;0;8;2:50.686;0;;47.937;0;49.617;0;1:13.132;0;123.2;22:32.691;16:11:11.258;0:47.937;0:49.617;1:13.132;;Heiner OETTLI;;TSRC12;Disc;;;
53;0;9;2:50.637;0;;48.470;0;49.781;0;1:12.386;0;123.3;25:23.328;16:14:01.895;0:48.470;0:49.781;1:12.386;;Heiner OETTLI;;TSRC12;Disc;;;
53;0;10;2:49.988;0;;48.347;0;50.290;0;1:11.351;0;123.7;28:13.316;16:16:51.883;0:48.347;0:50.290;1:11.351;;Heiner OETTLI;;TSRC12;Disc;;;
53;0;11;2:47.984;0;;47.048;2;49.263;0;1:11.673;0;125.2;31:01.300;16:19:39.867;0:47.048;0:49.263;1:11.673;;Heiner OETTLI;;TSRC12;Disc;;;
53;0;12;2:50.345;0;;49.059;0;49.521;0;1:11.765;0;123.5;33:51.645;16:22:30.212;0:49.059;0:49.521;1:11.765;;Heiner OETTLI;;TSRC12;Disc;;;
53;0;13;2:51.562;0;;47.998;0;50.119;0;1:13.445;0;122.6;36:43.207;16:25:21.774;0:47.998;0:50.119;1:13.445;;Heiner OETTLI;;TSRC12;Disc;;;
53;0;14;3:00.408;0;;49.770;0;52.001;0;1:18.637;0;116.6;39:43.615;16:28:22.182;0:49.770;0:52.001;1:18.637;;Heiner OETTLI;;TSRC12;Disc;;;
55;0;1;2:38.895;0;;44.752;0;46.760;0;1:07.383;0;132.4;2:38.895;15:51:17.462;0:44.752;0:46.760;1:07.383;;Vincent GAYE;;GTS17;Disc;;;
55;0;2;2:38.217;0;;44.171;0;46.695;0;1:07.351;0;132.9;5:17.112;15:53:55.679;0:44.171;0:46.695;1:07.351;;Vincent GAYE;;GTS17;Disc;;;
55;0;3;2:36.683;2;;43.661;2;46.157;0;1:06.865;0;134.2;7:53.795;15:56:32.362;0:43.661;0:46.157;1:06.865;;Vincent GAYE;;GTS17;Disc;;;
55;0;4;2:37.162;0;;43.888;0;46.188;0;1:07.086;0;133.8;10:30.957;15:59:09.524;0:43.888;0:46.188;1:07.086;;Vincent GAYE;;GTS17;Disc;;;
55;0;5;2:37.333;0;;43.945;0;46.114;0;1:07.274;0;133.7;13:08.290;16:01:46.857;0:43.945;0:46.114;1:07.274;;Vincent GAYE;;GTS17;Disc;;;
55;0;6;2:37.155;0;;43.729;0;46.667;0;1:06.759;2;133.8;15:45.445;16:04:24.012;0:43.729;0:46.667;1:06.759;;Vincent GAYE;;GTS17;Disc;;;
55;0;7;2:37.319;0;;44.391;0;46.085;3;1:06.843;0;133.7;18:22.764;16:07:01.331;0:44.391;0:46.085;1:06.843;;Vincent GAYE;;GTS17;Disc;;;
55;0;8;2:37.067;0;;43.839;0;46.245;0;1:06.983;0;133.9;20:59.831;16:09:38.398;0:43.839;0:46.245;1:06.983;;Vincent GAYE;;GTS17;Disc;;;
55;0;9;2:37.398;0;;43.904;0;46.449;0;1:07.045;0;133.6;23:37.229;16:12:15.796;0:43.904;0:46.449;1:07.045;;Vincent GAYE;;GTS17;Disc;;;
55;0;10;2:37.775;0;;44.096;0;46.833;0;1:06.846;0;133.3;26:15.004;16:14:53.571;0:44.096;0:46.833;1:06.846;;Vincent GAYE;;GTS17;Disc;;;
55;0;11;2:39.013;0;;44.035;0;47.568;0;1:07.410;0;132.3;28:54.017;16:17:32.584;0:44.035;0:47.568;1:07.410;;Vincent GAYE;;GTS17;Disc;;;
55;0;12;2:37.517;0;;44.002;0;46.565;0;1:06.950;0;133.5;31:31.534;16:20:10.101;0:44.002;0:46.565;1:06.950;;Vincent GAYE;;GTS17;Disc;;;
55;0;13;2:38.493;0;;44.141;0;46.771;0;1:07.581;0;132.7;34:10.027;16:22:48.594;0:44.141;0:46.771;1:07.581;;Vincent GAYE;;GTS17;Disc;;;
55;0;14;2:39.036;0;;44.865;0;46.667;0;1:07.504;0;132.2;36:49.063;16:25:27.630;0:44.865;0:46.667;1:07.504;;Vincent GAYE;;GTS17;Disc;;;
57;0;1;3:03.216;0;;54.245;0;53.863;0;1:15.108;0;114.8;3:03.216;15:51:41.783;0:54.245;0:53.863;1:15.108;;Jean Jacques GRAVIER;;GTS10;Drum;;;
57;0;2;2:57.188;0;;48.747;2;53.851;0;1:14.590;0;118.7;6:00.404;15:54:38.971;0:48.747;0:53.851;1:14.590;;Jean Jacques GRAVIER;;GTS10;Drum;;;
57;0;3;2:57.063;2;;48.949;0;53.588;0;1:14.526;2;118.8;8:57.467;15:57:36.034;0:48.949;0:53.588;1:14.526;;Jean Jacques GRAVIER;;GTS10;Drum;;;
57;0;4;2:57.914;0;;49.171;0;53.226;2;1:15.517;0;118.2;11:55.381;16:00:33.948;0:49.171;0:53.226;1:15.517;;Jean Jacques GRAVIER;;GTS10;Drum;;;
57;0;5;2:59.760;0;;49.632;0;53.917;0;1:16.211;0;117.0;14:55.141;16:03:33.708;0:49.632;0:53.917;1:16.211;;Jean Jacques GRAVIER;;GTS10;Drum;;;
57;0;6;3:00.332;0;;50.773;0;54.641;0;1:14.918;0;116.6;17:55.473;16:06:34.040;0:50.773;0:54.641;1:14.918;;Jean Jacques GRAVIER;;GTS10;Drum;;;
57;0;7;2:59.728;0;;50.298;0;54.000;0;1:15.430;0;117.0;20:55.201;16:09:33.768;0:50.298;0:54.000;1:15.430;;Jean Jacques GRAVIER;;GTS10;Drum;;;
57;0;8;3:04.893;0;;52.730;0;56.302;0;1:15.861;0;113.7;24:00.094;16:12:38.661;0:52.730;0:56.302;1:15.861;;Jean Jacques GRAVIER;;GTS10;Drum;;;
57;0;9;2:59.911;0;;48.919;0;53.248;0;1:17.744;0;116.9;27:00.005;16:15:38.572;0:48.919;0:53.248;1:17.744;;Jean Jacques GRAVIER;;GTS10;Drum;;;
57;0;10;2:58.000;0;;48.851;0;54.261;0;1:14.888;0;118.2;29:58.005;16:18:36.572;0:48.851;0:54.261;1:14.888;;Jean Jacques GRAVIER;;GTS10;Drum;;;
57;0;11;3:04.365;0;;49.872;0;58.557;0;1:15.936;0;114.1;33:02.370;16:21:40.937;0:49.872;0:58.557;1:15.936;;Jean Jacques GRAVIER;;GTS10;Drum;;;
57;0;12;4:16.283;0;B;49.017;0;1:07.229;0;2:20.037;0;82.1;37:18.653;16:25:57.220;0:49.017;1:07.229;2:20.037;;Jean Jacques GRAVIER;;GTS10;Drum;;;
62;0;1;2:47.645;0;;48.776;0;48.772;0;1:10.097;0;125.5;2:47.645;15:51:26.212;0:48.776;0:48.772;1:10.097;;Marcus LINDKVIST;;GTS7;Disc;;;
62;0;2;2:46.147;0;;46.542;0;48.714;0;1:10.891;0;126.6;5:33.792;15:54:12.359;0:46.542;0:48.714;1:10.891;;Marcus LINDKVIST;;GTS7;Disc;;;
62;0;3;2:45.584;0;;46.637;0;48.388;0;1:10.559;0;127.0;8:19.376;15:56:57.943;0:46.637;0:48.388;1:10.559;;Marcus LINDKVIST;;GTS7;Disc;;;
62;0;4;2:45.472;0;;46.860;0;48.279;0;1:10.333;0;127.1;11:04.848;15:59:43.415;0:46.860;0:48.279;1:10.333;;Marcus LINDKVIST;;GTS7;Disc;;;
62;0;5;2:46.147;0;;45.978;0;48.549;0;1:11.620;0;126.6;13:50.995;16:02:29.562;0:45.978;0:48.549;1:11.620;;Marcus LINDKVIST;;GTS7;Disc;;;
62;0;6;2:43.976;2;;45.959;2;48.565;0;1:09.452;2;128.3;16:34.971;16:05:13.538;0:45.959;0:48.565;1:09.452;;Marcus LINDKVIST;;GTS7;Disc;;;
62;0;7;2:45.926;0;;46.709;0;48.183;0;1:11.034;0;126.8;19:20.897;16:07:59.464;0:46.709;0:48.183;1:11.034;;Marcus LINDKVIST;;GTS7;Disc;;;
62;0;8;2:44.448;0;;46.043;0;48.165;0;1:10.240;0;127.9;22:05.345;16:10:43.912;0:46.043;0:48.165;1:10.240;;Marcus LINDKVIST;;GTS7;Disc;;;
62;0;9;2:46.938;0;;47.727;0;49.115;0;1:10.096;0;126.0;24:52.283;16:13:30.850;0:47.727;0:49.115;1:10.096;;Marcus LINDKVIST;;GTS7;Disc;;;
62;0;10;2:45.436;0;;46.822;0;48.006;0;1:10.608;0;127.1;27:37.719;16:16:16.286;0:46.822;0:48.006;1:10.608;;Marcus LINDKVIST;;GTS7;Disc;;;
62;0;11;2:44.460;0;;46.089;0;48.307;0;1:10.064;0;127.9;30:22.179;16:19:00.746;0:46.089;0:48.307;1:10.064;;Marcus LINDKVIST;;GTS7;Disc;;;
62;0;12;2:44.637;0;;46.674;0;47.950;0;1:10.013;0;127.7;33:06.816;16:21:45.383;0:46.674;0:47.950;1:10.013;;Marcus LINDKVIST;;GTS7;Disc;;;
62;0;13;2:48.574;0;;47.118;0;47.828;2;1:13.628;0;124.8;35:55.390;16:24:33.957;0:47.118;0:47.828;1:13.628;;Marcus LINDKVIST;;GTS7;Disc;;;
62;0;14;2:46.973;0;;46.534;0;48.209;0;1:12.230;0;126.0;38:42.363;16:27:20.930;0:46.534;0:48.209;1:12.230;;Marcus LINDKVIST;;GTS7;Disc;;;
65;0;1;3:06.887;0;;55.667;0;55.892;0;1:15.328;2;112.5;3:06.887;15:51:45.454;0:55.667;0:55.892;1:15.328;;Pietro SILVA;;TSRC12;Disc;;;
65;0;2;3:02.985;2;;49.732;2;55.512;0;1:17.741;0;114.9;6:09.872;15:54:48.439;0:49.732;0:55.512;1:17.741;;Pietro SILVA;;TSRC12;Disc;;;
65;0;3;3:05.730;0;;50.802;0;55.702;0;1:19.226;0;113.2;9:15.602;15:57:54.169;0:50.802;0:55.702;1:19.226;;Pietro SILVA;;TSRC12;Disc;;;
65;0;4;3:13.803;0;;53.632;0;1:00.042;0;1:20.129;0;108.5;12:29.405;16:01:07.972;0:53.632;1:00.042;1:20.129;;Pietro SILVA;;TSRC12;Disc;;;
65;0;5;3:08.587;0;;52.531;0;58.813;0;1:17.243;0;111.5;15:37.992;16:04:16.559;0:52.531;0:58.813;1:17.243;;Pietro SILVA;;TSRC12;Disc;;;
65;0;6;3:07.289;0;;53.059;0;56.434;0;1:17.796;0;112.3;18:45.281;16:07:23.848;0:53.059;0:56.434;1:17.796;;Pietro SILVA;;TSRC12;Disc;;;
65;0;7;3:13.379;0;;54.816;0;56.509;0;1:22.054;0;108.8;21:58.660;16:10:37.227;0:54.816;0:56.509;1:22.054;;Pietro SILVA;;TSRC12;Disc;;;
65;0;8;3:16.728;0;;54.100;0;1:00.132;0;1:22.496;0;106.9;25:15.388;16:13:53.955;0:54.100;1:00.132;1:22.496;;Pietro SILVA;;TSRC12;Disc;;;
65;0;9;3:08.286;0;;52.774;0;58.010;0;1:17.502;0;111.7;28:23.674;16:17:02.241;0:52.774;0:58.010;1:17.502;;Pietro SILVA;;TSRC12;Disc;;;
65;0;10;3:04.357;0;;51.223;0;54.981;2;1:18.153;0;114.1;31:28.031;16:20:06.598;0:51.223;0:54.981;1:18.153;;Pietro SILVA;;TSRC12;Disc;;;
65;0;11;3:11.254;0;;51.657;0;56.556;0;1:23.041;0;110.0;34:39.285;16:23:17.852;0:51.657;0:56.556;1:23.041;;Pietro SILVA;;TSRC12;Disc;;;
65;0;12;3:19.431;0;;54.511;0;1:00.117;0;1:24.803;0;105.5;37:58.716;16:26:37.283;0:54.511;1:00.117;1:24.803;;Pietro SILVA;;TSRC12;Disc;;;
66;0;1;2:56.481;0;;52.777;0;50.561;2;1:13.143;0;119.2;2:56.481;15:51:35.048;0:52.777;0:50.561;1:13.143;;Dennis SINGLETON;;GTS12;Disc;;;
66;0;2;2:53.580;0;;48.258;0;52.502;0;1:12.820;0;121.2;5:50.061;15:54:28.628;0:48.258;0:52.502;1:12.820;;Dennis SINGLETON;;GTS12;Disc;;;
66;0;3;2:52.506;0;;48.462;0;51.307;0;1:12.737;0;121.9;8:42.567;15:57:21.134;0:48.462;0:51.307;1:12.737;;Dennis SINGLETON;;GTS12;Disc;;;
66;0;4;2:51.666;0;;47.989;0;51.528;0;1:12.149;0;122.5;11:34.233;16:00:12.800;0:47.989;0:51.528;1:12.149;;Dennis SINGLETON;;GTS12;Disc;;;
66;0;5;2:53.346;0;;49.439;0;51.973;0;1:11.934;0;121.3;14:27.579;16:03:06.146;0:49.439;0:51.973;1:11.934;;Dennis SINGLETON;;GTS12;Disc;;;
66;0;6;2:51.736;0;;48.310;0;51.509;0;1:11.917;0;122.5;17:19.315;16:05:57.882;0:48.310;0:51.509;1:11.917;;Dennis SINGLETON;;GTS12;Disc;;;
66;0;7;2:53.261;0;;47.757;0;51.071;0;1:14.433;0;121.4;20:12.576;16:08:51.143;0:47.757;0:51.071;1:14.433;;Dennis SINGLETON;;GTS12;Disc;;;
66;0;8;2:51.673;0;;48.096;0;51.412;0;1:12.165;0;122.5;23:04.249;16:11:42.816;0:48.096;0:51.412;1:12.165;;Dennis SINGLETON;;GTS12;Disc;;;
66;0;9;2:51.075;0;;47.953;0;50.713;0;1:12.409;0;122.9;25:55.324;16:14:33.891;0:47.953;0:50.713;1:12.409;;Dennis SINGLETON;;GTS12;Disc;;;
66;0;10;2:51.589;0;;47.390;2;51.750;0;1:12.449;0;122.6;28:46.913;16:17:25.480;0:47.390;0:51.750;1:12.449;;Dennis SINGLETON;;GTS12;Disc;;;
66;0;11;2:50.702;2;;48.031;0;51.373;0;1:11.298;2;123.2;31:37.615;16:20:16.182;0:48.031;0:51.373;1:11.298;;Dennis SINGLETON;;GTS12;Disc;;;
66;0;12;3:09.173;0;;48.082;0;50.821;0;1:30.270;0;111.2;34:46.788;16:23:25.355;0:48.082;0:50.821;1:30.270;;Dennis SINGLETON;;GTS12;Disc;;;
66;0;13;3:09.829;0;;48.241;0;53.713;0;1:27.875;0;110.8;37:56.617;16:26:35.184;0:48.241;0:53.713;1:27.875;;Dennis SINGLETON;;GTS12;Disc;;;
67;0;1;3:12.158;0;;57.553;0;57.375;0;1:17.230;0;109.4;3:12.158;15:51:50.725;0:57.553;0:57.375;1:17.230;;Alex BIRKENSTOCK;;GTS11;Disc;;;
67;0;2;3:01.960;0;;49.992;0;53.096;0;1:18.872;0;115.6;6:14.118;15:54:52.685;0:49.992;0:53.096;1:18.872;;Alex BIRKENSTOCK;;GTS11;Disc;;;
67;0;3;3:04.031;0;;50.365;0;53.338;0;1:20.328;0;114.3;9:18.149;15:57:56.716;0:50.365;0:53.338;1:20.328;;Alex BIRKENSTOCK;;GTS11;Disc;;;
67;0;4;3:51.860;0;;51.355;0;1:42.783;0;1:17.722;0;90.7;13:10.009;16:01:48.576;0:51.355;1:42.783;1:17.722;;Alex BIRKENSTOCK;;GTS11;Disc;;;
67;0;5;3:01.119;0;;50.380;0;52.560;0;1:18.179;0;116.1;16:11.128;16:04:49.695;0:50.380;0:52.560;1:18.179;;Alex BIRKENSTOCK;;GTS11;Disc;;;
67;0;6;3:00.312;0;;50.818;0;52.810;0;1:16.684;0;116.6;19:11.440;16:07:50.007;0:50.818;0:52.810;1:16.684;;Alex BIRKENSTOCK;;GTS11;Disc;;;
67;0;7;3:00.491;0;;50.093;0;52.972;0;1:17.426;0;116.5;22:11.931;16:10:50.498;0:50.093;0:52.972;1:17.426;;Alex BIRKENSTOCK;;GTS11;Disc;;;
67;0;8;3:00.406;0;;50.138;0;52.474;2;1:17.794;0;116.6;25:12.337;16:13:50.904;0:50.138;0:52.474;1:17.794;;Alex BIRKENSTOCK;;GTS11;Disc;;;
67;0;9;2:59.986;0;;50.540;0;52.833;0;1:16.613;2;116.8;28:12.323;16:16:50.890;0:50.540;0:52.833;1:16.613;;Alex BIRKENSTOCK;;GTS11;Disc;;;
67;0;10;2:59.852;2;;50.363;0;52.634;0;1:16.855;0;116.9;31:12.175;16:19:50.742;0:50.363;0:52.634;1:16.855;;Alex BIRKENSTOCK;;GTS11;Disc;;;
67;0;11;3:00.661;0;;49.765;2;53.076;0;1:17.820;0;116.4;34:12.836;16:22:51.403;0:49.765;0:53.076;1:17.820;;Alex BIRKENSTOCK;;GTS11;Disc;;;
67;0;12;3:01.378;0;;50.741;0;53.550;0;1:17.087;0;116.0;37:14.214;16:25:52.781;0:50.741;0:53.550;1:17.087;;Alex BIRKENSTOCK;;GTS11;Disc;;;
7;0;1;2:37.058;0;;44.043;0;46.494;0;1:06.521;0;133.9;2:37.058;15:51:15.625;0:44.043;0:46.494;1:06.521;;Carlos MONTEVERDE;;TSRC12;Disc;;;
7;0;2;2:37.686;0;;44.126;0;47.093;0;1:06.467;0;133.4;5:14.744;15:53:53.311;0:44.126;0:47.093;1:06.467;;Carlos MONTEVERDE;;TSRC12;Disc;;;
7;0;3;2:36.452;3;;44.121;0;46.386;0;1:05.945;0;134.4;7:51.196;15:56:29.763;0:44.121;0:46.386;1:05.945;;Carlos MONTEVERDE;;TSRC12;Disc;;;
7;0;4;2:36.859;0;;44.326;0;46.398;0;1:06.135;0;134.1;10:28.055;15:59:06.622;0:44.326;0:46.398;1:06.135;;Carlos MONTEVERDE;;TSRC12;Disc;;;
7;0;5;2:37.373;0;;43.573;3;46.480;0;1:07.320;0;133.6;13:05.428;16:01:43.995;0:43.573;0:46.480;1:07.320;;Carlos MONTEVERDE;;TSRC12;Disc;;;
7;0;6;2:37.297;0;;44.133;0;46.785;0;1:06.379;0;133.7;15:42.725;16:04:21.292;0:44.133;0:46.785;1:06.379;;Carlos MONTEVERDE;;TSRC12;Disc;;;
7;0;7;2:36.942;0;;43.919;0;46.307;2;1:06.716;0;134.0;18:19.667;16:06:58.234;0:43.919;0:46.307;1:06.716;;Carlos MONTEVERDE;;TSRC12;Disc;;;
7;0;8;2:37.031;0;;43.853;0;46.574;0;1:06.604;0;133.9;20:56.698;16:09:35.265;0:43.853;0:46.574;1:06.604;;Carlos MONTEVERDE;;TSRC12;Disc;;;
7;0;9;2:36.476;0;;43.801;0;46.883;0;1:05.792;3;134.4;23:33.174;16:12:11.741;0:43.801;0:46.883;1:05.792;;Carlos MONTEVERDE;;TSRC12;Disc;;;
7;0;10;3:29.438;0;B;;0;;0;1:41.437;0;100.4;27:02.612;16:15:41.179;;;1:41.437;;Carlos MONTEVERDE;;TSRC12;Disc;;;
8;0;1;3:01.000;0;;53.549;0;53.710;0;1:13.741;0;116.2;3:01.000;15:51:39.567;0:53.549;0:53.710;1:13.741;;Xavier GALANT;;GTS10;Disc;;;
8;0;2;2:54.908;0;;48.978;0;53.216;0;1:12.714;2;120.2;5:55.908;15:54:34.475;0:48.978;0:53.216;1:12.714;;Xavier GALANT;;GTS10;Disc;;;
8;0;3;2:55.476;0;;48.600;0;53.060;0;1:13.816;0;119.9;8:51.384;15:57:29.951;0:48.600;0:53.060;1:13.816;;Xavier GALANT;;GTS10;Disc;;;
8;0;4;2:56.720;0;;48.736;0;53.471;0;1:14.513;0;119.0;11:48.104;16:00:26.671;0:48.736;0:53.471;1:14.513;;Xavier GALANT;;GTS10;Disc;;;
8;0;5;2:55.867;0;;48.610;0;53.635;0;1:13.622;0;119.6;14:43.971;16:03:22.538;0:48.610;0:53.635;1:13.622;;Xavier GALANT;;GTS10;Disc;;;
8;0;6;2:55.986;0;;48.313;0;53.522;0;1:14.151;0;119.5;17:39.957;16:06:18.524;0:48.313;0:53.522;1:14.151;;Xavier GALANT;;GTS10;Disc;;;
8;0;7;2:54.357;0;;48.157;0;52.826;2;1:13.374;0;120.6;20:34.314;16:09:12.881;0:48.157;0:52.826;1:13.374;;Xavier GALANT;;GTS10;Disc;;;
8;0;8;2:54.887;0;;48.326;0;53.023;0;1:13.538;0;120.3;23:29.201;16:12:07.768;0:48.326;0:53.023;1:13.538;;Xavier GALANT;;GTS10;Disc;;;
8;0;9;2:59.346;0;;51.336;0;54.477;0;1:13.533;0;117.3;26:28.547;16:15:07.114;0:51.336;0:54.477;1:13.533;;Xavier GALANT;;GTS10;Disc;;;
8;0;10;2:54.408;0;;48.089;0;53.044;0;1:13.275;0;120.6;29:22.955;16:18:01.522;0:48.089;0:53.044;1:13.275;;Xavier GALANT;;GTS10;Disc;;;
8;0;11;2:54.115;2;;48.174;0;53.013;0;1:12.928;0;120.8;32:17.070;16:20:55.637;0:48.174;0:53.013;1:12.928;;Xavier GALANT;;GTS10;Disc;;;
8;0;12;2:56.210;0;;48.125;0;52.934;0;1:15.151;0;119.4;35:13.280;16:23:51.847;0:48.125;0:52.934;1:15.151;;Xavier GALANT;;GTS10;Disc;;;
8;0;13;2:56.627;0;;48.007;2;53.034;0;1:15.586;0;119.1;38:09.907;16:26:48.474;0:48.007;0:53.034;1:15.586;;Xavier GALANT;;GTS10;Disc;;;
87;0;1;3:12.747;0;;58.722;0;55.562;0;1:18.463;0;109.1;3:12.747;15:51:51.314;0:58.722;0:55.562;1:18.463;;Alexander SATOR;;TSRC5A;Drum;;;
87;0;2;3:03.552;0;;51.819;0;54.649;0;1:17.084;0;114.6;6:16.299;15:54:54.866;0:51.819;0:54.649;1:17.084;;Alexander SATOR;;TSRC5A;Drum;;;
87;0;3;3:01.241;0;;51.043;0;53.207;0;1:16.991;2;116.0;9:17.540;15:57:56.107;0:51.043;0:53.207;1:16.991;;Alexander SATOR;;TSRC5A;Drum;;;
87;0;4;3:00.748;2;;50.639;2;52.963;2;1:17.146;0;116.4;12:18.288;16:00:56.855;0:50.639;0:52.963;1:17.146;;Alexander SATOR;;TSRC5A;Drum;;;
87;0;5;3:04.005;0;;51.881;0;53.209;0;1:18.915;0;114.3;15:22.293;16:04:00.860;0:51.881;0:53.209;1:18.915;;Alexander SATOR;;TSRC5A;Drum;;;
87;0;6;3:03.751;0;;51.488;0;53.843;0;1:18.420;0;114.5;18:26.044;16:07:04.611;0:51.488;0:53.843;1:18.420;;Alexander SATOR;;TSRC5A;Drum;;;
87;0;7;3:06.369;0;;52.311;0;53.543;0;1:20.515;0;112.8;21:32.413;16:10:10.980;0:52.311;0:53.543;1:20.515;;Alexander SATOR;;TSRC5A;Drum;;;
87;0;8;3:09.944;0;;54.996;0;54.293;0;1:20.655;0;110.7;24:42.357;16:13:20.924;0:54.996;0:54.293;1:20.655;;Alexander SATOR;;TSRC5A;Drum;;;
87;0;9;3:08.805;0;;53.226;0;54.695;0;1:20.884;0;111.4;27:51.162;16:16:29.729;0:53.226;0:54.695;1:20.884;;Alexander SATOR;;TSRC5A;Drum;;;
87;0;10;3:06.500;0;;52.588;0;54.502;0;1:19.410;0;112.8;30:57.662;16:19:36.229;0:52.588;0:54.502;1:19.410;;Alexander SATOR;;TSRC5A;Drum;;;
87;0;11;3:09.363;0;;53.936;0;54.487;0;1:20.940;0;111.1;34:07.025;16:22:45.592;0:53.936;0:54.487;1:20.940;;Alexander SATOR;;TSRC5A;Drum;;;
87;0;12;3:09.115;0;;54.122;0;56.739;0;1:18.254;0;111.2;37:16.140;16:25:54.707;0:54.122;0:56.739;1:18.254;;Alexander SATOR;;TSRC5A;Drum;;;
9;0;1;2:57.884;0;;53.899;0;52.289;0;1:11.696;0;118.2;2:57.884;15:51:36.451;0:53.899;0:52.289;1:11.696;;Yves VÖGELE;;GTS10;Disc;;;
9;0;2;2:50.533;0;;47.448;0;51.056;0;1:12.029;0;123.3;5:48.417;15:54:26.984;0:47.448;0:51.056;1:12.029;;Yves VÖGELE;;GTS10;Disc;;;
9;0;3;2:49.753;0;;47.767;0;50.611;2;1:11.375;0;123.9;8:38.170;15:57:16.737;0:47.767;0:50.611;1:11.375;;Yves VÖGELE;;GTS10;Disc;;;
9;0;4;2:49.657;2;;47.758;0;50.820;0;1:11.079;2;124.0;11:27.827;16:00:06.394;0:47.758;0:50.820;1:11.079;;Yves VÖGELE;;GTS10;Disc;;;
9;0;5;3:29.497;0;B;46.880;2;1:06.586;0;1:36.031;0;100.4;14:57.324;16:03:35.891;0:46.880;1:06.586;1:36.031;;Yves VÖGELE;;GTS10;Disc;;;
97;0;1;2:44.055;0;;45.786;0;48.877;0;1:09.392;0;128.2;2:44.055;15:51:22.622;0:45.786;0:48.877;1:09.392;;Franco MEINERS;;TSRC11;Disc;;;
97;0;2;2:41.662;0;;45.677;0;47.884;0;1:08.101;0;130.1;5:25.717;15:54:04.284;0:45.677;0:47.884;1:08.101;;Franco MEINERS;;TSRC11;Disc;;;
97;0;3;2:40.828;0;;45.235;0;47.497;0;1:08.096;0;130.8;8:06.545;15:56:45.112;0:45.235;0:47.497;1:08.096;;Franco MEINERS;;TSRC11;Disc;;;
