﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
34;1;5;9:54.744;0;;3:31.595;0;2:54.123;0;3:29.026;0;82.5;40:33.465;11:17:37.754;3:31.595;2:54.123;3:29.026;131.0;Andrew HAYDEN;0:02:42.530;;;;;FF;211.595;174.123;209.026;
35;1;1;8:22.607;0;;1:29.676;0;3:04.879;0;3:48.052;0;96.6;9:12.866;10:46:17.155;1:29.676;3:04.879;3:48.052;141.9;Richard FARR;;;;;;GF;89.676;184.879;228.052;
35;1;2;8:25.679;0;;1:16.837;0;3:17.034;0;3:51.808;0;97.0;17:38.545;10:54:42.834;1:16.837;3:17.034;3:51.808;107.3;Richard FARR;;;;;;GF;76.837;197.034;231.808;
35;1;3;8:03.624;0;;1:14.708;0;3:04.430;0;3:44.486;0;101.4;25:42.169;11:02:46.458;1:14.708;3:04.430;3:44.486;124.9;Richard FARR;;;;;;GF;74.708;184.430;224.486;
35;1;4;7:55.419;0;;1:16.325;0;3:03.808;2;3:35.286;2;103.2;33:37.588;11:10:41.877;1:16.325;3:03.808;3:35.286;126.8;Richard FARR;;;;;;GF;76.325;183.808;215.286;
35;1;5;7:53.017;2;;1:12.559;2;3:04.947;0;3:35.511;0;103.7;41:30.605;11:18:34.894;1:12.559;3:04.947;3:35.511;125.4;Richard FARR;;;;;;FF;72.559;184.947;215.511;
36;1;1;7:33.918;2;;1:21.687;0;2:44.778;2;3:27.453;2;106.9;8:15.738;10:45:20.027;1:21.687;2:44.778;3:27.453;145.1;Gregor FISKEN;;;;;;GF;81.687;164.778;207.453;
36;1;2;8:00.250;0;B;1:06.890;2;3:00.912;0;3:52.448;0;102.1;16:15.988;10:53:20.277;1:06.890;3:00.912;3:52.448;150.9;Gregor FISKEN;;;;;;GF;66.890;180.912;232.448;
36;1;3;11:53.894;0;B;5:12.413;0;2:57.098;0;3:44.383;0;68.7;28:09.882;11:05:14.171;5:12.413;2:57.098;3:44.383;106.8;Gregor FISKEN;0:04:17.790;;;;;GF;312.413;177.098;224.383;
36;1;4;11:08.445;0;B;4:23.953;0;2:57.309;0;3:47.183;0;73.4;39:18.327;11:16:22.616;4:23.953;2:57.309;3:47.183;127.0;Gregor FISKEN;0:03:29.422;;;;;FF;263.953;177.309;227.183;
37;1;1;9:38.384;0;;1:30.034;0;3:40.974;0;4:27.376;0;83.9;11:02.282;10:48:06.571;1:30.034;3:40.974;4:27.376;94.8;Paul GRIFFIN;;;;;;GF;90.034;220.974;267.376;
37;1;2;9:25.965;0;;1:27.599;0;3:35.969;0;4:22.397;0;86.7;20:28.247;10:57:32.536;1:27.599;3:35.969;4:22.397;106.0;Paul GRIFFIN;;;;;;GF;87.599;215.969;262.397;
37;1;3;9:19.542;2;;1:26.905;2;3:32.729;2;4:19.908;2;87.7;29:47.789;11:06:52.078;1:26.905;3:32.729;4:19.908;109.5;Paul GRIFFIN;;;;;;GF;86.905;212.729;259.908;
37;1;4;9:30.421;0;;1:27.028;0;3:35.844;0;4:27.549;0;86.0;39:18.210;11:16:22.499;1:27.028;3:35.844;4:27.549;115.7;Paul GRIFFIN;;;;;;FF;87.028;215.844;267.549;
38;1;1;8:29.773;0;;1:26.967;0;3:08.354;0;3:54.452;0;95.2;9:27.378;10:46:31.667;1:26.967;3:08.354;3:54.452;113.7;Christian HORE;;;;;;GF;86.967;188.354;234.452;
38;1;2;8:18.955;0;;1:16.993;0;3:18.135;0;3:43.827;0;98.3;17:46.333;10:54:50.622;1:16.993;3:18.135;3:43.827;105.1;Christian HORE;;;;;;GF;76.993;198.135;223.827;
38;1;3;7:59.837;0;;1:15.621;0;3:04.676;0;3:39.540;0;102.2;25:46.170;11:02:50.459;1:15.621;3:04.676;3:39.540;119.1;Christian HORE;;;;;;GF;75.621;184.676;219.540;
38;1;4;8:01.024;0;;1:14.646;0;3:02.741;0;3:43.637;0;102.0;33:47.194;11:10:51.483;1:14.646;3:02.741;3:43.637;133.2;Christian HORE;;;;;;GF;74.646;182.741;223.637;
38;1;5;7:52.828;2;;1:14.056;2;3:01.947;2;3:36.825;2;103.7;41:40.022;11:18:44.311;1:14.056;3:01.947;3:36.825;128.1;Christian HORE;;;;;;FF;74.056;181.947;216.825;
39;1;1;6:57.211;0;;1:08.445;0;2:36.985;0;3:11.781;0;116.3;14:03.352;10:51:07.641;1:08.445;2:36.985;3:11.781;140.4;Richard HUDSON;;;;;;GF;68.445;156.985;191.781;
39;1;2;6:52.839;0;;1:03.337;0;2:38.429;0;3:11.073;0;118.8;20:56.191;10:58:00.480;1:03.337;2:38.429;3:11.073;148.9;Richard HUDSON;;;;;;GF;63.337;158.429;191.073;
39;1;3;6:51.654;2;;1:05.304;0;2:36.836;2;3:09.514;2;119.2;27:47.845;11:04:52.134;1:05.304;2:36.836;3:09.514;151.8;Richard HUDSON;;;;;;GF;65.304;156.836;189.514;
39;1;4;7:00.825;0;;1:08.514;0;2:39.153;0;3:13.158;0;116.6;34:48.670;11:11:52.959;1:08.514;2:39.153;3:13.158;151.5;Richard HUDSON;;;;;;GF;68.514;159.153;193.158;
39;1;5;6:59.370;0;;1:02.618;2;2:38.753;0;3:17.999;0;117.0;41:48.040;11:18:52.329;1:02.618;2:38.753;3:17.999;152.0;Richard HUDSON;;;;;;FF;62.618;158.753;197.999;
4;1;1;8:06.105;0;;1:25.120;0;3:05.831;0;3:35.154;0;99.8;9:06.494;10:46:10.783;1:25.120;3:05.831;3:35.154;110.9;Joel LAUB;;;;;;GF;85.120;185.831;215.154;
4;1;2;8:01.612;0;;1:10.949;0;3:10.499;0;3:40.164;0;101.9;17:08.106;10:54:12.395;1:10.949;3:10.499;3:40.164;114.4;Joel LAUB;;;;;;GF;70.949;190.499;220.164;
4;1;3;7:17.220;2;;1:09.142;2;2:43.530;0;3:24.548;2;112.2;24:25.326;11:01:29.615;1:09.142;2:43.530;3:24.548;130.5;Joel LAUB;;;;;;GF;69.142;163.530;204.548;
4;1;4;7:26.893;0;;1:10.103;0;2:49.183;0;3:27.607;0;109.8;31:52.219;11:08:56.508;1:10.103;2:49.183;3:27.607;134.9;Joel LAUB;;;;;;GF;70.103;169.183;207.607;
4;1;5;7:34.052;0;B;1:10.482;0;2:43.280;2;3:40.290;0;108.0;39:26.271;11:16:30.560;1:10.482;2:43.280;3:40.290;135.6;Joel LAUB;;;;;;FF;70.482;163.280;220.290;
40;1;1;7:11.974;0;;1:07.467;0;2:46.213;0;3:18.294;0;112.3;14:12.450;10:51:16.739;1:07.467;2:46.213;3:18.294;153.0;Nigel BATCHELOR;;;;;;GF;67.467;166.213;198.294;
40;1;2;7:15.126;0;;1:06.775;2;2:50.312;0;3:18.039;2;112.7;21:27.576;10:58:31.865;1:06.775;2:50.312;3:18.039;144.9;Nigel BATCHELOR;;;;;;GF;66.775;170.312;198.039;
40;1;3;7:14.636;0;;1:07.093;0;2:45.643;2;3:21.900;0;112.9;28:42.212;11:05:46.501;1:07.093;2:45.643;3:21.900;154.3;Nigel BATCHELOR;;;;;;GF;67.093;165.643;201.900;
40;1;4;7:11.845;2;;1:07.583;0;2:46.198;0;3:18.064;0;113.6;35:54.057;11:12:58.346;1:07.583;2:46.198;3:18.064;138.1;Nigel BATCHELOR;;;;;;FF;67.583;166.198;198.064;
41;1;1;8:00.319;2;;1:18.055;0;3:02.527;0;3:39.737;0;101.0;8:39.835;10:45:44.124;1:18.055;3:02.527;3:39.737;121.0;Martin HUNT;;;;;;GF;78.055;182.527;219.737;
41;1;2;8:11.737;0;;1:16.382;0;3:16.888;0;3:38.467;0;99.8;16:51.572;10:53:55.861;1:16.382;3:16.888;3:38.467;111.3;Martin HUNT;;;;;;GF;76.382;196.888;218.467;
41;1;3;7:46.585;0;B;1:12.068;2;2:58.235;0;3:36.282;0;105.1;24:38.157;11:01:42.446;1:12.068;2:58.235;3:36.282;129.3;Martin HUNT;;;;;;GF;72.068;178.235;216.282;
41;1;4;8:13.106;0;;1:50.416;0;2:53.876;2;3:28.814;2;99.5;32:51.263;11:09:55.552;1:50.416;2:53.876;3:28.814;141.0;Martin HUNT;0:00:56.893;;;;;GF;110.416;173.876;208.814;
41;1;5;8:08.486;0;B;1:18.074;0;3:01.932;0;3:48.480;0;100.4;40:59.749;11:18:04.038;1:18.074;3:01.932;3:48.480;141.5;Martin HUNT;;;;;;FF;78.074;181.932;228.480;
42;1;1;8:30.825;0;;1:27.826;0;3:15.121;0;3:47.878;0;95.0;9:32.836;10:46:37.125;1:27.826;3:15.121;3:47.878;110.9;Simon KELLEWAY;;;;;;GF;87.826;195.121;227.878;
42;1;2;8:16.681;0;;1:17.082;0;3:15.869;0;3:43.730;2;98.8;17:49.517;10:54:53.806;1:17.082;3:15.869;3:43.730;99.0;Simon KELLEWAY;;;;;;GF;77.082;195.869;223.730;
42;1;3;8:04.251;2;;1:14.944;2;3:04.807;2;3:44.500;0;101.3;25:53.768;11:02:58.057;1:14.944;3:04.807;3:44.500;122.1;Simon KELLEWAY;;;;;;GF;74.944;184.807;224.500;
42;1;4;8:08.169;0;;1:15.751;0;3:08.508;0;3:43.910;0;100.5;34:01.937;11:11:06.226;1:15.751;3:08.508;3:43.910;132.1;Simon KELLEWAY;;;;;;GF;75.751;188.508;223.910;
42;1;5;8:20.104;0;;1:17.215;0;3:13.924;0;3:48.965;0;98.1;42:22.041;11:19:26.330;1:17.215;3:13.924;3:48.965;120.2;Simon KELLEWAY;;;;;;FF;77.215;193.924;228.965;
43;1;1;8:56.798;0;B;1:21.203;0;3:00.508;0;4:35.087;0;90.4;10:03.409;10:47:07.698;1:21.203;3:00.508;4:35.087;114.6;Hugh APTHORP;;;;;;GF;81.203;180.508;275.087;
43;1;2;14:48.890;0;;8:34.885;0;2:47.228;2;3:26.777;0;55.2;24:52.299;11:01:56.588;8:34.885;2:47.228;3:26.777;116.6;Hugh APTHORP;0:07:45.968;;;;;GF;514.885;167.228;206.777;
43;1;3;8:59.498;0;;2:14.943;0;3:01.602;0;3:42.953;0;90.9;33:51.797;11:10:56.086;2:14.943;3:01.602;3:42.953;124.0;Hugh APTHORP;;;;;;GF;134.943;181.602;222.953;
43;1;4;7:18.355;2;;1:11.326;2;2:53.211;0;3:13.818;2;111.9;41:10.152;11:18:14.441;1:11.326;2:53.211;3:13.818;112.5;Hugh APTHORP;;;;;;FF;71.326;173.211;193.818;
44;1;1;6:31.475;2;;1:01.334;0;2:30.108;3;3:00.033;2;124.0;13:16.458;10:50:20.747;1:01.334;2:30.108;3:00.033;148.9;Martin OVERINGTON;;;;;;GF;61.334;150.108;180.033;
44;1;2;6:56.863;0;B;1:00.883;2;2:38.154;0;3:17.826;0;117.7;20:13.321;10:57:17.610;1:00.883;2:38.154;3:17.826;120.7;Martin OVERINGTON;;;;;;GF;60.883;158.154;197.826;
45;1;1;8:36.291;2;;1:18.866;2;3:21.027;0;3:56.398;2;94.0;17:07.357;10:54:11.646;1:18.866;3:21.027;3:56.398;126.5;Diego J. RIBADENEIRA;;;;;;GF;78.866;201.027;236.398;
45;1;2;8:42.553;0;B;1:19.288;0;3:08.399;2;4:14.866;0;93.9;25:49.910;11:02:54.199;1:19.288;3:08.399;4:14.866;122.8;Diego J. RIBADENEIRA;;;;;;GF;79.288;188.399;254.866;
45;1;3;11:15.408;0;;3:20.217;0;3:32.455;0;4:22.736;0;72.6;37:05.318;11:14:09.607;3:20.217;3:32.455;4:22.736;100.1;Diego J. RIBADENEIRA;0:02:13.157;;;;;FF;200.217;212.455;262.736;
46;1;1;8:18.939;0;;1:21.526;0;3:11.399;0;3:46.014;0;97.3;9:32.954;10:46:37.243;1:21.526;3:11.399;3:46.014;107.2;Micah LAZARUS;;;;;;GF;81.526;191.399;226.014;
46;1;2;7:58.806;0;;1:12.375;0;3:04.115;0;3:42.316;0;102.4;17:31.760;10:54:36.049;1:12.375;3:04.115;3:42.316;108.7;Micah LAZARUS;;;;;;GF;72.375;184.115;222.316;
46;1;3;7:50.524;0;;1:13.316;0;2:54.717;0;3:42.491;0;104.3;25:22.284;11:02:26.573;1:13.316;2:54.717;3:42.491;130.9;Micah LAZARUS;;;;;;GF;73.316;174.717;222.491;
46;1;4;7:39.072;0;;1:11.208;2;2:53.165;0;3:34.699;0;106.9;33:01.356;11:10:05.645;1:11.208;2:53.165;3:34.699;129.1;Micah LAZARUS;;;;;;GF;71.208;173.165;214.699;
46;1;5;7:34.120;2;;1:12.447;0;2:52.835;2;3:28.838;2;108.0;40:35.476;11:17:39.765;1:12.447;2:52.835;3:28.838;124.2;Micah LAZARUS;;;;;;FF;72.447;172.835;208.838;
47;1;1;7:30.044;0;;1:18.997;0;2:48.375;0;3:22.672;0;107.8;8:42.432;10:45:46.721;1:18.997;2:48.375;3:22.672;133.4;Ewen GETLEY;;;;;;GF;78.997;168.375;202.672;
47;1;2;7:47.849;0;;1:15.112;0;3:10.716;0;3:22.021;0;104.8;16:30.281;10:53:34.570;1:15.112;3:10.716;3:22.021;136.7;Ewen GETLEY;;;;;;GF;75.112;190.716;202.021;
47;1;3;6:57.554;2;;1:05.490;0;2:41.979;2;3:10.085;2;117.5;23:27.835;11:00:32.124;1:05.490;2:41.979;3:10.085;137.8;Ewen GETLEY;;;;;;GF;65.490;161.979;190.085;
48;1;1;7:56.955;0;;1:18.898;0;2:58.797;0;3:39.260;0;101.8;8:24.757;10:45:29.046;1:18.898;2:58.797;3:39.260;121.8;Peter LITTLE;;;;;;GF;78.898;178.797;219.260;
48;1;2;7:41.143;0;;1:09.657;0;3:03.952;0;3:27.534;0;106.4;16:05.900;10:53:10.189;1:09.657;3:03.952;3:27.534;123.5;Peter LITTLE;;;;;;GF;69.657;183.952;207.534;
48;1;3;7:38.773;0;;1:09.293;0;2:58.609;0;3:30.871;0;106.9;23:44.673;11:00:48.962;1:09.293;2:58.609;3:30.871;111.4;Peter LITTLE;;;;;;GF;69.293;178.609;210.871;
48;1;4;7:17.938;0;;1:07.739;0;2:48.371;0;3:21.828;0;112.0;31:02.611;11:08:06.900;1:07.739;2:48.371;3:21.828;118.2;Peter LITTLE;;;;;;GF;67.739;168.371;201.828;
48;1;5;7:12.959;2;;1:05.862;2;2:47.262;2;3:19.835;2;113.3;38:15.570;11:15:19.859;1:05.862;2:47.262;3:19.835;114.1;Peter LITTLE;;;;;;FF;65.862;167.262;199.835;
50;1;1;6:58.830;0;;1:06.605;0;2:43.753;0;3:08.472;0;115.9;7:20.520;10:44:24.809;1:06.605;2:43.753;3:08.472;137.6;Mike LITTLEWOOD;;;;;;GF;66.605;163.753;188.472;
50;1;2;6:42.886;2;;1:00.686;0;2:39.091;0;3:03.109;2;121.8;14:03.406;10:51:07.695;1:00.686;2:39.091;3:03.109;141.0;Mike LITTLEWOOD;;;;;;GF;60.686;159.091;183.109;
50;1;3;6:55.518;0;B;59.435;2;2:37.728;2;3:18.355;0;118.1;20:58.924;10:58:03.213;0:59.435;2:37.728;3:18.355;155.0;Mike LITTLEWOOD;;;;;;GF;59.435;157.728;198.355;
50;1;4;8:39.468;0;;2:04.264;0;2:58.146;0;3:37.058;0;94.4;29:38.392;11:06:42.681;2:04.264;2:58.146;3:37.058;136.9;Mike LITTLEWOOD;0:01:17.932;;;;;GF;124.264;178.146;217.058;
50;1;5;7:53.363;0;;1:13.239;0;3:03.511;0;3:36.613;0;103.6;37:31.755;11:14:36.044;1:13.239;3:03.511;3:36.613;119.1;Mike LITTLEWOOD;;;;;;FF;73.239;183.511;216.613;
51;1;1;7:55.218;0;;1:21.143;0;3:01.152;2;3:32.923;0;102.1;8:41.752;10:45:46.041;1:21.143;3:01.152;3:32.923;131.0;Mihai NEGRESCU;;;;;;GF;81.143;181.152;212.923;
51;1;2;8:18.033;0;;1:13.816;0;3:22.046;0;3:42.171;0;98.5;16:59.785;10:54:04.074;1:13.816;3:22.046;3:42.171;123.0;Mihai NEGRESCU;;;;;;GF;73.816;202.046;222.171;
51;1;3;8:41.299;0;;1:10.125;2;3:04.496;0;4:26.678;0;94.1;25:41.084;11:02:45.373;1:10.125;3:04.496;4:26.678;126.8;Mihai NEGRESCU;;;;;;GF;70.125;184.496;266.678;
51;1;4;7:51.948;0;;1:13.240;0;3:04.269;0;3:34.439;0;103.9;33:33.032;11:10:37.321;1:13.240;3:04.269;3:34.439;126.5;Mihai NEGRESCU;;;;;;GF;73.240;184.269;214.439;
51;1;5;7:45.190;2;;1:10.756;0;3:01.559;0;3:32.875;2;105.4;41:18.222;11:18:22.511;1:10.756;3:01.559;3:32.875;129.0;Mihai NEGRESCU;;;;;;FF;70.756;181.559;212.875;
52;1;1;7:52.565;0;;1:19.825;0;2:59.867;0;3:32.873;0;102.7;8:11.725;10:45:16.014;1:19.825;2:59.867;3:32.873;141.5;Matthew MOORE;;;;;;GF;79.825;179.867;212.873;
52;1;2;7:28.967;0;;1:10.514;0;2:53.983;0;3:24.470;0;109.3;15:40.692;10:52:44.981;1:10.514;2:53.983;3:24.470;129.1;Matthew MOORE;;;;;;GF;70.514;173.983;204.470;
52;1;3;7:31.920;0;;1:08.560;0;2:55.695;0;3:27.665;0;108.5;23:12.612;11:00:16.901;1:08.560;2:55.695;3:27.665;129.9;Matthew MOORE;;;;;;GF;68.560;175.695;207.665;
52;1;4;7:21.636;0;;1:09.982;0;2:51.890;0;3:19.764;2;111.1;30:34.248;11:07:38.537;1:09.982;2:51.890;3:19.764;138.0;Matthew MOORE;;;;;;GF;69.982;171.890;199.764;
52;1;5;7:15.970;2;;1:06.825;2;2:48.170;2;3:20.975;0;112.5;37:50.218;11:14:54.507;1:06.825;2:48.170;3:20.975;141.3;Matthew MOORE;;;;;;FF;66.825;168.170;200.975;
53;1;1;7:40.691;2;;1:20.333;0;2:50.162;2;3:30.196;2;105.3;8:31.561;10:45:35.850;1:20.333;2:50.162;3:30.196;147.4;Paul CARTER;;;;;;GF;80.333;170.162;210.196;
55;1;1;7:02.682;0;;1:10.274;0;2:35.750;0;3:16.658;0;114.8;14:06.482;10:51:10.771;1:10.274;2:35.750;3:16.658;148.9;David LITTLE;;;;;;GF;70.274;155.750;196.658;
55;1;2;6:59.087;0;;1:07.555;0;2:37.634;0;3:13.898;0;117.0;21:05.569;10:58:09.858;1:07.555;2:37.634;3:13.898;145.7;David LITTLE;;;;;;GF;67.555;157.634;193.898;
55;1;3;6:52.688;2;;1:06.101;2;2:31.247;2;3:15.340;0;118.9;27:58.257;11:05:02.546;1:06.101;2:31.247;3:15.340;145.7;David LITTLE;;;;;;GF;66.101;151.247;195.340;
55;1;4;6:57.631;0;;1:06.849;0;2:37.062;0;3:13.720;2;117.5;34:55.888;11:12:00.177;1:06.849;2:37.062;3:13.720;153.0;David LITTLE;;;;;;GF;66.849;157.062;193.720;
55;1;5;7:02.112;0;;1:07.057;0;2:36.111;0;3:18.944;0;116.2;41:58.000;11:19:02.289;1:07.057;2:36.111;3:18.944;146.9;David LITTLE;;;;;;FF;67.057;156.111;198.944;
57;1;1;7:13.715;0;;1:08.531;0;2:41.239;0;3:23.945;0;111.9;14:41.907;10:51:46.196;1:08.531;2:41.239;3:23.945;137.3;Anna GETLEY;;;;;;GF;68.531;161.239;203.945;
57;1;2;7:25.978;0;B;1:08.104;0;2:43.715;0;3:34.159;0;110.0;22:07.885;10:59:12.174;1:08.104;2:43.715;3:34.159;145.3;Anna GETLEY;;;;;;GF;68.104;163.715;214.159;
57;1;3;8:23.032;0;;2:03.666;0;2:49.394;0;3:29.972;0;97.5;30:30.917;11:07:35.206;2:03.666;2:49.394;3:29.972;143.8;Anna GETLEY;0:01:03.830;;;;;GF;123.666;169.394;209.972;
57;1;4;7:01.321;2;;1:07.201;2;2:34.235;2;3:19.885;2;116.4;37:32.238;11:14:36.527;1:07.201;2:34.235;3:19.885;132.8;Anna GETLEY;;;;;;FF;67.201;154.235;199.885;
58;1;1;6:43.683;0;;1:11.663;0;2:32.332;0;2:59.688;0;120.2;6:45.238;10:43:49.527;1:11.663;2:32.332;2:59.688;149.5;Clive MORLEY;;;;;;GF;71.663;152.332;179.688;
58;1;2;6:28.502;3;;59.463;0;2:30.150;0;2:58.889;0;126.3;13:13.740;10:50:18.029;0:59.463;2:30.150;2:58.889;158.8;Clive MORLEY;;;;;;GF;59.463;150.150;178.889;
58;1;3;6:34.461;0;;1:00.468;0;2:35.362;0;2:58.631;3;124.4;19:48.201;10:56:52.490;1:00.468;2:35.362;2:58.631;140.6;Clive MORLEY;;;;;;GF;60.468;155.362;178.631;
58;1;4;6:31.917;0;;59.225;3;2:33.470;0;2:59.222;0;125.2;26:20.118;11:03:24.407;0:59.225;2:33.470;2:59.222;164.3;Clive MORLEY;;;;;;GF;59.225;153.470;179.222;
58;1;5;6:40.930;0;;1:03.389;0;2:37.330;0;3:00.211;0;122.3;33:01.048;11:10:05.337;1:03.389;2:37.330;3:00.211;144.0;Clive MORLEY;;;;;;GF;63.389;157.330;180.211;
58;1;6;6:34.915;0;;1:02.384;0;2:30.119;2;3:02.412;0;124.2;39:35.963;11:16:40.252;1:02.384;2:30.119;3:02.412;162.8;Clive MORLEY;;;;;;FF;62.384;150.119;182.412;
59;1;1;8:10.519;0;;1:20.363;0;2:59.118;0;3:51.038;0;98.9;8:32.807;10:45:37.096;1:20.363;2:59.118;3:51.038;144.5;Guy NORTHAM;;;;;;GF;80.363;179.118;231.038;
59;1;2;8:16.885;0;;1:18.811;0;3:18.473;0;3:39.601;0;98.7;16:49.692;10:53:53.981;1:18.811;3:18.473;3:39.601;135.4;Guy NORTHAM;;;;;;GF;78.811;198.473;219.601;
59;1;3;7:41.041;0;;1:12.179;0;2:54.470;0;3:34.392;0;106.4;24:30.733;11:01:35.022;1:12.179;2:54.470;3:34.392;119.1;Guy NORTHAM;;;;;;GF;72.179;174.470;214.392;
59;1;4;7:49.338;0;;1:15.130;0;3:00.177;0;3:34.031;0;104.5;32:20.071;11:09:24.360;1:15.130;3:00.177;3:34.031;129.3;Guy NORTHAM;;;;;;GF;75.130;180.177;214.031;
59;1;5;7:36.676;2;;1:11.888;2;2:52.689;2;3:32.099;2;107.4;39:56.747;11:17:01.036;1:11.888;2:52.689;3:32.099;124.2;Guy NORTHAM;;;;;;FF;71.888;172.689;212.099;
6;1;1;7:49.716;0;;1:23.686;0;2:58.140;0;3:27.890;0;103.3;8:38.343;10:45:42.632;1:23.686;2:58.140;3:27.890;126.6;Alex BELL;;;;;;GF;83.686;178.140;207.890;
6;1;2;7:51.479;0;;1:15.200;0;3:07.285;0;3:28.994;0;104.0;16:29.822;10:53:34.111;1:15.200;3:07.285;3:28.994;124.3;Alex BELL;;;;;;GF;75.200;187.285;208.994;
6;1;3;7:27.239;0;;1:08.224;2;2:53.310;0;3:25.705;2;109.7;23:57.061;11:01:01.350;1:08.224;2:53.310;3:25.705;120.5;Alex BELL;;;;;;GF;68.224;173.310;205.705;
6;1;4;7:31.762;0;;1:09.670;0;2:52.340;0;3:29.752;0;108.6;31:28.823;11:08:33.112;1:09.670;2:52.340;3:29.752;127.8;Alex BELL;;;;;;GF;69.670;172.340;209.752;
6;1;5;7:27.173;2;;1:08.870;0;2:50.901;2;3:27.402;0;109.7;38:55.996;11:16:00.285;1:08.870;2:50.901;3:27.402;120.5;Alex BELL;;;;;;FF;68.870;170.901;207.402;
60;1;1;8:40.377;0;;1:21.690;0;3:16.207;0;4:02.480;0;93.3;9:57.925;10:47:02.214;1:21.690;3:16.207;4:02.480;111.4;Laurent PHILIPPE;;;;;;GF;81.690;196.207;242.480;
60;1;2;8:11.379;0;;1:16.999;0;3:12.556;0;3:41.824;0;99.8;18:09.304;10:55:13.593;1:16.999;3:12.556;3:41.824;108.2;Laurent PHILIPPE;;;;;;GF;76.999;192.556;221.824;
60;1;3;7:56.613;0;;1:15.675;0;3:03.138;0;3:37.800;0;102.9;26:05.917;11:03:10.206;1:15.675;3:03.138;3:37.800;110.9;Laurent PHILIPPE;;;;;;GF;75.675;183.138;217.800;
60;1;4;7:47.702;0;;1:13.282;0;2:57.470;0;3:36.950;0;104.9;33:53.619;11:10:57.908;1:13.282;2:57.470;3:36.950;135.1;Laurent PHILIPPE;;;;;;GF;73.282;177.470;216.950;
60;1;5;7:39.730;2;;1:11.304;2;2:56.170;2;3:32.256;2;106.7;41:33.349;11:18:37.638;1:11.304;2:56.170;3:32.256;113.5;Laurent PHILIPPE;;;;;;FF;71.304;176.170;212.256;
61;1;1;8:36.308;0;;1:26.523;0;3:16.771;0;3:53.014;0;94.0;10:02.560;10:47:06.849;1:26.523;3:16.771;3:53.014;121.5;David RATCLIFFE;;;;;;GF;86.523;196.771;233.014;
61;1;2;8:47.799;0;;1:20.225;0;3:35.428;0;3:52.146;0;92.9;18:50.359;10:55:54.648;1:20.225;3:35.428;3:52.146;110.8;David RATCLIFFE;;;;;;GF;80.225;215.428;232.146;
61;1;3;8:20.155;2;;1:18.298;2;3:15.170;2;3:46.687;2;98.1;27:10.514;11:04:14.803;1:18.298;3:15.170;3:46.687;122.5;David RATCLIFFE;;;;;;GF;78.298;195.170;226.687;
61;1;4;9:01.822;0;B;1:20.362;0;3:29.481;0;4:11.979;0;90.5;36:12.336;11:13:16.625;1:20.362;3:29.481;4:11.979;105.4;David RATCLIFFE;;;;;;FF;80.362;209.481;251.979;
63;1;1;7:48.570;0;;1:21.705;0;2:55.471;0;3:31.394;0;103.6;8:37.147;10:45:41.436;1:21.705;2:55.471;3:31.394;123.0;Brian RIVETT;;;;;;GF;81.705;175.471;211.394;
63;1;2;7:55.536;0;;1:15.192;0;3:05.116;0;3:35.228;0;103.2;16:32.683;10:53:36.972;1:15.192;3:05.116;3:35.228;140.1;Brian RIVETT;;;;;;GF;75.192;185.116;215.228;
63;1;3;7:29.727;0;;1:09.395;2;2:51.556;0;3:28.776;2;109.1;24:02.410;11:01:06.699;1:09.395;2:51.556;3:28.776;131.5;Brian RIVETT;;;;;;GF;69.395;171.556;208.776;
63;1;4;7:29.653;2;;1:09.647;0;2:48.225;2;3:31.781;0;109.1;31:32.063;11:08:36.352;1:09.647;2:48.225;3:31.781;136.7;Brian RIVETT;;;;;;GF;69.647;168.225;211.781;
63;1;5;7:38.539;0;;1:12.456;0;2:51.875;0;3:34.208;0;107.0;39:10.602;11:16:14.891;1:12.456;2:51.875;3:34.208;143.2;Brian RIVETT;;;;;;FF;72.456;171.875;214.208;
64;1;1;7:33.910;0;;1:13.435;0;2:55.143;0;3:25.332;0;106.9;7:48.903;10:44:53.192;1:13.435;2:55.143;3:25.332;157.0;Lars ROLNER;;;;;;GF;73.435;175.143;205.332;
64;1;2;7:16.331;2;;1:07.520;2;2:48.787;0;3:20.024;2;112.4;15:05.234;10:52:09.523;1:07.520;2:48.787;3:20.024;153.9;Lars ROLNER;;;;;;GF;67.520;168.787;200.024;
64;1;3;7:17.748;0;;1:09.252;0;2:47.428;2;3:21.068;0;112.1;22:22.982;10:59:27.271;1:09.252;2:47.428;3:21.068;149.5;Lars ROLNER;;;;;;GF;69.252;167.428;201.068;
64;1;4;8:28.712;0;B;1:07.607;0;3:25.248;0;3:55.857;0;96.4;30:51.694;11:07:55.983;1:07.607;3:25.248;3:55.857;115.1;Lars ROLNER;;;;;;GF;67.607;205.248;235.857;
