﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
32;0;14;2:01.515;0;;32.433;0;42.787;0;46.295;0;112.6;27:40.612;08:57:40.612;0:32.433;0:42.787;0:46.295;171.4;Marie-Claude FIRMENICH;;;;;;
32;0;15;1:51.920;0;;31.410;0;39.630;0;40.880;0;122.3;29:32.532;08:59:32.532;0:31.410;0:39.630;0:40.880;185.6;Marie-Claude FIRMENICH;;;;;;
32;0;16;1:51.948;0;;31.898;0;39.622;0;40.428;0;122.2;31:24.480;09:01:24.480;0:31.898;0:39.622;0:40.428;186.5;Marie-Claude FIRMENICH;;;;;;
39;0;1;5:18.441;0;B;2:54.342;0;44.266;0;1:39.833;0;43.0;5:18.441;08:35:18.441;2:54.342;0:44.266;1:39.833;;Benji HETHERINGTON;0:00:52.914;;;;;
39;0;2;2:00.285;0;;42.453;0;38.002;0;39.830;0;113.8;7:18.726;08:37:18.726;0:42.453;0:38.002;0:39.830;185.9;Benji HETHERINGTON;;;;;;
39;0;3;1:45.828;0;;29.758;0;37.195;0;38.875;0;129.3;9:04.554;08:39:04.554;0:29.758;0:37.195;0:38.875;190.8;Benji HETHERINGTON;;;;;;
39;0;4;1:46.419;0;;29.435;0;36.890;0;40.094;0;128.6;10:50.973;08:40:50.973;0:29.435;0:36.890;0:40.094;183.4;Benji HETHERINGTON;;;;;;
39;0;5;1:46.740;0;;30.989;0;37.106;0;38.645;0;128.2;12:37.713;08:42:37.713;0:30.989;0:37.106;0:38.645;190.1;Benji HETHERINGTON;;;;;;
39;0;6;1:44.262;0;;29.243;0;36.618;0;38.401;0;131.2;14:21.975;08:44:21.975;0:29.243;0:36.618;0:38.401;191.2;Benji HETHERINGTON;;;;;;
39;0;7;1:48.117;0;;30.650;0;37.939;0;39.528;0;126.6;16:10.092;08:46:10.092;0:30.650;0:37.939;0:39.528;190.1;Benji HETHERINGTON;;;;;;
39;0;8;1:45.039;0;;29.047;0;37.542;0;38.450;0;130.3;17:55.131;08:47:55.131;0:29.047;0:37.542;0:38.450;191.8;Benji HETHERINGTON;;;;;;
39;0;9;1:43.262;0;;28.789;0;36.370;0;38.103;0;132.5;19:38.393;08:49:38.393;0:28.789;0:36.370;0:38.103;192.9;Benji HETHERINGTON;;;;;;
39;0;10;1:42.719;2;;28.452;0;36.373;0;37.894;2;133.2;21:21.112;08:51:21.112;0:28.452;0:36.373;0:37.894;192.9;Benji HETHERINGTON;;;;;;
39;0;11;1:42.803;0;;28.358;0;36.127;2;38.318;0;133.1;23:03.915;08:53:03.915;0:28.358;0:36.127;0:38.318;191.2;Benji HETHERINGTON;;;;;;
39;0;12;1:45.200;0;;28.320;2;36.431;0;40.449;0;130.1;24:49.115;08:54:49.115;0:28.320;0:36.431;0:40.449;172.5;Benji HETHERINGTON;;;;;;
42;0;1;3:57.606;0;;2:26.118;0;45.651;0;45.837;0;57.6;3:57.606;08:33:57.606;2:26.118;0:45.651;0:45.837;176.2;Stephan KOENIG;0:01:38.421;;;;;
42;0;2;1:57.827;0;;33.613;0;41.549;0;42.665;0;116.1;5:55.433;08:35:55.433;0:33.613;0:41.549;0:42.665;183.4;Stephan KOENIG;;;;;;
42;0;3;1:58.044;0;;33.832;0;41.247;0;42.965;0;115.9;7:53.477;08:37:53.477;0:33.832;0:41.247;0:42.965;185.6;Stephan KOENIG;;;;;;
42;0;4;1:54.813;0;;32.697;0;40.690;0;41.426;0;119.2;9:48.290;08:39:48.290;0:32.697;0:40.690;0:41.426;186.9;Stephan KOENIG;;;;;;
42;0;5;3:11.291;0;;1:44.333;0;42.127;0;44.831;0;71.5;12:59.581;08:42:59.581;1:44.333;0:42.127;0:44.831;180.6;Stephan KOENIG;;;;;;
42;0;6;1:59.316;0;;34.603;0;40.429;0;44.284;0;114.7;14:58.897;08:44:58.897;0:34.603;0:40.429;0:44.284;183.7;Stephan KOENIG;;;;;;
42;0;7;1:52.919;2;;31.770;0;39.885;0;41.264;0;121.2;16:51.816;08:46:51.816;0:31.770;0:39.885;0:41.264;185.2;Stephan KOENIG;;;;;;
42;0;8;1:57.184;0;;32.327;0;41.165;0;43.692;0;116.8;18:49.000;08:48:49.000;0:32.327;0:41.165;0:43.692;184.6;Stephan KOENIG;;;;;;
42;0;9;1:56.771;0;;32.136;0;40.576;0;44.059;0;117.2;20:45.771;08:50:45.771;0:32.136;0:40.576;0:44.059;184.9;Stephan KOENIG;;;;;;
42;0;10;1:53.412;0;;32.244;0;40.176;0;40.992;2;120.7;22:39.183;08:52:39.183;0:32.244;0:40.176;0:40.992;186.5;Stephan KOENIG;;;;;;
42;0;11;4:22.741;0;B;30.691;2;39.011;2;3:13.039;0;52.1;27:01.924;08:57:01.924;0:30.691;0:39.011;3:13.039;;Stephan KOENIG;0:01:28.198;;;;;
42;0;12;2:03.471;0;;39.878;0;40.171;0;43.422;0;110.8;29:05.395;08:59:05.395;0:39.878;0:40.171;0:43.422;176.2;Stephan KOENIG;;;;;;
42;0;13;2:00.236;0;;34.876;0;41.305;0;44.055;0;113.8;31:05.631;09:01:05.631;0:34.876;0:41.305;0:44.055;183.7;Stephan KOENIG;;;;;;
45;0;1;2:51.137;0;;1:33.641;0;38.010;0;39.486;0;80.0;2:51.137;08:32:51.137;1:33.641;0:38.010;0:39.486;188.5;Paul STEPHENS;0:00:54.054;;;;;
45;0;2;1:45.717;0;;29.534;2;37.184;0;38.999;0;129.4;4:36.854;08:34:36.854;0:29.534;0:37.184;0:38.999;190.1;Paul STEPHENS;;;;;;
45;0;3;1:46.471;0;;29.654;0;37.920;0;38.897;0;128.5;6:23.325;08:36:23.325;0:29.654;0:37.920;0:38.897;190.8;Paul STEPHENS;;;;;;
45;0;4;1:45.440;0;;29.552;0;36.970;2;38.918;0;129.8;8:08.765;08:38:08.765;0:29.552;0:36.970;0:38.918;190.8;Paul STEPHENS;;;;;;
45;0;5;4:29.541;0;B;29.696;0;37.749;0;3:22.096;0;50.8;12:38.306;08:42:38.306;0:29.696;0:37.749;3:22.096;;Paul STEPHENS;0:02:37.616;;;;;
45;0;6;2:01.781;0;;40.720;0;40.587;0;40.474;0;112.4;14:40.087;08:44:40.087;0:40.720;0:40.587;0:40.474;180.6;Paul STEPHENS;;;;;;
45;0;7;1:50.185;0;;31.171;0;38.675;0;40.339;0;124.2;16:30.272;08:46:30.272;0:31.171;0:38.675;0:40.339;181.5;Paul STEPHENS;;;;;;
45;0;8;1:49.263;0;;30.551;0;39.255;0;39.457;0;125.2;18:19.535;08:48:19.535;0:30.551;0:39.255;0:39.457;186.5;Paul STEPHENS;;;;;;
45;0;9;1:47.659;0;;30.345;0;37.894;0;39.420;0;127.1;20:07.194;08:50:07.194;0:30.345;0:37.894;0:39.420;185.9;Paul STEPHENS;;;;;;
45;0;10;1:47.326;0;;30.602;0;37.805;0;38.919;0;127.5;21:54.520;08:51:54.520;0:30.602;0:37.805;0:38.919;188.5;Paul STEPHENS;;;;;;
45;0;11;1:47.618;0;;29.623;0;37.911;0;40.084;0;127.1;23:42.138;08:53:42.138;0:29.623;0:37.911;0:40.084;188.5;Paul STEPHENS;;;;;;
45;0;12;1:54.023;0;;29.816;0;37.690;0;46.517;0;120.0;25:36.161;08:55:36.161;0:29.816;0:37.690;0:46.517;171.7;Paul STEPHENS;;;;;;
45;0;13;1:48.336;0;;30.040;0;38.281;0;40.015;0;126.3;27:24.497;08:57:24.497;0:30.040;0:38.281;0:40.015;190.5;Paul STEPHENS;;;;;;
45;0;14;1:44.934;2;;29.704;0;37.163;0;38.067;2;130.4;29:09.431;08:59:09.431;0:29.704;0:37.163;0:38.067;191.8;Paul STEPHENS;;;;;;
45;0;15;1:46.196;0;;30.652;0;37.186;0;38.358;0;128.9;30:55.627;09:00:55.627;0:30.652;0:37.186;0:38.358;192.9;Paul STEPHENS;;;;;;
55;0;1;2:59.400;0;;1:39.065;0;39.841;0;40.494;0;76.3;2:59.400;08:32:59.400;1:39.065;0:39.841;0:40.494;184.9;Christophe VAN RIET;0:01:00.130;;;;;
55;0;2;1:46.118;0;;30.097;0;37.288;0;38.733;0;128.9;4:45.518;08:34:45.518;0:30.097;0:37.288;0:38.733;188.2;Christophe VAN RIET;;;;;;
55;0;3;1:43.794;0;;28.996;0;36.462;2;38.336;0;131.8;6:29.312;08:36:29.312;0:28.996;0:36.462;0:38.336;189.8;Christophe VAN RIET;;;;;;
55;0;4;1:44.561;0;;29.149;0;36.900;0;38.512;0;130.9;8:13.873;08:38:13.873;0:29.149;0:36.900;0:38.512;188.2;Christophe VAN RIET;;;;;;
55;0;5;1:45.556;0;;29.065;0;38.258;0;38.233;0;129.6;9:59.429;08:39:59.429;0:29.065;0:38.258;0:38.233;189.8;Christophe VAN RIET;;;;;;
55;0;6;1:45.595;0;;29.778;0;37.422;0;38.395;0;129.6;11:45.024;08:41:45.024;0:29.778;0:37.422;0:38.395;189.8;Christophe VAN RIET;;;;;;
55;0;7;3:11.276;0;B;29.210;0;36.955;0;2:05.111;0;71.5;14:56.300;08:44:56.300;0:29.210;0:36.955;2:05.111;;Christophe VAN RIET;0:01:28.301;;;;;
55;0;8;1:57.864;0;;39.586;0;38.603;0;39.675;0;116.1;16:54.164;08:46:54.164;0:39.586;0:38.603;0:39.675;187.2;Christophe VAN RIET;;;;;;
55;0;9;1:47.180;0;;30.313;0;38.127;0;38.740;0;127.7;18:41.344;08:48:41.344;0:30.313;0:38.127;0:38.740;187.8;Christophe VAN RIET;;;;;;
55;0;10;1:44.850;0;;29.219;0;37.001;0;38.630;0;130.5;20:26.194;08:50:26.194;0:29.219;0:37.001;0:38.630;188.2;Christophe VAN RIET;;;;;;
55;0;11;3:21.683;0;B;29.753;0;37.641;0;2:14.289;0;67.8;23:47.877;08:53:47.877;0:29.753;0:37.641;2:14.289;;Christophe VAN RIET;0:01:37.211;;;;;
55;0;12;1:52.159;0;;34.666;0;36.796;0;40.697;0;122.0;25:40.036;08:55:40.036;0:34.666;0:36.796;0:40.697;177.3;Christophe VAN RIET;;;;;;
55;0;13;1:44.658;0;;29.663;0;36.596;0;38.399;0;130.7;27:24.694;08:57:24.694;0:29.663;0:36.596;0:38.399;190.5;Christophe VAN RIET;;;;;;
55;0;14;1:43.538;2;;28.913;2;36.593;0;38.032;2;132.2;29:08.232;08:59:08.232;0:28.913;0:36.593;0:38.032;191.8;Christophe VAN RIET;;;;;;
55;0;15;1:44.647;0;;29.292;0;36.512;0;38.843;0;130.8;30:52.879;09:00:52.879;0:29.292;0:36.512;0:38.843;181.8;Christophe VAN RIET;;;;;;
56;0;1;3:11.744;0;;1:37.888;0;47.681;0;46.175;0;71.4;3:11.744;08:33:11.744;1:37.888;0:47.681;0:46.175;172.8;Stéphane RUAUD;0:00:50.714;;;;;
56;0;2;4:24.810;0;B;37.008;0;45.425;0;3:02.377;0;51.7;7:36.554;08:37:36.554;0:37.008;0:45.425;3:02.377;;Stéphane RUAUD;0:02:10.965;;;;;
56;0;3;2:03.275;0;;42.803;0;40.047;0;40.425;0;111.0;9:39.829;08:39:39.829;0:42.803;0:40.047;0:40.425;180.3;Stéphane RUAUD;;;;;;
56;0;4;1:50.491;0;;31.599;0;38.967;0;39.925;0;123.8;11:30.320;08:41:30.320;0:31.599;0:38.967;0:39.925;181.8;Stéphane RUAUD;;;;;;
56;0;5;1:49.944;0;;30.680;0;39.385;0;39.879;0;124.5;13:20.264;08:43:20.264;0:30.680;0:39.385;0:39.879;182.4;Stéphane RUAUD;;;;;;
56;0;6;1:49.155;0;;29.728;0;38.364;0;41.063;0;125.4;15:09.419;08:45:09.419;0:29.728;0:38.364;0:41.063;168.2;Stéphane RUAUD;;;;;;
56;0;7;1:49.803;0;;30.359;0;38.859;0;40.585;0;124.6;16:59.222;08:46:59.222;0:30.359;0:38.859;0:40.585;168.7;Stéphane RUAUD;;;;;;
56;0;8;1:50.765;0;;30.486;0;38.740;0;41.539;0;123.5;18:49.987;08:48:49.987;0:30.486;0:38.740;0:41.539;169.8;Stéphane RUAUD;;;;;;
56;0;9;1:50.492;0;;31.108;0;38.815;0;40.569;0;123.8;20:40.479;08:50:40.479;0:31.108;0:38.815;0:40.569;169.5;Stéphane RUAUD;;;;;;
56;0;10;1:49.415;0;;29.976;0;38.719;0;40.720;0;125.1;22:29.894;08:52:29.894;0:29.976;0:38.719;0:40.720;168.2;Stéphane RUAUD;;;;;;
56;0;11;1:51.966;0;;31.335;0;39.078;0;41.553;0;122.2;24:21.860;08:54:21.860;0:31.335;0:39.078;0:41.553;169.0;Stéphane RUAUD;;;;;;
56;0;12;1:47.187;0;;29.848;0;38.236;0;39.103;0;127.7;26:09.047;08:56:09.047;0:29.848;0:38.236;0:39.103;185.9;Stéphane RUAUD;;;;;;
56;0;13;1:47.074;0;;29.419;2;38.174;0;39.481;0;127.8;27:56.121;08:57:56.121;0:29.419;0:38.174;0:39.481;185.2;Stéphane RUAUD;;;;;;
56;0;14;1:46.315;2;;29.879;0;37.491;0;38.945;2;128.7;29:42.436;08:59:42.436;0:29.879;0:37.491;0:38.945;185.9;Stéphane RUAUD;;;;;;
56;0;15;1:50.971;0;;29.438;0;37.476;2;44.057;0;123.3;31:33.407;09:01:33.407;0:29.438;0:37.476;0:44.057;185.9;Stéphane RUAUD;;;;;;
58;0;1;2:54.987;0;;1:24.695;0;44.012;0;46.280;0;78.2;2:54.987;08:32:54.987;1:24.695;0:44.012;0:46.280;155.2;Afschin FATEMI;0:00:36.103;;;;;
58;0;2;1:58.163;0;;34.370;0;41.745;0;42.048;0;115.8;4:53.150;08:34:53.150;0:34.370;0:41.745;0:42.048;175.3;Afschin FATEMI;;;;;;
58;0;3;1:55.695;0;;32.055;0;42.773;0;40.867;0;118.3;6:48.845;08:36:48.845;0:32.055;0:42.773;0:40.867;185.2;Afschin FATEMI;;;;;;
58;0;4;1:47.621;0;;30.074;0;38.265;0;39.282;0;127.1;8:36.466;08:38:36.466;0:30.074;0:38.265;0:39.282;193.2;Afschin FATEMI;;;;;;
58;0;5;1:50.043;0;;30.101;0;39.648;0;40.294;0;124.3;10:26.509;08:40:26.509;0:30.101;0:39.648;0:40.294;191.2;Afschin FATEMI;;;;;;
58;0;6;1:46.641;2;;30.380;0;37.237;0;39.024;0;128.3;12:13.150;08:42:13.150;0:30.380;0:37.237;0:39.024;194.6;Afschin FATEMI;;;;;;
58;0;7;3:48.454;0;B;30.703;0;38.472;0;2:39.279;0;59.9;16:01.604;08:46:01.604;0:30.703;0:38.472;2:39.279;;Afschin FATEMI;0:01:56.608;;;;;
58;0;8;1:54.749;0;;36.850;0;38.828;0;39.071;0;119.2;17:56.353;08:47:56.353;0:36.850;0:38.828;0:39.071;194.2;Afschin FATEMI;;;;;;
58;0;9;3:17.079;0;B;30.441;0;38.253;0;2:08.385;0;69.4;21:13.432;08:51:13.432;0:30.441;0:38.253;2:08.385;;Afschin FATEMI;0:01:27.133;;;;;
58;0;10;1:59.110;0;;41.219;0;38.543;0;39.348;0;114.9;23:12.542;08:53:12.542;0:41.219;0:38.543;0:39.348;194.6;Afschin FATEMI;;;;;;
58;0;11;1:48.081;0;;30.698;0;36.896;2;40.487;0;126.6;25:00.623;08:55:00.623;0:30.698;0:36.896;0:40.487;190.1;Afschin FATEMI;;;;;;
58;0;12;1:47.593;0;;29.699;2;38.724;0;39.170;0;127.2;26:48.216;08:56:48.216;0:29.699;0:38.724;0:39.170;194.6;Afschin FATEMI;;;;;;
58;0;13;1:47.662;0;;31.856;0;37.152;0;38.654;2;127.1;28:35.878;08:58:35.878;0:31.856;0:37.152;0:38.654;194.2;Afschin FATEMI;;;;;;
59;0;1;3:11.358;0;;1:49.323;0;40.110;0;41.925;0;71.5;3:11.358;08:33:11.358;1:49.323;0:40.110;0:41.925;181.8;David HUXLEY;0:01:10.968;;;;;
59;0;2;1:46.058;0;;30.442;0;36.866;0;38.750;0;129.0;4:57.416;08:34:57.416;0:30.442;0:36.866;0:38.750;187.5;David HUXLEY;;;;;;
59;0;3;1:46.080;0;;29.433;0;37.519;0;39.128;0;129.0;6:43.496;08:36:43.496;0:29.433;0:37.519;0:39.128;190.5;David HUXLEY;;;;;;
59;0;4;1:46.396;0;;29.908;0;37.865;0;38.623;0;128.6;8:29.892;08:38:29.892;0:29.908;0:37.865;0:38.623;191.5;David HUXLEY;;;;;;
59;0;5;1:49.626;0;;29.710;0;40.299;0;39.617;0;124.8;10:19.518;08:40:19.518;0:29.710;0:40.299;0:39.617;188.2;David HUXLEY;;;;;;
59;0;6;1:45.804;0;;29.589;0;37.646;0;38.569;2;129.3;12:05.322;08:42:05.322;0:29.589;0:37.646;0:38.569;189.5;David HUXLEY;;;;;;
59;0;7;1:45.510;0;;29.159;0;36.815;0;39.536;0;129.7;13:50.832;08:43:50.832;0:29.159;0:36.815;0:39.536;185.9;David HUXLEY;;;;;;
59;0;8;3:49.751;0;B;29.628;0;37.693;0;2:42.430;0;59.6;17:40.583;08:47:40.583;0:29.628;0:37.693;2:42.430;;David HUXLEY;0:01:57.089;;;;;
59;0;9;1:53.123;0;;37.209;0;37.244;0;38.670;0;121.0;19:33.706;08:49:33.706;0:37.209;0:37.244;0:38.670;188.8;David HUXLEY;;;;;;
59;0;10;1:44.909;2;;28.945;2;37.146;0;38.818;0;130.4;21:18.615;08:51:18.615;0:28.945;0:37.146;0:38.818;187.2;David HUXLEY;;;;;;
59;0;11;1:45.426;0;;29.599;0;36.821;0;39.006;0;129.8;23:04.041;08:53:04.041;0:29.599;0:36.821;0:39.006;187.5;David HUXLEY;;;;;;
59;0;12;1:46.293;0;;29.525;0;36.705;2;40.063;0;128.7;24:50.334;08:54:50.334;0:29.525;0:36.705;0:40.063;185.2;David HUXLEY;;;;;;
6;0;1;3:04.364;0;;1:44.064;0;39.371;0;40.929;0;74.2;3:04.364;08:33:04.364;1:44.064;0:39.371;0:40.929;184.3;Lee MAXTED-PAGE;0:01:06.685;;;;;
6;0;2;1:48.158;0;;30.007;0;38.734;0;39.417;0;126.5;4:52.522;08:34:52.522;0:30.007;0:38.734;0:39.417;190.1;Lee MAXTED-PAGE;;;;;;
6;0;3;1:48.793;0;;29.982;0;39.304;0;39.507;0;125.8;6:41.315;08:36:41.315;0:29.982;0:39.304;0:39.507;190.1;Lee MAXTED-PAGE;;;;;;
6;0;4;1:47.411;0;;29.742;0;38.612;0;39.057;0;127.4;8:28.726;08:38:28.726;0:29.742;0:38.612;0:39.057;190.8;Lee MAXTED-PAGE;;;;;;
6;0;5;1:52.906;0;;30.516;0;40.232;0;42.158;0;121.2;10:21.632;08:40:21.632;0:30.516;0:40.232;0:42.158;180.6;Lee MAXTED-PAGE;;;;;;
6;0;6;1:50.968;0;;32.305;0;38.837;0;39.826;0;123.3;12:12.600;08:42:12.600;0:32.305;0:38.837;0:39.826;188.8;Lee MAXTED-PAGE;;;;;;
6;0;7;3:49.915;0;B;30.382;0;39.827;0;2:39.706;0;59.5;16:02.515;08:46:02.515;0:30.382;0:39.827;2:39.706;;Lee MAXTED-PAGE;0:01:55.267;;;;;
6;0;8;1:57.930;0;;39.633;0;38.863;0;39.434;0;116.0;18:00.445;08:48:00.445;0:39.633;0:38.863;0:39.434;189.8;Lee MAXTED-PAGE;;;;;;
6;0;9;1:47.381;0;;29.674;0;38.237;0;39.470;0;127.4;19:47.826;08:49:47.826;0:29.674;0:38.237;0:39.470;190.8;Lee MAXTED-PAGE;;;;;;
6;0;10;1:45.461;0;;29.314;0;37.113;0;39.034;0;129.8;21:33.287;08:51:33.287;0:29.314;0:37.113;0:39.034;191.2;Lee MAXTED-PAGE;;;;;;
6;0;11;1:44.514;0;;29.103;0;37.031;0;38.380;2;130.9;23:17.801;08:53:17.801;0:29.103;0:37.031;0:38.380;194.2;Lee MAXTED-PAGE;;;;;;
6;0;12;1:46.865;0;;29.324;0;37.661;0;39.880;0;128.0;25:04.666;08:55:04.666;0:29.324;0:37.661;0:39.880;189.8;Lee MAXTED-PAGE;;;;;;
6;0;13;1:45.196;0;;28.985;0;36.982;0;39.229;0;130.1;26:49.862;08:56:49.862;0:28.985;0:36.982;0:39.229;191.5;Lee MAXTED-PAGE;;;;;;
6;0;14;1:44.697;0;;29.202;0;36.978;0;38.517;0;130.7;28:34.559;08:58:34.559;0:29.202;0:36.978;0:38.517;191.8;Lee MAXTED-PAGE;;;;;;
6;0;15;1:44.375;2;;28.954;2;36.757;2;38.664;0;131.1;30:18.934;09:00:18.934;0:28.954;0:36.757;0:38.664;191.5;Lee MAXTED-PAGE;;;;;;
61;0;1;3:01.037;0;;1:40.994;0;39.751;0;40.292;0;75.6;3:01.037;08:33:01.037;1:40.994;0:39.751;0:40.292;183.1;Bertrand PENLAE;0:01:02.021;;;;;
61;0;2;1:47.246;0;;29.631;0;37.536;0;40.079;0;127.6;4:48.283;08:34:48.283;0:29.631;0:37.536;0:40.079;183.1;Bertrand PENLAE;;;;;;
61;0;3;1:47.281;0;;30.039;0;37.689;0;39.553;0;127.5;6:35.564;08:36:35.564;0:30.039;0:37.689;0:39.553;184.3;Bertrand PENLAE;;;;;;
61;0;4;1:46.133;0;;29.733;0;37.438;0;38.962;0;128.9;8:21.697;08:38:21.697;0:29.733;0:37.438;0:38.962;186.9;Bertrand PENLAE;;;;;;
61;0;5;3:05.961;0;B;28.810;0;39.804;0;1:57.347;0;73.6;11:27.658;08:41:27.658;0:28.810;0:39.804;1:57.347;;Bertrand PENLAE;0:01:17.226;;;;;
61;0;6;1:50.945;0;;34.769;0;37.313;0;38.863;0;123.3;13:18.603;08:43:18.603;0:34.769;0:37.313;0:38.863;185.2;Bertrand PENLAE;;;;;;
61;0;7;1:44.902;0;;28.987;0;36.934;0;38.981;0;130.4;15:03.505;08:45:03.505;0:28.987;0:36.934;0:38.981;186.5;Bertrand PENLAE;;;;;;
61;0;8;1:44.910;0;;29.109;0;37.068;0;38.733;0;130.4;16:48.415;08:46:48.415;0:29.109;0:37.068;0:38.733;186.9;Bertrand PENLAE;;;;;;
61;0;9;1:44.504;0;;28.853;0;36.997;0;38.654;0;130.9;18:32.919;08:48:32.919;0:28.853;0:36.997;0:38.654;187.2;Bertrand PENLAE;;;;;;
61;0;10;1:44.231;0;;28.819;0;36.925;0;38.487;0;131.3;20:17.150;08:50:17.150;0:28.819;0:36.925;0:38.487;189.1;Bertrand PENLAE;;;;;;
61;0;11;1:45.593;0;;29.072;0;37.491;0;39.030;0;129.6;22:02.743;08:52:02.743;0:29.072;0:37.491;0:39.030;186.5;Bertrand PENLAE;;;;;;
61;0;12;1:43.937;0;;28.792;0;36.645;2;38.500;0;131.7;23:46.680;08:53:46.680;0:28.792;0:36.645;0:38.500;186.9;Bertrand PENLAE;;;;;;
61;0;13;1:51.562;0;;28.871;0;36.879;0;45.812;0;122.7;25:38.242;08:55:38.242;0:28.871;0:36.879;0:45.812;166.4;Bertrand PENLAE;;;;;;
61;0;14;1:45.174;0;;29.229;0;37.076;0;38.869;0;130.1;27:23.416;08:57:23.416;0:29.229;0:37.076;0:38.869;187.8;Bertrand PENLAE;;;;;;
61;0;15;1:43.721;2;;28.585;0;36.794;0;38.342;2;131.9;29:07.137;08:59:07.137;0:28.585;0:36.794;0:38.342;188.8;Bertrand PENLAE;;;;;;
61;0;16;1:44.561;0;;28.534;2;37.378;0;38.649;0;130.9;30:51.698;09:00:51.698;0:28.534;0:37.378;0:38.649;189.5;Bertrand PENLAE;;;;;;
64;0;1;2:42.945;0;;1:27.850;0;36.815;0;38.280;0;84.0;2:42.945;08:32:42.945;1:27.850;0:36.815;0:38.280;188.2;Andrew SMITH;0:00:48.289;;;;;
64;0;2;1:41.071;0;;28.257;0;35.449;0;37.365;2;135.4;4:24.016;08:34:24.016;0:28.257;0:35.449;0:37.365;192.2;Andrew SMITH;;;;;;
64;0;3;1:40.675;2;;27.862;0;35.429;3;37.384;0;135.9;6:04.691;08:36:04.691;0:27.862;0:35.429;0:37.384;192.5;Andrew SMITH;;;;;;
64;0;4;8:05.381;0;B;28.709;0;37.580;0;6:59.092;0;28.2;14:10.072;08:44:10.072;0:28.709;0:37.580;6:59.092;;Andrew SMITH;0:06:22.544;;;;;
64;0;5;1:53.485;0;;37.658;0;37.557;0;38.270;0;120.6;16:03.557;08:46:03.557;0:37.658;0:37.557;0:38.270;190.5;Andrew SMITH;;;;;;
64;0;6;1:41.560;0;;27.995;0;35.909;0;37.656;0;134.7;17:45.117;08:47:45.117;0:27.995;0:35.909;0:37.656;191.5;Andrew SMITH;;;;;;
64;0;7;1:41.270;0;;27.854;2;35.876;0;37.540;0;135.1;19:26.387;08:49:26.387;0:27.854;0:35.876;0:37.540;192.9;Andrew SMITH;;;;;;
65;0;1;4:04.634;0;;2:31.556;0;46.583;0;46.495;0;55.9;4:04.634;08:34:04.634;2:31.556;0:46.583;0:46.495;156.7;Erwin VAN LIESHOUT;0:01:47.870;;;;;
65;0;2;1:58.684;0;;35.399;0;42.462;0;40.823;0;115.3;6:03.318;08:36:03.318;0:35.399;0:42.462;0:40.823;177.0;Erwin VAN LIESHOUT;;;;;;
65;0;3;1:51.054;0;;31.648;0;39.312;0;40.094;0;123.2;7:54.372;08:37:54.372;0:31.648;0:39.312;0:40.094;189.1;Erwin VAN LIESHOUT;;;;;;
65;0;4;1:46.313;0;;30.087;0;37.535;0;38.691;0;128.7;9:40.685;08:39:40.685;0:30.087;0:37.535;0:38.691;190.8;Erwin VAN LIESHOUT;;;;;;
65;0;5;1:46.091;0;;29.766;0;37.520;0;38.805;0;129.0;11:26.776;08:41:26.776;0:29.766;0:37.520;0:38.805;190.8;Erwin VAN LIESHOUT;;;;;;
65;0;6;1:45.664;0;;29.697;0;37.563;0;38.404;0;129.5;13:12.440;08:43:12.440;0:29.697;0:37.563;0:38.404;191.8;Erwin VAN LIESHOUT;;;;;;
65;0;7;1:46.240;0;;29.606;0;36.893;0;39.741;0;128.8;14:58.680;08:44:58.680;0:29.606;0:36.893;0:39.741;188.8;Erwin VAN LIESHOUT;;;;;;
65;0;8;1:45.147;0;;29.586;0;37.102;0;38.459;0;130.1;16:43.827;08:46:43.827;0:29.586;0:37.102;0:38.459;192.5;Erwin VAN LIESHOUT;;;;;;
65;0;9;1:44.509;0;;29.395;0;36.953;0;38.161;0;130.9;18:28.336;08:48:28.336;0:29.395;0:36.953;0:38.161;191.8;Erwin VAN LIESHOUT;;;;;;
65;0;10;1:43.858;0;;28.960;0;36.745;0;38.153;0;131.8;20:12.194;08:50:12.194;0:28.960;0:36.745;0:38.153;192.9;Erwin VAN LIESHOUT;;;;;;
65;0;11;1:43.816;2;;28.686;2;36.584;2;38.546;0;131.8;21:56.010;08:51:56.010;0:28.686;0:36.584;0:38.546;192.9;Erwin VAN LIESHOUT;;;;;;
65;0;12;1:45.285;0;;29.156;0;37.250;0;38.879;0;130.0;23:41.295;08:53:41.295;0:29.156;0:37.250;0:38.879;192.5;Erwin VAN LIESHOUT;;;;;;
65;0;13;1:54.320;0;;29.707;0;36.728;0;47.885;0;119.7;25:35.615;08:55:35.615;0:29.707;0:36.728;0:47.885;174.2;Erwin VAN LIESHOUT;;;;;;
65;0;14;1:44.342;0;;29.345;0;36.905;0;38.092;2;131.1;27:19.957;08:57:19.957;0:29.345;0:36.905;0:38.092;192.5;Erwin VAN LIESHOUT;;;;;;
