﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
4;0;8;2:00.486;0;;37.634;0;40.815;0;42.037;0;173.1;17:18.903;12:36:18.903;0:37.634;0:40.815;0:42.037;221.4;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
4;0;9;1:58.618;0;;36.444;2;40.747;0;41.427;0;175.8;19:17.521;12:38:17.521;0:36.444;0:40.747;0:41.427;243.2;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
4;0;10;1:59.147;0;;36.892;0;40.558;2;41.697;0;175.0;21:16.668;12:40:16.668;0:36.892;0:40.558;0:41.697;217.0;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
4;0;11;1:59.848;0;;37.403;0;40.628;0;41.817;0;174.0;23:16.516;12:42:16.516;0:37.403;0:40.628;0:41.817;231.3;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
4;0;12;1:58.372;2;;36.757;0;40.726;0;40.889;2;176.2;25:14.888;12:44:14.888;0:36.757;0:40.726;0:40.889;241.6;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
4;0;13;2:18.380;0;B;36.795;0;41.480;0;1:00.105;0;150.7;27:33.268;12:46:33.268;0:36.795;0:41.480;1:00.105;231.8;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
4;0;14;3:44.736;0;;2:21.229;0;41.601;0;41.906;0;92.8;31:18.004;12:50:18.004;2:21.229;0:41.601;0:41.906;198.4;Claudio RODDARO;0:01:52.996;P+2L;PROTO 1 +2L;;;
40;0;1;2:31.020;0;;53.237;0;49.187;0;48.596;0;138.1;2:31.020;12:21:31.020;0:53.237;0:49.187;0:48.596;141.6;Patrick BIEHLER;0:00:05.213;GT1;GT1;;;
40;0;2;2:17.093;0;;42.340;0;46.867;0;47.886;0;152.1;4:48.113;12:23:48.113;0:42.340;0:46.867;0:47.886;199.9;Patrick BIEHLER;;GT1;GT1;;;
40;0;3;2:15.296;0;;42.025;0;46.197;0;47.074;0;154.1;7:03.409;12:26:03.409;0:42.025;0:46.197;0:47.074;207.5;Patrick BIEHLER;;GT1;GT1;;;
40;0;4;2:14.400;0;;41.822;0;45.647;0;46.931;0;155.2;9:17.809;12:28:17.809;0:41.822;0:45.647;0:46.931;220.1;Patrick BIEHLER;;GT1;GT1;;;
40;0;5;2:15.944;0;;42.344;0;46.425;0;47.175;0;153.4;11:33.753;12:30:33.753;0:42.344;0:46.425;0:47.175;217.9;Patrick BIEHLER;;GT1;GT1;;;
40;0;6;2:17.918;0;;42.578;0;47.733;0;47.607;0;151.2;13:51.671;12:32:51.671;0:42.578;0:47.733;0:47.607;210.3;Patrick BIEHLER;;GT1;GT1;;;
40;0;7;2:17.333;0;;42.539;0;46.822;0;47.972;0;151.9;16:09.004;12:35:09.004;0:42.539;0:46.822;0:47.972;189.4;Patrick BIEHLER;;GT1;GT1;;;
40;0;8;2:16.521;0;;42.132;0;47.211;0;47.178;0;152.8;18:25.525;12:37:25.525;0:42.132;0:47.211;0:47.178;189.1;Patrick BIEHLER;;GT1;GT1;;;
40;0;9;2:13.764;2;;41.688;0;45.907;0;46.169;2;155.9;20:39.289;12:39:39.289;0:41.688;0:45.907;0:46.169;212.3;Patrick BIEHLER;;GT1;GT1;;;
40;0;10;2:14.238;0;;42.197;0;45.500;2;46.541;0;155.4;22:53.527;12:41:53.527;0:42.197;0:45.500;0:46.541;223.7;Patrick BIEHLER;;GT1;GT1;;;
40;0;11;2:14.168;0;;41.394;2;45.887;0;46.887;0;155.4;25:07.695;12:44:07.695;0:41.394;0:45.887;0:46.887;223.2;Patrick BIEHLER;;GT1;GT1;;;
40;0;12;2:15.637;0;;42.552;0;46.143;0;46.942;0;153.8;27:23.332;12:46:23.332;0:42.552;0:46.143;0:46.942;216.1;Patrick BIEHLER;;GT1;GT1;;;
40;0;13;2:14.247;0;;41.800;0;45.870;0;46.577;0;155.3;29:37.579;12:48:37.579;0:41.800;0:45.870;0:46.577;221.0;Patrick BIEHLER;;GT1;GT1;;;
40;0;14;2:16.958;0;;41.712;0;48.400;0;46.846;0;152.3;31:54.537;12:50:54.537;0:41.712;0:48.400;0:46.846;228.4;Patrick BIEHLER;;GT1;GT1;;;
42;0;1;3:26.174;0;;1:41.097;0;54.838;0;50.239;0;101.2;3:26.174;12:22:26.174;1:41.097;0:54.838;0:50.239;123.3;Philipp BRUEHWILER;0:00:47.257;P-2L;PROTO 1 -2L;;;
42;0;2;2:06.339;0;;40.664;0;43.389;0;42.286;0;165.1;5:32.513;12:24:32.513;0:40.664;0:43.389;0:42.286;190.4;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
42;0;3;2:01.830;0;;37.985;0;42.249;0;41.596;0;171.2;7:34.343;12:26:34.343;0:37.985;0:42.249;0:41.596;233.8;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
42;0;4;2:46.436;0;;42.894;0;1:03.369;0;1:00.173;0;125.3;10:20.779;12:29:20.779;0:42.894;1:03.369;1:00.173;159.4;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
42;0;5;2:36.932;0;;50.584;0;48.017;0;58.331;0;132.9;12:57.711;12:31:57.711;0:50.584;0:48.017;0:58.331;151.6;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
42;0;6;2:13.274;0;;44.895;0;44.616;0;43.763;0;156.5;15:10.985;12:34:10.985;0:44.895;0:44.616;0:43.763;174.2;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
42;0;7;2:21.924;0;;37.146;0;1:01.730;0;43.048;0;146.9;17:32.909;12:36:32.909;0:37.146;1:01.730;0:43.048;238.9;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
42;0;8;2:12.943;0;B;37.448;0;43.576;0;51.919;0;156.9;19:45.852;12:38:45.852;0:37.448;0:43.576;0:51.919;225.1;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
42;0;9;3:41.132;0;;2:17.102;0;42.471;0;41.559;0;94.3;23:26.984;12:42:26.984;2:17.102;0:42.471;0:41.559;182.4;Philipp BRUEHWILER;0:01:44.718;P-2L;PROTO 1 -2L;;;
42;0;10;1:58.771;2;;36.998;0;40.711;2;41.062;2;175.6;25:25.755;12:44:25.755;0:36.998;0:40.711;0:41.062;238.9;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
42;0;11;1:58.805;0;;36.821;2;40.774;0;41.210;0;175.5;27:24.560;12:46:24.560;0:36.821;0:40.774;0:41.210;247.7;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
42;0;12;2:01.983;0;;38.214;0;42.623;0;41.146;0;171.0;29:26.543;12:48:26.543;0:38.214;0:42.623;0:41.146;242.7;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
42;0;13;2:04.043;0;;38.453;0;43.526;0;42.064;0;168.1;31:30.586;12:50:30.586;0:38.453;0:43.526;0:42.064;238.9;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
5;0;1;3:21.597;0;;;0;;0;;0;103.4;3:21.597;12:22:21.597;;;;;Rainer BECKER;0:00:01.000;GT1;GT1;;;
5;0;2;2:24.503;0;;;0;;0;;0;144.3;5:46.100;12:24:46.100;;;;;Rainer BECKER;;GT1;GT1;;;
5;0;3;2:20.727;0;;;0;;0;;0;148.2;8:06.827;12:27:06.827;;;;;Rainer BECKER;;GT1;GT1;;;
5;0;4;2:22.513;0;;;0;;0;;0;146.3;10:29.340;12:29:29.340;;;;;Rainer BECKER;;GT1;GT1;;;
5;0;5;2:21.524;0;;;0;;0;;0;147.4;12:50.864;12:31:50.864;;;;;Rainer BECKER;;GT1;GT1;;;
5;0;6;2:16.448;0;;;0;;0;;0;152.8;15:07.312;12:34:07.312;;;;;Rainer BECKER;;GT1;GT1;;;
5;0;7;2:18.591;0;;;0;;0;;0;150.5;17:25.903;12:36:25.903;;;;;Rainer BECKER;;GT1;GT1;;;
5;0;8;2:15.856;2;;;0;;0;;0;153.5;19:41.759;12:38:41.759;;;;;Rainer BECKER;;GT1;GT1;;;
5;0;9;2:17.455;0;;;0;;0;;0;151.7;21:59.214;12:40:59.214;;;;;Rainer BECKER;;GT1;GT1;;;
5;0;10;2:19.084;0;;;0;;0;;0;149.9;24:18.298;12:43:18.298;;;;;Rainer BECKER;;GT1;GT1;;;
5;0;11;2:29.707;0;;;0;;0;;0;139.3;26:48.005;12:45:48.005;;;;;Rainer BECKER;;GT1;GT1;;;
5;0;12;2:28.409;0;;;0;;0;;0;140.5;29:16.414;12:48:16.414;;;;;Rainer BECKER;;GT1;GT1;;;
51;0;1;3:46.252;0;;1:54.809;0;56.007;0;55.436;0;92.2;3:46.252;12:22:46.252;1:54.809;0:56.007;0:55.436;118.6;Peter MUELDER;0:01:00.775;GT1;GT1;;;
51;0;2;2:27.017;0;;46.174;0;52.849;0;47.994;0;141.9;6:13.269;12:25:13.269;0:46.174;0:52.849;0:47.994;169.6;Peter MUELDER;;GT1;GT1;;;
51;0;3;2:18.354;0;;43.256;0;47.623;0;47.475;0;150.7;8:31.623;12:27:31.623;0:43.256;0:47.623;0:47.475;192.8;Peter MUELDER;;GT1;GT1;;;
51;0;4;2:16.655;0;;42.633;0;46.795;0;47.227;0;152.6;10:48.278;12:29:48.278;0:42.633;0:46.795;0:47.227;196.6;Peter MUELDER;;GT1;GT1;;;
51;0;5;2:16.157;0;;43.024;0;46.433;0;46.700;0;153.2;13:04.435;12:32:04.435;0:43.024;0:46.433;0:46.700;175.9;Peter MUELDER;;GT1;GT1;;;
51;0;6;2:16.561;0;;42.759;0;46.745;0;47.057;0;152.7;15:20.996;12:34:20.996;0:42.759;0:46.745;0:47.057;193.1;Peter MUELDER;;GT1;GT1;;;
51;0;7;2:22.106;0;B;42.969;0;46.764;0;52.373;0;146.8;17:43.102;12:36:43.102;0:42.969;0:46.764;0:52.373;198.8;Peter MUELDER;;GT1;GT1;;;
51;0;8;3:53.319;0;;2:19.253;0;46.736;0;47.330;0;89.4;21:36.421;12:40:36.421;2:19.253;0:46.736;0:47.330;157.6;Peter MUELDER;0:01:38.529;GT1;GT1;;;
51;0;9;2:15.604;0;;43.566;0;45.743;0;46.295;0;153.8;23:52.025;12:42:52.025;0:43.566;0:45.743;0:46.295;211.5;Peter MUELDER;;GT1;GT1;;;
51;0;10;2:14.490;0;;42.273;0;45.760;0;46.457;0;155.1;26:06.515;12:45:06.515;0:42.273;0:45.760;0:46.457;203.6;Peter MUELDER;;GT1;GT1;;;
51;0;11;2:13.805;2;;41.997;0;45.673;0;46.135;2;155.9;28:20.320;12:47:20.320;0:41.997;0:45.673;0:46.135;195.5;Peter MUELDER;;GT1;GT1;;;
51;0;12;2:13.535;0;;41.928;2;45.289;2;46.318;0;156.2;30:33.855;12:49:33.855;0:41.928;0:45.289;0:46.318;201.0;Peter MUELDER;;GT1;GT1;;;
52;0;1;3:06.276;0;;1:27.545;0;50.957;0;47.774;0;112.0;3:06.276;12:22:06.276;1:27.545;0:50.957;0:47.774;124.1;Andrea MARAZZI;0:00:36.641;GT1;GT1;;;
52;0;2;2:12.528;0;;41.385;0;45.145;0;45.998;0;157.4;5:18.804;12:24:18.804;0:41.385;0:45.145;0:45.998;220.1;Andrea MARAZZI;;GT1;GT1;;;
52;0;3;2:11.897;0;;41.110;2;44.813;0;45.974;0;158.1;7:30.701;12:26:30.701;0:41.110;0:44.813;0:45.974;226.5;Andrea MARAZZI;;GT1;GT1;;;
52;0;4;2:12.252;0;;41.179;0;44.992;0;46.081;0;157.7;9:42.953;12:28:42.953;0:41.179;0:44.992;0:46.081;223.7;Andrea MARAZZI;;GT1;GT1;;;
52;0;5;2:11.588;2;;41.443;0;44.799;2;45.346;2;158.5;11:54.541;12:30:54.541;0:41.443;0:44.799;0:45.346;224.2;Andrea MARAZZI;;GT1;GT1;;;
52;0;6;2:23.245;0;B;42.684;0;46.061;0;54.500;0;145.6;14:17.786;12:33:17.786;0:42.684;0:46.061;0:54.500;198.4;Andrea MARAZZI;;GT1;GT1;;;
52;0;7;3:48.135;0;;2:11.892;0;48.998;0;47.245;0;91.4;18:05.921;12:37:05.921;2:11.892;0:48.998;0:47.245;151.8;Andrea MARAZZI;0:01:22.168;GT1;GT1;;;
52;0;8;2:14.627;0;;42.708;0;45.466;0;46.453;0;154.9;20:20.548;12:39:20.548;0:42.708;0:45.466;0:46.453;208.3;Andrea MARAZZI;;GT1;GT1;;;
52;0;9;2:14.659;0;;42.408;0;45.863;0;46.388;0;154.9;22:35.207;12:41:35.207;0:42.408;0:45.863;0:46.388;208.3;Andrea MARAZZI;;GT1;GT1;;;
52;0;10;2:14.822;0;;42.510;0;46.031;0;46.281;0;154.7;24:50.029;12:43:50.029;0:42.510;0:46.031;0:46.281;208.7;Andrea MARAZZI;;GT1;GT1;;;
52;0;11;2:37.184;0;;42.450;0;58.641;0;56.093;0;132.7;27:27.213;12:46:27.213;0:42.450;0:58.641;0:56.093;212.8;Andrea MARAZZI;;GT1;GT1;;;
54;0;1;3:48.458;0;;2:09.323;0;47.888;0;51.247;0;91.3;3:48.458;12:22:48.458;2:09.323;0:47.888;0:51.247;103.9;Alexis de BEAUMONT;0:01:13.599;GT1;GT1;;;
54;0;2;2:19.126;0;;44.330;0;47.973;0;46.823;0;149.9;6:07.584;12:25:07.584;0:44.330;0:47.973;0:46.823;191.7;Alexis de BEAUMONT;;GT1;GT1;;;
54;0;3;2:15.868;0;;42.482;0;46.217;0;47.169;0;153.5;8:23.452;12:27:23.452;0:42.482;0:46.217;0:47.169;211.5;Alexis de BEAUMONT;;GT1;GT1;;;
54;0;4;2:14.923;0;;42.552;0;45.773;0;46.598;0;154.6;10:38.375;12:29:38.375;0:42.552;0:45.773;0:46.598;218.3;Alexis de BEAUMONT;;GT1;GT1;;;
54;0;5;2:17.164;0;;42.180;0;47.436;0;47.548;0;152.0;12:55.539;12:31:55.539;0:42.180;0:47.436;0:47.548;196.2;Alexis de BEAUMONT;;GT1;GT1;;;
54;0;6;2:14.803;0;;41.986;2;46.548;0;46.269;0;154.7;15:10.342;12:34:10.342;0:41.986;0:46.548;0:46.269;214.0;Alexis de BEAUMONT;;GT1;GT1;;;
54;0;7;2:14.371;2;;42.101;0;45.637;0;46.633;0;155.2;17:24.713;12:36:24.713;0:42.101;0:45.637;0:46.633;225.1;Alexis de BEAUMONT;;GT1;GT1;;;
54;0;8;2:14.406;0;;42.472;0;45.444;2;46.490;0;155.2;19:39.119;12:38:39.119;0:42.472;0:45.444;0:46.490;208.3;Alexis de BEAUMONT;;GT1;GT1;;;
54;0;9;2:15.362;0;;42.713;0;46.048;0;46.601;0;154.1;21:54.481;12:40:54.481;0:42.713;0:46.048;0:46.601;220.1;Alexis de BEAUMONT;;GT1;GT1;;;
54;0;10;2:14.808;0;;42.577;0;46.012;0;46.219;2;154.7;24:09.289;12:43:09.289;0:42.577;0:46.012;0:46.219;207.9;Alexis de BEAUMONT;;GT1;GT1;;;
54;0;11;2:16.348;0;;42.711;0;45.810;0;47.827;0;153.0;26:25.637;12:45:25.637;0:42.711;0:45.810;0:47.827;225.1;Alexis de BEAUMONT;;GT1;GT1;;;
54;0;12;2:14.848;0;;42.639;0;45.589;0;46.620;0;154.7;28:40.485;12:47:40.485;0:42.639;0:45.589;0:46.620;209.5;Alexis de BEAUMONT;;GT1;GT1;;;
54;0;13;2:17.019;0;;42.776;0;46.819;0;47.424;0;152.2;30:57.504;12:49:57.504;0:42.776;0:46.819;0:47.424;200.2;Alexis de BEAUMONT;;GT1;GT1;;;
56;0;1;3:17.920;0;;1:39.613;0;52.271;0;46.036;0;105.4;3:17.920;12:22:17.920;1:39.613;0:52.271;0:46.036;148.5;Peter VÖGELE;0:00:54.362;P+2L;PROTO 1 +2L;;;
56;0;2;2:08.652;0;;40.732;0;43.373;0;44.547;0;162.1;5:26.572;12:24:26.572;0:40.732;0:43.373;0:44.547;205.1;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
56;0;3;2:06.184;0;;38.993;0;43.213;0;43.978;0;165.3;7:32.756;12:26:32.756;0:38.993;0:43.213;0:43.978;212.3;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
56;0;4;2:16.371;0;;40.392;0;52.115;0;43.864;0;152.9;9:49.127;12:28:49.127;0:40.392;0:52.115;0:43.864;173.7;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
56;0;5;2:05.519;0;;39.198;0;42.967;0;43.354;0;166.1;11:54.646;12:30:54.646;0:39.198;0:42.967;0:43.354;205.5;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
56;0;6;2:05.866;0;;38.630;0;43.419;0;43.817;0;165.7;14:00.512;12:33:00.512;0:38.630;0:43.419;0:43.817;220.5;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
56;0;7;2:06.886;0;;38.974;0;43.168;0;44.744;0;164.4;16:07.398;12:35:07.398;0:38.974;0:43.168;0:44.744;215.3;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
56;0;8;2:07.671;0;;39.189;0;43.959;0;44.523;0;163.3;18:15.069;12:37:15.069;0:39.189;0:43.959;0:44.523;192.8;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
56;0;9;2:05.194;0;;39.156;0;42.814;0;43.224;2;166.6;20:20.263;12:39:20.263;0:39.156;0:42.814;0:43.224;194.8;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
56;0;10;2:05.583;0;;38.642;0;42.455;0;44.486;0;166.1;22:25.846;12:41:25.846;0:38.642;0:42.455;0:44.486;209.5;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
56;0;11;2:05.192;0;;38.770;0;42.964;0;43.458;0;166.6;24:31.038;12:43:31.038;0:38.770;0:42.964;0:43.458;216.1;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
56;0;12;2:05.995;0;;38.152;0;44.417;0;43.426;0;165.5;26:37.033;12:45:37.033;0:38.152;0:44.417;0:43.426;227.9;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
56;0;13;2:03.947;2;;37.934;2;42.391;2;43.622;0;168.3;28:40.980;12:47:40.980;0:37.934;0:42.391;0:43.622;230.8;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
56;0;14;2:11.417;0;;44.661;0;43.462;0;43.294;0;158.7;30:52.397;12:49:52.397;0:44.661;0:43.462;0:43.294;166.2;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
58;0;1;2:57.898;0;;1:20.296;0;49.451;0;48.151;0;117.2;2:57.898;12:21:57.898;1:20.296;0:49.451;0:48.151;125.3;Urs BECK;0:00:31.848;GT1;GT1;;;
58;0;2;2:16.033;0;;41.714;0;47.494;0;46.825;0;153.3;5:13.931;12:24:13.931;0:41.714;0:47.494;0:46.825;209.9;Urs BECK;;GT1;GT1;;;
58;0;3;2:17.124;0;;41.306;0;48.655;0;47.163;0;152.1;7:31.055;12:26:31.055;0:41.306;0:48.655;0:47.163;225.1;Urs BECK;;GT1;GT1;;;
58;0;4;2:23.184;0;B;42.143;0;47.053;0;53.988;0;145.7;9:54.239;12:28:54.239;0:42.143;0:47.053;0:53.988;198.0;Urs BECK;;GT1;GT1;;;
58;0;5;3:39.678;0;;2:04.997;0;47.836;0;46.845;0;94.9;13:33.917;12:32:33.917;2:04.997;0:47.836;0:46.845;157.3;Urs BECK;0:01:26.198;GT1;GT1;;;
58;0;6;2:14.905;0;;41.646;0;45.745;0;47.514;0;154.6;15:48.822;12:34:48.822;0:41.646;0:45.745;0:47.514;224.6;Urs BECK;;GT1;GT1;;;
58;0;7;2:13.365;2;;41.065;2;45.740;0;46.560;2;156.4;18:02.187;12:37:02.187;0:41.065;0:45.740;0:46.560;224.6;Urs BECK;;GT1;GT1;;;
58;0;8;2:15.277;0;;42.417;0;45.790;0;47.070;0;154.2;20:17.464;12:39:17.464;0:42.417;0:45.790;0:47.070;217.0;Urs BECK;;GT1;GT1;;;
58;0;9;2:14.170;0;;41.727;0;45.648;2;46.795;0;155.4;22:31.634;12:41:31.634;0:41.727;0:45.648;0:46.795;224.6;Urs BECK;;GT1;GT1;;;
58;0;10;2:15.151;0;;41.967;0;45.885;0;47.299;0;154.3;24:46.785;12:43:46.785;0:41.967;0:45.885;0:47.299;228.4;Urs BECK;;GT1;GT1;;;
58;0;11;2:42.095;0;B;46.178;0;52.309;0;1:03.608;0;128.7;27:28.880;12:46:28.880;0:46.178;0:52.309;1:03.608;164.5;Urs BECK;;GT1;GT1;;;
58;0;12;3:02.691;0;B;;0;;0;;0;114.2;30:31.571;12:49:31.571;;;;;Urs BECK;;GT1;GT1;;;
61;0;1;11:25.575;0;;9:47.369;0;50.025;0;48.181;0;30.4;11:25.575;12:30:25.575;9:47.369;0:50.025;0:48.181;127.2;Thomas STUDER;0:08:55.708;P+2L;PROTO 1 +2L;;;
61;0;2;2:10.968;0;;42.268;0;43.854;0;44.846;0;159.2;13:36.543;12:32:36.543;0:42.268;0:43.854;0:44.846;180.9;Thomas STUDER;;P+2L;PROTO 1 +2L;;;
61;0;3;2:08.267;0;;40.364;0;43.850;0;44.053;0;162.6;15:44.810;12:34:44.810;0:40.364;0:43.850;0:44.053;186.5;Thomas STUDER;;P+2L;PROTO 1 +2L;;;
61;0;4;2:06.900;0;;39.281;0;43.726;0;43.893;0;164.3;17:51.710;12:36:51.710;0:39.281;0:43.726;0:43.893;202.1;Thomas STUDER;;P+2L;PROTO 1 +2L;;;
61;0;5;2:05.663;2;;38.887;2;43.072;2;43.704;2;166.0;19:57.373;12:38:57.373;0:38.887;0:43.072;0:43.704;198.8;Thomas STUDER;;P+2L;PROTO 1 +2L;;;
61;0;6;2:07.116;0;;39.960;0;43.229;0;43.927;0;164.1;22:04.489;12:41:04.489;0:39.960;0:43.229;0:43.927;176.8;Thomas STUDER;;P+2L;PROTO 1 +2L;;;
61;0;7;2:11.126;0;;40.078;0;47.036;0;44.012;0;159.0;24:15.615;12:43:15.615;0:40.078;0:47.036;0:44.012;190.4;Thomas STUDER;;P+2L;PROTO 1 +2L;;;
61;0;8;2:06.562;0;;39.078;0;43.263;0;44.221;0;164.8;26:22.177;12:45:22.177;0:39.078;0:43.263;0:44.221;200.2;Thomas STUDER;;P+2L;PROTO 1 +2L;;;
67;0;1;3:54.834;0;;2:12.858;0;53.674;0;48.302;0;88.8;3:54.834;12:22:54.834;2:12.858;0:53.674;0:48.302;109.0;Maurizio BIANCO;0:01:10.544;P-2L;PROTO 1 -2L;;;
67;0;2;2:09.383;0;;38.923;0;44.974;0;45.486;0;161.2;6:04.217;12:25:04.217;0:38.923;0:44.974;0:45.486;216.6;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;0;3;2:02.611;0;;37.305;0;41.793;0;43.513;0;170.1;8:06.828;12:27:06.828;0:37.305;0:41.793;0:43.513;237.4;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;0;4;2:00.342;0;;37.492;0;40.999;0;41.851;0;173.3;10:07.170;12:29:07.170;0:37.492;0:40.999;0:41.851;237.9;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;0;5;2:00.364;0;;37.121;0;41.488;0;41.755;0;173.3;12:07.534;12:31:07.534;0:37.121;0:41.488;0:41.755;234.8;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;0;6;2:14.282;0;B;39.583;0;42.409;0;52.290;0;155.3;14:21.816;12:33:21.816;0:39.583;0:42.409;0:52.290;182.7;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;0;7;4:52.615;0;;3:24.482;0;42.438;0;45.695;0;71.3;19:14.431;12:38:14.431;3:24.482;0:42.438;0:45.695;122.8;Maurizio BIANCO;0:02:37.228;P-2L;PROTO 1 -2L;;;
67;0;8;2:06.215;0;;37.443;0;42.400;0;46.372;0;165.2;21:20.646;12:40:20.646;0:37.443;0:42.400;0:46.372;218.8;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;0;9;1:59.689;0;;37.217;0;40.807;0;41.665;0;174.2;23:20.335;12:42:20.335;0:37.217;0:40.807;0:41.665;236.3;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;0;10;1:59.080;2;;36.909;0;40.730;2;41.441;2;175.1;25:19.415;12:44:19.415;0:36.909;0:40.730;0:41.441;232.3;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;0;11;2:01.338;0;;36.864;2;41.909;0;42.565;0;171.9;27:20.753;12:46:20.753;0:36.864;0:41.909;0:42.565;224.2;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;0;12;2:05.437;0;;41.099;0;41.593;0;42.745;0;166.3;29:26.190;12:48:26.190;0:41.099;0:41.593;0:42.745;213.6;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;0;13;2:06.197;0;;39.729;0;43.654;0;42.814;0;165.3;31:32.387;12:50:32.387;0:39.729;0:43.654;0:42.814;220.5;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
7;0;1;2:36.182;0;;1:01.717;0;49.105;0;45.360;0;133.5;2:36.182;12:21:36.182;1:01.717;0:49.105;0:45.360;127.9;Toni SEILER;0:00:14.633;P+2L;PROTO 1 +2L;;;
7;0;2;2:00.361;0;;36.876;0;41.175;0;42.310;0;173.3;4:36.543;12:23:36.543;0:36.876;0:41.175;0:42.310;221.0;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;0;3;1:59.066;0;;36.318;2;40.750;0;41.998;0;175.2;6:35.609;12:25:35.609;0:36.318;0:40.750;0:41.998;218.8;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;0;4;2:13.926;0;B;36.933;0;41.133;0;55.860;0;155.7;8:49.535;12:27:49.535;0:36.933;0:41.133;0:55.860;223.2;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;0;5;3:58.879;0;;2:30.796;0;43.212;0;44.871;0;87.3;12:48.414;12:31:48.414;2:30.796;0:43.212;0:44.871;129.0;Toni SEILER;0:01:56.721;P+2L;PROTO 1 +2L;;;
7;0;6;1:58.706;2;;36.678;0;40.511;2;41.517;2;175.7;14:47.120;12:33:47.120;0:36.678;0:40.511;0:41.517;229.4;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;0;7;1:59.171;0;;36.322;0;41.014;0;41.835;0;175.0;16:46.291;12:35:46.291;0:36.322;0:41.014;0:41.835;228.9;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;0;8;2:20.080;0;B;42.587;0;42.785;0;54.708;0;148.9;19:06.371;12:38:06.371;0:42.587;0:42.785;0:54.708;163.7;Toni SEILER;;P+2L;PROTO 1 +2L;;;
71;0;1;3:01.333;0;;1:31.450;0;45.924;0;43.959;0;115.0;3:01.333;12:22:01.333;1:31.450;0:45.924;0:43.959;101.8;Olly BRYANT;0:00:40.396;P+2L;PROTO 1 +2L;;;
71;0;2;1:59.563;0;;37.258;0;41.581;0;40.724;0;174.4;5:00.896;12:24:00.896;0:37.258;0:41.581;0:40.724;218.8;Olly BRYANT;;P+2L;PROTO 1 +2L;;;
71;0;3;1:58.409;0;;36.856;0;39.814;0;41.739;0;176.1;6:59.305;12:25:59.305;0:36.856;0:39.814;0:41.739;214.9;Olly BRYANT;;P+2L;PROTO 1 +2L;;;
