﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
21;0;19;2:00.564;0;;45.424;0;42.001;0;33.139;0;115.0;36:22.167;12:32;0:45.424;0:42.001;0:33.139;;Ralf KELLENERS;;GT1;1971;;;
21;0;20;1:58.143;0;;45.342;0;40.151;0;32.650;0;117.3;38:20.310;12:34;0:45.342;0:40.151;0:32.650;;Ralf KELLENERS;;GT1;1971;;;
21;0;21;2:00.134;0;;45.422;0;40.786;0;33.926;0;115.4;40:20.444;12:36;0:45.422;0:40.786;0:33.926;;Ralf KELLENERS;;GT1;1971;;;
21;0;22;2:00.884;0;;45.052;0;42.429;0;33.403;0;114.7;42:21.328;12:38;0:45.052;0:42.429;0:33.403;;Ralf KELLENERS;;GT1;1971;;;
21;0;23;2:00.480;0;;45.061;0;40.897;0;34.522;0;115.0;44:21.808;12:40;0:45.061;0:40.897;0:34.522;;Ralf KELLENERS;;GT1;1971;;;
21;0;24;1:58.581;0;;45.359;0;40.314;0;32.908;0;116.9;46:20.389;12:42;0:45.359;0:40.314;0:32.908;;Ralf KELLENERS;;GT1;1971;;;
21;0;25;2:06.828;0;;44.405;0;46.150;0;36.273;0;109.3;48:27.217;12:44;0:44.405;0:46.150;0:36.273;;Ralf KELLENERS;;GT1;1971;;;
21;0;26;2:03.726;0;;45.893;0;42.026;0;35.807;0;112.0;50:30.943;12:46;0:45.893;0:42.026;0:35.807;;Ralf KELLENERS;;GT1;1971;;;
21;0;27;2:01.633;0;;45.834;0;42.241;0;33.558;0;113.9;52:32.576;12:48;0:45.834;0:42.241;0:33.558;;Ralf KELLENERS;;GT1;1971;;;
21;0;28;1:59.468;0;;45.531;0;40.607;0;33.330;0;116.0;54:32.044;12:50;0:45.531;0:40.607;0:33.330;;Ralf KELLENERS;;GT1;1971;;;
21;0;29;1:58.913;0;;45.089;0;40.467;0;33.357;0;116.6;56:30.957;12:52;0:45.089;0:40.467;0:33.357;;Ralf KELLENERS;;GT1;1971;;;
21;0;30;2:02.907;0;;46.588;0;42.017;0;34.302;0;112.8;58:33.864;12:54;0:46.588;0:42.017;0:34.302;;Ralf KELLENERS;;GT1;1971;;;
21;0;31;2:00.684;0;;45.984;0;40.937;0;33.763;0;114.8;1:00:34.548;12:56;0:45.984;0:40.937;0:33.763;;Ralf KELLENERS;;GT1;1971;;;
21;0;32;2:00.312;0;;46.363;0;40.717;0;33.232;0;115.2;1:02:34.860;12:58;0:46.363;0:40.717;0:33.232;;Ralf KELLENERS;;GT1;1971;;;
22;0;1;2:06.495;0;;55.719;0;39.682;0;31.094;0;109.6;2:06.495;11:58;0:55.719;0:39.682;0:31.094;;Romain BELLETESTE;;PROTO 1;1973;;;
22;0;2;1:52.894;0;;43.525;0;38.295;0;31.074;0;122.8;3:59.389;12:00;0:43.525;0:38.295;0:31.074;;Romain BELLETESTE;;PROTO 1;1973;;;
22;0;3;1:52.596;0;;43.195;0;38.106;0;31.295;0;123.1;5:51.985;12:01;0:43.195;0:38.106;0:31.295;;Romain BELLETESTE;;PROTO 1;1973;;;
22;0;4;1:51.995;0;;42.841;0;38.179;0;30.975;0;123.8;7:43.980;12:03;0:42.841;0:38.179;0:30.975;;Romain BELLETESTE;;PROTO 1;1973;;;
22;0;5;1:51.293;0;;42.659;0;38.153;0;30.481;0;124.5;9:35.273;12:05;0:42.659;0:38.153;0:30.481;;Romain BELLETESTE;;PROTO 1;1973;;;
22;0;6;1:52.304;0;;42.616;0;39.169;0;30.519;0;123.4;11:27.577;12:07;0:42.616;0:39.169;0:30.519;;Romain BELLETESTE;;PROTO 1;1973;;;
22;0;7;1:51.082;0;;42.400;0;37.777;0;30.905;0;124.8;13:18.659;12:09;0:42.400;0:37.777;0:30.905;;Romain BELLETESTE;;PROTO 1;1973;;;
22;0;8;1:51.849;0;;43.958;0;37.581;0;30.310;0;123.9;15:10.508;12:11;0:43.958;0:37.581;0:30.310;;Romain BELLETESTE;;PROTO 1;1973;;;
22;0;9;1:50.786;0;;41.889;2;38.622;0;30.275;2;125.1;17:01.294;12:13;0:41.889;0:38.622;0:30.275;;Romain BELLETESTE;;PROTO 1;1973;;;
22;0;10;1:51.581;0;;42.112;0;38.795;0;30.674;0;124.2;18:52.875;12:15;0:42.112;0:38.795;0:30.674;;Romain BELLETESTE;;PROTO 1;1973;;;
22;0;11;1:49.525;2;;41.892;0;37.352;0;30.281;0;126.5;20:42.400;12:16;0:41.892;0:37.352;0:30.281;;Romain BELLETESTE;;PROTO 1;1973;;;
22;0;12;1:50.001;0;;42.354;0;37.146;0;30.501;0;126.0;22:32.401;12:18;0:42.354;0:37.146;0:30.501;;Romain BELLETESTE;;PROTO 1;1973;;;
22;0;13;1:54.311;0;;43.903;0;40.042;0;30.366;0;121.2;24:26.712;12:20;0:43.903;0:40.042;0:30.366;;Romain BELLETESTE;;PROTO 1;1973;;;
22;0;14;1:50.653;0;;42.378;0;37.737;0;30.538;0;125.3;26:17.365;12:22;0:42.378;0:37.737;0:30.538;;Romain BELLETESTE;;PROTO 1;1973;;;
22;0;15;1:58.015;0;B;42.270;0;38.333;0;37.412;0;117.4;28:15.380;12:24;0:42.270;0:38.333;0:37.412;;Romain BELLETESTE;;PROTO 1;1973;;;
22;0;16;3:23.084;0;;2:13.574;0;37.814;0;31.696;0;68.2;31:38.464;12:27;2:13.574;0:37.814;0:31.696;;Romain BELLETESTE;0:01:33.303;PROTO 1;1973;;;
22;0;17;1:50.897;0;;42.752;0;37.657;0;30.488;0;125.0;33:29.361;12:29;0:42.752;0:37.657;0:30.488;;Romain BELLETESTE;;PROTO 1;1973;;;
22;0;18;1:49.711;0;;42.104;0;37.154;0;30.453;0;126.3;35:19.072;12:31;0:42.104;0:37.154;0:30.453;;Romain BELLETESTE;;PROTO 1;1973;;;
22;0;19;1:49.754;0;;41.967;0;37.125;2;30.662;0;126.3;37:08.826;12:33;0:41.967;0:37.125;0:30.662;;Romain BELLETESTE;;PROTO 1;1973;;;
22;0;20;1:51.021;0;;42.379;0;38.094;0;30.548;0;124.8;38:59.847;12:35;0:42.379;0:38.094;0:30.548;;Romain BELLETESTE;;PROTO 1;1973;;;
22;0;21;1:51.857;0;;42.563;0;38.343;0;30.951;0;123.9;40:51.704;12:36;0:42.563;0:38.343;0:30.951;;Romain BELLETESTE;;PROTO 1;1973;;;
22;0;22;1:51.248;0;;42.146;0;37.439;0;31.663;0;124.6;42:42.952;12:38;0:42.146;0:37.439;0:31.663;;Romain BELLETESTE;;PROTO 1;1973;;;
22;0;23;1:51.431;0;;42.825;0;37.930;0;30.676;0;124.4;44:34.383;12:40;0:42.825;0:37.930;0:30.676;;Romain BELLETESTE;;PROTO 1;1973;;;
22;0;24;1:52.041;0;;42.902;0;38.202;0;30.937;0;123.7;46:26.424;12:42;0:42.902;0:38.202;0:30.937;;Romain BELLETESTE;;PROTO 1;1973;;;
22;0;25;1:53.566;0;;42.038;0;40.057;0;31.471;0;122.0;48:19.990;12:44;0:42.038;0:40.057;0:31.471;;Romain BELLETESTE;;PROTO 1;1973;;;
22;0;26;1:56.338;0;;43.102;0;39.477;0;33.759;0;119.1;50:16.328;12:46;0:43.102;0:39.477;0:33.759;;Romain BELLETESTE;;PROTO 1;1973;;;
22;0;27;1:52.607;0;;42.739;0;38.599;0;31.269;0;123.1;52:08.935;12:48;0:42.739;0:38.599;0:31.269;;Romain BELLETESTE;;PROTO 1;1973;;;
22;0;28;1:51.825;0;;42.851;0;37.866;0;31.108;0;123.9;54:00.760;12:50;0:42.851;0:37.866;0:31.108;;Romain BELLETESTE;;PROTO 1;1973;;;
22;0;29;1:53.349;0;;43.774;0;38.765;0;30.810;0;122.3;55:54.109;12:52;0:43.774;0:38.765;0:30.810;;Romain BELLETESTE;;PROTO 1;1973;;;
22;0;30;1:53.699;0;;42.655;0;38.850;0;32.194;0;121.9;57:47.808;12:53;0:42.655;0:38.850;0:32.194;;Romain BELLETESTE;;PROTO 1;1973;;;
22;0;31;1:51.793;0;;43.235;0;37.296;0;31.262;0;124.0;59:39.601;12:55;0:43.235;0:37.296;0:31.262;;Romain BELLETESTE;;PROTO 1;1973;;;
22;0;32;1:55.658;0;;45.472;0;39.015;0;31.171;0;119.8;1:01:35.259;12:57;0:45.472;0:39.015;0:31.171;;Romain BELLETESTE;;PROTO 1;1973;;;
23;0;1;2:08.245;0;;56.409;0;39.412;0;32.424;0;108.1;2:08.245;11:58;0:56.409;0:39.412;0:32.424;;Charles RUPP;;PROTO 1;1971;;;
23;0;2;1:52.789;0;;43.800;0;38.063;0;30.926;0;122.9;4:01.034;12:00;0:43.800;0:38.063;0:30.926;;Charles RUPP;;PROTO 1;1971;;;
23;0;3;1:52.538;0;;42.628;0;38.687;0;31.223;0;123.2;5:53.572;12:02;0:42.628;0:38.687;0:31.223;;Charles RUPP;;PROTO 1;1971;;;
23;0;4;1:51.282;0;;42.824;0;37.610;0;30.848;0;124.5;7:44.854;12:03;0:42.824;0:37.610;0:30.848;;Charles RUPP;;PROTO 1;1971;;;
23;0;5;1:51.634;0;;42.099;0;38.752;0;30.783;0;124.2;9:36.488;12:05;0:42.099;0:38.752;0:30.783;;Charles RUPP;;PROTO 1;1971;;;
23;0;6;1:50.165;0;;41.766;0;37.887;0;30.512;0;125.8;11:26.653;12:07;0:41.766;0:37.887;0:30.512;;Charles RUPP;;PROTO 1;1971;;;
23;0;7;1:49.627;2;;41.969;0;36.863;0;30.795;0;126.4;13:16.280;12:09;0:41.969;0:36.863;0:30.795;;Charles RUPP;;PROTO 1;1971;;;
23;0;8;1:51.086;0;;43.203;0;37.373;0;30.510;0;124.8;15:07.366;12:11;0:43.203;0:37.373;0:30.510;;Charles RUPP;;PROTO 1;1971;;;
23;0;9;1:49.810;0;;42.110;0;37.444;0;30.256;2;126.2;16:57.176;12:13;0:42.110;0:37.444;0:30.256;;Charles RUPP;;PROTO 1;1971;;;
23;0;10;1:50.891;0;;41.762;0;37.551;0;31.578;0;125.0;18:48.067;12:14;0:41.762;0:37.551;0:31.578;;Charles RUPP;;PROTO 1;1971;;;
23;0;11;2:02.106;0;B;42.803;0;38.542;0;40.761;0;113.5;20:50.173;12:16;0:42.803;0:38.542;0:40.761;;Charles RUPP;;PROTO 1;1971;;;
23;0;12;3:45.762;0;;2:30.682;0;43.323;0;31.757;0;61.4;24:35.935;12:20;2:30.682;0:43.323;0:31.757;;Charles RUPP;0:01:43.350;PROTO 1;1971;;;
23;0;13;1:50.868;0;;42.867;0;37.542;0;30.459;0;125.0;26:26.803;12:22;0:42.867;0:37.542;0:30.459;;Charles RUPP;;PROTO 1;1971;;;
23;0;14;1:50.007;0;;42.119;0;37.388;0;30.500;0;126.0;28:16.810;12:24;0:42.119;0:37.388;0:30.500;;Charles RUPP;;PROTO 1;1971;;;
23;0;15;1:49.958;0;;41.708;2;36.907;0;31.343;0;126.0;30:06.768;12:26;0:41.708;0:36.907;0:31.343;;Charles RUPP;;PROTO 1;1971;;;
23;0;16;1:56.205;0;B;41.990;0;36.595;2;37.620;0;119.3;32:02.973;12:28;0:41.990;0:36.595;0:37.620;;Charles RUPP;;PROTO 1;1971;;;
23;0;17;3:53.376;0;;2:41.458;0;39.976;0;31.942;0;59.4;35:56.349;12:32;2:41.458;0:39.976;0:31.942;;Charles RUPP;0:01:58.296;PROTO 1;1971;;;
23;0;18;1:54.984;0;;44.167;0;38.723;0;32.094;0;120.5;37:51.333;12:33;0:44.167;0:38.723;0:32.094;;Charles RUPP;;PROTO 1;1971;;;
23;0;19;1:57.749;0;;44.700;0;39.812;0;33.237;0;117.7;39:49.082;12:35;0:44.700;0:39.812;0:33.237;;Charles RUPP;;PROTO 1;1971;;;
23;0;20;1:53.543;0;;44.286;0;38.200;0;31.057;0;122.1;41:42.625;12:37;0:44.286;0:38.200;0:31.057;;Charles RUPP;;PROTO 1;1971;;;
23;0;21;1:53.489;0;;43.301;0;38.571;0;31.617;0;122.1;43:36.114;12:39;0:43.301;0:38.571;0:31.617;;Charles RUPP;;PROTO 1;1971;;;
23;0;22;1:55.776;0;;44.978;0;38.729;0;32.069;0;119.7;45:31.890;12:41;0:44.978;0:38.729;0:32.069;;Charles RUPP;;PROTO 1;1971;;;
23;0;23;1:56.305;0;;44.544;0;39.413;0;32.348;0;119.2;47:28.195;12:43;0:44.544;0:39.413;0:32.348;;Charles RUPP;;PROTO 1;1971;;;
23;0;24;1:57.317;0;;44.857;0;39.380;0;33.080;0;118.1;49:25.512;12:45;0:44.857;0:39.380;0:33.080;;Charles RUPP;;PROTO 1;1971;;;
23;0;25;1:55.596;0;;44.823;0;38.523;0;32.250;0;119.9;51:21.108;12:47;0:44.823;0:38.523;0:32.250;;Charles RUPP;;PROTO 1;1971;;;
23;0;26;1:55.376;0;;43.871;0;38.823;0;32.682;0;120.1;53:16.484;12:49;0:43.871;0:38.823;0:32.682;;Charles RUPP;;PROTO 1;1971;;;
23;0;27;1:55.647;0;;44.182;0;39.045;0;32.420;0;119.8;55:12.131;12:51;0:44.182;0:39.045;0:32.420;;Charles RUPP;;PROTO 1;1971;;;
23;0;28;1:57.596;0;;44.748;0;39.789;0;33.059;0;117.9;57:09.727;12:53;0:44.748;0:39.789;0:33.059;;Charles RUPP;;PROTO 1;1971;;;
23;0;29;1:55.386;0;;43.987;0;39.127;0;32.272;0;120.1;59:05.113;12:55;0:43.987;0:39.127;0:32.272;;Charles RUPP;;PROTO 1;1971;;;
23;0;30;1:59.547;0;;45.328;0;40.583;0;33.636;0;115.9;1:01:04.660;12:57;0:45.328;0:40.583;0:33.636;;Charles RUPP;;PROTO 1;1971;;;
25;0;1;2:03.401;0;;53.659;0;38.320;0;31.422;2;112.3;2:03.401;11:58;0:53.659;0:38.320;0:31.422;;Pablo BRIONES;;GT1;1974;;;
25;0;2;1:53.059;0;;43.744;0;37.843;0;31.472;0;122.6;3:56.460;12:00;0:43.744;0:37.843;0:31.472;;Pablo BRIONES;;GT1;1974;;;
25;0;3;1:51.860;2;;43.205;2;36.980;2;31.675;0;123.9;5:48.320;12:01;0:43.205;0:36.980;0:31.675;;Pablo BRIONES;;GT1;1974;;;
25;0;4;2:15.062;0;B;49.984;0;41.101;0;43.977;0;102.6;8:03.382;12:04;0:49.984;0:41.101;0:43.977;;Pablo BRIONES;;GT1;1974;;;
25;0;5;3:40.468;0;B;2:12.966;0;40.688;0;46.814;0;62.9;11:43.850;12:07;2:12.966;0:40.688;0:46.814;;Pablo BRIONES;0:01:30.781;GT1;1974;;;
25;0;6;3:34.158;0;;2:20.253;0;40.015;0;33.890;0;64.7;15:18.008;12:11;2:20.253;0:40.015;0:33.890;;Pablo BRIONES;0:01:31.875;GT1;1974;;;
25;0;7;2:11.561;0;B;46.675;0;39.374;0;45.512;0;105.4;17:29.569;12:13;0:46.675;0:39.374;0:45.512;;Pablo BRIONES;;GT1;1974;;;
25;0;8;9:58.341;0;;8:45.375;0;40.296;0;32.670;0;23.2;27:27.910;12:23;8:45.375;0:40.296;0:32.670;;Pablo BRIONES;0:08:00.419;GT1;1974;;;
25;0;9;2:13.156;0;B;45.531;0;41.591;0;46.034;0;104.1;29:41.066;12:25;0:45.531;0:41.591;0:46.034;;Pablo BRIONES;;GT1;1974;;;
25;0;10;4:06.875;0;;2:46.551;0;44.374;0;35.950;0;56.1;33:47.941;12:29;2:46.551;0:44.374;0:35.950;;Pablo BRIONES;0:01:53.956;GT1;1974;;;
25;0;11;2:20.433;0;;52.861;0;49.847;0;37.725;0;98.7;36:08.374;12:32;0:52.861;0:49.847;0:37.725;;Pablo BRIONES;;GT1;1974;;;
25;0;12;2:13.627;0;;50.597;0;45.196;0;37.834;0;103.7;38:22.001;12:34;0:50.597;0:45.196;0:37.834;;Pablo BRIONES;;GT1;1974;;;
25;0;13;2:10.659;0;;47.565;0;43.950;0;39.144;0;106.1;40:32.660;12:36;0:47.565;0:43.950;0:39.144;;Pablo BRIONES;;GT1;1974;;;
25;0;14;2:31.900;0;B;50.613;0;44.980;0;56.307;0;91.2;43:04.560;12:39;0:50.613;0:44.980;0:56.307;;Pablo BRIONES;;GT1;1974;;;
25;0;15;6:41.900;0;B;4:58.961;0;47.070;0;55.869;0;34.5;49:46.460;12:45;4:58.961;0:47.070;0:55.869;;Pablo BRIONES;0:04:05.897;GT1;1974;;;
3;0;1;2:02.235;0;;53.209;0;38.035;0;30.991;0;113.4;2:02.235;11:58;0:53.209;0:38.035;0:30.991;;Stéphane GUTZWILLER;;PROTO 1;1970;;;
3;0;2;1:51.295;0;;43.239;0;36.961;0;31.095;0;124.5;3:53.530;12:00;0:43.239;0:36.961;0:31.095;;Stéphane GUTZWILLER;;PROTO 1;1970;;;
3;0;3;1:51.466;0;;42.620;0;38.038;0;30.808;0;124.3;5:44.996;12:01;0:42.620;0:38.038;0:30.808;;Stéphane GUTZWILLER;;PROTO 1;1970;;;
3;0;4;1:51.943;0;;42.578;0;38.601;0;30.764;0;123.8;7:36.939;12:03;0:42.578;0:38.601;0:30.764;;Stéphane GUTZWILLER;;PROTO 1;1970;;;
3;0;5;1:51.486;0;;44.737;0;36.676;0;30.073;0;124.3;9:28.425;12:05;0:44.737;0:36.676;0:30.073;;Stéphane GUTZWILLER;;PROTO 1;1970;;;
3;0;6;1:49.603;0;;43.096;0;36.575;0;29.932;0;126.5;11:18.028;12:07;0:43.096;0:36.575;0:29.932;;Stéphane GUTZWILLER;;PROTO 1;1970;;;
3;0;7;1:48.755;0;;42.223;0;36.249;0;30.283;0;127.4;13:06.783;12:09;0:42.223;0:36.249;0:30.283;;Stéphane GUTZWILLER;;PROTO 1;1970;;;
3;0;8;1:51.679;0;;42.898;0;37.748;0;31.033;0;124.1;14:58.462;12:11;0:42.898;0:37.748;0:31.033;;Stéphane GUTZWILLER;;PROTO 1;1970;;;
3;0;9;1:49.679;0;;42.155;0;36.866;0;30.658;0;126.4;16:48.141;12:12;0:42.155;0:36.866;0:30.658;;Stéphane GUTZWILLER;;PROTO 1;1970;;;
3;0;10;1:49.035;0;;42.741;0;36.720;0;29.574;2;127.1;18:37.176;12:14;0:42.741;0:36.720;0:29.574;;Stéphane GUTZWILLER;;PROTO 1;1970;;;
3;0;11;1:47.874;0;;41.655;0;35.902;0;30.317;0;128.5;20:25.050;12:16;0:41.655;0:35.902;0:30.317;;Stéphane GUTZWILLER;;PROTO 1;1970;;;
3;0;12;1:50.700;0;;42.372;0;38.055;0;30.273;0;125.2;22:15.750;12:18;0:42.372;0:38.055;0:30.273;;Stéphane GUTZWILLER;;PROTO 1;1970;;;
3;0;13;1:49.154;0;;42.310;0;36.281;0;30.563;0;127.0;24:04.904;12:20;0:42.310;0:36.281;0:30.563;;Stéphane GUTZWILLER;;PROTO 1;1970;;;
3;0;14;1:49.788;0;;42.205;0;36.904;0;30.679;0;126.2;25:54.692;12:22;0:42.205;0:36.904;0:30.679;;Stéphane GUTZWILLER;;PROTO 1;1970;;;
3;0;15;1:48.659;0;;41.284;2;36.448;0;30.927;0;127.6;27:43.351;12:23;0:41.284;0:36.448;0:30.927;;Stéphane GUTZWILLER;;PROTO 1;1970;;;
3;0;16;2:01.704;0;B;42.631;0;37.284;0;41.789;0;113.9;29:45.055;12:25;0:42.631;0:37.284;0:41.789;;Stéphane GUTZWILLER;;PROTO 1;1970;;;
3;0;17;3:26.989;0;;2:20.205;0;36.501;0;30.283;0;67.0;33:12.044;12:29;2:20.205;0:36.501;0:30.283;;Stéphane GUTZWILLER;0:01:39.241;PROTO 1;1970;;;
3;0;18;1:50.942;0;;43.610;0;37.153;0;30.179;0;124.9;35:02.986;12:31;0:43.610;0:37.153;0:30.179;;Stéphane GUTZWILLER;;PROTO 1;1970;;;
3;0;19;1:48.161;0;;41.429;0;36.508;0;30.224;0;128.1;36:51.147;12:32;0:41.429;0:36.508;0:30.224;;Stéphane GUTZWILLER;;PROTO 1;1970;;;
3;0;20;1:48.110;0;;42.081;0;36.126;0;29.903;0;128.2;38:39.257;12:34;0:42.081;0:36.126;0:29.903;;Stéphane GUTZWILLER;;PROTO 1;1970;;;
3;0;21;1:47.889;0;;41.811;0;36.006;0;30.072;0;128.5;40:27.146;12:36;0:41.811;0:36.006;0:30.072;;Stéphane GUTZWILLER;;PROTO 1;1970;;;
3;0;22;1:49.765;0;;43.358;0;36.146;0;30.261;0;126.3;42:16.911;12:38;0:43.358;0:36.146;0:30.261;;Stéphane GUTZWILLER;;PROTO 1;1970;;;
3;0;23;1:50.757;0;;44.647;0;35.851;0;30.259;0;125.1;44:07.668;12:40;0:44.647;0:35.851;0:30.259;;Stéphane GUTZWILLER;;PROTO 1;1970;;;
3;0;24;1:47.748;2;;41.641;0;36.104;0;30.003;0;128.6;45:55.416;12:42;0:41.641;0:36.104;0:30.003;;Stéphane GUTZWILLER;;PROTO 1;1970;;;
3;0;25;1:48.519;0;;41.798;0;35.719;2;31.002;0;127.7;47:43.935;12:43;0:41.798;0:35.719;0:31.002;;Stéphane GUTZWILLER;;PROTO 1;1970;;;
3;0;26;1:48.517;0;;41.713;0;35.992;0;30.812;0;127.7;49:32.452;12:45;0:41.713;0:35.992;0:30.812;;Stéphane GUTZWILLER;;PROTO 1;1970;;;
3;0;27;1:48.264;0;;42.204;0;35.941;0;30.119;0;128.0;51:20.716;12:47;0:42.204;0:35.941;0:30.119;;Stéphane GUTZWILLER;;PROTO 1;1970;;;
3;0;28;1:47.828;0;;41.855;0;35.892;0;30.081;0;128.5;53:08.544;12:49;0:41.855;0:35.892;0:30.081;;Stéphane GUTZWILLER;;PROTO 1;1970;;;
3;0;29;1:48.408;0;;42.140;0;36.238;0;30.030;0;127.9;54:56.952;12:51;0:42.140;0:36.238;0:30.030;;Stéphane GUTZWILLER;;PROTO 1;1970;;;
3;0;30;1:49.625;0;;41.902;0;36.705;0;31.018;0;126.4;56:46.577;12:52;0:41.902;0:36.705;0:31.018;;Stéphane GUTZWILLER;;PROTO 1;1970;;;
3;0;31;1:48.948;0;;41.754;0;36.086;0;31.108;0;127.2;58:35.525;12:54;0:41.754;0:36.086;0:31.108;;Stéphane GUTZWILLER;;PROTO 1;1970;;;
3;0;32;1:50.675;0;;43.510;0;36.115;0;31.050;0;125.2;1:00:26.200;12:56;0:43.510;0:36.115;0:31.050;;Stéphane GUTZWILLER;;PROTO 1;1970;;;
3;0;33;1:50.136;0;;42.518;0;36.680;0;30.938;0;125.8;1:02:16.336;12:58;0:42.518;0:36.680;0:30.938;;Stéphane GUTZWILLER;;PROTO 1;1970;;;
33;0;1;1:53.726;0;;48.535;0;35.767;0;29.424;0;121.9;1:53.726;11:58;0:48.535;0:35.767;0:29.424;;Richard MILLE;;PROTO 1;1969;;;
33;0;2;2:09.027;0;;1:02.002;0;36.569;0;30.456;0;107.4;4:02.753;12:00;1:02.002;0:36.569;0:30.456;;Richard MILLE;;PROTO 1;1969;;;
33;0;3;1:48.204;0;;41.548;0;36.666;0;29.990;0;128.1;5:50.957;12:01;0:41.548;0:36.666;0:29.990;;Richard MILLE;;PROTO 1;1969;;;
33;0;4;1:45.921;0;;41.174;0;35.280;0;29.467;0;130.9;7:36.878;12:03;0:41.174;0:35.280;0:29.467;;Richard MILLE;;PROTO 1;1969;;;
33;0;5;1:47.671;0;;41.651;0;35.645;0;30.375;0;128.7;9:24.549;12:05;0:41.651;0:35.645;0:30.375;;Richard MILLE;;PROTO 1;1969;;;
33;0;6;1:46.038;0;;40.980;0;35.361;0;29.697;0;130.7;11:10.587;12:07;0:40.980;0:35.361;0:29.697;;Richard MILLE;;PROTO 1;1969;;;
33;0;7;1:46.615;0;;41.182;0;35.309;0;30.124;0;130.0;12:57.202;12:09;0:41.182;0:35.309;0:30.124;;Richard MILLE;;PROTO 1;1969;;;
33;0;8;1:45.564;2;;40.874;0;35.394;0;29.296;2;131.3;14:42.766;12:10;0:40.874;0:35.394;0:29.296;;Richard MILLE;;PROTO 1;1969;;;
33;0;9;1:46.522;0;;40.980;0;35.645;0;29.897;0;130.1;16:29.288;12:12;0:40.980;0:35.645;0:29.897;;Richard MILLE;;PROTO 1;1969;;;
33;0;10;1:45.982;0;;40.377;2;35.451;0;30.154;0;130.8;18:15.270;12:14;0:40.377;0:35.451;0:30.154;;Richard MILLE;;PROTO 1;1969;;;
33;0;11;1:46.766;0;;41.458;0;35.566;0;29.742;0;129.8;20:02.036;12:16;0:41.458;0:35.566;0:29.742;;Richard MILLE;;PROTO 1;1969;;;
33;0;12;1:46.761;0;;41.747;0;35.059;0;29.955;0;129.8;21:48.797;12:17;0:41.747;0:35.059;0:29.955;;Richard MILLE;;PROTO 1;1969;;;
33;0;13;1:46.257;0;;41.363;0;35.212;0;29.682;0;130.4;23:35.054;12:19;0:41.363;0:35.212;0:29.682;;Richard MILLE;;PROTO 1;1969;;;
33;0;14;1:45.666;0;;40.554;0;35.353;0;29.759;0;131.2;25:20.720;12:21;0:40.554;0:35.353;0:29.759;;Richard MILLE;;PROTO 1;1969;;;
33;0;15;1:46.382;0;;40.671;0;36.128;0;29.583;0;130.3;27:07.102;12:23;0:40.671;0:36.128;0:29.583;;Richard MILLE;;PROTO 1;1969;;;
33;0;16;1:56.109;0;B;40.644;0;35.678;0;39.787;0;119.4;29:03.211;12:25;0:40.644;0:35.678;0:39.787;;Richard MILLE;;PROTO 1;1969;;;
33;0;17;3:19.917;0;;2:14.290;0;35.540;0;30.087;0;69.3;32:23.128;12:28;2:14.290;0:35.540;0:30.087;;Richard MILLE;0:01:35.513;PROTO 1;1969;;;
33;0;18;1:47.811;0;;41.195;0;36.082;0;30.534;0;128.6;34:10.939;12:30;0:41.195;0:36.082;0:30.534;;Richard MILLE;;PROTO 1;1969;;;
33;0;19;1:47.890;0;;41.635;0;36.190;0;30.065;0;128.5;35:58.829;12:32;0:41.635;0:36.190;0:30.065;;Richard MILLE;;PROTO 1;1969;;;
33;0;20;1:47.589;0;;41.852;0;35.897;0;29.840;0;128.8;37:46.418;12:33;0:41.852;0:35.897;0:29.840;;Richard MILLE;;PROTO 1;1969;;;
33;0;21;1:47.033;0;;41.414;0;35.526;0;30.093;0;129.5;39:33.451;12:35;0:41.414;0:35.526;0:30.093;;Richard MILLE;;PROTO 1;1969;;;
33;0;22;1:47.219;0;;41.555;0;35.446;0;30.218;0;129.3;41:20.670;12:37;0:41.555;0:35.446;0:30.218;;Richard MILLE;;PROTO 1;1969;;;
33;0;23;1:45.918;0;;40.974;0;35.061;0;29.883;0;130.9;43:06.588;12:39;0:40.974;0:35.061;0:29.883;;Richard MILLE;;PROTO 1;1969;;;
33;0;24;1:47.472;0;;41.525;0;35.716;0;30.231;0;129.0;44:54.060;12:41;0:41.525;0:35.716;0:30.231;;Richard MILLE;;PROTO 1;1969;;;
33;0;25;1:46.910;0;;41.429;0;35.135;0;30.346;0;129.6;46:40.970;12:42;0:41.429;0:35.135;0:30.346;;Richard MILLE;;PROTO 1;1969;;;
33;0;26;1:46.622;0;;41.052;0;35.439;0;30.131;0;130.0;48:27.592;12:44;0:41.052;0:35.439;0:30.131;;Richard MILLE;;PROTO 1;1969;;;
33;0;27;1:46.941;0;;40.713;0;34.957;2;31.271;0;129.6;50:14.533;12:46;0:40.713;0:34.957;0:31.271;;Richard MILLE;;PROTO 1;1969;;;
33;0;28;1:46.868;0;;40.805;0;35.704;0;30.359;0;129.7;52:01.401;12:48;0:40.805;0:35.704;0:30.359;;Richard MILLE;;PROTO 1;1969;;;
