﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
60;1;4;2:46.536;0;;46.157;0;49.503;2;1:10.876;0;126.3;11:49.533;18:31:49.533;0:46.157;0:49.503;1:10.876;189.5;Peter VÖGELE;;GTS11;Disc;;;GF;46.157;49.503;70.876;
60;1;5;2:46.159;0;;45.701;0;49.852;0;1:10.606;0;126.6;14:35.692;18:34:35.692;0:45.701;0:49.852;1:10.606;194.9;Peter VÖGELE;;GTS11;Disc;;;GF;45.701;49.852;70.606;
60;1;6;3:35.839;0;B;45.781;0;49.958;0;2:00.100;0;97.4;18:11.531;18:38:11.531;0:45.781;0:49.958;2:00.100;194.2;Peter VÖGELE;;GTS11;Disc;;;GF;45.781;49.958;120.100;
60;1;7;3:09.076;0;;1:05.731;0;50.830;0;1:12.515;0;111.2;21:20.607;18:41:20.607;1:05.731;0:50.830;1:12.515;112.3;Peter VÖGELE;0:01:20.099;GTS11;Disc;;;GF;65.731;50.830;72.515;
60;1;8;2:46.936;0;;45.533;0;49.639;0;1:11.764;0;126.0;24:07.543;18:44:07.543;0:45.533;0:49.639;1:11.764;194.6;Peter VÖGELE;;GTS11;Disc;;;GF;45.533;49.639;71.764;
60;1;9;2:46.000;0;;45.693;0;49.898;0;1:10.409;2;126.7;26:53.543;18:46:53.543;0:45.693;0:49.898;1:10.409;194.6;Peter VÖGELE;;GTS11;Disc;;;GF;45.693;49.898;70.409;
60;1;10;2:45.815;2;;44.947;2;49.879;0;1:10.989;0;126.8;29:39.358;18:49:39.358;0:44.947;0:49.879;1:10.989;195.7;Peter VÖGELE;;GTS11;Disc;;;GF;44.947;49.879;70.989;
60;1;11;5:25.031;0;B;45.075;0;51.485;0;3:48.471;0;64.7;35:04.389;18:55:04.389;0:45.075;0:51.485;3:48.471;194.9;Peter VÖGELE;;GTS11;Disc;;;FF;45.075;51.485;228.471;
63;2;1;3:39.903;0;;1:30.896;0;54.536;0;1:14.471;0;95.6;3:39.903;18:23:39.903;1:30.896;0:54.536;1:14.471;105.4;Rory JACK;0:00:41.053;GTS7B;Disc;;;GF;90.896;54.536;74.471;
63;2;2;2:50.733;0;;47.341;0;50.172;0;1:13.220;0;123.2;6:30.636;18:26:30.636;0:47.341;0:50.172;1:13.220;182.4;Rory JACK;;GTS7B;Disc;;;GF;47.341;50.172;73.220;
63;2;3;2:47.845;0;;46.901;0;49.301;2;1:11.643;1;125.3;9:18.481;18:29:18.481;0:46.901;0:49.301;1:11.643;188.8;Rory JACK;;GTS7B;Disc;;;GF;46.901;49.301;71.643;
63;2;4;2:48.949;0;;46.632;0;49.846;0;1:12.471;0;124.5;12:07.430;18:32:07.430;0:46.632;0:49.846;1:12.471;184.6;Rory JACK;;GTS7B;Disc;;;GF;46.632;49.846;72.471;
63;2;5;2:51.703;0;;46.539;1;49.874;0;1:15.290;0;122.5;14:59.133;18:34:59.133;0:46.539;0:49.874;1:15.290;191.8;Rory JACK;;GTS7B;Disc;;;GF;46.539;49.874;75.290;
63;2;6;4:36.700;0;B;49.066;0;52.449;0;2:55.185;0;76.0;19:35.833;18:39:35.833;0:49.066;0:52.449;2:55.185;166.9;Rory JACK;;GTS7B;Disc;;;GF;49.066;52.449;175.185;
63;1;7;3:15.653;0;;1:09.506;0;53.249;0;1:12.898;0;107.5;22:51.486;18:42:51.486;1:09.506;0:53.249;1:12.898;99.5;Patrick JACK;0:02:11.636;GTS7B;Disc;;;GF;69.506;53.249;72.898;
63;1;8;2:48.849;0;;46.692;0;50.299;0;1:11.858;0;124.6;25:40.335;18:45:40.335;0:46.692;0:50.299;1:11.858;187.2;Patrick JACK;;GTS7B;Disc;;;GF;46.692;50.299;71.858;
63;1;9;2:47.523;2;;46.275;0;50.144;1;1:11.104;2;125.5;28:27.858;18:48:27.858;0:46.275;0:50.144;1:11.104;192.9;Patrick JACK;;GTS7B;Disc;;;GF;46.275;50.144;71.104;
63;1;10;2:49.534;0;;45.761;2;50.843;0;1:12.930;0;124.1;31:17.392;18:51:17.392;0:45.761;0:50.843;1:12.930;191.2;Patrick JACK;;GTS7B;Disc;;;GF;45.761;50.843;72.930;
63;1;11;4:33.478;0;B;45.917;0;52.637;0;2:54.924;0;76.9;35:50.870;18:55:50.870;0:45.917;0:52.637;2:54.924;191.2;Patrick JACK;;GTS7B;Disc;;;FF;45.917;52.637;174.924;
9;1;1;3:40.960;0;;1:31.677;0;55.065;0;1:14.218;0;95.2;3:40.960;18:23:40.960;1:31.677;0:55.065;1:14.218;98.2;Alain VÖGELE;0:00:44.594;GTS10;Disc;;;GF;91.677;55.065;74.218;
9;1;2;2:51.515;2;;47.116;2;51.854;0;1:12.545;2;122.6;6:32.475;18:26:32.475;0:47.116;0:51.854;1:12.545;177.0;Alain VÖGELE;;GTS10;Disc;;;GF;47.116;51.854;72.545;
9;1;3;3:54.285;0;B;47.611;0;51.431;2;2:15.243;0;89.8;10:26.760;18:30:26.760;0:47.611;0:51.431;2:15.243;163.9;Alain VÖGELE;;GTS10;Disc;;;GF;47.611;51.431;135.243;
9;1;4;3:11.517;0;;1:05.314;0;51.656;0;1:14.547;0;109.8;13:38.277;18:33:38.277;1:05.314;0:51.656;1:14.547;107.1;Alain VÖGELE;0:01:33.764;GTS10;Disc;;;GF;65.314;51.656;74.547;
9;1;5;5:00.030;0;B;48.709;0;53.375;0;3:17.946;0;70.1;18:38.307;18:38:38.307;0:48.709;0:53.375;3:17.946;171.2;Alain VÖGELE;;GTS10;Disc;;;GF;48.709;53.375;197.946;
9;1;6;11:47.385;0;B;1:05.019;0;53.137;0;9:49.229;0;29.7;30:25.692;18:50:25.692;1:05.019;0:53.137;9:49.229;106.7;Alain VÖGELE;0:02:35.369;GTS10;Disc;;;GF;65.019;53.137;589.229;
92;1;1;3:46.844;0;;1:27.329;0;1:00.514;0;1:19.001;0;92.7;3:46.844;18:23:46.844;1:27.329;1:00.514;1:19.001;87.2;Wolf ZWEIFLER;0:00:30.770;TSRC6B;Disc;;;GF;87.329;60.514;79.001;
92;1;2;2:57.996;0;;51.006;0;52.321;0;1:14.669;0;118.2;6:44.840;18:26:44.840;0:51.006;0:52.321;1:14.669;184.6;Wolf ZWEIFLER;;TSRC6B;Disc;;;GF;51.006;52.321;74.669;
92;1;3;2:59.075;0;;50.424;0;52.027;0;1:16.624;0;117.4;9:43.915;18:29:43.915;0:50.424;0:52.027;1:16.624;178.2;Wolf ZWEIFLER;;TSRC6B;Disc;;;GF;50.424;52.027;76.624;
92;1;4;2:54.807;0;;49.142;0;50.600;0;1:15.065;0;120.3;12:38.722;18:32:38.722;0:49.142;0:50.600;1:15.065;190.8;Wolf ZWEIFLER;;TSRC6B;Disc;;;GF;49.142;50.600;75.065;
92;1;5;3:27.806;0;B;55.013;0;58.873;0;1:33.920;0;101.2;16:06.528;18:36:06.528;0:55.013;0:58.873;1:33.920;125.3;Wolf ZWEIFLER;;TSRC6B;Disc;;;GF;55.013;58.873;93.920;
92;1;6;5:35.795;0;;3:27.070;0;52.521;0;1:16.204;0;62.6;21:42.323;18:41:42.323;3:27.070;0:52.521;1:16.204;91.8;Wolf ZWEIFLER;0:02:55.607;TSRC6B;Disc;;;GF;207.070;52.521;76.204;
92;1;7;2:54.128;0;;49.581;0;50.080;2;1:14.467;0;120.8;24:36.451;18:44:36.451;0:49.581;0:50.080;1:14.467;187.8;Wolf ZWEIFLER;;TSRC6B;Disc;;;GF;49.581;50.080;74.467;
92;1;8;3:01.520;0;;53.508;0;50.180;0;1:17.832;0;115.9;27:37.971;18:47:37.971;0:53.508;0:50.180;1:17.832;162.2;Wolf ZWEIFLER;;TSRC6B;Disc;;;GF;53.508;50.180;77.832;
92;1;9;2:53.025;2;;48.772;2;50.363;0;1:13.890;2;121.6;30:30.996;18:50:30.996;0:48.772;0:50.363;1:13.890;187.5;Wolf ZWEIFLER;;TSRC6B;Disc;;;GF;48.772;50.363;73.890;
92;1;10;3:19.888;0;B;54.008;0;52.551;0;1:33.329;0;105.2;33:50.884;18:53:50.884;0:54.008;0:52.551;1:33.329;180.6;Wolf ZWEIFLER;;TSRC6B;Disc;;;GF;54.008;52.551;93.329;
