﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
3;0;19;1:56.959;0;;37.585;0;39.650;0;39.724;0;178.3;38:32.292;14:42:56.210;0:37.585;0:39.650;0:39.724;238.4;Martin O'CONNELL;;P-2L;PROTO 2 -2L;;;
3;0;20;1:56.373;0;;36.993;0;39.778;0;39.602;0;179.2;40:28.665;14:44:52.583;0:36.993;0:39.778;0:39.602;250.5;Martin O'CONNELL;;P-2L;PROTO 2 -2L;;;
3;0;21;1:58.588;0;;37.255;0;40.586;0;40.747;0;175.9;42:27.253;14:46:51.171;0:37.255;0:40.586;0:40.747;238.9;Martin O'CONNELL;;P-2L;PROTO 2 -2L;;;
3;0;22;1:59.047;0;;37.474;0;40.563;0;41.010;0;175.2;44:26.300;14:48:50.218;0:37.474;0:40.563;0:41.010;228.4;Martin O'CONNELL;;P-2L;PROTO 2 -2L;;;
3;0;23;2:01.006;0;;38.870;0;41.303;0;40.833;0;172.3;46:27.306;14:50:51.224;0:38.870;0:41.303;0:40.833;231.8;Martin O'CONNELL;;P-2L;PROTO 2 -2L;;;
3;0;24;1:58.444;0;;37.657;0;40.535;0;40.252;0;176.1;48:25.750;14:52:49.668;0:37.657;0:40.535;0:40.252;236.9;Martin O'CONNELL;;P-2L;PROTO 2 -2L;;;
3;0;25;1:58.166;0;;37.587;0;40.386;0;40.193;0;176.5;50:23.916;14:54:47.834;0:37.587;0:40.386;0:40.193;228.4;Martin O'CONNELL;;P-2L;PROTO 2 -2L;;;
3;0;26;1:58.279;0;;37.392;0;40.462;0;40.425;0;176.3;52:22.195;14:56:46.113;0:37.392;0:40.462;0:40.425;235.8;Martin O'CONNELL;;P-2L;PROTO 2 -2L;;;
3;0;27;2:02.446;0;;37.566;0;44.010;0;40.870;0;170.3;54:24.641;14:58:48.559;0:37.566;0:44.010;0:40.870;220.1;Martin O'CONNELL;;P-2L;PROTO 2 -2L;;;
3;0;28;1:58.784;0;;37.793;0;40.803;0;40.188;0;175.6;56:23.425;15:00:47.343;0:37.793;0:40.803;0:40.188;247.7;Martin O'CONNELL;;P-2L;PROTO 2 -2L;;;
3;0;29;1:58.117;0;;37.165;0;40.709;0;40.243;0;176.6;58:21.542;15:02:45.460;0:37.165;0:40.709;0:40.243;247.7;Martin O'CONNELL;;P-2L;PROTO 2 -2L;;;
3;0;30;1:58.038;0;;37.708;0;39.863;0;40.467;0;176.7;1:00:19.580;15:04:43.498;0:37.708;0:39.863;0:40.467;227.0;Martin O'CONNELL;;P-2L;PROTO 2 -2L;;;
31;0;1;2:01.403;0;;38.889;0;40.422;0;42.092;0;171.8;2:01.403;14:06:25.321;0:38.889;0:40.422;0:42.092;;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;0;2;1:58.901;0;;37.274;0;40.798;0;40.829;0;175.4;4:00.304;14:08:24.222;0:37.274;0:40.798;0:40.829;197.3;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;0;3;1:56.745;0;;35.701;2;40.504;0;40.540;0;178.6;5:57.049;14:10:20.967;0:35.701;0:40.504;0:40.540;254.6;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;0;4;1:56.573;2;;36.090;0;39.935;2;40.548;0;178.9;7:53.622;14:12:17.540;0:36.090;0:39.935;0:40.548;241.1;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;0;5;1:57.077;0;;36.033;0;40.305;0;40.739;0;178.1;9:50.699;14:14:14.617;0:36.033;0:40.305;0:40.739;237.9;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;0;6;1:56.849;0;;35.900;0;40.050;0;40.899;0;178.5;11:47.548;14:16:11.466;0:35.900;0:40.050;0:40.899;243.8;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;0;7;1:58.482;0;;36.443;0;41.029;0;41.010;0;176.0;13:46.030;14:18:09.948;0:36.443;0:41.029;0:41.010;211.1;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;0;8;1:57.748;0;;36.414;0;40.657;0;40.677;0;177.1;15:43.778;14:20:07.696;0:36.414;0:40.657;0:40.677;215.7;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;0;9;1:58.308;0;;37.256;0;39.984;0;41.068;0;176.3;17:42.086;14:22:06.004;0:37.256;0:39.984;0:41.068;206.7;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;0;10;1:58.117;0;;36.374;0;40.400;0;41.343;0;176.6;19:40.203;14:24:04.121;0:36.374;0:40.400;0:41.343;226.5;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;0;11;1:58.125;0;;36.585;0;40.486;0;41.054;0;176.5;21:38.328;14:26:02.246;0:36.585;0:40.486;0:41.054;224.6;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;0;12;1:57.943;0;;36.549;0;40.368;0;41.026;0;176.8;23:36.271;14:28:00.189;0:36.549;0:40.368;0:41.026;233.3;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;0;13;1:57.525;0;;36.237;0;40.435;0;40.853;0;177.4;25:33.796;14:29:57.714;0:36.237;0:40.435;0:40.853;243.8;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;0;14;1:58.136;0;;36.262;0;40.903;0;40.971;0;176.5;27:31.932;14:31:55.850;0:36.262;0:40.903;0:40.971;228.4;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;0;15;2:13.077;0;B;37.390;0;41.987;0;53.700;0;156.7;29:45.009;14:34:08.927;0:37.390;0:41.987;0:53.700;203.2;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;0;16;3:19.590;0;;1:57.787;0;41.009;0;40.794;0;104.5;33:04.599;14:37:28.517;1:57.787;0:41.009;0:40.794;194.1;Carlos BARBOT;0:01:27.625;P+2L;PROTO 2 +2L;;;
31;0;17;1:57.976;0;;36.499;0;40.351;0;41.126;0;176.8;35:02.575;14:39:26.493;0:36.499;0:40.351;0:41.126;225.1;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;0;18;1:57.200;0;;36.214;0;40.537;0;40.449;2;177.9;36:59.775;14:41:23.693;0:36.214;0:40.537;0:40.449;228.9;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;0;19;2:00.847;0;;37.287;0;41.776;0;41.784;0;172.6;39:00.622;14:43:24.540;0:37.287;0:41.776;0:41.784;235.8;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;0;20;2:04.353;0;;37.115;0;43.408;0;43.830;0;167.7;41:04.975;14:45:28.893;0:37.115;0:43.408;0:43.830;229.9;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;0;21;2:07.888;0;;40.571;0;43.123;0;44.194;0;163.1;43:12.863;14:47:36.781;0:40.571;0:43.123;0:44.194;195.9;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;0;22;2:05.837;0;;38.432;0;43.792;0;43.613;0;165.7;45:18.700;14:49:42.618;0:38.432;0:43.792;0:43.613;201.7;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;0;23;2:04.376;0;;39.051;0;42.128;0;43.197;0;167.7;47:23.076;14:51:46.994;0:39.051;0:42.128;0:43.197;208.3;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;0;24;2:04.341;0;;37.171;0;44.679;0;42.491;0;167.7;49:27.417;14:53:51.335;0:37.171;0:44.679;0:42.491;221.0;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;0;25;2:06.374;0;;41.260;0;42.710;0;42.404;0;165.0;51:33.791;14:55:57.709;0:41.260;0:42.710;0:42.404;236.3;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;0;26;1:59.467;0;;36.489;0;41.135;0;41.843;0;174.6;53:33.258;14:57:57.176;0:36.489;0:41.135;0:41.843;238.9;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;0;27;2:02.043;0;;37.566;0;42.521;0;41.956;0;170.9;55:35.301;14:59:59.219;0:37.566;0:42.521;0:41.956;224.6;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;0;28;2:07.261;0;;37.464;0;46.585;0;43.212;0;163.9;57:42.562;15:02:06.480;0:37.464;0:46.585;0:43.212;211.5;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;0;29;2:03.460;0;;38.693;0;42.111;0;42.656;0;168.9;59:46.022;15:04:09.940;0:38.693;0:42.111;0:42.656;224.2;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;0;30;2:01.911;0;;37.135;0;41.885;0;42.891;0;171.1;1:01:47.933;15:06:11.851;0:37.135;0:41.885;0:42.891;226.0;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
46;0;1;2:10.619;0;;42.705;0;44.753;0;43.161;0;159.7;2:10.619;14:06:34.537;0:42.705;0:44.753;0:43.161;198.4;Christian BOURIEZ;;GT2;GT2;;;
46;0;2;2:05.538;0;;39.291;0;43.265;0;42.982;2;166.1;4:16.157;14:08:40.075;0:39.291;0:43.265;0:42.982;196.6;Christian BOURIEZ;;GT2;GT2;;;
46;0;3;2:23.282;0;;50.911;0;48.229;0;44.142;0;145.6;6:39.439;14:11:03.357;0:50.911;0:48.229;0:44.142;224.2;Christian BOURIEZ;;GT2;GT2;;;
46;0;4;2:05.758;0;;39.960;0;42.498;0;43.300;0;165.8;8:45.197;14:13:09.115;0:39.960;0:42.498;0:43.300;180.6;Christian BOURIEZ;;GT2;GT2;;;
46;0;5;2:04.031;2;;38.765;0;42.280;2;42.986;0;168.1;10:49.228;14:15:13.146;0:38.765;0:42.280;0:42.986;207.9;Christian BOURIEZ;;GT2;GT2;;;
46;0;6;2:04.496;0;;38.709;0;42.505;0;43.282;0;167.5;12:53.724;14:17:17.642;0:38.709;0:42.505;0:43.282;208.3;Christian BOURIEZ;;GT2;GT2;;;
46;0;7;2:24.563;0;B;38.257;2;42.608;0;1:03.698;0;144.3;15:18.287;14:19:42.205;0:38.257;0:42.608;1:03.698;215.7;Christian BOURIEZ;;GT2;GT2;;;
48;1;1;2:08.757;0;;41.448;0;43.009;0;44.300;0;162.0;2:08.757;14:06:32.675;0:41.448;0:43.009;0:44.300;189.1;Frank STIPPLER;;GT2;GT2;;;
48;1;2;2:07.537;0;;40.174;0;43.467;0;43.896;0;163.5;4:16.294;14:08:40.212;0:40.174;0:43.467;0:43.896;182.4;Frank STIPPLER;;GT2;GT2;;;
48;1;3;2:08.106;0;;41.321;0;43.096;0;43.689;0;162.8;6:24.400;14:10:48.318;0:41.321;0:43.096;0:43.689;185.5;Frank STIPPLER;;GT2;GT2;;;
48;1;4;2:06.002;0;;39.926;0;42.819;2;43.257;2;165.5;8:30.402;14:12:54.320;0:39.926;0:42.819;0:43.257;178.5;Frank STIPPLER;;GT2;GT2;;;
48;1;5;2:06.133;0;;39.583;0;42.927;0;43.623;0;165.3;10:36.535;14:15:00.453;0:39.583;0:42.927;0:43.623;192.1;Frank STIPPLER;;GT2;GT2;;;
48;1;6;2:06.083;0;;39.829;0;42.884;0;43.370;0;165.4;12:42.618;14:17:06.536;0:39.829;0:42.884;0:43.370;194.1;Frank STIPPLER;;GT2;GT2;;;
48;1;7;2:06.269;0;;39.483;0;43.013;0;43.773;0;165.2;14:48.887;14:19:12.805;0:39.483;0:43.013;0:43.773;189.7;Frank STIPPLER;;GT2;GT2;;;
48;1;8;2:07.342;0;;39.564;0;43.290;0;44.488;0;163.8;16:56.229;14:21:20.147;0:39.564;0:43.290;0:44.488;183.0;Frank STIPPLER;;GT2;GT2;;;
48;1;9;2:06.646;0;;39.474;0;43.151;0;44.021;0;164.7;19:02.875;14:23:26.793;0:39.474;0:43.151;0:44.021;189.7;Frank STIPPLER;;GT2;GT2;;;
48;1;10;2:06.819;0;;39.452;0;43.443;0;43.924;0;164.4;21:09.694;14:25:33.612;0:39.452;0:43.443;0:43.924;195.9;Frank STIPPLER;;GT2;GT2;;;
48;1;11;2:07.890;0;;39.992;0;44.143;0;43.755;0;163.1;23:17.584;14:27:41.502;0:39.992;0:44.143;0:43.755;186.2;Frank STIPPLER;;GT2;GT2;;;
48;1;12;2:06.216;0;;39.296;0;43.375;0;43.545;0;165.2;25:23.800;14:29:47.718;0:39.296;0:43.375;0:43.545;201.0;Frank STIPPLER;;GT2;GT2;;;
48;1;13;2:05.955;0;;39.280;0;42.943;0;43.732;0;165.6;27:29.755;14:31:53.673;0:39.280;0:42.943;0:43.732;198.0;Frank STIPPLER;;GT2;GT2;;;
48;1;14;2:17.546;0;B;39.510;0;43.876;0;54.160;0;151.6;29:47.301;14:34:11.219;0:39.510;0:43.876;0:54.160;198.0;Frank STIPPLER;;GT2;GT2;;;
48;1;15;3:28.135;0;;2:00.946;0;43.195;0;43.994;0;100.2;33:15.436;14:37:39.354;2:00.946;0:43.195;0:43.994;190.1;Frank STIPPLER;0:01:27.135;GT2;GT2;;;
48;1;16;2:06.318;0;;39.513;0;43.089;0;43.716;0;165.1;35:21.754;14:39:45.672;0:39.513;0:43.089;0:43.716;191.4;Frank STIPPLER;;GT2;GT2;;;
48;1;17;2:06.229;0;;39.212;0;43.395;0;43.622;0;165.2;37:27.983;14:41:51.901;0:39.212;0:43.395;0:43.622;208.3;Frank STIPPLER;;GT2;GT2;;;
48;1;18;2:05.962;0;;39.220;0;43.222;0;43.520;0;165.6;39:33.945;14:43:57.863;0:39.220;0:43.222;0:43.520;205.1;Frank STIPPLER;;GT2;GT2;;;
48;1;19;2:08.985;0;;40.019;0;44.524;0;44.442;0;161.7;41:42.930;14:46:06.848;0:40.019;0:44.524;0:44.442;205.5;Frank STIPPLER;;GT2;GT2;;;
48;1;20;2:07.799;0;;39.834;0;43.733;0;44.232;0;163.2;43:50.729;14:48:14.647;0:39.834;0:43.733;0:44.232;188.4;Frank STIPPLER;;GT2;GT2;;;
48;1;21;2:07.111;0;;39.532;0;43.459;0;44.120;0;164.1;45:57.840;14:50:21.758;0:39.532;0:43.459;0:44.120;190.7;Frank STIPPLER;;GT2;GT2;;;
48;1;22;2:07.697;0;;39.843;0;44.273;0;43.581;0;163.3;48:05.537;14:52:29.455;0:39.843;0:44.273;0:43.581;195.9;Frank STIPPLER;;GT2;GT2;;;
48;1;23;2:06.502;0;;39.547;0;43.366;0;43.589;0;164.9;50:12.039;14:54:35.957;0:39.547;0:43.366;0:43.589;193.8;Frank STIPPLER;;GT2;GT2;;;
48;1;24;2:07.303;0;;39.378;0;43.779;0;44.146;0;163.8;52:19.342;14:56:43.260;0:39.378;0:43.779;0:44.146;193.8;Frank STIPPLER;;GT2;GT2;;;
48;1;25;2:07.565;0;;39.213;0;44.411;0;43.941;0;163.5;54:26.907;14:58:50.825;0:39.213;0:44.411;0:43.941;192.8;Frank STIPPLER;;GT2;GT2;;;
48;1;26;2:06.439;0;;39.184;0;43.299;0;43.956;0;164.9;56:33.346;15:00:57.264;0:39.184;0:43.299;0:43.956;200.6;Frank STIPPLER;;GT2;GT2;;;
48;1;27;2:06.516;0;;38.893;0;44.075;0;43.548;0;164.8;58:39.862;15:03:03.780;0:38.893;0:44.075;0:43.548;199.5;Frank STIPPLER;;GT2;GT2;;;
48;1;28;2:05.923;2;;38.647;2;43.584;0;43.692;0;165.6;1:00:45.785;15:05:09.703;0:38.647;0:43.584;0:43.692;212.3;Frank STIPPLER;;GT2;GT2;;;
50;0;1;1:58.500;0;;37.115;0;40.734;0;40.651;0;176.0;1:58.500;14:06:22.418;0:37.115;0:40.734;0:40.651;;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;2;1:56.715;0;;36.053;0;39.976;0;40.686;0;178.7;3:55.215;14:08:19.133;0:36.053;0:39.976;0:40.686;241.1;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;3;1:57.565;0;;36.764;0;40.018;0;40.783;0;177.4;5:52.780;14:10:16.698;0:36.764;0:40.018;0:40.783;213.2;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;4;1:56.035;0;;35.939;0;39.791;0;40.305;0;179.7;7:48.815;14:12:12.733;0:35.939;0:39.791;0:40.305;243.8;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;5;1:56.554;0;;35.959;0;40.146;0;40.449;0;178.9;9:45.369;14:14:09.287;0:35.959;0:40.146;0:40.449;247.7;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;6;1:56.284;0;;35.979;0;39.721;0;40.584;0;179.3;11:41.653;14:16:05.571;0:35.979;0:39.721;0:40.584;238.9;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;7;1:55.918;2;;35.864;0;39.677;2;40.377;0;179.9;13:37.571;14:18:01.489;0:35.864;0:39.677;0:40.377;239.5;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;8;1:55.932;0;;35.935;0;39.756;0;40.241;0;179.9;15:33.503;14:19:57.421;0:35.935;0:39.756;0:40.241;247.7;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;9;1:57.517;0;;36.591;0;40.660;0;40.266;0;177.5;17:31.020;14:21:54.938;0:36.591;0:40.660;0:40.266;236.9;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;10;1:56.883;0;;36.442;0;40.091;0;40.350;0;178.4;19:27.903;14:23:51.821;0:36.442;0:40.091;0:40.350;238.9;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;11;1:56.912;0;;36.246;0;40.314;0;40.352;0;178.4;21:24.815;14:25:48.733;0:36.246;0:40.314;0:40.352;254.0;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;12;1:57.488;0;;36.604;0;40.349;0;40.535;0;177.5;23:22.303;14:27:46.221;0:36.604;0:40.349;0:40.535;250.5;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;13;1:57.388;0;;35.965;0;41.361;0;40.062;2;177.7;25:19.691;14:29:43.609;0:35.965;0:41.361;0:40.062;236.9;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;14;1:56.014;0;;35.827;0;39.735;0;40.452;0;179.8;27:15.705;14:31:39.623;0:35.827;0:39.735;0:40.452;244.3;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;15;2:04.852;0;B;36.247;0;40.035;0;48.570;0;167.0;29:20.557;14:33:44.475;0:36.247;0:40.035;0:48.570;242.1;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;16;3:17.867;0;;1:57.458;0;39.849;0;40.560;0;105.4;32:38.424;14:37:02.342;1:57.458;0:39.849;0:40.560;197.3;Dominique GUENAT;0:01:25.915;P+2L;PROTO 2 +2L;;;
50;0;17;1:56.550;0;;35.779;2;40.274;0;40.497;0;178.9;34:34.974;14:38:58.892;0:35.779;0:40.274;0:40.497;243.2;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;18;1:58.315;0;;36.340;0;40.561;0;41.414;0;176.3;36:33.289;14:40:57.207;0:36.340;0:40.561;0:41.414;234.3;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;19;1:57.007;0;;36.439;0;39.991;0;40.577;0;178.2;38:30.296;14:42:54.214;0:36.439;0:39.991;0:40.577;227.4;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;20;1:56.682;0;;36.216;0;39.963;0;40.503;0;178.7;40:26.978;14:44:50.896;0:36.216;0:39.963;0:40.503;244.9;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;21;1:58.105;0;;35.812;0;40.161;0;42.132;0;176.6;42:25.083;14:46:49.001;0:35.812;0:40.161;0:42.132;247.1;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;22;2:00.848;0;;37.982;0;41.229;0;41.637;0;172.6;44:25.931;14:48:49.849;0:37.982;0:41.229;0:41.637;212.8;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;23;2:01.988;0;;39.195;0;41.861;0;40.932;0;171.0;46:27.919;14:50:51.837;0:39.195;0:41.861;0:40.932;231.3;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;24;1:59.057;0;;37.275;0;40.764;0;41.018;0;175.2;48:26.976;14:52:50.894;0:37.275;0:40.764;0:41.018;236.3;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;25;1:58.033;0;;36.804;0;40.680;0;40.549;0;176.7;50:25.009;14:54:48.927;0:36.804;0:40.680;0:40.549;243.8;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;26;1:57.759;0;;36.697;0;40.254;0;40.808;0;177.1;52:22.768;14:56:46.686;0:36.697;0:40.254;0:40.808;238.9;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;27;2:00.581;0;;37.417;0;42.495;0;40.669;0;173.0;54:23.349;14:58:47.267;0:37.417;0:42.495;0:40.669;216.6;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;28;1:58.282;0;;36.206;0;41.109;0;40.967;0;176.3;56:21.631;15:00:45.549;0:36.206;0:41.109;0:40.967;248.8;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;29;1:57.856;0;;36.414;0;40.391;0;41.051;0;177.0;58:19.487;15:02:43.405;0:36.414;0:40.391;0:41.051;248.8;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;30;1:58.077;0;;37.052;0;40.459;0;40.566;0;176.6;1:00:17.564;15:04:41.482;0:37.052;0:40.459;0:40.566;234.8;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
52;0;1;1:55.825;0;;34.859;0;40.537;0;40.429;0;180.1;1:55.825;14:06:19.743;0:34.859;0:40.537;0:40.429;;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;2;1:57.257;0;;37.068;0;40.255;0;39.934;0;177.9;3:53.082;14:08:17.000;0:37.068;0:40.255;0:39.934;191.1;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;3;1:55.182;0;;36.153;0;39.480;0;39.549;0;181.1;5:48.264;14:10:12.182;0:36.153;0:39.480;0:39.549;216.6;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;4;1:55.336;0;;35.791;0;40.034;0;39.511;0;180.8;7:43.600;14:12:07.518;0:35.791;0:40.034;0:39.511;209.1;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;5;1:54.878;0;;36.036;0;39.348;0;39.494;0;181.5;9:38.478;14:14:02.396;0:36.036;0:39.348;0:39.494;213.2;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;6;1:55.604;0;;35.713;0;40.739;0;39.152;2;180.4;11:34.082;14:15:58.000;0:35.713;0:40.739;0:39.152;217.9;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;7;1:56.404;0;;37.923;0;39.009;3;39.472;0;179.2;13:30.486;14:17:54.404;0:37.923;0:39.009;0:39.472;252.3;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;8;1:54.817;0;;35.696;0;39.188;0;39.933;0;181.6;15:25.303;14:19:49.221;0:35.696;0:39.188;0:39.933;207.9;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;9;1:55.297;0;;36.042;0;39.577;0;39.678;0;180.9;17:20.600;14:21:44.518;0:36.042;0:39.577;0:39.678;202.8;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;10;1:55.619;0;;35.927;0;39.876;0;39.816;0;180.4;19:16.219;14:23:40.137;0:35.927;0:39.876;0:39.816;202.8;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;11;1:54.736;0;;35.528;0;39.346;0;39.862;0;181.8;21:10.955;14:25:34.873;0:35.528;0:39.346;0:39.862;217.4;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;12;1:56.368;0;;37.120;0;39.842;0;39.406;0;179.2;23:07.323;14:27:31.241;0:37.120;0:39.842;0:39.406;180.9;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;13;1:54.732;3;;35.379;3;39.365;0;39.988;0;181.8;25:02.055;14:29:25.973;0:35.379;0:39.365;0:39.988;235.3;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;14;1:54.944;0;;35.742;0;39.344;0;39.858;0;181.4;26:56.999;14:31:20.917;0:35.742;0:39.344;0:39.858;216.1;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;15;2:05.483;0;B;36.076;0;39.521;0;49.886;0;166.2;29:02.482;14:33:26.400;0:36.076;0:39.521;0:49.886;204.0;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;16;3:16.421;0;;1:55.732;0;40.051;0;40.638;0;106.2;32:18.903;14:36:42.821;1:55.732;0:40.051;0:40.638;185.5;Yves SCEMAMA;0:01:25.920;P+2L;PROTO 2 +2L;;;
52;0;17;1:55.197;0;;35.701;0;39.521;0;39.975;0;181.0;34:14.100;14:38:38.018;0:35.701;0:39.521;0:39.975;210.3;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;18;1:55.697;0;;36.611;0;39.394;0;39.692;0;180.3;36:09.797;14:40:33.715;0:36.611;0:39.394;0:39.692;222.8;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;19;1:55.696;0;;35.990;0;39.642;0;40.064;0;180.3;38:05.493;14:42:29.411;0:35.990;0:39.642;0:40.064;216.1;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;20;1:56.104;0;;36.100;0;39.580;0;40.424;0;179.6;40:01.597;14:44:25.515;0:36.100;0:39.580;0:40.424;205.1;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;21;2:03.639;0;;37.372;0;43.187;0;43.080;0;168.7;42:05.236;14:46:29.154;0:37.372;0:43.187;0:43.080;204.7;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;22;2:02.846;0;;38.485;0;42.222;0;42.139;0;169.8;44:08.082;14:48:32.000;0:38.485;0:42.222;0:42.139;206.7;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;23;2:01.427;0;;37.668;0;41.228;0;42.531;0;171.7;46:09.509;14:50:33.427;0:37.668;0:41.228;0:42.531;184.0;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;24;2:01.014;0;;37.195;0;41.421;0;42.398;0;172.3;48:10.523;14:52:34.441;0:37.195;0:41.421;0:42.398;192.1;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;25;1:59.324;0;;37.082;0;40.284;0;41.958;0;174.8;50:09.847;14:54:33.765;0:37.082;0:40.284;0:41.958;193.1;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;26;1:59.924;0;;36.883;0;41.294;0;41.747;0;173.9;52:09.771;14:56:33.689;0:36.883;0:41.294;0:41.747;212.8;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;27;2:00.132;0;;37.658;0;41.042;0;41.432;0;173.6;54:09.903;14:58:33.821;0:37.658;0:41.042;0:41.432;191.4;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;28;2:00.496;0;;37.391;0;41.037;0;42.068;0;173.1;56:10.399;15:00:34.317;0:37.391;0:41.037;0:42.068;219.2;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
