﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
50;0;8;1:32.804;0;;31.057;0;32.412;0;29.335;0;147.4;13:36.325;08:43;0:31.057;0:32.412;0:29.335;;Dominique GUENAT;;PROTO 2;;;;
50;0;9;1:19.855;0;;21.765;0;29.659;0;28.431;0;171.4;14:56.180;08:44;0:21.765;0:29.659;0:28.431;;Dominique GUENAT;;PROTO 2;;;;
50;0;10;1:28.373;0;;25.522;0;33.521;0;29.330;0;154.8;16:24.553;08:46;0:25.522;0:33.521;0:29.330;;Dominique GUENAT;;PROTO 2;;;;
50;0;11;1:21.480;0;;22.102;0;29.999;0;29.379;0;167.9;17:46.033;08:47;0:22.102;0:29.999;0:29.379;;Dominique GUENAT;;PROTO 2;;;;
50;0;12;5:55.486;0;B;22.038;0;29.835;0;5:03.613;0;38.5;23:41.519;08:53;0:22.038;0:29.835;5:03.613;;Dominique GUENAT;0:04:31.654;PROTO 2;;;;
50;0;13;1:36.905;0;;31.814;0;34.899;0;30.192;0;141.2;25:18.424;08:55;0:31.814;0:34.899;0:30.192;;Dominique GUENAT;;PROTO 2;;;;
50;0;14;1:22.148;0;;22.563;0;31.158;0;28.427;0;166.6;26:40.572;08:56;0:22.563;0:31.158;0:28.427;;Dominique GUENAT;;PROTO 2;;;;
50;0;15;1:21.363;0;;22.553;0;30.266;0;28.544;0;168.2;28:01.935;08:58;0:22.553;0:30.266;0:28.544;;Dominique GUENAT;;PROTO 2;;;;
50;0;16;1:20.948;0;;21.695;0;30.302;0;28.951;0;169.0;29:22.883;08:59;0:21.695;0:30.302;0:28.951;;Dominique GUENAT;;PROTO 2;;;;
50;0;17;1:20.120;0;;21.628;2;29.755;0;28.737;0;170.8;30:43.003;09:00;0:21.628;0:29.755;0:28.737;;Dominique GUENAT;;PROTO 2;;;;
51;0;1;2:39.388;0;;1:14.523;0;43.910;0;40.955;0;85.9;2:39.388;08:32;1:14.523;0:43.910;0:40.955;;Gianluca RATTAZZI;0:00:31.588;PROTO 2;;;;
51;0;2;1:43.270;0;;30.534;0;38.917;0;33.819;0;132.5;4:22.658;08:34;0:30.534;0:38.917;0:33.819;;Gianluca RATTAZZI;;PROTO 2;;;;
51;0;3;1:46.158;0;;29.364;0;42.241;0;34.553;0;128.9;6:08.816;08:36;0:29.364;0:42.241;0:34.553;;Gianluca RATTAZZI;;PROTO 2;;;;
51;0;4;1:37.493;0;;27.794;0;35.356;0;34.343;0;140.4;7:46.309;08:37;0:27.794;0:35.356;0:34.343;;Gianluca RATTAZZI;;PROTO 2;;;;
51;0;5;1:38.085;0;;27.334;0;36.286;0;34.465;0;139.5;9:24.394;08:39;0:27.334;0:36.286;0:34.465;;Gianluca RATTAZZI;;PROTO 2;;;;
51;0;6;1:35.208;0;;26.639;0;34.672;0;33.897;0;143.7;10:59.602;08:40;0:26.639;0:34.672;0:33.897;;Gianluca RATTAZZI;;PROTO 2;;;;
51;0;7;1:34.745;0;;26.571;0;34.704;0;33.470;0;144.4;12:34.347;08:42;0:26.571;0:34.704;0:33.470;;Gianluca RATTAZZI;;PROTO 2;;;;
51;0;8;1:33.775;0;;26.168;0;34.201;2;33.406;0;145.9;14:08.122;08:44;0:26.168;0:34.201;0:33.406;;Gianluca RATTAZZI;;PROTO 2;;;;
51;0;9;3:51.059;0;B;26.198;0;37.742;0;2:47.119;0;59.2;17:59.181;08:47;0:26.198;0:37.742;2:47.119;;Gianluca RATTAZZI;0:02:06.604;PROTO 2;;;;
51;0;10;1:50.789;0;;35.587;0;39.373;0;35.829;0;123.5;19:49.970;08:49;0:35.587;0:39.373;0:35.829;;Gianluca RATTAZZI;;PROTO 2;;;;
51;0;11;3:34.965;0;B;29.986;0;43.450;0;2:21.529;0;63.7;23:24.935;08:53;0:29.986;0:43.450;2:21.529;;Gianluca RATTAZZI;0:01:39.745;PROTO 2;;;;
51;0;12;1:48.998;0;;36.160;0;37.407;0;35.431;0;125.5;25:13.933;08:55;0:36.160;0:37.407;0:35.431;;Gianluca RATTAZZI;;PROTO 2;;;;
51;0;13;1:34.938;0;;26.862;0;34.883;0;33.193;2;144.1;26:48.871;08:56;0:26.862;0:34.883;0:33.193;;Gianluca RATTAZZI;;PROTO 2;;;;
51;0;14;1:34.708;0;;26.428;0;34.323;0;33.957;0;144.5;28:23.579;08:58;0:26.428;0:34.323;0:33.957;;Gianluca RATTAZZI;;PROTO 2;;;;
51;0;15;1:33.890;0;;26.138;0;34.368;0;33.384;0;145.7;29:57.469;08:59;0:26.138;0:34.368;0:33.384;;Gianluca RATTAZZI;;PROTO 2;;;;
51;0;16;1:33.731;2;;25.953;2;34.492;0;33.286;0;146.0;31:31.200;09:01;0:25.953;0:34.492;0:33.286;;Gianluca RATTAZZI;;PROTO 2;;;;
52;0;1;1:57.129;0;;50.626;0;34.712;0;31.791;0;116.8;1:57.129;08:31;0:50.626;0:34.712;0:31.791;;Yves SCEMAMA;0:00:15.679;PROTO 2;;;;
52;0;2;1:27.574;0;;23.316;0;31.243;0;33.015;0;156.3;3:24.703;08:33;0:23.316;0:31.243;0:33.015;;Yves SCEMAMA;;PROTO 2;;;;
52;0;3;1:22.362;2;;23.012;0;30.445;2;28.905;2;166.1;4:47.065;08:34;0:23.012;0:30.445;0:28.905;;Yves SCEMAMA;;PROTO 2;;;;
52;0;4;1:27.269;0;;22.060;2;35.661;0;29.548;0;156.8;6:14.334;08:36;0:22.060;0:35.661;0:29.548;;Yves SCEMAMA;;PROTO 2;;;;
57;0;1;2:41.631;0;;1:13.302;0;43.430;0;44.899;0;84.7;2:41.631;08:32;1:13.302;0:43.430;0:44.899;;Amaury LATHAM;0:00:29.509;GT 2;;;;
57;0;2;1:52.302;0;;33.233;0;40.301;0;38.768;0;121.8;4:33.933;08:34;0:33.233;0:40.301;0:38.768;;Amaury LATHAM;;GT 2;;;;
57;0;3;1:52.994;0;;29.009;0;44.675;0;39.310;0;121.1;6:26.927;08:36;0:29.009;0:44.675;0:39.310;;Amaury LATHAM;;GT 2;;;;
57;0;4;1:43.643;0;;28.286;0;37.183;0;38.174;0;132.0;8:10.570;08:38;0:28.286;0:37.183;0:38.174;;Amaury LATHAM;;GT 2;;;;
57;0;5;1:41.556;0;;27.843;0;37.209;0;36.504;0;134.7;9:52.126;08:39;0:27.843;0:37.209;0:36.504;;Amaury LATHAM;;GT 2;;;;
57;0;6;1:46.406;0;;27.488;0;40.437;0;38.481;0;128.6;11:38.532;08:41;0:27.488;0:40.437;0:38.481;;Amaury LATHAM;;GT 2;;;;
57;0;7;1:41.986;0;;27.477;0;38.277;0;36.232;0;134.2;13:20.518;08:43;0:27.477;0:38.277;0:36.232;;Amaury LATHAM;;GT 2;;;;
57;0;8;1:41.941;0;;27.880;0;37.509;0;36.552;0;134.2;15:02.459;08:45;0:27.880;0:37.509;0:36.552;;Amaury LATHAM;;GT 2;;;;
57;0;9;1:41.794;0;;26.773;2;37.914;0;37.107;0;134.4;16:44.253;08:46;0:26.773;0:37.914;0:37.107;;Amaury LATHAM;;GT 2;;;;
57;0;10;1:39.739;0;;26.916;0;36.512;0;36.311;0;137.2;18:23.992;08:48;0:26.916;0:36.512;0:36.311;;Amaury LATHAM;;GT 2;;;;
57;0;11;1:40.391;0;;26.850;0;36.900;0;36.641;0;136.3;20:04.383;08:50;0:26.850;0:36.900;0:36.641;;Amaury LATHAM;;GT 2;;;;
57;0;12;1:41.775;0;;27.783;0;36.738;0;37.254;0;134.4;21:46.158;08:51;0:27.783;0:36.738;0:37.254;;Amaury LATHAM;;GT 2;;;;
57;0;13;1:38.813;2;;26.865;0;35.997;2;35.951;0;138.5;23:24.971;08:53;0:26.865;0:35.997;0:35.951;;Amaury LATHAM;;GT 2;;;;
57;0;14;4:28.510;0;B;27.464;0;37.920;0;3:23.126;0;51.0;27:53.481;08:57;0:27.464;0:37.920;3:23.126;;Amaury LATHAM;0:02:37.222;GT 2;;;;
57;0;15;1:55.770;0;;40.654;0;37.876;0;37.240;0;118.2;29:49.251;08:59;0:40.654;0:37.876;0:37.240;;Amaury LATHAM;;GT 2;;;;
57;0;16;1:38.891;0;;26.851;0;36.883;0;35.157;2;138.4;31:28.142;09:01;0:26.851;0:36.883;0:35.157;;Amaury LATHAM;;GT 2;;;;
59;0;1;2:02.283;0;;55.506;0;34.866;0;31.911;0;111.9;2:02.283;08:32;0:55.506;0:34.866;0:31.911;;Beat EGGIMANN;0:00:22.549;PROTO 2;;;;
59;0;2;1:26.354;0;;24.057;0;31.387;0;30.910;0;158.5;3:28.637;08:33;0:24.057;0:31.387;0:30.910;;Beat EGGIMANN;;PROTO 2;;;;
59;0;3;1:23.468;0;;23.278;0;30.621;0;29.569;0;163.9;4:52.105;08:34;0:23.278;0:30.621;0:29.569;;Beat EGGIMANN;;PROTO 2;;;;
59;0;4;1:28.669;0;;22.991;0;32.975;0;32.703;0;154.3;6:20.774;08:36;0:22.991;0:32.975;0:32.703;;Beat EGGIMANN;;PROTO 2;;;;
59;0;5;1:27.439;0;;23.637;0;32.309;0;31.493;0;156.5;7:48.213;08:37;0:23.637;0:32.309;0:31.493;;Beat EGGIMANN;;PROTO 2;;;;
59;0;6;1:32.054;0;;25.884;0;34.021;0;32.149;0;148.6;9:20.267;08:39;0:25.884;0:34.021;0:32.149;;Beat EGGIMANN;;PROTO 2;;;;
59;0;7;4:00.143;0;B;24.589;0;33.661;0;3:01.893;0;57.0;13:20.410;08:43;0:24.589;0:33.661;3:01.893;;Beat EGGIMANN;0:02:27.534;PROTO 2;;;;
59;0;8;1:32.025;0;;29.649;0;31.691;0;30.685;0;148.7;14:52.435;08:44;0:29.649;0:31.691;0:30.685;;Beat EGGIMANN;;PROTO 2;;;;
59;0;9;1:22.340;2;;22.700;2;30.301;2;29.339;2;166.2;16:14.775;08:46;0:22.700;0:30.301;0:29.339;;Beat EGGIMANN;;PROTO 2;;;;
59;0;10;1:27.697;0;;24.993;0;32.316;0;30.388;0;156.0;17:42.472;08:47;0:24.993;0:32.316;0:30.388;;Beat EGGIMANN;;PROTO 2;;;;
59;0;11;1:29.826;0;;25.300;0;33.470;0;31.056;0;152.3;19:12.298;08:49;0:25.300;0:33.470;0:31.056;;Beat EGGIMANN;;PROTO 2;;;;
59;0;12;3:29.059;0;B;23.574;0;31.770;0;2:33.715;0;65.5;22:41.357;08:52;0:23.574;0:31.770;2:33.715;;Beat EGGIMANN;0:01:55.452;PROTO 2;;;;
59;0;13;1:32.670;0;;29.564;0;32.397;0;30.709;0;147.7;24:14.027;08:54;0:29.564;0:32.397;0:30.709;;Beat EGGIMANN;;PROTO 2;;;;
59;0;14;1:24.890;0;;23.513;0;31.510;0;29.867;0;161.2;25:38.917;08:55;0:23.513;0:31.510;0:29.867;;Beat EGGIMANN;;PROTO 2;;;;
60;0;1;2:51.204;0;;1:24.981;0;44.037;0;42.186;0;79.9;2:51.204;08:32;1:24.981;0:44.037;0:42.186;;Christian TRABER;0:00:42.104;GT 2;;;;
60;0;2;1:47.499;0;;30.334;0;39.945;0;37.220;0;127.3;4:38.703;08:34;0:30.334;0:39.945;0:37.220;;Christian TRABER;;GT 2;;;;
60;0;3;1:42.621;0;;28.637;0;38.981;0;35.003;0;133.3;6:21.324;08:36;0:28.637;0:38.981;0:35.003;;Christian TRABER;;GT 2;;;;
60;0;4;3:13.587;0;B;26.444;0;36.888;0;2:10.255;0;70.7;9:34.911;08:39;0:26.444;0:36.888;2:10.255;;Christian TRABER;0:01:27.344;GT 2;;;;
60;0;5;1:45.642;0;;34.036;0;35.880;0;35.726;0;129.5;11:20.553;08:41;0:34.036;0:35.880;0:35.726;;Christian TRABER;;GT 2;;;;
60;0;6;1:36.006;0;;25.633;2;35.999;0;34.374;0;142.5;12:56.559;08:42;0:25.633;0:35.999;0:34.374;;Christian TRABER;;GT 2;;;;
60;0;7;1:35.061;0;;25.688;0;35.198;0;34.175;0;143.9;14:31.620;08:44;0:25.688;0:35.198;0:34.175;;Christian TRABER;;GT 2;;;;
60;0;8;1:36.873;0;;25.735;0;35.664;0;35.474;0;141.3;16:08.493;08:46;0:25.735;0:35.664;0:35.474;;Christian TRABER;;GT 2;;;;
60;0;9;1:40.457;0;;26.168;0;37.423;0;36.866;0;136.2;17:48.950;08:47;0:26.168;0:37.423;0:36.866;;Christian TRABER;;GT 2;;;;
60;0;10;1:36.263;0;;25.898;0;35.602;0;34.763;0;142.1;19:25.213;08:49;0:25.898;0:35.602;0:34.763;;Christian TRABER;;GT 2;;;;
60;0;11;1:35.523;0;;26.240;0;35.461;0;33.822;0;143.2;21:00.736;08:51;0:26.240;0:35.461;0:33.822;;Christian TRABER;;GT 2;;;;
60;0;12;1:33.933;2;;26.352;0;34.087;2;33.494;2;145.7;22:34.669;08:52;0:26.352;0:34.087;0:33.494;;Christian TRABER;;GT 2;;;;
60;0;13;1:34.720;0;;26.173;0;34.560;0;33.987;0;144.5;24:09.389;08:54;0:26.173;0:34.560;0:33.987;;Christian TRABER;;GT 2;;;;
60;0;14;6:57.520;0;B;27.038;0;42.709;0;5:47.773;0;32.8;31:06.909;09:01;0:27.038;0:42.709;5:47.773;;Christian TRABER;0:05:00.124;GT 2;;;;
61;0;1;2:41.910;0;;1:26.844;0;40.503;0;34.563;0;84.5;2:41.910;08:32;1:26.844;0:40.503;0:34.563;;Fabio SPIRGI;0:00:49.203;GT 2;;;;
61;0;2;1:37.803;0;;28.736;0;36.217;0;32.850;0;139.9;4:19.713;08:34;0:28.736;0:36.217;0:32.850;;Fabio SPIRGI;;GT 2;;;;
61;0;3;3:37.393;0;B;25.129;0;52.685;0;2:19.579;0;62.9;7:57.106;08:37;0:25.129;0:52.685;2:19.579;;Fabio SPIRGI;0:01:38.943;GT 2;;;;
61;0;4;1:38.769;0;;32.109;0;34.074;0;32.586;0;138.5;9:35.875;08:39;0:32.109;0:34.074;0:32.586;;Fabio SPIRGI;;GT 2;;;;
61;0;5;1:30.786;2;;24.942;0;33.447;2;32.397;0;150.7;11:06.661;08:41;0:24.942;0:33.447;0:32.397;;Fabio SPIRGI;;GT 2;;;;
61;0;6;1:30.967;0;;24.658;2;33.525;0;32.784;0;150.4;12:37.628;08:42;0:24.658;0:33.525;0:32.784;;Fabio SPIRGI;;GT 2;;;;
61;0;7;3:54.877;0;B;25.475;0;34.520;0;2:54.882;0;58.3;16:32.505;08:46;0:25.475;0:34.520;2:54.882;;Fabio SPIRGI;0:02:19.443;GT 2;;;;
61;0;8;1:39.352;0;;32.302;0;34.104;0;32.946;0;137.7;18:11.857;08:48;0:32.302;0:34.104;0:32.946;;Fabio SPIRGI;;GT 2;;;;
61;0;9;1:31.277;0;;24.855;0;33.639;0;32.783;0;149.9;19:43.134;08:49;0:24.855;0:33.639;0:32.783;;Fabio SPIRGI;;GT 2;;;;
61;0;10;1:31.701;0;;25.311;0;34.021;0;32.369;2;149.2;21:14.835;08:51;0:25.311;0:34.021;0:32.369;;Fabio SPIRGI;;GT 2;;;;
61;0;11;1:32.068;0;;25.012;0;34.366;0;32.690;0;148.6;22:46.903;08:52;0:25.012;0:34.366;0:32.690;;Fabio SPIRGI;;GT 2;;;;
61;0;12;4:18.223;0;B;25.116;0;34.777;0;3:18.330;0;53.0;27:05.126;08:57;0:25.116;0:34.777;3:18.330;;Fabio SPIRGI;0:02:41.219;GT 2;;;;
70;0;1;2:55.753;0;;1:35.368;0;41.182;0;39.203;0;77.9;2:55.753;08:32;1:35.368;0:41.182;0:39.203;;Robert BOOS;0:00:57.330;GT 2;;;;
70;0;2;1:44.408;0;;29.465;0;37.856;0;37.087;0;131.1;4:40.161;08:34;0:29.465;0:37.856;0:37.087;;Robert BOOS;;GT 2;;;;
70;0;3;1:45.351;0;;28.006;0;40.728;0;36.617;0;129.9;6:25.512;08:36;0:28.006;0:40.728;0:36.617;;Robert BOOS;;GT 2;;;;
70;0;4;2:47.992;0;B;27.433;0;34.938;0;1:45.621;0;81.5;9:13.504;08:39;0:27.433;0:34.938;1:45.621;;Robert BOOS;0:01:02.921;GT 2;;;;
70;0;5;1:41.117;0;;33.557;0;34.936;0;32.624;0;135.3;10:54.621;08:40;0:33.557;0:34.936;0:32.624;;Robert BOOS;;GT 2;;;;
70;0;6;1:30.224;0;;24.581;0;33.563;0;32.080;0;151.7;12:24.845;08:42;0:24.581;0:33.563;0:32.080;;Robert BOOS;;GT 2;;;;
70;0;7;1:29.663;0;;24.361;0;33.469;0;31.833;0;152.6;13:54.508;08:43;0:24.361;0:33.469;0:31.833;;Robert BOOS;;GT 2;;;;
70;0;8;1:29.458;2;;24.389;0;33.337;2;31.732;0;153.0;15:23.966;08:45;0:24.389;0:33.337;0:31.732;;Robert BOOS;;GT 2;;;;
70;0;9;1:32.401;0;;24.685;0;34.992;0;32.724;0;148.1;16:56.367;08:46;0:24.685;0:34.992;0:32.724;;Robert BOOS;;GT 2;;;;
70;0;10;1:29.804;0;;23.937;2;33.594;0;32.273;0;152.4;18:26.171;08:48;0:23.937;0:33.594;0:32.273;;Robert BOOS;;GT 2;;;;
70;0;11;1:29.610;0;;24.620;0;33.424;0;31.566;2;152.7;19:55.781;08:49;0:24.620;0:33.424;0:31.566;;Robert BOOS;;GT 2;;;;
70;0;12;1:30.784;0;;24.720;0;34.131;0;31.933;0;150.7;21:26.565;08:51;0:24.720;0:34.131;0:31.933;;Robert BOOS;;GT 2;;;;
8;0;1;1:47.471;0;;40.732;0;34.984;0;31.755;0;127.3;1:47.471;08:31;0:40.732;0:34.984;0:31.755;;Philippe SCEMAMA;;PROTO 2;;;;
8;0;2;1:23.851;0;;23.926;0;31.091;0;28.834;0;163.2;3:11.322;08:33;0:23.926;0:31.091;0:28.834;;Philippe SCEMAMA;;PROTO 2;;;;
8;0;3;1:22.056;0;;21.992;0;30.015;0;30.049;0;166.8;4:33.378;08:34;0:21.992;0:30.015;0:30.049;;Philippe SCEMAMA;;PROTO 2;;;;
8;0;4;1:23.681;0;;21.672;2;33.249;0;28.760;0;163.5;5:57.059;08:35;0:21.672;0:33.249;0:28.760;;Philippe SCEMAMA;;PROTO 2;;;;
8;0;5;1:19.700;2;;21.834;0;29.576;0;28.290;0;171.7;7:16.759;08:37;0:21.834;0:29.576;0:28.290;;Philippe SCEMAMA;;PROTO 2;;;;
8;0;6;13:13.424;0;B;24.180;0;36.847;0;12:12.397;0;17.2;20:30.183;08:50;0:24.180;0:36.847;12:12.397;;Philippe SCEMAMA;0:11:37.335;PROTO 2;;;;
8;0;7;1:31.970;0;;31.096;0;31.478;0;29.396;0;148.8;22:02.153;08:52;0:31.096;0:31.478;0:29.396;;Philippe SCEMAMA;;PROTO 2;;;;
8;0;8;1:21.093;0;;22.523;0;30.079;0;28.491;0;168.7;23:23.246;08:53;0:22.523;0:30.079;0:28.491;;Philippe SCEMAMA;;PROTO 2;;;;
8;0;9;1:20.388;0;;22.037;0;29.967;0;28.384;0;170.2;24:43.634;08:54;0:22.037;0:29.967;0:28.384;;Philippe SCEMAMA;;PROTO 2;;;;
8;0;10;1:20.062;0;;22.208;0;29.505;2;28.349;0;170.9;26:03.696;08:56;0:22.208;0:29.505;0:28.349;;Philippe SCEMAMA;;PROTO 2;;;;
8;0;11;1:20.378;0;;22.333;0;29.611;0;28.434;0;170.2;27:24.074;08:57;0:22.333;0:29.611;0:28.434;;Philippe SCEMAMA;;PROTO 2;;;;
8;0;12;1:30.254;0;;24.482;0;35.076;0;30.696;0;151.6;28:54.328;08:58;0:24.482;0:35.076;0:30.696;;Philippe SCEMAMA;;PROTO 2;;;;
8;0;13;1:19.965;0;;22.049;0;29.858;0;28.058;2;171.1;30:14.293;09:00;0:22.049;0:29.858;0:28.058;;Philippe SCEMAMA;;PROTO 2;;;;
84;0;1;2:33.837;0;;1:21.301;0;37.955;0;34.581;0;88.9;2:33.837;08:32;1:21.301;0:37.955;0:34.581;;David HART;0:00:43.966;PROTO 2;;;;
84;0;2;1:25.987;0;;23.881;0;32.107;0;29.999;0;159.1;3:59.824;08:33;0:23.881;0:32.107;0:29.999;;David HART;;PROTO 2;;;;
84;0;3;1:22.214;0;;22.253;0;30.479;0;29.482;0;166.4;5:22.038;08:35;0:22.253;0:30.479;0:29.482;;David HART;;PROTO 2;;;;
84;0;4;1:21.348;2;;21.612;2;30.150;0;29.586;0;168.2;6:43.386;08:36;0:21.612;0:30.150;0:29.586;;David HART;;PROTO 2;;;;
84;0;5;1:22.097;0;;21.881;0;30.465;0;29.751;0;166.7;8:05.483;08:38;0:21.881;0:30.465;0:29.751;;David HART;;PROTO 2;;;;
84;0;6;4:48.761;0;B;22.082;0;31.204;0;3:55.475;0;47.4;12:54.244;08:42;0:22.082;0:31.204;3:55.475;;David HART;0:03:25.198;PROTO 2;;;;
84;0;7;1:28.846;0;;28.425;0;30.814;0;29.607;0;154.0;14:23.090;08:44;0:28.425;0:30.814;0:29.607;;David HART;;PROTO 2;;;;
84;0;8;1:24.540;0;;23.466;0;30.081;2;30.993;0;161.9;15:47.630;08:45;0:23.466;0:30.081;0:30.993;;David HART;;PROTO 2;;;;
84;0;9;1:22.468;0;;21.850;0;31.014;0;29.604;0;165.9;17:10.098;08:47;0:21.850;0:31.014;0:29.604;;David HART;;PROTO 2;;;;
84;0;10;1:22.390;0;;21.987;0;30.997;0;29.406;2;166.1;18:32.488;08:48;0:21.987;0:30.997;0:29.406;;David HART;;PROTO 2;;;;
84;0;11;1:22.979;0;;22.396;0;30.693;0;29.890;0;164.9;19:55.467;08:49;0:22.396;0:30.693;0:29.890;;David HART;;PROTO 2;;;;
84;0;12;1:22.795;0;;22.649;0;30.735;0;29.411;0;165.3;21:18.262;08:51;0:22.649;0:30.735;0:29.411;;David HART;;PROTO 2;;;;
85;0;1;1:58.374;0;;52.698;0;34.005;0;31.671;0;115.6;1:58.374;08:31;0:52.698;0:34.005;0:31.671;;Tony SINCLAIR;0:00:21.051;PROTO 2;;;;
85;0;2;1:24.081;0;;22.419;0;31.071;0;30.591;0;162.7;3:22.455;08:33;0:22.419;0:31.071;0:30.591;;Tony SINCLAIR;;PROTO 2;;;;
85;0;3;1:20.032;0;;21.669;0;29.690;0;28.673;0;171.0;4:42.487;08:34;0:21.669;0:29.690;0:28.673;;Tony SINCLAIR;;PROTO 2;;;;
85;0;4;1:30.406;0;;24.204;0;33.947;0;32.255;0;151.4;6:12.893;08:36;0:24.204;0:33.947;0:32.255;;Tony SINCLAIR;;PROTO 2;;;;
85;0;5;1:21.999;0;;22.829;0;29.925;0;29.245;0;166.9;7:34.892;08:37;0:22.829;0:29.925;0:29.245;;Tony SINCLAIR;;PROTO 2;;;;
85;0;6;1:19.731;0;;21.373;0;29.581;0;28.777;0;171.6;8:54.623;08:38;0:21.373;0:29.581;0:28.777;;Tony SINCLAIR;;PROTO 2;;;;
85;0;7;3:15.833;0;B;21.897;0;30.514;0;2:23.422;0;69.9;12:10.456;08:42;0:21.897;0:30.514;2:23.422;;Tony SINCLAIR;0:01:45.684;PROTO 2;;;;
85;0;8;1:27.271;0;;27.845;0;30.461;0;28.965;0;156.8;13:37.727;08:43;0:27.845;0:30.461;0:28.965;;Tony SINCLAIR;;PROTO 2;;;;
85;0;9;1:19.895;0;;21.330;0;29.316;2;29.249;0;171.3;14:57.622;08:44;0:21.330;0:29.316;0:29.249;;Tony SINCLAIR;;PROTO 2;;;;
85;0;10;1:23.719;0;;23.236;0;30.341;0;30.142;0;163.4;16:21.341;08:46;0:23.236;0:30.341;0:30.142;;Tony SINCLAIR;;PROTO 2;;;;
85;0;11;1:21.743;0;;21.689;0;30.092;0;29.962;0;167.4;17:43.084;08:47;0:21.689;0:30.092;0:29.962;;Tony SINCLAIR;;PROTO 2;;;;
85;0;12;1:21.369;0;;22.302;0;30.137;0;28.930;0;168.2;19:04.453;08:49;0:22.302;0:30.137;0:28.930;;Tony SINCLAIR;;PROTO 2;;;;
85;0;13;1:19.799;0;;21.354;0;29.871;0;28.574;0;171.5;20:24.252;08:50;0:21.354;0:29.871;0:28.574;;Tony SINCLAIR;;PROTO 2;;;;
85;0;14;1:19.678;0;;21.322;2;29.559;0;28.797;0;171.7;21:43.930;08:51;0:21.322;0:29.559;0:28.797;;Tony SINCLAIR;;PROTO 2;;;;
85;0;15;1:19.647;2;;21.559;0;29.547;0;28.541;2;171.8;23:03.577;08:53;0:21.559;0:29.547;0:28.541;;Tony SINCLAIR;;PROTO 2;;;;
85;0;16;1:20.153;0;;21.354;0;29.953;0;28.846;0;170.7;24:23.730;08:54;0:21.354;0:29.953;0:28.846;;Tony SINCLAIR;;PROTO 2;;;;
85;0;17;6:46.194;0;B;25.083;0;37.432;0;5:43.679;0;33.7;31:09.924;09:01;0:25.083;0:37.432;5:43.679;;Tony SINCLAIR;0:04:54.509;PROTO 2;;;;
89;0;1;2:50.536;0;;1:34.488;0;40.490;0;35.558;0;80.2;2:50.536;08:32;1:34.488;0:40.490;0:35.558;;Manfredo ROSSI DI MONTELERA;0:00:55.410;GT 2;;;;
89;0;2;1:34.169;0;;26.096;0;35.943;0;32.130;0;145.3;4:24.705;08:34;0:26.096;0:35.943;0:32.130;;Manfredo ROSSI DI MONTELERA;;GT 2;;;;
89;0;3;1:32.456;0;;25.637;0;35.463;0;31.356;0;148.0;5:57.161;08:35;0:25.637;0:35.463;0:31.356;;Manfredo ROSSI DI MONTELERA;;GT 2;;;;
89;0;4;1:27.226;0;;23.894;0;32.478;0;30.854;0;156.9;7:24.387;08:37;0:23.894;0:32.478;0:30.854;;Manfredo ROSSI DI MONTELERA;;GT 2;;;;
89;0;5;1:25.673;0;;23.465;0;31.949;0;30.259;2;159.7;8:50.060;08:38;0:23.465;0:31.949;0:30.259;;Manfredo ROSSI DI MONTELERA;;GT 2;;;;
89;0;6;1:26.462;0;;23.693;0;32.353;0;30.416;0;158.3;10:16.522;08:40;0:23.693;0:32.353;0:30.416;;Manfredo ROSSI DI MONTELERA;;GT 2;;;;
89;0;7;1:26.194;0;;23.865;0;31.855;0;30.474;0;158.8;11:42.716;08:41;0:23.865;0:31.855;0:30.474;;Manfredo ROSSI DI MONTELERA;;GT 2;;;;
89;0;8;1:31.873;0;;23.599;0;35.948;0;32.326;0;148.9;13:14.589;08:43;0:23.599;0:35.948;0:32.326;;Manfredo ROSSI DI MONTELERA;;GT 2;;;;
89;0;9;1:25.269;0;;23.497;0;31.343;2;30.429;0;160.5;14:39.858;08:44;0:23.497;0:31.343;0:30.429;;Manfredo ROSSI DI MONTELERA;;GT 2;;;;
89;0;10;1:27.208;0;;23.749;0;32.565;0;30.894;0;156.9;16:07.066;08:46;0:23.749;0:32.565;0:30.894;;Manfredo ROSSI DI MONTELERA;;GT 2;;;;
89;0;11;1:25.835;0;;23.438;0;31.921;0;30.476;0;159.4;17:32.901;08:47;0:23.438;0:31.921;0:30.476;;Manfredo ROSSI DI MONTELERA;;GT 2;;;;
89;0;12;1:25.151;2;;23.130;2;31.703;0;30.318;0;160.7;18:58.052;08:48;0:23.130;0:31.703;0:30.318;;Manfredo ROSSI DI MONTELERA;;GT 2;;;;
94;0;1;2:56.221;0;;1:33.646;0;40.837;0;41.738;0;77.7;2:56.221;08:32;1:33.646;0:40.837;0:41.738;;Maurizio FRATTI;0:00:53.359;GT 2;;;;
94;0;2;1:43.474;0;;30.553;0;39.905;0;33.016;0;132.2;4:39.695;08:34;0:30.553;0:39.905;0:33.016;;Maurizio FRATTI;;GT 2;;;;
