﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
185;1;13;1:49.647;0;;34.087;0;32.882;0;42.678;0;134.1;26:24.150;15:32:12.708;0:34.087;0:32.882;0:42.678;216.0;Christophe GADAIS;;C2b;C2;;;
185;1;14;1:49.174;0;;33.964;0;32.725;0;42.485;0;134.7;28:13.324;15:34:01.882;0:33.964;0:32.725;0:42.485;209.2;Christophe GADAIS;;C2b;C2;;;
185;1;15;1:49.642;0;;34.500;0;32.529;0;42.613;0;134.1;30:02.966;15:35:51.524;0:34.500;0:32.529;0:42.613;214.7;Christophe GADAIS;;C2b;C2;;;
185;1;16;1:48.633;0;;33.608;0;32.693;0;42.332;0;135.4;31:51.599;15:37:40.157;0:33.608;0:32.693;0:42.332;216.9;Christophe GADAIS;;C2b;C2;;;
185;1;17;1:48.252;0;;33.691;0;32.159;0;42.402;0;135.8;33:39.851;15:39:28.409;0:33.691;0:32.159;0:42.402;216.0;Christophe GADAIS;;C2b;C2;;;
185;1;18;1:47.358;0;;33.211;0;32.143;0;42.004;0;137.0;35:27.209;15:41:15.767;0:33.211;0:32.143;0:42.004;218.2;Christophe GADAIS;;C2b;C2;;;
185;1;19;1:47.896;0;;33.223;0;32.405;0;42.268;0;136.3;37:15.105;15:43:03.663;0:33.223;0:32.405;0:42.268;217.8;Christophe GADAIS;;C2b;C2;;;
185;1;20;1:48.480;0;;33.373;0;32.907;0;42.200;0;135.6;39:03.585;15:44:52.143;0:33.373;0:32.907;0:42.200;215.1;Christophe GADAIS;;C2b;C2;;;
185;1;21;1:48.391;0;;33.695;0;32.578;0;42.118;0;135.7;40:51.976;15:46:40.534;0:33.695;0:32.578;0:42.118;215.6;Christophe GADAIS;;C2b;C2;;;
185;1;22;1:47.167;0;;33.392;0;31.813;2;41.962;0;137.2;42:39.143;15:48:27.701;0:33.392;0:31.813;0:41.962;217.3;Christophe GADAIS;;C2b;C2;;;
185;1;23;1:47.629;0;;33.532;0;32.104;0;41.993;0;136.6;44:26.772;15:50:15.330;0:33.532;0:32.104;0:41.993;217.8;Christophe GADAIS;;C2b;C2;;;
185;1;24;1:49.434;0;;33.672;0;32.778;0;42.984;0;134.4;46:16.206;15:52:04.764;0:33.672;0:32.778;0:42.984;218.7;Christophe GADAIS;;C2b;C2;;;
29;1;1;1:53.254;0;;39.744;0;31.923;0;41.587;0;129.8;1:53.254;15:07:41.812;0:39.744;0:31.923;0:41.587;223.2;Christian TRABER;;GT2B;GT2B;;;
29;1;2;1:47.140;0;;33.127;0;31.874;0;42.139;0;137.3;3:40.394;15:09:28.952;0:33.127;0:31.874;0:42.139;225.1;Christian TRABER;;GT2B;GT2B;;;
29;1;3;1:46.260;0;;32.669;0;31.873;0;41.718;0;138.4;5:26.654;15:11:15.212;0:32.669;0:31.873;0:41.718;228.0;Christian TRABER;;GT2B;GT2B;;;
29;1;4;1:59.067;0;;32.483;0;32.149;0;54.435;0;123.5;7:25.721;15:13:14.279;0:32.483;0:32.149;0:54.435;227.5;Christian TRABER;;GT2B;GT2B;;;
29;1;5;1:47.992;0;;34.176;0;32.235;0;41.581;0;136.2;9:13.713;15:15:02.271;0:34.176;0:32.235;0:41.581;224.6;Christian TRABER;;GT2B;GT2B;;;
29;1;6;1:45.646;0;;32.853;0;31.914;0;40.879;0;139.2;10:59.359;15:16:47.917;0:32.853;0:31.914;0:40.879;227.5;Christian TRABER;;GT2B;GT2B;;;
29;1;7;1:45.191;0;;32.809;0;31.586;0;40.796;0;139.8;12:44.550;15:18:33.108;0:32.809;0:31.586;0:40.796;228.0;Christian TRABER;;GT2B;GT2B;;;
29;1;8;1:45.815;0;;32.886;0;31.928;0;41.001;0;139.0;14:30.365;15:20:18.923;0:32.886;0:31.928;0:41.001;228.0;Christian TRABER;;GT2B;GT2B;;;
29;1;9;1:47.164;0;;32.721;0;31.439;0;43.004;0;137.2;16:17.529;15:22:06.087;0:32.721;0:31.439;0:43.004;228.0;Christian TRABER;;GT2B;GT2B;;;
29;1;10;1:45.414;0;;32.273;0;31.841;0;41.300;0;139.5;18:02.943;15:23:51.501;0:32.273;0:31.841;0:41.300;229.0;Christian TRABER;;GT2B;GT2B;;;
29;1;11;1:45.212;0;;32.568;0;31.477;0;41.167;0;139.8;19:48.155;15:25:36.713;0:32.568;0:31.477;0:41.167;225.6;Christian TRABER;;GT2B;GT2B;;;
29;1;12;1:45.463;0;;32.642;0;31.513;0;41.308;0;139.4;21:33.618;15:27:22.176;0:32.642;0:31.513;0:41.308;227.0;Christian TRABER;;GT2B;GT2B;;;
29;1;13;1:43.695;2;;32.159;0;31.238;0;40.298;2;141.8;23:17.313;15:29:05.871;0:32.159;0:31.238;0:40.298;229.4;Christian TRABER;;GT2B;GT2B;;;
29;1;14;3:53.417;0;B;32.501;0;31.508;0;2:49.408;0;63.0;27:10.730;15:32:59.288;0:32.501;0:31.508;2:49.408;226.5;Christian TRABER;;GT2B;GT2B;;;
29;1;15;1:58.964;0;;43.847;0;32.575;0;42.542;0;123.6;29:09.694;15:34:58.252;0:43.847;0:32.575;0:42.542;224.6;Christian TRABER;0:02:24.779;GT2B;GT2B;;;
29;1;16;1:44.163;0;;32.296;0;31.229;0;40.638;0;141.2;30:53.857;15:36:42.415;0:32.296;0:31.229;0:40.638;222.3;Christian TRABER;;GT2B;GT2B;;;
29;1;17;1:47.098;0;;32.198;0;31.961;0;42.939;0;137.3;32:40.955;15:38:29.513;0:32.198;0:31.961;0:42.939;227.5;Christian TRABER;;GT2B;GT2B;;;
29;1;18;1:45.917;0;;32.502;0;31.744;0;41.671;0;138.8;34:26.872;15:40:15.430;0:32.502;0:31.744;0:41.671;225.1;Christian TRABER;;GT2B;GT2B;;;
29;1;19;1:44.781;0;;32.203;0;31.453;0;41.125;0;140.3;36:11.653;15:42:00.211;0:32.203;0:31.453;0:41.125;226.0;Christian TRABER;;GT2B;GT2B;;;
29;1;20;1:45.605;0;;32.280;0;31.840;0;41.485;0;139.3;37:57.258;15:43:45.816;0:32.280;0:31.840;0:41.485;225.6;Christian TRABER;;GT2B;GT2B;;;
29;1;21;1:45.785;0;;32.154;0;31.773;0;41.858;0;139.0;39:43.043;15:45:31.601;0:32.154;0:31.773;0:41.858;228.0;Christian TRABER;;GT2B;GT2B;;;
29;1;22;1:46.857;0;;32.950;0;32.540;0;41.367;0;137.6;41:29.900;15:47:18.458;0:32.950;0:32.540;0:41.367;218.2;Christian TRABER;;GT2B;GT2B;;;
29;1;23;1:44.308;0;;32.113;2;31.214;2;40.981;0;141.0;43:14.208;15:49:02.766;0:32.113;0:31.214;0:40.981;228.0;Christian TRABER;;GT2B;GT2B;;;
29;1;24;1:46.027;0;;32.812;0;31.763;0;41.452;0;138.7;45:00.235;15:50:48.793;0:32.812;0:31.763;0:41.452;225.6;Christian TRABER;;GT2B;GT2B;;;
29;1;25;1:47.469;0;;32.884;0;32.789;0;41.796;0;136.8;46:47.704;15:52:36.262;0:32.884;0:32.789;0:41.796;225.1;Christian TRABER;;GT2B;GT2B;;;
40;1;1;1:54.071;0;;40.540;0;31.828;0;41.703;0;128.9;1:54.071;15:07:42.629;0:40.540;0:31.828;0:41.703;216.9;Michael ERLICH;;GT2B;GT2B;;;
40;1;2;1:47.204;0;;32.909;0;31.794;0;42.501;0;137.2;3:41.275;15:09:29.833;0:32.909;0:31.794;0:42.501;223.7;Michael ERLICH;;GT2B;GT2B;;;
40;1;3;1:46.505;0;;32.999;0;31.465;0;42.041;0;138.1;5:27.780;15:11:16.338;0:32.999;0:31.465;0:42.041;223.2;Michael ERLICH;;GT2B;GT2B;;;
40;1;4;1:48.721;0;;33.138;0;31.519;0;44.064;0;135.3;7:16.501;15:13:05.059;0:33.138;0:31.519;0:44.064;223.2;Michael ERLICH;;GT2B;GT2B;;;
40;1;5;1:46.580;0;;33.035;0;31.377;0;42.168;0;138.0;9:03.081;15:14:51.639;0:33.035;0:31.377;0:42.168;222.3;Michael ERLICH;;GT2B;GT2B;;;
40;1;6;1:47.354;0;;33.824;0;31.355;0;42.175;0;137.0;10:50.435;15:16:38.993;0:33.824;0:31.355;0:42.175;221.8;Michael ERLICH;;GT2B;GT2B;;;
40;1;7;1:46.918;0;;33.386;0;31.358;0;42.174;0;137.5;12:37.353;15:18:25.911;0:33.386;0:31.358;0:42.174;222.8;Michael ERLICH;;GT2B;GT2B;;;
40;1;8;1:47.717;0;;33.592;0;32.219;0;41.906;0;136.5;14:25.070;15:20:13.628;0:33.592;0:32.219;0:41.906;221.8;Michael ERLICH;;GT2B;GT2B;;;
40;1;9;1:46.550;0;;33.450;0;31.329;0;41.771;0;138.0;16:11.620;15:22:00.178;0:33.450;0:31.329;0:41.771;223.7;Michael ERLICH;;GT2B;GT2B;;;
40;1;10;1:45.384;2;;32.913;0;31.150;0;41.321;2;139.5;17:57.004;15:23:45.562;0:32.913;0:31.150;0:41.321;224.6;Michael ERLICH;;GT2B;GT2B;;;
40;1;11;1:45.876;0;;32.793;0;31.321;0;41.762;0;138.9;19:42.880;15:25:31.438;0:32.793;0:31.321;0:41.762;224.2;Michael ERLICH;;GT2B;GT2B;;;
40;1;12;3:56.778;0;B;32.700;2;31.748;0;2:52.330;0;62.1;23:39.658;15:29:28.216;0:32.700;0:31.748;2:52.330;225.6;Michael ERLICH;;GT2B;GT2B;;;
40;1;13;2:00.261;0;;46.338;0;31.322;0;42.601;0;122.3;25:39.919;15:31:28.477;0:46.338;0:31.322;0:42.601;220.9;Michael ERLICH;0:02:23.680;GT2B;GT2B;;;
40;1;14;1:46.172;0;;33.111;0;31.041;0;42.020;0;138.5;27:26.091;15:33:14.649;0:33.111;0:31.041;0:42.020;222.8;Michael ERLICH;;GT2B;GT2B;;;
40;1;15;1:47.918;0;;33.823;0;31.757;0;42.338;0;136.3;29:14.009;15:35:02.567;0:33.823;0:31.757;0:42.338;219.5;Michael ERLICH;;GT2B;GT2B;;;
40;1;16;1:46.406;0;;32.819;0;31.388;0;42.199;0;138.2;31:00.415;15:36:48.973;0:32.819;0:31.388;0:42.199;222.8;Michael ERLICH;;GT2B;GT2B;;;
40;1;17;1:46.050;0;;33.082;0;30.936;2;42.032;0;138.7;32:46.465;15:38:35.023;0:33.082;0:30.936;0:42.032;223.7;Michael ERLICH;;GT2B;GT2B;;;
40;1;18;1:46.213;0;;33.013;0;31.284;0;41.916;0;138.5;34:32.678;15:40:21.236;0:33.013;0:31.284;0:41.916;221.8;Michael ERLICH;;GT2B;GT2B;;;
40;1;19;1:46.306;0;;33.152;0;31.207;0;41.947;0;138.3;36:18.984;15:42:07.542;0:33.152;0:31.207;0:41.947;221.4;Michael ERLICH;;GT2B;GT2B;;;
40;1;20;1:49.056;0;;33.610;0;32.923;0;42.523;0;134.8;38:08.040;15:43:56.598;0:33.610;0:32.923;0:42.523;222.3;Michael ERLICH;;GT2B;GT2B;;;
40;1;21;1:47.383;0;;33.568;0;31.254;0;42.561;0;136.9;39:55.423;15:45:43.981;0:33.568;0:31.254;0:42.561;221.4;Michael ERLICH;;GT2B;GT2B;;;
40;1;22;1:46.988;0;;33.110;0;31.424;0;42.454;0;137.5;41:42.411;15:47:30.969;0:33.110;0:31.424;0:42.454;221.4;Michael ERLICH;;GT2B;GT2B;;;
40;1;23;1:47.874;0;;33.569;0;32.316;0;41.989;0;136.3;43:30.285;15:49:18.843;0:33.569;0:32.316;0:41.989;221.4;Michael ERLICH;;GT2B;GT2B;;;
40;1;24;1:46.866;0;;32.983;0;31.312;0;42.571;0;137.6;45:17.151;15:51:05.709;0:32.983;0:31.312;0:42.571;223.2;Michael ERLICH;;GT2B;GT2B;;;
40;1;25;1:47.915;0;;33.862;0;31.052;0;43.001;0;136.3;47:05.066;15:52:53.624;0:33.862;0:31.052;0:43.001;221.4;Michael ERLICH;;GT2B;GT2B;;;
51;1;1;1:59.851;0;;42.745;0;34.672;0;42.434;0;122.7;1:59.851;15:07:48.409;0:42.745;0:34.672;0:42.434;226.5;Hans-Jörg HÜBNER;;C3a;C3;;;
51;1;2;1:50.327;0;;34.096;0;33.978;0;42.253;0;133.3;3:50.178;15:09:38.736;0:34.096;0:33.978;0:42.253;216.4;Hans-Jörg HÜBNER;;C3a;C3;;;
51;1;3;1:48.667;0;;33.448;0;33.632;0;41.587;0;135.3;5:38.845;15:11:27.403;0:33.448;0:33.632;0:41.587;225.1;Hans-Jörg HÜBNER;;C3a;C3;;;
51;1;4;1:50.151;0;;33.710;0;33.629;0;42.812;0;133.5;7:28.996;15:13:17.554;0:33.710;0:33.629;0:42.812;214.7;Hans-Jörg HÜBNER;;C3a;C3;;;
51;1;5;1:50.578;0;;33.901;0;33.895;0;42.782;0;133.0;9:19.574;15:15:08.132;0:33.901;0:33.895;0:42.782;218.7;Hans-Jörg HÜBNER;;C3a;C3;;;
51;1;6;1:48.275;0;;33.273;0;33.008;0;41.994;0;135.8;11:07.849;15:16:56.407;0:33.273;0:33.008;0:41.994;230.9;Hans-Jörg HÜBNER;;C3a;C3;;;
51;1;7;1:49.875;0;;33.652;0;33.847;0;42.376;0;133.8;12:57.724;15:18:46.282;0:33.652;0:33.847;0:42.376;198.4;Hans-Jörg HÜBNER;;C3a;C3;;;
51;1;8;1:48.084;0;;33.822;0;32.684;0;41.578;0;136.1;14:45.808;15:20:34.366;0:33.822;0:32.684;0:41.578;229.9;Hans-Jörg HÜBNER;;C3a;C3;;;
51;1;9;1:49.380;0;;33.805;0;33.406;0;42.169;0;134.4;16:35.188;15:22:23.746;0:33.805;0:33.406;0:42.169;220.5;Hans-Jörg HÜBNER;;C3a;C3;;;
51;1;10;1:49.341;0;;34.156;0;32.903;0;42.282;0;134.5;18:24.529;15:24:13.087;0:34.156;0:32.903;0:42.282;228.0;Hans-Jörg HÜBNER;;C3a;C3;;;
51;1;11;5:02.543;0;B;35.327;0;32.936;0;3:54.280;0;48.6;23:27.072;15:29:15.630;0:35.327;0:32.936;3:54.280;228.5;Hans-Jörg HÜBNER;;C3a;C3;;;
51;1;12;2:00.316;0;;45.319;0;32.927;0;42.070;0;122.2;25:27.388;15:31:15.946;0:45.319;0:32.927;0:42.070;225.6;Hans-Jörg HÜBNER;0:03:23.847;C3a;C3;;;
51;1;13;1:50.255;0;;34.743;0;33.177;0;42.335;0;133.4;27:17.643;15:33:06.201;0:34.743;0:33.177;0:42.335;214.7;Hans-Jörg HÜBNER;;C3a;C3;;;
51;1;14;1:46.562;2;;33.239;0;32.302;0;41.021;2;138.0;29:04.205;15:34:52.763;0:33.239;0:32.302;0:41.021;234.0;Hans-Jörg HÜBNER;;C3a;C3;;;
51;1;15;1:47.849;0;;33.261;0;32.340;0;42.248;0;136.4;30:52.054;15:36:40.612;0:33.261;0:32.340;0:42.248;234.5;Hans-Jörg HÜBNER;;C3a;C3;;;
51;1;16;1:46.591;0;;33.250;0;32.107;2;41.234;0;138.0;32:38.645;15:38:27.203;0:33.250;0:32.107;0:41.234;231.9;Hans-Jörg HÜBNER;;C3a;C3;;;
51;1;17;1:49.906;0;;33.155;0;34.484;0;42.267;0;133.8;34:28.551;15:40:17.109;0:33.155;0:34.484;0:42.267;230.4;Hans-Jörg HÜBNER;;C3a;C3;;;
51;1;18;1:48.996;0;;34.047;0;33.071;0;41.878;0;134.9;36:17.547;15:42:06.105;0:34.047;0:33.071;0:41.878;225.1;Hans-Jörg HÜBNER;;C3a;C3;;;
51;1;19;1:49.876;0;;34.531;0;33.045;0;42.300;0;133.8;38:07.423;15:43:55.981;0:34.531;0:33.045;0:42.300;229.0;Hans-Jörg HÜBNER;;C3a;C3;;;
51;1;20;1:50.474;0;;34.863;0;33.768;0;41.843;0;133.1;39:57.897;15:45:46.455;0:34.863;0:33.768;0:41.843;201.0;Hans-Jörg HÜBNER;;C3a;C3;;;
51;1;21;1:50.281;0;;34.236;0;33.035;0;43.010;0;133.4;41:48.178;15:47:36.736;0:34.236;0:33.035;0:43.010;226.5;Hans-Jörg HÜBNER;;C3a;C3;;;
51;1;22;1:51.354;0;;35.527;0;33.212;0;42.615;0;132.1;43:39.532;15:49:28.090;0:35.527;0:33.212;0:42.615;222.3;Hans-Jörg HÜBNER;;C3a;C3;;;
51;1;23;1:46.863;0;;32.730;2;32.398;0;41.735;0;137.6;45:26.395;15:51:14.953;0:32.730;0:32.398;0:41.735;234.0;Hans-Jörg HÜBNER;;C3a;C3;;;
51;1;24;1:52.581;0;;36.506;0;33.751;0;42.324;0;130.6;47:18.976;15:53:07.534;0:36.506;0:33.751;0:42.324;216.9;Hans-Jörg HÜBNER;;C3a;C3;;;
52;1;1;1:48.261;0;;38.156;0;30.082;0;40.023;0;135.8;1:48.261;15:07:36.819;0:38.156;0:30.082;0:40.023;220.5;Benoit ROMAC;;GT2A;GT2A;;;
52;1;2;1:41.755;0;;31.889;0;30.000;0;39.866;0;144.5;3:30.016;15:09:18.574;0:31.889;0:30.000;0:39.866;228.0;Benoit ROMAC;;GT2A;GT2A;;;
52;1;3;1:46.865;0;;34.367;0;31.758;0;40.740;0;137.6;5:16.881;15:11:05.439;0:34.367;0:31.758;0:40.740;223.7;Benoit ROMAC;;GT2A;GT2A;;;
52;1;4;1:44.796;0;;34.056;0;30.785;0;39.955;0;140.3;7:01.677;15:12:50.235;0:34.056;0:30.785;0:39.955;212.6;Benoit ROMAC;;GT2A;GT2A;;;
52;1;5;1:43.109;0;;32.666;0;30.582;0;39.861;0;142.6;8:44.786;15:14:33.344;0:32.666;0:30.582;0:39.861;223.2;Benoit ROMAC;;GT2A;GT2A;;;
52;1;6;1:43.640;0;;32.946;0;30.618;0;40.076;0;141.9;10:28.426;15:16:16.984;0:32.946;0:30.618;0:40.076;224.2;Benoit ROMAC;;GT2A;GT2A;;;
52;1;7;1:42.269;0;;32.383;0;30.192;0;39.694;0;143.8;12:10.695;15:17:59.253;0:32.383;0:30.192;0:39.694;224.6;Benoit ROMAC;;GT2A;GT2A;;;
52;1;8;1:42.994;0;;32.348;0;30.035;0;40.611;0;142.8;13:53.689;15:19:42.247;0:32.348;0:30.035;0:40.611;224.2;Benoit ROMAC;;GT2A;GT2A;;;
52;1;9;1:42.538;0;;32.405;0;29.978;0;40.155;0;143.4;15:36.227;15:21:24.785;0:32.405;0:29.978;0:40.155;222.8;Benoit ROMAC;;GT2A;GT2A;;;
52;1;10;1:42.420;0;;32.410;0;30.089;0;39.921;0;143.6;17:18.647;15:23:07.205;0:32.410;0:30.089;0:39.921;224.6;Benoit ROMAC;;GT2A;GT2A;;;
52;1;11;3:57.588;0;B;32.430;0;30.509;0;2:54.649;0;61.9;21:16.235;15:27:04.793;0:32.430;0:30.509;2:54.649;214.7;Benoit ROMAC;;GT2A;GT2A;;;
52;1;12;1:54.190;0;;44.029;0;30.181;0;39.980;0;128.8;23:10.425;15:28:58.983;0:44.029;0:30.181;0:39.980;222.8;Benoit ROMAC;0:02:27.029;GT2A;GT2A;;;
52;1;13;1:41.098;2;;31.823;0;29.774;0;39.501;2;145.5;24:51.523;15:30:40.081;0:31.823;0:29.774;0:39.501;223.2;Benoit ROMAC;;GT2A;GT2A;;;
52;1;14;1:41.101;0;;31.504;2;29.704;2;39.893;0;145.5;26:32.624;15:32:21.182;0:31.504;0:29.704;0:39.893;223.7;Benoit ROMAC;;GT2A;GT2A;;;
52;1;15;1:41.635;0;;31.748;0;29.816;0;40.071;0;144.7;28:14.259;15:34:02.817;0:31.748;0:29.816;0:40.071;222.3;Benoit ROMAC;;GT2A;GT2A;;;
52;1;16;1:43.030;0;;32.784;0;30.078;0;40.168;0;142.7;29:57.289;15:35:45.847;0:32.784;0:30.078;0:40.168;220.0;Benoit ROMAC;;GT2A;GT2A;;;
52;1;17;1:42.199;0;;31.995;0;30.004;0;40.200;0;143.9;31:39.488;15:37:28.046;0:31.995;0:30.004;0:40.200;221.8;Benoit ROMAC;;GT2A;GT2A;;;
52;1;18;1:41.960;0;;31.919;0;30.167;0;39.874;0;144.2;33:21.448;15:39:10.006;0:31.919;0:30.167;0:39.874;221.8;Benoit ROMAC;;GT2A;GT2A;;;
52;1;19;1:42.374;0;;31.732;0;30.164;0;40.478;0;143.6;35:03.822;15:40:52.380;0:31.732;0:30.164;0:40.478;221.4;Benoit ROMAC;;GT2A;GT2A;;;
52;1;20;1:44.829;0;;32.973;0;30.950;0;40.906;0;140.3;36:48.651;15:42:37.209;0:32.973;0:30.950;0:40.906;224.2;Benoit ROMAC;;GT2A;GT2A;;;
52;1;21;1:42.941;0;;32.693;0;30.158;0;40.090;0;142.9;38:31.592;15:44:20.150;0:32.693;0:30.158;0:40.090;222.8;Benoit ROMAC;;GT2A;GT2A;;;
52;1;22;1:42.144;0;;31.916;0;30.239;0;39.989;0;144.0;40:13.736;15:46:02.294;0:31.916;0:30.239;0:39.989;220.0;Benoit ROMAC;;GT2A;GT2A;;;
52;1;23;1:42.457;0;;31.826;0;30.471;0;40.160;0;143.5;41:56.193;15:47:44.751;0:31.826;0:30.471;0:40.160;220.0;Benoit ROMAC;;GT2A;GT2A;;;
52;1;24;1:42.819;0;;32.041;0;29.883;0;40.895;0;143.0;43:39.012;15:49:27.570;0:32.041;0:29.883;0:40.895;221.4;Benoit ROMAC;;GT2A;GT2A;;;
52;1;25;1:42.149;0;;32.027;0;30.236;0;39.886;0;144.0;45:21.161;15:51:09.719;0:32.027;0:30.236;0:39.886;221.8;Benoit ROMAC;;GT2A;GT2A;;;
52;1;26;1:42.082;0;;31.775;0;29.767;0;40.540;0;144.1;47:03.243;15:52:51.801;0:31.775;0:29.767;0:40.540;223.7;Benoit ROMAC;;GT2A;GT2A;;;
76;1;1;1:55.392;0;;40.540;0;32.761;0;42.091;0;127.4;1:55.392;15:07:43.950;0:40.540;0:32.761;0:42.091;212.6;Jean-Lou RIHON;;GT2B;GT2B;;;
76;1;2;1:47.098;0;;34.198;0;31.331;0;41.569;0;137.3;3:42.490;15:09:31.048;0:34.198;0:31.331;0:41.569;222.3;Jean-Lou RIHON;;GT2B;GT2B;;;
76;1;3;1:45.863;0;;33.686;0;31.271;0;40.906;1;138.9;5:28.353;15:11:16.911;0:33.686;0:31.271;0:40.906;223.7;Jean-Lou RIHON;;GT2B;GT2B;;;
76;1;4;1:48.704;0;;33.373;0;31.508;0;43.823;0;135.3;7:17.057;15:13:05.615;0:33.373;0:31.508;0:43.823;223.2;Jean-Lou RIHON;;GT2B;GT2B;;;
76;1;5;1:46.210;0;;33.336;0;31.132;1;41.742;0;138.5;9:03.267;15:14:51.825;0:33.336;0:31.132;0:41.742;222.8;Jean-Lou RIHON;;GT2B;GT2B;;;
76;1;6;1:47.346;0;;34.037;0;31.442;0;41.867;0;137.0;10:50.613;15:16:39.171;0:34.037;0:31.442;0:41.867;223.2;Jean-Lou RIHON;;GT2B;GT2B;;;
76;1;7;1:46.984;0;;33.452;0;31.606;0;41.926;0;137.5;12:37.597;15:18:26.155;0:33.452;0:31.606;0:41.926;225.1;Jean-Lou RIHON;;GT2B;GT2B;;;
76;1;8;1:46.034;0;;33.457;0;31.380;0;41.197;0;138.7;14:23.631;15:20:12.189;0:33.457;0:31.380;0:41.197;223.2;Jean-Lou RIHON;;GT2B;GT2B;;;
76;1;9;1:46.270;0;;33.056;1;31.568;0;41.646;0;138.4;16:09.901;15:21:58.459;0:33.056;0:31.568;0:41.646;224.2;Jean-Lou RIHON;;GT2B;GT2B;;;
76;1;10;1:45.927;0;;33.298;0;31.558;0;41.071;0;138.8;17:55.828;15:23:44.386;0:33.298;0:31.558;0:41.071;223.7;Jean-Lou RIHON;;GT2B;GT2B;;;
76;1;11;1:46.129;0;;33.071;0;31.379;0;41.679;0;138.6;19:41.957;15:25:30.515;0:33.071;0:31.379;0:41.679;224.6;Jean-Lou RIHON;;GT2B;GT2B;;;
76;1;12;4:05.657;0;B;33.201;0;31.681;0;3:00.775;0;59.9;23:47.614;15:29:36.172;0:33.201;0:31.681;3:00.775;222.8;Jean-Lou RIHON;;GT2B;GT2B;;;
76;2;13;1:53.361;0;;41.342;0;31.023;0;40.996;0;129.7;25:40.975;15:31:29.533;0:41.342;0:31.023;0:40.996;223.7;Nick PADMORE;0:02:30.624;GT2B;GT2B;;;
76;2;14;1:45.128;0;;32.375;0;31.124;0;41.629;0;139.9;27:26.103;15:33:14.661;0:32.375;0:31.124;0:41.629;226.0;Nick PADMORE;;GT2B;GT2B;;;
76;2;15;1:45.093;0;;33.447;0;31.154;0;40.492;0;139.9;29:11.196;15:34:59.754;0:33.447;0:31.154;0:40.492;220.9;Nick PADMORE;;GT2B;GT2B;;;
76;2;16;1:43.628;0;;32.627;0;30.993;0;40.008;0;141.9;30:54.824;15:36:43.382;0:32.627;0:30.993;0:40.008;224.2;Nick PADMORE;;GT2B;GT2B;;;
76;2;17;1:45.611;0;;32.186;0;31.103;0;42.322;0;139.2;32:40.435;15:38:28.993;0:32.186;0:31.103;0:42.322;225.1;Nick PADMORE;;GT2B;GT2B;;;
76;2;18;1:43.374;0;;32.181;0;31.268;0;39.925;2;142.3;34:23.809;15:40:12.367;0:32.181;0:31.268;0:39.925;223.2;Nick PADMORE;;GT2B;GT2B;;;
76;2;19;1:43.004;0;;32.301;0;30.677;0;40.026;0;142.8;36:06.813;15:41:55.371;0:32.301;0:30.677;0:40.026;221.8;Nick PADMORE;;GT2B;GT2B;;;
76;2;20;1:42.740;0;;32.251;0;30.467;2;40.022;0;143.1;37:49.553;15:43:38.111;0:32.251;0:30.467;0:40.022;223.7;Nick PADMORE;;GT2B;GT2B;;;
76;2;21;1:42.704;0;;32.012;0;30.530;0;40.162;0;143.2;39:32.257;15:45:20.815;0:32.012;0:30.530;0:40.162;224.2;Nick PADMORE;;GT2B;GT2B;;;
76;2;22;1:43.569;0;;32.505;0;30.900;0;40.164;0;142.0;41:15.826;15:47:04.384;0:32.505;0:30.900;0:40.164;223.7;Nick PADMORE;;GT2B;GT2B;;;
76;2;23;1:43.036;0;;32.148;0;30.584;0;40.304;0;142.7;42:58.862;15:48:47.420;0:32.148;0:30.584;0:40.304;223.7;Nick PADMORE;;GT2B;GT2B;;;
76;2;24;1:42.647;2;;31.946;2;30.541;0;40.160;0;143.3;44:41.509;15:50:30.067;0:31.946;0:30.541;0:40.160;223.7;Nick PADMORE;;GT2B;GT2B;;;
76;2;25;1:44.111;0;;32.687;0;30.922;0;40.502;0;141.3;46:25.620;15:52:14.178;0:32.687;0:30.922;0:40.502;223.2;Nick PADMORE;;GT2B;GT2B;;;
86;2;1;1:47.844;0;;36.189;0;30.922;0;40.733;0;136.4;1:47.844;15:07:36.402;0:36.189;0:30.922;0:40.733;223.2;Stefan ROITMAYER;;GT2B;GT2B;;;
86;2;2;1:43.572;0;;32.107;0;30.941;0;40.524;0;142.0;3:31.416;15:09:19.974;0:32.107;0:30.941;0:40.524;223.7;Stefan ROITMAYER;;GT2B;GT2B;;;
86;2;3;1:43.310;0;;32.414;0;30.399;0;40.497;0;142.3;5:14.726;15:11:03.284;0:32.414;0:30.399;0:40.497;224.2;Stefan ROITMAYER;;GT2B;GT2B;;;
86;2;4;1:42.787;0;;32.564;0;29.963;0;40.260;0;143.1;6:57.513;15:12:46.071;0:32.564;0:29.963;0:40.260;224.6;Stefan ROITMAYER;;GT2B;GT2B;;;
86;2;5;1:42.346;0;;31.898;0;30.222;0;40.226;0;143.7;8:39.859;15:14:28.417;0:31.898;0:30.222;0:40.226;224.2;Stefan ROITMAYER;;GT2B;GT2B;;;
