﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
16;0;12;2:49.082;0;;46.326;0;51.076;0;1:11.680;0;124.4;33:47.278;18:37:31.021;0:46.326;0:51.076;1:11.680;187.2;Damien KOHLER;;;;;;
16;0;13;2:48.292;0;;45.904;0;50.897;0;1:11.491;0;125.0;36:35.570;18:40:19.313;0:45.904;0:50.897;1:11.491;188.8;Damien KOHLER;;;;;;
16;0;14;2:47.167;0;;45.906;0;50.469;0;1:10.792;0;125.8;39:22.737;18:43:06.480;0:45.906;0:50.469;1:10.792;189.8;Damien KOHLER;;;;;;
16;0;15;2:48.441;0;;46.142;0;50.888;0;1:11.411;0;124.9;42:11.178;18:45:54.921;0:46.142;0:50.888;1:11.411;189.1;Damien KOHLER;;;;;;
16;0;16;2:48.560;0;;46.296;0;50.965;0;1:11.299;0;124.8;44:59.738;18:48:43.481;0:46.296;0:50.965;1:11.299;188.2;Damien KOHLER;;;;;;
16;0;17;2:46.665;2;;45.752;0;50.286;0;1:10.627;2;126.2;47:46.403;18:51:30.146;0:45.752;0:50.286;1:10.627;188.8;Damien KOHLER;;;;;;
16;0;18;4:48.030;0;B;45.895;0;50.191;0;3:11.944;0;73.0;52:34.433;18:56:18.176;0:45.895;0:50.191;3:11.944;189.8;Damien KOHLER;;;;;;
16;0;19;3:12.501;0;;1:10.179;0;50.625;0;1:11.697;0;109.3;55:46.934;18:59:30.677;1:10.179;0:50.625;1:11.697;111.3;Damien KOHLER;0:02:28.887;;;;;
16;0;20;2:49.438;0;;46.052;0;50.459;0;1:12.927;0;124.1;58:36.372;19:02:20.115;0:46.052;0:50.459;1:12.927;187.5;Damien KOHLER;;;;;;
16;0;21;2:48.192;0;;45.750;0;50.730;0;1:11.712;0;125.0;1:01:24.564;19:05:08.307;0:45.750;0:50.730;1:11.712;186.9;Damien KOHLER;;;;;;
16;0;22;2:49.412;0;;46.460;0;50.819;0;1:12.133;0;124.1;1:04:13.976;19:07:57.719;0:46.460;0:50.819;1:12.133;188.2;Damien KOHLER;;;;;;
16;0;23;2:49.269;0;;46.047;0;50.430;0;1:12.792;0;124.2;1:07:03.245;19:10:46.988;0:46.047;0:50.430;1:12.792;186.5;Damien KOHLER;;;;;;
16;0;24;2:48.050;0;;46.135;0;50.533;0;1:11.382;0;125.1;1:09:51.295;19:13:35.038;0:46.135;0:50.533;1:11.382;188.8;Damien KOHLER;;;;;;
16;0;25;2:49.225;0;;45.726;2;51.520;0;1:11.979;0;124.3;1:12:40.520;19:16:24.263;0:45.726;0:51.520;1:11.979;190.5;Damien KOHLER;;;;;;
16;0;26;2:48.498;0;;45.899;0;51.027;0;1:11.572;0;124.8;1:15:29.018;19:19:12.761;0:45.899;0:51.027;1:11.572;190.5;Damien KOHLER;;;;;;
16;0;27;2:48.516;0;;46.038;0;50.457;0;1:12.021;0;124.8;1:18:17.534;19:22:01.277;0:46.038;0:50.457;1:12.021;188.5;Damien KOHLER;;;;;;
16;0;28;2:47.645;0;;45.951;0;50.234;0;1:11.460;0;125.5;1:21:05.179;19:24:48.922;0:45.951;0:50.234;1:11.460;187.8;Damien KOHLER;;;;;;
16;0;29;2:48.538;0;;46.575;0;50.533;0;1:11.430;0;124.8;1:23:53.717;19:27:37.460;0:46.575;0:50.533;1:11.430;187.8;Damien KOHLER;;;;;;
16;0;30;2:46.967;0;;45.984;0;50.204;0;1:10.779;0;126.0;1:26:40.684;19:30:24.427;0:45.984;0:50.204;1:10.779;188.5;Damien KOHLER;;;;;;
16;0;31;2:48.184;0;;46.434;0;50.215;0;1:11.535;0;125.0;1:29:28.868;19:33:12.611;0:46.434;0:50.215;1:11.535;188.5;Damien KOHLER;;;;;;
16;0;32;2:48.362;0;;46.313;0;50.266;0;1:11.783;0;124.9;1:32:17.230;19:36:00.973;0:46.313;0:50.266;1:11.783;187.8;Damien KOHLER;;;;;;
167;0;1;2:52.417;0;;49.307;0;51.421;0;1:11.689;0;122.0;2:52.417;18:06:36.160;0:49.307;0:51.421;1:11.689;;Sandy WATSON;;;;;;
167;0;2;2:47.364;0;;46.082;0;50.040;0;1:11.242;0;125.7;5:39.781;18:09:23.524;0:46.082;0:50.040;1:11.242;183.4;Sandy WATSON;;;;;;
167;0;3;2:47.546;0;;45.251;0;49.947;0;1:12.348;0;125.5;8:27.327;18:12:11.070;0:45.251;0:49.947;1:12.348;185.2;Sandy WATSON;;;;;;
167;0;4;2:48.473;0;;46.149;0;50.780;0;1:11.544;0;124.8;11:15.800;18:14:59.543;0:46.149;0:50.780;1:11.544;182.7;Sandy WATSON;;;;;;
167;0;5;2:46.065;0;;45.575;0;49.905;0;1:10.585;0;126.6;14:01.865;18:17:45.608;0:45.575;0:49.905;1:10.585;184.6;Sandy WATSON;;;;;;
167;0;6;2:48.040;0;;46.749;0;50.015;0;1:11.276;0;125.2;16:49.905;18:20:33.648;0:46.749;0:50.015;1:11.276;187.2;Sandy WATSON;;;;;;
167;0;7;2:47.864;0;;46.102;0;50.373;0;1:11.389;0;125.3;19:37.769;18:23:21.512;0:46.102;0:50.373;1:11.389;182.7;Sandy WATSON;;;;;;
167;0;8;2:46.258;0;;45.778;0;50.199;0;1:10.281;0;126.5;22:24.027;18:26:07.770;0:45.778;0:50.199;1:10.281;186.2;Sandy WATSON;;;;;;
167;0;9;2:45.619;0;;45.272;0;50.257;0;1:10.090;0;127.0;25:09.646;18:28:53.389;0:45.272;0:50.257;1:10.090;185.6;Sandy WATSON;;;;;;
167;0;10;2:46.029;0;;45.264;0;50.162;0;1:10.603;0;126.7;27:55.675;18:31:39.418;0:45.264;0:50.162;1:10.603;185.6;Sandy WATSON;;;;;;
167;0;11;2:45.911;0;;45.116;0;49.922;0;1:10.873;0;126.8;30:41.586;18:34:25.329;0:45.116;0:49.922;1:10.873;186.2;Sandy WATSON;;;;;;
167;0;12;2:47.115;0;;45.626;0;50.585;0;1:10.904;0;125.8;33:28.701;18:37:12.444;0:45.626;0:50.585;1:10.904;186.5;Sandy WATSON;;;;;;
167;0;13;2:45.529;0;;45.151;0;49.850;0;1:10.528;0;127.1;36:14.230;18:39:57.973;0:45.151;0:49.850;1:10.528;186.2;Sandy WATSON;;;;;;
167;0;14;2:45.704;0;;45.143;0;50.219;0;1:10.342;0;126.9;38:59.934;18:42:43.677;0:45.143;0:50.219;1:10.342;185.9;Sandy WATSON;;;;;;
167;0;15;2:47.355;0;;45.884;0;50.703;0;1:10.768;0;125.7;41:47.289;18:45:31.032;0:45.884;0:50.703;1:10.768;187.5;Sandy WATSON;;;;;;
167;0;16;2:44.769;0;;44.990;0;49.888;0;1:09.891;0;127.6;44:32.058;18:48:15.801;0:44.990;0:49.888;1:09.891;185.2;Sandy WATSON;;;;;;
167;0;17;2:44.725;2;;44.853;0;49.806;2;1:10.066;0;127.7;47:16.783;18:51:00.526;0:44.853;0:49.806;1:10.066;186.5;Sandy WATSON;;;;;;
167;0;18;2:45.699;0;;44.662;2;50.528;0;1:10.509;0;126.9;50:02.482;18:53:46.225;0:44.662;0:50.528;1:10.509;185.9;Sandy WATSON;;;;;;
167;0;19;3:01.374;0;B;46.432;0;51.161;0;1:23.781;0;116.0;53:03.856;18:56:47.599;0:46.432;0:51.161;1:23.781;181.2;Sandy WATSON;;;;;;
167;0;20;5:10.502;0;;3:09.614;0;50.638;0;1:10.250;0;67.7;58:14.358;19:01:58.101;3:09.614;0:50.638;1:10.250;118.9;Sandy WATSON;0:02:38.116;;;;;
167;0;21;2:46.771;0;;47.029;0;50.196;0;1:09.546;3;126.1;1:01:01.129;19:04:44.872;0:47.029;0:50.196;1:09.546;185.9;Sandy WATSON;;;;;;
167;0;22;2:46.146;0;;45.596;0;50.088;0;1:10.462;0;126.6;1:03:47.275;19:07:31.018;0:45.596;0:50.088;1:10.462;184.9;Sandy WATSON;;;;;;
167;0;23;2:45.913;0;;45.650;0;50.219;0;1:10.044;0;126.8;1:06:33.188;19:10:16.931;0:45.650;0:50.219;1:10.044;185.6;Sandy WATSON;;;;;;
167;0;24;2:44.949;0;;44.997;0;49.897;0;1:10.055;0;127.5;1:09:18.137;19:13:01.880;0:44.997;0:49.897;1:10.055;185.2;Sandy WATSON;;;;;;
167;0;25;2:46.915;0;;45.612;0;50.479;0;1:10.824;0;126.0;1:12:05.052;19:15:48.795;0:45.612;0:50.479;1:10.824;184.0;Sandy WATSON;;;;;;
167;0;26;2:45.538;0;;45.075;0;50.367;0;1:10.096;0;127.0;1:14:50.590;19:18:34.333;0:45.075;0:50.367;1:10.096;184.9;Sandy WATSON;;;;;;
167;0;27;2:44.823;0;;44.806;0;49.912;0;1:10.105;0;127.6;1:17:35.413;19:21:19.156;0:44.806;0:49.912;1:10.105;185.2;Sandy WATSON;;;;;;
167;0;28;2:46.179;0;;45.548;0;50.292;0;1:10.339;0;126.6;1:20:21.592;19:24:05.335;0:45.548;0:50.292;1:10.339;184.0;Sandy WATSON;;;;;;
167;0;29;2:45.776;0;;45.593;0;50.439;0;1:09.744;0;126.9;1:23:07.368;19:26:51.111;0:45.593;0:50.439;1:09.744;184.9;Sandy WATSON;;;;;;
167;0;30;2:45.164;0;;45.317;0;50.021;0;1:09.826;0;127.3;1:25:52.532;19:29:36.275;0:45.317;0:50.021;1:09.826;183.7;Sandy WATSON;;;;;;
167;0;31;2:46.503;0;;44.853;0;49.911;0;1:11.739;0;126.3;1:28:39.035;19:32:22.778;0:44.853;0:49.911;1:11.739;185.6;Sandy WATSON;;;;;;
167;0;32;2:47.738;0;;46.044;0;50.734;0;1:10.960;0;125.4;1:31:26.773;19:35:10.516;0:46.044;0:50.734;1:10.960;179.1;Sandy WATSON;;;;;;
169;0;1;3:00.387;0;;52.733;0;52.700;0;1:14.954;0;116.6;3:00.387;18:06:44.130;0:52.733;0:52.700;1:14.954;;Johan-Frank DIRICKX;;;;;;
169;0;2;2:56.883;0;;48.545;0;53.090;0;1:15.248;0;118.9;5:57.270;18:09:41.013;0:48.545;0:53.090;1:15.248;179.4;Johan-Frank DIRICKX;;;;;;
169;0;3;2:56.495;0;;48.713;0;52.934;0;1:14.848;0;119.2;8:53.765;18:12:37.508;0:48.713;0:52.934;1:14.848;176.5;Johan-Frank DIRICKX;;;;;;
169;0;4;2:57.002;0;;48.543;0;53.034;0;1:15.425;0;118.8;11:50.767;18:15:34.510;0:48.543;0:53.034;1:15.425;179.1;Johan-Frank DIRICKX;;;;;;
169;0;5;2:57.360;0;;48.980;0;52.642;0;1:15.738;0;118.6;14:48.127;18:18:31.870;0:48.980;0:52.642;1:15.738;178.2;Johan-Frank DIRICKX;;;;;;
169;0;6;2:56.532;0;;47.897;0;52.835;0;1:15.800;0;119.1;17:44.659;18:21:28.402;0:47.897;0:52.835;1:15.800;179.1;Johan-Frank DIRICKX;;;;;;
169;0;7;3:04.245;0;;49.166;0;55.778;0;1:19.301;0;114.1;20:48.904;18:24:32.647;0:49.166;0:55.778;1:19.301;178.5;Johan-Frank DIRICKX;;;;;;
169;0;8;2:57.032;0;;48.225;0;52.675;0;1:16.132;0;118.8;23:45.936;18:27:29.679;0:48.225;0:52.675;1:16.132;180.0;Johan-Frank DIRICKX;;;;;;
169;0;9;2:56.627;0;;48.218;0;52.723;0;1:15.686;0;119.1;26:42.563;18:30:26.306;0:48.218;0:52.723;1:15.686;178.5;Johan-Frank DIRICKX;;;;;;
169;0;10;2:56.420;0;;47.834;0;52.775;0;1:15.811;0;119.2;29:38.983;18:33:22.726;0:47.834;0:52.775;1:15.811;180.3;Johan-Frank DIRICKX;;;;;;
169;0;11;2:56.468;0;;48.216;0;52.955;0;1:15.297;0;119.2;32:35.451;18:36:19.194;0:48.216;0:52.955;1:15.297;181.8;Johan-Frank DIRICKX;;;;;;
169;0;12;2:56.727;0;;47.866;0;53.325;0;1:15.536;0;119.0;35:32.178;18:39:15.921;0:47.866;0:53.325;1:15.536;180.3;Johan-Frank DIRICKX;;;;;;
169;0;13;2:55.974;0;;48.075;0;52.717;0;1:15.182;0;119.5;38:28.152;18:42:11.895;0:48.075;0:52.717;1:15.182;180.3;Johan-Frank DIRICKX;;;;;;
169;0;14;2:58.093;0;;47.787;0;52.559;0;1:17.747;0;118.1;41:26.245;18:45:09.988;0:47.787;0:52.559;1:17.747;181.2;Johan-Frank DIRICKX;;;;;;
169;0;15;3:07.648;0;B;47.681;0;52.859;0;1:27.108;0;112.1;44:33.893;18:48:17.636;0:47.681;0:52.859;1:27.108;180.0;Johan-Frank DIRICKX;;;;;;
169;0;16;5:05.919;0;;2:59.549;0;52.349;0;1:14.021;0;68.7;49:39.812;18:53:23.555;2:59.549;0:52.349;1:14.021;108.8;Johan-Frank DIRICKX;0:02:28.821;;;;;
169;0;17;2:53.001;0;;48.213;0;51.839;0;1:12.949;0;121.6;52:32.813;18:56:16.556;0:48.213;0:51.839;1:12.949;179.4;Johan-Frank DIRICKX;;;;;;
169;0;18;2:52.050;0;;47.242;0;51.391;0;1:13.417;0;122.2;55:24.863;18:59:08.606;0:47.242;0:51.391;1:13.417;181.5;Johan-Frank DIRICKX;;;;;;
169;0;19;2:52.323;0;;47.604;0;51.335;0;1:13.384;0;122.0;58:17.186;19:02:00.929;0:47.604;0:51.335;1:13.384;183.7;Johan-Frank DIRICKX;;;;;;
169;0;20;2:52.728;0;;46.458;0;52.035;0;1:14.235;0;121.8;1:01:09.914;19:04:53.657;0:46.458;0:52.035;1:14.235;182.1;Johan-Frank DIRICKX;;;;;;
169;0;21;2:53.067;0;;47.503;0;51.265;0;1:14.299;0;121.5;1:04:02.981;19:07:46.724;0:47.503;0:51.265;1:14.299;181.8;Johan-Frank DIRICKX;;;;;;
169;0;22;2:50.237;0;;46.664;0;51.407;0;1:12.166;2;123.5;1:06:53.218;19:10:36.961;0:46.664;0:51.407;1:12.166;181.5;Johan-Frank DIRICKX;;;;;;
169;0;23;2:52.820;0;;46.904;0;51.683;0;1:14.233;0;121.7;1:09:46.038;19:13:29.781;0:46.904;0:51.683;1:14.233;183.7;Johan-Frank DIRICKX;;;;;;
169;0;24;2:55.290;0;;48.009;0;51.961;0;1:15.320;0;120.0;1:12:41.328;19:16:25.071;0:48.009;0:51.961;1:15.320;182.4;Johan-Frank DIRICKX;;;;;;
169;0;25;2:52.482;0;;46.327;0;52.064;0;1:14.091;0;121.9;1:15:33.810;19:19:17.553;0:46.327;0:52.064;1:14.091;183.1;Johan-Frank DIRICKX;;;;;;
169;0;26;2:50.149;2;;46.709;0;51.173;0;1:12.267;0;123.6;1:18:23.959;19:22:07.702;0:46.709;0:51.173;1:12.267;183.1;Johan-Frank DIRICKX;;;;;;
169;0;27;2:52.143;0;;46.831;0;51.616;0;1:13.696;0;122.2;1:21:16.102;19:24:59.845;0:46.831;0:51.616;1:13.696;184.6;Johan-Frank DIRICKX;;;;;;
169;0;28;2:50.615;0;;46.523;0;51.270;0;1:12.822;0;123.3;1:24:06.717;19:27:50.460;0:46.523;0:51.270;1:12.822;184.0;Johan-Frank DIRICKX;;;;;;
169;0;29;2:51.189;0;;47.300;0;51.512;0;1:12.377;0;122.9;1:26:57.906;19:30:41.649;0:47.300;0:51.512;1:12.377;183.4;Johan-Frank DIRICKX;;;;;;
169;0;30;2:50.474;0;;46.522;0;51.157;2;1:12.795;0;123.4;1:29:48.380;19:33:32.123;0:46.522;0:51.157;1:12.795;182.4;Johan-Frank DIRICKX;;;;;;
169;0;31;2:50.668;0;;46.305;2;51.442;0;1:12.921;0;123.2;1:32:39.048;19:36:22.791;0:46.305;0:51.442;1:12.921;182.4;Johan-Frank DIRICKX;;;;;;
219;0;1;2:46.881;0;;46.495;0;50.242;0;1:10.144;2;126.0;2:46.881;18:06:30.624;0:46.495;0:50.242;1:10.144;;Jose Juben ZANCHETTA;;;;;;
219;0;2;2:46.275;2;;45.014;0;50.599;0;1:10.662;0;126.5;5:33.156;18:09:16.899;0:45.014;0:50.599;1:10.662;188.5;Jose Juben ZANCHETTA;;;;;;
219;0;3;2:46.470;0;;45.295;0;50.514;0;1:10.661;0;126.3;8:19.626;18:12:03.369;0:45.295;0:50.514;1:10.661;187.2;Jose Juben ZANCHETTA;;;;;;
219;0;4;2:47.719;0;;46.078;0;49.893;2;1:11.748;0;125.4;11:07.345;18:14:51.088;0:46.078;0:49.893;1:11.748;187.5;Jose Juben ZANCHETTA;;;;;;
219;0;5;2:48.947;0;;46.799;0;50.949;0;1:11.199;0;124.5;13:56.292;18:17:40.035;0:46.799;0:50.949;1:11.199;185.2;Jose Juben ZANCHETTA;;;;;;
219;0;6;2:47.705;0;;45.611;0;51.024;0;1:11.070;0;125.4;16:43.997;18:20:27.740;0:45.611;0:51.024;1:11.070;187.8;Jose Juben ZANCHETTA;;;;;;
219;0;7;2:46.811;0;;45.040;0;50.891;0;1:10.880;0;126.1;19:30.808;18:23:14.551;0:45.040;0:50.891;1:10.880;187.5;Jose Juben ZANCHETTA;;;;;;
219;0;8;2:46.722;0;;45.278;0;50.694;0;1:10.750;0;126.1;22:17.530;18:26:01.273;0:45.278;0:50.694;1:10.750;187.8;Jose Juben ZANCHETTA;;;;;;
219;0;9;2:48.310;0;;45.523;0;51.134;0;1:11.653;0;125.0;25:05.840;18:28:49.583;0:45.523;0:51.134;1:11.653;187.8;Jose Juben ZANCHETTA;;;;;;
219;0;10;2:46.983;0;;45.441;0;50.916;0;1:10.626;0;125.9;27:52.823;18:31:36.566;0:45.441;0:50.916;1:10.626;185.9;Jose Juben ZANCHETTA;;;;;;
219;0;11;2:47.334;0;;45.389;0;50.901;0;1:11.044;0;125.7;30:40.157;18:34:23.900;0:45.389;0:50.901;1:11.044;187.8;Jose Juben ZANCHETTA;;;;;;
219;0;12;2:47.991;0;;46.029;0;50.850;0;1:11.112;0;125.2;33:28.148;18:37:11.891;0:46.029;0:50.850;1:11.112;188.8;Jose Juben ZANCHETTA;;;;;;
219;0;13;2:47.455;0;;45.050;0;51.198;0;1:11.207;0;125.6;36:15.603;18:39:59.346;0:45.050;0:51.198;1:11.207;188.2;Jose Juben ZANCHETTA;;;;;;
219;0;14;2:47.006;0;;45.001;2;51.329;0;1:10.676;0;125.9;39:02.609;18:42:46.352;0:45.001;0:51.329;1:10.676;188.2;Jose Juben ZANCHETTA;;;;;;
219;0;15;2:56.609;0;B;45.459;0;51.222;0;1:19.928;0;119.1;41:59.218;18:45:42.961;0:45.459;0:51.222;1:19.928;186.5;Jose Juben ZANCHETTA;;;;;;
219;0;16;5:10.878;0;;3:01.930;0;53.456;0;1:15.492;0;67.7;47:10.096;18:50:53.839;3:01.930;0:53.456;1:15.492;105.4;Jose Juben ZANCHETTA;0:02:26.231;;;;;
219;0;17;2:56.837;0;;48.273;0;53.615;0;1:14.949;0;118.9;50:06.933;18:53:50.676;0:48.273;0:53.615;1:14.949;184.6;Jose Juben ZANCHETTA;;;;;;
219;0;18;2:56.642;0;;48.290;0;53.723;0;1:14.629;0;119.1;53:03.575;18:56:47.318;0:48.290;0:53.723;1:14.629;184.9;Jose Juben ZANCHETTA;;;;;;
219;0;19;2:55.261;0;;48.026;0;53.007;0;1:14.228;0;120.0;55:58.836;18:59:42.579;0:48.026;0:53.007;1:14.228;186.2;Jose Juben ZANCHETTA;;;;;;
219;0;20;2:56.518;0;;48.685;0;53.248;0;1:14.585;0;119.1;58:55.354;19:02:39.097;0:48.685;0:53.248;1:14.585;186.2;Jose Juben ZANCHETTA;;;;;;
219;0;21;2:56.253;0;;48.249;0;53.794;0;1:14.210;0;119.3;1:01:51.607;19:05:35.350;0:48.249;0:53.794;1:14.210;184.0;Jose Juben ZANCHETTA;;;;;;
219;0;22;3:10.990;0;;48.628;0;52.925;0;1:29.437;0;110.1;1:05:02.597;19:08:46.340;0:48.628;0:52.925;1:29.437;180.9;Jose Juben ZANCHETTA;;;;;;
219;0;23;2:58.083;0;;50.823;0;52.766;0;1:14.494;0;118.1;1:08:00.680;19:11:44.423;0:50.823;0:52.766;1:14.494;184.9;Jose Juben ZANCHETTA;;;;;;
219;0;24;2:57.434;0;;48.968;0;53.564;0;1:14.902;0;118.5;1:10:58.114;19:14:41.857;0:48.968;0:53.564;1:14.902;172.5;Jose Juben ZANCHETTA;;;;;;
219;0;25;2:57.504;0;;49.395;0;53.141;0;1:14.968;0;118.5;1:13:55.618;19:17:39.361;0:49.395;0:53.141;1:14.968;160.7;Jose Juben ZANCHETTA;;;;;;
219;0;26;2:58.228;0;;49.734;0;52.967;0;1:15.527;0;118.0;1:16:53.846;19:20:37.589;0:49.734;0:52.967;1:15.527;156.1;Jose Juben ZANCHETTA;;;;;;
219;0;27;2:56.762;0;;49.345;0;52.965;0;1:14.452;0;119.0;1:19:50.608;19:23:34.351;0:49.345;0:52.965;1:14.452;164.1;Jose Juben ZANCHETTA;;;;;;
219;0;28;2:59.921;0;;50.261;0;53.333;0;1:16.327;0;116.9;1:22:50.529;19:26:34.272;0:50.261;0:53.333;1:16.327;163.9;Jose Juben ZANCHETTA;;;;;;
219;0;29;3:00.978;0;;51.465;0;53.000;0;1:16.513;0;116.2;1:25:51.507;19:29:35.250;0:51.465;0:53.000;1:16.513;162.2;Jose Juben ZANCHETTA;;;;;;
219;0;30;2:59.793;0;;49.929;0;53.510;0;1:16.354;0;117.0;1:28:51.300;19:32:35.043;0:49.929;0:53.510;1:16.354;165.1;Jose Juben ZANCHETTA;;;;;;
219;0;31;3:01.497;0;;50.244;0;53.697;0;1:17.556;0;115.9;1:31:52.797;19:35:36.540;0:50.244;0:53.697;1:17.556;160.7;Jose Juben ZANCHETTA;;;;;;
24;0;1;2:51.817;0;;48.950;0;51.195;0;1:11.672;0;122.4;2:51.817;18:06:35.560;0:48.950;0:51.195;1:11.672;;Didier DENAT;;;;;;
24;0;2;2:48.125;0;;45.953;0;50.637;0;1:11.535;0;125.1;5:39.942;18:09:23.685;0:45.953;0:50.637;1:11.535;183.4;Didier DENAT;;;;;;
24;0;3;2:47.679;0;;45.683;0;50.921;0;1:11.075;2;125.4;8:27.621;18:12:11.364;0:45.683;0:50.921;1:11.075;189.1;Didier DENAT;;;;;;
24;0;4;2:47.816;0;;46.345;0;50.119;2;1:11.352;0;125.3;11:15.437;18:14:59.180;0:46.345;0:50.119;1:11.352;184.3;Didier DENAT;;;;;;
24;0;5;2:46.675;2;;45.366;2;50.234;0;1:11.075;0;126.2;14:02.112;18:17:45.855;0:45.366;0:50.234;1:11.075;185.6;Didier DENAT;;;;;;
24;0;6;2:47.676;0;;45.804;0;50.495;0;1:11.377;0;125.4;16:49.788;18:20:33.531;0:45.804;0:50.495;1:11.377;189.5;Didier DENAT;;;;;;
24;0;7;2:48.137;0;;45.780;0;50.588;0;1:11.769;0;125.1;19:37.925;18:23:21.668;0:45.780;0:50.588;1:11.769;186.9;Didier DENAT;;;;;;
24;0;8;2:47.953;0;;46.312;0;50.489;0;1:11.152;0;125.2;22:25.878;18:26:09.621;0:46.312;0:50.489;1:11.152;188.2;Didier DENAT;;;;;;
24;0;9;2:48.457;0;;45.617;0;51.030;0;1:11.810;0;124.8;25:14.335;18:28:58.078;0:45.617;0:51.030;1:11.810;185.6;Didier DENAT;;;;;;
24;0;10;2:49.336;0;;46.118;0;51.478;0;1:11.740;0;124.2;28:03.671;18:31:47.414;0:46.118;0:51.478;1:11.740;184.0;Didier DENAT;;;;;;
24;0;11;2:49.481;0;;46.353;0;51.134;0;1:11.994;0;124.1;30:53.152;18:34:36.895;0:46.353;0:51.134;1:11.994;185.6;Didier DENAT;;;;;;
24;0;12;2:49.831;0;;46.217;0;51.594;0;1:12.020;0;123.8;33:42.983;18:37:26.726;0:46.217;0:51.594;1:12.020;184.3;Didier DENAT;;;;;;
24;0;13;2:50.188;0;;46.545;0;51.714;0;1:11.929;0;123.6;36:33.171;18:40:16.914;0:46.545;0:51.714;1:11.929;184.6;Didier DENAT;;;;;;
24;0;14;5:11.272;0;B;46.080;0;50.841;0;3:34.351;0;67.6;41:44.443;18:45:28.186;0:46.080;0:50.841;3:34.351;184.3;Didier DENAT;;;;;;
24;0;15;3:11.670;0;;1:08.575;0;51.231;0;1:11.864;0;109.7;44:56.113;18:48:39.856;1:08.575;0:51.231;1:11.864;109.9;Didier DENAT;0:02:48.819;;;;;
24;0;16;2:49.461;0;;46.128;0;51.103;0;1:12.230;0;124.1;47:45.574;18:51:29.317;0:46.128;0:51.103;1:12.230;183.7;Didier DENAT;;;;;;
24;0;17;2:48.664;0;;45.944;0;50.837;0;1:11.883;0;124.7;50:34.238;18:54:17.981;0:45.944;0:50.837;1:11.883;184.6;Didier DENAT;;;;;;
24;0;18;2:49.386;0;;46.072;0;51.349;0;1:11.965;0;124.2;53:23.624;18:57:07.367;0:46.072;0:51.349;1:11.965;184.9;Didier DENAT;;;;;;
24;0;19;2:50.409;0;;46.603;0;51.363;0;1:12.443;0;123.4;56:14.033;18:59:57.776;0:46.603;0:51.363;1:12.443;183.7;Didier DENAT;;;;;;
24;0;20;2:49.581;0;;46.006;0;51.340;0;1:12.235;0;124.0;59:03.614;19:02:47.357;0:46.006;0:51.340;1:12.235;184.3;Didier DENAT;;;;;;
24;0;21;2:48.987;0;;46.502;0;50.864;0;1:11.621;0;124.5;1:01:52.601;19:05:36.344;0:46.502;0:50.864;1:11.621;184.0;Didier DENAT;;;;;;
24;0;22;2:48.258;0;;46.074;0;50.529;0;1:11.655;0;125.0;1:04:40.859;19:08:24.602;0:46.074;0:50.529;1:11.655;186.5;Didier DENAT;;;;;;
24;0;23;2:49.036;0;;46.414;0;50.871;0;1:11.751;0;124.4;1:07:29.895;19:11:13.638;0:46.414;0:50.871;1:11.751;185.6;Didier DENAT;;;;;;
24;0;24;2:50.833;0;;46.241;0;51.840;0;1:12.752;0;123.1;1:10:20.728;19:14:04.471;0:46.241;0:51.840;1:12.752;184.3;Didier DENAT;;;;;;
24;0;25;2:49.664;0;;46.139;0;51.198;0;1:12.327;0;124.0;1:13:10.392;19:16:54.135;0:46.139;0:51.198;1:12.327;182.4;Didier DENAT;;;;;;
24;0;26;2:51.800;0;;47.281;0;51.644;0;1:12.875;0;122.4;1:16:02.192;19:19:45.935;0:47.281;0:51.644;1:12.875;184.6;Didier DENAT;;;;;;
24;0;27;2:50.610;0;;46.433;0;51.652;0;1:12.525;0;123.3;1:18:52.802;19:22:36.545;0:46.433;0:51.652;1:12.525;182.7;Didier DENAT;;;;;;
24;0;28;2:50.399;0;;46.665;0;51.116;0;1:12.618;0;123.4;1:21:43.201;19:25:26.944;0:46.665;0:51.116;1:12.618;183.4;Didier DENAT;;;;;;
24;0;29;2:50.303;0;;46.370;0;51.586;0;1:12.347;0;123.5;1:24:33.504;19:28:17.247;0:46.370;0:51.586;1:12.347;184.3;Didier DENAT;;;;;;
24;0;30;2:50.097;0;;46.409;0;51.205;0;1:12.483;0;123.6;1:27:23.601;19:31:07.344;0:46.409;0:51.205;1:12.483;183.1;Didier DENAT;;;;;;
24;0;31;2:49.924;0;;46.583;0;51.195;0;1:12.146;0;123.8;1:30:13.525;19:33:57.268;0:46.583;0:51.195;1:12.146;180.3;Didier DENAT;;;;;;
24;0;32;2:49.593;0;;46.228;0;51.544;0;1:11.821;0;124.0;1:33:03.118;19:36:46.861;0:46.228;0:51.544;1:11.821;183.7;Didier DENAT;;;;;;
