﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
42;0;2;7:16.692;0;;1:14.974;0;2:41.479;0;3:20.239;0;112.4;16:39.756;22:36:39.756;1:14.974;2:41.479;3:20.239;141.3;Jean-Jacques BALLY;;OS7;D;;;
42;0;3;7:07.264;0;B;1:07.791;2;2:34.703;0;3:24.770;0;114.8;23:47.020;22:43:47.020;1:07.791;2:34.703;3:24.770;143.0;Jean-Jacques BALLY;;OS7;D;;;
42;0;4;8:45.124;0;;2:49.882;0;2:36.933;0;3:18.309;0;93.4;32:32.144;22:52:32.144;2:49.882;2:36.933;3:18.309;147.1;Jean-Jacques BALLY;;OS7;D;;;
42;0;5;6:51.663;2;;1:09.215;0;2:32.377;2;3:10.071;2;119.2;39:23.807;22:59:23.807;1:09.215;2:32.377;3:10.071;171.8;Jean-Jacques BALLY;;OS7;D;;;
43;0;1;7:16.573;0;;1:09.450;0;2:52.692;0;3:14.431;0;112.4;9:06.181;22:29:06.181;1:09.450;2:52.692;3:14.431;114.4;Martin HALUSA;;OS7;D;;;
43;0;2;6:32.895;0;;1:02.651;0;2:31.523;0;2:58.721;0;124.9;15:39.076;22:35:39.076;1:02.651;2:31.523;2:58.721;146.3;Martin HALUSA;;OS7;D;;;
43;0;3;6:31.013;0;;1:00.294;2;2:29.729;0;3:00.990;0;125.5;22:10.089;22:42:10.089;1:00.294;2:29.729;3:00.990;138.8;Martin HALUSA;;OS7;D;;;
43;0;4;6:23.726;2;;1:01.139;0;2:23.701;2;2:58.886;0;127.9;28:33.815;22:48:33.815;1:01.139;2:23.701;2:58.886;168.9;Martin HALUSA;;OS7;D;;;
43;0;5;6:27.906;0;;1:01.143;0;2:29.398;0;2:57.365;2;126.5;35:01.721;22:55:01.721;1:01.143;2:29.398;2:57.365;162.6;Martin HALUSA;;OS7;D;;;
44;0;1;7:34.561;0;;1:13.449;0;2:57.892;0;3:23.220;0;107.9;9:13.879;22:29:13.879;1:13.449;2:57.892;3:23.220;124.0;Adam LINDEMANN;;OS6;D;;;
44;0;2;7:08.793;0;;1:06.179;0;2:45.404;0;3:17.210;2;114.4;16:22.672;22:36:22.672;1:06.179;2:45.404;3:17.210;151.5;Adam LINDEMANN;;OS6;D;;;
44;0;3;7:09.188;0;;1:06.384;0;2:44.213;0;3:18.591;0;114.3;23:31.860;22:43:31.860;1:06.384;2:44.213;3:18.591;139.2;Adam LINDEMANN;;OS6;D;;;
44;0;4;7:09.705;0;;1:06.689;0;2:44.163;0;3:18.853;0;114.2;30:41.565;22:50:41.565;1:06.689;2:44.163;3:18.853;147.1;Adam LINDEMANN;;OS6;D;;;
44;0;5;7:06.137;2;;1:05.925;2;2:41.858;2;3:18.354;0;115.1;37:47.702;22:57:47.702;1:05.925;2:41.858;3:18.354;155.9;Adam LINDEMANN;;OS6;D;;;
45;0;1;9:56.457;0;;1:33.157;0;3:45.569;0;4:37.731;0;82.3;10:42.195;22:30:42.195;1:33.157;3:45.569;4:37.731;108.9;Wilfried SCHAEFER;;OS8;D;;;
45;0;2;10:07.904;0;;1:32.210;0;3:57.231;0;4:38.463;0;80.7;20:50.099;22:40:50.099;1:32.210;3:57.231;4:38.463;103.9;Wilfried SCHAEFER;;OS8;D;;;
45;0;3;10:02.544;0;;1:31.512;0;3:51.342;0;4:39.690;0;81.4;30:52.643;22:50:52.643;1:31.512;3:51.342;4:39.690;97.1;Wilfried SCHAEFER;;OS8;D;;;
45;0;4;9:49.248;2;;1:31.198;2;3:44.922;2;4:33.128;2;83.3;40:41.891;23:00:41.891;1:31.198;3:44.922;4:33.128;95.7;Wilfried SCHAEFER;;OS8;D;;;
46;0;1;6:41.732;0;;1:07.462;0;2:36.699;0;2:57.571;0;122.1;7:14.745;22:27:14.745;1:07.462;2:36.699;2:57.571;;Julian BRONSON;;OS8;D;;;
46;0;2;6:26.207;2;;59.606;2;2:29.231;2;2:57.370;2;127.0;13:40.952;22:33:40.952;0:59.606;2:29.231;2:57.370;;Julian BRONSON;;OS8;D;;;
46;0;3;6:57.710;0;B;59.900;0;2:31.692;0;3:26.118;0;117.5;20:38.662;22:40:38.662;0:59.900;2:31.692;3:26.118;;Julian BRONSON;;OS8;D;;;
47;0;1;8:29.926;0;;1:27.668;0;3:07.883;0;3:54.375;0;96.2;10:04.150;22:30:04.150;1:27.668;3:07.883;3:54.375;118.2;Jurgen ERNST;;OS4;C;;;
47;0;2;7:48.821;2;;1:19.148;0;2:49.625;0;3:40.048;2;104.7;17:52.971;22:37:52.971;1:19.148;2:49.625;3:40.048;125.7;Jurgen ERNST;;OS4;C;;;
47;0;3;7:49.212;0;B;1:16.595;2;2:45.792;2;3:46.825;0;104.6;25:42.183;22:45:42.183;1:16.595;2:45.792;3:46.825;148.7;Jurgen ERNST;;OS4;C;;;
48;0;1;7:47.219;0;;1:15.609;0;2:59.972;0;3:31.638;0;105.0;9:46.429;22:29:46.429;1:15.609;2:59.972;3:31.638;135.6;Philip Nigel WILLS;;OS3;C;;;
48;0;2;7:33.576;2;;1:10.246;0;2:54.437;2;3:28.893;2;108.2;17:20.005;22:37:20.005;1:10.246;2:54.437;3:28.893;128.4;Philip Nigel WILLS;;OS3;C;;;
48;0;3;7:46.308;0;B;1:09.588;2;2:54.602;0;3:42.118;0;105.2;25:06.313;22:45:06.313;1:09.588;2:54.602;3:42.118;128.8;Philip Nigel WILLS;;OS3;C;;;
48;0;4;10:39.916;0;;2:31.130;0;3:39.907;0;4:28.879;0;76.7;35:46.229;22:55:46.229;2:31.130;3:39.907;4:28.879;106.7;Philip Nigel WILLS;;OS3;C;;;
49;0;1;7:49.627;2;;1:14.647;0;3:00.849;0;3:34.131;2;104.5;8:45.078;22:28:45.078;1:14.647;3:00.849;3:34.131;126.0;Lars ROLNER;;OS4;C;;;
49;0;2;8:05.869;0;B;1:10.843;2;2:57.338;2;3:57.688;0;101.0;16:50.947;22:36:50.947;1:10.843;2:57.338;3:57.688;135.2;Lars ROLNER;;OS4;C;;;
5;0;1;8:04.122;0;;1:18.862;0;3:13.041;0;3:32.219;0;101.3;9:23.527;22:29:23.527;1:18.862;3:13.041;3:32.219;; PETER;;OS7;D;;;
5;0;2;7:14.317;0;;1:09.029;0;2:43.379;0;3:21.909;0;113.0;16:37.844;22:36:37.844;1:09.029;2:43.379;3:21.909;; PETER;;OS7;D;;;
5;0;3;6:54.509;2;;1:06.352;0;2:36.654;2;3:11.503;2;118.4;23:32.353;22:43:32.353;1:06.352;2:36.654;3:11.503;; PETER;;OS7;D;;;
5;0;4;7:38.019;0;B;1:05.696;2;2:45.788;0;3:46.535;0;107.1;31:10.372;22:51:10.372;1:05.696;2:45.788;3:46.535;; PETER;;OS7;D;;;
51;0;1;7:39.325;2;;1:17.253;0;2:53.999;2;3:28.073;2;106.8;8:42.454;22:28:42.454;1:17.253;2:53.999;3:28.073;140.1;Nigel BATCHELOR;;OS4;C;;;
51;0;2;7:55.857;0;B;1:10.685;2;2:54.950;0;3:50.222;0;103.1;16:38.311;22:36:38.311;1:10.685;2:54.950;3:50.222;143.0;Nigel BATCHELOR;;OS4;C;;;
51;0;3;11:26.847;0;;4:24.072;0;3:07.330;0;3:55.445;0;71.4;28:05.158;22:48:05.158;4:24.072;3:07.330;3:55.445;121.7;Nigel BATCHELOR;;OS4;C;;;
51;0;4;8:25.159;0;;1:17.381;0;3:08.320;0;3:59.458;0;97.1;36:30.317;22:56:30.317;1:17.381;3:08.320;3:59.458;114.1;Nigel BATCHELOR;;OS4;C;;;
53;0;1;8:38.161;0;;1:24.920;0;3:19.086;0;3:54.155;0;94.7;10:17.859;22:30:17.859;1:24.920;3:19.086;3:54.155;137.8;Edward BRADLEY;;OS6;D;;;
53;0;2;8:02.214;0;;1:17.464;0;3:02.119;0;3:42.631;0;101.7;18:20.073;22:38:20.073;1:17.464;3:02.119;3:42.631;146.9;Edward BRADLEY;;OS6;D;;;
53;0;3;8:05.279;0;;1:15.849;0;3:03.255;0;3:46.175;0;101.1;26:25.352;22:46:25.352;1:15.849;3:03.255;3:46.175;127.9;Edward BRADLEY;;OS6;D;;;
53;0;4;7:57.185;0;;1:15.384;0;3:00.993;2;3:40.808;0;102.8;34:22.537;22:54:22.537;1:15.384;3:00.993;3:40.808;133.6;Edward BRADLEY;;OS6;D;;;
53;0;5;7:55.010;2;;1:14.733;2;3:03.288;0;3:36.989;2;103.3;42:17.547;23:02:17.547;1:14.733;3:03.288;3:36.989;126.8;Edward BRADLEY;;OS6;D;;;
54;0;1;7:17.816;0;;1:16.630;0;2:45.802;0;3:15.384;0;112.1;9:14.324;22:29:14.324;1:16.630;2:45.802;3:15.384;161.4;Martin BUGLER;;OS8;D;;;
54;0;2;6:44.009;2;B;1:04.808;2;2:31.715;0;3:07.486;2;121.4;15:58.333;22:35:58.333;1:04.808;2:31.715;3:07.486;154.8;Martin BUGLER;;OS8;D;;;
54;0;3;7:22.057;0;B;1:39.011;0;2:31.634;2;3:11.412;0;111.0;23:20.390;22:43:20.390;1:39.011;2:31.634;3:11.412;167.6;Martin BUGLER;;OS8;D;;;
55;0;1;7:54.778;0;;1:14.971;0;3:00.725;0;3:39.082;0;103.3;9:16.925;22:29:16.925;1:14.971;3:00.725;3:39.082;141.2;Paul CARTER;;OS4;C;;;
55;0;2;8:06.628;0;B;1:13.169;0;3:01.857;0;3:51.602;0;100.8;17:23.553;22:37:23.553;1:13.169;3:01.857;3:51.602;125.9;Paul CARTER;;OS4;C;;;
55;0;3;8:58.700;0;;2:23.477;0;2:58.195;0;3:37.028;0;91.1;26:22.253;22:46:22.253;2:23.477;2:58.195;3:37.028;129.0;Paul CARTER;;OS4;C;;;
55;0;4;7:39.955;0;;1:12.185;0;2:56.037;0;3:31.733;0;106.7;34:02.208;22:54:02.208;1:12.185;2:56.037;3:31.733;139.9;Paul CARTER;;OS4;C;;;
55;0;5;7:29.650;2;;1:09.641;2;2:54.226;2;3:25.783;2;109.1;41:31.858;23:01:31.858;1:09.641;2:54.226;3:25.783;140.1;Paul CARTER;;OS4;C;;;
56;0;1;7:44.513;0;;1:19.093;0;2:56.099;0;3:29.321;2;105.6;9:39.822;22:29:39.822;1:19.093;2:56.099;3:29.321;153.5;Richard REAY SMITH;;OS8;D;;;
56;0;2;7:35.905;2;B;1:10.003;2;2:46.071;0;3:39.831;0;107.6;17:15.727;22:37:15.727;1:10.003;2:46.071;3:39.831;128.4;Richard REAY SMITH;;OS8;D;;;
56;0;3;9:51.152;0;B;3:12.504;0;2:46.750;0;3:51.898;0;83.0;27:06.879;22:47:06.879;3:12.504;2:46.750;3:51.898;137.6;Richard REAY SMITH;;OS8;D;;;
56;0;4;10:40.820;0;;4:23.937;0;2:45.933;2;3:30.950;0;76.6;37:47.699;22:57:47.699;4:23.937;2:45.933;3:30.950;139.4;Richard REAY SMITH;0:03:24.968;OS8;D;;;
57;0;1;7:16.640;2;;1:13.650;0;2:45.379;0;3:17.611;2;112.4;8:18.704;22:28:18.704;1:13.650;2:45.379;3:17.611;;Martin OVERINGTON;;OS4;C;;;
57;0;2;7:25.998;0;B;1:07.162;2;2:44.365;2;3:34.471;0;110.0;15:44.702;22:35:44.702;1:07.162;2:44.365;3:34.471;;Martin OVERINGTON;;OS4;C;;;
58;0;1;9:04.897;0;B;1:23.665;0;3:24.471;0;4:16.761;0;90.0;10:54.270;22:30:54.270;1:23.665;3:24.471;4:16.761;108.4;Julien DUBRULLE;;OS3;C;;;
58;0;2;11:03.708;0;;3:24.744;0;3:35.475;0;4:03.489;0;73.9;21:57.978;22:41:57.978;3:24.744;3:35.475;4:03.489;95.0;Julien DUBRULLE;;OS3;C;;;
58;0;3;8:44.002;0;;1:22.118;0;3:29.894;0;3:51.990;0;93.6;30:41.980;22:50:41.980;1:22.118;3:29.894;3:51.990;96.4;Julien DUBRULLE;;OS3;C;;;
58;0;4;8:28.908;2;;1:19.100;2;3:22.246;2;3:47.562;2;96.4;39:10.888;22:59:10.888;1:19.100;3:22.246;3:47.562;107.5;Julien DUBRULLE;;OS3;C;;;
59;0;1;7:50.091;0;;1:17.959;0;2:59.675;0;3:32.457;0;104.4;9:44.710;22:29:44.710;1:17.959;2:59.675;3:32.457;;Paul GRANT;;OS7;D;;;
59;0;2;7:34.149;0;;1:09.415;0;2:54.438;0;3:30.296;0;108.0;17:18.859;22:37:18.859;1:09.415;2:54.438;3:30.296;;Paul GRANT;;OS7;D;;;
59;0;3;7:46.491;0;B;1:09.667;0;2:52.687;0;3:44.137;0;105.2;25:05.350;22:45:05.350;1:09.667;2:52.687;3:44.137;;Paul GRANT;;OS7;D;;;
59;0;4;9:14.463;0;;2:57.508;0;2:50.663;0;3:26.292;2;88.5;34:19.813;22:54:19.813;2:57.508;2:50.663;3:26.292;;Paul GRANT;;OS7;D;;;
59;0;5;7:23.689;2;;1:08.615;2;2:47.446;2;3:27.628;0;110.6;41:43.502;23:01:43.502;1:08.615;2:47.446;3:27.628;;Paul GRANT;;OS7;D;;;
6;0;1;8:01.826;0;;1:14.349;0;3:03.208;0;3:44.269;0;101.8;10:08.882;22:30:08.882;1:14.349;3:03.208;3:44.269;128.8;Mitchell GROSS;;OS7;D;;;
6;0;2;7:38.265;0;B;1:15.730;0;2:41.230;2;3:41.305;0;107.1;17:47.147;22:37:47.147;1:15.730;2:41.230;3:41.305;136.7;Mitchell GROSS;;OS7;D;;;
6;0;3;8:40.228;0;;2:10.751;0;2:53.572;0;3:35.905;0;94.3;26:27.375;22:46:27.375;2:10.751;2:53.572;3:35.905;157.0;Mitchell GROSS;;OS7;D;;;
6;0;4;7:37.865;2;;1:12.462;2;2:49.628;0;3:35.775;2;107.2;34:05.240;22:54:05.240;1:12.462;2:49.628;3:35.775;140.6;Mitchell GROSS;;OS7;D;;;
6;0;5;7:43.783;0;;1:13.213;0;2:50.023;0;3:40.547;0;105.8;41:49.023;23:01:49.023;1:13.213;2:50.023;3:40.547;146.1;Mitchell GROSS;;OS7;D;;;
60;0;1;8:13.453;2;B;1:16.313;2;3:13.178;2;3:43.962;2;99.4;9:25.062;22:29:25.062;1:16.313;3:13.178;3:43.962;116.5;Simon KING;;OS5;D;;;
60;0;2;9:46.030;0;B;2:03.422;0;3:32.368;0;4:10.240;0;83.7;19:11.092;22:39:11.092;2:03.422;3:32.368;4:10.240;104.9;Simon KING;;OS5;D;;;
61;0;1;7:57.791;0;;1:23.393;0;3:07.768;0;3:26.630;2;102.7;9:25.503;22:29:25.503;1:23.393;3:07.768;3:26.630;;Hugues BAUDON;;OS7;D;;;
61;0;2;7:23.333;2;;1:12.994;0;2:38.679;2;3:31.660;0;110.7;16:48.836;22:36:48.836;1:12.994;2:38.679;3:31.660;;Hugues BAUDON;;OS7;D;;;
61;0;3;8:00.782;0;B;1:11.958;2;2:56.376;0;3:52.448;0;102.1;24:49.618;22:44:49.618;1:11.958;2:56.376;3:52.448;;Hugues BAUDON;;OS7;D;;;
62;0;1;8:20.204;2;;1:22.127;0;3:08.808;2;3:49.269;2;98.1;9:14.243;22:29:14.243;1:22.127;3:08.808;3:49.269;;Thierry CHANOINE;;OS7;D;;;
62;0;2;8:43.151;0;B;1:19.240;2;3:15.346;0;4:08.565;0;93.8;17:57.394;22:37:57.394;1:19.240;3:15.346;4:08.565;;Thierry CHANOINE;;OS7;D;;;
62;0;3;10:49.846;0;;3:03.754;0;3:36.512;0;4:09.580;0;75.5;28:47.240;22:48:47.240;3:03.754;3:36.512;4:09.580;;Thierry CHANOINE;;OS7;D;;;
62;0;4;9:08.097;0;;1:21.856;0;3:35.935;0;4:10.306;0;89.5;37:55.337;22:57:55.337;1:21.856;3:35.935;4:10.306;;Thierry CHANOINE;;OS7;D;;;
65;0;1;9:37.188;2;;1:28.559;0;3:49.617;0;4:19.012;2;85.0;10:55.292;22:30:55.292;1:28.559;3:49.617;4:19.012;89.2;Rahim AGA KHAN;;OS5;D;;;
65;0;2;9:45.746;0;;1:25.551;2;3:55.746;0;4:24.449;0;83.8;20:41.038;22:40:41.038;1:25.551;3:55.746;4:24.449;96.9;Rahim AGA KHAN;;OS5;D;;;
65;0;3;9:57.138;0;B;1:25.957;0;3:40.137;2;4:51.044;0;82.2;30:38.176;22:50:38.176;1:25.957;3:40.137;4:51.044;93.5;Rahim AGA KHAN;;OS5;D;;;
65;0;4;11:57.927;0;;3:52.215;0;3:45.256;0;4:20.456;0;68.3;42:36.103;23:02:36.103;3:52.215;3:45.256;4:20.456;94.4;Rahim AGA KHAN;;OS5;D;;;
67;0;1;9:31.708;2;;1:26.166;2;3:46.016;2;4:19.526;2;85.8;10:42.274;22:30:42.274;1:26.166;3:46.016;4:19.526;98.0;Leigh SEBBA;;OS5;D;;;
68;0;1;7:14.038;0;B;1:08.528;0;2:39.539;0;3:25.971;0;113.0;7:50.251;22:27:50.251;1:08.528;2:39.539;3:25.971;106.8;Peter NEUMARK;;OS8;D;;;
68;0;2;8:42.836;0;B;2:28.432;0;2:44.588;0;3:29.816;0;93.8;16:33.087;22:36:33.087;2:28.432;2:44.588;3:29.816;138.8;Peter NEUMARK;;OS8;D;;;
68;0;3;8:12.816;0;;2:24.295;0;2:39.140;0;3:09.381;2;99.6;24:45.903;22:44:45.903;2:24.295;2:39.140;3:09.381;;Peter NEUMARK;0:01:31.612;OS8;D;;;
68;0;4;7:00.966;2;B;1:02.389;2;2:33.400;2;3:25.177;0;116.6;31:46.869;22:51:46.869;1:02.389;2:33.400;3:25.177;;Peter NEUMARK;;OS8;D;;;
70;0;1;7:35.347;0;;1:19.136;0;2:58.178;0;3:18.033;0;107.8;9:04.302;22:29:04.302;1:19.136;2:58.178;3:18.033;130.7;Trevor SWETE;;OS8;D;;;
70;0;2;6:42.308;0;;1:03.722;0;2:34.731;0;3:03.855;0;122.0;15:46.610;22:35:46.610;1:03.722;2:34.731;3:03.855;141.7;Trevor SWETE;;OS8;D;;;
70;0;3;6:43.570;0;;1:03.031;0;2:30.562;0;3:09.977;0;121.6;22:30.180;22:42:30.180;1:03.031;2:30.562;3:09.977;152.4;Trevor SWETE;;OS8;D;;;
70;0;4;6:34.311;0;;1:03.605;0;2:30.852;0;2:59.854;0;124.4;29:04.491;22:49:04.491;1:03.605;2:30.852;2:59.854;161.6;Trevor SWETE;;OS8;D;;;
70;0;5;6:28.812;2;;1:02.835;2;2:26.313;2;2:59.664;2;126.2;35:33.303;22:55:33.303;1:02.835;2:26.313;2:59.664;176.5;Trevor SWETE;;OS8;D;;;
8;0;1;9:54.089;2;;1:36.157;0;3:52.520;2;4:25.412;2;82.6;10:44.984;22:30:44.984;1:36.157;3:52.520;4:25.412;94.2;Pierre JULIEN;;OS5;D;;;
8;0;2;10:04.535;0;B;1:32.586;2;3:56.213;0;4:35.736;0;81.2;20:49.519;22:40:49.519;1:32.586;3:56.213;4:35.736;98.4;Pierre JULIEN;;OS5;D;;;
9;0;1;8:16.019;0;;1:20.782;0;3:08.750;0;3:46.487;0;98.9;9:21.480;22:29:21.480;1:20.782;3:08.750;3:46.487;;Jean-Marc HUYGHUES DESPOINTES;;OS6;D;;;
9;0;2;8:02.897;2;;1:15.853;0;3:06.883;2;3:40.161;2;101.6;17:24.377;22:37:24.377;1:15.853;3:06.883;3:40.161;;Jean-Marc HUYGHUES DESPOINTES;;OS6;D;;;
9;0;3;8:08.278;0;B;1:14.263;2;3:07.738;0;3:46.277;0;100.5;25:32.655;22:45:32.655;1:14.263;3:07.738;3:46.277;;Jean-Marc HUYGHUES DESPOINTES;;OS6;D;;;
9;0;4;9:23.647;0;;2:26.646;0;3:11.886;0;3:45.115;0;87.0;34:56.302;22:54:56.302;2:26.646;3:11.886;3:45.115;;Jean-Marc HUYGHUES DESPOINTES;;OS6;D;;;
