﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
37;0;3;3:08.805;0;B;50.869;2;1:20.021;2;57.915;0;133.5;9:16.589;09:09:16.589;0:50.869;1:20.021;0:57.915;191.8;Raphaël de BORMAN;;TC1;TC1;;;
37;0;4;6:09.120;0;;3:52.932;0;1:25.631;0;50.557;0;68.3;15:25.709;09:15:25.709;3:52.932;1:25.631;0:50.557;155.4;Raphaël de BORMAN;0:03:22.374;TC1;TC1;;;
37;0;5;3:05.046;0;;52.981;0;1:23.423;0;48.642;0;136.3;18:30.755;09:18:30.755;0:52.981;1:23.423;0:48.642;181.2;Raphaël de BORMAN;;TC1;TC1;;;
37;0;6;3:00.585;0;;51.376;0;1:21.808;0;47.401;2;139.6;21:31.340;09:21:31.340;0:51.376;1:21.808;0:47.401;197.1;Raphaël de BORMAN;;TC1;TC1;;;
37;0;7;3:09.835;0;B;52.200;0;1:21.090;0;56.545;0;132.8;24:41.175;09:24:41.175;0:52.200;1:21.090;0:56.545;200.4;Raphaël de BORMAN;;TC1;TC1;;;
37;0;8;5:17.632;0;;3:07.537;0;1:22.689;0;47.406;0;79.4;29:58.807;09:29:58.807;3:07.537;1:22.689;0:47.406;162.9;Raphaël de BORMAN;0:02:00.489;TC1;TC1;;;
37;0;9;3:03.835;0;;53.132;0;1:23.259;0;47.444;0;137.2;33:02.642;09:33:02.642;0:53.132;1:23.259;0:47.444;203.4;Raphaël de BORMAN;;TC1;TC1;;;
42;0;1;6:43.015;0;;4:03.008;0;1:42.220;0;57.787;0;62.6;6:43.015;09:06:43.015;4:03.008;1:42.220;0:57.787;122.7;Augustin COCHIN;0:03:18.039;TC2;TC2;;;
42;0;2;3:30.287;0;;59.815;0;1:33.696;0;56.776;0;119.9;10:13.302;09:10:13.302;0:59.815;1:33.696;0:56.776;141.2;Augustin COCHIN;;TC2;TC2;;;
42;0;3;3:27.781;0;;56.769;0;1:36.790;0;54.222;0;121.3;13:41.083;09:13:41.083;0:56.769;1:36.790;0:54.222;160.0;Augustin COCHIN;;TC2;TC2;;;
42;0;4;3:24.088;0;;57.133;0;1:33.392;0;53.563;0;123.5;17:05.171;09:17:05.171;0:57.133;1:33.392;0:53.563;162.4;Augustin COCHIN;;TC2;TC2;;;
42;0;5;3:22.534;0;;57.109;0;1:32.833;0;52.592;0;124.5;20:27.705;09:20:27.705;0:57.109;1:32.833;0:52.592;144.6;Augustin COCHIN;;TC2;TC2;;;
42;0;6;3:23.884;0;;1:00.852;0;1:31.166;0;51.866;0;123.7;23:51.589;09:23:51.589;1:00.852;1:31.166;0:51.866;166.7;Augustin COCHIN;;TC2;TC2;;;
42;0;7;3:18.311;0;;55.409;2;1:30.069;0;52.833;0;127.1;27:09.900;09:27:09.900;0:55.409;1:30.069;0:52.833;158.4;Augustin COCHIN;;TC2;TC2;;;
42;0;8;3:15.961;2;;55.585;0;1:29.065;2;51.311;2;128.7;30:25.861;09:30:25.861;0:55.585;1:29.065;0:51.311;168.2;Augustin COCHIN;;TC2;TC2;;;
43;0;1;4:10.845;0;;1:38.356;0;1:42.310;0;50.179;0;100.5;4:10.845;09:04:10.845;1:38.356;1:42.310;0:50.179;106.5;Patrick HAUTOT;0:00:55.788;TC2;TC2;;;
43;0;2;3:08.069;0;;53.647;0;1:25.323;0;49.099;0;134.1;7:18.914;09:07:18.914;0:53.647;1:25.323;0:49.099;162.7;Patrick HAUTOT;;TC2;TC2;;;
43;0;3;3:03.509;0;;52.445;0;1:22.915;0;48.149;0;137.4;10:22.423;09:10:22.423;0:52.445;1:22.915;0:48.149;162.4;Patrick HAUTOT;;TC2;TC2;;;
43;0;4;3:02.693;0;;52.270;0;1:23.007;0;47.416;0;138.0;13:25.116;09:13:25.116;0:52.270;1:23.007;0:47.416;170.6;Patrick HAUTOT;;TC2;TC2;;;
43;0;5;3:05.128;0;;52.009;0;1:26.147;0;46.972;2;136.2;16:30.244;09:16:30.244;0:52.009;1:26.147;0:46.972;161.4;Patrick HAUTOT;;TC2;TC2;;;
43;0;6;3:00.845;2;;51.562;2;1:21.577;0;47.706;0;139.4;19:31.089;09:19:31.089;0:51.562;1:21.577;0:47.706;164.6;Patrick HAUTOT;;TC2;TC2;;;
43;0;7;3:29.754;0;B;58.499;0;1:21.043;2;1:10.212;0;120.2;23:00.843;09:23:00.843;0:58.499;1:21.043;1:10.212;175.6;Patrick HAUTOT;;TC2;TC2;;;
45;0;1;3:50.334;0;;59.232;0;1:48.672;0;1:02.430;0;109.5;3:50.334;09:03:50.334;0:59.232;1:48.672;1:02.430;111.7;Bart BLOMMAERT;0:00:14.941;TC2;TC2;;;
45;0;2;3:24.401;0;;59.158;0;1:31.494;0;53.749;0;123.4;7:14.735;09:07:14.735;0:59.158;1:31.494;0:53.749;150.2;Bart BLOMMAERT;;TC2;TC2;;;
45;0;3;3:18.711;0;;57.531;0;1:29.097;0;52.083;0;126.9;10:33.446;09:10:33.446;0:57.531;1:29.097;0:52.083;157.9;Bart BLOMMAERT;;TC2;TC2;;;
45;0;4;3:20.506;0;;57.874;0;1:30.571;0;52.061;2;125.8;13:53.952;09:13:53.952;0:57.874;1:30.571;0:52.061;160.2;Bart BLOMMAERT;;TC2;TC2;;;
45;0;5;3:27.245;0;B;57.760;0;1:28.062;0;1:01.423;0;121.7;17:21.197;09:17:21.197;0:57.760;1:28.062;1:01.423;159.5;Bart BLOMMAERT;;TC2;TC2;;;
45;0;6;5:07.963;0;;2:44.324;0;1:29.088;0;54.551;0;81.9;22:29.160;09:22:29.160;2:44.324;1:29.088;0:54.551;139.9;Bart BLOMMAERT;0:01:33.757;TC2;TC2;;;
45;0;7;3:23.715;0;;59.881;0;1:31.687;0;52.147;0;123.8;25:52.875;09:25:52.875;0:59.881;1:31.687;0:52.147;151.9;Bart BLOMMAERT;;TC2;TC2;;;
45;0;8;3:19.658;0;;57.416;0;1:28.610;0;53.632;0;126.3;29:12.533;09:29:12.533;0:57.416;1:28.610;0:53.632;170.1;Bart BLOMMAERT;;TC2;TC2;;;
45;0;9;3:15.759;2;;56.619;2;1:26.633;2;52.507;0;128.8;32:28.292;09:32:28.292;0:56.619;1:26.633;0:52.507;182.7;Bart BLOMMAERT;;TC2;TC2;;;
48;0;1;6:16.980;0;;3:01.800;0;2:16.612;0;58.568;0;66.9;6:16.980;09:06:16.980;3:01.800;2:16.612;0:58.568;110.9;Claudia HUERTGEN;0:02:07.727;TC2;TC2;;;
48;0;2;3:39.337;0;;1:03.735;0;1:39.045;0;56.557;0;115.0;9:56.317;09:09:56.317;1:03.735;1:39.045;0:56.557;140.3;Claudia HUERTGEN;;TC2;TC2;;;
48;0;3;3:31.232;2;;1:00.655;0;1:34.847;0;55.730;2;119.4;13:27.549;09:13:27.549;1:00.655;1:34.847;0:55.730;146.5;Claudia HUERTGEN;;TC2;TC2;;;
48;0;4;4:09.914;0;B;58.645;2;1:34.090;2;1:37.179;0;100.9;17:37.463;09:17:37.463;0:58.645;1:34.090;1:37.179;153.4;Claudia HUERTGEN;;TC2;TC2;;;
49;0;1;5:05.570;0;;2:10.992;0;1:50.432;0;1:04.146;0;82.5;5:05.570;09:05:05.570;2:10.992;1:50.432;1:04.146;98.7;Guillaume GOUBLE;0:01:14.685;TC2;TC2;;;
49;0;2;3:31.518;2;;1:04.402;0;1:33.422;0;53.694;2;119.2;8:37.088;09:08:37.088;1:04.402;1:33.422;0:53.694;143.0;Guillaume GOUBLE;;TC2;TC2;;;
49;0;3;3:29.391;0;B;57.066;2;1:28.594;2;1:03.731;0;120.4;12:06.479;09:12:06.479;0:57.066;1:28.594;1:03.731;156.5;Guillaume GOUBLE;;TC2;TC2;;;
49;0;4;6:35.972;0;;3:45.429;0;1:49.557;0;1:00.986;0;63.7;18:42.451;09:18:42.451;3:45.429;1:49.557;1:00.986;124.9;Guillaume GOUBLE;0:02:23.193;TC2;TC2;;;
49;0;5;3:44.627;0;;1:05.295;0;1:39.295;0;1:00.037;0;112.2;22:27.078;09:22:27.078;1:05.295;1:39.295;1:00.037;147.9;Guillaume GOUBLE;;TC2;TC2;;;
49;0;6;3:41.868;0;;1:01.302;0;1:41.534;0;59.032;0;113.6;26:08.946;09:26:08.946;1:01.302;1:41.534;0:59.032;148.1;Guillaume GOUBLE;;TC2;TC2;;;
49;0;7;3:43.177;0;;1:03.605;0;1:39.929;0;59.643;0;113.0;29:52.123;09:29:52.123;1:03.605;1:39.929;0:59.643;134.5;Guillaume GOUBLE;;TC2;TC2;;;
49;0;8;4:22.938;0;B;1:02.970;0;1:41.011;0;1:38.957;0;95.9;34:15.061;09:34:15.061;1:02.970;1:41.011;1:38.957;147.1;Guillaume GOUBLE;;TC2;TC2;;;
50;0;1;5:08.674;0;;;0;;0;;0;81.7;5:08.674;09:05:08.674;;;;;Maxime GUENAT;0:00:27.202;TC2;TC2;;;
50;0;2;2:58.405;0;;;0;;0;48.155;2;141.3;8:07.079;09:08:07.079;;;0:48.155;;Maxime GUENAT;;TC2;TC2;;;
50;0;3;2:52.738;2;;;0;;0;;0;146.0;10:59.817;09:10:59.817;;;;;Maxime GUENAT;;TC2;TC2;;;
50;0;4;9:15.718;0;;;0;;0;;0;45.4;20:15.535;09:20:15.535;;;;;Maxime GUENAT;;TC2;TC2;;;
51;0;1;5:36.163;0;;3:04.791;0;1:36.810;0;54.562;0;75.0;5:36.163;09:05:36.163;3:04.791;1:36.810;0:54.562;131.7;Thierry de LATRE DU BOSQUEAU;0:02:21.224;TC2;TC2;;;
51;0;2;3:11.925;0;;56.847;0;1:23.762;0;51.316;0;131.4;8:48.088;09:08:48.088;0:56.847;1:23.762;0:51.316;162.4;Thierry de LATRE DU BOSQUEAU;;TC2;TC2;;;
51;0;3;3:01.765;2;;50.876;0;1:22.372;0;48.517;2;138.7;11:49.853;09:11:49.853;0:50.876;1:22.372;0:48.517;184.6;Thierry de LATRE DU BOSQUEAU;;TC2;TC2;;;
51;0;4;3:11.390;0;B;49.924;2;1:20.472;2;1:00.994;0;131.7;15:01.243;09:15:01.243;0:49.924;1:20.472;1:00.994;183.1;Thierry de LATRE DU BOSQUEAU;;TC2;TC2;;;
51;0;5;6:48.956;0;;4:20.420;0;1:35.257;0;53.279;0;61.7;21:50.199;09:21:50.199;4:20.420;1:35.257;0:53.279;108.7;Thierry de LATRE DU BOSQUEAU;0:02:49.021;TC2;TC2;;;
51;0;6;3:20.528;0;;58.911;0;1:31.614;0;50.003;0;125.7;25:10.727;09:25:10.727;0:58.911;1:31.614;0:50.003;158.4;Thierry de LATRE DU BOSQUEAU;;TC2;TC2;;;
51;0;7;3:07.552;0;;52.343;0;1:25.214;0;49.995;0;134.4;28:18.279;09:28:18.279;0:52.343;1:25.214;0:49.995;184.3;Thierry de LATRE DU BOSQUEAU;;TC2;TC2;;;
51;0;8;3:06.986;0;;52.291;0;1:26.013;0;48.682;0;134.8;31:25.265;09:31:25.265;0:52.291;1:26.013;0:48.682;191.8;Thierry de LATRE DU BOSQUEAU;;TC2;TC2;;;
52;0;1;4:53.634;0;;2:25.411;0;1:36.676;0;51.547;0;85.9;4:53.634;09:04:53.634;2:25.411;1:36.676;0:51.547;111.9;Yves SCEMAMA;0:00:28.876;TC2;TC2;;;
52;0;2;3:02.926;0;;52.721;0;1:22.179;0;48.026;0;137.8;7:56.560;09:07:56.560;0:52.721;1:22.179;0:48.026;158.8;Yves SCEMAMA;;TC2;TC2;;;
52;0;3;2:52.036;0;;49.805;0;1:17.093;0;45.138;0;146.6;10:48.596;09:10:48.596;0:49.805;1:17.093;0:45.138;192.9;Yves SCEMAMA;;TC2;TC2;;;
52;0;4;2:55.473;0;;49.442;0;1:19.832;0;46.199;0;143.7;13:44.069;09:13:44.069;0:49.442;1:19.832;0:46.199;184.6;Yves SCEMAMA;;TC2;TC2;;;
52;0;5;2:52.397;0;;50.731;0;1:17.012;0;44.654;2;146.3;16:36.466;09:16:36.466;0:50.731;1:17.012;0:44.654;204.2;Yves SCEMAMA;;TC2;TC2;;;
52;0;6;2:50.106;2;;48.438;2;1:16.507;2;45.161;0;148.2;19:26.572;09:19:26.572;0:48.438;1:16.507;0:45.161;211.4;Yves SCEMAMA;;TC2;TC2;;;
52;0;7;3:04.822;0;B;49.344;0;1:19.486;0;55.992;0;136.4;22:31.394;09:22:31.394;0:49.344;1:19.486;0:55.992;188.5;Yves SCEMAMA;;TC2;TC2;;;
53;0;1;4:53.041;0;;2:14.355;0;1:43.531;0;55.155;0;86.0;4:53.041;09:04:53.041;2:14.355;1:43.531;0:55.155;91.9;Romain BELLETESTE;0:01:20.252;TC2;TC2;;;
53;0;2;3:18.396;0;;57.184;0;1:31.169;0;50.043;0;127.1;8:11.437;09:08:11.437;0:57.184;1:31.169;0:50.043;136.2;Romain BELLETESTE;;TC2;TC2;;;
53;0;3;3:12.651;0;;52.750;2;1:26.999;0;52.902;0;130.9;11:24.088;09:11:24.088;0:52.750;1:26.999;0:52.902;158.4;Romain BELLETESTE;;TC2;TC2;;;
53;0;4;3:08.402;2;;53.720;0;1:26.268;2;48.414;2;133.8;14:32.490;09:14:32.490;0:53.720;1:26.268;0:48.414;168.7;Romain BELLETESTE;;TC2;TC2;;;
53;0;5;3:35.015;0;;52.936;0;1:37.019;0;1:05.060;0;117.3;18:07.505;09:18:07.505;0:52.936;1:37.019;1:05.060;165.6;Romain BELLETESTE;;TC2;TC2;;;
53;0;6;6:55.353;0;;4:26.936;0;1:35.058;0;53.359;0;60.7;25:02.858;09:25:02.858;4:26.936;1:35.058;0:53.359;129.8;Romain BELLETESTE;0:03:02.549;TC2;TC2;;;
53;0;7;3:14.671;0;;55.786;0;1:28.451;0;50.434;0;129.5;28:17.529;09:28:17.529;0:55.786;1:28.451;0:50.434;163.4;Romain BELLETESTE;;TC2;TC2;;;
53;0;8;3:17.535;0;;57.734;0;1:28.168;0;51.633;0;127.6;31:35.064;09:31:35.064;0:57.734;1:28.168;0:51.633;171.7;Romain BELLETESTE;;TC2;TC2;;;
54;0;1;8:48.559;0;;6:03.237;0;1:46.284;0;59.038;0;47.7;8:48.559;09:08:48.559;6:03.237;1:46.284;0:59.038;108.5;Jean-Marie BELLETESTE;0:05:15.917;TC2;TC2;;;
54;0;2;3:36.472;0;;1:02.361;0;1:34.143;0;59.968;0;116.5;12:25.031;09:12:25.031;1:02.361;1:34.143;0:59.968;149.6;Jean-Marie BELLETESTE;;TC2;TC2;;;
54;0;3;3:45.492;0;B;1:06.554;0;1:34.524;0;1:04.414;0;111.8;16:10.523;09:16:10.523;1:06.554;1:34.524;1:04.414;155.8;Jean-Marie BELLETESTE;;TC2;TC2;;;
54;0;4;6:00.606;0;;3:33.606;0;1:32.906;0;54.094;0;69.9;22:11.129;09:22:11.129;3:33.606;1:32.906;0:54.094;151.7;Jean-Marie BELLETESTE;0:02:19.134;TC2;TC2;;;
54;0;5;3:20.253;0;;57.119;0;1:31.534;0;51.600;0;125.9;25:31.382;09:25:31.382;0:57.119;1:31.534;0:51.600;149.6;Jean-Marie BELLETESTE;;TC2;TC2;;;
54;0;6;3:18.841;2;;57.653;0;1:29.851;0;51.337;2;126.8;28:50.223;09:28:50.223;0:57.653;1:29.851;0:51.337;146.7;Jean-Marie BELLETESTE;;TC2;TC2;;;
54;0;7;3:28.773;0;B;57.105;2;1:29.288;2;1:02.380;0;120.8;32:18.996;09:32:18.996;0:57.105;1:29.288;1:02.380;160.2;Jean-Marie BELLETESTE;;TC2;TC2;;;
55;0;1;4:24.252;0;;1:31.751;0;1:53.261;0;59.240;0;95.4;4:24.252;09:04:24.252;1:31.751;1:53.261;0:59.240;90.2;Oliver BRYANT;0:00:35.066;TC2;TC2;;;
55;0;2;3:32.627;0;;1:02.546;0;1:35.006;0;55.075;0;118.6;7:56.879;09:07:56.879;1:02.546;1:35.006;0:55.075;117.8;Oliver BRYANT;;TC2;TC2;;;
55;0;3;3:24.780;0;;57.373;0;1:31.738;0;55.669;0;123.1;11:21.659;09:11:21.659;0:57.373;1:31.738;0:55.669;148.1;Oliver BRYANT;;TC2;TC2;;;
55;0;4;3:31.815;0;B;57.705;0;1:30.662;0;1:03.448;0;119.0;14:53.474;09:14:53.474;0:57.705;1:30.662;1:03.448;148.8;Oliver BRYANT;;TC2;TC2;;;
55;0;5;6:13.519;0;;3:49.193;0;1:31.731;0;52.595;0;67.5;21:06.993;09:21:06.993;3:49.193;1:31.731;0:52.595;126.3;Oliver BRYANT;0:02:20.751;TC2;TC2;;;
55;0;6;3:08.137;2;;55.371;0;1:23.722;2;49.044;2;134.0;24:15.130;09:24:15.130;0:55.371;1:23.722;0:49.044;162.7;Oliver BRYANT;;TC2;TC2;;;
55;0;7;3:27.028;0;B;54.878;2;1:27.101;0;1:05.049;0;121.8;27:42.158;09:27:42.158;0:54.878;1:27.101;1:05.049;159.3;Oliver BRYANT;;TC2;TC2;;;
56;0;1;3:15.478;0;;50.873;0;1:31.774;0;52.831;0;129.0;3:15.478;09:03:15.478;0:50.873;1:31.774;0:52.831;145.9;Gaby VON OPPENHEIM;0:00:10.027;TC2;TC2;;;
56;0;2;3:26.026;0;B;58.085;0;1:27.856;0;1:00.085;0;122.4;6:41.504;09:06:41.504;0:58.085;1:27.856;1:00.085;183.1;Gaby VON OPPENHEIM;;TC2;TC2;;;
56;0;3;4:35.651;0;;2:18.906;0;1:26.887;0;49.858;0;91.5;11:17.155;09:11:17.155;2:18.906;1:26.887;0:49.858;186.9;Gaby VON OPPENHEIM;0:01:11.819;TC2;TC2;;;
56;0;4;3:04.642;0;;54.135;0;1:22.717;0;47.790;0;136.6;14:21.797;09:14:21.797;0:54.135;1:22.717;0:47.790;180.6;Gaby VON OPPENHEIM;;TC2;TC2;;;
56;0;5;3:05.240;0;;53.166;0;1:23.607;0;48.467;0;136.1;17:27.037;09:17:27.037;0:53.166;1:23.607;0:48.467;187.5;Gaby VON OPPENHEIM;;TC2;TC2;;;
56;0;6;3:02.862;0;;52.863;0;1:22.005;0;47.994;0;137.9;20:29.899;09:20:29.899;0:52.863;1:22.005;0:47.994;193.5;Gaby VON OPPENHEIM;;TC2;TC2;;;
56;0;7;3:00.760;0;;52.731;0;1:20.626;2;47.403;0;139.5;23:30.659;09:23:30.659;0:52.731;1:20.626;0:47.403;194.6;Gaby VON OPPENHEIM;;TC2;TC2;;;
56;0;8;3:00.157;2;;51.967;2;1:21.145;0;47.045;2;140.0;26:30.816;09:26:30.816;0:51.967;1:21.145;0:47.045;184.9;Gaby VON OPPENHEIM;;TC2;TC2;;;
56;0;9;3:04.662;0;;53.954;0;1:22.804;0;47.904;0;136.5;29:35.478;09:29:35.478;0:53.954;1:22.804;0:47.904;193.9;Gaby VON OPPENHEIM;;TC2;TC2;;;
56;0;10;3:05.965;0;;56.242;0;1:21.731;0;47.992;0;135.6;32:41.443;09:32:41.443;0:56.242;1:21.731;0:47.992;186.9;Gaby VON OPPENHEIM;;TC2;TC2;;;
58;0;1;4:28.343;0;;1:34.478;0;1:54.085;0;59.780;0;94.0;4:28.343;09:04:28.343;1:34.478;1:54.085;0:59.780;83.3;Patrick WILWERT;0:00:41.606;TC1;TC1;;;
58;0;2;3:29.470;0;;1:00.490;0;1:33.444;0;55.536;0;120.4;7:57.813;09:07:57.813;1:00.490;1:33.444;0:55.536;135.2;Patrick WILWERT;;TC1;TC1;;;
58;0;3;3:24.673;0;;56.951;0;1:33.080;0;54.642;0;123.2;11:22.486;09:11:22.486;0:56.951;1:33.080;0:54.642;141.2;Patrick WILWERT;;TC1;TC1;;;
58;0;4;3:20.292;0;;58.107;0;1:29.852;0;52.333;0;125.9;14:42.778;09:14:42.778;0:58.107;1:29.852;0:52.333;155.8;Patrick WILWERT;;TC1;TC1;;;
58;0;5;3:13.551;0;;55.877;0;1:24.964;0;52.710;0;130.3;17:56.329;09:17:56.329;0:55.877;1:24.964;0:52.710;168.7;Patrick WILWERT;;TC1;TC1;;;
58;0;6;3:20.998;0;B;56.133;0;1:25.042;0;59.823;0;125.4;21:17.327;09:21:17.327;0:56.133;1:25.042;0:59.823;169.5;Patrick WILWERT;;TC1;TC1;;;
58;0;7;5:19.166;0;;3:05.852;0;1:23.891;0;49.423;0;79.0;26:36.493;09:26:36.493;3:05.852;1:23.891;0:49.423;120.9;Patrick WILWERT;0:01:51.000;TC1;TC1;;;
58;0;8;3:06.445;0;;55.526;0;1:22.207;0;48.712;0;135.2;29:42.938;09:29:42.938;0:55.526;1:22.207;0:48.712;184.9;Patrick WILWERT;;TC1;TC1;;;
58;0;9;3:04.295;2;;54.112;2;1:21.847;2;48.336;2;136.8;32:47.233;09:32:47.233;0:54.112;1:21.847;0:48.336;194.2;Patrick WILWERT;;TC1;TC1;;;
6;0;1;4:36.089;0;;1:59.084;0;1:38.588;0;58.417;0;91.3;4:36.089;09:04:36.089;1:59.084;1:38.588;0:58.417;97.2;Steve DANCE;0:01:07.930;TC2;TC2;;;
6;0;2;3:14.455;0;;58.694;0;1:27.910;0;47.851;0;129.7;7:50.544;09:07:50.544;0:58.694;1:27.910;0:47.851;131.1;Steve DANCE;;TC2;TC2;;;
6;0;3;2:54.316;0;;49.348;0;1:19.047;0;45.921;0;144.6;10:44.860;09:10:44.860;0:49.348;1:19.047;0:45.921;191.8;Steve DANCE;;TC2;TC2;;;
6;0;4;2:52.880;0;;48.927;0;1:18.803;0;45.150;0;145.8;13:37.740;09:13:37.740;0:48.927;1:18.803;0:45.150;190.1;Steve DANCE;;TC2;TC2;;;
6;0;5;2:49.312;0;;48.652;0;1:16.396;0;44.264;0;148.9;16:27.052;09:16:27.052;0:48.652;1:16.396;0:44.264;187.8;Steve DANCE;;TC2;TC2;;;
6;0;6;2:56.338;0;B;47.769;2;1:15.558;2;53.011;0;143.0;19:23.390;09:19:23.390;0:47.769;1:15.558;0:53.011;206.5;Steve DANCE;;TC2;TC2;;;
6;0;7;6:11.717;0;;4:06.238;0;1:20.869;0;44.610;0;67.8;25:35.107;09:25:35.107;4:06.238;1:20.869;0:44.610;164.4;Steve DANCE;0:02:58.202;TC2;TC2;;;
6;0;8;2:48.825;2;;48.757;0;1:16.317;0;43.751;2;149.4;28:23.932;09:28:23.932;0:48.757;1:16.317;0:43.751;177.3;Steve DANCE;;TC2;TC2;;;
6;0;9;2:59.141;0;B;49.654;0;1:16.151;0;53.336;0;140.8;31:23.073;09:31:23.073;0:49.654;1:16.151;0:53.336;204.2;Steve DANCE;;TC2;TC2;;;
60;0;1;3:58.511;0;;1:13.735;0;1:44.414;0;1:00.362;0;105.7;3:58.511;09:03:58.511;1:13.735;1:44.414;1:00.362;109.0;Jean-Marc BUSSOLINI;0:00:00.200;TC2;TC2;;;
60;0;2;3:31.383;0;;1:02.659;0;1:32.927;0;55.797;0;119.3;7:29.894;09:07:29.894;1:02.659;1:32.927;0:55.797;151.3;Jean-Marc BUSSOLINI;;TC2;TC2;;;
60;0;3;3:24.490;0;;59.512;0;1:31.468;0;53.510;0;123.3;10:54.384;09:10:54.384;0:59.512;1:31.468;0:53.510;154.7;Jean-Marc BUSSOLINI;;TC2;TC2;;;
60;0;4;3:18.081;2;;59.540;0;1:26.868;0;51.673;0;127.3;14:12.465;09:14:12.465;0:59.540;1:26.868;0:51.673;169.8;Jean-Marc BUSSOLINI;;TC2;TC2;;;
60;0;5;3:25.801;0;B;56.017;0;1:25.913;0;1:03.871;0;122.5;17:38.266;09:17:38.266;0:56.017;1:25.913;1:03.871;177.6;Jean-Marc BUSSOLINI;;TC2;TC2;;;
60;0;6;5:27.522;0;;3:12.583;0;1:24.951;0;49.988;2;77.0;23:05.788;09:23:05.788;3:12.583;1:24.951;0:49.988;171.7;Jean-Marc BUSSOLINI;0:01:48.635;TC2;TC2;;;
60;0;7;3:20.994;0;B;54.553;2;1:27.834;0;58.607;0;125.4;26:26.782;09:26:26.782;0:54.553;1:27.834;0:58.607;182.7;Jean-Marc BUSSOLINI;;TC2;TC2;;;
60;0;8;5:14.859;0;;3:00.244;0;1:24.386;2;50.229;0;80.1;31:41.641;09:31:41.641;3:00.244;1:24.386;0:50.229;172.2;Jean-Marc BUSSOLINI;0:01:47.995;TC2;TC2;;;
63;0;1;3:01.304;0;B;40.756;0;1:25.468;0;55.080;0;139.1;3:01.304;09:03:01.304;0:40.756;1:25.468;0:55.080;163.9;Gerard LOPEZ;0:00:00.100;TC2;TC2;;;
63;0;2;6:26.170;0;;4:20.399;0;1:21.375;0;44.396;2;65.3;9:27.474;09:09:27.474;4:20.399;1:21.375;0:44.396;168.7;Gerard LOPEZ;0:00:27.457;TC2;TC2;;;
63;0;3;2:48.176;2;;46.126;0;1:17.371;0;44.679;0;149.9;12:15.650;09:12:15.650;0:46.126;1:17.371;0:44.679;201.9;Gerard LOPEZ;;TC2;TC2;;;
63;0;4;2:53.994;0;B;45.678;3;1:14.872;3;53.444;0;144.9;15:09.644;09:15:09.644;0:45.678;1:14.872;0:53.444;206.9;Gerard LOPEZ;;TC2;TC2;;;
66;0;1;5:20.220;0;B;2:19.119;0;1:45.978;0;1:15.123;0;78.7;5:20.220;09:05:20.220;2:19.119;1:45.978;1:15.123;103.8;Armand MILLE;0:00:27.343;Group A;Group A;;;
66;0;2;9:00.098;0;B;6:15.391;0;1:37.744;2;1:06.963;0;46.7;14:20.318;09:14:20.318;6:15.391;1:37.744;1:06.963;144.6;Armand MILLE;0:00:29.385;Group A;Group A;;;
68;0;1;3:25.421;0;B;52.080;0;1:32.780;0;1:00.561;0;122.7;3:25.421;09:03:25.421;0:52.080;1:32.780;1:00.561;121.5;David TOMLIN;0:00:08.688;TC2;TC2;;;
68;0;2;4:54.798;0;;2:40.087;0;1:26.174;0;48.537;0;85.5;8:20.219;09:08:20.219;2:40.087;1:26.174;0:48.537;149.6;David TOMLIN;0:00:24.593;TC2;TC2;;;
68;0;3;3:00.932;0;;50.926;0;1:20.373;0;49.633;0;139.4;11:21.151;09:11:21.151;0:50.926;1:20.373;0:49.633;188.2;David TOMLIN;;TC2;TC2;;;
68;0;4;2:55.256;0;;50.021;0;1:19.363;0;45.872;2;143.9;14:16.407;09:14:16.407;0:50.021;1:19.363;0:45.872;197.1;David TOMLIN;;TC2;TC2;;;
68;0;5;3:13.467;0;B;50.874;0;1:18.684;0;1:03.909;0;130.3;17:29.874;09:17:29.874;0:50.874;1:18.684;1:03.909;187.5;David TOMLIN;;TC2;TC2;;;
68;0;6;4:56.221;0;;2:49.086;0;1:19.938;0;47.197;0;85.1;22:26.095;09:22:26.095;2:49.086;1:19.938;0:47.197;177.0;David TOMLIN;0:00:27.561;TC2;TC2;;;
68;0;7;2:53.245;2;;49.269;2;1:17.959;2;46.017;0;145.5;25:19.340;09:25:19.340;0:49.269;1:17.959;0:46.017;200.0;David TOMLIN;;TC2;TC2;;;
68;0;8;4:16.756;0;B;49.902;0;1:53.408;0;1:33.446;0;98.2;29:36.096;09:29:36.096;0:49.902;1:53.408;1:33.446;141.7;David TOMLIN;;TC2;TC2;;;
7;0;1;4:24.952;0;;1:39.080;0;1:47.636;0;58.236;0;95.2;4:24.952;09:04:24.952;1:39.080;1:47.636;0:58.236;100.3;Eric BROUTIN;0:00:51.853;TC2;TC2;;;
7;0;2;3:18.163;0;;1:00.353;0;1:29.810;0;48.000;0;127.2;7:43.115;09:07:43.115;1:00.353;1:29.810;0:48.000;141.7;Eric BROUTIN;;TC2;TC2;;;
