﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
175;1;5;2:53.993;0;B;45.203;0;47.341;0;1:21.449;0;120.9;13:59.233;16:18:59.233;0:45.203;0:47.341;1:21.449;179.4;Simon EVANS;;TC2;1972-1984;;;GF;45.203;47.341;81.449;
175;2;6;4:16.412;0;;2:24.881;0;46.818;0;1:04.713;0;82.0;18:15.645;16:23:15.645;2:24.881;0:46.818;1:04.713;112.9;James LITTLEJOHN;0:02:02.393;TC2;1972-1984;;;GF;144.881;46.818;64.713;
175;2;7;2:30.771;0;;41.483;0;45.497;0;1:03.791;0;139.5;20:46.416;16:25:46.416;0:41.483;0:45.497;1:03.791;201.5;James LITTLEJOHN;;TC2;1972-1984;;;GF;41.483;45.497;63.791;
175;2;8;2:30.112;0;;41.217;0;45.725;0;1:03.170;0;140.1;23:16.528;16:28:16.528;0:41.217;0:45.725;1:03.170;204.5;James LITTLEJOHN;;TC2;1972-1984;;;GF;41.217;45.725;63.170;
175;2;9;2:31.418;0;;41.938;0;45.616;0;1:03.864;0;138.9;25:47.946;16:30:47.946;0:41.938;0:45.616;1:03.864;203.0;James LITTLEJOHN;;TC2;1972-1984;;;GF;41.938;45.616;63.864;
175;2;10;2:29.204;2;;41.223;0;45.029;2;1:02.952;2;141.0;28:17.150;16:33:17.150;0:41.223;0:45.029;1:02.952;204.2;James LITTLEJOHN;;TC2;1972-1984;;;GF;41.223;45.029;62.952;
175;2;11;2:29.272;0;;40.430;2;45.555;0;1:03.287;0;140.9;30:46.422;16:35:46.422;0:40.430;0:45.555;1:03.287;204.9;James LITTLEJOHN;;TC2;1972-1984;;;FF;40.430;45.555;63.287;
19;1;1;4:00.474;0;;1:57.563;0;51.298;0;1:11.613;0;87.5;4:00.474;16:09:00.474;1:57.563;0:51.298;1:11.613;110.0;Jean-Luc BLANCHEMAIN;0:01:09.091;TC2;1972-1984;;;GF;117.563;51.298;71.613;
19;1;2;2:41.815;0;;45.836;0;48.408;0;1:07.571;0;130.0;6:42.289;16:11:42.289;0:45.836;0:48.408;1:07.571;169.8;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;45.836;48.408;67.571;
19;1;3;2:36.727;0;;43.271;0;47.705;0;1:05.751;2;134.2;9:19.016;16:14:19.016;0:43.271;0:47.705;1:05.751;195.7;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;43.271;47.705;65.751;
19;1;4;2:35.869;0;;42.335;0;46.918;0;1:06.616;0;134.9;11:54.885;16:16:54.885;0:42.335;0:46.918;1:06.616;199.3;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;42.335;46.918;66.616;
19;1;5;2:36.122;0;;42.787;0;46.812;0;1:06.523;0;134.7;14:31.007;16:19:31.007;0:42.787;0:46.812;1:06.523;198.2;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;42.787;46.812;66.523;
19;1;6;2:35.749;0;;42.778;0;47.202;0;1:05.769;0;135.0;17:06.756;16:22:06.756;0:42.778;0:47.202;1:05.769;200.0;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;42.778;47.202;65.769;
19;1;7;2:35.475;0;;42.629;0;47.048;0;1:05.798;0;135.3;19:42.231;16:24:42.231;0:42.629;0:47.048;1:05.798;197.4;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;42.629;47.048;65.798;
19;1;8;2:35.720;0;;43.232;0;46.462;2;1:06.026;0;135.1;22:17.951;16:27:17.951;0:43.232;0:46.462;1:06.026;199.3;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;43.232;46.462;66.026;
19;1;9;2:37.923;0;;43.342;0;47.114;0;1:07.467;0;133.2;24:55.874;16:29:55.874;0:43.342;0:47.114;1:07.467;200.0;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;43.342;47.114;67.467;
19;1;10;2:35.306;2;;42.265;2;47.225;0;1:05.816;0;135.4;27:31.180;16:32:31.180;0:42.265;0:47.225;1:05.816;198.2;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;42.265;47.225;65.816;
19;1;11;2:56.354;0;B;42.293;0;47.142;0;1:26.919;0;119.3;30:27.534;16:35:27.534;0:42.293;0:47.142;1:26.919;200.0;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;FF;42.293;47.142;86.919;
2;1;1;3:22.626;0;;1:25.091;0;51.166;0;1:06.369;0;103.8;3:22.626;16:08:22.626;1:25.091;0:51.166;1:06.369;87.7;Marc DEVIS;0:00:34.705;TC2;1972-1984;;;GF;85.091;51.166;66.369;
2;1;2;2:33.642;0;;42.431;0;45.717;0;1:05.494;0;136.9;5:56.268;16:10:56.268;0:42.431;0:45.717;1:05.494;212.6;Marc DEVIS;;TC2;1972-1984;;;GF;42.431;45.717;65.494;
2;1;3;2:32.124;0;;41.291;0;46.101;0;1:04.732;0;138.3;8:28.392;16:13:28.392;0:41.291;0:46.101;1:04.732;207.7;Marc DEVIS;;TC2;1972-1984;;;GF;41.291;46.101;64.732;
2;1;4;2:29.640;2;;40.599;2;44.952;2;1:04.089;2;140.5;10:58.032;16:15:58.032;0:40.599;0:44.952;1:04.089;214.7;Marc DEVIS;;TC2;1972-1984;;;GF;40.599;44.952;64.089;
2;1;5;2:44.364;0;B;41.816;0;46.548;0;1:16.000;0;128.0;13:42.396;16:18:42.396;0:41.816;0:46.548;1:16.000;200.0;Marc DEVIS;;TC2;1972-1984;;;GF;41.816;46.548;76.000;
2;2;6;6:09.893;0;;4:03.747;0;51.204;0;1:14.942;0;56.9;19:52.289;16:24:52.289;4:03.747;0:51.204;1:14.942;110.4;Mathias DEVIS;0:03:36.998;TC2;1972-1984;;;GF;243.747;51.204;74.942;
2;2;7;2:45.810;0;;46.630;0;48.663;0;1:10.517;0;126.8;22:38.099;16:27:38.099;0:46.630;0:48.663;1:10.517;163.1;Mathias DEVIS;;TC2;1972-1984;;;GF;46.630;48.663;70.517;
2;2;8;2:41.513;0;;43.721;0;47.754;0;1:10.038;0;130.2;25:19.612;16:30:19.612;0:43.721;0:47.754;1:10.038;200.4;Mathias DEVIS;;TC2;1972-1984;;;GF;43.721;47.754;70.038;
2;2;9;2:38.182;0;;43.799;0;46.259;1;1:08.124;0;133.0;27:57.794;16:32:57.794;0:43.799;0:46.259;1:08.124;189.5;Mathias DEVIS;;TC2;1972-1984;;;GF;43.799;46.259;68.124;
2;2;10;2:36.103;0;;42.090;1;46.731;0;1:07.282;1;134.7;30:33.897;16:35:33.897;0:42.090;0:46.731;1:07.282;211.8;Mathias DEVIS;;TC2;1972-1984;;;FF;42.090;46.731;67.282;
22;1;1;3:50.840;0;;1:54.762;0;49.209;0;1:06.869;0;91.1;3:50.840;16:08:50.840;1:54.762;0:49.209;1:06.869;109.2;Olivier BREITTMAYER;0:01:07.710;TC2;1972-1984;;;GF;114.762;49.209;66.869;
22;1;2;2:33.077;0;;42.698;0;45.828;0;1:04.551;0;137.4;6:23.917;16:11:23.917;0:42.698;0:45.828;1:04.551;213.0;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;42.698;45.828;64.551;
22;1;3;2:28.839;0;;40.650;1;44.761;0;1:03.428;1;141.3;8:52.756;16:13:52.756;0:40.650;0:44.761;1:03.428;223.1;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;40.650;44.761;63.428;
22;1;4;2:45.361;0;B;41.595;0;44.419;1;1:19.347;0;127.2;11:38.117;16:16:38.117;0:41.595;0:44.419;1:19.347;221.8;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;41.595;44.419;79.347;
22;2;5;5:55.599;0;B;3:30.790;0;57.861;0;1:26.948;0;59.1;17:33.716;16:22:33.716;3:30.790;0:57.861;1:26.948;89.9;Olivier HART;0:03:10.456;TC2;1972-1984;;;GF;210.790;57.861;86.948;
22;2;6;4:11.601;0;;2:23.693;0;46.226;0;1:01.682;0;83.6;21:45.317;16:26:45.317;2:23.693;0:46.226;1:01.682;110.8;Olivier HART;0:02:07.164;TC2;1972-1984;;;GF;143.693;46.226;61.682;
22;2;7;2:24.810;2;;39.463;2;43.899;2;1:01.448;2;145.2;24:10.127;16:29:10.127;0:39.463;0:43.899;1:01.448;220.9;Olivier HART;;TC2;1972-1984;;;GF;39.463;43.899;61.448;
22;2;8;2:43.512;0;B;41.499;0;45.209;0;1:16.804;0;128.6;26:53.639;16:31:53.639;0:41.499;0:45.209;1:16.804;208.5;Olivier HART;;TC2;1972-1984;;;GF;41.499;45.209;76.804;
24;1;1;4:00.848;0;;1:58.400;0;51.347;0;1:11.101;0;87.3;4:00.848;16:09:00.848;1:58.400;0:51.347;1:11.101;123.9;Florian ZAVATTIN;0:01:12.024;TC2;1972-1984;;;GF;118.400;51.347;71.101;
24;1;2;2:43.197;0;;46.706;0;48.503;0;1:07.988;0;128.9;6:44.045;16:11:44.045;0:46.706;0:48.503;1:07.988;166.9;Florian ZAVATTIN;;TC2;1972-1984;;;GF;46.706;48.503;67.988;
24;1;3;2:39.746;0;;45.197;0;47.826;0;1:06.723;0;131.7;9:23.791;16:14:23.791;0:45.197;0:47.826;1:06.723;180.9;Florian ZAVATTIN;;TC2;1972-1984;;;GF;45.197;47.826;66.723;
24;1;4;2:38.165;0;;43.647;0;47.617;0;1:06.901;0;133.0;12:01.956;16:17:01.956;0:43.647;0:47.617;1:06.901;192.2;Florian ZAVATTIN;;TC2;1972-1984;;;GF;43.647;47.617;66.901;
24;1;5;2:48.203;0;B;43.735;0;47.365;0;1:17.103;0;125.0;14:50.159;16:19:50.159;0:43.735;0:47.365;1:17.103;193.5;Florian ZAVATTIN;;TC2;1972-1984;;;GF;43.735;47.365;77.103;
24;1;6;4:36.988;0;;2:40.334;0;49.585;0;1:07.069;0;75.9;19:27.147;16:24:27.147;2:40.334;0:49.585;1:07.069;121.6;Florian ZAVATTIN;0:02:19.534;TC2;1972-1984;;;GF;160.334;49.585;67.069;
24;1;7;2:38.742;0;;43.702;0;48.712;0;1:06.328;0;132.5;22:05.889;16:27:05.889;0:43.702;0:48.712;1:06.328;192.9;Florian ZAVATTIN;;TC2;1972-1984;;;GF;43.702;48.712;66.328;
24;1;8;2:35.930;2;;43.073;2;47.237;0;1:05.620;2;134.9;24:41.819;16:29:41.819;0:43.073;0:47.237;1:05.620;198.5;Florian ZAVATTIN;;TC2;1972-1984;;;GF;43.073;47.237;65.620;
24;1;9;2:37.686;0;;43.212;0;47.099;2;1:07.375;0;133.4;27:19.505;16:32:19.505;0:43.212;0:47.099;1:07.375;202.2;Florian ZAVATTIN;;TC2;1972-1984;;;GF;43.212;47.099;67.375;
24;1;10;2:53.481;0;B;43.344;0;47.836;0;1:22.301;0;121.2;30:12.986;16:35:12.986;0:43.344;0:47.836;1:22.301;197.4;Florian ZAVATTIN;;TC2;1972-1984;;;FF;43.344;47.836;82.301;
246;1;1;3:44.777;0;;1:24.778;0;58.535;0;1:21.464;0;93.6;3:44.777;16:08:44.777;1:24.778;0:58.535;1:21.464;91.6;André WIGET;0:00:30.438;TC1;-;;;GF;84.778;58.535;81.464;
246;1;2;3:05.899;0;;52.059;0;54.017;0;1:19.823;0;113.1;6:50.676;16:11:50.676;0:52.059;0:54.017;1:19.823;172.5;André WIGET;;TC1;-;;;GF;52.059;54.017;79.823;
246;1;3;3:01.432;0;;48.539;0;53.566;0;1:19.327;0;115.9;9:52.108;16:14:52.108;0:48.539;0:53.566;1:19.327;186.5;André WIGET;;TC1;-;;;GF;48.539;53.566;79.327;
246;1;4;5:04.671;0;B;50.002;0;56.840;0;3:17.829;0;69.0;14:56.779;16:19:56.779;0:50.002;0:56.840;3:17.829;186.2;André WIGET;;TC1;-;;;GF;50.002;56.840;197.829;
246;1;5;3:22.341;0;;1:09.178;0;55.920;0;1:17.243;0;103.9;18:19.120;16:23:19.120;1:09.178;0:55.920;1:17.243;95.2;André WIGET;0:02:27.175;TC1;-;;;GF;69.178;55.920;77.243;
246;1;6;2:59.901;0;;48.054;2;53.363;2;1:18.484;0;116.9;21:19.021;16:26:19.021;0:48.054;0:53.363;1:18.484;192.2;André WIGET;;TC1;-;;;GF;48.054;53.363;78.484;
246;1;7;2:59.563;2;;48.486;0;54.248;0;1:16.829;0;117.1;24:18.584;16:29:18.584;0:48.486;0:54.248;1:16.829;190.8;André WIGET;;TC1;-;;;GF;48.486;54.248;76.829;
246;1;8;3:32.628;0;B;49.028;0;54.848;0;1:48.752;0;98.9;27:51.212;16:32:51.212;0:49.028;0:54.848;1:48.752;189.1;André WIGET;;TC1;-;;;GF;49.028;54.848;108.752;
246;1;9;3:12.861;0;;1:04.180;0;53.893;0;1:14.788;2;109.0;31:04.073;16:36:04.073;1:04.180;0:53.893;1:14.788;102.8;André WIGET;0:01:01.127;TC1;-;;;FF;64.180;53.893;74.788;
27;1;1;4:01.227;0;;1:35.017;0;1:02.899;0;1:23.311;0;87.2;4:01.227;16:09:01.227;1:35.017;1:02.899;1:23.311;95.6;Pierre BESSE;0:00:40.678;TC2;1966-1971;;;GF;95.017;62.899;83.311;
27;1;2;3:04.009;0;;50.058;0;55.944;0;1:18.007;0;114.3;7:05.236;16:12:05.236;0:50.058;0:55.944;1:18.007;150.8;Pierre BESSE;;TC2;1966-1971;;;GF;50.058;55.944;78.007;
27;1;3;3:03.177;0;;49.794;0;56.027;0;1:17.356;0;114.8;10:08.413;16:15:08.413;0:49.794;0:56.027;1:17.356;153.6;Pierre BESSE;;TC2;1966-1971;;;GF;49.794;56.027;77.356;
27;1;4;3:00.553;0;;50.139;0;54.725;1;1:15.689;1;116.5;13:08.966;16:18:08.966;0:50.139;0:54.725;1:15.689;156.7;Pierre BESSE;;TC2;1966-1971;;;GF;50.139;54.725;75.689;
27;1;5;4:33.922;0;B;48.976;1;55.063;0;2:49.883;0;76.8;17:42.888;16:22:42.888;0:48.976;0:55.063;2:49.883;169.0;Pierre BESSE;;TC2;1966-1971;;;GF;48.976;55.063;169.883;
27;2;6;3:27.270;0;;1:18.049;0;54.899;0;1:14.322;0;101.5;21:10.158;16:26:10.158;1:18.049;0:54.899;1:14.322;93.9;Guillaume GOUBLE;0:02:11.996;TC2;1966-1971;;;GF;78.049;54.899;74.322;
27;2;7;2:56.057;2;;47.326;0;54.598;0;1:14.133;2;119.5;24:06.215;16:29:06.215;0:47.326;0:54.598;1:14.133;174.2;Guillaume GOUBLE;;TC2;1966-1971;;;GF;47.326;54.598;74.133;
27;2;8;2:56.518;0;;48.206;0;53.099;2;1:15.213;0;119.1;27:02.733;16:32:02.733;0:48.206;0:53.099;1:15.213;175.9;Guillaume GOUBLE;;TC2;1966-1971;;;GF;48.206;53.099;75.213;
27;2;9;2:57.984;0;;46.618;2;53.526;0;1:17.840;0;118.2;30:00.717;16:35:00.717;0:46.618;0:53.526;1:17.840;183.7;Guillaume GOUBLE;;TC2;1966-1971;;;FF;46.618;53.526;77.840;
29;1;1;4:12.073;0;;2:03.173;0;56.776;0;1:12.124;0;83.4;4:12.073;16:09:12.073;2:03.173;0:56.776;1:12.124;111.7;Frédéric DUCOURAU;0:01:14.050;Group A;1972-1984;;;GF;123.173;56.776;72.124;
29;1;2;2:51.475;0;;45.306;0;50.963;0;1:15.206;0;122.6;7:03.548;16:12:03.548;0:45.306;0:50.963;1:15.206;180.0;Frédéric DUCOURAU;;Group A;1972-1984;;;GF;45.306;50.963;75.206;
29;1;3;2:49.025;0;;45.897;0;51.004;0;1:12.124;0;124.4;9:52.573;16:14:52.573;0:45.897;0:51.004;1:12.124;185.6;Frédéric DUCOURAU;;Group A;1972-1984;;;GF;45.897;51.004;72.124;
29;1;4;2:50.928;0;;49.398;0;50.647;0;1:10.883;0;123.0;12:43.501;16:17:43.501;0:49.398;0:50.647;1:10.883;179.4;Frédéric DUCOURAU;;Group A;1972-1984;;;GF;49.398;50.647;70.883;
29;1;5;2:57.447;0;B;45.582;0;50.214;0;1:21.651;0;118.5;15:40.948;16:20:40.948;0:45.582;0:50.214;1:21.651;183.7;Frédéric DUCOURAU;;Group A;1972-1984;;;GF;45.582;50.214;81.651;
29;1;6;3:58.220;0;;1:57.540;0;49.346;0;1:11.334;0;88.3;19:39.168;16:24:39.168;1:57.540;0:49.346;1:11.334;102.6;Frédéric DUCOURAU;0:01:33.730;Group A;1972-1984;;;GF;117.540;49.346;71.334;
29;1;7;2:43.687;2;;44.963;2;49.134;0;1:09.590;2;128.5;22:22.855;16:27:22.855;0:44.963;0:49.134;1:09.590;193.9;Frédéric DUCOURAU;;Group A;1972-1984;;;GF;44.963;49.134;69.590;
29;1;8;2:45.087;0;;45.161;0;48.120;2;1:11.806;0;127.4;25:07.942;16:30:07.942;0:45.161;0:48.120;1:11.806;194.9;Frédéric DUCOURAU;;Group A;1972-1984;;;GF;45.161;48.120;71.806;
29;1;9;2:43.725;0;;45.117;0;48.471;0;1:10.137;0;128.5;27:51.667;16:32:51.667;0:45.117;0:48.471;1:10.137;190.1;Frédéric DUCOURAU;;Group A;1972-1984;;;GF;45.117;48.471;70.137;
29;1;10;2:45.162;0;;45.313;0;49.484;0;1:10.365;0;127.3;30:36.829;16:35:36.829;0:45.313;0:49.484;1:10.365;190.8;Frédéric DUCOURAU;;Group A;1972-1984;;;FF;45.313;49.484;70.365;
32;1;1;4:57.195;0;;2:51.697;0;53.529;0;1:11.969;0;70.8;4:57.195;16:09:57.195;2:51.697;0:53.529;1:11.969;92.3;Antoine CAZALIERES;0:02:01.976;TC2;1972-1984;;;GF;171.697;53.529;71.969;
32;1;2;2:44.658;0;;44.861;0;50.096;0;1:09.701;0;127.7;7:41.853;16:12:41.853;0:44.861;0:50.096;1:09.701;175.9;Antoine CAZALIERES;;TC2;1972-1984;;;GF;44.861;50.096;69.701;
32;1;3;2:41.942;0;;43.931;0;49.154;0;1:08.857;2;129.9;10:23.795;16:15:23.795;0:43.931;0:49.154;1:08.857;198.9;Antoine CAZALIERES;;TC2;1972-1984;;;GF;43.931;49.154;68.857;
32;1;4;2:41.820;0;;43.664;2;48.651;0;1:09.505;0;130.0;13:05.615;16:18:05.615;0:43.664;0:48.651;1:09.505;200.4;Antoine CAZALIERES;;TC2;1972-1984;;;GF;43.664;48.651;69.505;
32;1;5;2:41.096;2;;43.730;0;48.293;2;1:09.073;0;130.6;15:46.711;16:20:46.711;0:43.730;0:48.293;1:09.073;190.1;Antoine CAZALIERES;;TC2;1972-1984;;;GF;43.730;48.293;69.073;
32;1;6;2:44.345;0;;44.340;0;50.952;0;1:09.053;0;128.0;18:31.056;16:23:31.056;0:44.340;0:50.952;1:09.053;193.9;Antoine CAZALIERES;;TC2;1972-1984;;;GF;44.340;50.952;69.053;
32;1;7;3:00.120;0;B;43.800;0;48.763;0;1:27.557;0;116.8;21:31.176;16:26:31.176;0:43.800;0:48.763;1:27.557;193.9;Antoine CAZALIERES;;TC2;1972-1984;;;GF;43.800;48.763;87.557;
32;1;8;5:37.752;0;;3:36.933;0;49.689;0;1:11.130;0;62.3;27:08.928;16:32:08.928;3:36.933;0:49.689;1:11.130;92.9;Antoine CAZALIERES;0:03:18.313;TC2;1972-1984;;;GF;216.933;49.689;71.130;
32;1;9;3:16.129;0;B;48.495;0;57.329;0;1:30.305;0;107.2;30:25.057;16:35:25.057;0:48.495;0:57.329;1:30.305;189.5;Antoine CAZALIERES;;TC2;1972-1984;;;FF;48.495;57.329;90.305;
33;1;1;4:25.719;0;;2:20.525;0;53.488;0;1:11.706;0;79.1;4:25.719;16:09:25.719;2:20.525;0:53.488;1:11.706;98.2;Robert BOOS;0:01:33.374;Group A;1972-1984;;;GF;140.525;53.488;71.706;
33;1;2;2:40.403;0;;44.279;0;48.170;1;1:07.954;0;131.1;7:06.122;16:12:06.122;0:44.279;0:48.170;1:07.954;189.1;Robert BOOS;;Group A;1972-1984;;;GF;44.279;48.170;67.954;
33;1;3;2:40.983;0;;44.187;1;49.037;0;1:07.759;1;130.6;9:47.105;16:14:47.105;0:44.187;0:49.037;1:07.759;188.5;Robert BOOS;;Group A;1972-1984;;;GF;44.187;49.037;67.759;
33;1;4;2:41.051;0;;44.362;0;48.569;0;1:08.120;0;130.6;12:28.156;16:17:28.156;0:44.362;0:48.569;1:08.120;191.8;Robert BOOS;;Group A;1972-1984;;;GF;44.362;48.569;68.120;
33;1;5;3:09.599;0;B;46.551;0;59.021;0;1:24.027;0;110.9;15:37.755;16:20:37.755;0:46.551;0:59.021;1:24.027;189.8;Robert BOOS;;Group A;1972-1984;;;GF;46.551;59.021;84.027;
33;2;6;4:14.144;0;;2:15.382;0;47.841;0;1:10.921;0;82.8;19:51.899;16:24:51.899;2:15.382;0:47.841;1:10.921;105.2;François JAKUBOWSKI;0:01:50.608;Group A;1972-1984;;;GF;135.382;47.841;70.921;
33;2;7;2:38.573;0;;43.894;0;47.065;0;1:07.614;0;132.6;22:30.472;16:27:30.472;0:43.894;0:47.065;1:07.614;196.0;François JAKUBOWSKI;;Group A;1972-1984;;;GF;43.894;47.065;67.614;
33;2;8;2:32.829;2;;41.905;2;45.877;2;1:05.047;0;137.6;25:03.301;16:30:03.301;0:41.905;0:45.877;1:05.047;203.8;François JAKUBOWSKI;;Group A;1972-1984;;;GF;41.905;45.877;65.047;
33;2;9;2:34.243;0;;42.969;0;46.582;0;1:04.692;2;136.4;27:37.544;16:32:37.544;0:42.969;0:46.582;1:04.692;194.9;François JAKUBOWSKI;;Group A;1972-1984;;;GF;42.969;46.582;64.692;
33;2;10;2:33.136;0;;41.976;0;45.930;0;1:05.230;0;137.3;30:10.680;16:35:10.680;0:41.976;0:45.930;1:05.230;204.5;François JAKUBOWSKI;;Group A;1972-1984;;;FF;41.976;45.930;65.230;
34;1;1;3:49.425;0;;1:54.078;0;48.656;0;1:06.691;0;91.7;3:49.425;16:08:49.425;1:54.078;0:48.656;1:06.691;115.5;Emile BREITTMAYER;0:01:05.623;TC2;1972-1984;;;GF;114.078;48.656;66.691;
34;1;2;2:30.067;0;;42.745;0;44.882;0;1:02.440;0;140.1;6:19.492;16:11:19.492;0:42.745;0:44.882;1:02.440;208.9;Emile BREITTMAYER;;TC2;1972-1984;;;GF;42.745;44.882;62.440;
34;1;3;2:27.333;0;;40.551;0;44.396;0;1:02.386;1;142.7;8:46.825;16:13:46.825;0:40.551;0:44.396;1:02.386;213.9;Emile BREITTMAYER;;TC2;1972-1984;;;GF;40.551;44.396;62.386;
34;1;4;2:27.808;0;;39.979;1;45.424;0;1:02.405;0;142.3;11:14.633;16:16:14.633;0:39.979;0:45.424;1:02.405;203.0;Emile BREITTMAYER;;TC2;1972-1984;;;GF;39.979;45.424;62.405;
34;1;5;2:36.788;0;B;40.041;0;44.186;1;1:12.561;0;134.1;13:51.421;16:18:51.421;0:40.041;0:44.186;1:12.561;218.2;Emile BREITTMAYER;;TC2;1972-1984;;;GF;40.041;44.186;72.561;
34;2;6;4:14.057;0;;2:24.868;0;45.129;0;1:04.060;0;82.8;18:05.478;16:23:05.478;2:24.868;0:45.129;1:04.060;108.2;David HART;0:02:04.202;TC2;1972-1984;;;GF;144.868;45.129;64.060;
34;2;7;2:29.807;0;;41.602;0;44.589;0;1:03.616;0;140.4;20:35.285;16:25:35.285;0:41.602;0:44.589;1:03.616;196.0;David HART;;TC2;1972-1984;;;GF;41.602;44.589;63.616;
34;2;8;2:28.598;0;;40.983;0;44.375;0;1:03.240;0;141.5;23:03.883;16:28:03.883;0:40.983;0:44.375;1:03.240;200.7;David HART;;TC2;1972-1984;;;GF;40.983;44.375;63.240;
34;2;9;2:27.577;0;;41.227;0;44.335;0;1:02.015;0;142.5;25:31.460;16:30:31.460;0:41.227;0:44.335;1:02.015;216.0;David HART;;TC2;1972-1984;;;GF;41.227;44.335;62.015;
34;2;10;2:25.355;0;;39.958;0;43.499;2;1:01.898;0;144.7;27:56.815;16:32:56.815;0:39.958;0:43.499;1:01.898;216.4;David HART;;TC2;1972-1984;;;GF;39.958;43.499;61.898;
34;2;11;2:24.759;2;;39.530;2;44.061;0;1:01.168;2;145.3;30:21.574;16:35:21.574;0:39.530;0:44.061;1:01.168;220.4;David HART;;TC2;1972-1984;;;FF;39.530;44.061;61.168;
35;1;1;4:55.979;0;B;2:12.947;0;53.063;0;1:49.969;0;71.1;4:55.979;16:09:55.979;2:12.947;0:53.063;1:49.969;107.5;Christian TRABER;0:01:26.525;Group A;1972-1984;;;GF;132.947;53.063;109.969;
35;1;2;2:55.586;0;;1:00.182;0;48.789;0;1:06.615;0;119.8;7:51.565;16:12:51.565;1:00.182;0:48.789;1:06.615;116.5;Christian TRABER;0:01:10.141;Group A;1972-1984;;;GF;60.182;48.789;66.615;
35;1;3;2:37.398;0;;43.345;0;47.212;0;1:06.841;0;133.6;10:28.963;16:15:28.963;0:43.345;0:47.212;1:06.841;196.7;Christian TRABER;;Group A;1972-1984;;;GF;43.345;47.212;66.841;
35;1;4;2:35.970;0;;42.983;0;46.560;0;1:06.427;0;134.8;13:04.933;16:18:04.933;0:42.983;0:46.560;1:06.427;198.9;Christian TRABER;;Group A;1972-1984;;;GF;42.983;46.560;66.427;
35;1;5;2:32.392;2;;41.632;2;46.189;2;1:04.571;2;138.0;15:37.325;16:20:37.325;0:41.632;0:46.189;1:04.571;202.6;Christian TRABER;;Group A;1972-1984;;;GF;41.632;46.189;64.571;
35;1;6;4:31.022;0;B;45.185;0;50.779;0;2:55.058;0;77.6;20:08.347;16:25:08.347;0:45.185;0:50.779;2:55.058;166.4;Christian TRABER;;Group A;1972-1984;;;GF;45.185;50.779;175.058;
35;2;7;3:07.666;0;;1:09.552;0;49.230;0;1:08.884;0;112.1;23:16.013;16:28:16.013;1:09.552;0:49.230;1:08.884;94.1;Nicolas TRABER;0:02:22.016;Group A;1972-1984;;;GF;69.552;49.230;68.884;
35;2;8;2:42.605;0;;45.064;0;49.745;0;1:07.796;0;129.3;25:58.618;16:30:58.618;0:45.064;0:49.745;1:07.796;187.2;Nicolas TRABER;;Group A;1972-1984;;;GF;45.064;49.745;67.796;
35;2;9;2:36.776;0;;42.248;1;47.363;1;1:07.165;0;134.1;28:35.394;16:33:35.394;0:42.248;0:47.363;1:07.165;201.9;Nicolas TRABER;;Group A;1972-1984;;;GF;42.248;47.363;67.165;
35;2;10;2:35.953;0;;42.514;0;47.408;0;1:06.031;1;134.9;31:11.347;16:36:11.347;0:42.514;0:47.408;1:06.031;202.6;Nicolas TRABER;;Group A;1972-1984;;;FF;42.514;47.408;66.031;
43;1;1;3:22.818;0;;1:12.599;0;54.234;0;1:15.985;0;103.7;3:22.818;16:08:22.818;1:12.599;0:54.234;1:15.985;91.4;Eric WASSERMANN;0:00:19.552;TC2;1972-1984;;;GF;72.599;54.234;75.985;
43;1;2;2:43.791;0;;45.731;0;49.286;0;1:08.774;0;128.4;6:06.609;16:11:06.609;0:45.731;0:49.286;1:08.774;188.5;Eric WASSERMANN;;TC2;1972-1984;;;GF;45.731;49.286;68.774;
43;1;3;2:40.711;0;;44.249;0;48.718;0;1:07.744;0;130.9;8:47.320;16:13:47.320;0:44.249;0:48.718;1:07.744;192.5;Eric WASSERMANN;;TC2;1972-1984;;;GF;44.249;48.718;67.744;
