﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
150;1;21;1:44.039;0;;37.299;0;32.750;0;33.990;0;125.8;40:59.110;11:13:41.770;0:37.299;0:32.750;0:33.990;170.1;Armand MILLE;;Group A;1972-1984;;;
150;1;22;1:43.562;0;;37.138;0;32.467;0;33.957;0;126.4;42:42.672;11:15:25.332;0:37.138;0:32.467;0:33.957;166.7;Armand MILLE;;Group A;1972-1984;;;
150;1;23;1:43.991;0;;37.542;0;32.415;0;34.034;0;125.9;44:26.663;11:17:09.323;0:37.542;0:32.415;0:34.034;170.1;Armand MILLE;;Group A;1972-1984;;;
150;1;24;1:43.815;0;;37.179;0;32.314;0;34.322;0;126.1;46:10.478;11:18:53.138;0:37.179;0:32.314;0:34.322;167.7;Armand MILLE;;Group A;1972-1984;;;
150;1;25;1:44.529;0;;37.515;0;32.790;0;34.224;0;125.2;47:55.007;11:20:37.667;0:37.515;0:32.790;0:34.224;167.2;Armand MILLE;;Group A;1972-1984;;;
150;1;26;1:44.418;0;;37.538;0;32.512;0;34.368;0;125.4;49:39.425;11:22:22.085;0:37.538;0:32.512;0:34.368;168.8;Armand MILLE;;Group A;1972-1984;;;
150;1;27;1:44.259;0;;37.563;0;32.848;0;33.848;0;125.5;51:23.684;11:24:06.344;0:37.563;0:32.848;0:33.848;170.1;Armand MILLE;;Group A;1972-1984;;;
150;1;28;1:44.064;0;;37.648;0;32.393;0;34.023;0;125.8;53:07.748;11:25:50.408;0:37.648;0:32.393;0:34.023;171.2;Armand MILLE;;Group A;1972-1984;;;
150;1;29;1:44.370;0;;37.507;0;32.661;0;34.202;0;125.4;54:52.118;11:27:34.778;0:37.507;0:32.661;0:34.202;169.6;Armand MILLE;;Group A;1972-1984;;;
150;1;30;1:44.222;0;;37.377;0;32.682;0;34.163;0;125.6;56:36.340;11:29:19.000;0:37.377;0:32.682;0:34.163;170.6;Armand MILLE;;Group A;1972-1984;;;
150;1;31;1:45.747;0;;38.007;0;33.398;0;34.342;0;123.8;58:22.087;11:31:04.747;0:38.007;0:33.398;0:34.342;168.8;Armand MILLE;;Group A;1972-1984;;;
150;1;32;1:45.958;0;;38.051;0;33.318;0;34.589;0;123.5;1:00:08.045;11:32:50.705;0:38.051;0:33.318;0:34.589;169.3;Armand MILLE;;Group A;1972-1984;;;
150;1;33;1:46.332;0;;37.778;0;33.766;0;34.788;0;123.1;1:01:54.377;11:34:37.037;0:37.778;0:33.766;0:34.788;161.7;Armand MILLE;;Group A;1972-1984;;;
17;1;1;2:17.718;0;;54.503;0;40.862;0;42.353;0;95.0;2:17.718;10:35:00.378;0:54.503;0:40.862;0:42.353;156.8;Claude BOISSY;;TC2;1972-1984;;;
17;1;2;2:04.914;0;;45.946;0;38.353;0;40.615;0;104.8;4:22.632;10:37:05.292;0:45.946;0:38.353;0:40.615;158.7;Claude BOISSY;;TC2;1972-1984;;;
17;1;3;1:55.712;0;;44.543;0;34.857;0;36.312;0;113.1;6:18.344;10:39:01.004;0:44.543;0:34.857;0:36.312;168.0;Claude BOISSY;;TC2;1972-1984;;;
17;1;4;1:48.782;0;;40.447;0;32.667;0;35.668;0;120.3;8:07.126;10:40:49.786;0:40.447;0:32.667;0:35.668;170.1;Claude BOISSY;;TC2;1972-1984;;;
17;1;5;1:46.524;0;;38.589;2;32.609;1;35.326;0;122.9;9:53.650;10:42:36.310;0:38.589;0:32.609;0:35.326;169.6;Claude BOISSY;;TC2;1972-1984;;;
17;1;6;1:48.749;0;;38.885;0;33.274;0;36.590;0;120.4;11:42.399;10:44:25.059;0:38.885;0:33.274;0:36.590;169.3;Claude BOISSY;;TC2;1972-1984;;;
17;1;7;1:47.833;0;;39.866;0;33.248;0;34.719;0;121.4;13:30.232;10:46:12.892;0:39.866;0:33.248;0:34.719;175.1;Claude BOISSY;;TC2;1972-1984;;;
17;1;8;1:49.510;0;;40.421;0;34.394;0;34.695;2;119.5;15:19.742;10:48:02.402;0:40.421;0:34.394;0:34.695;172.8;Claude BOISSY;;TC2;1972-1984;;;
17;1;9;1:49.324;0;;40.841;0;33.129;0;35.354;0;119.7;17:09.066;10:49:51.726;0:40.841;0:33.129;0:35.354;169.8;Claude BOISSY;;TC2;1972-1984;;;
17;1;10;5:05.587;0;;3:32.617;0;48.142;0;44.828;0;42.8;22:14.653;10:54:57.313;3:32.617;0:48.142;0:44.828;121.2;Claude BOISSY;;TC2;1972-1984;;;
17;1;11;2:03.497;0;;46.951;0;37.908;0;38.638;0;106.0;24:18.150;10:57:00.810;0:46.951;0:37.908;0:38.638;157.3;Claude BOISSY;;TC2;1972-1984;;;
17;1;12;1:51.582;0;;41.018;0;34.365;0;36.199;0;117.3;26:09.732;10:58:52.392;0:41.018;0:34.365;0:36.199;162.2;Claude BOISSY;;TC2;1972-1984;;;
17;1;13;2:00.538;0;B;40.468;0;36.146;0;43.924;0;108.6;28:10.270;11:00:52.930;0:40.468;0:36.146;0:43.924;;Claude BOISSY;;TC2;1972-1984;;;
17;2;14;3:04.529;0;;1:56.960;0;32.597;0;34.972;0;70.9;31:14.799;11:03:57.459;1:56.960;0:32.597;0:34.972;172.0;Alain MIRAN;0:01:23.180;TC2;1972-1984;;;
17;2;15;1:45.333;2;;38.645;1;31.861;0;34.827;1;124.3;33:00.132;11:05:42.792;0:38.645;0:31.861;0:34.827;169.8;Alain MIRAN;;TC2;1972-1984;;;
17;2;16;1:45.513;0;;38.694;0;31.841;2;34.978;0;124.1;34:45.645;11:07:28.305;0:38.694;0:31.841;0:34.978;169.6;Alain MIRAN;;TC2;1972-1984;;;
17;2;17;1:47.602;0;;39.158;0;32.680;0;35.764;0;121.6;36:33.247;11:09:15.907;0:39.158;0:32.680;0:35.764;166.2;Alain MIRAN;;TC2;1972-1984;;;
17;2;18;1:48.615;0;;40.475;0;32.614;0;35.526;0;120.5;38:21.862;11:11:04.522;0:40.475;0:32.614;0:35.526;164.4;Alain MIRAN;;TC2;1972-1984;;;
17;2;19;1:48.187;0;;39.907;0;32.751;0;35.529;0;121.0;40:10.049;11:12:52.709;0:39.907;0:32.751;0:35.529;163.9;Alain MIRAN;;TC2;1972-1984;;;
17;2;20;1:52.139;0;;42.154;0;33.690;0;36.295;0;116.7;42:02.188;11:14:44.848;0:42.154;0:33.690;0:36.295;163.4;Alain MIRAN;;TC2;1972-1984;;;
17;2;21;1:48.186;0;;39.642;0;33.231;0;35.313;0;121.0;43:50.374;11:16:33.034;0:39.642;0:33.231;0:35.313;163.9;Alain MIRAN;;TC2;1972-1984;;;
17;2;22;1:47.719;0;;40.003;0;32.513;0;35.203;0;121.5;45:38.093;11:18:20.753;0:40.003;0:32.513;0:35.203;167.5;Alain MIRAN;;TC2;1972-1984;;;
17;2;23;1:51.417;0;;43.302;0;33.028;0;35.087;0;117.5;47:29.510;11:20:12.170;0:43.302;0:33.028;0:35.087;165.7;Alain MIRAN;;TC2;1972-1984;;;
17;2;24;1:47.293;0;;39.201;0;32.715;0;35.377;0;122.0;49:16.803;11:21:59.463;0:39.201;0:32.715;0:35.377;165.9;Alain MIRAN;;TC2;1972-1984;;;
17;2;25;1:48.201;0;;40.425;0;32.702;0;35.074;0;121.0;51:05.004;11:23:47.664;0:40.425;0:32.702;0:35.074;168.0;Alain MIRAN;;TC2;1972-1984;;;
17;2;26;1:47.804;0;;39.509;0;32.803;0;35.492;0;121.4;52:52.808;11:25:35.468;0:39.509;0:32.803;0:35.492;166.5;Alain MIRAN;;TC2;1972-1984;;;
17;2;27;1:47.665;0;;39.389;0;32.618;0;35.658;0;121.6;54:40.473;11:27:23.133;0:39.389;0:32.618;0:35.658;156.6;Alain MIRAN;;TC2;1972-1984;;;
17;2;28;1:49.143;0;;39.965;0;33.861;0;35.317;0;119.9;56:29.616;11:29:12.276;0:39.965;0:33.861;0:35.317;165.9;Alain MIRAN;;TC2;1972-1984;;;
17;2;29;1:48.142;0;;39.803;0;32.513;0;35.826;0;121.0;58:17.758;11:31:00.418;0:39.803;0:32.513;0:35.826;159.4;Alain MIRAN;;TC2;1972-1984;;;
17;2;30;1:49.889;0;;40.705;0;33.333;0;35.851;0;119.1;1:00:07.647;11:32:50.307;0:40.705;0:33.333;0:35.851;159.6;Alain MIRAN;;TC2;1972-1984;;;
17;2;31;1:51.359;0;;40.795;0;33.693;0;36.871;0;117.5;1:01:59.006;11:34:41.666;0:40.795;0:33.693;0:36.871;149.9;Alain MIRAN;;TC2;1972-1984;;;
18;1;1;2:19.978;0;;55.479;0;41.020;0;43.479;0;93.5;2:19.978;10:35:02.638;0:55.479;0:41.020;0:43.479;155.5;Franck JULIEN;;TC2;1966-1971;;;
18;1;2;2:06.156;0;;45.383;0;38.505;0;42.268;0;103.8;4:26.134;10:37:08.794;0:45.383;0:38.505;0:42.268;155.2;Franck JULIEN;;TC2;1966-1971;;;
18;1;3;1:56.978;0;;43.714;0;35.783;0;37.481;0;111.9;6:23.112;10:39:05.772;0:43.714;0:35.783;0:37.481;163.2;Franck JULIEN;;TC2;1966-1971;;;
18;1;4;1:52.500;0;;40.686;0;35.254;0;36.560;0;116.4;8:15.612;10:40:58.272;0:40.686;0:35.254;0:36.560;164.7;Franck JULIEN;;TC2;1966-1971;;;
18;1;5;1:53.285;0;;40.811;0;34.979;0;37.495;0;115.5;10:08.897;10:42:51.557;0:40.811;0:34.979;0:37.495;162.9;Franck JULIEN;;TC2;1966-1971;;;
18;1;6;1:55.947;0;;41.475;0;36.501;0;37.971;0;112.9;12:04.844;10:44:47.504;0:41.475;0:36.501;0:37.971;164.7;Franck JULIEN;;TC2;1966-1971;;;
18;1;7;1:53.582;0;;41.382;0;35.159;0;37.041;0;115.2;13:58.426;10:46:41.086;0:41.382;0:35.159;0:37.041;164.2;Franck JULIEN;;TC2;1966-1971;;;
18;1;8;1:56.218;0;;42.139;0;36.407;0;37.672;0;112.6;15:54.644;10:48:37.304;0:42.139;0:36.407;0:37.672;166.5;Franck JULIEN;;TC2;1966-1971;;;
18;1;9;2:02.966;0;;45.722;0;37.844;0;39.400;0;106.4;17:57.610;10:50:40.270;0:45.722;0:37.844;0:39.400;162.7;Franck JULIEN;;TC2;1966-1971;;;
18;1;10;2:06.072;0;;45.505;0;37.708;0;42.859;0;103.8;20:03.682;10:52:46.342;0:45.505;0:37.708;0:42.859;149.9;Franck JULIEN;;TC2;1966-1971;;;
18;1;11;2:11.506;0;;46.704;0;40.179;0;44.623;0;99.5;22:15.188;10:54:57.848;0:46.704;0:40.179;0:44.623;119.5;Franck JULIEN;;TC2;1966-1971;;;
18;1;12;2:05.590;0;;47.623;0;38.398;0;39.569;0;104.2;24:20.778;10:57:03.438;0:47.623;0:38.398;0:39.569;161.5;Franck JULIEN;;TC2;1966-1971;;;
18;1;13;1:52.581;0;;40.507;0;34.768;0;37.306;0;116.3;26:13.359;10:58:56.019;0:40.507;0:34.768;0:37.306;167.0;Franck JULIEN;;TC2;1966-1971;;;
18;1;14;1:51.547;0;;40.790;0;34.578;0;36.179;0;117.3;28:04.906;11:00:47.566;0:40.790;0:34.578;0:36.179;167.5;Franck JULIEN;;TC2;1966-1971;;;
18;1;15;1:50.210;0;;40.219;0;34.266;0;35.725;0;118.8;29:55.116;11:02:37.776;0:40.219;0:34.266;0:35.725;172.8;Franck JULIEN;;TC2;1966-1971;;;
18;1;16;1:49.391;0;;39.672;0;34.303;0;35.416;0;119.7;31:44.507;11:04:27.167;0:39.672;0:34.303;0:35.416;172.0;Franck JULIEN;;TC2;1966-1971;;;
18;1;17;1:52.373;0;B;39.434;0;33.816;0;39.123;0;116.5;33:36.880;11:06:19.540;0:39.434;0:33.816;0:39.123;;Franck JULIEN;;TC2;1966-1971;;;
18;1;18;3:01.378;0;;1:53.517;0;32.987;0;34.874;0;72.2;36:38.258;11:09:20.918;1:53.517;0:32.987;0:34.874;172.8;Franck JULIEN;0:01:21.486;TC2;1966-1971;;;
18;1;19;1:47.744;0;;38.651;0;33.673;0;35.420;0;121.5;38:26.002;11:11:08.662;0:38.651;0:33.673;0:35.420;171.2;Franck JULIEN;;TC2;1966-1971;;;
18;1;20;1:47.012;0;;38.996;0;33.084;0;34.932;0;122.3;40:13.014;11:12:55.674;0:38.996;0:33.084;0:34.932;172.5;Franck JULIEN;;TC2;1966-1971;;;
18;1;21;1:47.142;0;;38.614;0;33.170;0;35.358;0;122.2;42:00.156;11:14:42.816;0:38.614;0:33.170;0:35.358;170.9;Franck JULIEN;;TC2;1966-1971;;;
18;1;22;1:46.481;0;;38.454;0;33.272;0;34.755;0;122.9;43:46.637;11:16:29.297;0:38.454;0:33.272;0:34.755;170.6;Franck JULIEN;;TC2;1966-1971;;;
18;1;23;1:46.396;0;;38.606;0;32.886;0;34.904;0;123.0;45:33.033;11:18:15.693;0:38.606;0:32.886;0:34.904;170.6;Franck JULIEN;;TC2;1966-1971;;;
18;1;24;1:47.169;0;;38.408;0;33.654;0;35.107;0;122.1;47:20.202;11:20:02.862;0:38.408;0:33.654;0:35.107;170.4;Franck JULIEN;;TC2;1966-1971;;;
18;1;25;1:46.765;0;;38.674;0;33.232;0;34.859;0;122.6;49:06.967;11:21:49.627;0:38.674;0:33.232;0:34.859;170.4;Franck JULIEN;;TC2;1966-1971;;;
18;1;26;1:46.548;0;;38.939;0;32.983;0;34.626;0;122.9;50:53.515;11:23:36.175;0:38.939;0:32.983;0:34.626;168.8;Franck JULIEN;;TC2;1966-1971;;;
18;1;27;1:46.534;0;;38.858;0;33.050;0;34.626;0;122.9;52:40.049;11:25:22.709;0:38.858;0:33.050;0:34.626;172.5;Franck JULIEN;;TC2;1966-1971;;;
18;1;28;1:46.255;0;;38.309;0;33.057;0;34.889;0;123.2;54:26.304;11:27:08.964;0:38.309;0:33.057;0:34.889;172.8;Franck JULIEN;;TC2;1966-1971;;;
18;1;29;1:45.817;0;;38.425;0;32.829;0;34.563;0;123.7;56:12.121;11:28:54.781;0:38.425;0:32.829;0:34.563;170.6;Franck JULIEN;;TC2;1966-1971;;;
18;1;30;1:46.744;0;;38.375;0;33.595;0;34.774;0;122.6;57:58.865;11:30:41.525;0:38.375;0:33.595;0:34.774;171.5;Franck JULIEN;;TC2;1966-1971;;;
18;1;31;1:45.530;0;;38.124;0;32.952;0;34.454;0;124.0;59:44.395;11:32:27.055;0:38.124;0:32.952;0:34.454;173.7;Franck JULIEN;;TC2;1966-1971;;;
18;1;32;1:44.933;2;;38.037;2;32.450;2;34.446;2;124.7;1:01:29.328;11:34:11.988;0:38.037;0:32.450;0:34.446;176.2;Franck JULIEN;;TC2;1966-1971;;;
20;2;1;2:16.612;0;;54.889;0;39.326;0;42.397;0;95.8;2:16.612;10:34:59.272;0:54.889;0:39.326;0:42.397;158.2;Pierre-Alain THIBAUT;;TC2;1972-1984;;;
20;2;2;2:02.787;0;;45.414;0;37.291;0;40.082;0;106.6;4:19.399;10:37:02.059;0:45.414;0:37.291;0:40.082;158.9;Pierre-Alain THIBAUT;;TC2;1972-1984;;;
20;2;3;1:51.656;0;;41.415;0;34.883;0;35.358;0;117.2;6:11.055;10:38:53.715;0:41.415;0:34.883;0:35.358;172.5;Pierre-Alain THIBAUT;;TC2;1972-1984;;;
20;2;4;1:43.400;0;;37.815;0;32.257;0;33.328;0;126.6;7:54.455;10:40:37.115;0:37.815;0:32.257;0:33.328;177.9;Pierre-Alain THIBAUT;;TC2;1972-1984;;;
20;2;5;1:42.992;0;;36.838;0;32.195;0;33.959;0;127.1;9:37.447;10:42:20.107;0:36.838;0:32.195;0:33.959;174.5;Pierre-Alain THIBAUT;;TC2;1972-1984;;;
20;2;6;1:51.602;0;;36.553;0;38.045;0;37.004;0;117.3;11:29.049;10:44:11.709;0:36.553;0:38.045;0:37.004;169.8;Pierre-Alain THIBAUT;;TC2;1972-1984;;;
20;2;7;1:45.329;0;;38.510;0;32.628;0;34.191;0;124.3;13:14.378;10:45:57.038;0:38.510;0:32.628;0:34.191;178.5;Pierre-Alain THIBAUT;;TC2;1972-1984;;;
20;2;8;1:48.572;0;;40.550;0;33.550;0;34.472;0;120.6;15:02.950;10:47:45.610;0:40.550;0:33.550;0:34.472;177.3;Pierre-Alain THIBAUT;;TC2;1972-1984;;;
20;2;9;1:45.992;0;;38.861;0;32.943;0;34.188;0;123.5;16:48.942;10:49:31.602;0:38.861;0:32.943;0:34.188;175.9;Pierre-Alain THIBAUT;;TC2;1972-1984;;;
20;2;10;1:54.777;0;;43.569;0;34.386;0;36.822;0;114.0;18:43.719;10:51:26.379;0:43.569;0:34.386;0:36.822;156.4;Pierre-Alain THIBAUT;;TC2;1972-1984;;;
20;2;11;2:22.944;0;;43.603;0;42.164;0;57.177;0;91.6;21:06.663;10:53:49.323;0:43.603;0:42.164;0:57.177;65.8;Pierre-Alain THIBAUT;;TC2;1972-1984;;;
20;2;12;2:46.286;0;;1:05.514;0;57.120;0;43.652;0;78.7;23:52.949;10:56:35.609;1:05.514;0:57.120;0:43.652;157.0;Pierre-Alain THIBAUT;;TC2;1972-1984;;;
20;2;13;1:45.994;0;B;38.051;0;31.568;0;36.375;0;123.5;25:38.943;10:58:21.603;0:38.051;0:31.568;0:36.375;;Pierre-Alain THIBAUT;;TC2;1972-1984;;;
20;2;14;2:57.000;0;;1:53.442;0;30.963;2;32.595;3;74.0;28:35.943;11:01:18.603;1:53.442;0:30.963;0:32.595;179.1;Pierre-Alain THIBAUT;0:01:23.598;TC2;1972-1984;;;
20;2;15;1:42.530;0;;36.818;0;31.677;0;34.035;0;127.7;30:18.473;11:03:01.133;0:36.818;0:31.677;0:34.035;169.8;Pierre-Alain THIBAUT;;TC2;1972-1984;;;
20;2;16;1:41.473;0;;37.197;0;31.579;0;32.697;0;129.0;31:59.946;11:04:42.606;0:37.197;0:31.579;0:32.697;179.4;Pierre-Alain THIBAUT;;TC2;1972-1984;;;
20;2;17;1:43.317;0;;36.815;0;31.739;0;34.763;0;126.7;33:43.263;11:06:25.923;0:36.815;0:31.739;0:34.763;171.2;Pierre-Alain THIBAUT;;TC2;1972-1984;;;
20;2;18;1:42.574;0;;37.465;0;32.051;0;33.058;0;127.6;35:25.837;11:08:08.497;0:37.465;0:32.051;0:33.058;179.4;Pierre-Alain THIBAUT;;TC2;1972-1984;;;
20;2;19;1:41.047;3;;36.703;0;31.303;0;33.041;0;129.5;37:06.884;11:09:49.544;0:36.703;0:31.303;0:33.041;180.0;Pierre-Alain THIBAUT;;TC2;1972-1984;;;
20;2;20;1:41.457;0;;36.458;3;31.629;0;33.370;0;129.0;38:48.341;11:11:31.001;0:36.458;0:31.629;0:33.370;178.5;Pierre-Alain THIBAUT;;TC2;1972-1984;;;
20;2;21;1:42.395;0;;37.131;0;31.949;0;33.315;0;127.8;40:30.736;11:13:13.396;0:37.131;0:31.949;0:33.315;177.3;Pierre-Alain THIBAUT;;TC2;1972-1984;;;
20;2;22;1:42.333;0;;37.228;0;31.659;0;33.446;0;127.9;42:13.069;11:14:55.729;0:37.228;0:31.659;0:33.446;177.6;Pierre-Alain THIBAUT;;TC2;1972-1984;;;
20;2;23;1:42.717;0;;37.335;0;32.168;0;33.214;0;127.4;43:55.786;11:16:38.446;0:37.335;0:32.168;0:33.214;177.6;Pierre-Alain THIBAUT;;TC2;1972-1984;;;
20;2;24;1:43.204;0;;37.206;0;32.383;0;33.615;0;126.8;45:38.990;11:18:21.650;0:37.206;0:32.383;0:33.615;175.6;Pierre-Alain THIBAUT;;TC2;1972-1984;;;
20;2;25;1:43.972;0;;37.611;0;32.238;0;34.123;0;125.9;47:22.962;11:20:05.622;0:37.611;0:32.238;0:34.123;174.2;Pierre-Alain THIBAUT;;TC2;1972-1984;;;
20;2;26;1:44.251;0;;37.570;0;32.552;0;34.129;0;125.6;49:07.213;11:21:49.873;0:37.570;0:32.552;0:34.129;178.2;Pierre-Alain THIBAUT;;TC2;1972-1984;;;
20;2;27;1:44.183;0;;37.847;0;32.253;0;34.083;0;125.6;50:51.396;11:23:34.056;0:37.847;0:32.253;0:34.083;169.6;Pierre-Alain THIBAUT;;TC2;1972-1984;;;
20;2;28;1:44.261;0;;37.730;0;32.648;0;33.883;0;125.5;52:35.657;11:25:18.317;0:37.730;0:32.648;0:33.883;175.9;Pierre-Alain THIBAUT;;TC2;1972-1984;;;
20;2;29;1:43.448;0;;37.652;0;32.233;0;33.563;0;126.5;54:19.105;11:27:01.765;0:37.652;0:32.233;0:33.563;177.6;Pierre-Alain THIBAUT;;TC2;1972-1984;;;
20;2;30;1:44.928;0;;37.431;0;32.920;0;34.577;0;124.7;56:04.033;11:28:46.693;0:37.431;0:32.920;0:34.577;175.3;Pierre-Alain THIBAUT;;TC2;1972-1984;;;
20;2;31;1:44.906;0;;37.810;0;32.918;0;34.178;0;124.8;57:48.939;11:30:31.599;0:37.810;0:32.918;0:34.178;166.7;Pierre-Alain THIBAUT;;TC2;1972-1984;;;
20;2;32;1:45.976;0;;38.216;0;33.124;0;34.636;0;123.5;59:34.915;11:32:17.575;0:38.216;0:33.124;0:34.636;168.8;Pierre-Alain THIBAUT;;TC2;1972-1984;;;
20;2;33;1:46.033;0;;37.952;0;33.246;0;34.835;0;123.4;1:01:20.948;11:34:03.608;0:37.952;0:33.246;0:34.835;161.7;Pierre-Alain THIBAUT;;TC2;1972-1984;;;
22;1;1;2:22.565;0;;57.315;0;41.458;0;43.792;0;91.8;2:22.565;10:35:05.225;0:57.315;0:41.458;0:43.792;148.2;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;2;2:04.219;0;;44.701;0;38.098;0;41.420;0;105.4;4:26.784;10:37:09.444;0:44.701;0:38.098;0:41.420;153.3;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;3;1:57.802;0;;44.232;0;36.064;0;37.506;0;111.1;6:24.586;10:39:07.246;0:44.232;0:36.064;0:37.506;160.5;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;4;1:51.127;0;;40.452;0;34.341;0;36.334;0;117.8;8:15.713;10:40:58.373;0:40.452;0:34.341;0:36.334;168.5;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;5;1:51.387;0;;39.591;0;33.828;0;37.968;0;117.5;10:07.100;10:42:49.760;0:39.591;0:33.828;0:37.968;158.0;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;6;1:51.881;0;;40.185;0;35.048;0;36.648;0;117.0;11:58.981;10:44:41.641;0:40.185;0:35.048;0:36.648;167.2;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;7;1:50.900;0;;41.148;0;34.438;0;35.314;0;118.0;13:49.881;10:46:32.541;0:41.148;0:34.438;0:35.314;165.7;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;8;1:50.368;0;;40.880;0;34.390;0;35.098;0;118.6;15:40.249;10:48:22.909;0:40.880;0:34.390;0:35.098;163.9;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;9;4:34.562;0;;3:10.147;0;39.549;0;44.866;0;47.7;20:14.811;10:52:57.471;3:10.147;0:39.549;0:44.866;137.7;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;10;2:04.694;0;;45.731;0;37.865;0;41.098;0;105.0;22:19.505;10:55:02.165;0:45.731;0:37.865;0:41.098;143.1;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;11;2:05.328;0;;45.684;0;39.989;0;39.655;0;104.4;24:24.833;10:57:07.493;0:45.684;0:39.989;0:39.655;158.2;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;12;1:52.672;0;;41.098;0;35.156;0;36.418;0;116.2;26:17.505;10:59:00.165;0:41.098;0:35.156;0:36.418;160.1;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;13;2:01.717;0;B;42.130;0;36.517;0;43.070;0;107.5;28:19.222;11:01:01.882;0:42.130;0:36.517;0:43.070;;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;14;3:01.816;0;;1:52.371;0;34.014;0;35.431;0;72.0;31:21.038;11:04:03.698;1:52.371;0:34.014;0:35.431;162.0;Olivier BREITTMAYER;0:01:19.865;TC2;1972-1984;;;
22;1;15;1:50.608;0;;41.871;0;33.647;0;35.090;0;118.3;33:11.646;11:05:54.306;0:41.871;0:33.647;0:35.090;165.2;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;16;1:48.731;0;;40.455;0;33.155;0;35.121;0;120.4;35:00.377;11:07:43.037;0:40.455;0:33.155;0:35.121;169.8;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;17;1:47.264;0;;39.060;0;33.156;0;35.048;0;122.0;36:47.641;11:09:30.301;0:39.060;0:33.156;0:35.048;166.7;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;18;1:46.140;0;;38.613;0;32.874;0;34.653;0;123.3;38:33.781;11:11:16.441;0:38.613;0:32.874;0:34.653;167.7;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;19;1:46.507;0;;39.043;0;33.015;0;34.449;0;122.9;40:20.288;11:13:02.948;0:39.043;0:33.015;0:34.449;172.5;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;20;1:46.922;0;;39.826;0;32.525;2;34.571;0;122.4;42:07.210;11:14:49.870;0:39.826;0:32.525;0:34.571;169.3;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;21;1:45.853;0;;38.545;0;32.823;0;34.485;0;123.7;43:53.063;11:16:35.723;0:38.545;0:32.823;0:34.485;167.5;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;22;1:47.592;0;;38.904;0;34.364;0;34.324;0;121.7;45:40.655;11:18:23.315;0:38.904;0:34.364;0:34.324;170.9;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;23;1:46.808;0;;39.351;0;33.014;0;34.443;0;122.6;47:27.463;11:20:10.123;0:39.351;0:33.014;0:34.443;174.2;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;24;1:46.763;0;;39.094;0;32.752;0;34.917;0;122.6;49:14.226;11:21:56.886;0:39.094;0:32.752;0:34.917;165.9;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;25;1:47.208;0;;39.076;0;33.589;0;34.543;0;122.1;51:01.434;11:23:44.094;0:39.076;0:33.589;0:34.543;171.5;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;26;1:46.492;0;;38.719;0;32.896;0;34.877;0;122.9;52:47.926;11:25:30.586;0:38.719;0:32.896;0:34.877;168.0;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;27;1:45.674;0;;38.521;0;32.726;0;34.427;0;123.9;54:33.600;11:27:16.260;0:38.521;0:32.726;0:34.427;169.0;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;28;1:45.482;2;;39.092;0;32.539;0;33.851;2;124.1;56:19.082;11:29:01.742;0:39.092;0:32.539;0:33.851;168.5;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;29;1:46.023;0;;38.455;2;33.003;0;34.565;0;123.5;58:05.105;11:30:47.765;0:38.455;0:33.003;0:34.565;169.3;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;30;1:46.431;0;;38.479;0;33.035;0;34.917;0;123.0;59:51.536;11:32:34.196;0:38.479;0:33.035;0:34.917;169.3;Olivier BREITTMAYER;;TC2;1972-1984;;;
