﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
139;2;38;2:10.705;0;;25.753;0;1:04.162;0;40.790;0;115.2;1:30:24.066;10:41:26.109;0:25.753;1:04.162;0:40.790;204.7;Xavier DAYRAUT;;GTL-ELI;;;;GF;25.753;64.162;40.790;
139;2;39;2:09.944;0;;25.642;0;1:02.954;0;41.348;0;115.9;1:32:34.010;10:43:36.053;0:25.642;1:02.954;0:41.348;201.7;Xavier DAYRAUT;;GTL-ELI;;;;FF;25.642;62.954;41.348;
15;1;1;2:16.611;0;;30.947;0;1:04.623;0;41.041;0;110.2;2:16.611;09:13:18.654;0:30.947;1:04.623;0:41.041;;David DANGLARD;;GTL;;;;GF;30.947;64.623;41.041;
15;1;2;2:11.309;0;;26.268;0;1:04.392;0;40.649;0;114.7;4:27.920;09:15:29.963;0:26.268;1:04.392;0:40.649;194.6;David DANGLARD;;GTL;;;;GF;26.268;64.392;40.649;
15;1;3;2:10.970;0;;25.907;0;1:04.211;0;40.852;0;115.0;6:38.890;09:17:40.933;0:25.907;1:04.211;0:40.852;194.9;David DANGLARD;;GTL;;;;GF;25.907;64.211;40.852;
15;1;4;2:10.523;0;;25.972;0;1:04.028;0;40.523;0;115.3;8:49.413;09:19:51.456;0:25.972;1:04.028;0:40.523;201.3;David DANGLARD;;GTL;;;;GF;25.972;64.028;40.523;
15;1;5;2:10.501;0;;25.968;0;1:03.904;0;40.629;0;115.4;10:59.914;09:22:01.957;0:25.968;1:03.904;0:40.629;194.9;David DANGLARD;;GTL;;;;GF;25.968;63.904;40.629;
15;1;6;2:11.029;0;;25.933;0;1:04.387;0;40.709;0;114.9;13:10.943;09:24:12.986;0:25.933;1:04.387;0:40.709;193.2;David DANGLARD;;GTL;;;;GF;25.933;64.387;40.709;
15;1;7;2:11.576;0;;26.455;0;1:04.518;0;40.603;0;114.4;15:22.519;09:26:24.562;0:26.455;1:04.518;0:40.603;193.6;David DANGLARD;;GTL;;;;GF;26.455;64.518;40.603;
15;1;8;2:11.515;0;;26.645;0;1:04.118;0;40.752;0;114.5;17:34.034;09:28:36.077;0:26.645;1:04.118;0:40.752;200.9;David DANGLARD;;GTL;;;;GF;26.645;64.118;40.752;
15;1;9;2:10.760;0;;25.631;2;1:04.524;0;40.605;0;115.1;19:44.794;09:30:46.837;0:25.631;1:04.524;0:40.605;207.0;David DANGLARD;;GTL;;;;GF;25.631;64.524;40.605;
15;1;10;2:11.327;0;;25.914;0;1:04.643;0;40.770;0;114.6;21:56.121;09:32:58.164;0:25.914;1:04.643;0:40.770;188.9;David DANGLARD;;GTL;;;;GF;25.914;64.643;40.770;
15;1;11;2:10.506;0;;26.048;0;1:03.980;0;40.478;0;115.4;24:06.627;09:35:08.670;0:26.048;1:03.980;0:40.478;194.6;David DANGLARD;;GTL;;;;GF;26.048;63.980;40.478;
15;1;12;2:11.039;0;;26.263;0;1:04.468;0;40.308;0;114.9;26:17.666;09:37:19.709;0:26.263;1:04.468;0:40.308;194.6;David DANGLARD;;GTL;;;;GF;26.263;64.468;40.308;
15;1;13;2:10.413;0;;25.927;0;1:03.764;0;40.722;0;115.4;28:28.079;09:39:30.122;0:25.927;1:03.764;0:40.722;194.6;David DANGLARD;;GTL;;;;GF;25.927;63.764;40.722;
15;1;14;2:10.192;0;;25.865;0;1:03.727;2;40.600;0;115.6;30:38.271;09:41:40.314;0:25.865;1:03.727;0:40.600;194.9;David DANGLARD;;GTL;;;;GF;25.865;63.727;40.600;
15;1;15;2:10.399;0;;25.972;0;1:03.786;0;40.641;0;115.5;32:48.670;09:43:50.713;0:25.972;1:03.786;0:40.641;194.6;David DANGLARD;;GTL;;;;GF;25.972;63.786;40.641;
15;1;16;2:10.798;0;;25.934;0;1:04.034;0;40.830;0;115.1;34:59.468;09:46:01.511;0:25.934;1:04.034;0:40.830;191.2;David DANGLARD;;GTL;;;;GF;25.934;64.034;40.830;
15;1;17;2:10.152;0;;25.791;0;1:04.028;0;40.333;0;115.7;37:09.620;09:48:11.663;0:25.791;1:04.028;0:40.333;198.1;David DANGLARD;;GTL;;;;GF;25.791;64.028;40.333;
15;1;18;2:10.417;0;;25.782;0;1:03.829;0;40.806;0;115.4;39:20.037;09:50:22.080;0:25.782;1:03.829;0:40.806;197.0;David DANGLARD;;GTL;;;;GF;25.782;63.829;40.806;
15;1;19;2:11.028;0;;26.026;0;1:04.188;0;40.814;0;114.9;41:31.065;09:52:33.108;0:26.026;1:04.188;0:40.814;203.9;David DANGLARD;;GTL;;;;GF;26.026;64.188;40.814;
15;1;20;2:11.022;0;;26.498;0;1:03.973;0;40.551;0;114.9;43:42.087;09:54:44.130;0:26.498;1:03.973;0:40.551;191.5;David DANGLARD;;GTL;;;;GF;26.498;63.973;40.551;
15;1;21;2:10.724;0;;26.403;0;1:04.051;0;40.270;0;115.2;45:52.811;09:56:54.854;0:26.403;1:04.051;0:40.270;184.8;David DANGLARD;;GTL;;;;GF;26.403;64.051;40.270;
15;1;22;2:10.755;0;;25.859;0;1:04.371;0;40.525;0;115.1;48:03.566;09:59:05.609;0:25.859;1:04.371;0:40.525;197.4;David DANGLARD;;GTL;;;;GF;25.859;64.371;40.525;
15;1;23;2:10.592;0;;25.985;0;1:04.101;0;40.506;0;115.3;50:14.158;10:01:16.201;0:25.985;1:04.101;0:40.506;198.8;David DANGLARD;;GTL;;;;GF;25.985;64.101;40.506;
15;1;24;2:19.259;0;B;25.885;0;1:04.129;0;49.245;0;108.1;52:33.417;10:03:35.460;0:25.885;1:04.129;0:49.245;191.2;David DANGLARD;;GTL;;;;GF;25.885;64.129;49.245;
15;1;25;4:34.965;0;;2:49.649;0;1:04.874;0;40.442;0;54.8;57:08.382;10:08:10.425;2:49.649;1:04.874;0:40.442;;David DANGLARD;0:02:28.776;GTL;;;;GF;169.649;64.874;40.442;
15;1;26;2:11.020;0;;26.083;0;1:04.692;0;40.245;2;114.9;59:19.402;10:10:21.445;0:26.083;1:04.692;0:40.245;194.6;David DANGLARD;;GTL;;;;GF;26.083;64.692;40.245;
15;1;27;2:10.473;0;;25.836;0;1:04.219;0;40.418;0;115.4;1:01:29.875;10:12:31.918;0:25.836;1:04.219;0:40.418;200.9;David DANGLARD;;GTL;;;;GF;25.836;64.219;40.418;
15;1;28;2:11.121;0;;26.330;0;1:04.107;0;40.684;0;114.8;1:03:40.996;10:14:43.039;0:26.330;1:04.107;0:40.684;188.6;David DANGLARD;;GTL;;;;GF;26.330;64.107;40.684;
15;1;29;2:10.637;0;;25.912;0;1:04.281;0;40.444;0;115.2;1:05:51.633;10:16:53.676;0:25.912;1:04.281;0:40.444;202.0;David DANGLARD;;GTL;;;;GF;25.912;64.281;40.444;
15;1;30;2:11.009;0;;25.985;0;1:04.384;0;40.640;0;114.9;1:08:02.642;10:19:04.685;0:25.985;1:04.384;0:40.640;190.2;David DANGLARD;;GTL;;;;GF;25.985;64.384;40.640;
15;1;31;2:11.404;0;;25.832;0;1:04.767;0;40.805;0;114.6;1:10:14.046;10:21:16.089;0:25.832;1:04.767;0:40.805;196.0;David DANGLARD;;GTL;;;;GF;25.832;64.767;40.805;
15;1;32;2:10.009;2;;25.766;0;1:03.815;0;40.428;0;115.8;1:12:24.055;10:23:26.098;0:25.766;1:03.815;0:40.428;201.7;David DANGLARD;;GTL;;;;GF;25.766;63.815;40.428;
15;1;33;2:11.245;0;;25.809;0;1:04.035;0;41.401;0;114.7;1:14:35.300;10:25:37.343;0:25.809;1:04.035;0:41.401;198.4;David DANGLARD;;GTL;;;;GF;25.809;64.035;41.401;
15;1;34;2:10.122;0;;25.891;0;1:03.810;0;40.421;0;115.7;1:16:45.422;10:27:47.465;0:25.891;1:03.810;0:40.421;194.6;David DANGLARD;;GTL;;;;GF;25.891;63.810;40.421;
15;1;35;2:10.961;0;;25.881;0;1:03.999;0;41.081;0;115.0;1:18:56.383;10:29:58.426;0:25.881;1:03.999;0:41.081;196.3;David DANGLARD;;GTL;;;;GF;25.881;63.999;41.081;
15;1;36;2:10.874;0;;26.225;0;1:04.137;0;40.512;0;115.0;1:21:07.257;10:32:09.300;0:26.225;1:04.137;0:40.512;192.9;David DANGLARD;;GTL;;;;GF;26.225;64.137;40.512;
15;1;37;2:11.153;0;;26.220;0;1:04.166;0;40.767;0;114.8;1:23:18.410;10:34:20.453;0:26.220;1:04.166;0:40.767;194.9;David DANGLARD;;GTL;;;;GF;26.220;64.166;40.767;
15;1;38;2:11.034;0;;25.962;0;1:04.404;0;40.668;0;114.9;1:25:29.444;10:36:31.487;0:25.962;1:04.404;0:40.668;193.2;David DANGLARD;;GTL;;;;GF;25.962;64.404;40.668;
15;1;39;2:11.009;0;;25.904;0;1:04.266;0;40.839;0;114.9;1:27:40.453;10:38:42.496;0:25.904;1:04.266;0:40.839;193.6;David DANGLARD;;GTL;;;;GF;25.904;64.266;40.839;
15;1;40;2:11.404;0;;26.031;0;1:04.633;0;40.740;0;114.6;1:29:51.857;10:40:53.900;0:26.031;1:04.633;0:40.740;197.4;David DANGLARD;;GTL;;;;GF;26.031;64.633;40.740;
15;1;41;2:11.461;0;;26.091;0;1:04.578;0;40.792;0;114.5;1:32:03.318;10:43:05.361;0:26.091;1:04.578;0:40.792;193.9;David DANGLARD;;GTL;;;;FF;26.091;64.578;40.792;
154;1;1;2:28.567;0;;37.166;0;1:08.644;0;42.757;0;101.3;2:28.567;09:13:30.610;0:37.166;1:08.644;0:42.757;;Christine de SIEBENTHAL;;GTL;;;;GF;37.166;68.644;42.757;
154;1;2;2:19.667;0;;28.936;0;1:08.377;0;42.354;0;107.8;4:48.234;09:15:50.277;0:28.936;1:08.377;0:42.354;171.9;Christine de SIEBENTHAL;;GTL;;;;GF;28.936;68.377;42.354;
154;1;3;2:18.462;0;;27.746;0;1:07.576;0;43.140;0;108.7;7:06.696;09:18:08.739;0:27.746;1:07.576;0:43.140;178.5;Christine de SIEBENTHAL;;GTL;;;;GF;27.746;67.576;43.140;
154;1;4;2:17.851;0;;27.940;0;1:07.318;0;42.593;0;109.2;9:24.547;09:20:26.590;0:27.940;1:07.318;0:42.593;183.3;Christine de SIEBENTHAL;;GTL;;;;GF;27.940;67.318;42.593;
154;1;5;2:18.155;0;;27.774;0;1:07.290;0;43.091;0;109.0;11:42.702;09:22:44.745;0:27.774;1:07.290;0:43.091;189.6;Christine de SIEBENTHAL;;GTL;;;;GF;27.774;67.290;43.091;
154;1;6;2:18.095;0;;27.658;0;1:06.735;0;43.702;0;109.0;14:00.797;09:25:02.840;0:27.658;1:06.735;0:43.702;190.9;Christine de SIEBENTHAL;;GTL;;;;GF;27.658;66.735;43.702;
154;1;7;2:18.131;0;;28.109;0;1:07.176;0;42.846;0;109.0;16:18.928;09:27:20.971;0:28.109;1:07.176;0:42.846;175.7;Christine de SIEBENTHAL;;GTL;;;;GF;28.109;67.176;42.846;
154;1;8;2:19.156;0;;27.718;0;1:08.118;0;43.320;0;108.2;18:38.084;09:29:40.127;0:27.718;1:08.118;0:43.320;193.2;Christine de SIEBENTHAL;;GTL;;;;GF;27.718;68.118;43.320;
154;1;9;2:17.333;0;;27.509;0;1:07.200;0;42.624;0;109.6;20:55.417;09:31:57.460;0:27.509;1:07.200;0:42.624;188.6;Christine de SIEBENTHAL;;GTL;;;;GF;27.509;67.200;42.624;
154;1;10;2:18.734;0;;28.346;0;1:07.467;0;42.921;0;108.5;23:14.151;09:34:16.194;0:28.346;1:07.467;0:42.921;176.3;Christine de SIEBENTHAL;;GTL;;;;GF;28.346;67.467;42.921;
154;1;11;2:19.404;0;;28.458;0;1:08.460;0;42.486;0;108.0;25:33.555;09:36:35.598;0:28.458;1:08.460;0:42.486;176.5;Christine de SIEBENTHAL;;GTL;;;;GF;28.458;68.460;42.486;
154;1;12;2:17.427;0;;27.233;0;1:07.065;0;43.129;0;109.6;27:50.982;09:38:53.025;0:27.233;1:07.065;0:43.129;193.9;Christine de SIEBENTHAL;;GTL;;;;GF;27.233;67.065;43.129;
154;1;13;2:16.135;0;;27.564;0;1:06.074;0;42.497;0;110.6;30:07.117;09:41:09.160;0:27.564;1:06.074;0:42.497;176.3;Christine de SIEBENTHAL;;GTL;;;;GF;27.564;66.074;42.497;
154;1;14;2:16.795;0;;27.219;0;1:06.917;0;42.659;0;110.1;32:23.912;09:43:25.955;0:27.219;1:06.917;0:42.659;188.9;Christine de SIEBENTHAL;;GTL;;;;GF;27.219;66.917;42.659;
154;1;15;2:15.542;2;;27.429;0;1:05.774;2;42.339;0;111.1;34:39.454;09:45:41.497;0:27.429;1:05.774;0:42.339;187.3;Christine de SIEBENTHAL;;GTL;;;;GF;27.429;65.774;42.339;
154;1;16;2:16.398;0;;27.071;0;1:06.435;0;42.892;0;110.4;36:55.852;09:47:57.895;0:27.071;1:06.435;0:42.892;183.9;Christine de SIEBENTHAL;;GTL;;;;GF;27.071;66.435;42.892;
154;1;17;2:18.704;0;;27.658;0;1:08.556;0;42.490;0;108.5;39:14.556;09:50:16.599;0:27.658;1:08.556;0:42.490;180.6;Christine de SIEBENTHAL;;GTL;;;;GF;27.658;68.556;42.490;
154;1;18;2:26.051;0;B;28.571;0;1:06.534;0;50.946;0;103.1;41:40.607;09:52:42.650;0:28.571;1:06.534;0:50.946;181.5;Christine de SIEBENTHAL;;GTL;;;;GF;28.571;66.534;50.946;
154;1;19;4:44.559;0;;2:54.616;0;1:07.241;0;42.702;0;52.9;46:25.166;09:57:27.209;2:54.616;1:07.241;0:42.702;;Christine de SIEBENTHAL;0:02:29.255;GTL;;;;GF;174.616;67.241;42.702;
154;1;20;2:17.502;0;;27.615;0;1:06.988;0;42.899;0;109.5;48:42.668;09:59:44.711;0:27.615;1:06.988;0:42.899;192.5;Christine de SIEBENTHAL;;GTL;;;;GF;27.615;66.988;42.899;
154;1;21;2:17.454;0;;27.289;0;1:07.235;0;42.930;0;109.5;51:00.122;10:02:02.165;0:27.289;1:07.235;0:42.930;196.3;Christine de SIEBENTHAL;;GTL;;;;GF;27.289;67.235;42.930;
154;1;22;2:17.788;0;;27.733;0;1:07.077;0;42.978;0;109.3;53:17.910;10:04:19.953;0:27.733;1:07.077;0:42.978;183.0;Christine de SIEBENTHAL;;GTL;;;;GF;27.733;67.077;42.978;
154;1;23;2:18.014;0;;27.590;0;1:07.187;0;43.237;0;109.1;55:35.924;10:06:37.967;0:27.590;1:07.187;0:43.237;192.5;Christine de SIEBENTHAL;;GTL;;;;GF;27.590;67.187;43.237;
154;1;24;2:18.261;0;;28.176;0;1:07.283;0;42.802;0;108.9;57:54.185;10:08:56.228;0:28.176;1:07.283;0:42.802;148.7;Christine de SIEBENTHAL;;GTL;;;;GF;28.176;67.283;42.802;
154;1;25;2:16.717;0;;27.068;0;1:07.048;0;42.601;0;110.1;1:00:10.902;10:11:12.945;0:27.068;1:07.048;0:42.601;190.6;Christine de SIEBENTHAL;;GTL;;;;GF;27.068;67.048;42.601;
154;1;26;2:17.015;0;;27.436;0;1:06.947;0;42.632;0;109.9;1:02:27.917;10:13:29.960;0:27.436;1:06.947;0:42.632;191.2;Christine de SIEBENTHAL;;GTL;;;;GF;27.436;66.947;42.632;
154;1;27;2:18.764;0;;27.381;0;1:09.069;0;42.314;0;108.5;1:04:46.681;10:15:48.724;0:27.381;1:09.069;0:42.314;180.0;Christine de SIEBENTHAL;;GTL;;;;GF;27.381;69.069;42.314;
154;1;28;2:16.225;0;;27.178;0;1:06.325;0;42.722;0;110.5;1:07:02.906;10:18:04.949;0:27.178;1:06.325;0:42.722;182.4;Christine de SIEBENTHAL;;GTL;;;;GF;27.178;66.325;42.722;
154;1;29;2:16.482;0;;26.972;0;1:06.721;0;42.789;0;110.3;1:09:19.388;10:20:21.431;0:26.972;1:06.721;0:42.789;193.9;Christine de SIEBENTHAL;;GTL;;;;GF;26.972;66.721;42.789;
154;1;30;2:16.760;0;;27.589;0;1:06.752;0;42.419;0;110.1;1:11:36.148;10:22:38.191;0:27.589;1:06.752;0:42.419;177.7;Christine de SIEBENTHAL;;GTL;;;;GF;27.589;66.752;42.419;
154;1;31;2:16.480;0;;27.606;0;1:06.552;0;42.322;0;110.3;1:13:52.628;10:24:54.671;0:27.606;1:06.552;0:42.322;178.0;Christine de SIEBENTHAL;;GTL;;;;GF;27.606;66.552;42.322;
154;1;32;2:16.440;0;;27.486;0;1:06.765;0;42.189;2;110.3;1:16:09.068;10:27:11.111;0:27.486;1:06.765;0:42.189;179.1;Christine de SIEBENTHAL;;GTL;;;;GF;27.486;66.765;42.189;
154;1;33;2:17.268;0;;27.236;0;1:07.440;0;42.592;0;109.7;1:18:26.336;10:29:28.379;0:27.236;1:07.440;0:42.592;184.8;Christine de SIEBENTHAL;;GTL;;;;GF;27.236;67.440;42.592;
154;1;34;2:15.963;0;;26.919;2;1:06.447;0;42.597;0;110.7;1:20:42.299;10:31:44.342;0:26.919;1:06.447;0:42.597;196.3;Christine de SIEBENTHAL;;GTL;;;;GF;26.919;66.447;42.597;
154;1;35;2:16.975;0;;27.213;0;1:06.967;0;42.795;0;109.9;1:22:59.274;10:34:01.317;0:27.213;1:06.967;0:42.795;192.9;Christine de SIEBENTHAL;;GTL;;;;GF;27.213;66.967;42.795;
154;1;36;2:17.507;0;;28.059;0;1:06.684;0;42.764;0;109.5;1:25:16.781;10:36:18.824;0:28.059;1:06.684;0:42.764;158.1;Christine de SIEBENTHAL;;GTL;;;;GF;28.059;66.684;42.764;
154;1;37;2:17.513;0;;27.207;0;1:07.812;0;42.494;0;109.5;1:27:34.294;10:38:36.337;0:27.207;1:07.812;0:42.494;195.6;Christine de SIEBENTHAL;;GTL;;;;GF;27.207;67.812;42.494;
154;1;38;2:17.339;0;;27.644;0;1:07.100;0;42.595;0;109.6;1:29:51.633;10:40:53.676;0:27.644;1:07.100;0:42.595;187.6;Christine de SIEBENTHAL;;GTL;;;;GF;27.644;67.100;42.595;
154;1;39;2:16.389;0;;27.445;0;1:06.329;0;42.615;0;110.4;1:32:08.022;10:43:10.065;0:27.445;1:06.329;0:42.615;183.6;Christine de SIEBENTHAL;;GTL;;;;FF;27.445;66.329;42.615;
175;1;1;2:27.628;0;;35.548;0;1:08.976;0;43.104;0;102.0;2:27.628;09:13:29.671;0:35.548;1:08.976;0:43.104;;Jan HUNGER;;GTL;;;;GF;35.548;68.976;43.104;
175;1;2;2:18.218;0;;28.805;0;1:07.107;0;42.306;0;108.9;4:45.846;09:15:47.889;0:28.805;1:07.107;0:42.306;191.5;Jan HUNGER;;GTL;;;;GF;28.805;67.107;42.306;
175;1;3;2:17.209;0;;27.786;0;1:07.024;0;42.399;0;109.7;7:03.055;09:18:05.098;0:27.786;1:07.024;0:42.399;190.6;Jan HUNGER;;GTL;;;;GF;27.786;67.024;42.399;
175;1;4;2:17.115;0;;27.457;0;1:07.079;0;42.579;0;109.8;9:20.170;09:20:22.213;0:27.457;1:07.079;0:42.579;192.2;Jan HUNGER;;GTL;;;;GF;27.457;67.079;42.579;
175;1;5;2:18.082;0;;27.488;0;1:08.318;0;42.276;0;109.0;11:38.252;09:22:40.295;0:27.488;1:08.318;0:42.276;196.7;Jan HUNGER;;GTL;;;;GF;27.488;68.318;42.276;
175;1;6;2:16.061;0;;27.294;0;1:06.720;0;42.047;0;110.7;13:54.313;09:24:56.356;0:27.294;1:06.720;0:42.047;195.3;Jan HUNGER;;GTL;;;;GF;27.294;66.720;42.047;
175;1;7;2:15.956;0;;27.653;0;1:06.327;0;41.976;2;110.7;16:10.269;09:27:12.312;0:27.653;1:06.327;0:41.976;196.0;Jan HUNGER;;GTL;;;;GF;27.653;66.327;41.976;
175;1;8;2:16.936;0;;27.069;0;1:07.759;0;42.108;0;109.9;18:27.205;09:29:29.248;0:27.069;1:07.759;0:42.108;200.9;Jan HUNGER;;GTL;;;;GF;27.069;67.759;42.108;
175;1;9;2:16.090;0;;26.929;2;1:06.741;0;42.420;0;110.6;20:43.295;09:31:45.338;0:26.929;1:06.741;0:42.420;202.4;Jan HUNGER;;GTL;;;;GF;26.929;66.741;42.420;
175;1;10;2:16.774;0;;27.651;0;1:06.919;0;42.204;0;110.1;23:00.069;09:34:02.112;0:27.651;1:06.919;0:42.204;200.6;Jan HUNGER;;GTL;;;;GF;27.651;66.919;42.204;
175;1;11;2:17.422;0;;27.643;0;1:06.995;0;42.784;0;109.6;25:17.491;09:36:19.534;0:27.643;1:06.995;0:42.784;194.6;Jan HUNGER;;GTL;;;;GF;27.643;66.995;42.784;
175;1;12;2:17.251;0;;27.417;0;1:07.406;0;42.428;0;109.7;27:34.742;09:38:36.785;0:27.417;1:07.406;0:42.428;199.5;Jan HUNGER;;GTL;;;;GF;27.417;67.406;42.428;
175;1;13;2:17.268;0;;27.533;0;1:07.338;0;42.397;0;109.7;29:52.010;09:40:54.053;0:27.533;1:07.338;0:42.397;193.9;Jan HUNGER;;GTL;;;;GF;27.533;67.338;42.397;
175;1;14;2:18.741;0;;27.561;0;1:07.575;0;43.605;0;108.5;32:10.751;09:43:12.794;0:27.561;1:07.575;0:43.605;185.4;Jan HUNGER;;GTL;;;;GF;27.561;67.575;43.605;
175;1;15;2:16.672;0;;27.554;0;1:06.998;0;42.120;0;110.2;34:27.423;09:45:29.466;0:27.554;1:06.998;0:42.120;191.5;Jan HUNGER;;GTL;;;;GF;27.554;66.998;42.120;
175;1;16;2:17.480;0;;27.670;0;1:07.655;0;42.155;0;109.5;36:44.903;09:47:46.946;0:27.670;1:07.655;0:42.155;192.2;Jan HUNGER;;GTL;;;;GF;27.670;67.655;42.155;
175;1;17;2:18.534;0;;27.766;0;1:07.780;0;42.988;0;108.7;39:03.437;09:50:05.480;0:27.766;1:07.780;0:42.988;188.3;Jan HUNGER;;GTL;;;;GF;27.766;67.780;42.988;
175;1;18;2:19.609;0;;27.852;0;1:08.270;0;43.487;0;107.8;41:23.046;09:52:25.089;0:27.852;1:08.270;0:43.487;194.2;Jan HUNGER;;GTL;;;;GF;27.852;68.270;43.487;
175;1;19;2:17.841;0;;27.481;0;1:07.812;0;42.548;0;109.2;43:40.887;09:54:42.930;0:27.481;1:07.812;0:42.548;200.2;Jan HUNGER;;GTL;;;;GF;27.481;67.812;42.548;
175;1;20;2:20.951;0;;27.471;0;1:09.987;0;43.493;0;106.8;46:01.838;09:57:03.881;0:27.471;1:09.987;0:43.493;194.2;Jan HUNGER;;GTL;;;;GF;27.471;69.987;43.493;
175;1;21;2:17.088;0;;27.271;0;1:07.061;0;42.756;0;109.8;48:18.926;09:59:20.969;0:27.271;1:07.061;0:42.756;193.2;Jan HUNGER;;GTL;;;;GF;27.271;67.061;42.756;
175;1;22;2:17.390;0;;27.420;0;1:07.295;0;42.675;0;109.6;50:36.316;10:01:38.359;0:27.420;1:07.295;0:42.675;193.9;Jan HUNGER;;GTL;;;;GF;27.420;67.295;42.675;
175;1;23;2:22.638;0;B;27.502;0;1:06.452;0;48.684;0;105.5;52:58.954;10:04:00.997;0:27.502;1:06.452;0:48.684;193.6;Jan HUNGER;;GTL;;;;GF;27.502;66.452;48.684;
175;1;24;4:43.678;0;;2:53.963;0;1:07.296;0;42.419;0;53.1;57:42.632;10:08:44.675;2:53.963;1:07.296;0:42.419;;Jan HUNGER;0:02:29.616;GTL;;;;GF;173.963;67.296;42.419;
175;1;25;2:17.037;0;;27.150;0;1:06.883;0;43.004;0;109.9;59:59.669;10:11:01.712;0:27.150;1:06.883;0:43.004;196.7;Jan HUNGER;;GTL;;;;GF;27.150;66.883;43.004;
175;1;26;2:18.573;0;;28.043;0;1:08.076;0;42.454;0;108.6;1:02:18.242;10:13:20.285;0:28.043;1:08.076;0:42.454;196.0;Jan HUNGER;;GTL;;;;GF;28.043;68.076;42.454;
175;1;27;2:16.568;0;;27.290;0;1:06.512;0;42.766;0;110.2;1:04:34.810;10:15:36.853;0:27.290;1:06.512;0:42.766;196.3;Jan HUNGER;;GTL;;;;GF;27.290;66.512;42.766;
175;1;28;2:17.584;0;;27.353;0;1:07.306;0;42.925;0;109.4;1:06:52.394;10:17:54.437;0:27.353;1:07.306;0:42.925;190.6;Jan HUNGER;;GTL;;;;GF;27.353;67.306;42.925;
175;1;29;2:16.529;0;;27.588;0;1:06.663;0;42.278;0;110.3;1:09:08.923;10:20:10.966;0:27.588;1:06.663;0:42.278;194.2;Jan HUNGER;;GTL;;;;GF;27.588;66.663;42.278;
175;1;30;2:17.464;0;;27.298;0;1:07.783;0;42.383;0;109.5;1:11:26.387;10:22:28.430;0:27.298;1:07.783;0:42.383;196.7;Jan HUNGER;;GTL;;;;GF;27.298;67.783;42.383;
175;1;31;2:17.067;0;;27.851;0;1:06.648;0;42.568;0;109.8;1:13:43.454;10:24:45.497;0:27.851;1:06.648;0:42.568;203.5;Jan HUNGER;;GTL;;;;GF;27.851;66.648;42.568;
175;1;32;2:15.075;2;;26.978;0;1:06.000;2;42.097;0;111.5;1:15:58.529;10:27:00.572;0:26.978;1:06.000;0:42.097;196.0;Jan HUNGER;;GTL;;;;GF;26.978;66.000;42.097;
175;1;33;2:16.450;0;;27.472;0;1:06.082;0;42.896;0;110.3;1:18:14.979;10:29:17.022;0:27.472;1:06.082;0:42.896;195.3;Jan HUNGER;;GTL;;;;GF;27.472;66.082;42.896;
175;1;34;2:15.564;0;;27.108;0;1:06.232;0;42.224;0;111.1;1:20:30.543;10:31:32.586;0:27.108;1:06.232;0:42.224;199.1;Jan HUNGER;;GTL;;;;GF;27.108;66.232;42.224;
175;1;35;2:16.702;0;;27.175;0;1:07.179;0;42.348;0;110.1;1:22:47.245;10:33:49.288;0:27.175;1:07.179;0:42.348;195.6;Jan HUNGER;;GTL;;;;GF;27.175;67.179;42.348;
175;1;36;2:16.889;0;;27.435;0;1:07.078;0;42.376;0;110.0;1:25:04.134;10:36:06.177;0:27.435;1:07.078;0:42.376;203.9;Jan HUNGER;;GTL;;;;GF;27.435;67.078;42.376;
175;1;37;2:19.211;0;;27.209;0;1:07.175;0;44.827;0;108.1;1:27:23.345;10:38:25.388;0:27.209;1:07.175;0:44.827;194.2;Jan HUNGER;;GTL;;;;GF;27.209;67.175;44.827;
175;1;38;2:18.380;0;;27.418;0;1:06.241;0;44.721;0;108.8;1:29:41.725;10:40:43.768;0:27.418;1:06.241;0:44.721;194.6;Jan HUNGER;;GTL;;;;GF;27.418;66.241;44.721;
175;1;39;2:16.376;0;;27.119;0;1:06.727;0;42.530;0;110.4;1:31:58.101;10:43:00.144;0:27.119;1:06.727;0:42.530;193.9;Jan HUNGER;;GTL;;;;FF;27.119;66.727;42.530;
19;2;1;2:16.864;0;;31.504;0;1:04.967;0;40.393;0;110.0;2:16.864;09:13:18.907;0:31.504;1:04.967;0:40.393;;James TURNER;;GTL;;;;GF;31.504;64.967;40.393;
19;2;2;2:11.629;0;;26.498;0;1:04.389;0;40.742;0;114.4;4:28.493;09:15:30.536;0:26.498;1:04.389;0:40.742;182.1;James TURNER;;GTL;;;;GF;26.498;64.389;40.742;
19;2;3;2:10.482;0;;25.940;0;1:04.326;0;40.216;0;115.4;6:38.975;09:17:41.018;0:25.940;1:04.326;0:40.216;187.0;James TURNER;;GTL;;;;GF;25.940;64.326;40.216;
