﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
116;0;1;11:28.754;0;B;56.967;0;38.216;0;9:53.571;0;30.3;11:28.754;17:43;0:56.967;0:38.216;9:53.571;;Gérard LARROUSSE;;PROTO 1;;;;
116;0;2;2:55.441;0;;1:08.770;0;37.821;0;1:08.850;0;118.8;14:24.195;17:46;1:08.770;0:37.821;1:08.850;;Gérard LARROUSSE;0:09:03.630;PROTO 1;;;;
116;0;3;2:27.985;0;;46.182;0;35.667;2;1:06.136;2;140.9;16:52.180;17:49;0:46.182;0:35.667;1:06.136;;Gérard LARROUSSE;;PROTO 1;;;;
116;0;4;2:27.446;2;;45.201;0;35.691;0;1:06.554;0;141.4;19:19.626;17:51;0:45.201;0:35.691;1:06.554;;Gérard LARROUSSE;;PROTO 1;;;;
116;0;5;10:24.980;0;B;44.876;0;35.753;0;9:04.351;0;33.4;29:44.606;18:02;0:44.876;0:35.753;9:04.351;;Gérard LARROUSSE;;PROTO 1;;;;
116;0;6;2:50.368;0;;1:07.480;0;36.112;0;1:06.776;0;122.4;32:34.974;18:04;1:07.480;0:36.112;1:06.776;;Gérard LARROUSSE;0:08:13.702;PROTO 1;;;;
117;0;1;2:46.323;0;;1:02.555;0;37.151;0;1:06.617;2;125.3;2:46.323;17:35;1:02.555;0:37.151;1:06.617;;François DEGAND;;GT 1;;;;
117;0;2;2:29.312;2;;44.976;2;37.064;2;1:07.272;0;139.6;5:15.635;17:37;0:44.976;0:37.064;1:07.272;;François DEGAND;;GT 1;;;;
117;0;3;2:30.152;0;;45.181;0;38.124;0;1:06.847;0;138.8;7:45.787;17:40;0:45.181;0:38.124;1:06.847;;François DEGAND;;GT 1;;;;
117;0;4;2:30.422;0;;45.288;0;38.117;0;1:07.017;0;138.6;10:16.209;17:42;0:45.288;0:38.117;1:07.017;;François DEGAND;;GT 1;;;;
117;0;5;2:32.176;0;;45.930;0;38.052;0;1:08.194;0;137.0;12:48.385;17:45;0:45.930;0:38.052;1:08.194;;François DEGAND;;GT 1;;;;
117;0;6;2:30.581;0;;45.456;0;37.767;0;1:07.358;0;138.4;15:18.966;17:47;0:45.456;0:37.767;1:07.358;;François DEGAND;;GT 1;;;;
117;0;7;2:34.259;0;;49.180;0;37.945;0;1:07.134;0;135.1;17:53.225;17:50;0:49.180;0:37.945;1:07.134;;François DEGAND;;GT 1;;;;
117;0;8;2:30.489;0;;45.284;0;38.233;0;1:06.972;0;138.5;20:23.714;17:52;0:45.284;0:38.233;1:06.972;;François DEGAND;;GT 1;;;;
117;0;9;2:32.294;0;;46.421;0;38.807;0;1:07.066;0;136.9;22:56.008;17:55;0:46.421;0:38.807;1:07.066;;François DEGAND;;GT 1;;;;
117;0;10;2:31.785;0;;46.040;0;38.144;0;1:07.601;0;137.3;25:27.793;17:57;0:46.040;0:38.144;1:07.601;;François DEGAND;;GT 1;;;;
117;0;11;2:31.439;0;;46.746;0;37.584;0;1:07.109;0;137.7;27:59.232;18:00;0:46.746;0:37.584;1:07.109;;François DEGAND;;GT 1;;;;
117;0;12;3:55.975;0;B;45.559;0;38.409;0;2:32.007;0;88.3;31:55.207;18:04;0:45.559;0:38.409;2:32.007;;François DEGAND;;GT 1;;;;
117;0;13;2:52.522;0;;1:01.086;0;39.905;0;1:11.531;0;120.8;34:47.729;18:07;1:01.086;0:39.905;1:11.531;;François DEGAND;0:01:38.636;GT 1;;;;
117;0;14;2:41.548;0;;47.999;0;39.271;0;1:14.278;0;129.0;37:29.277;18:09;0:47.999;0:39.271;1:14.278;;François DEGAND;;GT 1;;;;
117;0;15;2:41.755;0;;49.153;0;40.329;0;1:12.273;0;128.9;40:11.032;18:12;0:49.153;0:40.329;1:12.273;;François DEGAND;;GT 1;;;;
117;0;16;2:43.816;0;;48.666;0;41.875;0;1:13.275;0;127.3;42:54.848;18:15;0:48.666;0:41.875;1:13.275;;François DEGAND;;GT 1;;;;
117;0;17;2:38.560;0;;48.333;0;38.890;0;1:11.337;0;131.5;45:33.408;18:17;0:48.333;0:38.890;1:11.337;;François DEGAND;;GT 1;;;;
117;0;18;2:39.171;0;;48.204;0;40.110;0;1:10.857;0;131.0;48:12.579;18:20;0:48.204;0:40.110;1:10.857;;François DEGAND;;GT 1;;;;
117;0;19;2:39.030;0;;46.951;0;39.347;0;1:12.732;0;131.1;50:51.609;18:23;0:46.951;0:39.347;1:12.732;;François DEGAND;;GT 1;;;;
117;0;20;2:41.543;0;;47.928;0;39.107;0;1:14.508;0;129.1;53:33.152;18:25;0:47.928;0:39.107;1:14.508;;François DEGAND;;GT 1;;;;
117;0;21;2:43.020;0;;51.273;0;38.634;0;1:13.113;0;127.9;56:16.172;18:28;0:51.273;0:38.634;1:13.113;;François DEGAND;;GT 1;;;;
117;0;22;2:39.076;0;;47.535;0;39.731;0;1:11.810;0;131.1;58:55.248;18:31;0:47.535;0:39.731;1:11.810;;François DEGAND;;GT 1;;;;
117;0;23;2:47.775;0;;54.980;0;40.454;0;1:12.341;0;124.3;1:01:43.023;18:34;0:54.980;0:40.454;1:12.341;;François DEGAND;;GT 1;;;;
119;0;1;2:30.000;0;;51.745;0;35.408;0;1:02.847;0;139.0;2:30.000;17:34;0:51.745;0:35.408;1:02.847;;Frank JACOB;;PROTO 1;;;;
119;0;2;2:21.165;0;;42.107;0;35.454;0;1:03.604;0;147.7;4:51.165;17:37;0:42.107;0:35.454;1:03.604;;Frank JACOB;;PROTO 1;;;;
119;0;3;2:19.673;0;;42.108;0;35.155;0;1:02.410;0;149.3;7:10.838;17:39;0:42.108;0:35.155;1:02.410;;Frank JACOB;;PROTO 1;;;;
119;0;4;2:40.166;0;;42.266;0;35.493;0;1:22.407;0;130.2;9:51.004;17:42;0:42.266;0:35.493;1:22.407;;Frank JACOB;;PROTO 1;;;;
119;0;5;2:19.969;0;;42.480;0;35.034;0;1:02.455;0;148.9;12:10.973;17:44;0:42.480;0:35.034;1:02.455;;Frank JACOB;;PROTO 1;;;;
119;0;6;2:19.572;0;;41.782;0;35.208;0;1:02.582;0;149.4;14:30.545;17:46;0:41.782;0:35.208;1:02.582;;Frank JACOB;;PROTO 1;;;;
119;0;7;2:23.316;0;;43.488;0;35.099;0;1:04.729;0;145.5;16:53.861;17:49;0:43.488;0:35.099;1:04.729;;Frank JACOB;;PROTO 1;;;;
119;0;8;2:25.577;0;;44.643;0;35.752;0;1:05.182;0;143.2;19:19.438;17:51;0:44.643;0:35.752;1:05.182;;Frank JACOB;;PROTO 1;;;;
119;0;9;2:23.243;0;;43.297;0;35.281;0;1:04.665;0;145.5;21:42.681;17:54;0:43.297;0:35.281;1:04.665;;Frank JACOB;;PROTO 1;;;;
119;0;10;2:21.382;0;;42.324;0;35.217;0;1:03.841;0;147.5;24:04.063;17:56;0:42.324;0:35.217;1:03.841;;Frank JACOB;;PROTO 1;;;;
119;0;11;2:21.252;0;;43.394;0;35.710;0;1:02.148;0;147.6;26:25.315;17:58;0:43.394;0:35.710;1:02.148;;Frank JACOB;;PROTO 1;;;;
119;0;12;2:20.866;0;;41.837;0;35.424;0;1:03.605;0;148.0;28:46.181;18:01;0:41.837;0:35.424;1:03.605;;Frank JACOB;;PROTO 1;;;;
119;0;13;3:36.074;0;B;41.489;0;35.838;0;2:18.747;0;96.5;32:22.255;18:04;0:41.489;0:35.838;2:18.747;;Frank JACOB;;PROTO 1;;;;
119;0;14;2:40.736;0;;1:01.376;0;35.134;0;1:04.226;0;129.7;35:02.991;18:07;1:01.376;0:35.134;1:04.226;;Frank JACOB;0:01:37.160;PROTO 1;;;;
119;0;15;2:19.572;0;;42.174;0;35.390;0;1:02.008;0;149.4;37:22.563;18:09;0:42.174;0:35.390;1:02.008;;Frank JACOB;;PROTO 1;;;;
119;0;16;2:17.365;0;;41.247;0;34.506;0;1:01.612;0;151.8;39:39.928;18:11;0:41.247;0:34.506;1:01.612;;Frank JACOB;;PROTO 1;;;;
119;0;17;2:18.196;0;;41.208;0;34.733;0;1:02.255;0;150.9;41:58.124;18:14;0:41.208;0:34.733;1:02.255;;Frank JACOB;;PROTO 1;;;;
119;0;18;2:19.636;0;;41.528;0;35.372;0;1:02.736;0;149.3;44:17.760;18:16;0:41.528;0:35.372;1:02.736;;Frank JACOB;;PROTO 1;;;;
119;0;19;2:18.479;0;;41.629;0;35.081;0;1:01.769;0;150.5;46:36.239;18:18;0:41.629;0:35.081;1:01.769;;Frank JACOB;;PROTO 1;;;;
119;0;20;2:19.394;0;;41.639;0;35.092;0;1:02.663;0;149.6;48:55.633;18:21;0:41.639;0:35.092;1:02.663;;Frank JACOB;;PROTO 1;;;;
119;0;21;2:19.938;0;;41.068;0;35.264;0;1:03.606;0;149.0;51:15.571;18:23;0:41.068;0:35.264;1:03.606;;Frank JACOB;;PROTO 1;;;;
119;0;22;2:19.162;0;;41.671;0;34.975;0;1:02.516;0;149.8;53:34.733;18:25;0:41.671;0:34.975;1:02.516;;Frank JACOB;;PROTO 1;;;;
119;0;23;2:19.111;0;;41.657;0;35.192;0;1:02.262;0;149.9;55:53.844;18:28;0:41.657;0:35.192;1:02.262;;Frank JACOB;;PROTO 1;;;;
119;0;24;2:17.145;0;;40.711;2;34.696;0;1:01.738;0;152.0;58:10.989;18:30;0:40.711;0:34.696;1:01.738;;Frank JACOB;;PROTO 1;;;;
119;0;25;2:16.839;2;;40.952;0;34.405;2;1:01.482;2;152.4;1:00:27.828;18:32;0:40.952;0:34.405;1:01.482;;Frank JACOB;;PROTO 1;;;;
119;0;26;2:18.752;0;;41.587;0;34.939;0;1:02.226;0;150.3;1:02:46.580;18:35;0:41.587;0:34.939;1:02.226;;Frank JACOB;;PROTO 1;;;;
12;0;1;2:42.823;0;;1:00.256;0;34.572;0;1:07.995;0;128.0;2:42.823;17:35;1:00.256;0:34.572;1:07.995;;Claude NAHUM;;GT 1;;;;
12;0;2;2:24.510;0;;44.338;0;33.816;0;1:06.356;0;144.3;5:07.333;17:37;0:44.338;0:33.816;1:06.356;;Claude NAHUM;;GT 1;;;;
12;0;3;2:22.031;0;;43.148;0;33.438;0;1:05.445;0;146.8;7:29.364;17:39;0:43.148;0:33.438;1:05.445;;Claude NAHUM;;GT 1;;;;
12;0;4;2:23.141;0;;43.090;0;33.936;0;1:06.115;0;145.6;9:52.505;17:42;0:43.090;0:33.936;1:06.115;;Claude NAHUM;;GT 1;;;;
12;0;5;2:21.960;0;;42.830;0;33.683;0;1:05.447;0;146.9;12:14.465;17:44;0:42.830;0:33.683;1:05.447;;Claude NAHUM;;GT 1;;;;
12;0;6;2:20.703;0;;42.760;0;33.288;0;1:04.655;0;148.2;14:35.168;17:46;0:42.760;0:33.288;1:04.655;;Claude NAHUM;;GT 1;;;;
12;0;7;2:22.010;0;;43.236;0;33.517;0;1:05.257;0;146.8;16:57.178;17:49;0:43.236;0:33.517;1:05.257;;Claude NAHUM;;GT 1;;;;
12;0;8;2:22.660;0;;43.003;0;33.426;0;1:06.231;0;146.1;19:19.838;17:51;0:43.003;0:33.426;1:06.231;;Claude NAHUM;;GT 1;;;;
12;0;9;2:21.294;0;;42.355;0;33.210;0;1:05.729;0;147.5;21:41.132;17:53;0:42.355;0:33.210;1:05.729;;Claude NAHUM;;GT 1;;;;
12;0;10;2:22.743;0;;42.760;0;33.878;0;1:06.105;0;146.0;24:03.875;17:56;0:42.760;0:33.878;1:06.105;;Claude NAHUM;;GT 1;;;;
12;0;11;2:22.328;0;;43.232;0;33.487;0;1:05.609;0;146.5;26:26.203;17:58;0:43.232;0:33.487;1:05.609;;Claude NAHUM;;GT 1;;;;
12;0;12;2:23.064;0;;42.579;0;34.479;0;1:06.006;0;145.7;28:49.267;18:01;0:42.579;0:34.479;1:06.006;;Claude NAHUM;;GT 1;;;;
12;0;13;3:39.280;0;B;43.178;0;33.593;0;2:22.509;0;95.1;32:28.547;18:04;0:43.178;0:33.593;2:22.509;;Claude NAHUM;;GT 1;;;;
12;0;14;2:39.394;0;;1:00.920;0;33.967;0;1:04.507;0;130.8;35:07.941;18:07;1:00.920;0:33.967;1:04.507;;Claude NAHUM;0:01:36.227;GT 1;;;;
12;0;15;2:21.692;0;;44.008;0;33.633;0;1:04.051;0;147.1;37:29.633;18:09;0:44.008;0:33.633;1:04.051;;Claude NAHUM;;GT 1;;;;
12;0;16;2:18.930;0;;41.566;2;33.081;0;1:04.283;0;150.1;39:48.563;18:12;0:41.566;0:33.081;1:04.283;;Claude NAHUM;;GT 1;;;;
12;0;17;2:19.552;0;;41.988;0;33.029;0;1:04.535;0;149.4;42:08.115;18:14;0:41.988;0:33.029;1:04.535;;Claude NAHUM;;GT 1;;;;
12;0;18;2:20.538;0;;43.134;0;33.115;0;1:04.289;0;148.3;44:28.653;18:16;0:43.134;0:33.115;1:04.289;;Claude NAHUM;;GT 1;;;;
12;0;19;2:18.219;0;;41.855;0;32.848;2;1:03.516;0;150.8;46:46.872;18:19;0:41.855;0:32.848;1:03.516;;Claude NAHUM;;GT 1;;;;
12;0;20;2:20.818;0;;42.632;0;33.340;0;1:04.846;0;148.0;49:07.690;18:21;0:42.632;0:33.340;1:04.846;;Claude NAHUM;;GT 1;;;;
12;0;21;2:19.954;0;;42.696;0;33.394;0;1:03.864;0;149.0;51:27.644;18:23;0:42.696;0:33.394;1:03.864;;Claude NAHUM;;GT 1;;;;
12;0;22;2:17.310;2;;42.151;0;32.926;0;1:02.233;2;151.8;53:44.954;18:26;0:42.151;0:32.926;1:02.233;;Claude NAHUM;;GT 1;;;;
12;0;23;2:22.915;0;;44.234;0;33.477;0;1:05.204;0;145.9;56:07.869;18:28;0:44.234;0:33.477;1:05.204;;Claude NAHUM;;GT 1;;;;
12;0;24;2:20.481;0;;42.236;0;33.576;0;1:04.669;0;148.4;58:28.350;18:30;0:42.236;0:33.576;1:04.669;;Claude NAHUM;;GT 1;;;;
12;0;25;2:20.784;0;;42.997;0;33.028;0;1:04.759;0;148.1;1:00:49.134;18:33;0:42.997;0:33.028;1:04.759;;Claude NAHUM;;GT 1;;;;
12;0;26;2:25.314;0;;44.164;0;33.974;0;1:07.176;0;143.5;1:03:14.448;18:35;0:44.164;0:33.974;1:07.176;;Claude NAHUM;;GT 1;;;;
14;0;1;2:36.352;0;;58.346;0;35.341;0;1:02.665;0;133.3;2:36.352;17:34;0:58.346;0:35.341;1:02.665;;Mauro POPONCINI;;PROTO 1;;;;
14;0;2;2:20.911;0;;42.240;0;35.674;0;1:02.997;0;147.9;4:57.263;17:37;0:42.240;0:35.674;1:02.997;;Mauro POPONCINI;;PROTO 1;;;;
14;0;3;2:18.733;0;;42.159;0;34.015;2;1:02.559;0;150.3;7:15.996;17:39;0:42.159;0:34.015;1:02.559;;Mauro POPONCINI;;PROTO 1;;;;
14;0;4;2:22.201;0;;41.736;0;34.164;0;1:06.301;0;146.6;9:38.197;17:41;0:41.736;0:34.164;1:06.301;;Mauro POPONCINI;;PROTO 1;;;;
14;0;5;2:21.462;0;;43.108;0;34.575;0;1:03.779;0;147.4;11:59.659;17:44;0:43.108;0:34.575;1:03.779;;Mauro POPONCINI;;PROTO 1;;;;
14;0;6;2:21.652;0;;42.851;0;34.138;0;1:04.663;0;147.2;14:21.311;17:46;0:42.851;0:34.138;1:04.663;;Mauro POPONCINI;;PROTO 1;;;;
14;0;7;2:21.476;0;;43.773;0;34.530;0;1:03.173;0;147.4;16:42.787;17:49;0:43.773;0:34.530;1:03.173;;Mauro POPONCINI;;PROTO 1;;;;
14;0;8;2:19.135;0;;41.721;0;35.086;0;1:02.328;0;149.8;19:01.922;17:51;0:41.721;0:35.086;1:02.328;;Mauro POPONCINI;;PROTO 1;;;;
14;0;9;2:18.542;0;;42.240;0;34.593;0;1:01.709;0;150.5;21:20.464;17:53;0:42.240;0:34.593;1:01.709;;Mauro POPONCINI;;PROTO 1;;;;
14;0;10;2:19.603;0;;41.943;0;34.600;0;1:03.060;0;149.3;23:40.067;17:55;0:41.943;0:34.600;1:03.060;;Mauro POPONCINI;;PROTO 1;;;;
14;0;11;2:21.224;0;;43.176;0;35.429;0;1:02.619;0;147.6;26:01.291;17:58;0:43.176;0:35.429;1:02.619;;Mauro POPONCINI;;PROTO 1;;;;
14;0;12;3:44.312;0;B;42.274;0;34.927;0;2:27.111;0;92.9;29:45.603;18:02;0:42.274;0:34.927;2:27.111;;Mauro POPONCINI;;PROTO 1;;;;
14;0;13;2:44.637;0;;1:04.824;0;36.459;0;1:03.354;0;126.6;32:30.240;18:04;1:04.824;0:36.459;1:03.354;;Mauro POPONCINI;0:01:46.299;PROTO 1;;;;
14;0;14;2:19.923;0;;42.630;0;35.003;0;1:02.290;0;149.0;34:50.163;18:07;0:42.630;0:35.003;1:02.290;;Mauro POPONCINI;;PROTO 1;;;;
14;0;15;2:18.337;0;;42.134;0;34.424;0;1:01.779;0;150.7;37:08.500;18:09;0:42.134;0:34.424;1:01.779;;Mauro POPONCINI;;PROTO 1;;;;
14;0;16;2:19.459;0;;42.327;0;34.963;0;1:02.169;0;149.5;39:27.959;18:11;0:42.327;0:34.963;1:02.169;;Mauro POPONCINI;;PROTO 1;;;;
14;0;17;2:17.657;0;;42.094;0;34.475;0;1:01.088;0;151.4;41:45.616;18:14;0:42.094;0:34.475;1:01.088;;Mauro POPONCINI;;PROTO 1;;;;
14;0;18;2:18.573;0;;41.585;0;34.402;0;1:02.586;0;150.4;44:04.189;18:16;0:41.585;0:34.402;1:02.586;;Mauro POPONCINI;;PROTO 1;;;;
14;0;19;2:17.978;0;;41.755;0;34.509;0;1:01.714;0;151.1;46:22.167;18:18;0:41.755;0:34.509;1:01.714;;Mauro POPONCINI;;PROTO 1;;;;
14;0;20;2:18.366;0;;42.170;0;34.615;0;1:01.581;0;150.7;48:40.533;18:20;0:42.170;0:34.615;1:01.581;;Mauro POPONCINI;;PROTO 1;;;;
14;0;21;2:22.353;0;;41.945;0;34.887;0;1:05.521;0;146.5;51:02.886;18:23;0:41.945;0:34.887;1:05.521;;Mauro POPONCINI;;PROTO 1;;;;
14;0;22;2:21.245;0;;44.749;0;34.491;0;1:02.005;0;147.6;53:24.131;18:25;0:44.749;0:34.491;1:02.005;;Mauro POPONCINI;;PROTO 1;;;;
14;0;23;2:19.279;0;;42.403;0;34.583;0;1:02.293;0;149.7;55:43.410;18:28;0:42.403;0:34.583;1:02.293;;Mauro POPONCINI;;PROTO 1;;;;
14;0;24;2:17.415;0;;41.905;0;34.614;0;1:00.896;2;151.7;58:00.825;18:30;0:41.905;0:34.614;1:00.896;;Mauro POPONCINI;;PROTO 1;;;;
14;0;25;2:17.541;0;;41.201;0;34.399;0;1:01.941;0;151.6;1:00:18.366;18:32;0:41.201;0:34.399;1:01.941;;Mauro POPONCINI;;PROTO 1;;;;
14;0;26;2:17.204;2;;41.064;2;34.862;0;1:01.278;0;151.9;1:02:35.570;18:34;0:41.064;0:34.862;1:01.278;;Mauro POPONCINI;;PROTO 1;;;;
148;0;1;3:06.387;0;;1:15.313;0;38.333;0;1:12.741;0;111.9;3:06.387;17:35;1:15.313;0:38.333;1:12.741;;Pierre MELLINGER;;GT 1;;;;
148;0;2;2:40.207;0;;48.825;0;38.373;0;1:13.009;0;130.1;5:46.594;17:38;0:48.825;0:38.373;1:13.009;;Pierre MELLINGER;;GT 1;;;;
148;0;3;2:40.935;0;;48.595;0;38.509;0;1:13.831;0;129.5;8:27.529;17:40;0:48.595;0:38.509;1:13.831;;Pierre MELLINGER;;GT 1;;;;
148;0;4;2:46.207;0;;49.560;0;39.556;0;1:17.091;0;125.4;11:13.736;17:43;0:49.560;0:39.556;1:17.091;;Pierre MELLINGER;;GT 1;;;;
148;0;5;2:42.840;0;;49.737;0;38.562;0;1:14.541;0;128.0;13:56.576;17:46;0:49.737;0:38.562;1:14.541;;Pierre MELLINGER;;GT 1;;;;
148;0;6;2:41.776;0;;50.519;0;37.980;0;1:13.277;0;128.9;16:38.352;17:48;0:50.519;0:37.980;1:13.277;;Pierre MELLINGER;;GT 1;;;;
148;0;7;2:45.050;0;;50.763;0;39.118;0;1:15.169;0;126.3;19:23.402;17:51;0:50.763;0:39.118;1:15.169;;Pierre MELLINGER;;GT 1;;;;
148;0;8;2:38.336;0;;47.713;0;38.116;0;1:12.507;0;131.7;22:01.738;17:54;0:47.713;0:38.116;1:12.507;;Pierre MELLINGER;;GT 1;;;;
148;0;9;2:44.224;0;;48.309;0;40.948;0;1:14.967;0;126.9;24:45.962;17:57;0:48.309;0:40.948;1:14.967;;Pierre MELLINGER;;GT 1;;;;
148;0;10;2:45.838;0;;48.965;0;43.283;0;1:13.590;0;125.7;27:31.800;17:59;0:48.965;0:43.283;1:13.590;;Pierre MELLINGER;;GT 1;;;;
148;0;11;2:48.961;0;;52.471;0;42.078;0;1:14.412;0;123.4;30:20.761;18:02;0:52.471;0:42.078;1:14.412;;Pierre MELLINGER;;GT 1;;;;
148;0;12;2:57.821;0;B;52.457;0;39.876;0;1:25.488;0;117.2;33:18.582;18:05;0:52.457;0:39.876;1:25.488;;Pierre MELLINGER;;GT 1;;;;
148;0;13;4:45.253;0;;2:57.931;0;38.299;0;1:09.023;0;73.1;38:03.835;18:10;2:57.931;0:38.299;1:09.023;;Pierre MELLINGER;0:02:23.264;GT 1;;;;
148;0;14;2:30.342;0;;45.519;0;35.761;0;1:09.062;0;138.7;40:34.177;18:12;0:45.519;0:35.761;1:09.062;;Pierre MELLINGER;;GT 1;;;;
148;0;15;2:31.121;0;;46.861;0;35.919;0;1:08.341;0;138.0;43:05.298;18:15;0:46.861;0:35.919;1:08.341;;Pierre MELLINGER;;GT 1;;;;
148;0;16;2:31.544;0;;46.258;0;36.310;0;1:08.976;0;137.6;45:36.842;18:17;0:46.258;0:36.310;1:08.976;;Pierre MELLINGER;;GT 1;;;;
148;0;17;2:33.294;0;;47.604;0;36.013;0;1:09.677;0;136.0;48:10.136;18:20;0:47.604;0:36.013;1:09.677;;Pierre MELLINGER;;GT 1;;;;
148;0;18;2:32.893;0;;45.828;0;35.751;0;1:11.314;0;136.4;50:43.029;18:23;0:45.828;0:35.751;1:11.314;;Pierre MELLINGER;;GT 1;;;;
148;0;19;2:30.936;0;;46.669;0;35.858;0;1:08.409;0;138.1;53:13.965;18:25;0:46.669;0:35.858;1:08.409;;Pierre MELLINGER;;GT 1;;;;
148;0;20;2:29.664;0;;45.040;0;35.871;0;1:08.753;0;139.3;55:43.629;18:28;0:45.040;0:35.871;1:08.753;;Pierre MELLINGER;;GT 1;;;;
148;0;21;2:32.957;0;;47.871;0;35.622;2;1:09.464;0;136.3;58:16.586;18:30;0:47.871;0:35.622;1:09.464;;Pierre MELLINGER;;GT 1;;;;
148;0;22;2:28.781;2;;45.266;0;36.060;0;1:07.455;2;140.1;1:00:45.367;18:33;0:45.266;0:36.060;1:07.455;;Pierre MELLINGER;;GT 1;;;;
148;0;23;2:31.723;0;;44.673;2;37.117;0;1:09.933;0;137.4;1:03:17.090;18:35;0:44.673;0:37.117;1:09.933;;Pierre MELLINGER;;GT 1;;;;
15;0;1;2:38.538;0;;57.643;0;35.821;0;1:05.074;0;131.5;2:38.538;17:34;0:57.643;0:35.821;1:05.074;;John EMBERSON;;PROTO 1;;;;
15;0;2;2:22.998;0;;43.857;0;35.071;0;1:04.070;0;145.8;5:01.536;17:37;0:43.857;0:35.071;1:04.070;;John EMBERSON;;PROTO 1;;;;
15;0;3;2:21.428;0;;42.232;0;35.108;0;1:04.088;0;147.4;7:22.964;17:39;0:42.232;0:35.108;1:04.088;;John EMBERSON;;PROTO 1;;;;
15;0;4;2:23.063;0;;42.793;0;35.293;0;1:04.977;0;145.7;9:46.027;17:42;0:42.793;0:35.293;1:04.977;;John EMBERSON;;PROTO 1;;;;
15;0;5;2:21.717;0;;42.421;0;34.829;0;1:04.467;0;147.1;12:07.744;17:44;0:42.421;0:34.829;1:04.467;;John EMBERSON;;PROTO 1;;;;
15;0;6;2:22.509;0;;42.641;0;35.061;0;1:04.807;0;146.3;14:30.253;17:46;0:42.641;0:35.061;1:04.807;;John EMBERSON;;PROTO 1;;;;
15;0;7;2:22.499;0;;43.439;0;35.132;0;1:03.928;0;146.3;16:52.752;17:49;0:43.439;0:35.132;1:03.928;;John EMBERSON;;PROTO 1;;;;
15;0;8;2:22.454;0;;44.164;0;35.620;0;1:02.670;0;146.3;19:15.206;17:51;0:44.164;0:35.620;1:02.670;;John EMBERSON;;PROTO 1;;;;
15;0;9;2:21.295;0;;41.748;0;36.309;0;1:03.238;0;147.5;21:36.501;17:53;0:41.748;0:36.309;1:03.238;;John EMBERSON;;PROTO 1;;;;
15;0;10;2:21.934;0;;42.397;0;35.284;0;1:04.253;0;146.9;23:58.435;17:56;0:42.397;0:35.284;1:04.253;;John EMBERSON;;PROTO 1;;;;
15;0;11;2:22.925;0;;42.539;0;36.548;0;1:03.838;0;145.9;26:21.360;17:58;0:42.539;0:36.548;1:03.838;;John EMBERSON;;PROTO 1;;;;
15;0;12;2:20.485;0;;42.791;0;35.374;0;1:02.320;0;148.4;28:41.845;18:01;0:42.791;0:35.374;1:02.320;;John EMBERSON;;PROTO 1;;;;
15;0;13;2:36.033;0;B;41.952;0;35.464;0;1:18.617;0;133.6;31:17.878;18:03;0:41.952;0:35.464;1:18.617;;John EMBERSON;;PROTO 1;;;;
15;0;14;3:46.431;0;;2:07.941;0;35.496;0;1:02.994;0;92.1;35:04.309;18:07;2:07.941;0:35.496;1:02.994;;John EMBERSON;0:01:40.846;PROTO 1;;;;
15;0;15;2:20.789;0;;41.777;0;35.394;0;1:03.618;0;148.1;37:25.098;18:09;0:41.777;0:35.394;1:03.618;;John EMBERSON;;PROTO 1;;;;
15;0;16;2:18.500;0;;41.389;0;35.291;0;1:01.820;0;150.5;39:43.598;18:12;0:41.389;0:35.291;1:01.820;;John EMBERSON;;PROTO 1;;;;
15;0;17;2:18.216;0;;40.820;0;34.937;0;1:02.459;0;150.8;42:01.814;18:14;0:40.820;0:34.937;1:02.459;;John EMBERSON;;PROTO 1;;;;
15;0;18;2:18.428;0;;41.234;0;35.901;0;1:01.293;0;150.6;44:20.242;18:16;0:41.234;0:35.901;1:01.293;;John EMBERSON;;PROTO 1;;;;
15;0;19;2:17.508;0;;40.830;0;35.434;0;1:01.244;2;151.6;46:37.750;18:18;0:40.830;0:35.434;1:01.244;;John EMBERSON;;PROTO 1;;;;
15;0;20;2:20.271;0;;42.263;0;35.293;0;1:02.715;0;148.6;48:58.021;18:21;0:42.263;0:35.293;1:02.715;;John EMBERSON;;PROTO 1;;;;
15;0;21;2:19.468;0;;42.557;0;35.283;0;1:01.628;0;149.5;51:17.489;18:23;0:42.557;0:35.283;1:01.628;;John EMBERSON;;PROTO 1;;;;
15;0;22;2:17.775;0;;41.163;0;35.209;0;1:01.403;0;151.3;53:35.264;18:25;0:41.163;0:35.209;1:01.403;;John EMBERSON;;PROTO 1;;;;
15;0;23;2:17.890;0;;41.551;0;34.640;0;1:01.699;0;151.2;55:53.154;18:28;0:41.551;0:34.640;1:01.699;;John EMBERSON;;PROTO 1;;;;
15;0;24;2:16.652;2;;40.401;2;34.481;2;1:01.770;0;152.6;58:09.806;18:30;0:40.401;0:34.481;1:01.770;;John EMBERSON;;PROTO 1;;;;
15;0;25;2:17.427;0;;41.138;0;34.953;0;1:01.336;0;151.7;1:00:27.233;18:32;0:41.138;0:34.953;1:01.336;;John EMBERSON;;PROTO 1;;;;
