﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
40;0;7;2:17.776;0;;43.216;0;46.424;2;48.136;0;151.4;17:13.266;14:07:13.266;0:43.216;0:46.424;0:48.136;186.2;Patrick BIEHLER;;GT1;GT1;;;
40;0;8;2:16.229;2;;42.427;2;46.580;0;47.222;2;153.1;19:29.495;14:09:29.495;0:42.427;0:46.580;0:47.222;209.5;Patrick BIEHLER;;GT1;GT1;;;
40;0;9;2:17.316;0;;42.753;0;46.504;0;48.059;0;151.9;21:46.811;14:11:46.811;0:42.753;0:46.504;0:48.059;196.2;Patrick BIEHLER;;GT1;GT1;;;
40;0;10;2:17.339;0;;42.816;0;46.472;0;48.051;0;151.8;24:04.150;14:14:04.150;0:42.816;0:46.472;0:48.051;199.1;Patrick BIEHLER;;GT1;GT1;;;
40;0;11;2:18.028;0;;43.015;0;47.175;0;47.838;0;151.1;26:22.178;14:16:22.178;0:43.015;0:47.175;0:47.838;189.7;Patrick BIEHLER;;GT1;GT1;;;
40;0;12;2:18.605;0;;42.863;0;46.920;0;48.822;0;150.5;28:40.783;14:18:40.783;0:42.863;0:46.920;0:48.822;209.5;Patrick BIEHLER;;GT1;GT1;;;
40;0;13;2:17.126;0;;43.062;0;46.658;0;47.406;0;152.1;30:57.909;14:20:57.909;0:43.062;0:46.658;0:47.406;199.9;Patrick BIEHLER;;GT1;GT1;;;
42;0;1;4:34.597;0;;2:59.816;0;48.399;0;46.382;0;75.9;4:34.597;13:54:34.597;2:59.816;0:48.399;0:46.382;68.9;Philipp BRUEHWILER;0:01:57.867;P-2L;PROTO 1 -2L;;;
42;0;2;2:14.718;0;;47.405;0;43.911;0;43.402;0;154.8;6:49.315;13:56:49.315;0:47.405;0:43.911;0:43.402;124.8;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
42;0;3;2:04.911;0;;38.909;0;43.169;0;42.833;0;167.0;8:54.226;13:58:54.226;0:38.909;0:43.169;0:42.833;176.5;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
42;0;4;2:00.857;0;;37.339;0;41.928;0;41.590;0;172.6;10:55.083;14:00:55.083;0:37.339;0:41.928;0:41.590;238.9;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
42;0;5;1:59.097;0;;37.023;2;41.127;0;40.947;0;175.1;12:54.180;14:02:54.180;0:37.023;0:41.127;0:40.947;249.4;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
42;0;6;2:23.502;0;B;39.912;0;47.017;0;56.573;0;145.3;15:17.682;14:05:17.682;0:39.912;0:47.017;0:56.573;190.7;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
42;0;7;7:49.676;0;;6:23.065;0;43.001;0;43.610;0;44.4;23:07.358;14:13:07.358;6:23.065;0:43.001;0:43.610;154.7;Philipp BRUEHWILER;0:05:47.795;P-2L;PROTO 1 -2L;;;
42;0;8;2:00.425;0;;37.953;0;41.312;0;41.160;0;173.2;25:07.783;14:15:07.783;0:37.953;0:41.312;0:41.160;234.8;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
42;0;9;1:58.506;2;;37.082;0;40.732;2;40.692;2;176.0;27:06.289;14:17:06.289;0:37.082;0:40.732;0:40.692;238.9;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
42;0;10;2:25.248;0;B;37.311;0;49.015;0;58.922;0;143.6;29:31.537;14:19:31.537;0:37.311;0:49.015;0:58.922;230.3;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
51;0;1;6:52.104;0;;4:59.065;0;1:00.689;0;52.350;0;50.6;6:52.104;13:56:52.104;4:59.065;1:00.689;0:52.350;81.9;Peter MUELDER;0:03:54.163;GT1;GT1;;;
51;0;2;2:24.489;0;;45.381;0;50.237;0;48.871;0;144.3;9:16.593;13:59:16.593;0:45.381;0:50.237;0:48.871;187.1;Peter MUELDER;;GT1;GT1;;;
51;0;3;2:18.953;0;;43.700;0;47.682;0;47.571;0;150.1;11:35.546;14:01:35.546;0:43.700;0:47.682;0:47.571;185.2;Peter MUELDER;;GT1;GT1;;;
51;0;4;2:20.229;0;;43.461;0;49.235;0;47.533;0;148.7;13:55.775;14:03:55.775;0:43.461;0:49.235;0:47.533;186.5;Peter MUELDER;;GT1;GT1;;;
51;0;5;2:26.888;0;B;42.912;0;47.568;0;56.408;0;142.0;16:22.663;14:06:22.663;0:42.912;0:47.568;0:56.408;199.9;Peter MUELDER;;GT1;GT1;;;
51;0;6;4:05.172;0;;2:29.784;0;47.789;0;47.599;0;85.1;20:27.835;14:10:27.835;2:29.784;0:47.789;0:47.599;158.0;Peter MUELDER;0:01:50.667;GT1;GT1;;;
51;0;7;2:16.049;0;;42.539;0;46.742;0;46.768;0;153.3;22:43.884;14:12:43.884;0:42.539;0:46.742;0:46.768;194.8;Peter MUELDER;;GT1;GT1;;;
51;0;8;2:14.495;2;;42.277;2;45.596;2;46.622;2;155.1;24:58.379;14:14:58.379;0:42.277;0:45.596;0:46.622;206.3;Peter MUELDER;;GT1;GT1;;;
51;0;9;2:46.225;0;B;47.764;0;53.100;0;1:05.361;0;125.5;27:44.604;14:17:44.604;0:47.764;0:53.100;1:05.361;173.1;Peter MUELDER;;GT1;GT1;;;
54;0;1;4:47.033;0;;3:03.320;0;52.815;0;50.898;0;72.7;4:47.033;13:54:47.033;3:03.320;0:52.815;0:50.898;71.6;Alexis de BEAUMONT;0:02:03.926;GT1;GT1;;;
54;0;2;2:44.542;0;B;50.082;0;49.289;0;1:05.171;0;126.7;7:31.575;13:57:31.575;0:50.082;0:49.289;1:05.171;159.6;Alexis de BEAUMONT;;GT1;GT1;;;
54;0;3;4:50.668;0;;3:12.246;0;49.274;0;49.148;0;71.7;12:22.243;14:02:22.243;3:12.246;0:49.274;0:49.148;155.3;Alexis de BEAUMONT;0:02:35.083;GT1;GT1;;;
54;0;4;2:21.935;0;;44.286;0;48.582;0;49.067;0;146.9;14:44.178;14:04:44.178;0:44.286;0:48.582;0:49.067;183.3;Alexis de BEAUMONT;;GT1;GT1;;;
54;0;5;2:22.798;0;;44.542;0;48.809;0;49.447;0;146.0;17:06.976;14:07:06.976;0:44.542;0:48.809;0:49.447;186.2;Alexis de BEAUMONT;;GT1;GT1;;;
54;0;6;2:21.072;0;;44.315;0;47.843;0;48.914;0;147.8;19:28.048;14:09:28.048;0:44.315;0:47.843;0:48.914;184.0;Alexis de BEAUMONT;;GT1;GT1;;;
54;0;7;2:22.402;0;;44.253;0;49.266;0;48.883;0;146.5;21:50.450;14:11:50.450;0:44.253;0:49.266;0:48.883;185.8;Alexis de BEAUMONT;;GT1;GT1;;;
54;0;8;2:18.958;0;;43.814;0;47.145;0;47.999;0;150.1;24:09.408;14:14:09.408;0:43.814;0:47.145;0:47.999;183.6;Alexis de BEAUMONT;;GT1;GT1;;;
54;0;9;2:17.531;2;;43.172;2;47.222;0;47.137;2;151.6;26:26.939;14:16:26.939;0:43.172;0:47.222;0:47.137;204.0;Alexis de BEAUMONT;;GT1;GT1;;;
54;0;10;2:19.036;0;;43.356;0;47.052;0;48.628;0;150.0;28:45.975;14:18:45.975;0:43.356;0:47.052;0:48.628;186.8;Alexis de BEAUMONT;;GT1;GT1;;;
54;0;11;2:17.887;0;;43.768;0;46.819;2;47.300;0;151.2;31:03.862;14:21:03.862;0:43.768;0:46.819;0:47.300;197.0;Alexis de BEAUMONT;;GT1;GT1;;;
56;0;1;4:15.809;0;;2:36.173;0;50.130;0;49.506;0;81.5;4:15.809;13:54:15.809;2:36.173;0:50.130;0:49.506;110.8;Peter VÖGELE;0:01:46.704;P+2L;PROTO 1 +2L;;;
56;0;2;2:14.093;0;;43.027;0;45.398;0;45.668;0;155.5;6:29.902;13:56:29.902;0:43.027;0:45.398;0:45.668;175.4;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
56;0;3;2:18.878;0;B;39.554;0;45.088;0;54.236;0;150.2;8:48.780;13:58:48.780;0:39.554;0:45.088;0:54.236;215.7;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
56;0;4;3:05.276;0;;1:36.589;0;43.854;0;44.833;0;112.6;11:54.056;14:01:54.056;1:36.589;0:43.854;0:44.833;158.5;Peter VÖGELE;0:01:00.725;P+2L;PROTO 1 +2L;;;
56;0;5;2:09.803;0;;41.538;0;43.575;0;44.690;0;160.7;14:03.859;14:04:03.859;0:41.538;0:43.575;0:44.690;200.2;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
56;0;6;2:07.972;0;;39.242;0;43.632;0;45.098;0;163.0;16:11.831;14:06:11.831;0:39.242;0:43.632;0:45.098;216.6;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
56;0;7;2:06.356;0;;38.950;0;43.085;0;44.321;0;165.0;18:18.187;14:08:18.187;0:38.950;0:43.085;0:44.321;224.6;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
56;0;8;2:05.756;2;;38.766;0;42.512;2;44.478;0;165.8;20:23.943;14:10:23.943;0:38.766;0:42.512;0:44.478;214.9;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
56;0;9;2:08.215;0;;39.422;0;44.594;0;44.199;0;162.7;22:32.158;14:12:32.158;0:39.422;0:44.594;0:44.199;189.1;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
56;0;10;2:06.244;0;;38.856;0;43.344;0;44.044;2;165.2;24:38.402;14:14:38.402;0:38.856;0:43.344;0:44.044;223.2;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
56;0;11;2:05.986;0;;38.449;2;42.890;0;44.647;0;165.5;26:44.388;14:16:44.388;0:38.449;0:42.890;0:44.647;229.4;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
56;0;12;2:45.199;0;B;43.030;0;51.397;0;1:10.772;0;126.2;29:29.587;14:19:29.587;0:43.030;0:51.397;1:10.772;182.7;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
58;0;1;4:15.071;0;;2:11.311;0;1:04.724;0;59.036;0;81.8;4:15.071;13:54:15.071;2:11.311;1:04.724;0:59.036;113.8;Urs BECK;0:01:15.238;GT1;GT1;;;
58;0;2;2:20.370;0;;45.371;0;47.355;0;47.644;0;148.6;6:35.441;13:56:35.441;0:45.371;0:47.355;0:47.644;178.5;Urs BECK;;GT1;GT1;;;
58;0;3;2:19.898;0;;42.260;0;49.347;0;48.291;0;149.1;8:55.339;13:58:55.339;0:42.260;0:49.347;0:48.291;211.9;Urs BECK;;GT1;GT1;;;
58;0;4;2:16.462;0;;42.369;0;46.970;0;47.123;0;152.8;11:11.801;14:01:11.801;0:42.369;0:46.970;0:47.123;206.7;Urs BECK;;GT1;GT1;;;
58;0;5;2:15.220;0;;42.242;0;45.873;0;47.105;0;154.2;13:27.021;14:03:27.021;0:42.242;0:45.873;0:47.105;212.3;Urs BECK;;GT1;GT1;;;
58;0;6;2:23.374;0;B;42.822;0;45.987;0;54.565;0;145.5;15:50.395;14:05:50.395;0:42.822;0:45.987;0:54.565;208.3;Urs BECK;;GT1;GT1;;;
58;0;7;4:30.037;0;;2:56.113;0;46.439;0;47.485;0;77.2;20:20.432;14:10:20.432;2:56.113;0:46.439;0:47.485;166.0;Urs BECK;0:02:18.231;GT1;GT1;;;
58;0;8;2:16.714;0;;42.338;0;47.349;0;47.027;0;152.5;22:37.146;14:12:37.146;0:42.338;0:47.349;0:47.027;218.3;Urs BECK;;GT1;GT1;;;
58;0;9;2:14.936;0;;41.851;0;45.907;0;47.178;0;154.6;24:52.082;14:14:52.082;0:41.851;0:45.907;0:47.178;222.8;Urs BECK;;GT1;GT1;;;
58;0;10;2:14.328;0;;42.307;0;45.642;0;46.379;2;155.3;27:06.410;14:17:06.410;0:42.307;0:45.642;0:46.379;188.1;Urs BECK;;GT1;GT1;;;
58;0;11;2:15.099;0;;41.784;2;45.403;2;47.912;0;154.4;29:21.509;14:19:21.509;0:41.784;0:45.403;0:47.912;209.1;Urs BECK;;GT1;GT1;;;
58;0;12;2:14.320;2;;42.311;0;45.591;0;46.418;0;155.3;31:35.829;14:21:35.829;0:42.311;0:45.591;0:46.418;205.5;Urs BECK;;GT1;GT1;;;
61;0;1;6:19.113;0;;4:26.886;0;55.729;0;56.498;0;55.0;6:19.113;13:56:19.113;4:26.886;0:55.729;0:56.498;70.6;Thomas STUDER;0:03:22.316;P+2L;PROTO 1 +2L;;;
61;0;2;2:22.718;0;;46.790;0;49.549;0;46.379;0;146.1;8:41.831;13:58:41.831;0:46.790;0:49.549;0:46.379;160.8;Thomas STUDER;;P+2L;PROTO 1 +2L;;;
61;0;3;2:13.389;2;;41.556;2;45.982;0;45.851;2;156.3;10:55.220;14:00:55.220;0:41.556;0:45.982;0:45.851;205.1;Thomas STUDER;;P+2L;PROTO 1 +2L;;;
61;0;4;2:24.570;0;B;42.515;0;45.969;2;56.086;0;144.3;13:19.790;14:03:19.790;0:42.515;0:45.969;0:56.086;188.4;Thomas STUDER;;P+2L;PROTO 1 +2L;;;
67;0;1;5:34.478;0;;4:01.667;0;46.590;0;46.221;0;62.4;5:34.478;13:55:34.478;4:01.667;0:46.590;0:46.221;115.0;Maurizio BIANCO;0:03:04.356;P-2L;PROTO 1 -2L;;;
67;0;2;2:03.746;0;;38.657;0;41.872;0;43.217;0;168.5;7:38.224;13:57:38.224;0:38.657;0:41.872;0:43.217;214.0;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;0;3;2:02.088;0;;38.072;0;41.736;0;42.280;0;170.8;9:40.312;13:59:40.312;0:38.072;0:41.736;0:42.280;211.9;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;0;4;2:02.857;0;;38.615;0;42.275;0;41.967;0;169.7;11:43.169;14:01:43.169;0:38.615;0:42.275;0:41.967;200.6;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;0;5;2:16.333;0;B;37.852;0;45.284;0;53.197;0;153.0;13:59.502;14:03:59.502;0:37.852;0:45.284;0:53.197;214.0;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;0;6;5:03.855;0;;3:36.547;0;44.195;0;43.113;0;68.6;19:03.357;14:09:03.357;3:36.547;0:44.195;0:43.113;170.7;Maurizio BIANCO;0:02:52.360;P-2L;PROTO 1 -2L;;;
67;0;7;2:00.686;0;;37.768;0;41.203;0;41.715;0;172.8;21:04.043;14:11:04.043;0:37.768;0:41.203;0:41.715;227.0;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;0;8;2:00.248;0;;37.028;2;41.429;0;41.791;0;173.4;23:04.291;14:13:04.291;0:37.028;0:41.429;0:41.791;242.7;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;0;9;2:09.424;0;;42.007;0;45.008;0;42.409;0;161.1;25:13.715;14:15:13.715;0:42.007;0:45.008;0:42.409;244.3;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;0;10;2:00.609;0;;37.858;0;41.189;0;41.562;2;172.9;27:14.324;14:17:14.324;0:37.858;0:41.189;0:41.562;212.3;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;0;11;1:59.670;2;;37.341;0;40.635;2;41.694;0;174.3;29:13.994;14:19:13.994;0:37.341;0:40.635;0:41.694;232.8;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;0;12;2:20.236;0;B;38.311;0;41.984;0;59.941;0;148.7;31:34.230;14:21:34.230;0:38.311;0:41.984;0:59.941;228.4;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
7;0;1;13:43.185;0;;12:10.146;0;46.922;0;46.117;0;25.3;13:43.185;14:03:43.185;12:10.146;0:46.922;0:46.117;108.9;Toni SEILER;0:11:24.100;P+2L;PROTO 1 +2L;;;
7;0;2;2:04.028;0;;37.992;0;42.724;0;43.312;0;168.1;15:47.213;14:05:47.213;0:37.992;0:42.724;0:43.312;212.3;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;0;3;2:00.513;0;;37.198;0;41.606;0;41.709;0;173.1;17:47.726;14:07:47.726;0:37.198;0:41.606;0:41.709;220.1;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;0;4;2:09.554;0;B;36.992;2;41.448;0;51.114;0;161.0;19:57.280;14:09:57.280;0:36.992;0:41.448;0:51.114;223.7;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;0;5;3:36.938;0;;2:12.280;0;42.684;0;41.974;0;96.1;23:34.218;14:13:34.218;2:12.280;0:42.684;0:41.974;138.5;Toni SEILER;0:01:33.036;P+2L;PROTO 1 +2L;;;
7;0;6;2:09.127;0;B;37.279;0;40.929;2;50.919;0;161.5;25:43.345;14:15:43.345;0:37.279;0:40.929;0:50.919;216.1;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;0;7;4:07.841;0;;2:44.420;0;41.697;0;41.724;0;84.1;29:51.186;14:19:51.186;2:44.420;0:41.697;0:41.724;179.4;Toni SEILER;0:02:10.944;P+2L;PROTO 1 +2L;;;
7;0;8;1:59.780;2;;37.368;0;41.084;0;41.328;2;174.1;31:50.966;14:21:50.966;0:37.368;0:41.084;0:41.328;207.9;Toni SEILER;;P+2L;PROTO 1 +2L;;;
71;0;1;3:08.103;0;;1:33.348;0;48.483;0;46.272;0;110.9;3:08.103;13:53:08.103;1:33.348;0:48.483;0:46.272;106.9;Olly BRYANT;0:00:45.104;P+2L;PROTO 1 +2L;;;
71;0;2;2:03.711;0;;41.078;0;41.326;0;41.307;0;168.6;5:11.814;13:55:11.814;0:41.078;0:41.326;0:41.307;158.7;Olly BRYANT;;P+2L;PROTO 1 +2L;;;
71;0;3;2:11.530;0;B;38.204;0;41.463;0;51.863;0;158.6;7:23.344;13:57:23.344;0:38.204;0:41.463;0:51.863;184.6;Olly BRYANT;;P+2L;PROTO 1 +2L;;;
71;0;4;4:10.880;0;;2:49.860;0;40.339;0;40.681;0;83.1;11:34.224;14:01:34.224;2:49.860;0:40.339;0:40.681;166.7;Olly BRYANT;0:02:16.539;P+2L;PROTO 1 +2L;;;
71;0;5;1:56.330;0;;36.140;0;40.274;0;39.916;0;179.3;13:30.554;14:03:30.554;0:36.140;0:40.274;0:39.916;221.0;Olly BRYANT;;P+2L;PROTO 1 +2L;;;
71;0;6;1:56.992;0;;36.323;0;40.484;0;40.185;0;178.3;15:27.546;14:05:27.546;0:36.323;0:40.484;0:40.185;221.4;Olly BRYANT;;P+2L;PROTO 1 +2L;;;
71;0;7;2:09.875;0;B;38.878;0;40.466;0;50.531;0;160.6;17:37.421;14:07:37.421;0:38.878;0:40.466;0:50.531;198.8;Olly BRYANT;;P+2L;PROTO 1 +2L;;;
71;0;8;7:52.059;0;;6:31.681;0;40.489;0;39.889;0;44.2;25:29.480;14:15:29.480;6:31.681;0:40.489;0:39.889;179.1;Olly BRYANT;0:06:00.451;P+2L;PROTO 1 +2L;;;
71;0;9;1:55.359;3;;35.821;0;39.750;3;39.788;3;180.8;27:24.839;14:17:24.839;0:35.821;0:39.750;0:39.788;225.1;Olly BRYANT;;P+2L;PROTO 1 +2L;;;
71;0;10;2:13.203;0;B;35.637;3;40.280;0;57.286;0;156.6;29:38.042;14:19:38.042;0:35.637;0:40.280;0:57.286;229.4;Olly BRYANT;;P+2L;PROTO 1 +2L;;;
77;0;1;3:00.845;0;;1:27.720;0;46.557;0;46.568;0;115.3;3:00.845;13:53:00.845;1:27.720;0:46.557;0:46.568;154.7;Martin WACHTER;0:00:43.756;P+2L;PROTO 1 +2L;;;
77;0;2;2:06.685;2;;39.915;0;42.829;2;43.941;2;164.6;5:07.530;13:55:07.530;0:39.915;0:42.829;0:43.941;169.6;Martin WACHTER;;P+2L;PROTO 1 +2L;;;
77;0;3;2:20.917;0;B;38.676;2;43.680;0;58.561;0;148.0;7:28.447;13:57:28.447;0:38.676;0:43.680;0:58.561;218.8;Martin WACHTER;;P+2L;PROTO 1 +2L;;;
78;0;1;4:23.686;0;;2:33.828;0;57.127;0;52.731;0;79.1;4:23.686;13:54:23.686;2:33.828;0:57.127;0:52.731;88.9;Philippe VANDROMME;0:01:28.850;P+2L;PROTO 1 +2L;;;
78;0;2;2:32.137;0;;48.724;0;55.301;0;48.112;0;137.1;6:55.823;13:56:55.823;0:48.724;0:55.301;0:48.112;155.5;Philippe VANDROMME;;P+2L;PROTO 1 +2L;;;
78;0;3;2:46.997;0;B;47.237;0;51.113;0;1:08.647;0;124.9;9:42.820;13:59:42.820;0:47.237;0:51.113;1:08.647;175.6;Philippe VANDROMME;;P+2L;PROTO 1 +2L;;;
78;0;4;4:40.749;0;;2:58.317;0;53.819;0;48.613;0;74.3;14:23.569;14:04:23.569;2:58.317;0:53.819;0:48.613;118.6;Philippe VANDROMME;0:02:13.895;P+2L;PROTO 1 +2L;;;
78;0;5;2:17.292;0;;43.538;0;47.162;0;46.592;2;151.9;16:40.861;14:06:40.861;0:43.538;0:47.162;0:46.592;164.0;Philippe VANDROMME;;P+2L;PROTO 1 +2L;;;
78;0;6;2:14.463;2;;41.216;2;46.533;0;46.714;0;155.1;18:55.324;14:08:55.324;0:41.216;0:46.533;0:46.714;170.1;Philippe VANDROMME;;P+2L;PROTO 1 +2L;;;
78;0;7;2:18.599;0;;41.514;0;49.104;0;47.981;0;150.5;21:13.923;14:11:13.923;0:41.514;0:49.104;0:47.981;167.8;Philippe VANDROMME;;P+2L;PROTO 1 +2L;;;
78;0;8;2:42.609;0;B;44.455;0;47.122;0;1:11.032;0;128.3;23:56.532;14:13:56.532;0:44.455;0:47.122;1:11.032;162.5;Philippe VANDROMME;;P+2L;PROTO 1 +2L;;;
78;0;9;5:29.083;0;;3:42.682;0;54.224;0;52.177;0;63.4;29:25.615;14:19:25.615;3:42.682;0:54.224;0:52.177;120.8;Philippe VANDROMME;0:02:58.552;P+2L;PROTO 1 +2L;;;
78;0;10;2:16.044;0;;43.463;0;45.575;2;47.006;0;153.3;31:41.659;14:21:41.659;0:43.463;0:45.575;0:47.006;190.1;Philippe VANDROMME;;P+2L;PROTO 1 +2L;;;
8;0;1;9:29.142;0;;7:48.257;0;;0;;0;36.6;9:29.142;13:59:29.142;7:48.257;;;;Xavier GALANT;0:00:00.001;P-2L;PROTO 1 -2L;;;
8;0;2;2:21.754;0;;44.030;0;49.033;0;48.691;0;147.1;11:50.896;14:01:50.896;0:44.030;0:49.033;0:48.691;;Xavier GALANT;;P-2L;PROTO 1 -2L;;;
8;0;3;2:23.071;0;;45.674;0;48.080;0;49.317;0;145.8;14:13.967;14:04:13.967;0:45.674;0:48.080;0:49.317;165.0;Xavier GALANT;;P-2L;PROTO 1 -2L;;;
8;0;4;2:34.262;0;B;44.469;0;49.182;0;1:00.611;0;135.2;16:48.229;14:06:48.229;0:44.469;0:49.182;1:00.611;169.3;Xavier GALANT;;P-2L;PROTO 1 -2L;;;
8;0;5;4:14.132;0;;2:35.437;0;50.863;0;47.832;0;82.1;21:02.361;14:11:02.361;2:35.437;0:50.863;0:47.832;166.5;Xavier GALANT;0:01:54.612;P-2L;PROTO 1 -2L;;;
8;0;6;2:23.589;0;;44.999;0;50.444;0;48.146;0;145.2;23:25.950;14:13:25.950;0:44.999;0:50.444;0:48.146;186.8;Xavier GALANT;;P-2L;PROTO 1 -2L;;;
8;0;7;2:19.422;0;;44.140;0;47.149;0;48.133;0;149.6;25:45.372;14:15:45.372;0:44.140;0:47.149;0:48.133;189.1;Xavier GALANT;;P-2L;PROTO 1 -2L;;;
8;0;8;2:17.304;2;;43.871;0;46.585;2;46.848;2;151.9;28:02.676;14:18:02.676;0:43.871;0:46.585;0:46.848;184.6;Xavier GALANT;;P-2L;PROTO 1 -2L;;;
8;0;9;2:17.695;0;;43.694;2;47.071;0;46.930;0;151.5;30:20.371;14:20:20.371;0:43.694;0:47.071;0:46.930;192.4;Xavier GALANT;;P-2L;PROTO 1 -2L;;;
82;0;1;6:32.087;0;;4:45.950;0;54.185;0;51.952;0;53.2;6:32.087;13:56:32.087;4:45.950;0:54.185;0:51.952;98.4;Michel LECOURT;0:03:42.351;GT1;GT1;;;
82;0;2;3:12.438;0;B;45.293;0;1:15.708;0;1:11.437;0;108.4;9:44.525;13:59:44.525;0:45.293;1:15.708;1:11.437;181.5;Michel LECOURT;;GT1;GT1;;;
82;0;3;3:33.528;0;;2:01.210;0;45.041;0;47.277;0;97.7;13:18.053;14:03:18.053;2:01.210;0:45.041;0:47.277;173.4;Michel LECOURT;0:01:27.059;GT1;GT1;;;
82;0;4;2:12.108;0;;41.264;0;45.521;0;45.323;0;157.9;15:30.161;14:05:30.161;0:41.264;0:45.521;0:45.323;209.1;Michel LECOURT;;GT1;GT1;;;
82;0;5;2:09.533;2;;40.488;2;44.304;2;44.741;2;161.0;17:39.694;14:07:39.694;0:40.488;0:44.304;0:44.741;228.4;Michel LECOURT;;GT1;GT1;;;
82;0;6;2:34.646;0;B;44.888;0;49.747;0;1:00.011;0;134.9;20:14.340;14:10:14.340;0:44.888;0:49.747;1:00.011;189.7;Michel LECOURT;;GT1;GT1;;;
82;0;7;6:33.025;0;;4:56.913;0;48.121;0;47.991;0;53.1;26:47.365;14:16:47.365;4:56.913;0:48.121;0:47.991;156.0;Michel LECOURT;0:04:20.210;GT1;GT1;;;
82;0;8;2:15.168;0;;42.503;0;46.152;0;46.513;0;154.3;29:02.533;14:19:02.533;0:42.503;0:46.152;0:46.513;192.1;Michel LECOURT;;GT1;GT1;;;
82;0;9;2:13.614;0;;41.840;0;45.812;0;45.962;0;156.1;31:16.147;14:21:16.147;0:41.840;0:45.812;0:45.962;215.3;Michel LECOURT;;GT1;GT1;;;
85;0;1;4:43.744;0;;3:07.864;0;49.230;0;46.650;0;73.5;4:43.744;13:54:43.744;3:07.864;0:49.230;0:46.650;71.8;Graham ADELMAN;0:02:11.812;P-2L;PROTO 1 -2L;;;
85;0;2;2:15.987;0;;43.615;0;47.278;0;45.094;0;153.4;6:59.731;13:56:59.731;0:43.615;0:47.278;0:45.094;152.9;Graham ADELMAN;;P-2L;PROTO 1 -2L;;;
85;0;3;2:09.909;0;;40.443;0;44.263;0;45.203;0;160.5;9:09.640;13:59:09.640;0:40.443;0:44.263;0:45.203;184.9;Graham ADELMAN;;P-2L;PROTO 1 -2L;;;
85;0;4;2:11.300;0;;40.272;0;44.011;0;47.017;0;158.8;11:20.940;14:01:20.940;0:40.272;0:44.011;0:47.017;195.5;Graham ADELMAN;;P-2L;PROTO 1 -2L;;;
85;0;5;2:05.307;0;;39.149;0;43.185;0;42.973;0;166.4;13:26.247;14:03:26.247;0:39.149;0:43.185;0:42.973;199.9;Graham ADELMAN;;P-2L;PROTO 1 -2L;;;
85;0;6;2:20.032;0;B;40.069;0;47.028;0;52.935;0;148.9;15:46.279;14:05:46.279;0:40.069;0:47.028;0:52.935;197.0;Graham ADELMAN;;P-2L;PROTO 1 -2L;;;
85;0;7;4:10.951;0;;2:44.245;0;43.017;0;43.689;0;83.1;19:57.230;14:09:57.230;2:44.245;0:43.017;0:43.689;141.4;Graham ADELMAN;0:02:07.826;P-2L;PROTO 1 -2L;;;
85;0;8;2:07.044;0;;41.514;0;42.690;0;42.840;0;164.2;22:04.274;14:12:04.274;0:41.514;0:42.690;0:42.840;228.9;Graham ADELMAN;;P-2L;PROTO 1 -2L;;;
