﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
40;0;3;3:53.045;0;B;29.150;0;39.149;0;2:44.746;0;58.7;8:01.148;09:33;0:29.150;0:39.149;2:44.746;;Tim SUMMERS;0:02:06.238;GT 1;;;;
40;0;4;1:54.132;0;;37.918;0;40.159;0;36.055;0;119.9;9:55.280;09:34;0:37.918;0:40.159;0:36.055;;Tim SUMMERS;;GT 1;;;;
40;0;5;1:40.681;0;;28.228;0;37.231;0;35.222;0;135.9;11:35.961;09:36;0:28.228;0:37.231;0:35.222;;Tim SUMMERS;;GT 1;;;;
40;0;6;1:39.418;0;;27.693;0;37.197;0;34.528;0;137.6;13:15.379;09:38;0:27.693;0:37.197;0:34.528;;Tim SUMMERS;;GT 1;;;;
40;0;7;1:38.426;2;;27.210;2;36.946;0;34.270;0;139.0;14:53.805;09:39;0:27.210;0:36.946;0:34.270;;Tim SUMMERS;;GT 1;;;;
40;0;8;5:13.728;0;B;27.692;0;36.525;2;4:09.511;0;43.6;20:07.533;09:45;0:27.692;0:36.525;4:09.511;;Tim SUMMERS;0:03:31.301;GT 1;;;;
40;0;9;1:44.429;0;;33.412;0;36.748;0;34.269;2;131.0;21:51.962;09:46;0:33.412;0:36.748;0:34.269;;Tim SUMMERS;;GT 1;;;;
40;0;10;1:42.953;0;;27.987;0;37.990;0;36.976;0;132.9;23:34.915;09:48;0:27.987;0:37.990;0:36.976;;Tim SUMMERS;;GT 1;;;;
40;0;11;7:49.554;0;B;42.251;0;44.671;0;6:22.632;0;29.1;31:24.469;09:56;0:42.251;0:44.671;6:22.632;;Tim SUMMERS;0:05:28.773;GT 1;;;;
41;0;1;1:51.117;0;;39.564;0;36.649;0;34.904;0;123.1;1:51.117;09:26;0:39.564;0:36.649;0:34.904;;Afschin FATEMI;0:00:03.845;GT 1;;;;
41;0;2;1:34.379;0;;26.319;0;34.720;0;33.340;0;145.0;3:25.496;09:28;0:26.319;0:34.720;0:33.340;;Afschin FATEMI;;GT 1;;;;
41;0;3;1:33.388;0;;25.811;0;34.072;2;33.505;0;146.5;4:58.884;09:29;0:25.811;0:34.072;0:33.505;;Afschin FATEMI;;GT 1;;;;
41;0;4;1:33.097;2;;25.668;2;34.351;0;33.078;2;147.0;6:31.981;09:31;0:25.668;0:34.351;0:33.078;;Afschin FATEMI;;GT 1;;;;
41;0;5;1:33.659;0;;26.052;0;34.444;0;33.163;0;146.1;8:05.640;09:33;0:26.052;0:34.444;0:33.163;;Afschin FATEMI;;GT 1;;;;
41;0;6;6:37.184;0;B;26.308;0;35.638;0;5:35.238;0;34.5;14:42.824;09:39;0:26.308;0:35.638;5:35.238;;Afschin FATEMI;0:04:59.676;GT 1;;;;
41;0;7;1:53.526;0;;39.850;0;37.384;0;36.292;0;120.5;16:36.350;09:41;0:39.850;0:37.384;0:36.292;;Afschin FATEMI;;GT 1;;;;
41;0;8;1:40.425;0;;28.188;0;37.233;0;35.004;0;136.3;18:16.775;09:43;0:28.188;0:37.233;0:35.004;;Afschin FATEMI;;GT 1;;;;
41;0;9;1:38.953;0;;27.562;0;36.191;0;35.200;0;138.3;19:55.728;09:44;0:27.562;0:36.191;0:35.200;;Afschin FATEMI;;GT 1;;;;
41;0;10;1:40.768;0;;27.101;0;38.158;0;35.509;0;135.8;21:36.496;09:46;0:27.101;0:38.158;0:35.509;;Afschin FATEMI;;GT 1;;;;
41;0;11;1:39.661;0;;27.197;0;36.443;0;36.021;0;137.3;23:16.157;09:48;0:27.197;0:36.443;0:36.021;;Afschin FATEMI;;GT 1;;;;
42;0;1;3:08.437;0;;1:42.861;0;43.572;0;42.004;0;72.6;3:08.437;09:28;1:42.861;0:43.572;0:42.004;;Philipp BRUEHWILER;0:01:01.282;PROTO 1;;;;
42;0;2;1:38.888;0;;31.348;0;34.818;0;32.722;0;138.4;4:47.325;09:29;0:31.348;0:34.818;0:32.722;;Philipp BRUEHWILER;;PROTO 1;;;;
42;0;3;1:29.818;0;;25.952;0;32.710;0;31.156;0;152.3;6:17.143;09:31;0:25.952;0:32.710;0:31.156;;Philipp BRUEHWILER;;PROTO 1;;;;
42;0;4;1:26.089;2;;24.071;2;31.445;2;30.573;0;158.9;7:43.232;09:32;0:24.071;0:31.445;0:30.573;;Philipp BRUEHWILER;;PROTO 1;;;;
42;0;5;1:28.785;0;;25.703;0;32.781;0;30.301;2;154.1;9:12.017;09:34;0:25.703;0:32.781;0:30.301;;Philipp BRUEHWILER;;PROTO 1;;;;
42;0;6;7:18.003;0;B;24.596;0;33.335;0;6:20.072;0;31.2;16:30.020;09:41;0:24.596;0:33.335;6:20.072;;Philipp BRUEHWILER;0:05:41.095;PROTO 1;;;;
42;0;7;1:47.662;0;;34.932;0;37.826;0;34.904;0;127.1;18:17.682;09:43;0:34.932;0:37.826;0:34.904;;Philipp BRUEHWILER;;PROTO 1;;;;
42;0;8;1:28.162;0;;24.892;0;32.260;0;31.010;0;155.2;19:45.844;09:44;0:24.892;0:32.260;0:31.010;;Philipp BRUEHWILER;;PROTO 1;;;;
46;0;1;5:20.975;0;;3:56.763;0;43.108;0;41.104;0;42.6;5:20.975;09:30;3:56.763;0:43.108;0:41.104;;Laurent FORT;0:03:12.541;PROTO 1;;;;
46;0;2;1:46.296;0;;30.698;0;40.316;0;35.282;0;128.7;7:07.271;09:32;0:30.698;0:40.316;0:35.282;;Laurent FORT;;PROTO 1;;;;
46;0;3;1:38.492;0;;27.694;0;36.501;0;34.297;0;138.9;8:45.763;09:33;0:27.694;0:36.501;0:34.297;;Laurent FORT;;PROTO 1;;;;
46;0;4;1:37.749;0;;27.035;0;36.275;0;34.439;0;140.0;10:23.512;09:35;0:27.035;0:36.275;0:34.439;;Laurent FORT;;PROTO 1;;;;
46;0;5;1:37.701;0;;27.279;0;35.943;0;34.479;0;140.1;12:01.213;09:37;0:27.279;0:35.943;0:34.479;;Laurent FORT;;PROTO 1;;;;
46;0;6;1:38.570;0;;27.415;0;35.413;0;35.742;0;138.8;13:39.783;09:38;0:27.415;0:35.413;0:35.742;;Laurent FORT;;PROTO 1;;;;
46;0;7;1:39.851;0;;28.864;0;36.617;0;34.370;0;137.0;15:19.634;09:40;0:28.864;0:36.617;0:34.370;;Laurent FORT;;PROTO 1;;;;
46;0;8;1:37.269;0;;27.368;0;36.186;0;33.715;2;140.7;16:56.903;09:41;0:27.368;0:36.186;0:33.715;;Laurent FORT;;PROTO 1;;;;
46;0;9;1:35.917;2;;27.386;0;34.654;2;33.877;0;142.7;18:32.820;09:43;0:27.386;0:34.654;0:33.877;;Laurent FORT;;PROTO 1;;;;
46;0;10;1:36.815;0;;26.783;0;35.446;0;34.586;0;141.3;20:09.635;09:45;0:26.783;0:35.446;0:34.586;;Laurent FORT;;PROTO 1;;;;
46;0;11;1:38.006;0;;27.022;0;36.760;0;34.224;0;139.6;21:47.641;09:46;0:27.022;0:36.760;0:34.224;;Laurent FORT;;PROTO 1;;;;
47;0;1;5:05.890;0;;3:39.832;0;45.228;0;40.830;0;44.7;5:05.890;09:30;3:39.832;0:45.228;0:40.830;;Jacques ROUCOLLE;0:02:53.363;PROTO 1;;;;
47;0;2;1:48.506;0;;31.932;0;39.188;0;37.386;0;126.1;6:54.396;09:31;0:31.932;0:39.188;0:37.386;;Jacques ROUCOLLE;;PROTO 1;;;;
47;0;3;1:47.396;0;;29.334;0;39.779;0;38.283;0;127.4;8:41.792;09:33;0:29.334;0:39.779;0:38.283;;Jacques ROUCOLLE;;PROTO 1;;;;
47;0;4;1:46.600;0;;30.786;0;38.843;0;36.971;0;128.4;10:28.392;09:35;0:30.786;0:38.843;0:36.971;;Jacques ROUCOLLE;;PROTO 1;;;;
47;0;5;1:45.643;0;;30.158;0;37.908;0;37.577;0;129.5;12:14.035;09:37;0:30.158;0:37.908;0:37.577;;Jacques ROUCOLLE;;PROTO 1;;;;
47;0;6;1:43.411;0;;30.429;0;36.692;0;36.290;0;132.3;13:57.446;09:38;0:30.429;0:36.692;0:36.290;;Jacques ROUCOLLE;;PROTO 1;;;;
47;0;7;1:40.690;0;;28.973;0;35.409;0;36.308;0;135.9;15:38.136;09:40;0:28.973;0:35.409;0:36.308;;Jacques ROUCOLLE;;PROTO 1;;;;
47;0;8;1:38.551;2;;28.788;0;34.876;2;34.887;2;138.8;17:16.687;09:42;0:28.788;0:34.876;0:34.887;;Jacques ROUCOLLE;;PROTO 1;;;;
47;0;9;1:45.789;0;;29.382;0;39.192;0;37.215;0;129.3;19:02.476;09:44;0:29.382;0:39.192;0:37.215;;Jacques ROUCOLLE;;PROTO 1;;;;
47;0;10;1:39.231;0;;28.562;0;35.726;0;34.943;0;137.9;20:41.707;09:45;0:28.562;0:35.726;0:34.943;;Jacques ROUCOLLE;;PROTO 1;;;;
47;0;11;1:39.106;0;;28.511;2;35.252;0;35.343;0;138.1;22:20.813;09:47;0:28.511;0:35.252;0:35.343;;Jacques ROUCOLLE;;PROTO 1;;;;
47;0;12;1:41.539;0;;30.832;0;35.191;0;35.516;0;134.8;24:02.352;09:49;0:30.832;0:35.191;0:35.516;;Jacques ROUCOLLE;;PROTO 1;;;;
48;0;1;2:33.765;0;;1:18.151;0;42.161;0;33.453;0;89.0;2:33.765;09:27;1:18.151;0:42.161;0:33.453;;Peter VÖGELE;0:00:39.433;PROTO 1;;;;
48;0;2;1:37.661;0;;27.929;0;36.564;0;33.168;0;140.1;4:11.426;09:29;0:27.929;0:36.564;0:33.168;;Peter VÖGELE;;PROTO 1;;;;
48;0;3;1:37.964;0;;26.792;0;37.810;0;33.362;0;139.7;5:49.390;09:30;0:26.792;0:37.810;0:33.362;;Peter VÖGELE;;PROTO 1;;;;
48;0;4;1:35.759;0;;27.020;0;36.262;0;32.477;0;142.9;7:25.149;09:32;0:27.020;0:36.262;0:32.477;;Peter VÖGELE;;PROTO 1;;;;
48;0;5;1:32.576;0;;25.621;0;34.548;0;32.407;0;147.8;8:57.725;09:33;0:25.621;0:34.548;0:32.407;;Peter VÖGELE;;PROTO 1;;;;
48;0;6;1:32.896;0;;25.987;0;35.083;0;31.826;2;147.3;10:30.621;09:35;0:25.987;0:35.083;0:31.826;;Peter VÖGELE;;PROTO 1;;;;
48;0;7;1:33.401;0;;26.139;0;34.470;0;32.792;0;146.5;12:04.022;09:37;0:26.139;0:34.470;0:32.792;;Peter VÖGELE;;PROTO 1;;;;
48;0;8;1:32.811;0;;25.347;0;34.936;0;32.528;0;147.4;13:36.833;09:38;0:25.347;0:34.936;0:32.528;;Peter VÖGELE;;PROTO 1;;;;
48;0;9;1:32.194;0;;25.295;0;34.234;0;32.665;0;148.4;15:09.027;09:40;0:25.295;0:34.234;0:32.665;;Peter VÖGELE;;PROTO 1;;;;
48;0;10;2:44.454;0;B;25.982;0;34.518;0;1:43.954;0;83.2;17:53.481;09:42;0:25.982;0:34.518;1:43.954;;Peter VÖGELE;0:01:08.156;PROTO 1;;;;
48;0;11;1:40.979;0;;33.831;0;34.546;0;32.602;0;135.5;19:34.460;09:44;0:33.831;0:34.546;0:32.602;;Peter VÖGELE;;PROTO 1;;;;
48;0;12;1:31.363;0;;25.307;0;34.208;0;31.848;0;149.8;21:05.823;09:46;0:25.307;0:34.208;0:31.848;;Peter VÖGELE;;PROTO 1;;;;
48;0;13;1:30.925;2;;25.205;2;33.678;2;32.042;0;150.5;22:36.748;09:47;0:25.205;0:33.678;0:32.042;;Peter VÖGELE;;PROTO 1;;;;
51;0;1;43.924;0;B;;0;;0;;0;311.5;43.924;09:25;;;;;Felix HAAS;0:00:43.924;PROTO 1;;;;
51;0;2;1:57.475;0;;41.596;0;40.205;0;35.674;0;116.5;2:41.399;09:27;0:41.596;0:40.205;0:35.674;;Felix HAAS;;PROTO 1;;;;
51;0;3;1:35.672;0;;26.366;0;35.405;0;33.901;0;143.0;4:17.071;09:29;0:26.366;0:35.405;0:33.901;;Felix HAAS;;PROTO 1;;;;
51;0;4;1:32.987;0;;25.004;0;34.686;0;33.297;0;147.2;5:50.058;09:30;0:25.004;0:34.686;0:33.297;;Felix HAAS;;PROTO 1;;;;
51;0;5;1:29.792;0;;25.628;0;32.531;2;31.633;0;152.4;7:19.850;09:32;0:25.628;0:32.531;0:31.633;;Felix HAAS;;PROTO 1;;;;
51;0;6;4:22.377;0;B;25.946;0;33.939;0;3:22.492;0;52.2;11:42.227;09:36;0:25.946;0:33.939;3:22.492;;Felix HAAS;0:02:47.695;PROTO 1;;;;
51;0;7;1:42.140;0;;36.450;0;34.379;0;31.311;0;134.0;13:24.367;09:38;0:36.450;0:34.379;0:31.311;;Felix HAAS;;PROTO 1;;;;
51;0;8;1:29.835;0;;25.443;0;32.668;0;31.724;0;152.3;14:54.202;09:39;0:25.443;0:32.668;0:31.724;;Felix HAAS;;PROTO 1;;;;
51;0;9;1:31.996;0;;27.577;0;33.072;0;31.347;0;148.7;16:26.198;09:41;0:27.577;0:33.072;0:31.347;;Felix HAAS;;PROTO 1;;;;
51;0;10;1:28.352;2;;24.660;0;32.631;0;31.061;2;154.9;17:54.550;09:42;0:24.660;0:32.631;0:31.061;;Felix HAAS;;PROTO 1;;;;
51;0;11;1:29.445;0;;24.477;2;33.620;0;31.348;0;153.0;19:23.995;09:44;0:24.477;0:33.620;0:31.348;;Felix HAAS;;PROTO 1;;;;
51;0;12;1:29.855;0;;24.867;0;33.643;0;31.345;0;152.3;20:53.850;09:45;0:24.867;0:33.643;0:31.345;;Felix HAAS;;PROTO 1;;;;
51;0;13;2:51.949;0;B;24.894;0;33.107;0;1:53.948;0;79.6;23:45.799;09:48;0:24.894;0:33.107;1:53.948;;Felix HAAS;0:01:18.345;PROTO 1;;;;
62;0;1;15:08.876;0;B;48.294;0;36.106;0;13:44.476;2;15.1;15:08.876;09:40;0:48.294;0:36.106;13:44.476;;Claudio RODDARO;0:02:14.535;GT 1;;;;
63;0;1;3:08.938;0;;1:53.647;0;37.649;0;37.642;0;72.4;3:08.938;09:28;1:53.647;0:37.649;0:37.642;;Toni SEILER;0:01:16.520;PROTO 1;;;;
63;0;2;1:45.337;0;;31.388;0;35.629;0;38.320;0;129.9;4:54.275;09:29;0:31.388;0:35.629;0:38.320;;Toni SEILER;;PROTO 1;;;;
63;0;3;1:37.940;0;;29.752;0;36.086;0;32.102;0;139.7;6:32.215;09:31;0:29.752;0:36.086;0:32.102;;Toni SEILER;;PROTO 1;;;;
63;0;4;3:54.420;0;B;27.750;0;34.672;0;2:51.998;0;58.4;10:26.635;09:35;0:27.750;0:34.672;2:51.998;;Toni SEILER;0:02:18.053;PROTO 1;;;;
63;0;5;1:43.383;0;;37.408;0;34.002;0;31.973;0;132.4;12:10.018;09:37;0:37.408;0:34.002;0:31.973;;Toni SEILER;;PROTO 1;;;;
63;0;6;1:30.611;0;;26.120;0;33.519;0;30.972;0;151.0;13:40.629;09:38;0:26.120;0:33.519;0:30.972;;Toni SEILER;;PROTO 1;;;;
63;0;7;1:33.073;0;;27.988;0;33.913;0;31.172;0;147.0;15:13.702;09:40;0:27.988;0:33.913;0:31.172;;Toni SEILER;;PROTO 1;;;;
63;0;8;1:29.377;0;;25.789;0;32.942;2;30.646;0;153.1;16:43.079;09:41;0:25.789;0:32.942;0:30.646;;Toni SEILER;;PROTO 1;;;;
63;0;9;1:32.465;0;;25.743;0;34.394;0;32.328;0;148.0;18:15.544;09:43;0:25.743;0:34.394;0:32.328;;Toni SEILER;;PROTO 1;;;;
63;0;10;1:29.309;0;;25.476;0;33.407;0;30.426;2;153.2;19:44.853;09:44;0:25.476;0:33.407;0:30.426;;Toni SEILER;;PROTO 1;;;;
63;0;11;1:28.636;2;;24.590;2;33.374;0;30.672;0;154.4;21:13.489;09:46;0:24.590;0:33.374;0:30.672;;Toni SEILER;;PROTO 1;;;;
63;0;12;4:59.233;0;B;26.105;0;33.937;0;3:59.191;0;45.7;26:12.722;09:51;0:26.105;0:33.937;3:59.191;;Toni SEILER;0:03:25.453;PROTO 1;;;;
69;0;1;5:51.102;0;;4:40.125;0;37.657;0;33.320;0;39.0;5:51.102;09:30;4:40.125;0:37.657;0:33.320;;Guillaume COLLINOT;0:04:02.314;PROTO 1;;;;
69;0;2;1:30.582;0;;26.216;0;33.504;0;30.862;0;151.1;7:21.684;09:32;0:26.216;0:33.504;0:30.862;;Guillaume COLLINOT;;PROTO 1;;;;
69;0;3;1:31.382;0;;25.486;0;33.054;0;32.842;0;149.7;8:53.066;09:33;0:25.486;0:33.054;0:32.842;;Guillaume COLLINOT;;PROTO 1;;;;
69;0;4;1:29.040;0;;24.711;0;33.169;0;31.160;0;153.7;10:22.106;09:35;0:24.711;0:33.169;0:31.160;;Guillaume COLLINOT;;PROTO 1;;;;
69;0;5;1:26.806;0;;24.644;0;31.941;0;30.221;0;157.6;11:48.912;09:36;0:24.644;0:31.941;0:30.221;;Guillaume COLLINOT;;PROTO 1;;;;
69;0;6;1:26.510;0;;24.873;0;31.920;0;29.717;2;158.2;13:15.422;09:38;0:24.873;0:31.920;0:29.717;;Guillaume COLLINOT;;PROTO 1;;;;
69;0;7;1:25.846;2;;24.156;0;31.794;2;29.896;0;159.4;14:41.268;09:39;0:24.156;0:31.794;0:29.896;;Guillaume COLLINOT;;PROTO 1;;;;
69;0;8;3:26.493;0;B;24.145;0;32.755;0;2:29.593;0;66.3;18:07.761;09:43;0:24.145;0:32.755;2:29.593;;Guillaume COLLINOT;0:01:47.994;PROTO 1;;;;
69;0;9;1:46.623;0;;38.898;0;34.182;0;33.543;0;128.3;19:54.384;09:44;0:38.898;0:34.182;0:33.543;;Guillaume COLLINOT;;PROTO 1;;;;
69;0;10;1:27.955;0;;24.525;0;32.239;0;31.191;0;155.6;21:22.339;09:46;0:24.525;0:32.239;0:31.191;;Guillaume COLLINOT;;PROTO 1;;;;
69;0;11;1:26.749;0;;24.106;2;32.456;0;30.187;0;157.7;22:49.088;09:47;0:24.106;0:32.456;0:30.187;;Guillaume COLLINOT;;PROTO 1;;;;
69;0;12;2:44.294;0;B;35.194;0;35.455;0;1:33.645;0;83.3;25:33.382;09:50;0:35.194;0:35.455;1:33.645;;Guillaume COLLINOT;0:00:52.561;PROTO 1;;;;
82;0;1;2:42.115;0;;1:24.755;0;40.100;0;37.260;0;84.4;2:42.115;09:27;1:24.755;0:40.100;0:37.260;;Michel LECOURT;0:00:44.971;GT 1;;;;
82;0;2;1:40.302;0;;28.259;0;36.309;0;35.734;0;136.4;4:22.417;09:29;0:28.259;0:36.309;0:35.734;;Michel LECOURT;;GT 1;;;;
82;0;3;1:36.519;0;;27.131;0;35.134;0;34.254;0;141.8;5:58.936;09:30;0:27.131;0:35.134;0:34.254;;Michel LECOURT;;GT 1;;;;
82;0;4;1:34.660;0;;27.106;0;34.063;0;33.491;0;144.6;7:33.596;09:32;0:27.106;0:34.063;0:33.491;;Michel LECOURT;;GT 1;;;;
82;0;5;3:07.115;0;B;26.260;0;35.022;0;2:05.833;0;73.1;10:40.711;09:35;0:26.260;0:35.022;2:05.833;;Michel LECOURT;0:01:29.425;GT 1;;;;
82;0;6;1:40.080;0;;32.576;0;34.058;0;33.446;0;136.7;12:20.791;09:37;0:32.576;0:34.058;0:33.446;;Michel LECOURT;;GT 1;;;;
82;0;7;1:34.265;0;;25.973;0;34.482;0;33.810;0;145.2;13:55.056;09:38;0:25.973;0:34.482;0:33.810;;Michel LECOURT;;GT 1;;;;
82;0;8;1:32.979;0;;25.971;0;33.762;0;33.246;0;147.2;15:28.035;09:40;0:25.971;0:33.762;0:33.246;;Michel LECOURT;;GT 1;;;;
82;0;9;1:33.946;0;;26.827;0;33.903;0;33.216;0;145.7;17:01.981;09:42;0:26.827;0:33.903;0:33.216;;Michel LECOURT;;GT 1;;;;
82;0;10;1:32.837;2;;26.024;0;33.608;2;33.205;0;147.4;18:34.818;09:43;0:26.024;0:33.608;0:33.205;;Michel LECOURT;;GT 1;;;;
82;0;11;1:34.384;0;;26.827;0;34.117;0;33.440;0;145.0;20:09.202;09:45;0:26.827;0:34.117;0:33.440;;Michel LECOURT;;GT 1;;;;
82;0;12;1:32.912;0;;26.201;0;33.717;0;32.994;2;147.3;21:42.114;09:46;0:26.201;0:33.717;0:32.994;;Michel LECOURT;;GT 1;;;;
82;0;13;1:34.411;0;;25.891;2;34.532;0;33.988;0;144.9;23:16.525;09:48;0:25.891;0:34.532;0:33.988;;Michel LECOURT;;GT 1;;;;
85;0;1;2:20.448;0;;1:02.873;0;41.600;0;35.975;0;97.4;2:20.448;09:27;1:02.873;0:41.600;0:35.975;;Grant TROMANS;0:00:25.037;PROTO 1;;;;
85;0;2;1:35.210;0;;27.707;0;35.371;0;32.132;0;143.7;3:55.658;09:28;0:27.707;0:35.371;0:32.132;;Grant TROMANS;;PROTO 1;;;;
85;0;3;1:31.641;0;;25.856;0;34.224;0;31.561;0;149.3;5:27.299;09:30;0:25.856;0:34.224;0:31.561;;Grant TROMANS;;PROTO 1;;;;
85;0;4;1:31.514;0;;25.941;0;34.436;0;31.137;0;149.5;6:58.813;09:31;0:25.941;0:34.436;0:31.137;;Grant TROMANS;;PROTO 1;;;;
85;0;5;7:55.571;0;B;25.765;0;36.999;0;6:52.807;0;28.8;14:54.384;09:39;0:25.765;0:36.999;6:52.807;;Grant TROMANS;0:06:15.595;PROTO 1;;;;
85;0;6;1:37.948;0;;31.767;0;34.513;0;31.668;0;139.7;16:32.332;09:41;0:31.767;0:34.513;0:31.668;;Grant TROMANS;;PROTO 1;;;;
85;0;7;1:28.605;0;;24.756;0;33.235;0;30.614;0;154.4;18:00.937;09:43;0:24.756;0:33.235;0:30.614;;Grant TROMANS;;PROTO 1;;;;
85;0;8;1:28.363;0;;25.159;0;32.850;0;30.354;0;154.9;19:29.300;09:44;0:25.159;0:32.850;0:30.354;;Grant TROMANS;;PROTO 1;;;;
85;0;9;1:27.278;2;;24.364;0;32.570;2;30.344;2;156.8;20:56.578;09:45;0:24.364;0:32.570;0:30.344;;Grant TROMANS;;PROTO 1;;;;
85;0;10;1:29.397;0;;24.103;2;32.810;0;32.484;0;153.1;22:25.975;09:47;0:24.103;0:32.810;0:32.484;;Grant TROMANS;;PROTO 1;;;;
93;0;1;1:55.957;0;B;;0;;0;;0;118.0;1:55.957;09:26;;;;;Julien PIGUET;0:01:55.957;PROTO 1;;;;
93;0;2;1:48.580;0;;39.443;0;35.979;0;33.158;0;126.0;3:44.537;09:28;0:39.443;0:35.979;0:33.158;;Julien PIGUET;;PROTO 1;;;;
93;0;3;2:31.612;0;B;25.943;0;34.147;0;1:31.522;0;90.3;6:16.149;09:31;0:25.943;0:34.147;1:31.522;;Julien PIGUET;0:00:57.244;PROTO 1;;;;
93;0;4;1:36.596;0;;31.473;0;33.530;0;31.593;0;141.7;7:52.745;09:32;0:31.473;0:33.530;0:31.593;;Julien PIGUET;;PROTO 1;;;;
93;0;5;1:30.025;0;;25.079;0;32.970;0;31.976;0;152.0;9:22.770;09:34;0:25.079;0:32.970;0:31.976;;Julien PIGUET;;PROTO 1;;;;
93;0;6;1:29.365;0;;25.122;0;32.900;0;31.343;0;153.1;10:52.135;09:35;0:25.122;0:32.900;0:31.343;;Julien PIGUET;;PROTO 1;;;;
93;0;7;1:27.899;2;;24.612;2;32.418;2;30.869;2;155.7;12:20.034;09:37;0:24.612;0:32.418;0:30.869;;Julien PIGUET;;PROTO 1;;;;
93;0;8;2:55.598;0;B;24.848;0;33.958;0;1:56.792;0;77.9;15:15.632;09:40;0:24.848;0:33.958;1:56.792;;Julien PIGUET;0:01:24.694;PROTO 1;;;;
93;0;9;1:36.633;0;;31.741;0;33.616;0;31.276;0;141.6;16:52.265;09:41;0:31.741;0:33.616;0:31.276;;Julien PIGUET;;PROTO 1;;;;
93;0;10;1:34.298;0;;27.320;0;35.638;0;31.340;0;145.1;18:26.563;09:43;0:27.320;0:35.638;0:31.340;;Julien PIGUET;;PROTO 1;;;;
93;0;11;1:30.199;0;;25.055;0;33.946;0;31.198;0;151.7;19:56.762;09:44;0:25.055;0:33.946;0:31.198;;Julien PIGUET;;PROTO 1;;;;
