﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
17;1;26;1:21.483;0;;22.514;0;29.840;0;29.129;0;167.9;45:38.354;17:05:38.354;0:22.514;0:29.840;0:29.129;247.7;Patrice LAFARGUE;;P-2L;PROTO 2 -2L;;;
23;1;1;2:16.521;0;;58.042;0;39.872;0;38.607;0;100.2;2:16.521;16:22:16.521;0:58.042;0:39.872;0:38.607;;Frédéric LEMOS;0:00:22.350;GT2;GT2;;;
23;1;2;1:41.137;0;;31.327;0;35.489;0;34.321;0;135.3;3:57.658;16:23:57.658;0:31.327;0:35.489;0:34.321;;Frédéric LEMOS;;GT2;GT2;;;
23;1;3;1:35.804;0;;26.371;0;34.160;0;35.273;0;142.8;5:33.462;16:25:33.462;0:26.371;0:34.160;0:35.273;;Frédéric LEMOS;;GT2;GT2;;;
23;1;4;1:33.068;0;;26.113;0;33.382;0;33.573;0;147.0;7:06.530;16:27:06.530;0:26.113;0:33.382;0:33.573;;Frédéric LEMOS;;GT2;GT2;;;
23;1;5;1:32.990;0;;25.930;0;33.364;0;33.696;0;147.2;8:39.520;16:28:39.520;0:25.930;0:33.364;0:33.696;;Frédéric LEMOS;;GT2;GT2;;;
23;1;6;1:33.146;0;;26.471;0;33.216;0;33.459;0;146.9;10:12.666;16:30:12.666;0:26.471;0:33.216;0:33.459;;Frédéric LEMOS;;GT2;GT2;;;
23;1;7;1:33.250;0;;26.029;0;33.905;0;33.316;0;146.7;11:45.916;16:31:45.916;0:26.029;0:33.905;0:33.316;;Frédéric LEMOS;;GT2;GT2;;;
23;1;8;1:32.549;0;;25.879;2;33.317;0;33.353;0;147.9;13:18.465;16:33:18.465;0:25.879;0:33.317;0:33.353;;Frédéric LEMOS;;GT2;GT2;;;
23;1;9;1:34.630;0;;27.709;0;33.235;0;33.686;0;144.6;14:53.095;16:34:53.095;0:27.709;0:33.235;0:33.686;;Frédéric LEMOS;;GT2;GT2;;;
23;1;10;1:32.673;0;;26.072;0;33.169;0;33.432;0;147.7;16:25.768;16:36:25.768;0:26.072;0:33.169;0:33.432;;Frédéric LEMOS;;GT2;GT2;;;
23;1;11;1:32.260;2;;26.170;0;32.923;2;33.167;2;148.3;17:58.028;16:37:58.028;0:26.170;0:32.923;0:33.167;;Frédéric LEMOS;;GT2;GT2;;;
23;1;12;4:07.449;0;B;29.432;0;38.832;0;2:59.185;0;55.3;22:05.477;16:42:05.477;0:29.432;0:38.832;2:59.185;;Frédéric LEMOS;;GT2;GT2;;;
23;1;13;2:31.650;0;;48.616;0;42.662;0;1:00.372;0;90.2;24:37.127;16:44:37.127;0:48.616;0:42.662;1:00.372;;Frédéric LEMOS;;GT2;GT2;;;
23;1;14;2:07.962;0;;51.114;0;41.216;0;35.632;0;106.9;26:45.089;16:46:45.089;0:51.114;0:41.216;0:35.632;;Frédéric LEMOS;;GT2;GT2;;;
23;1;15;1:41.303;0;;28.232;0;37.740;0;35.331;0;135.1;28:26.392;16:48:26.392;0:28.232;0:37.740;0:35.331;;Frédéric LEMOS;;GT2;GT2;;;
23;1;16;1:40.450;0;;30.407;0;35.238;0;34.805;0;136.2;30:06.842;16:50:06.842;0:30.407;0:35.238;0:34.805;;Frédéric LEMOS;;GT2;GT2;;;
23;1;17;1:38.192;0;;28.228;0;34.797;0;35.167;0;139.4;31:45.034;16:51:45.034;0:28.228;0:34.797;0:35.167;;Frédéric LEMOS;;GT2;GT2;;;
23;1;18;1:38.577;0;;28.023;0;35.018;0;35.536;0;138.8;33:23.611;16:53:23.611;0:28.023;0:35.018;0:35.536;;Frédéric LEMOS;;GT2;GT2;;;
23;1;19;1:37.229;0;;27.305;0;34.865;0;35.059;0;140.7;35:00.840;16:55:00.840;0:27.305;0:34.865;0:35.059;;Frédéric LEMOS;;GT2;GT2;;;
23;1;20;3:23.616;0;B;31.184;0;41.537;0;2:10.895;0;67.2;38:24.456;16:58:24.456;0:31.184;0:41.537;2:10.895;;Frédéric LEMOS;;GT2;GT2;;;
37;1;1;2:48.723;0;;1:36.232;0;38.710;0;33.781;0;81.1;2:48.723;16:22:48.723;1:36.232;0:38.710;0:33.781;236.3;Oliver MATHAI;0:00:58.432;GT2;GT2;;;
37;1;2;1:31.949;0;;26.144;0;33.446;0;32.359;0;148.8;4:20.672;16:24:20.672;0:26.144;0:33.446;0:32.359;238.4;Oliver MATHAI;;GT2;GT2;;;
37;1;3;1:32.267;0;;26.483;0;33.305;0;32.479;0;148.3;5:52.939;16:25:52.939;0:26.483;0:33.305;0:32.479;236.3;Oliver MATHAI;;GT2;GT2;;;
37;1;4;1:30.451;0;;25.131;2;33.029;0;32.291;0;151.3;7:23.390;16:27:23.390;0:25.131;0:33.029;0:32.291;235.3;Oliver MATHAI;;GT2;GT2;;;
37;1;5;1:32.534;0;;26.730;0;33.244;0;32.560;0;147.9;8:55.924;16:28:55.924;0:26.730;0:33.244;0:32.560;235.8;Oliver MATHAI;;GT2;GT2;;;
37;1;6;3:23.776;0;B;26.651;0;38.282;0;2:18.843;0;67.2;12:19.700;16:32:19.700;0:26.651;0:38.282;2:18.843;;Oliver MATHAI;;GT2;GT2;;;
37;1;7;1:47.670;0;;36.324;0;37.123;0;34.223;0;127.1;14:07.370;16:34:07.370;0:36.324;0:37.123;0:34.223;240.0;Oliver MATHAI;0:01:45.623;GT2;GT2;;;
37;1;8;1:31.940;0;;25.169;0;34.336;0;32.435;0;148.8;15:39.310;16:35:39.310;0:25.169;0:34.336;0:32.435;239.5;Oliver MATHAI;;GT2;GT2;;;
37;1;9;1:30.170;2;;25.131;0;32.779;2;32.260;2;151.8;17:09.480;16:37:09.480;0:25.131;0:32.779;0:32.260;241.1;Oliver MATHAI;;GT2;GT2;;;
37;1;10;13:09.859;0;B;25.251;0;35.341;0;12:09.267;0;17.3;30:19.339;16:50:19.339;0:25.251;0:35.341;12:09.267;;Oliver MATHAI;;GT2;GT2;;;
37;1;11;1:44.341;0;;35.470;0;35.519;0;33.352;0;131.1;32:03.680;16:52:03.680;0:35.470;0:35.519;0:33.352;243.2;Oliver MATHAI;0:11:34.715;GT2;GT2;;;
37;1;12;1:31.000;0;;25.237;0;33.182;0;32.581;0;150.4;33:34.680;16:53:34.680;0:25.237;0:33.182;0:32.581;241.1;Oliver MATHAI;;GT2;GT2;;;
37;1;13;1:31.285;0;;25.647;0;33.294;0;32.344;0;149.9;35:05.965;16:55:05.965;0:25.647;0:33.294;0:32.344;238.9;Oliver MATHAI;;GT2;GT2;;;
37;1;14;1:31.328;0;;25.688;0;33.066;0;32.574;0;149.8;36:37.293;16:56:37.293;0:25.688;0:33.066;0:32.574;228.3;Oliver MATHAI;;GT2;GT2;;;
4;1;1;2:31.272;0;;1:17.793;0;39.068;0;34.411;0;90.5;2:31.272;16:22:31.272;1:17.793;0:39.068;0:34.411;225.9;Philipp BRUEHWILER;0:00:42.672;P-2L;PROTO 2 -2L;;;
4;1;2;1:29.650;0;;25.516;0;33.005;0;31.129;0;152.6;4:00.922;16:24:00.922;0:25.516;0:33.005;0:31.129;236.3;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
4;1;3;1:31.746;0;;24.117;0;33.678;0;33.951;0;149.1;5:32.668;16:25:32.668;0:24.117;0:33.678;0:33.951;234.8;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
4;1;4;1:27.268;0;;23.901;0;32.061;0;31.306;0;156.8;6:59.936;16:26:59.936;0:23.901;0:32.061;0:31.306;241.1;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
4;1;5;1:25.201;0;;23.647;0;31.344;0;30.210;0;160.6;8:25.137;16:28:25.137;0:23.647;0:31.344;0:30.210;241.6;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
4;1;6;1:24.467;0;;23.341;0;31.092;0;30.034;0;162.0;9:49.604;16:29:49.604;0:23.341;0:31.092;0:30.034;245.5;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
4;1;7;3:25.085;0;B;25.854;0;33.554;0;2:25.677;0;66.7;13:14.689;16:33:14.689;0:25.854;0:33.554;2:25.677;;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
4;1;8;1:54.633;0;;39.120;0;40.293;0;35.220;0;119.4;15:09.322;16:35:09.322;0:39.120;0:40.293;0:35.220;236.8;Philipp BRUEHWILER;0:01:53.919;P-2L;PROTO 2 -2L;;;
4;1;9;1:26.227;0;;24.160;0;31.870;0;30.197;0;158.7;16:35.549;16:36:35.549;0:24.160;0:31.870;0:30.197;240.0;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
4;1;10;1:27.811;0;;23.936;0;31.387;0;32.488;0;155.8;18:03.360;16:38:03.360;0:23.936;0:31.387;0:32.488;237.4;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
4;1;11;1:25.430;0;;23.921;0;31.414;0;30.095;0;160.2;19:28.790;16:39:28.790;0:23.921;0:31.414;0:30.095;240.0;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
4;1;12;1:24.820;0;;23.083;0;30.916;0;30.821;0;161.3;20:53.610;16:40:53.610;0:23.083;0:30.916;0:30.821;242.7;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
4;1;13;1:25.574;0;;22.991;0;31.178;0;31.405;0;159.9;22:19.184;16:42:19.184;0:22.991;0:31.178;0:31.405;221.8;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
4;1;14;7:46.680;0;B;36.697;0;43.375;0;6:26.608;0;29.3;30:05.864;16:50:05.864;0:36.697;0:43.375;6:26.608;;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
4;1;15;1:56.165;0;;32.674;0;39.680;0;43.811;0;117.8;32:02.029;16:52:02.029;0:32.674;0:39.680;0:43.811;170.1;Philipp BRUEHWILER;0:05:42.868;P-2L;PROTO 2 -2L;;;
4;1;16;1:48.098;0;;32.527;0;39.745;0;35.826;0;126.6;33:50.127;16:53:50.127;0:32.527;0:39.745;0:35.826;176.2;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
4;1;17;1:39.189;0;;30.322;0;37.562;0;31.305;0;138.0;35:29.316;16:55:29.316;0:30.322;0:37.562;0:31.305;240.0;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
4;1;18;1:23.688;0;;23.065;0;30.822;0;29.801;0;163.5;36:53.004;16:56:53.004;0:23.065;0:30.822;0:29.801;240.0;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
4;1;19;1:23.645;0;;22.742;0;30.845;0;30.058;0;163.6;38:16.649;16:58:16.649;0:22.742;0:30.845;0:30.058;241.6;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
4;1;20;1:23.054;0;;22.775;0;30.795;0;29.484;0;164.8;39:39.703;16:59:39.703;0:22.775;0:30.795;0:29.484;244.9;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
4;1;21;1:22.193;2;;22.330;2;30.578;2;29.285;2;166.5;41:01.896;17:01:01.896;0:22.330;0:30.578;0:29.285;244.9;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
52;1;1;1:38.724;0;;38.159;0;31.389;0;29.176;0;138.6;1:38.724;16:21:38.724;0:38.159;0:31.389;0:29.176;270.7;Yves SCEMAMA;0:00:07.135;P+2L;PROTO 2 +2L;;;
52;1;2;1:20.579;0;;22.264;0;30.009;0;28.306;0;169.8;2:59.303;16:22:59.303;0:22.264;0:30.009;0:28.306;270.0;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;1;3;1:19.994;0;;22.796;0;29.357;2;27.841;0;171.1;4:19.297;16:24:19.297;0:22.796;0:29.357;0:27.841;275.5;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;1;4;1:20.720;0;;22.545;0;29.852;0;28.323;0;169.5;5:40.017;16:25:40.017;0:22.545;0:29.852;0:28.323;274.1;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;1;5;6:31.882;0;B;23.372;0;32.224;0;5:36.286;0;34.9;12:11.899;16:32:11.899;0:23.372;0:32.224;5:36.286;;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;1;6;1:29.700;0;;30.422;0;30.722;0;28.556;0;152.5;13:41.599;16:33:41.599;0:30.422;0:30.722;0:28.556;272.0;Yves SCEMAMA;0:05:06.866;P+2L;PROTO 2 +2L;;;
52;1;7;1:20.598;0;;22.722;0;29.746;0;28.130;0;169.8;15:02.197;16:35:02.197;0:22.722;0:29.746;0:28.130;272.7;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;1;8;1:22.071;0;;22.147;0;29.711;0;30.213;0;166.7;16:24.268;16:36:24.268;0:22.147;0:29.711;0:30.213;264.7;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;1;9;1:20.400;0;;22.736;0;29.619;0;28.045;0;170.2;17:44.668;16:37:44.668;0:22.736;0:29.619;0:28.045;272.7;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;1;10;1:20.190;0;;22.572;0;29.618;0;28.000;0;170.6;19:04.858;16:39:04.858;0:22.572;0:29.618;0:28.000;274.1;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;1;11;1:19.691;0;;21.969;3;29.714;0;28.008;0;171.7;20:24.549;16:40:24.549;0:21.969;0:29.714;0:28.008;276.2;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;1;12;1:20.454;0;;22.829;0;29.616;0;28.009;0;170.1;21:45.003;16:41:45.003;0:22.829;0:29.616;0:28.009;272.7;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;1;13;3:57.385;0;B;23.634;0;34.162;0;2:59.589;0;57.6;25:42.388;16:45:42.388;0:23.634;0:34.162;2:59.589;;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;1;14;1:41.443;0;;39.822;0;31.758;0;29.863;0;134.9;27:23.831;16:47:23.831;0:39.822;0:31.758;0:29.863;259.0;Yves SCEMAMA;0:02:25.793;P+2L;PROTO 2 +2L;;;
52;1;15;1:23.151;0;;24.398;0;30.547;0;28.206;0;164.6;28:46.982;16:48:46.982;0:24.398;0:30.547;0:28.206;267.3;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;1;16;1:20.427;0;;23.287;0;29.381;0;27.759;0;170.1;30:07.409;16:50:07.409;0:23.287;0:29.381;0:27.759;279.1;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;1;17;1:21.272;0;;23.530;0;29.801;0;27.941;0;168.4;31:28.681;16:51:28.681;0:23.530;0:29.801;0:27.941;276.2;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;1;18;1:19.714;0;;22.460;0;29.423;0;27.831;0;171.7;32:48.395;16:52:48.395;0:22.460;0:29.423;0:27.831;276.2;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;1;19;1:19.713;0;;22.352;0;29.734;0;27.627;3;171.7;34:08.108;16:54:08.108;0:22.352;0:29.734;0:27.627;282.7;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;1;20;1:20.242;0;;22.252;0;29.445;0;28.545;0;170.5;35:28.350;16:55:28.350;0:22.252;0:29.445;0:28.545;274.8;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;1;21;1:20.240;0;;22.490;0;29.499;0;28.251;0;170.5;36:48.590;16:56:48.590;0:22.490;0:29.499;0:28.251;275.5;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;1;22;1:20.663;0;;22.305;0;30.464;0;27.894;0;169.6;38:09.253;16:58:09.253;0:22.305;0:30.464;0:27.894;262.1;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;1;23;1:21.061;0;;23.147;0;29.787;0;28.127;0;168.8;39:30.314;16:59:30.314;0:23.147;0:29.787;0:28.127;276.9;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;1;24;1:19.410;3;;22.105;0;29.596;0;27.709;0;172.3;40:49.724;17:00:49.724;0:22.105;0:29.596;0:27.709;279.1;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;1;25;1:21.753;0;;22.534;0;31.176;0;28.043;0;167.4;42:11.477;17:02:11.477;0:22.534;0:31.176;0:28.043;278.4;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;1;26;1:20.039;0;;22.236;0;29.755;0;28.048;0;171.0;43:31.516;17:03:31.516;0:22.236;0:29.755;0:28.048;278.4;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;1;27;1:21.055;0;;22.566;0;30.473;0;28.016;0;168.8;44:52.571;17:04:52.571;0:22.566;0:30.473;0:28.016;276.9;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;1;28;1:19.603;0;;22.458;0;29.455;0;27.690;0;171.9;46:12.174;17:06:12.174;0:22.458;0:29.455;0:27.690;277.6;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
53;1;1;2:24.980;0;;59.433;0;43.100;0;42.447;0;94.4;2:24.980;16:22:24.980;0:59.433;0:43.100;0:42.447;164.4;Maurizio FRATTI;0:00:24.065;GT2;GT2;;;
53;1;2;1:53.336;0;;30.179;0;40.063;0;43.094;0;120.7;4:18.316;16:24:18.316;0:30.179;0:40.063;0:43.094;158.6;Maurizio FRATTI;;GT2;GT2;;;
53;1;3;1:42.461;0;;33.018;0;36.356;0;33.087;0;133.5;6:00.777;16:26:00.777;0:33.018;0:36.356;0:33.087;243.8;Maurizio FRATTI;;GT2;GT2;;;
53;1;4;2:52.093;0;B;26.013;0;33.733;0;1:52.347;0;79.5;8:52.870;16:28:52.870;0:26.013;0:33.733;1:52.347;;Maurizio FRATTI;;GT2;GT2;;;
53;1;5;1:38.520;0;;31.720;0;34.509;0;32.291;0;138.9;10:31.390;16:30:31.390;0:31.720;0:34.509;0:32.291;241.6;Maurizio FRATTI;0:01:18.970;GT2;GT2;;;
53;1;6;1:30.301;0;;25.282;0;33.068;0;31.951;0;151.5;12:01.691;16:32:01.691;0:25.282;0:33.068;0:31.951;242.2;Maurizio FRATTI;;GT2;GT2;;;
53;1;7;1:29.956;0;;25.188;0;32.855;0;31.913;2;152.1;13:31.647;16:33:31.647;0:25.188;0:32.855;0:31.913;241.1;Maurizio FRATTI;;GT2;GT2;;;
53;1;8;1:30.878;0;;25.248;0;32.954;0;32.676;0;150.6;15:02.525;16:35:02.525;0:25.248;0:32.954;0:32.676;240.0;Maurizio FRATTI;;GT2;GT2;;;
53;1;9;1:29.935;2;;25.131;2;32.583;2;32.221;0;152.1;16:32.460;16:36:32.460;0:25.131;0:32.583;0:32.221;240.0;Maurizio FRATTI;;GT2;GT2;;;
53;1;10;1:30.858;0;;25.235;0;32.899;0;32.724;0;150.6;18:03.318;16:38:03.318;0:25.235;0:32.899;0:32.724;241.1;Maurizio FRATTI;;GT2;GT2;;;
53;1;11;3:44.746;0;B;27.417;0;37.637;0;2:39.692;0;60.9;21:48.064;16:41:48.064;0:27.417;0:37.637;2:39.692;;Maurizio FRATTI;;GT2;GT2;;;
53;1;12;2:01.271;0;;40.963;0;37.283;0;43.025;0;112.8;23:49.335;16:43:49.335;0:40.963;0:37.283;0:43.025;147.3;Maurizio FRATTI;0:02:07.518;GT2;GT2;;;
53;1;13;2:08.386;0;;35.903;0;36.592;0;55.891;0;106.6;25:57.721;16:45:57.721;0:35.903;0:36.592;0:55.891;92.1;Maurizio FRATTI;;GT2;GT2;;;
53;1;14;1:39.285;0;;32.243;0;34.225;0;32.817;0;137.8;27:37.006;16:47:37.006;0:32.243;0:34.225;0:32.817;239.5;Maurizio FRATTI;;GT2;GT2;;;
53;1;15;1:33.747;0;;27.182;0;33.959;0;32.606;0;146.0;29:10.753;16:49:10.753;0:27.182;0:33.959;0:32.606;241.1;Maurizio FRATTI;;GT2;GT2;;;
53;1;16;1:48.653;0;;27.735;0;42.709;0;38.209;0;125.9;30:59.406;16:50:59.406;0:27.735;0:42.709;0:38.209;238.4;Maurizio FRATTI;;GT2;GT2;;;
53;1;17;1:35.199;0;;27.760;0;33.966;0;33.473;0;143.7;32:34.605;16:52:34.605;0:27.760;0:33.966;0:33.473;241.6;Maurizio FRATTI;;GT2;GT2;;;
53;1;18;1:33.290;0;;26.823;0;33.727;0;32.740;0;146.7;34:07.895;16:54:07.895;0:26.823;0:33.727;0:32.740;241.6;Maurizio FRATTI;;GT2;GT2;;;
53;1;19;1:33.950;0;;26.916;0;33.638;0;33.396;0;145.6;35:41.845;16:55:41.845;0:26.916;0:33.638;0:33.396;241.6;Maurizio FRATTI;;GT2;GT2;;;
53;1;20;1:34.865;0;;28.596;0;33.741;0;32.528;0;144.2;37:16.710;16:57:16.710;0:28.596;0:33.741;0:32.528;241.6;Maurizio FRATTI;;GT2;GT2;;;
53;1;21;1:33.099;0;;26.244;0;34.120;0;32.735;0;147.0;38:49.809;16:58:49.809;0:26.244;0:34.120;0:32.735;242.7;Maurizio FRATTI;;GT2;GT2;;;
53;1;22;1:33.327;0;;26.050;0;34.644;0;32.633;0;146.6;40:23.136;17:00:23.136;0:26.050;0:34.644;0:32.633;242.7;Maurizio FRATTI;;GT2;GT2;;;
53;1;23;1:32.586;0;;26.020;0;33.824;0;32.742;0;147.8;41:55.722;17:01:55.722;0:26.020;0:33.824;0:32.742;242.2;Maurizio FRATTI;;GT2;GT2;;;
54;1;1;2:30.969;0;;1:12.653;0;39.794;0;38.522;0;90.6;2:30.969;16:22:30.969;1:12.653;0:39.794;0:38.522;208.1;Alan COOPER;0:00:34.896;GT2;GT2;;;
54;1;2;1:47.440;0;;30.274;0;39.743;0;37.423;0;127.4;4:18.409;16:24:18.409;0:30.274;0:39.743;0:37.423;210.9;Alan COOPER;;GT2;GT2;;;
54;1;3;1:50.118;0;;33.859;0;39.255;0;37.004;0;124.3;6:08.527;16:26:08.527;0:33.859;0:39.255;0:37.004;212.2;Alan COOPER;;GT2;GT2;;;
54;1;4;1:45.528;0;;29.114;0;39.179;0;37.235;0;129.7;7:54.055;16:27:54.055;0:29.114;0:39.179;0:37.235;210.1;Alan COOPER;;GT2;GT2;;;
54;1;5;1:45.252;0;;29.160;0;39.261;0;36.831;0;130.0;9:39.307;16:29:39.307;0:29.160;0:39.261;0:36.831;214.7;Alan COOPER;;GT2;GT2;;;
54;1;6;1:45.011;2;;28.103;2;40.215;0;36.693;2;130.3;11:24.318;16:31:24.318;0:28.103;0:40.215;0:36.693;212.6;Alan COOPER;;GT2;GT2;;;
54;1;7;1:45.361;0;;28.800;0;39.003;0;37.558;0;129.9;13:09.679;16:33:09.679;0:28.800;0:39.003;0:37.558;211.8;Alan COOPER;;GT2;GT2;;;
54;1;8;1:55.165;0;;29.261;0;46.961;0;38.943;0;118.8;15:04.844;16:35:04.844;0:29.261;0:46.961;0:38.943;213.0;Alan COOPER;;GT2;GT2;;;
54;1;9;1:45.284;0;;28.901;0;38.636;0;37.747;0;130.0;16:50.128;16:36:50.128;0:28.901;0:38.636;0:37.747;209.3;Alan COOPER;;GT2;GT2;;;
54;1;10;4:02.701;0;B;29.699;0;38.795;0;2:54.207;0;56.4;20:52.829;16:40:52.829;0:29.699;0:38.795;2:54.207;;Alan COOPER;;GT2;GT2;;;
54;1;11;2:20.932;0;;42.031;0;41.486;0;57.415;0;97.1;23:13.761;16:43:13.761;0:42.031;0:41.486;0:57.415;93.3;Alan COOPER;0:02:14.040;GT2;GT2;;;
54;1;12;2:42.734;0;;46.718;0;49.163;0;1:06.853;0;84.1;25:56.495;16:45:56.495;0:46.718;0:49.163;1:06.853;104.5;Alan COOPER;;GT2;GT2;;;
54;1;13;1:56.016;0;;37.359;0;41.222;0;37.435;0;117.9;27:52.511;16:47:52.511;0:37.359;0:41.222;0:37.435;193.5;Alan COOPER;;GT2;GT2;;;
54;1;14;1:47.631;0;;29.420;0;39.495;0;38.716;0;127.1;29:40.142;16:49:40.142;0:29.420;0:39.495;0:38.716;174.2;Alan COOPER;;GT2;GT2;;;
54;1;15;1:51.156;0;;29.592;0;41.000;0;40.564;0;123.1;31:31.298;16:51:31.298;0:29.592;0:41.000;0:40.564;191.8;Alan COOPER;;GT2;GT2;;;
54;1;16;1:47.178;0;;31.025;0;38.375;2;37.778;0;127.7;33:18.476;16:53:18.476;0:31.025;0:38.375;0:37.778;194.2;Alan COOPER;;GT2;GT2;;;
54;1;17;2:19.596;0;;29.258;0;1:08.578;0;41.760;0;98.0;35:38.072;16:55:38.072;0:29.258;1:08.578;0:41.760;189.5;Alan COOPER;;GT2;GT2;;;
54;1;18;1:52.670;0;;32.916;0;39.502;0;40.252;0;121.4;37:30.742;16:57:30.742;0:32.916;0:39.502;0:40.252;191.5;Alan COOPER;;GT2;GT2;;;
60;1;1;3:49.047;0;;2:30.477;0;39.650;0;38.920;0;59.7;3:49.047;16:23:49.047;2:30.477;0:39.650;0:38.920;197.1;Peter MUELDER;0:01:52.007;GT2;GT2;;;
60;1;2;1:45.883;0;;31.166;0;37.439;0;37.278;0;129.2;5:34.930;16:25:34.930;0:31.166;0:37.439;0:37.278;225.5;Peter MUELDER;;GT2;GT2;;;
60;1;3;1:32.527;0;;25.692;0;33.304;0;33.531;0;147.9;7:07.457;16:27:07.457;0:25.692;0:33.304;0:33.531;220.9;Peter MUELDER;;GT2;GT2;;;
60;1;4;1:31.910;0;;25.541;0;33.395;0;32.974;0;148.9;8:39.367;16:28:39.367;0:25.541;0:33.395;0:32.974;229.3;Peter MUELDER;;GT2;GT2;;;
60;1;5;1:29.505;0;;24.770;0;32.477;0;32.258;0;152.9;10:08.872;16:30:08.872;0:24.770;0:32.477;0:32.258;230.8;Peter MUELDER;;GT2;GT2;;;
60;1;6;1:30.252;0;;25.256;0;32.836;0;32.160;0;151.6;11:39.124;16:31:39.124;0:25.256;0:32.836;0:32.160;228.3;Peter MUELDER;;GT2;GT2;;;
60;1;7;3:58.355;0;B;26.535;0;34.347;0;2:57.473;0;57.4;15:37.479;16:35:37.479;0:26.535;0:34.347;2:57.473;;Peter MUELDER;;GT2;GT2;;;
60;1;8;1:50.129;0;;39.460;0;38.190;0;32.479;0;124.3;17:27.608;16:37:27.608;0:39.460;0:38.190;0:32.479;230.8;Peter MUELDER;0:02:19.759;GT2;GT2;;;
60;1;9;1:25.999;0;;23.860;0;31.055;0;31.084;0;159.1;18:53.607;16:38:53.607;0:23.860;0:31.055;0:31.084;232.3;Peter MUELDER;;GT2;GT2;;;
60;1;10;1:25.391;2;;23.567;2;31.002;2;30.822;2;160.2;20:18.998;16:40:18.998;0:23.567;0:31.002;0:30.822;233.8;Peter MUELDER;;GT2;GT2;;;
600;1;1;1:43.283;0;;41.575;0;32.212;0;29.496;0;132.5;1:43.283;16:21:43.283;0:41.575;0:32.212;0:29.496;268.7;Philippe SCEMAMA;0:00:10.580;P+2L;PROTO 2 +2L;;;
600;1;2;1:21.232;0;;22.974;0;29.649;0;28.609;0;168.5;3:04.515;16:23:04.515;0:22.974;0:29.649;0:28.609;268.7;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;3;1:20.319;0;;22.687;0;29.583;0;28.049;0;170.4;4:24.834;16:24:24.834;0:22.687;0:29.583;0:28.049;272.7;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
