﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
34;1;5;3:48.670;0;;36.183;0;1:26.471;0;1:46.016;0;214.5;20:04.165;16:04:17.549;0:36.183;1:26.471;1:46.016;310.4;Olivier HART;;LMP1B;;;;GF;36.183;86.471;106.016;
34;1;6;4:13.425;0;;35.707;0;1:27.024;0;2:10.694;0;193.6;24:17.590;16:08:30.974;0:35.707;1:27.024;2:10.694;309.5;Olivier HART;;LMP1B;;;;GF;35.707;87.024;130.694;
34;1;7;3:47.670;2;;35.905;0;1:26.177;0;1:45.588;0;215.5;28:05.260;16:12:18.644;0:35.905;1:26.177;1:45.588;309.5;Olivier HART;;LMP1B;;;;GF;35.905;86.177;105.588;
34;1;8;3:51.611;0;;35.605;2;1:26.062;2;1:49.944;0;211.8;31:56.871;16:16:10.255;0:35.605;1:26.062;1:49.944;312.2;Olivier HART;;LMP1B;;;;FF;35.605;86.062;109.944;
35;1;1;7:24.810;0;;3:44.800;0;1:38.939;0;2:01.071;2;109.1;7:24.810;15:51:38.194;3:44.800;1:38.939;2:01.071;245.5;Paul MCLEAN;;GT2A;;;;GF;224.800;98.939;121.071;
35;1;2;4:40.162;0;;1:01.001;0;1:37.774;0;2:01.387;0;175.1;12:04.972;15:56:18.356;1:01.001;1:37.774;2:01.387;263.3;Paul MCLEAN;;GT2A;;;;GF;61.001;97.774;121.387;
35;1;3;4:21.748;2;;42.881;0;1:37.118;0;2:01.749;0;187.4;16:26.720;16:00:40.104;0:42.881;1:37.118;2:01.749;288.3;Paul MCLEAN;;GT2A;;;;GF;42.881;97.118;121.749;
35;1;4;4:53.081;0;;42.665;0;1:36.744;2;2:33.672;0;167.4;21:19.801;16:05:33.185;0:42.665;1:36.744;2:33.672;292.1;Paul MCLEAN;;GT2A;;;;GF;42.665;96.744;153.672;
35;1;5;4:48.362;0;;44.339;0;1:37.956;0;2:26.067;0;170.1;26:08.163;16:10:21.547;0:44.339;1:37.956;2:26.067;273.8;Paul MCLEAN;;GT2A;;;;GF;44.339;97.956;146.067;
35;1;6;4:25.980;0;;43.994;0;1:38.171;0;2:03.815;0;184.4;30:34.143;16:14:47.527;0:43.994;1:38.171;2:03.815;273.8;Paul MCLEAN;;GT2A;;;;GF;43.994;98.171;123.815;
35;1;7;4:25.368;0;;42.406;2;1:37.047;0;2:05.915;0;184.9;34:59.511;16:19:12.895;0:42.406;1:37.047;2:05.915;286.8;Paul MCLEAN;;GT2A;;;;FF;42.406;97.047;125.915;
36;1;1;7:38.372;0;;3:51.479;0;1:40.388;0;2:06.505;0;105.9;7:38.372;15:51:51.756;3:51.479;1:40.388;2:06.505;241.7;Mark SUMPTER;;GT2A;;;;GF;231.479;100.388;126.505;
36;1;2;4:46.274;0;;1:00.990;0;1:40.704;0;2:04.580;0;171.4;12:24.646;15:56:38.030;1:00.990;1:40.704;2:04.580;255.9;Mark SUMPTER;;GT2A;;;;GF;60.990;100.704;124.580;
36;1;3;4:27.059;0;;43.128;0;1:38.515;0;2:05.416;0;183.7;16:51.705;16:01:05.089;0:43.128;1:38.515;2:05.416;260.8;Mark SUMPTER;;GT2A;;;;GF;43.128;98.515;125.416;
36;1;4;4:49.890;0;;42.113;2;1:38.010;2;2:29.767;0;169.2;21:41.595;16:05:54.979;0:42.113;1:38.010;2:29.767;259.5;Mark SUMPTER;;GT2A;;;;GF;42.113;98.010;149.767;
36;1;5;4:52.630;0;;44.475;0;1:38.311;0;2:29.844;0;167.6;26:34.225;16:10:47.609;0:44.475;1:38.311;2:29.844;267.1;Mark SUMPTER;;GT2A;;;;GF;44.475;98.311;149.844;
36;1;6;4:26.960;2;;44.314;0;1:38.160;0;2:04.486;2;183.7;31:01.185;16:15:14.569;0:44.314;1:38.160;2:04.486;264.6;Mark SUMPTER;;GT2A;;;;GF;44.314;98.160;124.486;
36;1;7;4:32.504;0;;42.223;0;1:38.582;0;2:11.699;0;180.0;35:33.689;16:19:47.073;0:42.223;1:38.582;2:11.699;269.1;Mark SUMPTER;;GT2A;;;;FF;42.223;98.582;131.699;
39;1;1;4:38.777;0;;59.727;0;1:37.457;0;2:01.593;0;174.1;4:38.777;15:48:52.161;0:59.727;1:37.457;2:01.593;278.7;Pierre-Loup BOCH;;LMP2B;;;;GF;59.727;97.457;121.593;
39;1;2;4:38.402;0;;59.683;0;1:37.150;0;2:01.569;0;176.2;9:17.179;15:53:30.563;0:59.683;1:37.150;2:01.569;267.8;Pierre-Loup BOCH;;LMP2B;;;;GF;59.683;97.150;121.569;
39;1;3;4:33.904;0;;1:00.954;0;1:34.903;0;1:58.047;0;179.1;13:51.083;15:58:04.467;1:00.954;1:34.903;1:58.047;268.5;Pierre-Loup BOCH;;LMP2B;;;;GF;60.954;94.903;118.047;
39;1;4;4:13.206;2;;39.790;0;1:36.535;0;1:56.881;2;193.7;18:04.289;16:02:17.673;0:39.790;1:36.535;1:56.881;265.8;Pierre-Loup BOCH;;LMP2B;;;;GF;39.790;96.535;116.881;
39;1;5;4:39.586;0;;38.607;2;1:33.537;0;2:27.442;0;175.5;22:43.875;16:06:57.259;0:38.607;1:33.537;2:27.442;269.1;Pierre-Loup BOCH;;LMP2B;;;;GF;38.607;93.537;147.442;
39;1;6;4:37.974;0;;41.136;0;1:33.246;2;2:23.592;0;176.5;27:21.849;16:11:35.233;0:41.136;1:33.246;2:23.592;282.3;Pierre-Loup BOCH;;LMP2B;;;;GF;41.136;93.246;143.592;
39;1;7;4:13.427;0;;40.176;0;1:34.562;0;1:58.689;0;193.6;31:35.276;16:15:48.660;0:40.176;1:34.562;1:58.689;266.5;Pierre-Loup BOCH;;LMP2B;;;;FF;40.176;94.562;118.689;
40;1;1;4:40.405;0;;1:00.511;0;1:38.698;0;2:01.196;0;173.1;4:40.405;15:48:53.789;1:00.511;1:38.698;2:01.196;258.3;Philippe SCEMAMA;;GT1B;;;;GF;60.511;98.698;121.196;
40;1;2;4:39.711;0;;58.640;0;1:37.808;0;2:03.263;0;175.4;9:20.116;15:53:33.500;0:58.640;1:37.808;2:03.263;263.3;Philippe SCEMAMA;;GT1B;;;;GF;58.640;97.808;123.263;
40;1;3;4:34.948;0;;58.914;0;1:36.426;0;1:59.608;0;178.4;13:55.064;15:58:08.448;0:58.914;1:36.426;1:59.608;286.0;Philippe SCEMAMA;;GT1B;;;;GF;58.914;96.426;119.608;
40;1;4;4:19.039;0;;41.522;0;1:36.056;0;2:01.461;0;189.4;18:14.103;16:02:27.487;0:41.522;1:36.056;2:01.461;295.3;Philippe SCEMAMA;;GT1B;;;;GF;41.522;96.056;121.461;
40;1;5;4:40.304;0;;41.009;2;1:34.956;2;2:24.339;0;175.0;22:54.407;16:07:07.791;0:41.009;1:34.956;2:24.339;275.9;Philippe SCEMAMA;;GT1B;;;;GF;41.009;94.956;144.339;
40;1;6;4:35.859;0;;42.046;0;1:36.672;0;2:17.141;0;177.8;27:30.266;16:11:43.650;0:42.046;1:36.672;2:17.141;295.3;Philippe SCEMAMA;;GT1B;;;;GF;42.046;96.672;137.141;
40;1;7;4:16.967;2;;42.194;0;1:35.992;0;1:58.781;2;190.9;31:47.233;16:16:00.617;0:42.194;1:35.992;1:58.781;275.2;Philippe SCEMAMA;;GT1B;;;;FF;42.194;95.992;118.781;
41;1;1;7:25.528;0;;3:46.457;0;1:38.922;0;2:00.149;0;108.9;7:25.528;15:51:38.912;3:46.457;1:38.922;2:00.149;241.7;Kriton LENDOUDIS;;GT1B;;;;GF;226.457;98.922;120.149;
41;1;2;4:35.584;0;;1:01.447;0;1:34.708;0;1:59.429;0;178.0;12:01.112;15:56:14.496;1:01.447;1:34.708;1:59.429;293.7;Kriton LENDOUDIS;;GT1B;;;;GF;61.447;94.708;119.429;
41;1;3;4:13.384;0;;40.513;2;1:34.009;0;1:58.862;0;193.6;16:14.496;16:00:27.880;0:40.513;1:34.009;1:58.862;301.8;Kriton LENDOUDIS;;GT1B;;;;GF;40.513;94.009;118.862;
41;1;4;4:42.609;0;;40.514;0;1:35.754;0;2:26.341;0;173.6;20:57.105;16:05:10.489;0:40.514;1:35.754;2:26.341;301.8;Kriton LENDOUDIS;;GT1B;;;;GF;40.514;95.754;146.341;
41;1;5;4:43.351;0;;41.664;0;1:33.685;0;2:28.002;0;173.1;25:40.456;16:09:53.840;0:41.664;1:33.685;2:28.002;301.0;Kriton LENDOUDIS;;GT1B;;;;GF;41.664;93.685;148.002;
41;1;6;4:15.442;0;;42.417;0;1:33.434;2;1:59.591;0;192.0;29:55.898;16:14:09.282;0:42.417;1:33.434;1:59.591;301.8;Kriton LENDOUDIS;;GT1B;;;;GF;42.417;93.434;119.591;
41;1;7;4:12.464;2;;40.927;0;1:33.953;0;1:57.584;2;194.3;34:08.362;16:18:21.746;0:40.927;1:33.953;1:57.584;285.3;Kriton LENDOUDIS;;GT1B;;;;FF;40.927;93.953;117.584;
42;1;1;4:35.576;0;;1:00.862;0;1:36.654;0;1:58.060;0;176.1;4:35.576;15:48:48.960;1:00.862;1:36.654;1:58.060;245.0;Yannick DALMAS;;GT1A;;;;GF;60.862;96.654;118.060;
42;1;2;4:30.123;0;;56.571;0;1:35.736;0;1:57.816;0;181.6;9:05.699;15:53:19.083;0:56.571;1:35.736;1:57.816;278.0;Yannick DALMAS;;GT1A;;;;GF;56.571;95.736;117.816;
42;1;3;4:33.149;0;;59.810;0;1:34.836;0;1:58.503;0;179.6;13:38.848;15:57:52.232;0:59.810;1:34.836;1:58.503;269.1;Yannick DALMAS;;GT1A;;;;GF;59.810;94.836;118.503;
42;1;4;4:13.124;0;;42.375;0;1:34.048;0;1:56.701;0;193.8;17:51.972;16:02:05.356;0:42.375;1:34.048;1:56.701;280.9;Yannick DALMAS;;GT1A;;;;GF;42.375;94.048;116.701;
42;1;5;4:39.481;0;;40.522;0;1:32.548;0;2:26.411;0;175.5;22:31.453;16:06:44.837;0:40.522;1:32.548;2:26.411;275.9;Yannick DALMAS;;GT1A;;;;GF;40.522;92.548;146.411;
42;1;6;4:42.182;0;;43.052;0;1:34.036;0;2:25.094;0;173.8;27:13.635;16:11:27.019;0:43.052;1:34.036;2:25.094;265.2;Yannick DALMAS;;GT1A;;;;GF;43.052;94.036;145.094;
42;1;7;4:11.824;0;;41.756;0;1:31.683;0;1:58.385;0;194.8;31:25.459;16:15:38.843;0:41.756;1:31.683;1:58.385;290.6;Yannick DALMAS;;GT1A;;;;GF;41.756;91.683;118.385;
42;1;8;4:05.217;2;;40.413;2;1:31.136;2;1:53.668;2;200.0;35:30.676;16:19:44.060;0:40.413;1:31.136;1:53.668;294.5;Yannick DALMAS;;GT1A;;;;FF;40.413;91.136;113.668;
45;1;1;4:29.919;0;;55.772;0;1:35.099;0;1:59.048;0;179.8;4:29.919;15:48:43.303;0:55.772;1:35.099;1:59.048;256.5;Lionel BOCH;;LMP2B;;;;GF;55.772;95.099;119.048;
45;1;2;4:34.819;0;;1:01.362;0;1:36.075;0;1:57.382;0;178.5;9:04.738;15:53:18.122;1:01.362;1:36.075;1:57.382;266.5;Lionel BOCH;;LMP2B;;;;GF;61.362;96.075;117.382;
45;1;3;4:29.902;0;;57.445;0;1:34.907;0;1:57.550;0;181.7;13:34.640;15:57:48.024;0:57.445;1:34.907;1:57.550;245.0;Lionel BOCH;;LMP2B;;;;GF;57.445;94.907;117.550;
45;1;4;4:12.422;0;;39.859;2;1:35.935;0;1:56.628;2;194.3;17:47.062;16:02:00.446;0:39.859;1:35.935;1:56.628;240.1;Lionel BOCH;;LMP2B;;;;GF;39.859;95.935;116.628;
45;1;5;4:38.716;0;;40.332;0;1:31.337;2;2:27.047;0;176.0;22:25.778;16:06:39.162;0:40.332;1:31.337;2:27.047;290.6;Lionel BOCH;;LMP2B;;;;GF;40.332;91.337;147.047;
45;1;6;4:37.184;0;;41.665;0;1:31.355;0;2:24.164;0;177.0;27:02.962;16:11:16.346;0:41.665;1:31.355;2:24.164;293.7;Lionel BOCH;;LMP2B;;;;GF;41.665;91.355;144.164;
45;1;7;4:14.961;0;;43.863;0;1:33.210;0;1:57.888;0;192.4;31:17.923;16:15:31.307;0:43.863;1:33.210;1:57.888;263.9;Lionel BOCH;;LMP2B;;;;GF;43.863;93.210;117.888;
45;1;8;4:11.544;2;;40.368;0;1:32.791;0;1:58.385;0;195.0;35:29.467;16:19:42.851;0:40.368;1:32.791;1:58.385;293.7;Lionel BOCH;;LMP2B;;;;FF;40.368;92.791;118.385;
46;1;1;4:12.747;0;;45.617;0;1:32.292;0;1:54.838;0;192.0;4:12.747;15:48:26.131;0:45.617;1:32.292;1:54.838;301.8;Joe MACARI;;GT1B;;;;GF;45.617;92.292;114.838;
46;1;2;4:24.757;0;;52.437;0;1:34.448;0;1:57.872;0;185.3;8:37.504;15:52:50.888;0:52.437;1:34.448;1:57.872;277.3;Joe MACARI;;GT1B;;;;GF;52.437;94.448;117.872;
46;1;3;4:32.466;0;;57.956;0;1:34.283;0;2:00.227;0;180.0;13:09.970;15:57:23.354;0:57.956;1:34.283;2:00.227;297.7;Joe MACARI;;GT1B;;;;GF;57.956;94.283;120.227;
46;1;4;4:09.614;0;;40.801;0;1:32.774;0;1:56.039;0;196.5;17:19.584;16:01:32.968;0:40.801;1:32.774;1:56.039;301.8;Joe MACARI;;GT1B;;;;GF;40.801;92.774;116.039;
46;1;5;4:34.727;0;;39.537;0;1:32.260;0;2:22.930;0;178.6;21:54.311;16:06:07.695;0:39.537;1:32.260;2:22.930;296.1;Joe MACARI;;GT1B;;;;GF;39.537;92.260;142.930;
46;1;6;4:40.216;0;;41.989;0;1:34.945;0;2:23.282;0;175.1;26:34.527;16:10:47.911;0:41.989;1:34.945;2:23.282;293.7;Joe MACARI;;GT1B;;;;GF;41.989;94.945;143.282;
46;1;7;4:06.054;0;;41.117;0;1:30.908;2;1:54.029;0;199.4;30:40.581;16:14:53.965;0:41.117;1:30.908;1:54.029;308.6;Joe MACARI;;GT1B;;;;GF;41.117;90.908;114.029;
46;1;8;4:04.328;2;;38.927;2;1:32.146;0;1:53.255;2;200.8;34:44.909;16:18:58.293;0:38.927;1:32.146;1:53.255;306.1;Joe MACARI;;GT1B;;;;FF;38.927;92.146;113.255;
47;1;1;4:00.396;0;;40.800;0;1:29.907;0;1:49.689;0;201.9;4:00.396;15:48:13.780;0:40.800;1:29.907;1:49.689;309.5;Ivan VERCOUTERE;;GT1B;;;;GF;40.800;89.907;109.689;
47;1;2;4:24.946;0;;59.071;0;1:33.207;0;1:52.668;0;185.1;8:25.342;15:52:38.726;0:59.071;1:33.207;1:52.668;301.0;Ivan VERCOUTERE;;GT1B;;;;GF;59.071;93.207;112.668;
47;1;3;4:18.297;0;;58.888;0;1:30.273;0;1:49.136;0;189.9;12:43.639;15:56:57.023;0:58.888;1:30.273;1:49.136;309.5;Ivan VERCOUTERE;;GT1B;;;;GF;58.888;90.273;109.136;
47;1;4;3:58.196;0;;38.423;0;1:29.974;0;1:49.799;0;205.9;16:41.835;16:00:55.219;0:38.423;1:29.974;1:49.799;294.5;Ivan VERCOUTERE;;GT1B;;;;GF;38.423;89.974;109.799;
47;1;5;4:25.619;0;;38.512;0;1:29.318;0;2:17.789;0;184.7;21:07.454;16:05:20.838;0:38.512;1:29.318;2:17.789;307.8;Ivan VERCOUTERE;;GT1B;;;;GF;38.512;89.318;137.789;
47;1;6;4:27.477;0;;38.631;0;1:28.656;2;2:20.190;0;183.4;25:34.931;16:09:48.315;0:38.631;1:28.656;2:20.190;307.8;Ivan VERCOUTERE;;GT1B;;;;GF;38.631;88.656;140.190;
47;1;7;3:57.712;0;;39.296;0;1:29.531;0;1:48.885;2;206.4;29:32.643;16:13:46.027;0:39.296;1:29.531;1:48.885;307.8;Ivan VERCOUTERE;;GT1B;;;;GF;39.296;89.531;108.885;
47;1;8;3:55.753;2;;37.160;2;1:29.074;0;1:49.519;0;208.1;33:28.396;16:17:41.780;0:37.160;1:29.074;1:49.519;307.8;Ivan VERCOUTERE;;GT1B;;;;FF;37.160;89.074;109.519;
48;1;1;8:31.427;0;;4:15.253;0;1:55.320;0;2:20.854;0;94.9;8:31.427;15:52:44.811;4:15.253;1:55.320;2:20.854;224.8;Clive JOY;;GT2B;;;;GF;255.253;115.320;140.854;
48;1;2;5:09.866;0;;1:03.704;0;1:53.134;0;2:13.028;0;158.3;13:41.293;15:57:54.677;1:03.704;1:53.134;2:13.028;240.1;Clive JOY;;GT2B;;;;GF;63.704;113.134;133.028;
48;1;3;4:45.063;2;;44.416;0;1:47.848;0;2:12.799;2;172.1;18:26.356;16:02:39.740;0:44.416;1:47.848;2:12.799;254.1;Clive JOY;;GT2B;;;;GF;44.416;107.848;132.799;
48;1;4;5:04.832;0;;43.300;2;1:45.762;2;2:35.770;0;160.9;23:31.188;16:07:44.572;0:43.300;1:45.762;2:35.770;248.3;Clive JOY;;GT2B;;;;GF;43.300;105.762;155.770;
50;1;1;4:59.089;0;;58.543;0;1:47.426;0;2:13.120;0;162.3;4:59.089;15:49:12.473;0:58.543;1:47.426;2:13.120;208.5;Michael FÖVENY;;GT1B;;;;GF;58.543;107.426;133.120;
50;1;2;4:47.213;0;;55.177;0;1:43.774;0;2:08.262;2;170.8;9:46.302;15:53:59.686;0:55.177;1:43.774;2:08.262;273.8;Michael FÖVENY;;GT1B;;;;GF;55.177;103.774;128.262;
50;1;3;4:45.112;0;;55.191;0;1:41.602;0;2:08.319;0;172.1;14:31.414;15:58:44.798;0:55.191;1:41.602;2:08.319;289.0;Michael FÖVENY;;GT1B;;;;GF;55.191;101.602;128.319;
50;1;4;4:33.806;2;;44.780;2;1:39.030;2;2:09.996;0;179.2;19:05.220;16:03:18.604;0:44.780;1:39.030;2:09.996;291.4;Michael FÖVENY;;GT1B;;;;GF;44.780;99.030;129.996;
51;1;1;8:22.975;0;;4:10.440;0;1:49.452;0;2:23.083;0;96.5;8:22.975;15:52:36.359;4:10.440;1:49.452;2:23.083;217.2;Edouard DEGUEMP;;LMP1A;;;;GF;250.440;109.452;143.083;
51;1;2;5:07.706;0;;1:03.582;0;1:48.701;0;2:15.423;0;159.4;13:30.681;15:57:44.065;1:03.582;1:48.701;2:15.423;206.5;Edouard DEGUEMP;;LMP1A;;;;GF;63.582;108.701;135.423;
51;1;3;4:47.606;0;;47.437;0;1:45.740;0;2:14.429;0;170.6;18:18.287;16:02:31.671;0:47.437;1:45.740;2:14.429;235.5;Edouard DEGUEMP;;LMP1A;;;;GF;47.437;105.740;134.429;
51;1;4;5:07.480;0;;44.954;0;1:43.103;0;2:39.423;0;159.5;23:25.767;16:07:39.151;0:44.954;1:43.103;2:39.423;227.2;Edouard DEGUEMP;;LMP1A;;;;GF;44.954;103.103;159.423;
51;1;5;4:41.236;0;;46.609;0;1:43.185;0;2:11.442;0;174.4;28:07.003;16:12:20.387;0:46.609;1:43.185;2:11.442;223.0;Edouard DEGUEMP;;LMP1A;;;;GF;46.609;103.185;131.442;
51;1;6;4:38.496;2;;44.461;2;1:42.803;2;2:11.232;2;176.1;32:45.499;16:16:58.883;0:44.461;1:42.803;2:11.232;245.0;Edouard DEGUEMP;;LMP1A;;;;FF;44.461;102.803;131.232;
52;1;1;4:51.618;0;;1:07.250;0;1:40.230;0;2:04.138;0;166.4;4:51.618;15:49:05.002;1:07.250;1:40.230;2:04.138;273.1;Benoit ROMAC;;GT2A;;;;GF;67.250;100.230;124.138;
52;1;2;4:37.292;0;;56.948;0;1:39.456;0;2:00.888;0;176.9;9:28.910;15:53:42.294;0:56.948;1:39.456;2:00.888;260.8;Benoit ROMAC;;GT2A;;;;GF;56.948;99.456;120.888;
52;1;3;4:44.732;0;;1:04.516;0;1:40.148;0;2:00.068;2;172.3;14:13.642;15:58:27.026;1:04.516;1:40.148;2:00.068;263.3;Benoit ROMAC;;GT2A;;;;GF;64.516;100.148;120.068;
52;1;4;4:23.123;0;;42.634;0;1:38.840;0;2:01.649;0;186.4;18:36.765;16:02:50.149;0:42.634;1:38.840;2:01.649;280.2;Benoit ROMAC;;GT2A;;;;GF;42.634;98.840;121.649;
52;1;5;4:52.921;0;;41.837;2;1:38.343;0;2:32.741;0;167.5;23:29.686;16:07:43.070;0:41.837;1:38.343;2:32.741;279.4;Benoit ROMAC;;GT2A;;;;GF;41.837;98.343;152.741;
52;1;6;4:21.683;0;;44.346;0;1:37.219;2;2:00.118;0;187.5;27:51.369;16:12:04.753;0:44.346;1:37.219;2:00.118;282.3;Benoit ROMAC;;GT2A;;;;GF;44.346;97.219;120.118;
52;1;7;4:21.634;2;;42.310;0;1:38.501;0;2:00.823;0;187.5;32:13.003;16:16:26.387;0:42.310;1:38.501;2:00.823;281.6;Benoit ROMAC;;GT2A;;;;FF;42.310;98.501;120.823;
55;1;1;8:01.209;0;;4:02.920;0;1:46.956;0;2:11.333;0;100.9;8:01.209;15:52:14.593;4:02.920;1:46.956;2:11.333;254.1;Matthew HOLBEN;;GT2B;;;;GF;242.920;106.956;131.333;
55;1;2;5:02.866;0;;1:03.378;0;1:48.504;0;2:10.984;0;162.0;13:04.075;15:57:17.459;1:03.378;1:48.504;2:10.984;251.8;Matthew HOLBEN;;GT2B;;;;GF;63.378;108.504;130.984;
55;1;3;4:38.781;0;;46.115;0;1:44.757;0;2:07.909;2;176.0;17:42.856;16:01:56.240;0:46.115;1:44.757;2:07.909;236.0;Matthew HOLBEN;;GT2B;;;;GF;46.115;104.757;127.909;
55;1;4;5:04.452;0;;45.066;0;1:43.399;0;2:35.987;0;161.1;22:47.308;16:07:00.692;0:45.066;1:43.399;2:35.987;257.7;Matthew HOLBEN;;GT2B;;;;GF;45.066;103.399;155.987;
55;1;5;4:48.243;0;;47.858;0;1:49.622;0;2:10.763;0;170.2;27:35.551;16:11:48.935;0:47.858;1:49.622;2:10.763;210.5;Matthew HOLBEN;;GT2B;;;;GF;47.858;109.622;130.763;
55;1;6;4:37.110;2;;44.399;2;1:43.008;2;2:09.703;0;177.0;32:12.661;16:16:26.045;0:44.399;1:43.008;2:09.703;239.6;Matthew HOLBEN;;GT2B;;;;FF;44.399;103.008;129.703;
58;1;1;4:02.124;0;;42.444;0;1:29.536;0;1:50.144;0;200.4;4:02.124;15:48:15.508;0:42.444;1:29.536;1:50.144;288.3;Gregor FISKEN;;LMP1B;;;;GF;42.444;89.536;110.144;
58;1;2;4:21.241;0;;57.930;0;1:31.910;0;1:51.401;0;187.8;8:23.365;15:52:36.749;0:57.930;1:31.910;1:51.401;275.2;Gregor FISKEN;;LMP1B;;;;GF;57.930;91.910;111.401;
58;1;3;4:14.951;0;;55.263;0;1:30.381;0;1:49.307;0;192.4;12:38.316;15:56:51.700;0:55.263;1:30.381;1:49.307;274.5;Gregor FISKEN;;LMP1B;;;;GF;55.263;90.381;109.307;
58;1;4;4:13.564;0;;56.967;0;1:26.812;0;1:49.785;0;193.5;16:51.880;16:01:05.264;0:56.967;1:26.812;1:49.785;314.9;Gregor FISKEN;;LMP1B;;;;GF;56.967;86.812;109.785;
58;1;5;4:20.832;0;;38.203;0;1:26.393;0;2:16.236;0;188.1;21:12.712;16:05:26.096;0:38.203;1:26.393;2:16.236;325.2;Gregor FISKEN;;LMP1B;;;;GF;38.203;86.393;136.236;
58;1;6;4:23.110;0;;37.462;0;1:26.889;0;2:18.759;0;186.4;25:35.822;16:09:49.206;0:37.462;1:26.889;2:18.759;297.7;Gregor FISKEN;;LMP1B;;;;GF;37.462;86.889;138.759;
58;1;7;3:55.286;0;;40.071;0;1:26.314;2;1:48.901;0;208.5;29:31.108;16:13:44.492;0:40.071;1:26.314;1:48.901;299.3;Gregor FISKEN;;LMP1B;;;;GF;40.071;86.314;108.901;
58;1;8;3:51.238;2;;36.999;2;1:26.652;0;1:47.587;2;212.1;33:22.346;16:17:35.730;0:36.999;1:26.652;1:47.587;326.1;Gregor FISKEN;;LMP1B;;;;FF;36.999;86.652;107.587;
59;1;1;8:08.525;0;;4:05.797;0;1:49.593;0;2:13.135;0;99.3;8:08.525;15:52:21.909;4:05.797;1:49.593;2:13.135;229.1;Rémi TERRAIL;;GT2A;;;;GF;245.797;109.593;133.135;
59;1;2;4:57.900;0;;1:04.125;0;1:44.314;0;2:09.461;0;164.7;13:06.425;15:57:19.809;1:04.125;1:44.314;2:09.461;243.3;Rémi TERRAIL;;GT2A;;;;GF;64.125;104.314;129.461;
59;1;3;4:34.899;0;;44.639;0;1:43.305;0;2:06.955;2;178.4;17:41.324;16:01:54.708;0:44.639;1:43.305;2:06.955;242.3;Rémi TERRAIL;;GT2A;;;;GF;44.639;103.305;126.955;
59;1;4;5:03.403;0;;42.986;2;1:42.519;0;2:37.898;0;161.7;22:44.727;16:06:58.111;0:42.986;1:42.519;2:37.898;240.7;Rémi TERRAIL;;GT2A;;;;GF;42.986;102.519;157.898;
59;1;5;4:41.225;0;;45.179;0;1:42.374;2;2:13.672;0;174.4;27:25.952;16:11:39.336;0:45.179;1:42.374;2:13.672;247.2;Rémi TERRAIL;;GT2A;;;;GF;45.179;102.374;133.672;
59;1;6;4:34.653;2;;45.163;0;1:42.495;0;2:06.995;0;178.6;32:00.605;16:16:13.989;0:45.163;1:42.495;2:06.995;234.0;Rémi TERRAIL;;GT2A;;;;FF;45.163;102.495;126.995;
60;1;1;4:45.590;0;;1:03.069;0;1:41.537;0;2:00.984;0;169.9;4:45.590;15:48:58.974;1:03.069;1:41.537;2:00.984;223.9;Marc JULLY;;LMP1A;;;;GF;63.069;101.537;120.984;
60;1;2;4:38.441;0;;1:01.768;0;1:37.680;0;1:58.993;0;176.2;9:24.031;15:53:37.415;1:01.768;1:37.680;1:58.993;267.1;Marc JULLY;;LMP1A;;;;GF;61.768;97.680;118.993;
60;1;3;4:38.751;0;;1:00.736;0;1:37.536;0;2:00.479;0;176.0;14:02.782;15:58:16.166;1:00.736;1:37.536;2:00.479;267.8;Marc JULLY;;LMP1A;;;;GF;60.736;97.536;120.479;
60;1;4;4:15.784;0;;40.109;2;1:34.964;0;2:00.711;0;191.8;18:18.566;16:02:31.950;0:40.109;1:34.964;2:00.711;277.3;Marc JULLY;;LMP1A;;;;GF;40.109;94.964;120.711;
60;1;5;4:39.136;0;;41.039;0;1:35.143;0;2:22.954;0;175.7;22:57.702;16:07:11.086;0:41.039;1:35.143;2:22.954;257.7;Marc JULLY;;LMP1A;;;;GF;41.039;95.143;142.954;
60;1;6;4:30.300;0;;41.523;0;1:33.241;2;2:15.536;0;181.5;27:28.002;16:11:41.386;0:41.523;1:33.241;2:15.536;271.8;Marc JULLY;;LMP1A;;;;GF;41.523;93.241;135.536;
60;1;7;4:11.927;2;;41.727;0;1:33.835;0;1:56.365;2;194.7;31:39.929;16:15:53.313;0:41.727;1:33.835;1:56.365;290.6;Marc JULLY;;LMP1A;;;;FF;41.727;93.835;116.365;
62;1;1;4:52.698;0;;1:04.983;0;1:41.829;0;2:05.886;0;165.8;4:52.698;15:49:06.082;1:04.983;1:41.829;2:05.886;232.5;Nicolas JOFFRE;;GT1B;;;;GF;64.983;101.829;125.886;
62;1;2;4:34.500;0;;56.336;0;1:36.822;0;2:01.342;0;178.7;9:27.198;15:53:40.582;0:56.336;1:36.822;2:01.342;245.0;Nicolas JOFFRE;;GT1B;;;;GF;56.336;96.822;121.342;
